createdAt,value
2023-03-22T00:02:18.328Z,17.20
2023-03-22T00:04:46.517Z,16.65
2023-03-22T00:07:14.413Z,17.67
2023-03-22T00:09:42.476Z,16.98
2023-03-22T00:12:10.743Z,17.48
2023-03-22T00:14:39.103Z,17.27
2023-03-22T00:17:07.301Z,17.65
2023-03-22T00:19:37.577Z,17.35
2023-03-22T00:22:07.261Z,16.48
2023-03-22T00:24:35.460Z,17.73
2023-03-22T00:27:03.789Z,17.88
2023-03-22T00:29:31.937Z,17.58
2023-03-22T00:31:59.982Z,18.08
2023-03-22T00:34:32.791Z,17.10
2023-03-22T00:37:02.731Z,17.17
2023-03-22T00:39:31.039Z,17.45
2023-03-22T00:41:59.143Z,15.93
2023-03-22T00:44:27.376Z,17.23
2023-03-22T00:46:55.478Z,17.00
2023-03-22T00:49:23.873Z,15.98
2023-03-22T00:51:52.104Z,15.38
2023-03-22T00:54:21.818Z,15.63
2023-03-22T00:56:50.289Z,15.73
2023-03-22T00:59:18.733Z,14.65
2023-03-22T01:01:46.800Z,15.88
2023-03-22T01:04:18.362Z,15.18
2023-03-22T01:06:47.425Z,15.18
2023-03-22T01:09:15.742Z,13.98
2023-03-22T01:11:46.855Z,12.60
2023-03-22T01:14:17.079Z,11.75
2023-03-22T01:16:45.167Z,11.75
2023-03-22T01:19:14.122Z,12.88
2023-03-22T01:21:42.152Z,12.02
2023-03-22T01:24:10.146Z,12.00
2023-03-22T01:26:39.350Z,12.20
2023-03-22T01:29:09.032Z,13.00
2023-03-22T01:31:37.017Z,12.30
2023-03-22T01:34:05.196Z,12.18
2023-03-22T01:36:33.934Z,12.80
2023-03-22T01:39:01.877Z,12.13
2023-03-22T01:41:30.428Z,12.25
2023-03-22T01:44:12.444Z,12.52
2023-03-22T01:46:42.566Z,12.07
2023-03-22T01:49:16.471Z,11.85
2023-03-22T01:51:46.992Z,11.40
2023-03-22T01:54:27.755Z,13.23
2023-03-22T01:56:56.655Z,12.93
2023-03-22T01:59:36.936Z,13.20
2023-03-22T02:02:19.547Z,13.00
2023-03-22T02:04:58.345Z,13.02
2023-03-22T02:07:32.001Z,14.23
2023-03-22T02:10:02.574Z,12.95
2023-03-22T02:12:52.690Z,13.57
2023-03-22T02:15:48.722Z,13.10
2023-03-22T02:19:00.247Z,13.35
2023-03-22T02:22:01.450Z,14.05
2023-03-22T02:25:08.006Z,13.57
2023-03-22T02:27:56.568Z,13.27
2023-03-22T02:30:55.546Z,12.00
2023-03-22T02:33:46.448Z,12.98
2023-03-22T02:36:35.410Z,11.95
2023-03-22T02:39:22.228Z,12.43
2023-03-22T02:42:10.408Z,12.45
2023-03-22T02:44:42.888Z,12.25
2023-03-22T02:47:22.650Z,13.30
2023-03-22T02:49:56.617Z,12.60
2023-03-22T02:52:30.643Z,12.18
2023-03-22T02:55:06.377Z,13.10
2023-03-22T02:57:42.225Z,12.52
2023-03-22T03:00:12.626Z,12.90
2023-03-22T03:02:44.426Z,13.35
2023-03-22T03:05:14.902Z,12.68
2023-03-22T03:07:46.609Z,13.35
2023-03-22T03:10:17.909Z,13.88
2023-03-22T03:12:46.312Z,13.55
2023-03-22T03:15:16.748Z,14.00
2023-03-22T03:17:59.300Z,14.63
2023-03-22T03:20:35.278Z,13.57
2023-03-22T03:23:14.640Z,16.25
2023-03-22T03:25:52.910Z,17.40
2023-03-22T03:28:30.425Z,17.30
2023-03-22T03:31:03.948Z,17.58
2023-03-22T03:33:36.127Z,18.75
2023-03-22T03:36:10.368Z,18.02
2023-03-22T03:38:44.688Z,17.48
2023-03-22T03:41:16.726Z,18.15
2023-03-22T03:43:46.154Z,16.95
2023-03-22T03:46:14.684Z,18.10
2023-03-22T03:48:46.321Z,20.85
2023-03-22T03:51:14.191Z,20.20
2023-03-22T03:53:42.118Z,20.90
2023-03-22T03:56:10.736Z,22.73
2023-03-22T03:58:45.037Z,21.83
2023-03-22T04:01:13.005Z,20.55
2023-03-22T04:03:57.381Z,20.02
2023-03-22T04:06:36.006Z,20.80
2023-03-22T04:09:09.968Z,20.58
2023-03-22T04:11:42.968Z,19.45
2023-03-22T04:14:13.479Z,18.85
2023-03-22T04:16:41.300Z,19.50
2023-03-22T04:19:12.608Z,19.63
2023-03-22T04:21:40.628Z,19.02
2023-03-22T04:24:10.598Z,18.55
2023-03-22T04:26:42.096Z,18.67
2023-03-22T04:29:23.111Z,19.25
2023-03-22T04:31:55.568Z,18.63
2023-03-22T04:34:36.359Z,18.67
2023-03-22T04:37:08.269Z,18.02
2023-03-22T04:39:47.045Z,19.70
2023-03-22T04:42:24.459Z,19.58
2023-03-22T04:45:04.295Z,20.73
2023-03-22T04:47:33.720Z,19.10
2023-03-22T04:50:04.138Z,21.83
2023-03-22T04:52:36.087Z,20.75
2023-03-22T04:55:04.322Z,22.30
2023-03-22T04:57:32.017Z,20.35
2023-03-22T04:59:59.965Z,21.55
2023-03-22T05:02:29.431Z,22.17
2023-03-22T05:04:57.587Z,22.23
2023-03-22T05:07:36.755Z,22.73
2023-03-22T05:10:06.826Z,21.77
2023-03-22T05:12:34.767Z,22.00
2023-03-22T05:15:21.134Z,22.33
2023-03-22T05:17:52.473Z,20.98
2023-03-22T05:20:20.967Z,17.98
2023-03-22T05:22:58.019Z,19.05
2023-03-22T05:25:28.595Z,20.55
2023-03-22T05:28:03.980Z,19.90
2023-03-22T05:30:57.797Z,20.08
2023-03-22T05:33:53.318Z,18.08
2023-03-22T05:36:24.274Z,20.35
2023-03-22T05:39:10.628Z,17.15
2023-03-22T05:41:38.750Z,18.33
2023-03-22T05:44:06.548Z,16.35
2023-03-22T05:46:37.697Z,17.42
2023-03-22T05:49:39.406Z,16.33
2023-03-22T05:52:08.065Z,17.60
2023-03-22T05:54:48.908Z,16.73
2023-03-22T05:57:17.799Z,16.90
2023-03-22T05:59:45.825Z,16.45
2023-03-22T06:02:20.272Z,15.98
2023-03-22T06:04:49.893Z,16.45
2023-03-22T06:07:19.290Z,15.52
2023-03-22T06:10:01.464Z,16.40
2023-03-22T06:12:32.352Z,15.73
2023-03-22T06:15:08.462Z,16.63
2023-03-22T06:17:36.996Z,16.05
2023-03-22T06:20:11.163Z,15.05
2023-03-22T06:22:42.959Z,15.93
2023-03-22T06:25:11.905Z,15.63
2023-03-22T06:27:46.811Z,14.95
2023-03-22T06:30:15.208Z,15.45
2023-03-22T06:33:05.388Z,15.32
2023-03-22T06:35:38.616Z,14.35
2023-03-22T06:38:13.964Z,13.75
2023-03-22T06:40:42.231Z,15.50
2023-03-22T06:43:10.289Z,14.38
2023-03-22T06:45:46.629Z,14.18
2023-03-22T06:48:21.536Z,14.85
2023-03-22T06:51:00.074Z,14.45
2023-03-22T06:53:33.630Z,14.60
2023-03-22T06:56:03.077Z,14.85
2023-03-22T06:58:34.875Z,15.27
2023-03-22T07:01:02.866Z,15.32
2023-03-22T07:03:45.714Z,14.38
2023-03-22T07:06:17.654Z,14.77
2023-03-22T07:08:50.901Z,15.13
2023-03-22T07:11:26.202Z,15.52
2023-03-22T07:13:59.780Z,15.13
2023-03-22T07:16:36.165Z,15.52
2023-03-22T07:19:07.113Z,16.73
2023-03-22T07:21:36.932Z,15.07
2023-03-22T07:24:09.424Z,15.90
2023-03-22T07:26:38.793Z,15.65
2023-03-22T07:29:07.538Z,15.48
2023-03-22T07:31:38.353Z,16.20
2023-03-22T07:34:12.512Z,16.95
2023-03-22T07:37:03.290Z,17.08
2023-03-22T07:39:32.063Z,18.08
2023-03-22T07:42:00.014Z,20.00
2023-03-22T07:44:50.404Z,17.10
2023-03-22T07:47:27.163Z,17.67
2023-03-22T07:50:24.258Z,16.88
2023-03-22T07:52:57.800Z,16.92
2023-03-22T07:55:26.436Z,17.13
2023-03-22T07:57:55.236Z,17.00
2023-03-22T08:00:24.031Z,18.08
2023-03-22T08:03:13.645Z,18.88
2023-03-22T08:06:06.788Z,18.92
2023-03-22T08:08:37.759Z,17.65
2023-03-22T08:11:07.218Z,16.70
2023-03-22T08:13:36.075Z,15.88
2023-03-22T08:16:04.648Z,17.02
2023-03-22T08:18:32.966Z,17.00
2023-03-22T08:21:01.219Z,17.75
2023-03-22T08:23:41.452Z,17.05
2023-03-22T08:26:28.119Z,17.58
2023-03-22T08:28:59.968Z,17.30
2023-03-22T08:31:31.916Z,19.27
2023-03-22T08:34:01.202Z,18.25
2023-03-22T08:36:44.872Z,19.65
2023-03-22T08:39:13.962Z,19.23
2023-03-22T08:41:53.753Z,20.27
2023-03-22T08:44:28.269Z,20.20
2023-03-22T08:46:56.765Z,21.35
2023-03-22T08:49:24.928Z,21.42
2023-03-22T08:52:07.770Z,20.25
2023-03-22T08:54:49.258Z,19.73
2023-03-22T08:57:50.671Z,22.55
2023-03-22T09:00:28.691Z,20.42
2023-03-22T09:03:09.916Z,21.17
2023-03-22T09:05:38.644Z,21.73
2023-03-22T09:08:18.234Z,21.00
2023-03-22T09:10:52.612Z,21.48
2023-03-22T09:13:24.453Z,20.95
2023-03-22T09:15:57.756Z,22.70
2023-03-22T09:18:28.924Z,22.52
2023-03-22T09:21:00.768Z,22.50
2023-03-22T09:23:52.354Z,21.23
2023-03-22T09:26:27.354Z,21.75
2023-03-22T09:28:58.156Z,21.50
2023-03-22T09:31:26.477Z,22.08
2023-03-22T09:34:10.029Z,22.08
2023-03-22T09:36:42.577Z,23.08
2023-03-22T09:39:11.549Z,23.02
2023-03-22T09:41:45.232Z,23.15
2023-03-22T09:44:19.073Z,22.20
2023-03-22T09:46:49.636Z,22.25
2023-03-22T09:49:21.262Z,22.90
2023-03-22T09:51:51.438Z,21.85
2023-03-22T09:54:23.543Z,20.90
2023-03-22T09:56:56.683Z,21.23
2023-03-22T09:59:36.300Z,20.80
2023-03-22T10:02:21.153Z,21.15
2023-03-22T10:05:10.599Z,21.73
2023-03-22T10:07:53.893Z,20.17
2023-03-22T10:10:24.492Z,19.92
2023-03-22T10:12:58.148Z,21.65
2023-03-22T10:15:33.687Z,20.27
2023-03-22T10:18:23.609Z,19.65
2023-03-22T10:20:57.835Z,19.35
2023-03-22T10:23:31.111Z,19.80
2023-03-22T10:26:01.447Z,20.60
2023-03-22T10:28:35.253Z,20.52
2023-03-22T10:31:05.978Z,20.30
2023-03-22T10:33:40.045Z,20.83
2023-03-22T10:36:13.523Z,20.83
2023-03-22T10:38:47.719Z,19.38
2023-03-22T10:41:19.087Z,20.00
2023-03-22T10:43:50.107Z,20.50
2023-03-22T10:46:24.732Z,19.77
2023-03-22T10:48:57.520Z,18.50
2023-03-22T10:51:29.579Z,18.23
2023-03-22T10:53:58.519Z,19.38
2023-03-22T10:56:26.729Z,18.45
2023-03-22T10:58:57.584Z,18.20
2023-03-22T11:01:30.299Z,17.45
2023-03-22T11:04:01.113Z,17.73
2023-03-22T11:06:30.651Z,18.08
2023-03-22T11:09:01.692Z,17.25
2023-03-22T11:11:31.494Z,17.27
2023-03-22T11:14:07.476Z,16.58
2023-03-22T11:16:45.256Z,16.52
2023-03-22T11:19:18.878Z,16.05
2023-03-22T11:21:46.919Z,16.83
2023-03-22T11:24:16.008Z,16.05
2023-03-22T11:27:01.922Z,15.88
2023-03-22T11:29:39.355Z,16.73
2023-03-22T11:32:22.402Z,15.38
2023-03-22T11:35:01.180Z,16.35
2023-03-22T11:37:29.538Z,17.25
2023-03-22T11:40:02.428Z,17.55
2023-03-22T11:42:33.750Z,18.20
2023-03-22T11:45:02.165Z,18.42
2023-03-22T11:47:38.359Z,17.05
2023-03-22T11:50:09.489Z,15.35
2023-03-22T11:52:38.759Z,16.83
2023-03-22T11:55:07.076Z,15.90
2023-03-22T11:57:36.580Z,16.02
2023-03-22T12:00:12.292Z,16.77
2023-03-22T12:02:47.165Z,16.17
2023-03-22T12:05:22.166Z,14.98
2023-03-22T12:07:54.201Z,15.75
2023-03-22T12:10:26.961Z,13.82
2023-03-22T12:12:59.588Z,13.82
2023-03-22T12:15:32.254Z,12.40
2023-03-22T12:18:07.857Z,9.95
2023-03-22T12:20:42.535Z,11.07
2023-03-22T12:23:15.781Z,8.18
2023-03-22T12:25:48.684Z,7.82
2023-03-22T12:28:21.393Z,6.45
2023-03-22T12:31:00.749Z,6.70
2023-03-22T12:33:36.116Z,5.95
2023-03-22T12:36:07.509Z,5.25
2023-03-22T12:38:40.908Z,4.57
2023-03-22T12:41:12.795Z,4.65
2023-03-22T12:43:47.617Z,3.08
2023-03-22T12:46:21.387Z,3.25
2023-03-22T12:48:56.074Z,2.58
2023-03-22T12:51:24.566Z,2.80
2023-03-22T12:53:55.079Z,2.60
2023-03-22T12:56:27.202Z,1.95
2023-03-22T12:58:59.536Z,1.60
2023-03-22T13:01:36.112Z,1.55
2023-03-22T13:04:32.176Z,1.27
2023-03-22T13:07:11.791Z,2.30
2023-03-22T13:09:42.188Z,1.10
2023-03-22T13:12:30.462Z,1.08
2023-03-22T13:15:31.549Z,0.90
2023-03-22T13:18:33.079Z,1.25
2023-03-22T13:21:14.873Z,1.13
2023-03-22T13:23:58.314Z,0.90
2023-03-22T13:26:34.518Z,1.00
2023-03-22T13:29:12.415Z,1.00
2023-03-22T13:34:19.764Z,1.00
2023-03-22T13:36:55.295Z,0.93
2023-03-22T13:39:25.793Z,0.87
2023-03-22T13:42:09.936Z,1.00
2023-03-22T13:44:43.313Z,0.90
2023-03-22T13:47:33.736Z,1.23
2023-03-22T13:50:10.170Z,1.10
2023-03-22T13:52:43.629Z,1.25
2023-03-22T13:55:31.746Z,1.20
2023-03-22T13:58:00.523Z,0.93
2023-03-22T14:00:48.444Z,0.80
2023-03-22T14:03:24.844Z,1.10
2023-03-22T14:08:29.547Z,0.88
2023-03-22T14:11:02.620Z,1.08
2023-03-22T14:13:36.446Z,1.20
2023-03-22T14:16:10.028Z,0.98
2023-03-22T14:18:43.536Z,1.38
2023-03-22T14:21:36.074Z,1.40
