createdAt,value
2022-12-28T00:01:21.320Z,95.70
2022-12-28T00:03:49.134Z,95.70
2022-12-28T00:06:16.577Z,95.70
2022-12-28T00:08:43.592Z,95.70
2022-12-28T00:11:27.477Z,95.70
2022-12-28T00:13:58.300Z,95.70
2022-12-28T00:16:34.011Z,95.70
2022-12-28T00:19:02.386Z,95.70
2022-12-28T00:21:29.887Z,95.70
2022-12-28T00:23:58.215Z,95.70
2022-12-28T00:26:26.530Z,95.70
2022-12-28T00:28:58.275Z,95.70
2022-12-28T00:31:30.335Z,95.70
2022-12-28T00:33:57.306Z,95.70
2022-12-28T00:36:24.156Z,95.70
2022-12-28T00:38:51.068Z,95.70
2022-12-28T00:41:17.858Z,95.70
2022-12-28T00:43:46.111Z,95.70
2022-12-28T00:46:13.510Z,95.70
2022-12-28T00:48:40.462Z,95.70
2022-12-28T00:51:11.105Z,95.70
2022-12-28T00:53:38.039Z,95.70
2022-12-28T00:56:09.948Z,95.70
2022-12-28T00:58:36.749Z,95.70
2022-12-28T01:01:04.547Z,95.70
2022-12-28T01:03:31.536Z,95.70
2022-12-28T01:05:58.574Z,95.70
2022-12-28T01:08:25.394Z,95.70
2022-12-28T01:10:52.252Z,95.70
2022-12-28T01:13:19.057Z,95.70
2022-12-28T01:15:45.903Z,95.70
2022-12-28T01:18:12.863Z,95.70
2022-12-28T01:20:40.593Z,95.70
2022-12-28T01:23:07.489Z,95.70
2022-12-28T01:25:34.494Z,95.70
2022-12-28T01:28:01.295Z,95.70
2022-12-28T01:30:30.337Z,95.70
2022-12-28T01:32:59.692Z,95.70
2022-12-28T01:35:26.575Z,95.70
2022-12-28T01:37:53.321Z,95.70
2022-12-28T01:40:20.132Z,95.70
2022-12-28T01:42:46.928Z,95.70
2022-12-28T01:45:21.131Z,95.70
2022-12-28T01:47:49.485Z,95.70
2022-12-28T01:50:19.772Z,95.70
2022-12-28T01:53:02.436Z,95.70
2022-12-28T01:55:32.864Z,95.70
2022-12-28T01:58:10.183Z,95.70
2022-12-28T02:00:37.080Z,95.70
2022-12-28T02:03:15.800Z,95.70
2022-12-28T02:05:45.723Z,95.70
2022-12-28T02:08:18.642Z,95.70
2022-12-28T02:10:46.240Z,95.70
2022-12-28T02:13:17.173Z,95.70
2022-12-28T02:15:45.077Z,95.70
2022-12-28T02:18:13.584Z,95.70
2022-12-28T02:21:03.189Z,95.70
2022-12-28T02:23:52.571Z,95.70
2022-12-28T02:26:51.020Z,95.70
2022-12-28T02:29:26.512Z,95.70
2022-12-28T02:32:10.588Z,95.70
2022-12-28T02:34:46.275Z,95.70
2022-12-28T02:37:21.468Z,95.70
2022-12-28T02:39:53.889Z,95.70
2022-12-28T02:42:22.043Z,95.70
2022-12-28T02:45:07.211Z,95.70
2022-12-28T02:47:52.807Z,95.70
2022-12-28T02:50:20.199Z,95.70
2022-12-28T02:53:28.547Z,95.70
2022-12-28T02:56:15.328Z,95.70
2022-12-28T02:59:09.270Z,95.70
2022-12-28T03:02:06.358Z,95.70
2022-12-28T03:05:05.517Z,95.70
2022-12-28T03:08:20.005Z,95.70
2022-12-28T03:11:00.038Z,95.70
2022-12-28T03:13:44.234Z,95.70
2022-12-28T03:16:54.960Z,95.70
2022-12-28T03:19:41.776Z,95.70
2022-12-28T03:22:28.689Z,95.70
2022-12-28T03:25:14.822Z,95.70
2022-12-28T03:28:00.756Z,95.70
2022-12-28T03:30:46.407Z,95.70
2022-12-28T03:33:13.175Z,95.70
2022-12-28T03:35:49.362Z,95.70
2022-12-28T03:38:27.195Z,95.70
2022-12-28T03:41:08.775Z,95.70
2022-12-28T03:43:41.218Z,95.70
2022-12-28T03:46:33.041Z,95.70
2022-12-28T03:49:00.560Z,95.70
2022-12-28T03:51:28.813Z,95.70
2022-12-28T03:53:55.637Z,95.70
2022-12-28T03:56:25.631Z,95.70
2022-12-28T03:58:52.969Z,95.70
2022-12-28T04:01:20.149Z,95.70
2022-12-28T04:03:47.324Z,95.70
2022-12-28T04:06:18.799Z,95.70
2022-12-28T04:08:46.181Z,95.70
2022-12-28T04:11:13.106Z,95.70
2022-12-28T04:13:39.835Z,95.70
2022-12-28T04:16:13.738Z,95.70
2022-12-28T04:18:41.816Z,95.70
2022-12-28T04:21:09.711Z,95.70
2022-12-28T04:23:36.513Z,95.70
2022-12-28T04:26:05.896Z,95.70
2022-12-28T04:28:33.393Z,95.70
2022-12-28T04:31:00.971Z,95.70
2022-12-28T04:33:28.783Z,95.70
2022-12-28T04:36:07.021Z,95.70
2022-12-28T04:38:34.538Z,95.70
2022-12-28T04:41:02.430Z,95.70
2022-12-28T04:43:30.953Z,95.70
2022-12-28T04:45:58.566Z,95.70
2022-12-28T04:48:25.958Z,95.70
2022-12-28T04:50:53.873Z,95.70
2022-12-28T04:53:20.985Z,95.70
2022-12-28T04:55:48.125Z,95.70
2022-12-28T04:58:15.331Z,95.70
2022-12-28T05:00:42.619Z,95.70
2022-12-28T05:03:09.439Z,95.70
2022-12-28T05:05:38.261Z,95.70
2022-12-28T05:08:05.470Z,95.70
2022-12-28T05:10:32.143Z,95.70
2022-12-28T05:12:58.831Z,95.70
2022-12-28T05:15:25.595Z,95.70
2022-12-28T05:17:52.376Z,95.70
2022-12-28T05:20:20.537Z,95.70
2022-12-28T05:22:47.244Z,95.70
2022-12-28T05:25:14.054Z,95.70
2022-12-28T05:27:40.777Z,95.70
2022-12-28T05:30:08.217Z,95.70
2022-12-28T05:32:39.664Z,95.70
2022-12-28T05:35:06.993Z,95.70
2022-12-28T05:37:33.748Z,95.70
2022-12-28T05:40:01.638Z,95.70
2022-12-28T05:42:28.433Z,95.70
2022-12-28T05:44:55.158Z,95.70
2022-12-28T05:47:21.909Z,95.70
2022-12-28T05:49:48.595Z,95.70
2022-12-28T05:52:15.344Z,95.70
2022-12-28T05:54:42.170Z,95.70
2022-12-28T05:57:08.872Z,95.70
2022-12-28T05:59:40.303Z,95.70
2022-12-28T06:02:07.488Z,95.70
2022-12-28T06:04:34.352Z,95.70
2022-12-28T06:07:01.083Z,95.70
2022-12-28T06:09:27.763Z,95.70
2022-12-28T06:11:54.494Z,95.70
2022-12-28T06:14:21.193Z,95.70
2022-12-28T06:16:48.018Z,95.70
2022-12-28T06:19:15.470Z,95.70
2022-12-28T06:21:42.288Z,95.70
2022-12-28T06:24:10.542Z,95.70
2022-12-28T06:26:38.935Z,95.70
2022-12-28T06:29:05.870Z,95.70
2022-12-28T06:31:35.199Z,95.70
2022-12-28T06:34:03.424Z,95.70
2022-12-28T06:36:36.296Z,95.70
2022-12-28T06:39:05.133Z,95.70
2022-12-28T06:41:36.107Z,95.70
2022-12-28T06:44:06.106Z,95.70
2022-12-28T06:46:32.794Z,95.70
2022-12-28T06:48:59.706Z,95.70
2022-12-28T06:51:29.035Z,95.70
2022-12-28T06:53:56.378Z,95.70
2022-12-28T06:56:28.728Z,95.70
2022-12-28T06:59:02.095Z,95.70
2022-12-28T07:01:32.173Z,95.70
2022-12-28T07:04:00.041Z,95.70
2022-12-28T07:06:28.261Z,95.70
2022-12-28T07:09:00.625Z,95.70
2022-12-28T07:14:04.953Z,95.70
2022-12-28T07:19:00.492Z,95.70
2022-12-28T07:21:33.542Z,95.70
2022-12-28T07:24:00.746Z,95.70
2022-12-28T07:26:29.508Z,95.70
2022-12-28T07:28:57.609Z,95.70
2022-12-28T07:31:27.662Z,95.70
2022-12-28T07:33:56.876Z,95.70
2022-12-28T07:36:24.718Z,95.70
2022-12-28T07:38:52.310Z,95.70
2022-12-28T07:41:24.214Z,95.70
2022-12-28T07:43:51.266Z,95.70
2022-12-28T07:46:23.697Z,95.70
2022-12-28T07:48:51.491Z,95.70
2022-12-28T07:51:25.710Z,95.70
2022-12-28T07:53:53.710Z,95.70
2022-12-28T07:56:21.405Z,95.70
2022-12-28T07:58:53.098Z,95.70
2022-12-28T08:01:22.251Z,95.70
2022-12-28T08:03:52.658Z,95.70
2022-12-28T08:06:20.629Z,95.70
2022-12-28T08:08:49.425Z,95.70
2022-12-28T08:11:24.237Z,95.70
2022-12-28T08:13:52.686Z,95.70
2022-12-28T08:16:20.989Z,95.70
2022-12-28T08:18:49.230Z,95.70
2022-12-28T08:21:23.752Z,95.70
2022-12-28T08:23:51.419Z,95.70
2022-12-28T08:26:20.576Z,95.70
2022-12-28T08:28:49.739Z,95.70
2022-12-28T08:31:19.466Z,95.70
2022-12-28T08:33:46.814Z,95.70
2022-12-28T08:36:13.903Z,95.70
2022-12-28T08:38:43.206Z,95.70
2022-12-28T08:41:14.079Z,95.70
2022-12-28T08:43:40.948Z,95.70
2022-12-28T08:46:11.419Z,95.70
2022-12-28T08:48:38.606Z,95.70
2022-12-28T08:51:11.096Z,95.70
2022-12-28T08:53:38.158Z,95.70
2022-12-28T08:56:06.910Z,95.60
2022-12-28T08:58:34.241Z,95.40
2022-12-28T09:01:16.819Z,95.50
2022-12-28T09:03:46.059Z,95.30
2022-12-28T09:06:18.427Z,95.20
2022-12-28T09:09:04.501Z,95.20
2022-12-28T09:11:32.569Z,95.10
2022-12-28T09:13:59.370Z,95.00
2022-12-28T09:16:27.806Z,95.00
2022-12-28T09:18:56.906Z,94.90
2022-12-28T09:21:25.638Z,94.70
2022-12-28T09:23:52.497Z,94.50
2022-12-28T09:26:21.420Z,94.30
2022-12-28T09:28:50.148Z,94.40
2022-12-28T09:31:17.565Z,94.30
2022-12-28T09:36:47.549Z,94.30
2022-12-28T09:39:19.529Z,94.20
2022-12-28T09:41:52.502Z,94.00
2022-12-28T09:44:40.571Z,94.10
2022-12-28T09:47:39.622Z,94.20
2022-12-28T09:50:16.070Z,94.00
2022-12-28T09:53:20.689Z,93.70
2022-12-28T09:56:33.199Z,93.60
2022-12-28T09:59:00.761Z,93.60
2022-12-28T10:01:27.762Z,93.50
2022-12-28T10:03:55.643Z,93.40
2022-12-28T10:06:26.917Z,93.40
2022-12-28T10:08:56.251Z,93.20
2022-12-28T10:11:43.114Z,93.00
2022-12-28T10:14:20.564Z,92.80
2022-12-28T10:16:48.915Z,92.60
2022-12-28T10:19:22.613Z,92.70
2022-12-28T10:22:10.511Z,92.80
2022-12-28T10:24:38.973Z,92.70
2022-12-28T10:27:08.539Z,92.60
2022-12-28T10:29:35.379Z,92.50
2022-12-28T10:32:09.792Z,92.40
2022-12-28T10:34:37.044Z,92.30
2022-12-28T10:37:16.707Z,92.10
2022-12-28T10:39:51.436Z,91.90
2022-12-28T10:42:29.568Z,91.90
2022-12-28T10:45:06.271Z,91.80
2022-12-28T10:47:36.761Z,91.80
2022-12-28T10:52:58.530Z,91.90
2022-12-28T10:55:31.489Z,92.00
2022-12-28T10:58:33.027Z,91.90
2022-12-28T11:01:07.093Z,91.80
2022-12-28T11:03:37.137Z,91.70
2022-12-28T11:06:13.263Z,91.70
2022-12-28T11:08:41.357Z,91.40
2022-12-28T11:11:17.433Z,91.20
2022-12-28T11:13:47.032Z,91.10
2022-12-28T11:16:14.736Z,90.80
2022-12-28T11:18:41.672Z,90.80
2022-12-28T11:21:14.228Z,90.70
2022-12-28T11:23:41.036Z,90.80
2022-12-28T11:26:11.804Z,90.90
2022-12-28T11:28:41.545Z,90.90
2022-12-28T11:31:14.483Z,90.90
2022-12-28T11:33:46.132Z,90.90
2022-12-28T11:36:21.698Z,90.60
2022-12-28T11:38:50.982Z,90.60
2022-12-28T11:41:26.460Z,90.20
2022-12-28T11:44:01.602Z,90.40
2022-12-28T11:46:28.389Z,90.50
2022-12-28T11:48:55.154Z,90.50
2022-12-28T11:51:24.948Z,90.70
2022-12-28T11:53:59.432Z,90.80
2022-12-28T11:56:44.401Z,90.80
2022-12-28T11:59:33.479Z,90.90
2022-12-28T12:02:01.145Z,91.10
2022-12-28T12:04:40.408Z,90.80
2022-12-28T12:07:20.450Z,91.30
2022-12-28T12:09:49.366Z,91.40
2022-12-28T12:12:17.974Z,91.80
2022-12-28T12:14:48.675Z,92.10
2022-12-28T12:17:46.862Z,92.10
2022-12-28T12:20:31.425Z,92.20
2022-12-28T12:23:29.352Z,92.20
2022-12-28T12:25:58.116Z,92.60
2022-12-28T12:28:34.397Z,93.20
2022-12-28T12:31:04.538Z,93.40
2022-12-28T12:33:34.874Z,93.40
2022-12-28T12:36:40.304Z,93.70
2022-12-28T12:39:38.989Z,94.00
2022-12-28T12:42:30.699Z,94.20
2022-12-28T12:45:00.462Z,94.80
2022-12-28T12:47:35.805Z,94.80
2022-12-28T12:50:46.184Z,94.80
2022-12-28T12:53:48.183Z,94.90
2022-12-28T12:56:43.049Z,95.20
2022-12-28T12:59:47.605Z,95.30
2022-12-28T13:02:43.538Z,95.60
2022-12-28T13:05:17.144Z,95.70
2022-12-28T13:07:44.120Z,95.70
2022-12-28T13:10:17.236Z,95.70
2022-12-28T13:12:44.272Z,95.70
2022-12-28T13:15:17.525Z,95.70
2022-12-28T13:18:44.138Z,95.70
2022-12-28T13:21:02.931Z,95.70
2022-12-28T13:23:44.868Z,95.70
2022-12-28T13:26:14.691Z,95.70
2022-12-28T13:29:02.459Z,95.70
2022-12-28T13:31:40.154Z,95.60
2022-12-28T13:34:13.016Z,95.50
2022-12-28T13:36:54.424Z,95.40
2022-12-28T13:39:21.937Z,95.30
2022-12-28T13:42:03.640Z,95.20
2022-12-28T13:44:48.781Z,95.10
2022-12-28T13:47:30.206Z,94.90
2022-12-28T13:50:07.186Z,94.70
2022-12-28T13:52:56.982Z,94.60
2022-12-28T13:55:34.354Z,94.60
2022-12-28T13:58:06.092Z,94.40
2022-12-28T14:00:33.448Z,94.30
2022-12-28T14:03:00.439Z,94.30
2022-12-28T14:05:30.832Z,94.30
2022-12-28T14:07:58.776Z,94.20
2022-12-28T14:10:26.177Z,94.20
2022-12-28T14:12:53.543Z,94.10
2022-12-28T14:15:20.579Z,94.00
2022-12-28T14:17:49.578Z,93.90
2022-12-28T14:20:16.610Z,93.80
2022-12-28T14:22:43.573Z,93.80
2022-12-28T14:25:18.585Z,93.70
2022-12-28T14:28:00.115Z,93.50
2022-12-28T14:30:31.078Z,93.40
2022-12-28T14:32:59.817Z,93.30
2022-12-28T14:35:28.596Z,93.30
2022-12-28T14:37:58.336Z,93.20
2022-12-28T14:40:33.879Z,93.10
2022-12-28T14:43:19.824Z,93.10
2022-12-28T14:46:07.717Z,93.10
2022-12-28T14:48:37.500Z,93.10
2022-12-28T14:51:14.944Z,92.90
2022-12-28T14:53:42.460Z,92.80
2022-12-28T14:56:14.867Z,92.80
2022-12-28T14:58:50.765Z,92.60
2022-12-28T15:01:18.862Z,92.50
2022-12-28T15:03:58.095Z,92.50
2022-12-28T15:06:32.385Z,92.40
2022-12-28T15:08:59.974Z,92.30
2022-12-28T15:11:28.870Z,92.00
2022-12-28T15:13:56.935Z,92.00
2022-12-28T15:16:23.816Z,92.00
2022-12-28T15:18:50.800Z,92.00
2022-12-28T15:21:20.272Z,91.90
2022-12-28T15:23:56.294Z,91.70
2022-12-28T15:26:24.082Z,91.60
2022-12-28T15:28:51.170Z,91.50
2022-12-28T15:31:19.722Z,91.40
2022-12-28T15:33:47.082Z,91.40
2022-12-28T15:36:19.651Z,91.40
2022-12-28T15:38:47.719Z,91.40
2022-12-28T15:41:34.614Z,91.40
2022-12-28T15:44:01.577Z,91.30
2022-12-28T15:46:37.005Z,91.30
2022-12-28T15:49:05.229Z,91.20
2022-12-28T15:51:32.593Z,91.10
2022-12-28T15:53:59.725Z,91.10
2022-12-28T15:56:31.582Z,91.20
2022-12-28T15:59:00.905Z,91.20
2022-12-28T16:01:30.189Z,91.10
2022-12-28T16:04:00.414Z,91.10
2022-12-28T16:06:29.527Z,91.20
2022-12-28T16:08:58.772Z,91.00
2022-12-28T16:11:26.975Z,91.10
2022-12-28T16:14:02.341Z,91.00
2022-12-28T16:16:34.556Z,91.00
2022-12-28T16:19:03.889Z,91.00
2022-12-28T16:21:38.692Z,91.00
2022-12-28T16:24:13.194Z,91.00
2022-12-28T16:26:45.921Z,91.00
2022-12-28T16:29:13.120Z,91.00
2022-12-28T16:31:40.386Z,91.00
