createdAt,value
2022-12-03T00:02:00.024Z,100.00
2022-12-03T00:04:26.899Z,100.00
2022-12-03T00:06:53.568Z,100.00
2022-12-03T00:09:20.133Z,100.00
2022-12-03T00:11:46.715Z,100.00
2022-12-03T00:14:13.354Z,100.00
2022-12-03T00:16:39.989Z,100.00
2022-12-03T00:19:07.779Z,100.00
2022-12-03T00:21:34.591Z,100.00
2022-12-03T00:24:01.367Z,100.00
2022-12-03T00:26:28.052Z,100.00
2022-12-03T00:28:54.984Z,100.00
2022-12-03T00:31:23.544Z,100.00
2022-12-03T00:33:53.037Z,100.00
2022-12-03T00:36:20.032Z,100.00
2022-12-03T00:38:46.526Z,100.00
2022-12-03T00:41:13.261Z,100.00
2022-12-03T00:43:39.947Z,100.00
2022-12-03T00:46:06.662Z,100.00
2022-12-03T00:48:33.305Z,100.00
2022-12-03T00:50:59.889Z,100.00
2022-12-03T00:53:26.641Z,100.00
2022-12-03T00:55:53.147Z,100.00
2022-12-03T00:58:19.681Z,100.00
2022-12-03T01:00:46.191Z,100.00
2022-12-03T01:03:12.727Z,100.00
2022-12-03T01:05:39.262Z,100.00
2022-12-03T01:08:06.019Z,100.00
2022-12-03T01:10:32.598Z,100.00
2022-12-03T01:12:59.110Z,100.00
2022-12-03T01:15:25.672Z,100.00
2022-12-03T01:17:54.228Z,100.00
2022-12-03T01:20:21.034Z,100.00
2022-12-03T01:22:47.612Z,100.00
2022-12-03T01:25:14.534Z,100.00
2022-12-03T01:27:41.105Z,100.00
2022-12-03T01:30:08.278Z,100.00
2022-12-03T01:32:34.836Z,100.00
2022-12-03T01:35:01.364Z,100.00
2022-12-03T01:37:28.077Z,100.00
2022-12-03T01:39:54.733Z,100.00
2022-12-03T01:42:27.278Z,100.00
2022-12-03T01:44:57.060Z,100.00
2022-12-03T01:47:34.716Z,100.00
2022-12-03T01:50:04.399Z,100.00
2022-12-03T01:52:36.146Z,100.00
2022-12-03T01:55:06.189Z,100.00
2022-12-03T01:57:45.500Z,100.00
2022-12-03T02:00:21.295Z,100.00
2022-12-03T02:02:55.098Z,100.00
2022-12-03T02:05:25.010Z,100.00
2022-12-03T02:07:52.289Z,100.00
2022-12-03T02:10:21.624Z,100.00
2022-12-03T02:13:03.289Z,100.00
2022-12-03T02:15:29.883Z,100.00
2022-12-03T02:17:57.756Z,100.00
2022-12-03T02:20:24.526Z,100.00
2022-12-03T02:23:09.416Z,100.00
2022-12-03T02:25:37.865Z,100.00
2022-12-03T02:28:06.050Z,100.00
2022-12-03T02:30:32.644Z,100.00
2022-12-03T02:32:59.746Z,100.00
2022-12-03T02:35:30.269Z,100.00
2022-12-03T02:38:03.321Z,100.00
2022-12-03T02:40:32.669Z,100.00
2022-12-03T02:43:02.517Z,100.00
2022-12-03T02:45:33.017Z,100.00
2022-12-03T02:48:02.440Z,100.00
2022-12-03T02:50:37.558Z,100.00
2022-12-03T02:53:07.273Z,100.00
2022-12-03T02:55:37.364Z,100.00
2022-12-03T02:58:05.788Z,100.00
2022-12-03T03:00:33.378Z,100.00
2022-12-03T03:03:01.192Z,100.00
2022-12-03T03:05:28.086Z,100.00
2022-12-03T03:07:56.697Z,100.00
2022-12-03T03:10:24.117Z,100.00
2022-12-03T03:12:52.825Z,100.00
2022-12-03T03:15:20.162Z,100.00
2022-12-03T03:17:46.607Z,100.00
2022-12-03T03:20:13.947Z,100.00
2022-12-03T03:22:41.278Z,100.00
2022-12-03T03:25:12.338Z,100.00
2022-12-03T03:27:41.011Z,100.00
2022-12-03T03:30:09.926Z,100.00
2022-12-03T03:32:37.659Z,100.00
2022-12-03T03:35:06.443Z,100.00
2022-12-03T03:37:33.057Z,100.00
2022-12-03T03:39:59.655Z,100.00
2022-12-03T03:42:26.235Z,100.00
2022-12-03T03:44:53.135Z,100.00
2022-12-03T03:47:20.842Z,100.00
2022-12-03T03:49:49.543Z,100.00
2022-12-03T03:52:16.303Z,100.00
2022-12-03T03:54:43.009Z,100.00
2022-12-03T03:57:09.575Z,100.00
2022-12-03T03:59:36.397Z,100.00
2022-12-03T04:02:03.539Z,100.00
2022-12-03T04:04:35.783Z,100.00
2022-12-03T04:07:02.473Z,100.00
2022-12-03T04:09:29.049Z,100.00
2022-12-03T04:12:14.285Z,100.00
2022-12-03T04:14:40.798Z,100.00
2022-12-03T04:17:07.299Z,100.00
2022-12-03T04:19:33.832Z,100.00
2022-12-03T04:22:18.898Z,100.00
2022-12-03T04:24:45.424Z,100.00
2022-12-03T04:27:30.589Z,100.00
2022-12-03T04:29:57.145Z,100.00
2022-12-03T04:32:42.130Z,100.00
2022-12-03T04:35:28.576Z,100.00
2022-12-03T04:37:55.144Z,100.00
2022-12-03T04:40:40.173Z,100.00
2022-12-03T04:43:06.726Z,100.00
2022-12-03T04:45:33.343Z,100.00
2022-12-03T04:47:59.966Z,100.00
2022-12-03T04:50:26.675Z,100.00
2022-12-03T04:52:53.165Z,100.00
2022-12-03T04:55:19.659Z,100.00
2022-12-03T04:57:46.153Z,100.00
2022-12-03T05:00:13.477Z,100.00
2022-12-03T05:02:39.955Z,100.00
2022-12-03T05:05:06.925Z,100.00
2022-12-03T05:07:33.554Z,100.00
2022-12-03T05:10:00.145Z,100.00
2022-12-03T05:12:26.731Z,100.00
2022-12-03T05:14:53.562Z,100.00
2022-12-03T05:17:20.337Z,100.00
2022-12-03T05:20:05.238Z,100.00
2022-12-03T05:22:31.805Z,100.00
2022-12-03T05:24:58.324Z,100.00
2022-12-03T05:27:24.884Z,100.00
2022-12-03T05:29:52.016Z,100.00
2022-12-03T05:32:18.952Z,100.00
2022-12-03T05:34:45.562Z,100.00
2022-12-03T05:37:12.082Z,100.00
2022-12-03T05:39:38.604Z,100.00
2022-12-03T05:42:23.726Z,100.00
2022-12-03T05:44:50.230Z,100.00
2022-12-03T05:47:16.802Z,100.00
2022-12-03T05:49:43.347Z,100.00
2022-12-03T05:52:09.946Z,100.00
2022-12-03T05:54:36.534Z,100.00
2022-12-03T05:57:03.141Z,100.00
2022-12-03T05:59:29.674Z,100.00
2022-12-03T06:01:56.313Z,100.00
2022-12-03T06:04:22.858Z,100.00
2022-12-03T06:06:49.358Z,100.00
2022-12-03T06:09:15.863Z,100.00
2022-12-03T06:11:42.385Z,100.00
2022-12-03T06:14:09.129Z,100.00
2022-12-03T06:16:35.666Z,100.00
2022-12-03T06:19:02.207Z,100.00
2022-12-03T06:21:28.746Z,100.00
2022-12-03T06:23:55.305Z,100.00
2022-12-03T06:26:21.831Z,100.00
2022-12-03T06:28:49.374Z,100.00
2022-12-03T06:31:16.036Z,100.00
2022-12-03T06:33:42.633Z,100.00
2022-12-03T06:36:09.246Z,100.00
2022-12-03T06:38:35.781Z,100.00
2022-12-03T06:41:02.318Z,100.00
2022-12-03T06:43:30.897Z,100.00
2022-12-03T06:45:57.432Z,100.00
2022-12-03T06:48:23.975Z,100.00
2022-12-03T06:50:50.517Z,100.00
2022-12-03T06:53:17.102Z,100.00
2022-12-03T06:55:43.695Z,100.00
2022-12-03T06:58:10.236Z,100.00
2022-12-03T07:00:36.788Z,100.00
2022-12-03T07:03:03.415Z,100.00
2022-12-03T07:05:30.084Z,100.00
2022-12-03T07:07:57.167Z,100.00
2022-12-03T07:10:23.787Z,100.00
2022-12-03T07:12:50.364Z,100.00
2022-12-03T07:15:17.150Z,100.00
2022-12-03T07:17:43.767Z,100.00
2022-12-03T07:20:10.783Z,100.00
2022-12-03T07:22:37.313Z,100.00
2022-12-03T07:25:04.455Z,100.00
2022-12-03T07:27:30.990Z,100.00
2022-12-03T07:29:57.530Z,100.00
2022-12-03T07:32:24.067Z,100.00
2022-12-03T07:34:50.885Z,100.00
2022-12-03T07:37:22.703Z,100.00
2022-12-03T07:39:49.778Z,100.00
2022-12-03T07:42:16.314Z,100.00
2022-12-03T07:44:42.855Z,100.00
2022-12-03T07:47:09.406Z,100.00
2022-12-03T07:49:35.997Z,100.00
2022-12-03T07:52:02.525Z,100.00
2022-12-03T07:54:29.071Z,100.00
2022-12-03T07:57:00.945Z,100.00
2022-12-03T07:59:28.559Z,100.00
2022-12-03T08:01:55.347Z,100.00
2022-12-03T08:04:22.113Z,100.00
2022-12-03T08:06:49.142Z,100.00
2022-12-03T08:09:16.301Z,100.00
2022-12-03T08:11:48.803Z,100.00
2022-12-03T08:14:18.082Z,100.00
2022-12-03T08:16:46.884Z,100.00
2022-12-03T08:19:17.816Z,100.00
2022-12-03T08:21:44.825Z,100.00
2022-12-03T08:24:17.339Z,100.00
2022-12-03T08:26:45.448Z,100.00
2022-12-03T08:29:15.315Z,100.00
2022-12-03T08:31:42.692Z,100.00
2022-12-03T08:34:19.457Z,100.00
2022-12-03T08:36:47.718Z,100.00
2022-12-03T08:39:28.247Z,100.00
2022-12-03T08:42:17.608Z,100.00
2022-12-03T08:44:44.610Z,100.00
2022-12-03T08:47:19.472Z,100.00
2022-12-03T08:49:55.123Z,100.00
2022-12-03T08:52:26.926Z,100.00
2022-12-03T08:55:29.072Z,100.00
2022-12-03T08:57:55.634Z,100.00
2022-12-03T09:00:24.380Z,100.00
2022-12-03T09:02:53.712Z,100.00
2022-12-03T09:05:28.132Z,100.00
2022-12-03T09:07:54.707Z,100.00
2022-12-03T09:10:21.329Z,100.00
2022-12-03T09:12:47.927Z,100.00
2022-12-03T09:15:14.532Z,100.00
2022-12-03T09:17:41.072Z,100.00
2022-12-03T09:20:08.304Z,100.00
2022-12-03T09:22:34.823Z,100.00
2022-12-03T09:25:01.489Z,100.00
2022-12-03T09:27:28.045Z,100.00
2022-12-03T09:29:54.567Z,100.00
2022-12-03T09:32:21.216Z,100.00
2022-12-03T09:34:47.829Z,100.00
2022-12-03T09:37:14.440Z,100.00
2022-12-03T09:39:40.966Z,100.00
2022-12-03T09:42:08.093Z,100.00
2022-12-03T09:44:35.507Z,100.00
2022-12-03T09:47:03.099Z,100.00
2022-12-03T09:49:32.591Z,100.00
2022-12-03T09:52:02.003Z,100.00
2022-12-03T09:54:30.732Z,100.00
2022-12-03T09:57:00.345Z,100.00
2022-12-03T09:59:33.406Z,100.00
2022-12-03T10:02:00.687Z,100.00
2022-12-03T10:04:28.574Z,100.00
2022-12-03T10:06:57.837Z,100.00
2022-12-03T10:09:26.702Z,100.00
2022-12-03T10:11:54.560Z,100.00
2022-12-03T10:14:21.267Z,100.00
2022-12-03T10:16:48.477Z,100.00
2022-12-03T10:19:27.669Z,100.00
2022-12-03T10:21:55.675Z,100.00
2022-12-03T10:24:33.758Z,100.00
2022-12-03T10:27:02.378Z,100.00
2022-12-03T10:29:34.280Z,100.00
2022-12-03T10:32:06.835Z,100.00
2022-12-03T10:34:41.220Z,100.00
2022-12-03T10:37:19.487Z,100.00
2022-12-03T10:40:11.882Z,100.00
2022-12-03T10:42:40.865Z,100.00
2022-12-03T10:45:22.703Z,100.00
2022-12-03T10:48:21.999Z,100.00
2022-12-03T10:51:04.674Z,100.00
2022-12-03T10:53:34.280Z,100.00
2022-12-03T10:56:03.228Z,100.00
2022-12-03T10:58:34.035Z,100.00
2022-12-03T11:01:05.982Z,100.00
2022-12-03T11:03:36.276Z,100.00
2022-12-03T11:06:03.453Z,100.00
2022-12-03T11:08:34.583Z,100.00
2022-12-03T11:11:04.868Z,100.00
2022-12-03T11:13:34.460Z,100.00
2022-12-03T11:16:07.445Z,100.00
2022-12-03T11:18:37.026Z,100.00
2022-12-03T11:21:06.489Z,100.00
2022-12-03T11:23:45.024Z,100.00
2022-12-03T11:26:19.280Z,100.00
2022-12-03T11:28:46.417Z,100.00
2022-12-03T11:31:35.787Z,100.00
2022-12-03T11:34:20.826Z,100.00
2022-12-03T11:37:11.941Z,100.00
2022-12-03T11:39:50.922Z,100.00
2022-12-03T11:42:26.388Z,100.00
2022-12-03T11:45:13.853Z,100.00
2022-12-03T11:47:47.019Z,100.00
2022-12-03T11:50:40.160Z,100.00
2022-12-03T11:53:25.438Z,100.00
2022-12-03T11:56:09.006Z,100.00
2022-12-03T11:58:38.390Z,100.00
2022-12-03T12:01:07.204Z,99.43
2022-12-03T12:03:37.084Z,99.43
2022-12-03T12:06:09.166Z,99.56
2022-12-03T12:08:38.342Z,100.00
2022-12-03T12:11:17.259Z,100.00
2022-12-03T12:14:26.357Z,100.00
2022-12-03T12:16:55.260Z,99.38
2022-12-03T12:19:43.207Z,99.84
2022-12-03T12:22:25.298Z,100.00
2022-12-03T12:24:56.728Z,100.00
2022-12-03T12:27:39.373Z,99.49
2022-12-03T12:30:14.874Z,98.98
2022-12-03T12:32:46.895Z,98.89
2022-12-03T12:35:28.317Z,98.69
2022-12-03T12:38:00.817Z,97.71
2022-12-03T12:40:32.920Z,97.54
2022-12-03T12:43:22.073Z,96.61
2022-12-03T12:45:53.165Z,97.99
2022-12-03T12:48:31.167Z,97.36
2022-12-03T12:51:09.531Z,95.93
2022-12-03T12:53:38.912Z,96.26
2022-12-03T12:56:32.360Z,96.87
2022-12-03T12:59:09.334Z,95.55
2022-12-03T13:01:36.514Z,95.91
2022-12-03T13:04:14.162Z,96.06
2022-12-03T13:06:41.167Z,95.54
2022-12-03T13:09:19.131Z,95.95
2022-12-03T13:11:58.514Z,95.76
2022-12-03T13:14:30.292Z,95.70
2022-12-03T13:16:59.034Z,95.89
2022-12-03T13:19:27.865Z,95.87
2022-12-03T13:21:56.356Z,97.67
2022-12-03T13:24:37.947Z,98.49
2022-12-03T13:27:13.766Z,100.00
2022-12-03T13:29:40.595Z,100.00
2022-12-03T13:32:14.253Z,100.00
2022-12-03T13:34:41.114Z,100.00
2022-12-03T13:37:19.553Z,100.00
2022-12-03T13:39:49.808Z,100.00
2022-12-03T13:42:39.167Z,100.00
2022-12-03T13:45:14.788Z,100.00
2022-12-03T13:47:43.349Z,100.00
2022-12-03T13:50:22.125Z,100.00
2022-12-03T13:52:48.759Z,100.00
2022-12-03T13:55:28.032Z,100.00
2022-12-03T13:57:55.499Z,100.00
2022-12-03T14:00:21.963Z,100.00
2022-12-03T14:02:48.683Z,100.00
2022-12-03T14:05:15.502Z,100.00
2022-12-03T14:07:42.082Z,100.00
2022-12-03T14:10:11.386Z,100.00
2022-12-03T14:12:38.290Z,100.00
2022-12-03T14:15:06.409Z,100.00
2022-12-03T14:17:33.010Z,100.00
2022-12-03T14:20:03.807Z,100.00
2022-12-03T14:22:30.737Z,100.00
2022-12-03T14:24:57.580Z,100.00
2022-12-03T14:27:24.956Z,100.00
2022-12-03T14:29:52.246Z,100.00
2022-12-03T14:32:19.240Z,100.00
2022-12-03T14:34:45.818Z,100.00
2022-12-03T14:37:12.333Z,100.00
2022-12-03T14:39:38.985Z,100.00
2022-12-03T14:42:14.926Z,100.00
2022-12-03T14:44:46.151Z,100.00
2022-12-03T14:47:13.804Z,100.00
2022-12-03T14:49:41.118Z,100.00
2022-12-03T14:52:11.911Z,100.00
2022-12-03T14:54:39.255Z,100.00
2022-12-03T14:57:05.909Z,100.00
2022-12-03T14:59:32.453Z,100.00
2022-12-03T15:01:59.075Z,100.00
2022-12-03T15:04:25.970Z,100.00
2022-12-03T15:06:52.555Z,100.00
2022-12-03T15:09:19.193Z,100.00
2022-12-03T15:11:46.675Z,100.00
2022-12-03T15:14:13.688Z,100.00
2022-12-03T15:16:40.449Z,100.00
2022-12-03T15:19:07.233Z,100.00
2022-12-03T15:21:35.024Z,100.00
2022-12-03T15:24:02.552Z,100.00
2022-12-03T15:26:29.257Z,100.00
2022-12-03T15:28:55.945Z,100.00
2022-12-03T15:31:22.666Z,100.00
2022-12-03T15:33:49.293Z,100.00
2022-12-03T15:36:15.895Z,100.00
2022-12-03T15:38:42.705Z,100.00
2022-12-03T15:41:21.605Z,100.00
2022-12-03T15:43:49.069Z,100.00
2022-12-03T15:46:15.739Z,100.00
2022-12-03T15:48:42.298Z,100.00
2022-12-03T15:51:08.767Z,100.00
2022-12-03T15:53:35.386Z,100.00
2022-12-03T15:56:01.872Z,100.00
2022-12-03T15:58:28.772Z,100.00
2022-12-03T16:00:55.236Z,100.00
2022-12-03T16:03:21.783Z,100.00
2022-12-03T16:05:48.241Z,100.00
2022-12-03T16:08:14.801Z,100.00
2022-12-03T16:10:41.234Z,100.00
2022-12-03T16:13:07.664Z,100.00
2022-12-03T16:15:35.214Z,100.00
2022-12-03T16:18:01.739Z,100.00
2022-12-03T16:20:28.192Z,100.00
2022-12-03T16:22:54.650Z,100.00
2022-12-03T16:25:21.192Z,100.00
2022-12-03T16:27:47.635Z,100.00
2022-12-03T16:30:14.238Z,100.00
2022-12-03T16:32:40.826Z,100.00
2022-12-03T16:35:07.477Z,100.00
2022-12-03T16:37:33.888Z,100.00
2022-12-03T16:40:00.373Z,100.00
2022-12-03T16:42:27.343Z,100.00
2022-12-03T16:44:59.551Z,100.00
2022-12-03T16:47:30.638Z,100.00
2022-12-03T16:50:00.153Z,100.00
2022-12-03T16:52:26.649Z,100.00
2022-12-03T16:54:53.134Z,100.00
2022-12-03T16:57:19.609Z,100.00
2022-12-03T16:59:46.023Z,100.00
2022-12-03T17:02:13.069Z,100.00
2022-12-03T17:04:39.575Z,100.00
2022-12-03T17:07:06.032Z,100.00
2022-12-03T17:09:32.533Z,100.00
2022-12-03T17:11:59.006Z,100.00
2022-12-03T17:14:31.462Z,100.00
2022-12-03T17:16:59.697Z,100.00
2022-12-03T17:19:26.144Z,100.00
2022-12-03T17:21:54.019Z,100.00
2022-12-03T17:24:21.479Z,100.00
2022-12-03T17:26:48.058Z,100.00
2022-12-03T17:29:14.529Z,100.00
2022-12-03T17:31:42.521Z,100.00
2022-12-03T17:34:09.648Z,100.00
2022-12-03T17:36:36.142Z,100.00
2022-12-03T17:39:02.653Z,100.00
2022-12-03T17:41:29.092Z,100.00
2022-12-03T17:43:55.512Z,100.00
2022-12-03T17:46:22.033Z,100.00
2022-12-03T17:48:48.604Z,100.00
2022-12-03T17:51:15.014Z,100.00
2022-12-03T17:53:41.497Z,100.00
2022-12-03T17:56:07.893Z,100.00
2022-12-03T17:58:34.822Z,100.00
2022-12-03T18:01:03.063Z,100.00
2022-12-03T18:03:30.022Z,100.00
2022-12-03T18:05:56.598Z,100.00
2022-12-03T18:08:23.156Z,100.00
2022-12-03T18:10:49.832Z,100.00
2022-12-03T18:13:16.239Z,100.00
2022-12-03T18:15:42.784Z,100.00
2022-12-03T18:18:09.196Z,100.00
2022-12-03T18:20:35.742Z,100.00
2022-12-03T18:23:02.425Z,100.00
2022-12-03T18:25:29.033Z,100.00
2022-12-03T18:27:55.609Z,100.00
2022-12-03T18:30:22.405Z,100.00
2022-12-03T18:32:50.715Z,100.00
2022-12-03T18:35:18.070Z,100.00
2022-12-03T18:37:44.709Z,100.00
2022-12-03T18:40:16.785Z,100.00
2022-12-03T18:42:43.231Z,100.00
2022-12-03T18:45:11.321Z,100.00
2022-12-03T18:47:37.810Z,100.00
2022-12-03T18:50:05.145Z,100.00
2022-12-03T18:52:31.636Z,100.00
2022-12-03T18:54:58.047Z,100.00
2022-12-03T18:57:24.529Z,100.00
2022-12-03T18:59:50.987Z,100.00
2022-12-03T19:02:38.998Z,100.00
2022-12-03T19:05:06.319Z,100.00
2022-12-03T19:07:32.815Z,100.00
2022-12-03T19:09:59.336Z,100.00
2022-12-03T19:12:25.913Z,100.00
2022-12-03T19:14:52.403Z,100.00
2022-12-03T19:17:18.863Z,100.00
2022-12-03T19:19:46.471Z,100.00
2022-12-03T19:22:12.928Z,100.00
2022-12-03T19:24:39.434Z,100.00
2022-12-03T19:27:05.883Z,100.00
2022-12-03T19:29:32.297Z,100.00
2022-12-03T19:31:58.815Z,100.00
2022-12-03T19:34:25.392Z,100.00
2022-12-03T19:36:51.811Z,100.00
2022-12-03T19:39:18.262Z,100.00
2022-12-03T19:41:44.848Z,100.00
2022-12-03T19:44:12.230Z,100.00
2022-12-03T19:46:38.693Z,100.00
2022-12-03T19:49:06.197Z,100.00
2022-12-03T19:51:35.157Z,100.00
2022-12-03T19:54:02.816Z,100.00
2022-12-03T19:56:30.420Z,100.00
2022-12-03T19:58:57.310Z,100.00
2022-12-03T20:01:25.323Z,100.00
2022-12-03T20:03:53.229Z,100.00
2022-12-03T20:06:23.047Z,100.00
2022-12-03T20:08:50.100Z,100.00
2022-12-03T20:11:17.676Z,100.00
2022-12-03T20:13:44.589Z,100.00
2022-12-03T20:16:12.619Z,100.00
2022-12-03T20:18:40.459Z,100.00
2022-12-03T20:21:07.337Z,100.00
2022-12-03T20:23:33.750Z,100.00
2022-12-03T20:26:00.228Z,100.00
2022-12-03T20:28:27.891Z,100.00
2022-12-03T20:31:07.333Z,100.00
2022-12-03T20:33:33.777Z,100.00
2022-12-03T20:36:00.172Z,100.00
2022-12-03T20:38:27.081Z,100.00
2022-12-03T20:40:53.741Z,100.00
2022-12-03T20:43:20.310Z,100.00
2022-12-03T20:45:47.038Z,100.00
2022-12-03T20:48:13.589Z,100.00
2022-12-03T20:50:40.196Z,100.00
2022-12-03T20:53:24.220Z,100.00
2022-12-03T20:55:57.617Z,100.00
2022-12-03T20:58:24.151Z,100.00
2022-12-03T21:00:50.976Z,100.00
2022-12-03T21:03:17.424Z,100.00
2022-12-03T21:05:47.627Z,100.00
2022-12-03T21:08:14.223Z,100.00
2022-12-03T21:10:47.536Z,100.00
2022-12-03T21:13:14.973Z,100.00
2022-12-03T21:15:42.154Z,100.00
2022-12-03T21:18:09.084Z,100.00
2022-12-03T21:20:42.517Z,100.00
2022-12-03T21:23:09.029Z,100.00
2022-12-03T21:25:35.809Z,100.00
2022-12-03T21:28:03.232Z,100.00
2022-12-03T21:30:29.792Z,100.00
2022-12-03T21:32:56.237Z,100.00
2022-12-03T21:35:22.777Z,100.00
2022-12-03T21:37:49.353Z,100.00
2022-12-03T21:40:15.882Z,100.00
2022-12-03T21:42:42.281Z,100.00
2022-12-03T21:45:08.909Z,100.00
2022-12-03T21:47:37.435Z,100.00
2022-12-03T21:50:05.641Z,100.00
2022-12-03T21:52:33.254Z,100.00
2022-12-03T21:54:59.704Z,100.00
2022-12-03T21:57:26.187Z,100.00
2022-12-03T21:59:52.837Z,100.00
2022-12-03T22:02:19.773Z,100.00
2022-12-03T22:04:49.557Z,100.00
2022-12-03T22:07:16.008Z,100.00
2022-12-03T22:09:42.412Z,100.00
2022-12-03T22:12:08.813Z,100.00
2022-12-03T22:14:35.252Z,100.00
2022-12-03T22:17:01.762Z,100.00
2022-12-03T22:19:28.242Z,100.00
2022-12-03T22:21:54.706Z,100.00
2022-12-03T22:24:21.634Z,100.00
2022-12-03T22:26:48.162Z,100.00
2022-12-03T22:29:14.914Z,100.00
2022-12-03T22:31:41.362Z,100.00
2022-12-03T22:34:07.785Z,100.00
2022-12-03T22:36:34.306Z,100.00
2022-12-03T22:39:00.750Z,100.00
2022-12-03T22:41:27.152Z,100.00
2022-12-03T22:43:53.624Z,100.00
2022-12-03T22:46:20.104Z,100.00
2022-12-03T22:48:46.828Z,100.00
2022-12-03T22:51:14.780Z,100.00
2022-12-03T22:53:41.168Z,100.00
2022-12-03T22:56:08.012Z,100.00
2022-12-03T22:58:34.514Z,100.00
2022-12-03T23:01:03.073Z,100.00
2022-12-03T23:03:29.852Z,100.00
2022-12-03T23:05:56.405Z,100.00
2022-12-03T23:08:22.821Z,100.00
2022-12-03T23:10:50.322Z,100.00
2022-12-03T23:13:17.808Z,100.00
2022-12-03T23:15:51.245Z,100.00
2022-12-03T23:18:18.830Z,100.00
2022-12-03T23:20:46.530Z,100.00
2022-12-03T23:23:13.225Z,100.00
2022-12-03T23:25:39.709Z,100.00
2022-12-03T23:28:06.437Z,100.00
2022-12-03T23:30:36.509Z,100.00
2022-12-03T23:33:03.993Z,100.00
2022-12-03T23:35:30.548Z,100.00
2022-12-03T23:37:57.024Z,100.00
2022-12-03T23:40:23.930Z,100.00
2022-12-03T23:42:50.379Z,100.00
2022-12-03T23:45:16.852Z,100.00
2022-12-03T23:47:43.308Z,100.00
2022-12-03T23:50:11.094Z,100.00
2022-12-03T23:52:37.515Z,100.00
2022-12-03T23:55:04.054Z,100.00
2022-12-03T23:57:30.469Z,100.00
2022-12-03T23:59:57.171Z,100.00
