createdAt,value
2022-12-25T00:00:45.591Z,9.31
2022-12-25T00:01:45.487Z,9.24
2022-12-25T00:02:45.617Z,9.20
2022-12-25T00:03:45.534Z,9.20
2022-12-25T00:04:45.426Z,9.21
2022-12-25T00:05:45.404Z,9.28
2022-12-25T00:06:45.369Z,9.20
2022-12-25T00:07:45.337Z,9.21
2022-12-25T00:08:45.321Z,9.12
2022-12-25T00:09:45.292Z,9.16
2022-12-25T00:10:45.821Z,9.09
2022-12-25T00:11:45.240Z,9.13
2022-12-25T00:12:45.216Z,9.18
2022-12-25T00:13:45.196Z,9.20
2022-12-25T00:14:45.177Z,9.35
2022-12-25T00:15:45.196Z,9.39
2022-12-25T00:16:45.255Z,9.57
2022-12-25T00:17:45.093Z,9.58
2022-12-25T00:18:45.087Z,9.46
2022-12-25T00:19:45.051Z,9.52
2022-12-25T00:20:45.024Z,9.58
2022-12-25T00:21:44.997Z,9.78
2022-12-25T00:22:44.979Z,9.71
2022-12-25T00:23:44.953Z,9.76
2022-12-25T00:24:44.939Z,9.71
2022-12-25T00:25:44.903Z,9.76
2022-12-25T00:26:44.890Z,9.83
2022-12-25T00:27:44.866Z,10.04
2022-12-25T00:28:44.842Z,10.15
2022-12-25T00:29:44.804Z,10.18
2022-12-25T00:30:44.796Z,10.14
2022-12-25T00:31:44.807Z,9.99
2022-12-25T00:32:44.747Z,10.04
2022-12-25T00:33:44.711Z,9.99
2022-12-25T00:34:44.713Z,10.15
2022-12-25T00:35:44.658Z,10.25
2022-12-25T00:36:44.641Z,10.19
2022-12-25T00:37:44.610Z,10.26
2022-12-25T00:38:44.609Z,10.28
2022-12-25T00:39:44.567Z,10.21
2022-12-25T00:40:44.543Z,10.25
2022-12-25T00:41:44.537Z,10.24
2022-12-25T00:42:44.497Z,10.33
2022-12-25T00:43:44.463Z,10.44
2022-12-25T00:44:44.450Z,10.36
2022-12-25T00:45:44.463Z,10.30
2022-12-25T00:46:44.422Z,10.51
2022-12-25T00:47:44.381Z,10.43
2022-12-25T00:48:44.350Z,10.36
2022-12-25T00:49:44.322Z,10.40
2022-12-25T00:50:44.320Z,10.40
2022-12-25T00:51:44.276Z,10.40
2022-12-25T00:52:44.258Z,10.42
2022-12-25T00:53:44.229Z,10.44
2022-12-25T00:54:44.216Z,10.47
2022-12-25T00:55:44.180Z,10.51
2022-12-25T00:56:44.158Z,10.51
2022-12-25T00:57:44.142Z,10.51
2022-12-25T00:58:44.119Z,10.56
2022-12-25T00:59:44.091Z,10.63
2022-12-25T01:00:44.099Z,10.60
2022-12-25T01:01:44.265Z,10.70
2022-12-25T01:02:44.166Z,10.77
2022-12-25T01:03:43.990Z,10.78
2022-12-25T01:04:43.985Z,10.84
2022-12-25T01:05:43.943Z,10.83
2022-12-25T01:06:43.921Z,10.95
2022-12-25T01:07:43.899Z,10.81
2022-12-25T01:08:43.868Z,10.95
2022-12-25T01:09:43.850Z,11.09
2022-12-25T01:10:43.831Z,11.06
2022-12-25T01:11:43.820Z,11.06
2022-12-25T01:12:43.782Z,10.99
2022-12-25T01:13:43.771Z,11.01
2022-12-25T01:14:43.730Z,11.11
2022-12-25T01:15:43.711Z,11.10
2022-12-25T01:16:43.795Z,11.09
2022-12-25T01:17:43.706Z,11.01
2022-12-25T01:18:43.648Z,11.03
2022-12-25T01:19:43.616Z,11.07
2022-12-25T01:20:43.606Z,11.11
2022-12-25T01:21:43.581Z,11.03
2022-12-25T01:22:43.574Z,11.02
2022-12-25T01:23:43.517Z,11.06
2022-12-25T01:24:43.495Z,11.09
2022-12-25T01:25:43.547Z,11.07
2022-12-25T01:26:43.444Z,11.07
2022-12-25T01:27:43.612Z,11.11
2022-12-25T01:28:43.462Z,11.17
2022-12-25T01:29:43.398Z,11.02
2022-12-25T01:30:43.399Z,11.06
2022-12-25T01:31:43.477Z,11.16
2022-12-25T01:32:43.313Z,11.10
2022-12-25T01:33:43.295Z,11.13
2022-12-25T01:34:43.294Z,11.01
2022-12-25T01:35:43.280Z,11.10
2022-12-25T01:36:43.207Z,11.02
2022-12-25T01:37:43.187Z,11.16
2022-12-25T01:38:43.165Z,11.09
2022-12-25T01:39:43.156Z,11.06
2022-12-25T01:40:43.115Z,11.10
2022-12-25T01:41:43.093Z,11.02
2022-12-25T01:42:43.068Z,11.02
2022-12-25T01:43:43.043Z,11.11
2022-12-25T01:44:43.042Z,10.96
2022-12-25T01:45:43.089Z,10.99
2022-12-25T01:46:42.975Z,10.96
2022-12-25T01:47:42.977Z,10.83
2022-12-25T01:48:42.927Z,10.83
2022-12-25T01:49:42.904Z,10.84
2022-12-25T01:50:42.877Z,10.80
2022-12-25T01:51:42.860Z,10.83
2022-12-25T01:52:42.835Z,10.89
2022-12-25T01:53:42.823Z,10.91
2022-12-25T01:54:42.786Z,10.95
2022-12-25T01:55:42.768Z,10.94
2022-12-25T01:56:42.745Z,10.81
2022-12-25T01:57:42.739Z,10.88
2022-12-25T01:58:42.690Z,10.94
2022-12-25T01:59:42.672Z,10.88
2022-12-25T02:00:42.710Z,10.74
2022-12-25T02:01:42.721Z,10.74
2022-12-25T02:02:42.754Z,10.74
2022-12-25T02:03:42.572Z,10.65
2022-12-25T02:04:42.556Z,10.65
2022-12-25T02:05:42.527Z,10.71
2022-12-25T02:06:42.501Z,10.74
2022-12-25T02:07:42.487Z,10.70
2022-12-25T02:08:42.459Z,10.63
2022-12-25T02:09:42.441Z,10.63
2022-12-25T02:10:42.419Z,10.62
2022-12-25T02:11:42.387Z,10.76
2022-12-25T02:12:42.361Z,10.71
2022-12-25T02:13:42.340Z,10.78
2022-12-25T02:14:42.328Z,10.60
2022-12-25T02:15:42.291Z,10.66
2022-12-25T02:16:58.093Z,10.63
2022-12-25T02:17:42.249Z,10.62
2022-12-25T02:18:42.227Z,10.56
2022-12-25T02:19:42.198Z,10.56
2022-12-25T02:20:42.167Z,10.58
2022-12-25T02:21:42.150Z,10.52
2022-12-25T02:22:42.138Z,10.43
2022-12-25T02:23:42.126Z,10.52
2022-12-25T02:24:42.091Z,10.46
2022-12-25T02:25:42.083Z,10.37
2022-12-25T02:26:42.027Z,10.32
2022-12-25T02:27:42.003Z,10.21
2022-12-25T02:28:45.605Z,10.24
2022-12-25T02:29:41.969Z,10.14
2022-12-25T02:30:41.954Z,10.10
2022-12-25T02:31:41.946Z,10.15
2022-12-25T02:32:41.885Z,10.00
2022-12-25T02:33:41.881Z,10.07
2022-12-25T02:34:41.834Z,9.97
2022-12-25T02:35:41.811Z,10.10
2022-12-25T02:36:41.796Z,10.03
2022-12-25T02:37:41.765Z,9.99
2022-12-25T02:38:41.745Z,10.03
2022-12-25T02:39:41.719Z,9.97
2022-12-25T02:40:41.686Z,10.07
2022-12-25T02:41:41.672Z,10.07
2022-12-25T02:42:41.654Z,10.10
2022-12-25T02:43:41.640Z,10.17
2022-12-25T02:44:41.601Z,10.22
2022-12-25T02:45:41.597Z,10.19
2022-12-25T02:46:41.569Z,10.24
2022-12-25T02:47:41.526Z,10.22
2022-12-25T02:48:41.502Z,10.24
2022-12-25T02:49:41.477Z,10.22
2022-12-25T02:50:41.470Z,10.12
2022-12-25T02:51:41.440Z,10.22
2022-12-25T02:52:41.421Z,10.18
2022-12-25T02:53:41.400Z,10.07
2022-12-25T02:54:41.372Z,9.91
2022-12-25T02:55:41.337Z,9.83
2022-12-25T02:56:41.305Z,9.73
2022-12-25T02:57:41.289Z,9.57
2022-12-25T02:58:41.270Z,9.43
2022-12-25T02:59:41.236Z,9.49
2022-12-25T03:00:41.219Z,9.46
2022-12-25T03:01:41.363Z,9.46
2022-12-25T03:02:41.158Z,9.34
2022-12-25T03:03:41.169Z,9.18
2022-12-25T03:04:41.135Z,9.20
2022-12-25T03:05:41.114Z,8.97
2022-12-25T03:06:41.061Z,9.01
2022-12-25T03:07:41.048Z,9.21
2022-12-25T03:08:41.015Z,9.46
2022-12-25T03:09:40.995Z,9.39
2022-12-25T03:10:40.969Z,9.18
2022-12-25T03:11:40.944Z,9.10
2022-12-25T03:12:40.929Z,9.01
2022-12-25T03:13:40.909Z,8.65
2022-12-25T03:14:40.882Z,8.55
2022-12-25T03:15:40.864Z,8.45
2022-12-25T03:16:40.887Z,8.40
2022-12-25T03:17:40.801Z,8.50
2022-12-25T03:18:40.793Z,8.54
2022-12-25T03:19:40.747Z,8.48
2022-12-25T03:20:40.737Z,8.60
2022-12-25T03:21:40.702Z,8.60
2022-12-25T03:22:40.672Z,8.53
2022-12-25T03:23:40.658Z,8.45
2022-12-25T03:24:40.631Z,8.32
2022-12-25T03:25:40.618Z,8.28
2022-12-25T03:26:40.575Z,8.28
2022-12-25T03:27:40.554Z,8.08
2022-12-25T03:28:40.535Z,8.04
2022-12-25T03:29:40.507Z,7.90
2022-12-25T03:30:40.519Z,7.79
2022-12-25T03:31:40.454Z,7.58
2022-12-25T03:32:40.423Z,7.52
2022-12-25T03:33:45.394Z,7.49
2022-12-25T03:34:40.393Z,7.59
2022-12-25T03:35:40.362Z,7.71
2022-12-25T03:36:40.331Z,7.67
2022-12-25T03:37:40.308Z,7.60
2022-12-25T03:38:40.293Z,7.58
2022-12-25T03:39:40.267Z,7.53
2022-12-25T03:40:40.239Z,7.47
2022-12-25T03:41:40.222Z,7.44
2022-12-25T03:42:40.177Z,7.50
2022-12-25T03:43:40.179Z,7.49
2022-12-25T03:44:40.133Z,7.40
2022-12-25T03:45:40.117Z,7.40
2022-12-25T03:46:40.194Z,7.40
2022-12-25T03:47:40.056Z,7.42
2022-12-25T03:48:40.057Z,7.42
2022-12-25T03:49:40.004Z,7.42
2022-12-25T03:50:40.005Z,7.37
2022-12-25T03:51:39.959Z,7.35
2022-12-25T03:52:39.926Z,7.34
2022-12-25T03:53:39.917Z,7.27
2022-12-25T03:54:39.891Z,7.27
2022-12-25T03:55:39.863Z,7.22
2022-12-25T03:56:39.843Z,7.19
2022-12-25T03:57:39.841Z,7.15
2022-12-25T03:58:39.788Z,7.16
2022-12-25T03:59:39.805Z,7.19
2022-12-25T04:00:39.727Z,7.26
2022-12-25T04:01:39.832Z,7.31
2022-12-25T04:02:39.925Z,7.32
2022-12-25T04:03:39.723Z,7.42
2022-12-25T04:04:39.656Z,7.45
2022-12-25T04:05:39.621Z,7.37
2022-12-25T04:06:39.600Z,7.38
2022-12-25T04:07:39.562Z,7.35
2022-12-25T04:08:39.542Z,7.35
2022-12-25T04:09:39.506Z,7.29
2022-12-25T04:10:39.477Z,7.29
2022-12-25T04:11:39.470Z,7.29
2022-12-25T04:12:39.434Z,7.31
2022-12-25T04:13:39.408Z,7.34
2022-12-25T04:14:39.400Z,7.35
2022-12-25T04:15:39.363Z,7.41
2022-12-25T04:16:39.340Z,7.38
2022-12-25T04:17:39.309Z,7.41
2022-12-25T04:18:39.280Z,7.52
2022-12-25T04:19:39.262Z,7.55
2022-12-25T04:20:39.226Z,7.58
2022-12-25T04:21:39.212Z,7.66
2022-12-25T04:22:39.177Z,7.89
2022-12-25T04:23:39.158Z,7.92
2022-12-25T04:24:39.136Z,7.93
2022-12-25T04:25:39.118Z,7.97
2022-12-25T04:26:39.086Z,7.99
2022-12-25T04:27:39.059Z,8.04
2022-12-25T04:28:39.025Z,8.02
2022-12-25T04:29:39.015Z,7.97
2022-12-25T04:30:38.990Z,8.04
2022-12-25T04:31:39.090Z,8.07
2022-12-25T04:32:38.958Z,8.08
2022-12-25T04:33:38.907Z,8.08
2022-12-25T04:34:38.904Z,8.11
2022-12-25T04:35:38.867Z,8.10
2022-12-25T04:36:38.834Z,8.10
2022-12-25T04:37:38.810Z,8.08
2022-12-25T04:38:38.789Z,8.00
2022-12-25T04:39:38.776Z,7.99
2022-12-25T04:40:38.731Z,7.99
2022-12-25T04:41:38.715Z,7.93
2022-12-25T04:42:38.681Z,8.11
2022-12-25T04:43:38.669Z,8.14
2022-12-25T04:44:38.633Z,8.10
2022-12-25T04:45:38.611Z,8.10
2022-12-25T04:46:38.647Z,7.99
2022-12-25T04:47:38.565Z,7.97
2022-12-25T04:48:38.531Z,8.42
2022-12-25T04:49:38.515Z,8.71
2022-12-25T04:50:38.493Z,8.90
2022-12-25T04:51:38.500Z,9.01
2022-12-25T04:52:38.469Z,9.15
2022-12-25T04:53:38.412Z,9.20
2022-12-25T04:54:38.385Z,9.23
2022-12-25T04:55:38.365Z,9.24
2022-12-25T04:56:43.338Z,9.34
2022-12-25T04:57:38.337Z,9.21
2022-12-25T04:58:38.285Z,9.35
2022-12-25T04:59:38.266Z,9.21
2022-12-25T05:00:38.240Z,9.27
2022-12-25T05:01:38.382Z,9.24
2022-12-25T05:02:38.451Z,9.23
2022-12-25T05:03:38.220Z,9.21
2022-12-25T05:04:38.149Z,9.10
2022-12-25T05:05:38.121Z,9.10
2022-12-25T05:06:38.096Z,9.16
2022-12-25T05:07:38.073Z,9.10
2022-12-25T05:08:38.045Z,9.06
2022-12-25T05:09:38.020Z,9.09
2022-12-25T05:10:37.993Z,9.09
2022-12-25T05:11:37.986Z,9.02
2022-12-25T05:12:37.950Z,8.96
2022-12-25T05:13:37.948Z,8.79
2022-12-25T05:14:37.902Z,8.84
2022-12-25T05:15:37.915Z,8.81
2022-12-25T05:16:37.854Z,8.84
2022-12-25T05:17:37.837Z,8.93
2022-12-25T05:18:37.807Z,8.93
2022-12-25T05:19:37.787Z,8.83
2022-12-25T05:20:40.206Z,8.83
2022-12-25T05:21:37.730Z,8.83
2022-12-25T05:22:37.713Z,8.84
2022-12-25T05:23:37.681Z,8.78
2022-12-25T05:24:37.681Z,8.79
2022-12-25T05:25:37.629Z,8.81
2022-12-25T05:26:37.612Z,8.76
2022-12-25T05:27:37.583Z,8.78
2022-12-25T05:28:37.579Z,8.90
2022-12-25T05:29:37.537Z,8.84
2022-12-25T05:30:37.520Z,8.87
2022-12-25T05:31:37.589Z,8.83
2022-12-25T05:32:37.466Z,8.78
2022-12-25T05:33:37.438Z,8.87
2022-12-25T05:34:37.430Z,8.88
2022-12-25T05:35:37.394Z,8.86
2022-12-25T05:36:37.364Z,8.90
2022-12-25T05:37:37.335Z,8.76
2022-12-25T05:38:37.341Z,8.73
2022-12-25T05:39:37.298Z,8.72
2022-12-25T05:40:37.269Z,8.60
2022-12-25T05:41:37.251Z,8.58
2022-12-25T05:42:37.221Z,8.57
2022-12-25T05:43:37.191Z,8.58
2022-12-25T05:44:37.184Z,8.58
2022-12-25T05:45:37.146Z,8.68
2022-12-25T05:46:37.152Z,8.69
2022-12-25T05:47:37.096Z,8.68
2022-12-25T05:48:37.088Z,8.62
2022-12-25T05:49:37.052Z,8.65
2022-12-25T05:50:37.027Z,8.63
2022-12-25T05:51:37.023Z,8.57
2022-12-25T05:52:37.017Z,8.54
2022-12-25T05:53:36.951Z,8.55
2022-12-25T05:54:36.964Z,8.55
2022-12-25T05:55:36.903Z,8.57
2022-12-25T05:56:36.899Z,8.57
2022-12-25T05:57:36.861Z,8.51
2022-12-25T05:58:36.849Z,8.62
2022-12-25T05:59:36.814Z,8.53
2022-12-25T06:00:36.808Z,8.53
2022-12-25T06:01:37.005Z,8.53
2022-12-25T06:02:37.026Z,8.63
2022-12-25T06:03:36.766Z,8.53
2022-12-25T06:04:36.697Z,8.58
2022-12-25T06:05:36.658Z,8.44
2022-12-25T06:06:36.649Z,8.40
2022-12-25T06:07:36.618Z,8.40
2022-12-25T06:08:36.604Z,8.26
2022-12-25T06:09:36.574Z,8.28
2022-12-25T06:10:36.570Z,8.37
2022-12-25T06:11:36.544Z,8.60
2022-12-25T06:12:36.520Z,8.48
2022-12-25T06:13:36.466Z,8.57
2022-12-25T06:14:36.456Z,8.53
2022-12-25T06:15:36.418Z,8.42
2022-12-25T06:16:38.358Z,8.35
2022-12-25T06:17:36.373Z,8.39
2022-12-25T06:18:36.354Z,8.39
2022-12-25T06:19:36.319Z,8.45
2022-12-25T06:20:36.297Z,8.28
2022-12-25T06:21:36.272Z,8.32
2022-12-25T06:22:36.249Z,8.45
2022-12-25T06:23:36.277Z,8.45
2022-12-25T06:24:36.198Z,8.45
2022-12-25T06:25:36.167Z,8.36
2022-12-25T06:26:36.288Z,8.39
2022-12-25T06:27:36.132Z,8.39
2022-12-25T06:28:36.108Z,8.37
2022-12-25T06:29:36.094Z,8.39
2022-12-25T06:30:36.062Z,8.37
2022-12-25T06:31:36.043Z,8.47
2022-12-25T06:32:36.010Z,8.47
2022-12-25T06:33:35.988Z,8.58
2022-12-25T06:34:35.951Z,8.48
2022-12-25T06:35:35.940Z,8.55
2022-12-25T06:36:35.906Z,8.55
2022-12-25T06:37:35.872Z,8.65
2022-12-25T06:38:35.880Z,8.54
2022-12-25T06:39:35.829Z,8.55
2022-12-25T06:40:35.814Z,8.57
2022-12-25T06:41:35.782Z,8.55
2022-12-25T06:42:35.765Z,8.55
2022-12-25T06:43:35.739Z,8.62
2022-12-25T06:44:35.737Z,8.60
2022-12-25T06:45:35.723Z,8.55
2022-12-25T06:46:35.694Z,8.58
2022-12-25T06:47:35.629Z,8.57
2022-12-25T06:48:35.631Z,8.73
2022-12-25T06:49:35.606Z,8.88
2022-12-25T06:50:35.588Z,8.94
2022-12-25T06:51:35.537Z,9.09
2022-12-25T06:52:35.575Z,9.10
2022-12-25T06:53:40.211Z,9.15
2022-12-25T06:54:35.467Z,9.05
2022-12-25T06:55:35.433Z,9.10
2022-12-25T06:56:35.424Z,9.21
2022-12-25T06:57:35.393Z,9.16
2022-12-25T06:58:35.374Z,9.13
2022-12-25T06:59:35.343Z,9.13
2022-12-25T07:00:35.320Z,9.13
2022-12-25T07:01:35.388Z,9.13
2022-12-25T07:02:35.429Z,9.06
2022-12-25T07:03:35.251Z,8.97
2022-12-25T07:04:35.218Z,9.01
2022-12-25T07:05:35.197Z,8.99
2022-12-25T07:06:35.181Z,8.91
2022-12-25T07:07:35.150Z,8.93
2022-12-25T07:08:35.189Z,8.90
2022-12-25T07:09:35.101Z,8.94
2022-12-25T07:10:35.080Z,8.87
2022-12-25T07:11:35.049Z,8.86
2022-12-25T07:12:35.031Z,8.97
2022-12-25T07:13:35.016Z,8.91
2022-12-25T07:14:34.992Z,8.93
2022-12-25T07:15:34.954Z,8.90
2022-12-25T07:16:34.992Z,8.81
2022-12-25T07:17:34.914Z,8.88
2022-12-25T07:18:34.880Z,8.78
2022-12-25T07:19:39.669Z,8.84
2022-12-25T07:20:34.867Z,8.68
2022-12-25T07:21:34.842Z,8.84
2022-12-25T07:22:34.809Z,8.81
2022-12-25T07:23:34.755Z,8.83
2022-12-25T07:24:34.740Z,8.78
2022-12-25T07:25:37.375Z,8.81
2022-12-25T07:26:34.694Z,8.87
2022-12-25T07:27:34.672Z,8.79
2022-12-25T07:28:34.646Z,8.88
2022-12-25T07:29:34.616Z,8.91
2022-12-25T07:30:34.601Z,8.91
2022-12-25T07:31:34.630Z,8.83
2022-12-25T07:32:34.547Z,8.76
2022-12-25T07:33:34.523Z,8.73
2022-12-25T07:34:34.521Z,8.78
2022-12-25T07:35:34.468Z,8.68
2022-12-25T07:36:34.459Z,8.78
2022-12-25T07:37:34.438Z,8.62
2022-12-25T07:38:34.394Z,8.55
2022-12-25T07:39:34.367Z,8.62
2022-12-25T07:40:34.355Z,8.60
2022-12-25T07:41:34.322Z,8.53
2022-12-25T07:42:34.360Z,8.54
2022-12-25T07:43:34.269Z,8.60
2022-12-25T07:44:34.258Z,8.54
2022-12-25T07:45:34.304Z,8.50
2022-12-25T07:46:34.210Z,8.51
2022-12-25T07:47:34.172Z,8.47
2022-12-25T07:48:34.170Z,8.45
2022-12-25T07:49:34.137Z,8.47
2022-12-25T07:50:34.119Z,8.58
2022-12-25T07:51:34.070Z,8.63
2022-12-25T07:52:39.467Z,8.62
2022-12-25T07:53:34.024Z,8.71
2022-12-25T07:54:34.016Z,8.88
2022-12-25T07:55:34.010Z,9.13
2022-12-25T07:56:33.967Z,9.21
2022-12-25T07:57:33.981Z,9.31
2022-12-25T07:58:33.920Z,9.45
2022-12-25T07:59:33.879Z,9.58
2022-12-25T08:00:33.915Z,9.53
2022-12-25T08:01:34.109Z,9.58
2022-12-25T08:02:34.103Z,9.73
2022-12-25T08:03:34.087Z,9.66
2022-12-25T08:04:33.765Z,9.64
2022-12-25T08:05:33.744Z,9.63
2022-12-25T08:06:33.713Z,9.61
2022-12-25T08:07:33.732Z,9.60
2022-12-25T08:08:33.668Z,9.58
2022-12-25T08:09:33.636Z,9.56
2022-12-25T08:10:33.618Z,9.58
2022-12-25T08:11:33.596Z,9.66
2022-12-25T08:12:33.573Z,9.75
2022-12-25T08:13:33.553Z,9.86
2022-12-25T08:14:33.522Z,9.85
2022-12-25T08:15:33.507Z,9.76
2022-12-25T08:16:33.509Z,9.85
2022-12-25T08:17:33.462Z,9.93
2022-12-25T08:18:33.431Z,9.97
2022-12-25T08:19:33.401Z,10.06
2022-12-25T08:20:33.382Z,10.03
2022-12-25T08:21:33.356Z,10.03
2022-12-25T08:22:33.334Z,10.01
2022-12-25T08:23:33.303Z,10.00
2022-12-25T08:24:33.296Z,10.00
2022-12-25T08:25:33.260Z,10.07
2022-12-25T08:26:33.264Z,10.03
2022-12-25T08:27:33.207Z,10.03
2022-12-25T08:28:33.193Z,10.01
2022-12-25T08:29:33.183Z,9.89
2022-12-25T08:30:33.141Z,9.89
2022-12-25T08:31:33.148Z,9.93
2022-12-25T08:32:33.094Z,9.97
2022-12-25T08:33:33.064Z,10.00
2022-12-25T08:34:33.071Z,9.99
2022-12-25T08:35:33.017Z,9.88
2022-12-25T08:36:33.005Z,9.83
2022-12-25T08:37:33.003Z,9.79
2022-12-25T08:38:32.962Z,9.83
2022-12-25T08:39:32.920Z,9.89
2022-12-25T08:40:32.903Z,9.86
2022-12-25T08:41:32.870Z,9.82
2022-12-25T08:42:32.851Z,9.78
2022-12-25T08:43:32.844Z,9.83
2022-12-25T08:44:32.810Z,9.83
2022-12-25T08:45:35.229Z,9.96
2022-12-25T08:46:32.843Z,10.00
2022-12-25T08:47:32.730Z,10.06
2022-12-25T08:48:32.711Z,10.12
2022-12-25T08:49:32.687Z,10.17
2022-12-25T08:50:32.670Z,10.15
2022-12-25T08:51:32.645Z,10.25
2022-12-25T08:52:32.756Z,10.22
2022-12-25T08:53:32.602Z,10.28
2022-12-25T08:54:32.572Z,10.30
2022-12-25T08:55:32.544Z,10.37
2022-12-25T08:56:32.547Z,10.36
2022-12-25T08:57:32.516Z,10.28
2022-12-25T08:58:32.488Z,10.28
2022-12-25T08:59:32.443Z,10.34
2022-12-25T09:00:32.432Z,10.40
2022-12-25T09:01:32.455Z,10.46
2022-12-25T09:02:32.824Z,10.43
2022-12-25T09:03:32.488Z,10.51
2022-12-25T09:04:32.331Z,10.47
2022-12-25T09:05:32.307Z,10.58
2022-12-25T09:06:32.300Z,10.58
2022-12-25T09:07:32.259Z,10.71
2022-12-25T09:08:32.251Z,10.80
2022-12-25T09:09:32.225Z,10.95
2022-12-25T09:10:32.199Z,11.03
2022-12-25T09:11:32.173Z,11.02
2022-12-25T09:12:32.149Z,11.09
2022-12-25T09:13:32.133Z,11.01
2022-12-25T09:14:32.101Z,11.09
2022-12-25T09:15:32.143Z,11.09
2022-12-25T09:16:32.111Z,11.03
2022-12-25T09:17:32.035Z,11.02
2022-12-25T09:18:32.012Z,11.07
2022-12-25T09:19:31.984Z,11.19
2022-12-25T09:20:31.979Z,11.09
2022-12-25T09:21:31.937Z,11.14
2022-12-25T09:22:31.918Z,11.06
2022-12-25T09:23:31.897Z,11.09
2022-12-25T09:24:31.893Z,11.11
2022-12-25T09:25:31.841Z,11.06
2022-12-25T09:26:31.828Z,11.11
2022-12-25T09:27:31.791Z,11.10
2022-12-25T09:28:31.776Z,11.21
2022-12-25T09:29:31.753Z,11.20
2022-12-25T09:30:31.762Z,11.27
2022-12-25T09:31:31.792Z,11.28
2022-12-25T09:32:31.698Z,11.29
2022-12-25T09:33:31.671Z,11.31
2022-12-25T09:34:31.641Z,11.28
2022-12-25T09:35:31.618Z,11.35
2022-12-25T09:36:31.593Z,11.34
2022-12-25T09:37:31.570Z,11.34
2022-12-25T09:38:31.552Z,11.35
2022-12-25T09:39:31.531Z,11.38
2022-12-25T09:40:31.499Z,11.36
2022-12-25T09:41:31.489Z,11.39
2022-12-25T09:42:31.469Z,11.36
2022-12-25T09:43:31.436Z,11.41
2022-12-25T09:44:31.430Z,11.38
2022-12-25T09:45:31.388Z,11.39
2022-12-25T09:46:37.103Z,11.38
2022-12-25T09:47:31.343Z,11.38
2022-12-25T09:48:31.312Z,11.46
2022-12-25T09:49:31.301Z,11.43
2022-12-25T09:50:31.268Z,11.35
2022-12-25T09:51:31.276Z,11.36
2022-12-25T09:52:31.231Z,11.27
2022-12-25T09:53:31.205Z,11.28
2022-12-25T09:54:31.182Z,11.28
2022-12-25T09:55:31.162Z,11.34
2022-12-25T09:56:31.135Z,11.31
2022-12-25T09:57:31.117Z,11.34
2022-12-25T09:58:31.093Z,11.39
2022-12-25T09:59:31.072Z,11.36
2022-12-25T10:00:31.047Z,11.29
2022-12-25T10:01:31.126Z,11.34
2022-12-25T10:02:31.201Z,11.38
2022-12-25T10:03:31.021Z,11.31
2022-12-25T10:04:33.675Z,11.31
2022-12-25T10:05:30.936Z,11.29
2022-12-25T10:06:30.911Z,11.35
2022-12-25T10:07:30.902Z,11.43
2022-12-25T10:08:30.870Z,11.50
2022-12-25T10:09:30.846Z,11.50
2022-12-25T10:10:30.835Z,11.56
2022-12-25T10:11:30.804Z,11.57
2022-12-25T10:12:30.767Z,11.57
2022-12-25T10:13:30.764Z,11.54
2022-12-25T10:14:30.729Z,11.65
2022-12-25T10:15:30.798Z,11.71
2022-12-25T10:16:30.756Z,11.71
2022-12-25T10:17:30.662Z,11.77
2022-12-25T10:18:30.632Z,11.93
2022-12-25T10:19:30.619Z,11.93
2022-12-25T10:20:30.606Z,12.05
2022-12-25T10:21:30.599Z,12.05
2022-12-25T10:22:30.572Z,12.15
2022-12-25T10:23:30.547Z,12.19
2022-12-25T10:24:30.511Z,12.48
2022-12-25T10:25:30.487Z,12.92
2022-12-25T10:26:30.464Z,13.15
2022-12-25T10:27:30.438Z,13.49
2022-12-25T10:28:30.412Z,13.79
2022-12-25T10:29:30.395Z,14.19
2022-12-25T10:30:30.368Z,14.21
2022-12-25T10:31:30.430Z,14.01
2022-12-25T10:32:30.321Z,13.81
2022-12-25T10:33:30.317Z,13.95
2022-12-25T10:34:30.288Z,13.81
2022-12-25T10:35:30.267Z,14.29
2022-12-25T10:36:30.247Z,14.50
2022-12-25T10:37:30.225Z,14.12
2022-12-25T10:38:30.207Z,14.10
2022-12-25T10:39:30.186Z,13.89
2022-12-25T10:40:30.152Z,13.77
2022-12-25T10:41:30.143Z,13.81
2022-12-25T10:42:30.133Z,13.63
2022-12-25T10:43:30.102Z,13.55
2022-12-25T10:44:30.071Z,13.55
2022-12-25T10:45:30.071Z,13.71
2022-12-25T10:46:30.076Z,13.74
2022-12-25T10:47:30.032Z,13.76
2022-12-25T10:48:29.991Z,13.65
2022-12-25T10:49:29.978Z,13.51
2022-12-25T10:50:29.961Z,13.54
2022-12-25T10:51:29.936Z,13.54
2022-12-25T10:52:29.905Z,13.55
2022-12-25T10:53:29.896Z,13.79
2022-12-25T10:54:29.904Z,13.81
2022-12-25T10:55:30.026Z,13.81
2022-12-25T10:56:29.836Z,14.04
2022-12-25T10:57:29.815Z,13.92
2022-12-25T10:58:29.802Z,14.38
2022-12-25T10:59:29.771Z,14.84
2022-12-25T11:00:29.763Z,15.06
2022-12-25T11:01:29.851Z,14.68
2022-12-25T11:02:29.978Z,14.34
2022-12-25T11:03:29.833Z,14.20
2022-12-25T11:04:29.667Z,14.17
2022-12-25T11:05:29.650Z,14.16
2022-12-25T11:06:29.630Z,14.04
2022-12-25T11:07:29.616Z,14.04
2022-12-25T11:08:29.601Z,14.24
2022-12-25T11:09:29.584Z,14.60
2022-12-25T11:10:29.561Z,14.74
2022-12-25T11:11:29.537Z,14.65
2022-12-25T11:12:29.549Z,14.68
2022-12-25T11:13:29.505Z,14.74
2022-12-25T11:14:29.476Z,14.62
2022-12-25T11:15:29.455Z,14.69
2022-12-25T11:16:29.452Z,14.67
2022-12-25T11:17:29.423Z,14.50
2022-12-25T11:18:29.416Z,14.37
2022-12-25T11:19:29.376Z,14.29
2022-12-25T11:20:29.353Z,14.20
2022-12-25T11:21:29.334Z,14.19
2022-12-25T11:22:29.314Z,14.13
2022-12-25T11:23:29.298Z,13.99
2022-12-25T11:24:29.275Z,14.02
2022-12-25T11:25:29.257Z,14.02
2022-12-25T11:26:29.254Z,14.10
2022-12-25T11:27:29.229Z,14.12
2022-12-25T11:28:29.199Z,14.02
2022-12-25T11:29:29.185Z,14.07
2022-12-25T11:30:29.163Z,14.01
2022-12-25T11:31:29.219Z,14.10
2022-12-25T11:32:29.135Z,14.12
2022-12-25T11:33:29.098Z,14.17
2022-12-25T11:34:29.073Z,14.24
2022-12-25T11:35:29.057Z,14.25
2022-12-25T11:36:29.061Z,14.32
2022-12-25T11:37:29.018Z,14.31
2022-12-25T11:38:29.009Z,14.38
2022-12-25T11:39:28.974Z,14.42
2022-12-25T11:40:28.957Z,14.46
2022-12-25T11:41:28.943Z,14.37
2022-12-25T11:42:28.919Z,14.39
2022-12-25T11:43:28.890Z,14.44
2022-12-25T11:44:28.875Z,14.38
2022-12-25T11:45:28.854Z,14.38
2022-12-25T11:46:28.934Z,14.42
2022-12-25T11:47:28.848Z,14.39
2022-12-25T11:48:28.803Z,14.31
2022-12-25T11:49:28.776Z,14.24
2022-12-25T11:50:28.769Z,14.29
2022-12-25T11:51:28.736Z,14.21
2022-12-25T11:52:28.710Z,14.34
2022-12-25T11:53:28.712Z,14.20
2022-12-25T11:54:28.672Z,14.19
2022-12-25T11:55:28.657Z,14.14
2022-12-25T11:56:28.655Z,14.24
2022-12-25T11:57:28.614Z,14.09
2022-12-25T11:58:28.585Z,14.12
2022-12-25T11:59:28.573Z,14.17
2022-12-25T12:00:28.549Z,14.09
2022-12-25T12:01:28.651Z,14.13
2022-12-25T12:02:28.676Z,14.16
2022-12-25T12:03:28.720Z,14.17
2022-12-25T12:04:31.829Z,14.13
2022-12-25T12:05:28.452Z,14.14
2022-12-25T12:06:28.433Z,14.20
2022-12-25T12:07:28.409Z,14.24
2022-12-25T12:08:28.399Z,14.24
2022-12-25T12:09:28.387Z,14.24
2022-12-25T12:10:28.355Z,14.21
2022-12-25T12:11:28.330Z,14.20
2022-12-25T12:12:28.301Z,14.14
2022-12-25T12:13:28.287Z,14.16
2022-12-25T12:14:28.270Z,14.20
2022-12-25T12:15:28.267Z,14.28
2022-12-25T12:16:28.291Z,14.24
2022-12-25T12:17:28.211Z,14.27
2022-12-25T12:18:28.238Z,14.39
2022-12-25T12:19:28.163Z,14.46
2022-12-25T12:20:28.174Z,14.62
2022-12-25T12:21:28.174Z,14.64
2022-12-25T12:22:28.141Z,14.83
2022-12-25T12:23:28.097Z,14.93
2022-12-25T12:24:28.065Z,15.09
2022-12-25T12:25:28.043Z,15.20
2022-12-25T12:26:28.023Z,15.33
2022-12-25T12:27:28.038Z,15.36
2022-12-25T12:28:27.978Z,15.52
2022-12-25T12:29:27.997Z,15.60
2022-12-25T12:30:27.947Z,15.82
2022-12-25T12:31:27.996Z,15.79
2022-12-25T12:32:27.907Z,15.86
2022-12-25T12:33:27.894Z,16.01
2022-12-25T12:34:27.894Z,16.26
2022-12-25T12:35:27.870Z,16.45
2022-12-25T12:36:36.081Z,16.16
2022-12-25T12:37:27.834Z,16.11
2022-12-25T12:38:27.794Z,16.14
2022-12-25T12:39:27.781Z,16.27
2022-12-25T12:40:27.763Z,16.14
2022-12-25T12:41:27.745Z,16.14
2022-12-25T12:42:27.726Z,16.06
2022-12-25T12:43:27.706Z,15.93
2022-12-25T12:44:27.691Z,15.79
2022-12-25T12:45:27.743Z,15.86
2022-12-25T12:46:31.099Z,15.81
2022-12-25T12:47:27.676Z,15.81
2022-12-25T12:48:27.626Z,15.99
2022-12-25T12:49:27.622Z,16.04
2022-12-25T12:50:27.592Z,16.01
2022-12-25T12:51:27.572Z,15.92
2022-12-25T12:52:27.557Z,15.85
2022-12-25T12:53:27.537Z,15.79
2022-12-25T12:54:27.538Z,15.81
2022-12-25T12:55:27.501Z,15.85
2022-12-25T12:56:27.480Z,15.79
2022-12-25T12:57:27.466Z,15.84
2022-12-25T12:58:27.446Z,15.82
2022-12-25T12:59:27.428Z,15.78
2022-12-25T13:00:27.418Z,15.74
2022-12-25T13:01:27.569Z,15.66
2022-12-25T13:02:27.527Z,15.63
2022-12-25T13:03:27.422Z,15.72
2022-12-25T13:04:27.349Z,15.70