createdAt,value
2022-10-21T00:01:11.586Z,12.15
2022-10-21T00:03:38.200Z,12.15
2022-10-21T00:06:05.402Z,12.15
2022-10-21T00:08:31.817Z,12.14
2022-10-21T00:11:00.602Z,12.15
2022-10-21T00:13:28.445Z,12.17
2022-10-21T00:16:03.415Z,12.16
2022-10-21T00:18:30.617Z,12.16
2022-10-21T00:20:57.327Z,12.17
2022-10-21T00:23:24.054Z,12.18
2022-10-21T00:25:50.468Z,12.17
2022-10-21T00:28:16.859Z,12.19
2022-10-21T00:30:46.591Z,12.22
2022-10-21T00:33:13.460Z,12.22
2022-10-21T00:35:39.928Z,12.22
2022-10-21T00:38:06.762Z,12.24
2022-10-21T00:40:33.895Z,12.24
2022-10-21T00:43:00.458Z,12.27
2022-10-21T00:45:28.927Z,12.28
2022-10-21T00:48:03.866Z,12.29
2022-10-21T00:50:49.034Z,12.31
2022-10-21T00:53:16.191Z,12.29
2022-10-21T00:55:50.422Z,12.30
2022-10-21T00:58:18.646Z,12.31
2022-10-21T01:00:45.092Z,12.31
2022-10-21T01:03:11.586Z,12.31
2022-10-21T01:05:39.389Z,12.31
2022-10-21T01:08:05.862Z,12.32
2022-10-21T01:10:32.377Z,12.33
2022-10-21T01:13:16.626Z,12.33
2022-10-21T01:15:57.329Z,12.35
2022-10-21T01:18:57.750Z,12.35
2022-10-21T01:21:34.337Z,12.37
2022-10-21T01:24:26.526Z,12.37
2022-10-21T01:27:02.124Z,12.39
2022-10-21T01:30:07.362Z,12.38
2022-10-21T01:32:47.899Z,12.39
2022-10-21T01:35:23.532Z,12.39
2022-10-21T01:38:09.423Z,12.40
2022-10-21T01:40:57.433Z,12.41
2022-10-21T01:43:51.189Z,12.40
2022-10-21T01:46:30.704Z,12.39
2022-10-21T01:49:04.542Z,12.39
2022-10-21T01:51:31.691Z,12.38
2022-10-21T01:54:09.228Z,12.39
2022-10-21T01:56:36.382Z,12.39
2022-10-21T01:59:03.513Z,12.38
2022-10-21T02:01:31.662Z,12.36
2022-10-21T02:04:01.136Z,12.36
2022-10-21T02:06:27.625Z,12.35
2022-10-21T02:08:54.118Z,12.36
2022-10-21T02:11:20.538Z,12.36
2022-10-21T02:14:01.716Z,12.36
2022-10-21T02:16:31.716Z,12.36
2022-10-21T02:19:00.007Z,12.36
2022-10-21T02:21:28.890Z,12.36
2022-10-21T02:23:59.317Z,12.36
2022-10-21T02:26:26.957Z,12.37
2022-10-21T02:28:54.408Z,12.35
2022-10-21T02:31:46.434Z,12.34
2022-10-21T02:34:31.930Z,12.33
2022-10-21T02:37:00.993Z,12.33
2022-10-21T02:39:43.271Z,12.31
2022-10-21T02:42:12.045Z,12.30
2022-10-21T02:44:38.470Z,12.30
2022-10-21T02:47:05.059Z,12.29
2022-10-21T02:49:31.515Z,12.29
2022-10-21T02:51:57.954Z,12.29
2022-10-21T02:54:24.400Z,12.27
2022-10-21T02:56:50.848Z,12.28
2022-10-21T02:59:17.268Z,12.28
2022-10-21T03:01:43.658Z,12.29
2022-10-21T03:04:10.087Z,12.30
2022-10-21T03:06:36.530Z,12.32
2022-10-21T03:09:03.335Z,12.32
2022-10-21T03:11:29.766Z,12.33
2022-10-21T03:13:56.174Z,12.30
2022-10-21T03:16:22.616Z,12.31
2022-10-21T03:18:49.035Z,12.32
2022-10-21T03:21:15.480Z,12.34
2022-10-21T03:23:42.923Z,12.33
2022-10-21T03:26:09.358Z,12.33
2022-10-21T03:28:36.914Z,12.31
2022-10-21T03:31:04.373Z,12.31
2022-10-21T03:33:30.810Z,12.31
2022-10-21T03:35:57.252Z,12.30
2022-10-21T03:38:23.684Z,12.31
2022-10-21T03:40:51.105Z,12.30
2022-10-21T03:43:17.740Z,12.31
2022-10-21T03:45:44.149Z,12.30
2022-10-21T03:48:10.582Z,12.32
2022-10-21T03:50:36.981Z,12.31
2022-10-21T03:53:13.500Z,12.32
2022-10-21T03:55:45.218Z,12.31
2022-10-21T03:58:11.713Z,12.33
2022-10-21T04:00:38.141Z,12.30
2022-10-21T04:03:04.593Z,12.30
2022-10-21T04:05:30.995Z,12.28
2022-10-21T04:07:57.416Z,12.27
2022-10-21T04:10:23.866Z,12.27
2022-10-21T04:12:50.303Z,12.27
2022-10-21T04:15:16.803Z,12.28
2022-10-21T04:17:45.802Z,12.28
2022-10-21T04:20:12.694Z,12.29
2022-10-21T04:22:39.266Z,12.29
2022-10-21T04:25:06.439Z,12.30
2022-10-21T04:27:32.890Z,12.29
2022-10-21T04:29:59.316Z,12.29
2022-10-21T04:32:25.715Z,12.28
2022-10-21T04:34:52.129Z,12.29
2022-10-21T04:37:18.540Z,12.28
2022-10-21T04:39:44.988Z,12.28
2022-10-21T04:42:11.406Z,12.30
2022-10-21T04:44:39.585Z,12.30
2022-10-21T04:47:06.377Z,12.31
2022-10-21T04:49:32.784Z,12.31
2022-10-21T04:51:59.324Z,12.34
2022-10-21T04:54:25.739Z,12.34
2022-10-21T04:56:52.159Z,12.36
2022-10-21T04:59:18.696Z,12.36
2022-10-21T05:01:45.148Z,12.38
2022-10-21T05:04:11.563Z,12.38
2022-10-21T05:06:37.988Z,12.41
2022-10-21T05:09:04.409Z,12.41
2022-10-21T05:11:30.888Z,12.40
2022-10-21T05:13:57.309Z,12.41
2022-10-21T05:16:24.069Z,12.40
2022-10-21T05:18:50.522Z,12.41
2022-10-21T05:21:17.037Z,12.41
2022-10-21T05:23:43.433Z,12.40
2022-10-21T05:26:09.912Z,12.39
2022-10-21T05:28:36.461Z,12.40
2022-10-21T05:31:03.127Z,12.40
2022-10-21T05:33:29.556Z,12.41
2022-10-21T05:36:01.821Z,12.42
2022-10-21T05:38:29.301Z,12.43
2022-10-21T05:40:55.919Z,12.45
2022-10-21T05:43:22.508Z,12.48
2022-10-21T05:45:48.918Z,12.50
2022-10-21T05:48:18.173Z,12.51
2022-10-21T05:50:50.927Z,12.53
2022-10-21T05:53:17.322Z,12.53
2022-10-21T05:55:43.764Z,12.56
2022-10-21T05:58:10.239Z,12.58
2022-10-21T06:00:36.698Z,12.59
2022-10-21T06:03:03.131Z,12.60
2022-10-21T06:05:29.566Z,12.62
2022-10-21T06:07:56.091Z,12.64
2022-10-21T06:10:26.723Z,12.66
2022-10-21T06:12:55.562Z,12.67
2022-10-21T06:15:22.001Z,12.69
2022-10-21T06:17:48.415Z,12.69
2022-10-21T06:20:14.909Z,12.71
2022-10-21T06:22:41.314Z,12.73
2022-10-21T06:25:08.185Z,12.74
2022-10-21T06:27:34.674Z,12.74
2022-10-21T06:30:01.114Z,12.74
2022-10-21T06:32:27.513Z,12.77
2022-10-21T06:34:54.281Z,12.78
2022-10-21T06:37:20.684Z,12.79
2022-10-21T06:39:47.098Z,12.78
2022-10-21T06:42:15.509Z,12.80
2022-10-21T06:44:42.245Z,12.80
2022-10-21T06:47:09.017Z,12.83
2022-10-21T06:49:35.473Z,12.81
2022-10-21T06:52:01.873Z,12.82
2022-10-21T06:54:28.299Z,12.83
2022-10-21T06:56:54.719Z,12.82
2022-10-21T06:59:21.290Z,12.84
2022-10-21T07:01:59.640Z,12.81
2022-10-21T07:04:26.875Z,12.84
2022-10-21T07:06:53.295Z,12.87
2022-10-21T07:09:19.758Z,12.90
2022-10-21T07:11:46.344Z,12.95
2022-10-21T07:14:12.801Z,13.00
2022-10-21T07:16:39.343Z,13.05
2022-10-21T07:19:06.282Z,13.06
2022-10-21T07:21:33.089Z,13.10
2022-10-21T07:24:00.043Z,13.11
2022-10-21T07:26:30.419Z,13.12
2022-10-21T07:28:58.823Z,13.16
2022-10-21T07:31:25.770Z,13.18
2022-10-21T07:33:52.674Z,13.23
2022-10-21T07:36:23.046Z,13.26
2022-10-21T07:38:50.259Z,13.30
2022-10-21T07:41:22.578Z,13.34
2022-10-21T07:43:49.746Z,13.37
2022-10-21T07:46:16.618Z,13.39
2022-10-21T07:48:43.111Z,13.42
2022-10-21T07:51:11.590Z,13.44
2022-10-21T07:53:38.629Z,13.46
2022-10-21T07:56:13.084Z,13.50
2022-10-21T07:58:39.735Z,13.54
2022-10-21T08:01:08.124Z,13.58
2022-10-21T08:03:34.852Z,13.62
2022-10-21T08:06:01.903Z,13.70
2022-10-21T08:08:28.834Z,13.76
2022-10-21T08:10:56.882Z,13.84
2022-10-21T08:13:23.852Z,13.92
2022-10-21T08:15:52.937Z,14.03
2022-10-21T08:18:20.706Z,14.13
2022-10-21T08:20:48.021Z,14.24
2022-10-21T08:23:16.198Z,14.33
2022-10-21T08:25:50.500Z,14.34
2022-10-21T08:28:18.473Z,14.43
2022-10-21T08:30:45.248Z,14.48
2022-10-21T08:33:12.439Z,14.54
2022-10-21T08:35:39.330Z,14.61
2022-10-21T08:40:41.434Z,14.72
2022-10-21T08:43:34.391Z,14.81
2022-10-21T08:46:04.137Z,14.90
2022-10-21T08:48:36.437Z,14.96
2022-10-21T08:51:05.109Z,15.05
2022-10-21T08:53:36.140Z,15.17
2022-10-21T08:56:06.020Z,15.26
2022-10-21T08:58:32.929Z,15.35
2022-10-21T09:01:23.302Z,15.43
2022-10-21T09:04:02.563Z,15.52
2022-10-21T09:06:50.089Z,15.65
2022-10-21T09:09:25.266Z,15.73
2022-10-21T09:12:21.468Z,15.84
2022-10-21T09:15:08.791Z,15.87
2022-10-21T09:17:52.340Z,15.93
2022-10-21T09:20:59.508Z,16.00
2022-10-21T09:24:21.038Z,16.06
2022-10-21T09:26:49.020Z,16.12
2022-10-21T09:29:15.314Z,16.16
2022-10-21T09:31:43.443Z,16.20
2022-10-21T09:34:18.621Z,16.24
2022-10-21T09:36:48.541Z,16.27
2022-10-21T09:39:19.582Z,16.29
2022-10-21T09:41:50.085Z,16.31
2022-10-21T09:44:18.838Z,16.38
2022-10-21T09:46:46.334Z,16.39
2022-10-21T09:52:11.586Z,16.43
2022-10-21T09:54:39.945Z,16.40
2022-10-21T09:57:14.486Z,16.45
2022-10-21T09:59:53.181Z,16.47
2022-10-21T10:02:26.409Z,16.51
2022-10-21T10:04:52.903Z,16.54
2022-10-21T10:07:27.636Z,16.61
2022-10-21T10:09:54.386Z,16.65
2022-10-21T10:12:22.708Z,16.74
2022-10-21T10:14:49.793Z,16.79
2022-10-21T10:17:31.946Z,16.83
2022-10-21T10:20:07.373Z,16.88
2022-10-21T10:22:41.729Z,16.93
2022-10-21T10:25:14.344Z,16.95
2022-10-21T10:28:20.097Z,17.00
2022-10-21T10:30:49.226Z,17.02
2022-10-21T10:33:24.283Z,17.05
2022-10-21T10:35:57.353Z,17.10
2022-10-21T10:38:32.499Z,17.12
2022-10-21T10:41:05.957Z,17.15
2022-10-21T10:43:34.330Z,17.15
2022-10-21T10:46:06.669Z,17.18
2022-10-21T10:48:37.907Z,17.20
2022-10-21T10:51:24.128Z,17.22
2022-10-21T10:54:07.218Z,17.28
2022-10-21T10:56:53.642Z,17.29
2022-10-21T10:59:23.007Z,17.29
2022-10-21T11:01:57.383Z,17.34
2022-10-21T11:04:30.952Z,17.36
2022-10-21T11:07:08.186Z,17.37
2022-10-21T11:09:34.771Z,17.31
2022-10-21T11:12:05.631Z,17.33
2022-10-21T11:14:32.066Z,17.30
2022-10-21T11:17:06.257Z,17.27
2022-10-21T11:19:50.419Z,17.24
2022-10-21T11:22:31.316Z,17.24
2022-10-21T11:25:05.369Z,17.24
2022-10-21T11:27:53.462Z,17.27
2022-10-21T11:30:22.943Z,17.27
2022-10-21T11:33:35.240Z,17.29
2022-10-21T11:36:18.151Z,17.27
2022-10-21T11:39:21.262Z,17.28
2022-10-21T11:41:51.688Z,17.28
2022-10-21T11:44:49.055Z,17.28
2022-10-21T11:47:20.860Z,17.25
2022-10-21T11:49:59.842Z,17.27
2022-10-21T11:53:11.904Z,17.29
2022-10-21T11:56:13.710Z,17.31
2022-10-21T11:59:15.911Z,17.30
2022-10-21T12:02:17.499Z,17.28
2022-10-21T12:04:52.372Z,17.30
2022-10-21T12:07:24.154Z,17.30
2022-10-21T12:10:05.389Z,17.29
2022-10-21T12:12:35.457Z,17.29
2022-10-21T12:15:04.098Z,17.31
2022-10-21T12:17:33.948Z,17.29
2022-10-21T12:20:04.678Z,17.32
2022-10-21T12:22:33.106Z,17.34
2022-10-21T12:25:14.740Z,17.38
2022-10-21T12:27:59.662Z,17.39
2022-10-21T12:30:38.149Z,17.42
2022-10-21T12:33:11.530Z,17.40
2022-10-21T12:35:50.327Z,17.43
2022-10-21T12:38:28.816Z,17.45
2022-10-21T12:41:21.431Z,17.43
2022-10-21T12:44:17.100Z,17.42
2022-10-21T12:46:46.634Z,17.41
2022-10-21T12:49:23.745Z,17.38
2022-10-21T12:51:54.776Z,17.35
2022-10-21T12:54:30.320Z,17.36
2022-10-21T12:57:05.041Z,17.36
2022-10-21T12:59:36.282Z,17.37
2022-10-21T13:02:05.561Z,17.37
2022-10-21T13:04:31.856Z,17.34
2022-10-21T13:06:59.144Z,17.34
2022-10-21T13:09:37.108Z,17.34
2022-10-21T13:12:09.553Z,17.36
2022-10-21T13:14:41.828Z,17.37
2022-10-21T13:17:20.362Z,17.36
2022-10-21T13:19:51.561Z,17.36
2022-10-21T13:22:41.630Z,17.36
2022-10-21T13:25:30.532Z,17.34
2022-10-21T13:28:18.269Z,17.35
2022-10-21T13:30:47.578Z,17.36
2022-10-21T13:33:25.760Z,17.36
2022-10-21T13:35:54.461Z,17.35
2022-10-21T13:38:36.685Z,17.34
2022-10-21T13:41:05.865Z,17.33
2022-10-21T13:43:38.477Z,17.33
2022-10-21T13:46:10.306Z,17.31
2022-10-21T13:48:42.481Z,17.30
2022-10-21T13:51:21.981Z,17.29
2022-10-21T13:53:49.732Z,17.28
2022-10-21T13:56:28.968Z,17.28
2022-10-21T13:58:55.743Z,17.28
2022-10-21T14:01:25.734Z,17.28
2022-10-21T14:04:10.932Z,17.28
2022-10-21T14:06:40.801Z,17.25
2022-10-21T14:09:10.326Z,17.25
2022-10-21T14:11:43.670Z,17.22
2022-10-21T14:14:11.022Z,17.19
2022-10-21T14:16:40.212Z,17.15
2022-10-21T14:19:09.552Z,17.11
2022-10-21T14:21:38.196Z,17.08
2022-10-21T14:24:05.203Z,17.07
2022-10-21T14:26:32.520Z,17.05
2022-10-21T14:29:00.894Z,17.03
2022-10-21T14:31:27.467Z,17.03
2022-10-21T14:33:53.947Z,17.03
2022-10-21T14:36:23.500Z,17.02
2022-10-21T14:39:00.365Z,17.01
2022-10-21T14:41:31.579Z,17.02
2022-10-21T14:44:05.935Z,17.02
2022-10-21T14:46:41.060Z,17.01
2022-10-21T14:49:20.010Z,17.01
2022-10-21T14:51:46.555Z,17.02
2022-10-21T14:54:28.788Z,17.02
2022-10-21T14:56:55.263Z,17.03
2022-10-21T14:59:27.071Z,17.01
2022-10-21T15:01:53.729Z,17.00
2022-10-21T15:04:58.189Z,16.98
2022-10-21T15:07:28.948Z,16.97
2022-10-21T15:10:19.634Z,16.95
2022-10-21T15:12:51.236Z,16.92
2022-10-21T15:15:53.456Z,16.89
2022-10-21T15:18:27.049Z,16.84
2022-10-21T15:21:08.814Z,16.83
2022-10-21T15:23:39.114Z,16.80
2022-10-21T15:26:10.090Z,16.79
2022-10-21T15:28:36.601Z,16.77
2022-10-21T15:31:19.615Z,16.76
2022-10-21T15:33:48.354Z,16.73
2022-10-21T15:36:16.030Z,16.74
2022-10-21T15:38:48.351Z,16.73
2022-10-21T15:41:24.125Z,16.72
2022-10-21T15:43:56.807Z,16.71
2022-10-21T15:46:25.537Z,16.70
2022-10-21T15:48:52.500Z,16.69
2022-10-21T15:51:19.241Z,16.68
2022-10-21T15:53:45.901Z,16.66
2022-10-21T15:56:17.579Z,16.64
2022-10-21T15:58:44.000Z,16.62
2022-10-21T16:01:16.140Z,16.60
2022-10-21T16:03:43.496Z,16.57
2022-10-21T16:06:17.968Z,16.55
2022-10-21T16:08:44.613Z,16.51
2022-10-21T16:11:21.798Z,16.47
2022-10-21T16:13:56.408Z,16.44
2022-10-21T16:16:24.946Z,16.40
2022-10-21T16:18:52.355Z,16.40
2022-10-21T16:21:20.310Z,16.36
2022-10-21T16:23:47.042Z,16.35
2022-10-21T16:26:24.712Z,16.32
2022-10-21T16:28:52.275Z,16.31
2022-10-21T16:31:18.719Z,16.29
2022-10-21T16:33:45.491Z,16.28
2022-10-21T16:36:17.195Z,16.29
2022-10-21T16:38:45.178Z,16.28
2022-10-21T16:41:13.930Z,16.26
2022-10-21T16:43:40.798Z,16.26
2022-10-21T16:46:21.196Z,16.24
2022-10-21T16:48:50.966Z,16.24
2022-10-21T16:51:17.649Z,16.23
2022-10-21T16:53:44.080Z,16.22
2022-10-21T16:56:10.560Z,16.22
2022-10-21T16:58:36.964Z,16.21
2022-10-21T17:01:04.878Z,16.20
2022-10-21T17:03:31.557Z,16.20
2022-10-21T17:05:58.048Z,16.20
2022-10-21T17:08:24.518Z,16.21
2022-10-21T17:10:51.099Z,16.21
2022-10-21T17:13:17.572Z,16.21
2022-10-21T17:15:44.204Z,16.21
2022-10-21T17:18:13.238Z,16.21
2022-10-21T17:20:42.266Z,16.21
2022-10-21T17:23:09.888Z,16.21
2022-10-21T17:25:36.314Z,16.20
2022-10-21T17:28:02.735Z,16.19
2022-10-21T17:30:29.200Z,16.19
2022-10-21T17:32:55.608Z,16.19
2022-10-21T17:35:22.047Z,16.17
2022-10-21T17:37:49.261Z,16.16
2022-10-21T17:40:18.319Z,16.15
2022-10-21T17:42:45.122Z,16.14
2022-10-21T17:45:13.249Z,16.14
2022-10-21T17:47:40.545Z,16.13
2022-10-21T17:50:08.311Z,16.12
2022-10-21T17:52:36.013Z,16.11
2022-10-21T17:55:03.219Z,16.10
2022-10-21T17:57:32.944Z,16.10
2022-10-21T18:00:00.002Z,16.07
2022-10-21T18:02:33.349Z,16.08
2022-10-21T18:05:00.729Z,16.06
2022-10-21T18:07:27.824Z,16.05
2022-10-21T18:09:54.796Z,16.04
2022-10-21T18:12:21.874Z,16.03
2022-10-21T18:14:48.441Z,16.02
2022-10-21T18:17:15.979Z,16.01
2022-10-21T18:19:42.385Z,15.99
2022-10-21T18:22:08.803Z,16.01
2022-10-21T18:24:35.258Z,16.00
2022-10-21T18:27:01.758Z,15.99
2022-10-21T18:29:28.174Z,15.99
2022-10-21T18:31:56.305Z,15.99
2022-10-21T18:34:22.738Z,15.98
2022-10-21T18:36:49.393Z,15.97
2022-10-21T18:39:16.121Z,15.97
2022-10-21T18:41:42.671Z,15.95
2022-10-21T18:44:11.296Z,15.94
2022-10-21T18:46:39.835Z,15.93
2022-10-21T18:49:10.574Z,15.92
2022-10-21T18:51:37.016Z,15.91
2022-10-21T18:54:03.661Z,15.90
2022-10-21T18:56:30.182Z,15.90
2022-10-21T18:58:56.899Z,15.91
2022-10-21T19:01:25.307Z,15.90
2022-10-21T19:03:54.571Z,15.88
2022-10-21T19:06:46.494Z,15.88
2022-10-21T19:09:21.139Z,15.86
2022-10-21T19:11:47.631Z,15.87
2022-10-21T19:14:15.265Z,15.84
2022-10-21T19:16:45.777Z,15.85
2022-10-21T19:19:13.154Z,15.84
2022-10-21T19:21:39.570Z,15.84
2022-10-21T19:24:06.425Z,15.83
2022-10-21T19:26:34.473Z,15.83
2022-10-21T19:29:02.849Z,15.81
2022-10-21T19:31:29.310Z,15.80
2022-10-21T19:33:55.874Z,15.78
2022-10-21T19:36:22.337Z,15.76
2022-10-21T19:38:49.075Z,15.76
2022-10-21T19:41:21.761Z,15.74
2022-10-21T19:43:48.778Z,15.72
2022-10-21T19:46:19.974Z,15.68
2022-10-21T19:48:49.400Z,15.66
2022-10-21T19:51:17.434Z,15.64
2022-10-21T19:53:45.194Z,15.61
2022-10-21T19:56:12.488Z,15.56
2022-10-21T19:58:43.506Z,15.53
2022-10-21T20:01:12.294Z,15.49
2022-10-21T20:03:40.380Z,15.46
2022-10-21T20:06:08.308Z,15.41
2022-10-21T20:08:35.748Z,15.37
2022-10-21T20:11:04.440Z,15.34
2022-10-21T20:13:30.934Z,15.29
2022-10-21T20:15:59.144Z,15.26
2022-10-21T20:18:27.328Z,15.23
2022-10-21T20:20:54.996Z,15.21
2022-10-21T20:23:22.106Z,15.18
2022-10-21T20:25:49.638Z,15.15
2022-10-21T20:28:16.573Z,15.14
2022-10-21T20:30:43.186Z,15.11
2022-10-21T20:33:09.658Z,15.09
2022-10-21T20:35:42.432Z,15.05
2022-10-21T20:38:09.615Z,15.03
2022-10-21T20:40:36.410Z,15.02
2022-10-21T20:43:02.845Z,15.00
2022-10-21T20:45:29.408Z,14.97
2022-10-21T20:47:56.115Z,14.96
2022-10-21T20:50:23.559Z,14.94
2022-10-21T20:52:49.965Z,14.93
2022-10-21T20:55:16.369Z,14.89
2022-10-21T20:57:43.060Z,14.88
2022-10-21T21:00:10.300Z,14.85
2022-10-21T21:02:37.321Z,14.83
2022-10-21T21:05:04.503Z,14.81
2022-10-21T21:07:30.917Z,14.79
2022-10-21T21:10:02.674Z,14.77
2022-10-21T21:12:29.680Z,14.76
2022-10-21T21:14:56.099Z,14.74
2022-10-21T21:17:22.576Z,14.73
2022-10-21T21:19:49.078Z,14.71
2022-10-21T21:22:15.614Z,14.69
2022-10-21T21:24:42.167Z,14.66
2022-10-21T21:27:08.604Z,14.65
2022-10-21T21:29:35.783Z,14.65
2022-10-21T21:32:02.160Z,14.64
2022-10-21T21:34:28.657Z,14.63
2022-10-21T21:36:55.064Z,14.65
2022-10-21T21:39:21.518Z,14.65
2022-10-21T21:41:47.950Z,14.65
2022-10-21T21:44:14.406Z,14.65
2022-10-21T21:46:40.872Z,14.66
2022-10-21T21:49:07.327Z,14.65
2022-10-21T21:51:35.189Z,14.65
2022-10-21T21:54:02.375Z,14.62
2022-10-21T21:56:28.905Z,14.64
2022-10-21T21:58:57.608Z,14.63
2022-10-21T22:01:26.991Z,14.62
2022-10-21T22:03:54.044Z,14.62
2022-10-21T22:06:22.779Z,14.62
2022-10-21T22:08:49.813Z,14.61
2022-10-21T22:11:24.872Z,14.59
2022-10-21T22:13:51.469Z,14.58
2022-10-21T22:16:19.792Z,14.55
2022-10-21T22:18:46.227Z,14.53
2022-10-21T22:21:14.654Z,14.53
2022-10-21T22:23:42.219Z,14.52
2022-10-21T22:26:09.266Z,14.52
2022-10-21T22:28:35.802Z,14.51
2022-10-21T22:31:05.439Z,14.51
2022-10-21T22:33:32.422Z,14.50
2022-10-21T22:35:59.163Z,14.48
2022-10-21T22:38:26.083Z,14.48
2022-10-21T22:40:57.373Z,14.46
2022-10-21T22:43:24.745Z,14.44
2022-10-21T22:45:51.132Z,14.43
2022-10-21T22:48:17.565Z,14.40
2022-10-21T22:50:44.197Z,14.38
2022-10-21T22:53:10.900Z,14.35
2022-10-21T22:55:37.957Z,14.34
2022-10-21T22:58:04.842Z,14.31
2022-10-21T23:00:31.288Z,14.29
2022-10-21T23:02:57.717Z,14.27
2022-10-21T23:05:24.144Z,14.26
2022-10-21T23:07:50.851Z,14.22
2022-10-21T23:10:17.391Z,14.22
2022-10-21T23:12:43.828Z,14.20
2022-10-21T23:15:10.850Z,14.19
2022-10-21T23:17:37.273Z,14.18
2022-10-21T23:20:04.122Z,14.19
2022-10-21T23:22:30.518Z,14.19
2022-10-21T23:24:56.956Z,14.18
2022-10-21T23:27:23.368Z,14.17
2022-10-21T23:29:49.785Z,14.15
2022-10-21T23:32:16.210Z,14.16
2022-10-21T23:34:42.634Z,14.14
2022-10-21T23:37:09.110Z,14.12
2022-10-21T23:39:35.607Z,14.11
2022-10-21T23:42:02.119Z,14.11
2022-10-21T23:44:29.356Z,14.09
2022-10-21T23:46:56.654Z,14.08
2022-10-21T23:49:23.617Z,14.07
2022-10-21T23:51:50.073Z,14.04
2022-10-21T23:54:16.804Z,14.03
2022-10-21T23:56:43.365Z,14.01
2022-10-21T23:59:09.886Z,13.99
