createdAt,value
2022-12-03T00:03:20.508Z,106
2022-12-03T00:07:06.602Z,117
2022-12-03T00:10:47.714Z,118
2022-12-03T00:14:28.344Z,106
2022-12-03T00:18:09.543Z,106
2022-12-03T00:21:49.856Z,105
2022-12-03T00:25:37.722Z,105
2022-12-03T00:29:17.854Z,105
2022-12-03T00:32:58.537Z,106
2022-12-03T00:36:39.089Z,105
2022-12-03T00:40:19.504Z,106
2022-12-03T00:43:59.674Z,123
2022-12-03T00:47:41.987Z,125
2022-12-03T00:51:22.304Z,124
2022-12-03T00:55:09.475Z,125
2022-12-03T00:58:49.404Z,125
2022-12-03T01:03:18.860Z,122
2022-12-03T01:07:00.439Z,124
2022-12-03T01:10:41.248Z,124
2022-12-03T01:14:21.600Z,124
2022-12-03T01:18:02.548Z,133
2022-12-03T01:21:50.412Z,116
2022-12-03T01:25:31.006Z,107
2022-12-03T01:29:11.354Z,104
2022-12-03T01:32:51.873Z,104
2022-12-03T01:36:32.411Z,106
2022-12-03T01:40:12.412Z,105
2022-12-03T01:43:59.787Z,106
2022-12-03T01:47:41.553Z,103
2022-12-03T01:51:21.986Z,102
2022-12-03T01:55:02.916Z,103
2022-12-03T01:58:48.622Z,104
2022-12-03T02:03:17.532Z,104
2022-12-03T02:06:58.865Z,112
2022-12-03T02:10:39.678Z,123
2022-12-03T02:14:19.750Z,124
2022-12-03T02:18:01.150Z,123
2022-12-03T02:21:41.261Z,153
2022-12-03T02:25:22.165Z,159
2022-12-03T02:29:02.269Z,124
2022-12-03T02:32:43.521Z,125
2022-12-03T02:36:23.427Z,1780
2022-12-03T02:40:03.398Z,124
2022-12-03T02:43:43.249Z,125
2022-12-03T02:47:23.949Z,106
2022-12-03T02:51:03.895Z,106
2022-12-03T02:54:43.996Z,106
2022-12-03T02:58:31.096Z,105
2022-12-03T03:03:19.367Z,106
2022-12-03T03:06:59.319Z,105
2022-12-03T03:10:40.381Z,107
2022-12-03T03:14:25.209Z,106
2022-12-03T03:18:05.746Z,106
2022-12-03T03:21:45.967Z,116
2022-12-03T03:25:26.765Z,114
2022-12-03T03:29:06.920Z,136
2022-12-03T03:32:47.569Z,125
2022-12-03T03:36:28.227Z,126
2022-12-03T03:40:08.718Z,126
2022-12-03T03:43:48.563Z,124
2022-12-03T03:47:32.825Z,123
2022-12-03T03:51:13.057Z,126
2022-12-03T03:54:53.309Z,125
2022-12-03T03:58:33.504Z,125
2022-12-03T04:03:18.059Z,124
2022-12-03T04:06:58.633Z,106
2022-12-03T04:10:39.335Z,105
2022-12-03T04:14:19.463Z,128
2022-12-03T04:18:00.348Z,182
2022-12-03T04:21:40.474Z,119
2022-12-03T04:25:28.650Z,106
2022-12-03T04:29:08.596Z,105
2022-12-03T04:32:49.296Z,107
2022-12-03T04:36:31.103Z,106
2022-12-03T04:40:11.076Z,105
2022-12-03T04:43:51.066Z,106
2022-12-03T04:47:36.834Z,106
2022-12-03T04:51:19.772Z,105
2022-12-03T04:55:00.196Z,125
2022-12-03T04:58:40.283Z,126
2022-12-03T05:03:19.897Z,154
2022-12-03T05:08:47.956Z,183
2022-12-03T05:12:29.009Z,138
2022-12-03T05:16:09.795Z,134
2022-12-03T05:19:52.189Z,136
2022-12-03T05:23:42.243Z,123
2022-12-03T05:27:29.452Z,124
2022-12-03T05:31:11.291Z,106
2022-12-03T05:34:52.966Z,157
2022-12-03T05:38:34.031Z,106
2022-12-03T05:42:15.016Z,106
2022-12-03T05:46:01.750Z,106
2022-12-03T05:49:42.401Z,156
2022-12-03T05:53:22.729Z,105
2022-12-03T05:57:03.539Z,115
2022-12-03T06:03:27.671Z,106
2022-12-03T06:07:13.722Z,103
2022-12-03T06:10:55.937Z,105
2022-12-03T06:14:36.376Z,123
2022-12-03T06:18:24.611Z,124
2022-12-03T06:22:05.090Z,125
2022-12-03T06:25:53.761Z,124
2022-12-03T06:29:34.760Z,123
2022-12-03T06:33:16.611Z,125
2022-12-03T06:37:04.795Z,160
2022-12-03T06:40:45.705Z,157
2022-12-03T06:44:26.264Z,125
2022-12-03T06:48:07.526Z,124
2022-12-03T06:51:48.157Z,104
2022-12-03T06:55:29.009Z,107
2022-12-03T06:59:28.638Z,105
2022-12-03T07:03:20.086Z,102
2022-12-03T07:07:01.738Z,101
2022-12-03T07:10:43.216Z,100
2022-12-03T07:14:24.330Z,101
2022-12-03T07:18:05.813Z,100
2022-12-03T07:21:46.324Z,110
2022-12-03T07:25:34.595Z,109
2022-12-03T07:29:15.212Z,99
2022-12-03T07:32:57.733Z,99
2022-12-03T07:36:39.082Z,116
2022-12-03T07:40:24.970Z,119
2022-12-03T07:44:10.828Z,119
2022-12-03T07:47:56.066Z,116
2022-12-03T07:51:43.598Z,117
2022-12-03T07:55:24.867Z,116
2022-12-03T07:59:05.217Z,144
2022-12-03T08:03:22.546Z,155
2022-12-03T08:07:03.272Z,116
2022-12-03T08:10:50.928Z,98
2022-12-03T08:14:31.939Z,96
2022-12-03T08:18:21.947Z,119
2022-12-03T08:22:07.867Z,96
2022-12-03T08:25:49.362Z,98
2022-12-03T08:29:29.903Z,98
2022-12-03T08:33:19.022Z,107
2022-12-03T08:36:59.646Z,97
2022-12-03T08:40:40.441Z,98
2022-12-03T08:44:20.991Z,105
2022-12-03T08:48:03.458Z,118
2022-12-03T08:51:50.070Z,98
2022-12-03T08:55:37.321Z,95
2022-12-03T08:59:18.208Z,114
2022-12-03T09:03:18.949Z,123
2022-12-03T09:07:00.966Z,116
2022-12-03T09:10:47.186Z,118
2022-12-03T09:14:30.281Z,117
2022-12-03T09:18:12.387Z,145
2022-12-03T09:21:53.351Z,125
2022-12-03T09:25:34.658Z,115
2022-12-03T09:29:23.008Z,117
2022-12-03T09:33:11.482Z,108
2022-12-03T09:36:52.993Z,98
2022-12-03T09:40:40.164Z,95
2022-12-03T09:45:06.560Z,97
2022-12-03T09:48:48.153Z,114
2022-12-03T09:52:30.571Z,107
2022-12-03T09:56:24.863Z,1794
2022-12-03T10:03:28.186Z,107
2022-12-03T10:07:17.889Z,99
2022-12-03T10:10:59.817Z,97
2022-12-03T10:14:40.899Z,95
2022-12-03T10:18:22.542Z,147
2022-12-03T10:22:03.176Z,175
2022-12-03T10:25:49.769Z,170
2022-12-03T10:29:38.763Z,116
2022-12-03T10:33:25.589Z,126
2022-12-03T10:37:06.466Z,116
2022-12-03T10:40:55.865Z,115
2022-12-03T10:44:37.056Z,113
2022-12-03T10:48:20.541Z,133
2022-12-03T10:52:01.391Z,114
2022-12-03T10:55:43.309Z,101
2022-12-03T10:59:31.314Z,107
2022-12-03T11:03:27.099Z,1443
2022-12-03T11:07:08.602Z,1556
2022-12-03T11:11:06.181Z,3099
2022-12-03T11:14:54.954Z,2831
2022-12-03T11:18:36.851Z,2789
2022-12-03T11:22:25.374Z,2820
2022-12-03T11:26:06.715Z,1126
2022-12-03T11:29:48.059Z,1097
2022-12-03T11:33:32.605Z,1117
2022-12-03T11:37:50.764Z,1068
2022-12-03T11:41:40.090Z,1076
2022-12-03T11:45:22.165Z,1143
2022-12-03T11:49:11.781Z,1093
2022-12-03T11:52:54.305Z,1060
2022-12-03T11:56:42.349Z,1101
2022-12-03T12:03:25.556Z,1029
2022-12-03T12:07:06.830Z,213
2022-12-03T12:10:48.641Z,201
2022-12-03T12:14:39.138Z,196
2022-12-03T12:18:20.479Z,283
2022-12-03T12:22:02.515Z,1008
2022-12-03T12:25:42.737Z,1052
2022-12-03T12:29:22.948Z,997
2022-12-03T12:33:04.547Z,239
2022-12-03T12:36:44.874Z,705
2022-12-03T12:40:37.472Z,207
2022-12-03T12:44:23.891Z,189
2022-12-03T12:48:45.714Z,177
2022-12-03T12:52:32.026Z,189
2022-12-03T12:56:12.198Z,187
2022-12-03T12:59:52.721Z,195
2022-12-03T13:03:19.836Z,222
2022-12-03T13:06:59.986Z,198
2022-12-03T13:10:48.144Z,203
2022-12-03T13:14:36.014Z,218
2022-12-03T13:18:17.106Z,210
2022-12-03T13:22:10.916Z,194
2022-12-03T13:26:49.123Z,258
2022-12-03T13:30:29.727Z,210
2022-12-03T13:34:10.791Z,236
2022-12-03T13:37:58.427Z,262
2022-12-03T13:41:39.267Z,212
2022-12-03T13:45:25.326Z,174
2022-12-03T13:49:12.837Z,130
2022-12-03T13:52:54.191Z,162
2022-12-03T13:56:34.291Z,155
2022-12-03T14:03:19.277Z,115
2022-12-03T14:07:03.389Z,104
2022-12-03T14:10:44.901Z,117
2022-12-03T14:14:25.489Z,117
2022-12-03T14:18:06.800Z,139
2022-12-03T14:21:47.804Z,104
2022-12-03T14:25:35.312Z,127
2022-12-03T14:29:20.167Z,140
2022-12-03T14:33:01.869Z,149
2022-12-03T14:36:48.624Z,140
2022-12-03T14:40:33.304Z,129
2022-12-03T14:44:13.473Z,149
2022-12-03T14:47:57.560Z,158
2022-12-03T14:51:38.988Z,134
2022-12-03T14:55:25.001Z,134
2022-12-03T14:59:05.186Z,170
2022-12-03T15:03:19.452Z,257
2022-12-03T15:07:08.361Z,230
2022-12-03T15:10:49.858Z,238
2022-12-03T15:14:35.053Z,220
2022-12-03T15:18:26.116Z,218
2022-12-03T15:22:06.235Z,198
2022-12-03T15:25:51.763Z,199
2022-12-03T15:29:37.050Z,138
2022-12-03T15:33:17.897Z,209
2022-12-03T15:37:05.701Z,166
2022-12-03T15:40:49.322Z,165
2022-12-03T15:44:29.846Z,191
2022-12-03T15:48:16.168Z,203
2022-12-03T15:51:56.784Z,174
2022-12-03T15:55:36.761Z,172
2022-12-03T15:59:17.002Z,186
2022-12-03T16:03:25.128Z,215
2022-12-03T16:07:05.315Z,216
2022-12-03T16:10:47.002Z,200
2022-12-03T16:14:27.178Z,202
2022-12-03T16:18:16.657Z,220
2022-12-03T16:22:04.358Z,211
2022-12-03T16:25:44.426Z,211
2022-12-03T16:29:28.598Z,196
2022-12-03T16:33:09.801Z,194
2022-12-03T16:36:50.078Z,185
2022-12-03T16:40:31.119Z,188
2022-12-03T16:44:19.739Z,260
2022-12-03T16:48:06.867Z,269
2022-12-03T16:51:59.113Z,267
2022-12-03T16:55:39.308Z,246
2022-12-03T16:59:25.334Z,248
2022-12-03T17:03:19.555Z,280
2022-12-03T17:08:55.402Z,272
2022-12-03T17:13:15.508Z,321
2022-12-03T17:16:56.230Z,267
2022-12-03T17:20:37.090Z,271
2022-12-03T17:24:23.279Z,263
2022-12-03T17:28:03.540Z,257
2022-12-03T17:31:52.914Z,265
2022-12-03T17:35:33.157Z,263
2022-12-03T17:39:21.716Z,253
2022-12-03T17:43:02.689Z,260
2022-12-03T17:46:49.558Z,269
2022-12-03T17:50:32.132Z,250
2022-12-03T17:54:12.392Z,265
2022-12-03T17:58:39.301Z,224
2022-12-03T18:03:17.551Z,227
2022-12-03T18:07:06.135Z,222
2022-12-03T18:10:47.888Z,212
2022-12-03T18:14:36.271Z,209
2022-12-03T18:18:17.628Z,241
2022-12-03T18:22:06.425Z,230
2022-12-03T18:25:51.592Z,243
2022-12-03T18:29:31.822Z,229
2022-12-03T18:33:28.816Z,220
2022-12-03T18:37:14.743Z,252
2022-12-03T18:41:02.023Z,270
2022-12-03T18:44:47.916Z,289
2022-12-03T18:48:57.819Z,346
2022-12-03T18:52:47.589Z,305
2022-12-03T18:56:27.745Z,268
2022-12-03T19:04:03.476Z,213
2022-12-03T19:07:47.703Z,204
2022-12-03T19:11:28.579Z,306
2022-12-03T19:15:14.379Z,1453
2022-12-03T19:18:55.131Z,238
2022-12-03T19:22:36.112Z,208
2022-12-03T19:26:27.173Z,189
2022-12-03T19:30:07.829Z,175
2022-12-03T19:34:00.487Z,182
2022-12-03T19:37:40.573Z,187
2022-12-03T19:41:20.863Z,192
2022-12-03T19:45:06.222Z,203
2022-12-03T19:48:46.916Z,1845
2022-12-03T19:53:00.884Z,207
2022-12-03T19:56:41.173Z,187
2022-12-03T20:03:18.633Z,261
2022-12-03T20:07:04.848Z,274
2022-12-03T20:10:47.085Z,280
2022-12-03T20:14:34.787Z,210
2022-12-03T20:18:15.547Z,217
2022-12-03T20:22:02.332Z,220
2022-12-03T20:25:43.200Z,274
2022-12-03T20:29:25.946Z,252
2022-12-03T20:33:12.391Z,260
2022-12-03T20:36:52.512Z,188
2022-12-03T20:40:33.136Z,200
2022-12-03T20:44:13.356Z,190
2022-12-03T20:48:00.498Z,250
2022-12-03T20:51:41.459Z,232
2022-12-03T20:55:46.951Z,233
2022-12-03T20:59:27.023Z,237
2022-12-03T21:03:20.711Z,192
2022-12-03T21:07:00.768Z,204
2022-12-03T21:10:46.048Z,190
2022-12-03T21:14:32.872Z,201
2022-12-03T21:18:55.411Z,201
2022-12-03T21:22:36.321Z,232
2022-12-03T21:26:16.589Z,220
2022-12-03T21:30:04.481Z,222
2022-12-03T21:33:45.261Z,211
2022-12-03T21:37:30.836Z,224
2022-12-03T21:41:11.210Z,228
2022-12-03T21:45:42.057Z,178
2022-12-03T21:50:26.950Z,160
2022-12-03T21:54:15.017Z,152
2022-12-03T21:57:55.140Z,138
2022-12-03T22:03:23.153Z,256
2022-12-03T22:07:03.359Z,267
2022-12-03T22:10:44.745Z,211
2022-12-03T22:14:24.841Z,199
2022-12-03T22:18:13.656Z,189
2022-12-03T22:21:54.475Z,199
2022-12-03T22:25:34.640Z,197
2022-12-03T22:29:14.716Z,197
2022-12-03T22:32:56.393Z,190
2022-12-03T22:36:36.775Z,188
2022-12-03T22:40:16.730Z,205
2022-12-03T22:43:56.944Z,219
2022-12-03T22:47:37.997Z,228
2022-12-03T22:51:18.178Z,224
2022-12-03T22:55:05.284Z,1974
2022-12-03T22:58:45.385Z,230
2022-12-03T23:03:20.663Z,227
2022-12-03T23:07:01.675Z,221
2022-12-03T23:10:45.451Z,173
2022-12-03T23:14:25.603Z,191
2022-12-03T23:18:06.455Z,180
2022-12-03T23:21:46.796Z,191
2022-12-03T23:25:26.791Z,187
2022-12-03T23:29:07.089Z,194
2022-12-03T23:32:48.374Z,189
2022-12-03T23:36:33.491Z,193
2022-12-03T23:40:13.551Z,190
2022-12-03T23:43:54.093Z,185
2022-12-03T23:47:35.210Z,191
2022-12-03T23:51:15.258Z,195
2022-12-03T23:54:55.554Z,218
2022-12-03T23:58:35.717Z,218
