createdAt,value
2023-04-26T00:00:11.869Z,4.94
2023-04-26T00:02:38.600Z,4.93
2023-04-26T00:05:06.497Z,4.92
2023-04-26T00:07:33.983Z,4.89
2023-04-26T00:10:00.537Z,4.83
2023-04-26T00:12:27.807Z,4.80
2023-04-26T00:14:54.388Z,4.74
2023-04-26T00:17:21.103Z,4.67
2023-04-26T00:19:47.645Z,4.60
2023-04-26T00:22:15.325Z,4.57
2023-04-26T00:24:41.946Z,4.54
2023-04-26T00:27:10.387Z,4.48
2023-04-26T00:29:37.593Z,4.45
2023-04-26T00:32:04.310Z,4.41
2023-04-26T00:34:37.432Z,4.35
2023-04-26T00:37:05.298Z,4.27
2023-04-26T00:39:31.910Z,4.21
2023-04-26T00:41:58.500Z,4.16
2023-04-26T00:44:25.078Z,4.14
2023-04-26T00:46:53.808Z,4.13
2023-04-26T00:49:23.059Z,4.04
2023-04-26T00:51:51.820Z,3.99
2023-04-26T00:54:21.151Z,3.94
2023-04-26T00:56:48.304Z,3.91
2023-04-26T00:59:14.850Z,3.90
2023-04-26T01:01:42.665Z,3.86
2023-04-26T01:04:09.437Z,3.85
2023-04-26T01:06:38.498Z,3.86
2023-04-26T01:09:11.032Z,3.83
2023-04-26T01:11:38.442Z,3.80
2023-04-26T01:14:05.642Z,3.75
2023-04-26T01:16:33.125Z,3.71
2023-04-26T01:19:13.683Z,3.73
2023-04-26T01:21:41.107Z,3.73
2023-04-26T01:24:09.958Z,3.72
2023-04-26T01:26:37.298Z,3.72
2023-04-26T01:29:14.168Z,3.68
2023-04-26T01:31:40.678Z,3.66
2023-04-26T01:34:07.194Z,3.63
2023-04-26T01:36:33.774Z,3.63
2023-04-26T01:39:00.468Z,3.61
2023-04-26T01:41:27.075Z,3.57
2023-04-26T01:43:53.672Z,3.56
2023-04-26T01:46:20.167Z,3.54
2023-04-26T01:48:47.329Z,3.51
2023-04-26T01:51:14.145Z,3.47
2023-04-26T01:53:40.589Z,3.44
2023-04-26T01:56:07.335Z,3.39
2023-04-26T01:58:33.849Z,3.36
2023-04-26T02:01:07.985Z,3.33
2023-04-26T02:03:35.777Z,3.28
2023-04-26T02:06:03.165Z,3.22
2023-04-26T02:08:30.001Z,3.17
2023-04-26T02:10:56.898Z,3.15
2023-04-26T02:13:23.470Z,3.09
2023-04-26T02:15:51.404Z,3.06
2023-04-26T02:18:21.827Z,3.03
2023-04-26T02:20:48.623Z,3.03
2023-04-26T02:23:15.653Z,2.99
2023-04-26T02:25:42.498Z,2.98
2023-04-26T02:28:09.032Z,2.94
2023-04-26T02:30:35.643Z,2.96
2023-04-26T02:33:02.578Z,2.96
2023-04-26T02:35:29.131Z,2.93
2023-04-26T02:37:55.911Z,2.88
2023-04-26T02:40:22.556Z,2.92
2023-04-26T02:42:49.327Z,2.85
2023-04-26T02:45:15.963Z,2.83
2023-04-26T02:47:42.594Z,2.83
2023-04-26T02:50:10.376Z,2.79
2023-04-26T02:52:37.161Z,2.74
2023-04-26T02:55:04.631Z,2.69
2023-04-26T02:57:31.967Z,2.66
2023-04-26T02:59:58.931Z,2.62
2023-04-26T03:02:25.723Z,2.56
2023-04-26T03:04:52.637Z,2.51
2023-04-26T03:07:19.391Z,2.48
2023-04-26T03:09:46.022Z,2.43
2023-04-26T03:12:12.544Z,2.41
2023-04-26T03:14:39.339Z,2.36
2023-04-26T03:17:06.250Z,2.35
2023-04-26T03:19:32.873Z,2.35
2023-04-26T03:21:59.350Z,2.36
2023-04-26T03:24:26.197Z,2.33
2023-04-26T03:26:53.914Z,2.27
2023-04-26T03:29:20.627Z,2.28
2023-04-26T03:31:47.180Z,2.29
2023-04-26T03:34:13.712Z,2.28
2023-04-26T03:36:40.280Z,2.27
2023-04-26T03:39:06.836Z,2.30
2023-04-26T03:41:33.792Z,2.26
2023-04-26T03:44:00.414Z,2.26
2023-04-26T03:46:27.016Z,2.27
2023-04-26T03:48:53.724Z,2.24
2023-04-26T03:51:20.983Z,2.27
2023-04-26T03:53:48.713Z,2.28
2023-04-26T03:56:15.460Z,2.30
2023-04-26T03:58:43.210Z,2.32
2023-04-26T04:01:09.818Z,2.36
2023-04-26T04:03:37.898Z,2.43
2023-04-26T04:06:06.742Z,2.49
2023-04-26T04:08:33.922Z,2.52
2023-04-26T04:11:01.549Z,2.60
2023-04-26T04:13:28.136Z,2.63
2023-04-26T04:15:54.743Z,2.74
2023-04-26T04:18:21.300Z,2.84
2023-04-26T04:20:47.806Z,2.91
2023-04-26T04:23:14.292Z,2.99
2023-04-26T04:25:41.113Z,3.04
2023-04-26T04:28:08.567Z,3.11
2023-04-26T04:30:35.587Z,3.21
2023-04-26T04:33:02.809Z,3.26
2023-04-26T04:35:33.496Z,3.31
2023-04-26T04:38:00.229Z,3.39
2023-04-26T04:40:27.535Z,3.51
2023-04-26T04:42:54.887Z,3.63
2023-04-26T04:45:21.664Z,3.74
2023-04-26T04:47:48.468Z,3.81
2023-04-26T04:50:15.108Z,3.95
2023-04-26T04:52:42.524Z,4.06
2023-04-26T04:55:09.899Z,4.16
2023-04-26T04:57:36.499Z,4.33
2023-04-26T05:00:10.304Z,4.52
2023-04-26T05:02:37.515Z,4.62
2023-04-26T05:05:05.265Z,4.93
2023-04-26T05:07:32.657Z,5.27
2023-04-26T05:09:59.892Z,5.62
2023-04-26T05:12:27.046Z,5.91
2023-04-26T05:14:53.510Z,6.13
2023-04-26T05:17:20.386Z,6.42
2023-04-26T05:19:47.289Z,6.71
2023-04-26T05:22:18.601Z,6.87
2023-04-26T05:24:47.428Z,7.12
2023-04-26T05:27:14.616Z,7.43
2023-04-26T05:29:41.760Z,7.63
2023-04-26T05:32:08.598Z,7.74
2023-04-26T05:34:36.692Z,8.01
2023-04-26T05:37:03.557Z,8.22
2023-04-26T05:39:30.713Z,8.51
2023-04-26T05:41:57.436Z,8.57
2023-04-26T05:44:23.901Z,8.63
2023-04-26T05:46:50.625Z,8.80
2023-04-26T05:49:17.154Z,8.91
2023-04-26T05:51:43.621Z,8.96
2023-04-26T05:54:10.179Z,9.41
2023-04-26T05:56:36.765Z,9.75
2023-04-26T05:59:03.257Z,10.01
2023-04-26T06:01:29.739Z,10.28
2023-04-26T06:03:59.841Z,10.39
2023-04-26T06:06:27.628Z,10.51
2023-04-26T06:08:55.575Z,10.66
2023-04-26T06:11:24.521Z,10.90
2023-04-26T06:13:51.561Z,10.65
2023-04-26T06:16:18.817Z,9.82
2023-04-26T06:18:45.425Z,9.88
2023-04-26T06:21:11.909Z,9.33
2023-04-26T06:23:38.407Z,9.38
2023-04-26T06:26:04.942Z,10.14
2023-04-26T06:28:31.672Z,9.82
2023-04-26T06:30:58.273Z,10.06
2023-04-26T06:33:24.854Z,10.61
2023-04-26T06:35:52.417Z,10.09
2023-04-26T06:38:19.042Z,10.02
2023-04-26T06:40:45.589Z,10.11
2023-04-26T06:43:12.130Z,10.43
2023-04-26T06:45:39.669Z,10.71
2023-04-26T06:48:07.224Z,10.94
2023-04-26T06:50:33.876Z,11.19
2023-04-26T06:53:00.439Z,11.89
2023-04-26T06:55:26.970Z,10.99
2023-04-26T06:57:53.541Z,10.14
2023-04-26T07:00:20.423Z,10.68
2023-04-26T07:02:47.045Z,10.06
2023-04-26T07:05:15.339Z,9.58
2023-04-26T07:07:42.030Z,9.03
2023-04-26T07:10:09.506Z,10.23
2023-04-26T07:12:36.035Z,10.26
2023-04-26T07:15:03.402Z,10.23
2023-04-26T07:17:29.935Z,9.92
2023-04-26T07:19:56.502Z,9.37
2023-04-26T07:22:23.578Z,8.77
2023-04-26T07:24:50.283Z,8.64
2023-04-26T07:27:17.040Z,8.79
2023-04-26T07:29:43.578Z,8.80
2023-04-26T07:32:10.164Z,8.86
2023-04-26T07:34:36.981Z,8.79
2023-04-26T07:37:03.568Z,8.70
2023-04-26T07:39:30.261Z,8.86
2023-04-26T07:41:56.769Z,9.07
2023-04-26T07:44:23.247Z,9.16
2023-04-26T07:46:49.817Z,8.92
2023-04-26T07:49:16.341Z,8.64
2023-04-26T07:51:44.556Z,8.66
2023-04-26T07:54:11.252Z,8.91
2023-04-26T07:56:37.785Z,9.20
2023-04-26T07:59:05.006Z,9.22
2023-04-26T08:01:31.641Z,9.08
2023-04-26T08:03:58.425Z,8.90
2023-04-26T08:06:25.633Z,8.79
2023-04-26T08:08:53.693Z,8.84
2023-04-26T08:11:20.635Z,8.64
2023-04-26T08:13:47.510Z,8.54
2023-04-26T08:16:14.357Z,8.65
2023-04-26T08:18:40.831Z,8.58
2023-04-26T08:21:07.895Z,8.53
2023-04-26T08:23:38.066Z,8.65
2023-04-26T08:26:04.830Z,8.77
2023-04-26T08:28:31.518Z,8.86
2023-04-26T08:30:58.293Z,8.91
2023-04-26T08:33:25.670Z,9.07
2023-04-26T08:35:52.501Z,9.43
2023-04-26T08:38:19.347Z,9.43
2023-04-26T08:40:46.870Z,9.44
2023-04-26T08:43:16.544Z,9.34
2023-04-26T08:45:46.637Z,9.33
2023-04-26T08:48:16.084Z,9.01
2023-04-26T08:50:45.568Z,8.75
2023-04-26T08:53:19.231Z,8.55
2023-04-26T08:55:49.657Z,8.55
2023-04-26T08:58:18.375Z,8.66
2023-04-26T09:00:46.272Z,8.66
2023-04-26T09:03:13.081Z,8.58
2023-04-26T09:05:44.152Z,8.56
2023-04-26T09:08:16.260Z,8.74
2023-04-26T09:10:42.965Z,8.63
2023-04-26T09:13:09.766Z,8.56
2023-04-26T09:15:36.765Z,8.58
2023-04-26T09:18:23.526Z,8.93
2023-04-26T09:21:09.204Z,9.43
2023-04-26T09:23:35.856Z,9.77
2023-04-26T09:26:21.773Z,9.80
2023-04-26T09:28:48.702Z,9.86
2023-04-26T09:31:49.473Z,9.88
2023-04-26T09:34:17.146Z,9.88
2023-04-26T09:36:52.106Z,9.84
2023-04-26T09:39:48.368Z,9.62
2023-04-26T09:42:19.078Z,9.26
2023-04-26T09:44:46.349Z,9.20
2023-04-26T09:47:12.920Z,9.09
2023-04-26T09:49:48.787Z,9.00
2023-04-26T09:52:16.802Z,8.99
2023-04-26T09:54:54.060Z,9.10
2023-04-26T09:57:23.889Z,9.37
2023-04-26T09:59:54.751Z,9.71
2023-04-26T10:02:25.379Z,10.01
2023-04-26T10:04:54.296Z,10.06
2023-04-26T10:07:23.538Z,9.84
2023-04-26T10:09:50.650Z,9.78
2023-04-26T10:12:19.474Z,9.69
2023-04-26T10:14:46.998Z,9.61
2023-04-26T10:17:14.442Z,9.59
2023-04-26T10:19:46.641Z,9.90
2023-04-26T10:22:28.946Z,10.39
2023-04-26T10:24:58.605Z,10.90
2023-04-26T10:27:43.733Z,11.14
2023-04-26T10:30:12.554Z,11.27
2023-04-26T10:32:57.693Z,10.90
2023-04-26T10:35:26.334Z,10.68
2023-04-26T10:38:02.085Z,10.28
2023-04-26T10:40:32.229Z,9.97
2023-04-26T10:43:11.838Z,9.75
2023-04-26T10:45:39.787Z,9.68
2023-04-26T10:48:18.834Z,9.88
2023-04-26T10:51:12.856Z,10.16
2023-04-26T10:53:46.437Z,10.24
2023-04-26T10:56:30.371Z,10.15
2023-04-26T11:01:52.592Z,10.39
2023-04-26T11:04:19.425Z,10.72
2023-04-26T11:06:57.920Z,10.96
2023-04-26T11:09:39.361Z,11.35
2023-04-26T11:12:08.161Z,11.37
2023-04-26T11:14:35.474Z,11.44
2023-04-26T11:17:06.436Z,11.20
2023-04-26T11:19:33.257Z,11.13
2023-04-26T11:22:00.914Z,11.31
2023-04-26T11:24:31.413Z,11.48
2023-04-26T11:26:58.234Z,11.71
2023-04-26T11:29:25.798Z,11.49
2023-04-26T11:31:57.294Z,11.39
2023-04-26T11:34:38.908Z,11.21
2023-04-26T11:37:06.754Z,11.35
2023-04-26T11:39:34.132Z,11.59
2023-04-26T11:42:11.461Z,11.54
2023-04-26T11:44:39.863Z,11.58
2023-04-26T11:47:09.951Z,11.67
2023-04-26T11:49:37.743Z,11.71
2023-04-26T11:52:05.241Z,11.74
2023-04-26T11:54:34.335Z,11.72
2023-04-26T11:57:02.876Z,11.76
2023-04-26T11:59:30.886Z,11.82
2023-04-26T12:01:57.716Z,11.69
2023-04-26T12:04:30.312Z,11.58
2023-04-26T12:06:57.940Z,11.38
2023-04-26T12:09:27.943Z,10.92
2023-04-26T12:12:02.173Z,10.60
2023-04-26T12:14:36.584Z,10.72
2023-04-26T12:17:04.598Z,10.85
2023-04-26T12:19:35.209Z,11.14
2023-04-26T12:22:01.765Z,11.12
2023-04-26T12:24:33.125Z,11.22
2023-04-26T12:27:04.262Z,11.10
2023-04-26T12:29:32.075Z,11.00
2023-04-26T12:31:59.790Z,10.99
2023-04-26T12:34:26.409Z,10.98
2023-04-26T12:36:53.088Z,10.81
2023-04-26T12:39:19.610Z,10.90
2023-04-26T12:41:49.327Z,11.17
2023-04-26T12:44:16.246Z,11.54
2023-04-26T12:46:43.047Z,11.63
2023-04-26T12:49:09.657Z,11.63
2023-04-26T12:51:36.273Z,11.62
2023-04-26T12:54:03.028Z,11.65
2023-04-26T12:56:30.007Z,11.46
2023-04-26T12:58:56.765Z,11.25
2023-04-26T13:01:23.489Z,11.33
2023-04-26T13:03:50.276Z,11.31
2023-04-26T13:06:17.026Z,11.20
2023-04-26T13:08:43.555Z,11.17
2023-04-26T13:11:10.152Z,11.03
2023-04-26T13:13:43.546Z,11.03
2023-04-26T13:16:11.945Z,10.95
2023-04-26T13:18:39.279Z,10.97
2023-04-26T13:21:06.065Z,11.03
2023-04-26T13:23:32.557Z,11.05
2023-04-26T13:25:59.087Z,11.33
2023-04-26T13:28:25.713Z,11.51
2023-04-26T13:30:52.546Z,11.69
2023-04-26T13:33:21.459Z,11.59
2023-04-26T13:35:48.497Z,11.35
2023-04-26T13:38:16.501Z,11.13
2023-04-26T13:40:44.041Z,10.88
2023-04-26T13:43:10.908Z,10.84
2023-04-26T13:45:37.452Z,10.87
2023-04-26T13:48:04.204Z,10.83
2023-04-26T13:50:31.069Z,10.73
2023-04-26T13:52:57.594Z,10.51
2023-04-26T13:55:24.345Z,10.32
2023-04-26T13:57:51.019Z,10.36
2023-04-26T14:00:18.042Z,10.50
2023-04-26T14:02:44.738Z,10.73
2023-04-26T14:05:11.684Z,11.05
2023-04-26T14:07:38.410Z,11.63
2023-04-26T14:10:05.220Z,11.84
2023-04-26T14:12:31.785Z,11.55
2023-04-26T14:14:58.459Z,11.37
2023-04-26T14:17:25.807Z,11.17
2023-04-26T14:19:54.522Z,11.22
2023-04-26T14:22:21.378Z,11.26
2023-04-26T14:24:48.082Z,11.19
2023-04-26T14:27:15.012Z,11.13
2023-04-26T14:29:41.588Z,11.00
2023-04-26T14:32:08.189Z,10.88
2023-04-26T14:34:39.152Z,10.73
2023-04-26T14:37:06.834Z,10.61
2023-04-26T14:39:33.797Z,10.66
2023-04-26T14:42:00.679Z,10.72
2023-04-26T14:44:27.794Z,10.69
2023-04-26T14:46:54.305Z,10.56
2023-04-26T14:49:21.129Z,10.54
2023-04-26T14:51:47.745Z,10.54
2023-04-26T14:54:15.338Z,10.65
2023-04-26T14:56:42.218Z,10.76
2023-04-26T14:59:08.766Z,10.83
2023-04-26T15:01:35.557Z,10.92
2023-04-26T15:04:02.405Z,11.01
2023-04-26T15:06:30.764Z,11.01
2023-04-26T15:08:57.470Z,11.09
2023-04-26T15:11:24.178Z,11.20
2023-04-26T15:13:51.155Z,11.23
2023-04-26T15:16:17.858Z,11.12
2023-04-26T15:18:46.456Z,10.92
2023-04-26T15:21:19.682Z,10.88
2023-04-26T15:23:49.122Z,10.71
2023-04-26T15:26:15.683Z,10.40
2023-04-26T15:28:42.546Z,10.26
2023-04-26T15:31:10.046Z,10.15
2023-04-26T15:33:36.819Z,10.10
2023-04-26T15:36:03.582Z,10.04
2023-04-26T15:38:30.198Z,9.99
2023-04-26T15:40:56.769Z,9.91
2023-04-26T15:43:23.401Z,9.80
2023-04-26T15:45:50.223Z,9.75
2023-04-26T15:48:16.980Z,9.71
2023-04-26T15:50:43.539Z,9.79
2023-04-26T15:53:10.171Z,9.95
2023-04-26T15:55:36.875Z,10.19
2023-04-26T15:58:03.538Z,10.35
2023-04-26T16:00:31.544Z,10.27
2023-04-26T16:02:58.262Z,10.16
2023-04-26T16:05:25.003Z,10.08
2023-04-26T16:07:51.618Z,10.09
2023-04-26T16:10:18.067Z,10.25
2023-04-26T16:12:44.968Z,10.26
2023-04-26T16:15:11.938Z,10.04
2023-04-26T16:17:39.377Z,9.85
2023-04-26T16:20:07.194Z,9.70
2023-04-26T16:22:35.012Z,9.61
2023-04-26T16:25:04.108Z,9.56
2023-04-26T16:27:30.651Z,9.52
2023-04-26T16:29:57.598Z,9.47
2023-04-26T16:32:27.500Z,9.38
2023-04-26T16:34:54.039Z,9.35
2023-04-26T16:37:20.866Z,9.26
2023-04-26T16:39:47.469Z,9.24
2023-04-26T16:42:14.084Z,9.17
2023-04-26T16:44:40.871Z,9.06
2023-04-26T16:47:07.458Z,8.86
2023-04-26T16:49:34.306Z,8.72
2023-04-26T16:52:01.194Z,8.64
2023-04-26T16:54:28.428Z,8.59
2023-04-26T16:56:54.965Z,8.52
2023-04-26T16:59:21.481Z,8.49
2023-04-26T17:01:48.107Z,8.58
2023-04-26T17:04:14.873Z,8.66
2023-04-26T17:06:41.638Z,8.83
2023-04-26T17:09:08.763Z,8.93
2023-04-26T17:11:37.363Z,9.00
2023-04-26T17:14:04.541Z,8.94
2023-04-26T17:16:31.424Z,8.82
2023-04-26T17:18:58.531Z,8.70
2023-04-26T17:21:25.527Z,8.53
2023-04-26T17:23:52.567Z,8.41
2023-04-26T17:26:19.304Z,8.33
2023-04-26T17:28:46.490Z,8.21
2023-04-26T17:31:13.085Z,8.08
2023-04-26T17:33:39.772Z,8.02
2023-04-26T17:36:06.513Z,7.92
2023-04-26T17:38:33.050Z,7.83
2023-04-26T17:40:59.786Z,7.78
2023-04-26T17:43:26.434Z,7.70
2023-04-26T17:45:53.206Z,7.62
2023-04-26T17:48:20.436Z,7.53
2023-04-26T17:50:47.149Z,7.49
2023-04-26T17:53:14.069Z,7.43
2023-04-26T17:55:40.734Z,7.40
2023-04-26T17:58:09.050Z,7.40
2023-04-26T18:00:35.661Z,7.36
2023-04-26T18:03:05.152Z,7.37
2023-04-26T18:05:31.996Z,7.37
2023-04-26T18:07:58.801Z,7.35
2023-04-26T18:10:25.826Z,7.35
2023-04-26T18:12:52.344Z,7.35
2023-04-26T18:15:19.376Z,7.33
2023-04-26T18:17:46.236Z,7.26
2023-04-26T18:20:13.344Z,7.21
2023-04-26T18:22:40.173Z,7.13
2023-04-26T18:25:07.221Z,7.04
2023-04-26T18:27:33.921Z,6.93
2023-04-26T18:30:00.750Z,6.82
2023-04-26T18:32:27.308Z,6.72
2023-04-26T18:34:53.913Z,6.64
2023-04-26T18:37:20.454Z,6.55
2023-04-26T18:39:47.056Z,6.46
2023-04-26T18:42:13.589Z,6.35
2023-04-26T18:44:40.089Z,6.24
2023-04-26T18:47:08.229Z,6.13
2023-04-26T18:49:34.729Z,6.06
2023-04-26T18:52:01.692Z,6.02
2023-04-26T18:54:28.356Z,5.96
2023-04-26T18:56:54.912Z,5.89
2023-04-26T18:59:21.666Z,5.84
2023-04-26T19:01:49.599Z,5.79
2023-04-26T19:04:16.433Z,5.71
2023-04-26T19:06:43.220Z,5.60
2023-04-26T19:09:11.769Z,5.52
2023-04-26T19:11:38.497Z,5.44
2023-04-26T19:14:05.233Z,5.37
2023-04-26T19:16:32.122Z,5.31
2023-04-26T19:18:58.905Z,5.23
2023-04-26T19:21:25.489Z,5.14
2023-04-26T19:23:52.388Z,5.07
2023-04-26T19:26:19.002Z,4.97
2023-04-26T19:28:45.538Z,4.94
2023-04-26T19:31:12.148Z,4.88
2023-04-26T19:33:40.577Z,4.82
2023-04-26T19:36:08.652Z,4.73
2023-04-26T19:38:35.348Z,4.65
2023-04-26T19:41:02.449Z,4.56
2023-04-26T19:43:29.172Z,4.46
2023-04-26T19:45:55.872Z,4.35
2023-04-26T19:48:22.361Z,4.27
2023-04-26T19:50:48.931Z,4.23
2023-04-26T19:53:15.655Z,4.15
2023-04-26T19:55:42.683Z,4.10
2023-04-26T19:58:10.874Z,3.99
2023-04-26T20:00:39.138Z,3.88
2023-04-26T20:03:06.695Z,3.78
2023-04-26T20:05:33.897Z,3.68
2023-04-26T20:08:01.763Z,3.60
2023-04-26T20:10:32.762Z,3.49
2023-04-26T20:13:00.841Z,3.38
2023-04-26T20:15:28.033Z,3.28
2023-04-26T20:17:55.109Z,3.23
2023-04-26T20:20:21.977Z,3.13
2023-04-26T20:22:48.661Z,3.06
2023-04-26T20:25:15.483Z,2.98
2023-04-26T20:27:42.073Z,2.91
2023-04-26T20:30:09.314Z,2.83
2023-04-26T20:32:36.033Z,2.78
2023-04-26T20:35:02.794Z,2.72
2023-04-26T20:37:29.538Z,2.65
2023-04-26T20:39:56.651Z,2.60
2023-04-26T20:42:24.418Z,2.58
2023-04-26T20:44:51.444Z,2.52
2023-04-26T20:47:18.307Z,2.47
2023-04-26T20:49:44.994Z,2.43
2023-04-26T20:52:11.620Z,2.42
2023-04-26T20:54:38.129Z,2.36
2023-04-26T20:57:04.683Z,2.35
2023-04-26T20:59:31.441Z,2.31
2023-04-26T21:01:58.179Z,2.27
2023-04-26T21:04:25.178Z,2.25
2023-04-26T21:06:51.924Z,2.22
2023-04-26T21:09:19.169Z,2.20
2023-04-26T21:11:45.979Z,2.15
2023-04-26T21:14:13.750Z,2.13
2023-04-26T21:16:40.636Z,2.14
2023-04-26T21:19:08.247Z,2.17
2023-04-26T21:21:35.149Z,2.19
2023-04-26T21:24:02.624Z,2.22
2023-04-26T21:26:29.719Z,2.22
2023-04-26T21:28:56.276Z,2.19
2023-04-26T21:31:22.877Z,2.21
2023-04-26T21:33:49.669Z,2.21
2023-04-26T21:36:16.398Z,2.19
2023-04-26T21:38:43.052Z,2.20
2023-04-26T21:41:09.990Z,2.18
2023-04-26T21:43:36.553Z,2.16
2023-04-26T21:46:03.438Z,2.11
2023-04-26T21:48:30.030Z,2.06
2023-04-26T21:50:57.008Z,2.04
2023-04-26T21:53:23.585Z,2.02
2023-04-26T21:55:52.569Z,2.00
2023-04-26T21:58:20.712Z,1.98
2023-04-26T22:00:48.148Z,1.94
2023-04-26T22:03:14.894Z,1.89
2023-04-26T22:05:41.926Z,1.85
2023-04-26T22:08:08.568Z,1.83
2023-04-26T22:10:35.594Z,1.81
2023-04-26T22:13:02.642Z,1.78
2023-04-26T22:15:29.309Z,1.77
2023-04-26T22:17:55.894Z,1.72
2023-04-26T22:20:22.694Z,1.68
2023-04-26T22:22:49.282Z,1.63
2023-04-26T22:25:15.888Z,1.61
2023-04-26T22:27:42.394Z,1.58
2023-04-26T22:30:16.805Z,1.58
2023-04-26T22:32:54.562Z,1.57
2023-04-26T22:35:22.095Z,1.54
2023-04-26T22:37:48.616Z,1.53
2023-04-26T22:40:16.129Z,1.54
2023-04-26T22:42:43.251Z,1.55
2023-04-26T22:45:11.127Z,1.57
2023-04-26T22:47:38.126Z,1.57
2023-04-26T22:50:06.027Z,1.57
2023-04-26T22:52:32.717Z,1.57
2023-04-26T22:55:00.007Z,1.56
2023-04-26T22:57:26.957Z,1.56
2023-04-26T22:59:53.399Z,1.55
2023-04-26T23:02:20.932Z,1.53
2023-04-26T23:04:47.680Z,1.52
2023-04-26T23:07:14.198Z,1.53
2023-04-26T23:09:41.179Z,1.50
2023-04-26T23:12:07.827Z,1.49
2023-04-26T23:14:35.087Z,1.47
2023-04-26T23:17:02.884Z,1.46
2023-04-26T23:19:29.546Z,1.44
2023-04-26T23:21:56.391Z,1.43
2023-04-26T23:24:22.919Z,1.42
2023-04-26T23:26:49.588Z,1.42
2023-04-26T23:29:16.159Z,1.44
2023-04-26T23:31:43.017Z,1.47
2023-04-26T23:34:09.606Z,1.48
2023-04-26T23:36:36.261Z,1.47
2023-04-26T23:39:03.016Z,1.47
2023-04-26T23:41:29.564Z,1.46
2023-04-26T23:43:56.131Z,1.44
2023-04-26T23:46:22.860Z,1.46
2023-04-26T23:48:49.409Z,1.50
2023-04-26T23:51:16.275Z,1.52
2023-04-26T23:53:43.912Z,1.54
2023-04-26T23:56:10.600Z,1.57
2023-04-26T23:58:37.169Z,1.60
