createdAt,value
2023-04-29T00:02:47.643Z,13.2
2023-04-29T00:22:00.533Z,13.1
2023-04-29T00:41:10.074Z,12.6
2023-04-29T01:00:21.949Z,12.4
2023-04-29T01:19:32.772Z,12.3
2023-04-29T01:19:47.824Z,12.3
2023-04-29T01:38:46.040Z,12.1
2023-04-29T01:57:57.928Z,12.2
2023-04-29T02:17:08.561Z,11.9
2023-04-29T02:36:19.636Z,11.7
2023-04-29T02:55:32.133Z,11.7
2023-04-29T03:14:44.001Z,11.6
2023-04-29T03:33:56.942Z,11.4
2023-04-29T03:53:10.012Z,11.5
2023-04-29T04:12:20.738Z,11.3
2023-04-29T04:31:33.634Z,11.1
2023-04-29T04:50:44.303Z,11.1
2023-04-29T05:09:56.637Z,10.9
2023-04-29T05:29:08.175Z,10.8
2023-04-29T05:48:20.071Z,10.9
2023-04-29T06:07:35.465Z,11.1
2023-04-29T06:07:51.247Z,11.1
2023-04-29T06:26:54.586Z,11.1
2023-04-29T06:45:58.306Z,10.9
2023-04-29T07:05:09.655Z,11.1
2023-04-29T07:24:25.108Z,11.4
2023-04-29T07:43:32.250Z,11.2
2023-04-29T08:02:39.963Z,11.3
2023-04-29T08:21:50.782Z,10.7
2023-04-29T08:41:06.592Z,11.7
2023-04-29T09:00:18.642Z,11.9
2023-04-29T09:19:27.251Z,11.1
2023-04-29T09:38:41.007Z,11.6
2023-04-29T09:57:52.609Z,11.1
2023-04-29T10:17:05.830Z,11.7
2023-04-29T10:36:20.036Z,11.7
2023-04-29T10:55:31.513Z,11.7
2023-04-29T11:14:41.781Z,11.6
2023-04-29T11:33:53.110Z,11.6
2023-04-29T11:53:10.112Z,12.1
2023-04-29T12:12:17.955Z,12.3
2023-04-29T12:31:32.434Z,12.4
2023-04-29T12:50:45.717Z,13.2
2023-04-29T13:09:59.240Z,13.4
2023-04-29T13:29:09.881Z,13.7
2023-04-29T13:48:52.357Z,13.4
2023-04-29T14:08:28.686Z,12.9
2023-04-29T14:27:37.884Z,12.7
2023-04-29T14:46:51.185Z,13.4
2023-04-29T15:06:05.360Z,13.5
2023-04-29T15:25:17.635Z,13.4
2023-04-29T15:44:28.142Z,13.6
2023-04-29T16:03:39.534Z,13.5
2023-04-29T16:22:51.700Z,13.5
2023-04-29T16:42:05.046Z,13.6
2023-04-29T17:01:14.010Z,13.1
2023-04-29T17:20:23.815Z,13.1
2023-04-29T17:39:37.620Z,13.2
2023-04-29T17:58:47.869Z,13.3
2023-04-29T18:17:59.434Z,13.1
2023-04-29T18:37:10.349Z,12.8
2023-04-29T18:56:21.238Z,12.4
2023-04-29T19:15:34.508Z,12.1
2023-04-29T19:34:45.713Z,11.8
2023-04-29T19:53:56.047Z,11.8
2023-04-29T20:13:07.852Z,11.9
2023-04-29T20:32:19.965Z,11.7
2023-04-29T20:51:33.259Z,11.6
2023-04-29T21:10:45.543Z,11.3
2023-04-29T21:29:55.846Z,10.9
2023-04-29T21:49:06.100Z,10.4
2023-04-29T22:08:16.269Z,10.1
2023-04-29T22:27:29.872Z,9.8
2023-04-29T22:46:36.901Z,8.9
2023-04-29T23:05:47.988Z,8.9
2023-04-29T23:25:00.028Z,8.9
2023-04-29T23:44:10.390Z,8.5
