createdAt,value
2019-05-21T00:01:35.898Z,93.60
2019-05-21T00:04:02.438Z,93.60
2019-05-21T00:06:29.065Z,93.60
2019-05-21T00:08:55.592Z,93.60
2019-05-21T00:11:22.108Z,93.60
2019-05-21T00:13:48.640Z,93.70
2019-05-21T00:16:15.158Z,93.70
2019-05-21T00:18:41.708Z,93.70
2019-05-21T00:21:08.325Z,93.70
2019-05-21T00:23:34.850Z,93.70
2019-05-21T00:26:01.368Z,93.70
2019-05-21T00:28:37.186Z,93.70
2019-05-21T00:32:00.093Z,93.70
2019-05-21T00:35:24.898Z,93.70
2019-05-21T00:38:47.839Z,93.70
2019-05-21T00:42:04.779Z,93.60
2019-05-21T00:44:41.169Z,93.60
2019-05-21T00:47:10.453Z,93.60
2019-05-21T00:49:36.985Z,93.60
2019-05-21T00:52:08.584Z,93.70
2019-05-21T00:54:33.142Z,93.70
2019-05-21T00:56:59.892Z,93.70
2019-05-21T00:59:26.431Z,93.80
2019-05-21T01:01:52.964Z,93.70
2019-05-21T01:04:19.580Z,93.80
2019-05-21T01:06:46.121Z,93.80
2019-05-21T01:09:12.686Z,93.70
2019-05-21T01:11:39.247Z,93.70
2019-05-21T01:14:06.792Z,93.70
2019-05-21T01:16:33.331Z,93.70
2019-05-21T01:19:00.056Z,93.80
2019-05-21T01:21:26.696Z,93.70
2019-05-21T01:23:53.226Z,93.80
2019-05-21T01:26:19.768Z,93.70
2019-05-21T01:28:46.396Z,93.70
2019-05-21T01:31:12.941Z,93.70
2019-05-21T01:33:39.473Z,93.70
2019-05-21T01:36:06.034Z,93.70
2019-05-21T01:38:32.567Z,93.70
2019-05-21T01:40:59.212Z,93.80
2019-05-21T01:43:25.764Z,93.80
2019-05-21T01:45:52.312Z,93.70
2019-05-21T01:48:18.916Z,93.70
2019-05-21T01:50:45.477Z,93.70
2019-05-21T01:53:12.075Z,93.70
2019-05-21T01:55:38.714Z,93.80
2019-05-21T01:58:05.347Z,93.90
2019-05-21T02:00:32.001Z,93.70
2019-05-21T02:02:58.536Z,93.70
2019-05-21T02:05:32.909Z,93.80
2019-05-21T02:07:53.527Z,93.80
2019-05-21T02:10:20.082Z,93.80
2019-05-21T02:12:46.617Z,93.80
2019-05-21T02:15:13.251Z,94.10
2019-05-21T02:17:39.806Z,93.80
2019-05-21T02:20:06.770Z,93.80
2019-05-21T02:22:33.343Z,93.80
2019-05-21T02:24:59.886Z,93.80
2019-05-21T02:27:26.431Z,93.80
2019-05-21T02:29:53.062Z,93.80
2019-05-21T02:32:19.614Z,93.80
2019-05-21T02:34:46.146Z,93.80
2019-05-21T02:37:12.690Z,93.80
2019-05-21T02:39:39.229Z,93.80
2019-05-21T02:42:05.888Z,93.80
2019-05-21T02:44:32.436Z,93.80
2019-05-21T02:46:58.984Z,93.80
2019-05-21T02:49:25.523Z,93.80
2019-05-21T02:51:52.077Z,93.80
2019-05-21T02:54:18.610Z,93.80
2019-05-21T02:56:45.166Z,93.80
2019-05-21T02:59:11.777Z,93.80
2019-05-21T03:01:46.323Z,93.80
2019-05-21T03:04:12.850Z,93.80
2019-05-21T03:06:39.480Z,93.90
2019-05-21T03:09:06.113Z,93.90
2019-05-21T03:11:32.765Z,93.70
2019-05-21T03:13:59.308Z,93.90
2019-05-21T03:16:25.841Z,94.20
2019-05-21T03:18:52.397Z,94.00
2019-05-21T03:21:18.938Z,94.00
2019-05-21T03:23:45.473Z,93.90
2019-05-21T03:26:12.011Z,93.90
2019-05-21T03:28:38.589Z,93.90
2019-05-21T03:31:05.140Z,93.90
2019-05-21T03:33:31.677Z,93.90
2019-05-21T03:35:58.329Z,93.90
2019-05-21T03:38:25.034Z,94.00
2019-05-21T03:40:51.574Z,93.90
2019-05-21T03:43:18.123Z,93.90
2019-05-21T03:45:44.643Z,94.00
2019-05-21T03:48:11.182Z,94.00
2019-05-21T03:50:37.713Z,94.00
2019-05-21T03:53:04.364Z,94.10
2019-05-21T03:55:30.872Z,93.90
2019-05-21T03:57:57.423Z,93.90
2019-05-21T04:00:24.079Z,94.00
2019-05-21T04:02:50.592Z,93.90
2019-05-21T04:05:23.384Z,93.90
2019-05-21T04:07:50.213Z,94.00
2019-05-21T04:10:16.946Z,94.00
2019-05-21T04:12:45.396Z,93.90
2019-05-21T04:15:20.052Z,93.90
2019-05-21T04:18:00.568Z,94.00
2019-05-21T04:20:27.099Z,94.00
2019-05-21T04:22:53.639Z,94.00
2019-05-21T04:25:21.475Z,94.00
2019-05-21T04:27:48.084Z,94.30
2019-05-21T04:30:14.740Z,94.00
2019-05-21T04:32:41.336Z,94.00
2019-05-21T04:35:08.089Z,94.10
2019-05-21T04:37:34.621Z,94.00
2019-05-21T04:40:01.188Z,94.00
2019-05-21T04:42:27.714Z,94.00
2019-05-21T04:44:54.392Z,94.40
2019-05-21T04:47:20.972Z,94.00
2019-05-21T04:49:47.499Z,94.00
2019-05-21T04:52:14.045Z,94.00
2019-05-21T04:54:40.586Z,94.00
2019-05-21T04:57:07.228Z,94.10
2019-05-21T04:59:33.823Z,94.00
2019-05-21T05:02:00.350Z,94.00
2019-05-21T05:04:26.916Z,94.00
2019-05-21T05:06:53.465Z,94.00
2019-05-21T05:09:19.990Z,94.00
2019-05-21T05:11:46.615Z,94.00
2019-05-21T05:14:13.349Z,94.00
2019-05-21T05:16:39.873Z,94.00
2019-05-21T05:19:06.453Z,94.00
2019-05-21T05:21:32.976Z,94.00
2019-05-21T05:23:59.513Z,94.00
2019-05-21T05:26:26.053Z,94.10
2019-05-21T05:28:52.800Z,94.10
2019-05-21T05:31:19.339Z,94.00
2019-05-21T05:33:45.879Z,94.10
2019-05-21T05:36:12.401Z,94.10
2019-05-21T05:38:39.646Z,94.20
2019-05-21T05:41:06.187Z,94.10
2019-05-21T05:43:32.848Z,94.40
2019-05-21T05:45:59.375Z,94.10
2019-05-21T05:48:27.175Z,94.10
2019-05-21T05:50:58.269Z,94.10
2019-05-21T05:53:24.793Z,94.10
2019-05-21T05:55:51.444Z,94.10
2019-05-21T05:58:18.128Z,94.10
2019-05-21T06:00:44.927Z,94.10
2019-05-21T06:03:11.669Z,94.10
2019-05-21T06:05:38.558Z,94.10
2019-05-21T06:08:05.305Z,94.10
2019-05-21T06:10:31.987Z,94.10
2019-05-21T06:12:58.694Z,94.10
2019-05-21T06:15:25.399Z,94.00
2019-05-21T06:17:52.087Z,94.00
2019-05-21T06:20:19.946Z,94.10
2019-05-21T06:22:46.606Z,94.00
2019-05-21T06:25:15.168Z,94.00
2019-05-21T06:27:41.759Z,94.00
2019-05-21T06:30:09.867Z,94.00
2019-05-21T06:32:36.437Z,94.00
2019-05-21T06:35:04.677Z,94.00
2019-05-21T06:37:31.204Z,94.00
2019-05-21T06:39:57.746Z,94.00
2019-05-21T06:42:24.297Z,94.00
2019-05-21T06:44:51.034Z,94.00
2019-05-21T06:47:17.669Z,94.10
2019-05-21T06:49:44.555Z,94.10
2019-05-21T06:52:11.215Z,94.00
2019-05-21T06:54:37.860Z,94.00
2019-05-21T06:57:04.749Z,94.00
2019-05-21T06:59:31.499Z,94.00
2019-05-21T07:01:58.157Z,94.00
2019-05-21T07:04:24.836Z,94.00
2019-05-21T07:06:51.603Z,94.10
2019-05-21T07:09:18.361Z,94.10
2019-05-21T07:11:45.168Z,94.10
2019-05-21T07:14:12.069Z,94.10
2019-05-21T07:16:38.964Z,94.10
2019-05-21T07:19:05.779Z,94.10
2019-05-21T07:21:32.938Z,94.00
2019-05-21T07:23:59.981Z,94.00
2019-05-21T07:26:27.718Z,94.30
2019-05-21T07:28:56.394Z,94.00
2019-05-21T07:31:23.817Z,94.00
2019-05-21T07:33:50.613Z,94.00
2019-05-21T07:36:17.343Z,94.00
2019-05-21T07:38:53.436Z,94.00
2019-05-21T07:41:12.910Z,94.00
2019-05-21T07:43:39.543Z,94.00
2019-05-21T07:46:06.389Z,94.00
2019-05-21T07:48:33.268Z,94.00
2019-05-21T07:50:59.914Z,94.10
2019-05-21T07:53:26.841Z,94.10
2019-05-21T07:55:53.857Z,94.10
2019-05-21T07:58:21.100Z,94.10
2019-05-21T12:45:58.733Z,94.10
2019-05-21T12:48:25.278Z,94.10
2019-05-21T12:50:51.832Z,94.40
2019-05-21T12:53:18.386Z,94.50
2019-05-21T12:55:45.097Z,94.60
2019-05-21T12:59:35.368Z,94.70
2019-05-21T13:14:08.924Z,94.80
