createdAt,value
2019-05-12T00:04:48.693Z,10.00
2019-05-12T00:09:43.972Z,9.90
2019-05-12T00:14:39.653Z,9.80
2019-05-12T00:24:28.087Z,9.60
2019-05-12T00:29:22.603Z,9.60
2019-05-12T00:34:18.440Z,9.60
2019-05-12T00:39:12.730Z,9.50
2019-05-12T00:48:59.763Z,9.30
2019-05-12T00:53:53.515Z,9.30
2019-05-12T00:58:48.780Z,9.20
2019-05-12T01:03:42.739Z,9.30
2019-05-12T01:08:38.405Z,9.20
2019-05-12T01:13:33.999Z,9.20
2019-05-12T01:18:28.515Z,9.20
2019-05-12T01:23:23.674Z,9.20
2019-05-12T01:33:10.608Z,9.10
2019-05-12T01:38:07.996Z,9.10
2019-05-12T01:43:01.735Z,9.10
2019-05-12T01:47:58.330Z,9.10
2019-05-12T01:52:52.545Z,9.10
2019-05-12T01:57:48.478Z,9.10
2019-05-12T02:02:42.297Z,9.10
2019-05-12T02:07:41.084Z,9.20
2019-05-12T02:12:35.243Z,9.10
2019-05-12T02:17:28.997Z,9.00
2019-05-12T02:22:22.821Z,9.00
2019-05-12T02:27:17.826Z,9.00
2019-05-12T02:32:12.789Z,9.00
2019-05-12T02:37:06.953Z,9.10
2019-05-12T02:42:05.188Z,9.10
2019-05-12T02:46:59.394Z,9.10
2019-05-12T02:51:54.712Z,9.10
2019-05-12T02:56:50.436Z,9.10
2019-05-12T03:01:47.560Z,9.10
2019-05-12T03:06:44.594Z,9.20
2019-05-12T03:11:39.824Z,9.20
2019-05-12T03:16:34.930Z,9.20
2019-05-12T03:21:29.178Z,9.20
2019-05-12T03:26:25.141Z,9.10
2019-05-12T03:31:25.371Z,9.10
2019-05-12T03:36:18.079Z,9.20
2019-05-12T03:41:10.496Z,9.30
2019-05-12T03:46:05.425Z,9.30
2019-05-12T03:51:01.471Z,9.30
2019-05-12T03:55:56.091Z,9.20
2019-05-12T04:00:50.008Z,9.30
2019-05-12T04:05:45.187Z,9.30
2019-05-12T04:10:39.232Z,9.30
2019-05-12T04:15:34.596Z,9.30
2019-05-12T04:20:29.461Z,9.30
2019-05-12T04:25:24.993Z,9.30
2019-05-12T04:30:19.519Z,9.30
2019-05-12T04:35:15.016Z,9.30
2019-05-12T04:40:14.424Z,9.30
2019-05-12T04:45:08.205Z,9.40
2019-05-12T04:50:05.281Z,9.50
2019-05-12T04:54:58.445Z,9.60
2019-05-12T04:59:54.261Z,9.70
2019-05-12T05:04:47.728Z,9.70
2019-05-12T05:09:44.215Z,9.80
2019-05-12T05:14:38.299Z,9.90
2019-05-12T05:19:33.750Z,10.10
2019-05-12T05:24:27.895Z,10.30
2019-05-12T05:34:17.512Z,10.50
2019-05-12T05:39:13.685Z,10.60
2019-05-12T05:44:10.932Z,10.60
2019-05-12T05:49:05.447Z,10.60
2019-05-12T05:54:00.925Z,10.70
2019-05-12T05:58:54.794Z,10.90
2019-05-12T06:03:48.542Z,11.20
2019-05-12T06:08:44.577Z,11.40
2019-05-12T06:13:40.142Z,11.50
2019-05-12T06:18:33.779Z,11.60
2019-05-12T06:23:29.011Z,11.70
2019-05-12T06:28:24.945Z,11.80
2019-05-12T06:33:22.793Z,12.00
2019-05-12T06:38:14.534Z,12.10
2019-05-12T06:43:08.346Z,12.20
2019-05-12T06:48:06.898Z,12.50
2019-05-12T06:53:04.724Z,12.90
2019-05-12T06:57:57.386Z,13.30
2019-05-12T07:02:53.089Z,14.10
2019-05-12T07:07:47.391Z,15.20
2019-05-12T07:12:55.971Z,16.50
2019-05-12T07:17:49.569Z,17.60
2019-05-12T07:22:44.210Z,20.00
2019-05-12T07:27:39.610Z,22.40
2019-05-12T07:32:34.252Z,22.90
2019-05-12T07:37:30.106Z,22.40
2019-05-12T07:42:31.121Z,21.60
2019-05-12T07:47:27.388Z,22.20
2019-05-12T07:52:19.576Z,22.80
2019-05-12T07:57:17.374Z,23.80
2019-05-12T08:02:09.559Z,23.40
2019-05-12T08:11:56.404Z,22.60
2019-05-12T08:16:50.323Z,22.00
2019-05-12T08:21:49.015Z,21.70
2019-05-12T08:26:43.419Z,21.00
2019-05-12T08:31:40.391Z,20.40
2019-05-12T08:36:33.446Z,19.70
2019-05-12T08:41:27.280Z,20.10
2019-05-12T08:46:21.103Z,20.90
2019-05-12T08:51:19.848Z,20.90
2019-05-12T08:56:19.225Z,21.80
2019-05-12T09:01:08.689Z,22.60
2019-05-12T09:06:04.092Z,23.50
2019-05-12T09:10:57.943Z,22.60
2019-05-12T09:15:53.981Z,22.20
2019-05-12T09:20:52.595Z,25.80
2019-05-12T09:25:45.299Z,25.30
2019-05-12T09:30:39.957Z,24.20
2019-05-12T09:35:38.992Z,27.80
2019-05-12T09:40:30.045Z,28.60
2019-05-12T09:45:24.281Z,30.00
2019-05-12T09:50:20.476Z,29.50
2019-05-12T09:55:15.566Z,27.40
2019-05-12T10:00:10.726Z,26.10
2019-05-12T10:05:09.130Z,24.40
2019-05-12T10:10:05.777Z,25.60
2019-05-12T10:15:04.095Z,29.90
2019-05-12T10:19:58.218Z,32.20
2019-05-12T10:24:58.348Z,32.10
2019-05-12T10:29:47.923Z,34.80
2019-05-12T10:34:44.221Z,36.20
2019-05-12T10:39:38.026Z,38.70
2019-05-12T10:44:39.235Z,35.80
2019-05-12T10:49:27.417Z,36.20
2019-05-12T10:54:23.980Z,35.10
2019-05-12T10:59:29.001Z,35.10
2019-05-12T11:04:14.292Z,36.40
2019-05-12T11:09:08.184Z,36.30
2019-05-12T11:14:03.952Z,33.80
2019-05-12T11:19:00.306Z,30.40
2019-05-12T11:23:54.339Z,27.80
2019-05-12T11:28:48.808Z,25.80
2019-05-12T11:33:43.580Z,24.80
2019-05-12T11:38:38.454Z,24.00
2019-05-12T11:48:24.943Z,23.00
2019-05-12T11:53:21.915Z,22.50
2019-05-12T11:58:14.365Z,22.20
2019-05-12T12:03:18.046Z,22.40
2019-05-12T12:08:07.295Z,22.40
2019-05-12T12:13:07.230Z,22.10
2019-05-12T12:17:57.908Z,22.00
2019-05-12T12:22:54.235Z,22.10
2019-05-12T12:27:53.758Z,21.90
2019-05-12T12:32:50.449Z,22.10
2019-05-12T12:37:44.827Z,22.10
2019-05-12T12:42:44.146Z,21.80
2019-05-12T12:47:37.988Z,21.60
2019-05-12T12:52:29.496Z,21.80
2019-05-12T12:57:26.983Z,21.90
2019-05-12T13:02:20.772Z,21.80
2019-05-12T13:07:14.851Z,21.70
2019-05-12T13:12:15.947Z,21.70
2019-05-12T13:17:04.509Z,21.30
2019-05-12T13:22:00.021Z,21.00
2019-05-12T13:26:54.095Z,20.80
2019-05-12T13:31:51.103Z,20.60
2019-05-12T13:36:45.417Z,20.40
2019-05-12T13:41:41.166Z,20.20
2019-05-12T13:46:36.795Z,20.00
2019-05-12T13:51:30.635Z,19.80
2019-05-12T13:56:32.707Z,20.10
2019-05-12T14:01:24.710Z,20.30
2019-05-12T14:06:23.164Z,20.10
2019-05-12T14:11:14.663Z,19.90
2019-05-12T14:16:08.764Z,19.90
2019-05-12T14:21:04.206Z,20.00
2019-05-12T14:26:02.239Z,19.80
2019-05-12T14:30:54.460Z,19.50
2019-05-12T14:35:48.395Z,19.40
2019-05-12T14:40:42.197Z,19.30
2019-05-12T14:45:36.523Z,19.30
2019-05-12T14:50:30.244Z,19.30
2019-05-12T14:55:24.343Z,19.10
2019-05-12T15:00:21.269Z,19.20
2019-05-12T15:05:14.397Z,19.00
2019-05-12T15:10:08.940Z,18.90
2019-05-12T15:15:03.697Z,18.60
2019-05-12T15:20:00.319Z,18.50
2019-05-12T15:24:57.026Z,18.40
2019-05-12T15:29:49.911Z,18.40
2019-05-12T15:34:45.262Z,18.10
2019-05-12T15:39:39.050Z,17.80
2019-05-12T15:54:18.570Z,18.40
2019-05-12T15:59:14.623Z,18.40
2019-05-12T16:04:12.049Z,18.40
2019-05-12T16:09:07.182Z,18.40
2019-05-12T16:14:01.300Z,18.50
2019-05-12T16:18:55.039Z,18.50
2019-05-12T16:23:48.795Z,18.70
2019-05-12T16:28:44.121Z,18.70
2019-05-12T16:33:38.162Z,18.50
2019-05-12T16:38:32.288Z,18.40
2019-05-12T16:43:29.457Z,18.20
2019-05-12T16:48:32.100Z,18.00
2019-05-12T16:53:21.612Z,17.70
2019-05-12T16:58:14.240Z,17.40
2019-05-12T17:03:08.051Z,17.20
2019-05-12T17:08:04.046Z,17.10
2019-05-12T17:12:57.317Z,16.90
2019-05-12T17:17:56.963Z,16.90
2019-05-12T17:22:55.119Z,16.90
2019-05-12T17:27:44.501Z,16.70
2019-05-12T17:32:37.450Z,16.60
2019-05-12T17:37:37.447Z,16.50
2019-05-12T17:42:29.522Z,16.40
2019-05-12T17:47:25.803Z,16.30
2019-05-12T17:52:18.956Z,16.10
2019-05-12T17:57:15.771Z,16.00
2019-05-12T18:02:13.288Z,15.90
2019-05-12T18:07:12.822Z,15.80
2019-05-12T18:17:02.355Z,15.60
2019-05-12T18:21:54.846Z,15.40
2019-05-12T18:26:56.469Z,15.30
2019-05-12T18:31:43.648Z,15.10
2019-05-12T18:36:37.682Z,15.00
2019-05-12T18:41:33.731Z,14.80
2019-05-12T18:46:28.416Z,14.70
2019-05-12T18:51:23.838Z,14.60
2019-05-12T18:56:21.794Z,14.60
2019-05-12T19:01:17.695Z,14.40
2019-05-12T19:06:14.082Z,14.30
2019-05-12T19:11:20.159Z,14.10
2019-05-12T19:16:09.577Z,14.00
2019-05-12T19:21:04.723Z,13.90
2019-05-12T19:25:58.983Z,13.70
2019-05-12T19:30:54.604Z,13.70
2019-05-12T19:35:50.366Z,13.50
2019-05-12T19:40:47.326Z,13.40
2019-05-12T19:45:43.355Z,13.20
2019-05-12T19:50:36.416Z,13.10
2019-05-12T19:55:30.179Z,13.10
2019-05-12T20:00:24.134Z,13.00
2019-05-12T20:05:18.274Z,12.90
2019-05-12T20:10:16.604Z,12.90
2019-05-12T20:15:10.169Z,12.90
2019-05-12T20:20:05.690Z,12.90
2019-05-12T20:25:04.062Z,12.90
2019-05-12T20:29:55.009Z,12.90
2019-05-12T20:39:44.395Z,13.00
2019-05-12T20:44:37.557Z,13.10
2019-05-12T20:49:33.777Z,13.00
2019-05-12T20:54:27.585Z,13.00
2019-05-12T20:59:23.694Z,13.00
2019-05-12T21:04:22.119Z,13.00
2019-05-12T21:09:14.365Z,12.90
2019-05-12T21:14:10.441Z,12.90
2019-05-12T21:19:10.222Z,12.90
2019-05-12T21:24:01.245Z,12.80
2019-05-12T21:28:55.104Z,12.80
2019-05-12T21:33:49.795Z,12.70
2019-05-12T21:38:43.727Z,12.60
2019-05-12T21:43:37.523Z,12.50
2019-05-12T21:48:33.841Z,12.30
2019-05-12T21:53:29.190Z,12.20
2019-05-12T21:58:23.906Z,12.20
2019-05-12T22:03:17.652Z,12.10
2019-05-12T22:08:21.010Z,12.00
2019-05-12T22:13:14.576Z,12.00
2019-05-12T22:18:07.280Z,11.90
2019-05-12T22:23:11.939Z,11.90
2019-05-12T22:28:07.793Z,11.80
2019-05-12T22:32:59.565Z,11.80
2019-05-12T22:37:53.589Z,11.80
2019-05-12T22:42:50.605Z,11.70
2019-05-12T22:47:49.275Z,11.60
2019-05-12T22:52:47.743Z,11.60
2019-05-12T22:57:40.278Z,11.50
2019-05-12T23:02:37.490Z,11.40
2019-05-12T23:07:33.063Z,11.40
2019-05-12T23:12:26.786Z,11.30
2019-05-12T23:17:20.735Z,11.30
2019-05-12T23:22:14.563Z,11.20
2019-05-12T23:27:09.067Z,11.10
2019-05-12T23:32:07.370Z,11.10
2019-05-12T23:37:00.155Z,11.10
2019-05-12T23:41:54.319Z,11.10
2019-05-12T23:46:48.479Z,11.00
2019-05-12T23:51:43.886Z,10.90
2019-05-12T23:56:38.103Z,10.80
