createdAt,value
2023-04-02T00:00:09.673Z,9.00
2023-04-02T00:02:58.882Z,9.00
2023-04-02T00:05:31.632Z,9.00
2023-04-02T00:08:04.149Z,9.10
2023-04-02T00:10:33.486Z,9.00
2023-04-02T00:13:29.079Z,9.00
2023-04-02T00:15:57.915Z,8.90
2023-04-02T00:18:26.314Z,8.90
2023-04-02T00:21:19.549Z,9.00
2023-04-02T00:23:46.360Z,9.00
2023-04-02T00:26:31.257Z,9.00
2023-04-02T00:28:59.676Z,9.00
2023-04-02T00:31:27.158Z,9.10
2023-04-02T00:33:54.632Z,9.10
2023-04-02T00:36:22.133Z,9.00
2023-04-02T00:38:49.647Z,9.10
2023-04-02T00:41:38.620Z,9.00
2023-04-02T00:44:06.106Z,9.00
2023-04-02T00:46:49.349Z,8.90
2023-04-02T00:49:31.615Z,9.00
2023-04-02T00:52:02.546Z,8.90
2023-04-02T00:54:33.045Z,9.00
2023-04-02T00:56:59.969Z,8.90
2023-04-02T00:59:32.694Z,9.00
2023-04-02T01:02:22.467Z,9.00
2023-04-02T01:05:15.548Z,9.00
2023-04-02T01:07:57.433Z,9.10
2023-04-02T01:11:01.757Z,9.00
2023-04-02T01:13:43.443Z,9.00
2023-04-02T01:16:13.827Z,9.00
2023-04-02T01:19:01.825Z,9.00
2023-04-02T01:21:42.140Z,9.00
2023-04-02T01:24:12.829Z,9.00
2023-04-02T01:27:04.636Z,9.00
2023-04-02T01:29:40.004Z,9.00
2023-04-02T01:32:12.330Z,9.00
2023-04-02T01:34:39.902Z,9.10
2023-04-02T01:37:12.052Z,9.10
2023-04-02T01:40:06.977Z,9.10
2023-04-02T01:42:53.886Z,9.00
2023-04-02T01:45:22.266Z,9.00
2023-04-02T01:47:50.163Z,9.00
2023-04-02T01:50:19.552Z,9.00
2023-04-02T01:52:53.687Z,9.00
2023-04-02T01:55:43.534Z,8.90
2023-04-02T01:58:12.094Z,8.90
2023-04-02T02:00:48.632Z,8.90
2023-04-02T02:03:16.590Z,8.90
2023-04-02T02:05:43.526Z,8.90
2023-04-02T02:08:28.943Z,8.90
2023-04-02T02:10:56.447Z,9.00
2023-04-02T02:13:23.273Z,8.90
2023-04-02T02:15:50.414Z,8.90
2023-04-02T02:18:23.273Z,8.90
2023-04-02T02:20:52.012Z,8.90
2023-04-02T02:23:20.668Z,8.80
2023-04-02T02:25:47.995Z,8.90
2023-04-02T02:28:27.118Z,8.90
2023-04-02T02:31:07.548Z,8.90
2023-04-02T02:33:41.688Z,8.90
2023-04-02T02:36:22.904Z,8.90
2023-04-02T02:38:55.592Z,8.90
2023-04-02T02:41:33.311Z,8.90
2023-04-02T02:44:05.955Z,8.90
2023-04-02T02:46:34.551Z,8.90
2023-04-02T02:49:04.332Z,8.90
2023-04-02T02:51:44.120Z,8.90
2023-04-02T02:54:11.246Z,9.00
2023-04-02T02:56:45.606Z,9.00
2023-04-02T02:59:15.054Z,9.00
2023-04-02T03:01:43.451Z,9.00
2023-04-02T03:04:10.710Z,9.00
2023-04-02T03:06:37.651Z,9.00
2023-04-02T03:09:17.474Z,9.00
2023-04-02T03:11:57.971Z,9.00
2023-04-02T03:14:49.228Z,9.00
2023-04-02T03:17:26.837Z,9.00
2023-04-02T03:20:06.397Z,9.00
2023-04-02T03:22:42.519Z,8.90
2023-04-02T03:25:27.977Z,9.00
2023-04-02T03:28:11.696Z,9.00
2023-04-02T03:30:55.402Z,9.00
2023-04-02T03:33:33.682Z,8.90
2023-04-02T03:36:06.198Z,8.90
2023-04-02T03:38:43.560Z,8.90
2023-04-02T03:41:13.470Z,9.00
2023-04-02T03:43:43.963Z,9.00
2023-04-02T03:46:24.387Z,9.00
2023-04-02T03:48:54.785Z,8.90
2023-04-02T03:51:36.763Z,8.90
2023-04-02T03:54:04.469Z,8.80
2023-04-02T03:56:39.764Z,8.80
2023-04-02T03:59:38.031Z,8.90
2023-04-02T04:02:12.834Z,8.90
2023-04-02T04:04:42.886Z,8.90
2023-04-02T04:07:28.088Z,8.90
2023-04-02T04:09:57.584Z,8.90
2023-04-02T04:12:24.174Z,8.90
2023-04-02T04:14:58.217Z,8.90
2023-04-02T04:17:51.235Z,8.90
2023-04-02T04:20:23.755Z,8.90
2023-04-02T04:22:55.602Z,8.90
2023-04-02T04:25:34.036Z,8.90
2023-04-02T04:28:16.481Z,8.90
2023-04-02T04:30:52.820Z,8.90
2023-04-02T04:33:26.722Z,8.90
2023-04-02T04:36:00.055Z,8.90
2023-04-02T04:38:39.253Z,8.90
2023-04-02T04:41:21.346Z,8.90
2023-04-02T04:44:14.826Z,8.90
2023-04-02T04:47:04.823Z,8.90
2023-04-02T04:49:47.017Z,8.90
2023-04-02T04:52:21.975Z,8.90
2023-04-02T04:54:48.678Z,8.90
2023-04-02T04:57:44.917Z,8.80
2023-04-02T05:00:21.763Z,8.80
2023-04-02T05:02:59.324Z,8.80
2023-04-02T05:05:30.627Z,8.80
2023-04-02T05:08:04.240Z,8.80
2023-04-02T05:10:46.379Z,8.80
2023-04-02T05:13:29.344Z,8.80
2023-04-02T05:16:17.711Z,8.80
2023-04-02T05:19:07.796Z,8.80
2023-04-02T05:21:54.583Z,8.80
2023-04-02T05:24:48.795Z,8.80
2023-04-02T05:27:34.631Z,8.90
2023-04-02T05:30:15.471Z,8.90
2023-04-02T05:32:47.469Z,8.90
2023-04-02T05:35:20.418Z,8.90
2023-04-02T05:37:47.924Z,8.90
2023-04-02T05:40:23.245Z,8.90
2023-04-02T05:42:52.934Z,8.90
2023-04-02T05:45:22.921Z,8.80
2023-04-02T05:47:53.691Z,8.80
2023-04-02T05:50:30.429Z,8.70
2023-04-02T05:53:00.785Z,8.70
2023-04-02T05:55:31.410Z,8.70
2023-04-02T05:58:25.546Z,8.70
2023-04-02T06:01:07.726Z,8.70
2023-04-02T06:03:40.085Z,8.80
2023-04-02T06:06:18.568Z,8.70
2023-04-02T06:08:53.020Z,8.40
2023-04-02T06:11:37.161Z,8.20
2023-04-02T06:14:04.609Z,8.10
2023-04-02T06:16:33.276Z,7.90
2023-04-02T06:19:00.347Z,7.90
2023-04-02T06:21:27.275Z,7.80
2023-04-02T06:23:58.799Z,7.60
2023-04-02T06:26:28.197Z,7.60
2023-04-02T06:29:13.920Z,7.50
2023-04-02T06:31:49.411Z,7.60
2023-04-02T06:34:18.926Z,7.60
2023-04-02T06:36:46.154Z,7.60
2023-04-02T06:39:20.244Z,7.60
2023-04-02T06:41:47.498Z,7.60
2023-04-02T06:44:21.093Z,7.60
2023-04-02T06:46:53.881Z,7.60
2023-04-02T06:49:33.127Z,7.60
2023-04-02T06:52:02.113Z,7.70
2023-04-02T06:54:28.880Z,7.60
2023-04-02T06:56:59.009Z,7.60
2023-04-02T06:59:26.013Z,7.70
2023-04-02T07:01:57.481Z,7.70
2023-04-02T07:04:24.660Z,7.70
2023-04-02T07:06:51.444Z,7.70
2023-04-02T07:09:18.698Z,7.70
2023-04-02T07:11:46.033Z,7.60
2023-04-02T07:14:13.199Z,7.60
2023-04-02T07:16:41.390Z,7.60
2023-04-02T07:19:19.103Z,7.50
2023-04-02T07:21:45.923Z,7.50
2023-04-02T07:24:12.542Z,7.50
2023-04-02T07:26:39.178Z,7.40
2023-04-02T07:29:13.521Z,7.40
2023-04-02T07:31:42.953Z,7.30
2023-04-02T07:34:10.192Z,7.30
2023-04-02T07:36:36.907Z,7.40
2023-04-02T07:39:04.292Z,7.40
2023-04-02T07:41:30.903Z,7.40
2023-04-02T07:43:57.542Z,7.40
2023-04-02T07:46:25.971Z,7.40
2023-04-02T07:48:52.693Z,7.40
2023-04-02T07:51:24.844Z,7.30
2023-04-02T07:53:55.671Z,7.30
2023-04-02T07:56:24.494Z,7.20
2023-04-02T07:58:51.359Z,7.20
2023-04-02T08:01:21.310Z,7.20
2023-04-02T08:03:48.051Z,7.20
2023-04-02T08:06:14.818Z,7.30
2023-04-02T08:08:41.735Z,7.40
2023-04-02T08:11:09.278Z,7.30
2023-04-02T08:13:36.445Z,7.20
2023-04-02T08:16:04.317Z,7.30
2023-04-02T08:18:31.796Z,7.30
2023-04-02T08:20:58.810Z,7.20
2023-04-02T08:23:25.581Z,7.20
2023-04-02T08:25:52.314Z,7.10
2023-04-02T08:28:19.556Z,7.00
2023-04-02T08:30:46.961Z,7.00
2023-04-02T08:33:13.668Z,7.00
2023-04-02T08:35:40.628Z,6.90
2023-04-02T08:38:07.455Z,6.80
2023-04-02T08:40:40.659Z,6.80
2023-04-02T08:43:31.802Z,6.80
2023-04-02T08:46:26.606Z,6.80
2023-04-02T08:49:00.588Z,6.80
2023-04-02T08:51:32.121Z,6.80
2023-04-02T08:54:24.346Z,6.80
2023-04-02T08:56:59.923Z,6.70
2023-04-02T08:59:40.890Z,6.60
2023-04-02T09:02:19.695Z,6.70
2023-04-02T09:04:46.838Z,6.70
2023-04-02T09:07:16.692Z,6.60
2023-04-02T09:09:46.997Z,6.80
2023-04-02T09:12:20.916Z,6.70
2023-04-02T09:15:23.491Z,6.70
2023-04-02T09:17:59.549Z,6.70
2023-04-02T09:20:27.739Z,6.70
2023-04-02T09:22:55.479Z,6.60
2023-04-02T09:25:33.104Z,6.60
2023-04-02T09:28:04.957Z,6.70
2023-04-02T09:30:45.891Z,6.70
2023-04-02T09:33:12.971Z,6.70
2023-04-02T09:35:52.459Z,6.80
2023-04-02T09:38:23.647Z,6.70
2023-04-02T09:41:02.624Z,6.80
2023-04-02T09:43:35.579Z,6.80
2023-04-02T09:46:04.147Z,6.80
2023-04-02T09:48:39.092Z,6.70
2023-04-02T09:51:11.849Z,6.70
2023-04-02T09:53:41.842Z,6.70
2023-04-02T09:56:19.681Z,6.60
2023-04-02T09:59:03.673Z,6.50
2023-04-02T10:01:39.405Z,6.60
2023-04-02T10:04:34.935Z,6.60
2023-04-02T10:07:02.949Z,6.80
2023-04-02T10:09:38.394Z,6.80
2023-04-02T10:12:12.324Z,6.90
2023-04-02T10:14:46.061Z,7.10
2023-04-02T10:17:27.837Z,7.10
2023-04-02T10:20:06.502Z,7.10
2023-04-02T10:22:33.566Z,7.20
2023-04-02T10:25:00.599Z,6.90
2023-04-02T10:27:30.338Z,6.90
2023-04-02T10:30:13.201Z,6.90
2023-04-02T10:32:57.466Z,6.90
2023-04-02T10:35:41.260Z,7.00
2023-04-02T10:38:26.826Z,7.10
2023-04-02T10:41:07.607Z,7.20
2023-04-02T10:44:19.571Z,7.30
2023-04-02T10:47:22.910Z,7.40
2023-04-02T10:50:07.492Z,7.50
2023-04-02T10:52:41.731Z,7.60
2023-04-02T10:55:19.483Z,7.30
2023-04-02T10:57:46.728Z,7.30
2023-04-02T11:00:17.088Z,7.10
2023-04-02T11:03:06.026Z,7.10
2023-04-02T11:05:51.955Z,7.00
2023-04-02T11:08:43.833Z,7.00
2023-04-02T11:11:19.596Z,6.80
2023-04-02T11:14:04.890Z,6.70
2023-04-02T11:16:33.162Z,6.70
2023-04-02T11:19:20.342Z,6.70
2023-04-02T11:21:59.581Z,6.80
2023-04-02T11:24:33.005Z,7.00
2023-04-02T11:27:11.605Z,7.00
2023-04-02T11:29:52.062Z,6.80
2023-04-02T11:32:21.998Z,6.80
2023-04-02T11:34:56.354Z,6.80
2023-04-02T11:37:31.748Z,6.80
2023-04-02T11:39:59.966Z,6.80
2023-04-02T11:42:27.995Z,6.80
2023-04-02T11:44:56.114Z,7.00
2023-04-02T11:47:24.994Z,7.10
2023-04-02T11:50:03.194Z,7.20
2023-04-02T11:52:35.460Z,7.20
2023-04-02T11:55:22.684Z,7.50
2023-04-02T11:58:02.387Z,7.60
2023-04-02T12:00:51.060Z,7.80
2023-04-02T12:03:33.785Z,7.70
2023-04-02T12:06:39.788Z,7.80
2023-04-02T12:09:24.686Z,7.50
2023-04-02T12:11:53.611Z,7.40
2023-04-02T12:14:32.320Z,7.50
2023-04-02T12:16:59.603Z,7.50
2023-04-02T12:19:27.431Z,7.50
2023-04-02T12:21:54.276Z,7.50
2023-04-02T12:24:23.389Z,7.70
2023-04-02T12:27:08.672Z,7.70
2023-04-02T12:29:36.624Z,7.90
2023-04-02T12:32:04.028Z,8.10
2023-04-02T12:34:31.011Z,8.00
2023-04-02T12:37:02.813Z,7.90
2023-04-02T12:39:31.210Z,7.70
2023-04-02T12:41:58.140Z,7.40
2023-04-02T12:44:27.852Z,7.40
2023-04-02T12:46:54.655Z,7.30
2023-04-02T12:49:41.979Z,7.30
2023-04-02T12:52:12.769Z,7.30
2023-04-02T12:54:51.336Z,7.30
2023-04-02T12:57:26.854Z,7.10
2023-04-02T12:59:58.281Z,7.20
2023-04-02T13:02:30.853Z,7.30
2023-04-02T13:05:03.368Z,7.40
2023-04-02T13:07:32.580Z,7.40
2023-04-02T13:10:01.839Z,7.40
2023-04-02T13:12:35.409Z,7.40
2023-04-02T13:15:08.086Z,7.50
2023-04-02T13:17:46.769Z,7.40
2023-04-02T13:20:35.273Z,7.50
2023-04-02T13:23:32.701Z,7.60
2023-04-02T13:26:04.202Z,7.40
2023-04-02T13:28:31.008Z,7.30
2023-04-02T13:30:57.601Z,7.20
2023-04-02T13:33:24.359Z,7.20
2023-04-02T13:35:51.179Z,7.10
2023-04-02T13:38:17.872Z,7.00
2023-04-02T13:40:44.793Z,6.80
2023-04-02T13:43:18.709Z,7.00
2023-04-02T13:45:49.985Z,7.10
2023-04-02T13:48:18.118Z,7.10
2023-04-02T13:50:46.258Z,7.10
2023-04-02T13:53:28.057Z,7.20
2023-04-02T13:55:54.890Z,7.00
2023-04-02T13:58:21.726Z,6.90
2023-04-02T14:00:49.292Z,6.80
2023-04-02T14:03:22.693Z,6.70
2023-04-02T14:06:24.937Z,6.70
2023-04-02T14:09:24.739Z,6.70
2023-04-02T14:12:04.482Z,6.60
2023-04-02T14:14:56.188Z,6.60
2023-04-02T14:17:50.588Z,6.60
2023-04-02T14:20:20.298Z,6.70
2023-04-02T14:22:46.856Z,6.60
2023-04-02T14:25:54.536Z,6.60
2023-04-02T14:28:57.224Z,6.40
2023-04-02T14:31:32.641Z,6.60
2023-04-02T14:34:37.597Z,6.50
2023-04-02T14:37:30.356Z,6.50
2023-04-02T14:40:37.702Z,6.50
2023-04-02T14:43:13.904Z,6.50
2023-04-02T14:45:51.695Z,6.50
2023-04-02T14:48:47.536Z,6.40
2023-04-02T14:51:36.182Z,6.40
2023-04-02T14:54:29.978Z,6.20
2023-04-02T14:57:10.493Z,6.10
2023-04-02T14:59:48.931Z,6.00
2023-04-02T15:02:38.097Z,5.90
2023-04-02T15:05:32.201Z,6.00
2023-04-02T15:08:28.121Z,5.70
2023-04-02T15:11:23.473Z,5.80
2023-04-02T15:14:00.199Z,5.80
2023-04-02T15:16:27.035Z,5.70
2023-04-02T15:18:57.129Z,5.70
2023-04-02T15:21:55.732Z,5.70
2023-04-02T15:24:49.736Z,5.70
2023-04-02T15:27:40.618Z,5.70
2023-04-02T15:30:15.587Z,5.90
2023-04-02T15:32:44.082Z,6.00
2023-04-02T15:35:37.620Z,6.00
2023-04-02T15:38:16.339Z,6.10
2023-04-02T15:40:53.013Z,6.10
2023-04-02T15:43:27.644Z,5.90
2023-04-02T15:46:13.135Z,6.00
2023-04-02T15:49:07.263Z,5.90
2023-04-02T15:51:49.831Z,5.80
2023-04-02T15:54:37.054Z,5.80
2023-04-02T15:57:34.198Z,5.80
2023-04-02T16:00:23.372Z,5.70
2023-04-02T16:03:08.044Z,5.70
2023-04-02T16:06:10.706Z,5.60
2023-04-02T16:08:59.584Z,5.70
2023-04-02T16:11:27.412Z,5.80
2023-04-02T16:14:20.514Z,5.70
2023-04-02T16:16:51.868Z,5.80
2023-04-02T16:19:31.973Z,5.70
2023-04-02T16:22:06.215Z,5.50
2023-04-02T16:24:32.999Z,5.40
2023-04-02T16:27:06.148Z,5.30
2023-04-02T16:29:53.454Z,5.20
2023-04-02T16:32:46.766Z,5.20
2023-04-02T16:35:43.090Z,5.20
2023-04-02T16:38:31.609Z,5.30
2023-04-02T16:41:22.556Z,5.40
2023-04-02T16:43:58.188Z,5.50
2023-04-02T16:47:02.675Z,5.50
2023-04-02T16:49:47.943Z,5.40
2023-04-02T16:52:34.169Z,5.30
2023-04-02T16:55:06.034Z,5.20
2023-04-02T16:57:48.737Z,5.20
2023-04-02T17:00:43.692Z,5.20
2023-04-02T17:03:40.434Z,5.00
2023-04-02T17:06:28.469Z,5.00
2023-04-02T17:09:09.198Z,5.00
2023-04-02T17:11:49.963Z,4.90
2023-04-02T17:14:49.176Z,5.00
2023-04-02T17:17:16.955Z,4.90
2023-04-02T17:19:44.690Z,4.80
2023-04-02T17:22:17.497Z,4.80
2023-04-02T17:25:04.840Z,4.70
2023-04-02T17:27:43.225Z,4.80
2023-04-02T17:30:38.099Z,4.70
2023-04-02T17:33:13.555Z,4.70
2023-04-02T17:36:07.830Z,4.70
2023-04-02T17:38:58.175Z,4.70
2023-04-02T17:41:46.092Z,4.70
2023-04-02T17:44:23.352Z,4.70
2023-04-02T17:47:20.693Z,4.80
2023-04-02T17:50:15.783Z,4.80
2023-04-02T17:52:47.719Z,4.80
2023-04-02T17:55:45.367Z,4.80
2023-04-02T17:58:23.756Z,4.80
2023-04-02T18:01:10.527Z,4.80
2023-04-02T18:04:14.600Z,4.70
2023-04-02T18:07:10.752Z,4.70
2023-04-02T18:10:16.601Z,4.70
2023-04-02T18:12:57.876Z,4.70
2023-04-02T18:15:38.483Z,4.80
2023-04-02T18:18:23.328Z,4.70
2023-04-02T18:21:05.221Z,4.70
2023-04-02T18:24:07.186Z,4.70
2023-04-02T18:26:47.629Z,4.60
2023-04-02T18:29:48.274Z,4.60
2023-04-02T18:32:35.926Z,4.60
2023-04-02T18:35:21.383Z,4.70
2023-04-02T18:38:23.627Z,4.60
2023-04-02T18:41:23.737Z,4.70
2023-04-02T18:44:13.276Z,4.60
2023-04-02T18:46:51.362Z,4.60
2023-04-02T18:49:41.295Z,4.60
2023-04-02T18:52:17.135Z,4.60
2023-04-02T18:54:52.535Z,4.50
2023-04-02T18:57:28.510Z,4.50
2023-04-02T19:00:02.421Z,4.50
2023-04-02T19:03:13.263Z,4.50
2023-04-02T19:05:46.168Z,4.50
2023-04-02T19:08:29.081Z,4.50
2023-04-02T19:11:11.231Z,4.60
2023-04-02T19:13:37.795Z,4.50
2023-04-02T19:16:25.027Z,4.60
2023-04-02T19:19:23.118Z,4.50
2023-04-02T19:21:56.090Z,4.50
2023-04-02T19:24:25.575Z,4.50
2023-04-02T19:27:04.005Z,4.50
2023-04-02T19:29:30.758Z,4.40
2023-04-02T19:32:09.805Z,4.40
2023-04-02T19:35:02.870Z,4.50
2023-04-02T19:37:49.928Z,4.50
2023-04-02T19:40:53.613Z,4.50
2023-04-02T19:43:20.503Z,4.50
2023-04-02T19:45:49.029Z,4.60
2023-04-02T19:48:26.603Z,4.60
2023-04-02T19:50:54.032Z,4.70
2023-04-02T19:53:20.823Z,4.70
2023-04-02T19:55:47.533Z,4.60
2023-04-02T19:58:27.619Z,4.70
2023-04-02T20:00:54.874Z,4.70
2023-04-02T20:03:21.684Z,4.60
2023-04-02T20:05:48.441Z,4.50
2023-04-02T20:08:15.304Z,4.50
2023-04-02T20:10:42.465Z,4.40
2023-04-02T20:13:09.360Z,4.30
2023-04-02T20:15:36.800Z,4.20
2023-04-02T20:18:04.401Z,4.10
2023-04-02T20:20:31.114Z,4.10
2023-04-02T20:22:57.754Z,4.00
2023-04-02T20:25:24.363Z,4.00
2023-04-02T20:27:51.022Z,3.90
2023-04-02T20:30:17.817Z,3.90
2023-04-02T20:32:45.168Z,3.90
2023-04-02T20:35:12.229Z,3.90
2023-04-02T20:37:41.674Z,3.80
2023-04-02T20:40:09.905Z,3.80
2023-04-02T20:42:36.712Z,3.80
2023-04-02T20:45:05.177Z,3.80
2023-04-02T20:47:31.967Z,3.70
2023-04-02T20:49:58.676Z,3.80
2023-04-02T20:52:25.372Z,3.80
2023-04-02T20:54:52.052Z,3.70
2023-04-02T20:57:21.636Z,3.80
2023-04-02T20:59:48.527Z,3.80
2023-04-02T21:02:15.393Z,3.80
2023-04-02T21:04:42.143Z,3.90
2023-04-02T21:07:08.781Z,3.90
2023-04-02T21:09:35.609Z,4.00
2023-04-02T21:12:02.309Z,4.00
2023-04-02T21:14:31.519Z,4.10
2023-04-02T21:16:58.255Z,4.10
2023-04-02T21:19:24.934Z,4.10
2023-04-02T21:21:54.489Z,4.10
2023-04-02T21:24:21.129Z,4.10
2023-04-02T21:26:48.069Z,4.00
2023-04-02T21:29:14.805Z,4.00
2023-04-02T21:31:41.594Z,4.00
2023-04-02T21:34:12.352Z,4.00
2023-04-02T21:36:44.021Z,4.10
2023-04-02T21:39:22.574Z,4.10
2023-04-02T21:41:51.611Z,4.20
2023-04-02T21:44:20.597Z,4.20
2023-04-02T21:46:47.318Z,4.10
2023-04-02T21:49:16.518Z,4.20
2023-04-02T21:51:45.644Z,4.20
2023-04-02T21:54:12.937Z,4.20
2023-04-02T21:56:41.919Z,4.20
2023-04-02T21:59:10.522Z,4.10
2023-04-02T22:01:40.490Z,4.20
2023-04-02T22:04:08.627Z,4.10
2023-04-02T22:06:40.994Z,4.10
2023-04-02T22:09:14.051Z,4.10
2023-04-02T22:11:47.491Z,4.10
2023-04-02T22:14:14.605Z,4.10
2023-04-02T22:16:42.134Z,4.10
2023-04-02T22:19:11.980Z,4.20
2023-04-02T22:21:39.035Z,4.10
2023-04-02T22:24:09.316Z,4.20
2023-04-02T22:26:36.416Z,4.20
2023-04-02T22:29:04.174Z,4.20
2023-04-02T22:31:33.276Z,4.20
2023-04-02T22:34:01.037Z,4.20
2023-04-02T22:36:28.796Z,4.30
2023-04-02T22:38:56.272Z,4.30
2023-04-02T22:41:27.205Z,4.20
2023-04-02T22:43:55.590Z,4.30
2023-04-02T22:46:23.506Z,4.30
2023-04-02T22:48:50.741Z,4.30
2023-04-02T22:51:19.393Z,4.30
2023-04-02T22:53:46.515Z,4.30
2023-04-02T22:56:16.335Z,4.30
2023-04-02T22:58:43.007Z,4.30
2023-04-02T23:01:19.286Z,4.40
2023-04-02T23:03:46.027Z,4.30
2023-04-02T23:06:15.630Z,4.30
2023-04-02T23:08:42.615Z,4.30
2023-04-02T23:11:15.019Z,4.30
2023-04-02T23:13:41.950Z,4.30
2023-04-02T23:16:12.849Z,4.30
2023-04-02T23:18:41.375Z,4.30
2023-04-02T23:21:08.214Z,4.30
2023-04-02T23:23:35.307Z,4.20
2023-04-02T23:26:10.309Z,4.20
2023-04-02T23:28:39.367Z,4.20
2023-04-02T23:31:09.320Z,4.20
2023-04-02T23:33:35.943Z,4.30
2023-04-02T23:36:10.738Z,4.30
2023-04-02T23:38:37.543Z,4.30
2023-04-02T23:41:04.518Z,4.30
2023-04-02T23:43:31.246Z,4.30
2023-04-02T23:45:58.066Z,4.30
2023-04-02T23:48:24.795Z,4.40
2023-04-02T23:50:51.512Z,4.40
2023-04-02T23:53:18.732Z,4.30
2023-04-02T23:55:45.958Z,4.40
2023-04-02T23:58:12.673Z,4.40
