createdAt,value
2022-12-17T00:04:27.478Z,10.20
2022-12-17T00:15:10.600Z,8.40
2022-12-17T00:20:30.599Z,10.00
2022-12-17T00:25:50.523Z,11.43
2022-12-17T00:36:30.920Z,11.02
2022-12-17T00:47:10.724Z,9.68
2022-12-17T00:52:30.947Z,10.38
2022-12-17T00:57:50.814Z,11.65
2022-12-17T01:08:33.771Z,9.57
2022-12-17T01:13:53.649Z,9.60
2022-12-17T01:19:17.608Z,9.18
2022-12-17T01:24:37.516Z,8.07
2022-12-17T01:35:30.807Z,8.90
2022-12-17T01:40:50.748Z,10.43
2022-12-17T01:46:10.724Z,9.45
2022-12-17T01:51:32.429Z,10.80
2022-12-17T01:56:54.599Z,9.23
2022-12-17T02:02:14.632Z,9.32
2022-12-17T02:08:05.188Z,9.77
2022-12-17T02:13:54.412Z,10.60
2022-12-17T02:19:21.504Z,9.18
2022-12-17T02:24:50.055Z,9.02
2022-12-17T02:30:14.051Z,10.55
2022-12-17T02:35:36.765Z,10.10
2022-12-17T02:40:58.169Z,9.25
2022-12-17T02:46:18.166Z,9.32
2022-12-17T02:51:39.281Z,9.60
2022-12-17T02:56:59.093Z,9.50
2022-12-17T03:02:19.060Z,9.13
2022-12-17T03:07:39.152Z,8.48
2022-12-17T03:12:59.032Z,9.75
2022-12-17T03:18:18.806Z,8.02
2022-12-17T03:28:59.089Z,8.98
2022-12-17T03:34:19.365Z,10.93
2022-12-17T03:39:39.236Z,10.40
2022-12-17T03:44:59.152Z,8.05
2022-12-17T03:50:19.231Z,9.82
2022-12-17T03:55:39.142Z,8.75
2022-12-17T04:00:59.040Z,8.25
2022-12-17T04:06:18.921Z,8.00
2022-12-17T04:11:38.698Z,7.30
2022-12-17T04:16:58.604Z,10.32
2022-12-17T04:22:18.361Z,9.10
2022-12-17T04:27:38.318Z,9.82
2022-12-17T04:32:58.222Z,9.82
2022-12-17T04:38:18.088Z,10.52
2022-12-17T04:43:38.695Z,8.70
2022-12-17T04:48:59.414Z,9.45
2022-12-17T04:54:19.794Z,10.23
2022-12-17T04:59:39.689Z,10.98
2022-12-17T05:04:59.577Z,8.18
2022-12-17T05:10:19.456Z,9.18
2022-12-17T05:15:39.925Z,7.45
2022-12-17T05:21:00.218Z,8.38
2022-12-17T05:26:37.153Z,8.38
2022-12-17T05:31:57.044Z,8.55
2022-12-17T05:37:16.944Z,7.93
2022-12-17T05:42:36.779Z,9.32
2022-12-17T05:47:56.752Z,7.57
2022-12-17T05:53:21.238Z,8.45
2022-12-17T05:58:41.056Z,7.25
2022-12-17T06:04:01.503Z,7.70
2022-12-17T06:09:21.993Z,7.35
2022-12-17T06:14:42.047Z,6.28
2022-12-17T06:20:01.858Z,7.72
2022-12-17T06:25:22.444Z,7.30
2022-12-17T06:30:42.534Z,8.05
2022-12-17T06:36:02.461Z,8.40
2022-12-17T06:41:22.313Z,7.80
2022-12-17T06:46:42.319Z,9.65
2022-12-17T06:52:02.478Z,7.72
2022-12-17T06:57:22.542Z,10.00
2022-12-17T07:02:42.486Z,12.90
2022-12-17T07:08:22.493Z,7.95
2022-12-17T07:13:42.331Z,9.23
2022-12-17T07:19:02.151Z,7.53
2022-12-17T07:24:22.439Z,8.40
2022-12-17T07:29:42.489Z,8.10
2022-12-17T07:35:02.344Z,7.10
2022-12-17T07:40:23.351Z,6.75
2022-12-17T07:45:43.618Z,8.90
2022-12-17T07:51:07.647Z,8.48
2022-12-17T07:56:27.626Z,7.25
2022-12-17T08:01:47.651Z,7.78
2022-12-17T08:07:13.888Z,7.72
2022-12-17T08:12:34.540Z,9.15
2022-12-17T08:17:54.301Z,9.68
2022-12-17T08:23:22.090Z,10.75
2022-12-17T08:28:50.457Z,12.88
2022-12-17T08:34:10.942Z,9.13
2022-12-17T08:39:30.779Z,8.93
2022-12-17T08:44:50.724Z,7.30
2022-12-17T08:50:10.743Z,8.68
2022-12-17T08:55:30.586Z,12.20
2022-12-17T09:00:50.544Z,14.10
2022-12-17T09:06:10.846Z,15.27
2022-12-17T09:11:31.010Z,14.93
2022-12-17T09:16:50.977Z,14.63
2022-12-17T09:22:11.189Z,16.70
2022-12-17T09:27:31.068Z,16.77
2022-12-17T09:32:50.975Z,16.20
2022-12-17T09:38:15.399Z,15.27
2022-12-17T09:43:49.066Z,15.80
2022-12-17T09:49:18.546Z,14.20
2022-12-17T09:54:47.128Z,14.60
2022-12-17T10:00:07.556Z,15.52
2022-12-17T10:05:34.043Z,14.13
2022-12-17T10:10:59.411Z,13.02
2022-12-17T10:16:20.434Z,14.70
2022-12-17T10:21:40.229Z,13.45
2022-12-17T10:27:07.239Z,12.77
2022-12-17T10:32:35.475Z,13.25
2022-12-17T10:37:55.695Z,15.38
2022-12-17T10:43:15.379Z,14.70
2022-12-17T10:48:42.346Z,15.20
2022-12-17T10:54:08.907Z,18.02
2022-12-17T10:59:41.395Z,17.35
2022-12-17T11:05:11.251Z,15.43
2022-12-17T11:10:42.710Z,16.20
2022-12-17T11:16:07.584Z,17.08
2022-12-17T11:21:39.216Z,18.23
2022-12-17T11:27:01.783Z,17.73
2022-12-17T11:32:49.487Z,19.63
2022-12-17T11:38:29.458Z,19.92
2022-12-17T11:44:10.711Z,22.67
2022-12-17T11:49:52.733Z,19.27
2022-12-17T11:55:35.637Z,20.27
2022-12-17T12:01:09.699Z,20.02
2022-12-17T12:06:41.708Z,19.58
2022-12-17T12:12:15.733Z,20.55
2022-12-17T12:17:50.680Z,18.90
2022-12-17T12:23:37.160Z,19.30
2022-12-17T12:29:16.387Z,22.52
2022-12-17T12:34:40.407Z,21.75
2022-12-17T12:40:12.778Z,22.33
2022-12-17T12:46:17.046Z,20.73
2022-12-17T12:51:52.854Z,21.55
2022-12-17T12:57:12.741Z,21.20
2022-12-17T13:02:37.872Z,20.95
2022-12-17T13:07:39.416Z,23.08
2022-12-17T13:12:47.301Z,19.45
2022-12-17T13:17:57.550Z,21.15
2022-12-17T13:28:28.293Z,21.70
2022-12-17T13:34:07.016Z,22.45
2022-12-17T13:39:30.401Z,23.63
2022-12-17T13:44:45.482Z,22.63
2022-12-17T13:50:24.459Z,21.42
2022-12-17T13:55:29.053Z,21.13
2022-12-17T14:00:32.479Z,22.55
2022-12-17T14:05:37.882Z,24.17
2022-12-17T14:10:47.643Z,21.27
2022-12-17T14:15:52.803Z,22.92
2022-12-17T14:20:55.647Z,25.55
2022-12-17T14:25:57.877Z,22.52
2022-12-17T14:36:31.495Z,21.80
2022-12-17T14:41:56.474Z,21.30
2022-12-17T14:47:19.553Z,20.38
2022-12-17T14:52:30.212Z,21.45
2022-12-17T14:57:31.624Z,20.25
2022-12-17T15:02:37.775Z,20.38
2022-12-17T15:07:39.674Z,21.05
2022-12-17T15:12:43.090Z,21.70
2022-12-17T15:17:44.633Z,21.40
2022-12-17T15:22:47.158Z,22.23
2022-12-17T15:27:48.674Z,19.67
2022-12-17T15:32:50.146Z,19.70
2022-12-17T15:37:51.665Z,20.23
2022-12-17T15:43:12.833Z,20.02
2022-12-17T15:48:19.540Z,19.45
2022-12-17T15:53:20.918Z,19.60
2022-12-17T15:58:22.326Z,19.77
2022-12-17T16:03:23.768Z,18.17
2022-12-17T16:08:25.351Z,25.17
2022-12-17T16:13:26.767Z,28.08
2022-12-17T16:18:28.315Z,33.83
2022-12-17T16:23:30.108Z,32.28
2022-12-17T16:28:31.626Z,30.13
2022-12-17T16:33:37.804Z,30.83
2022-12-17T16:38:47.304Z,28.33
2022-12-17T16:43:49.304Z,28.05
2022-12-17T16:48:50.880Z,30.45
2022-12-17T16:53:52.777Z,30.50
2022-12-17T16:58:55.396Z,26.48
2022-12-17T17:03:57.536Z,22.33
2022-12-17T17:08:59.045Z,23.20
2022-12-17T17:14:00.905Z,22.77
2022-12-17T17:19:03.423Z,27.35
2022-12-17T17:24:18.456Z,29.10
2022-12-17T17:29:22.494Z,31.58
2022-12-17T17:34:23.960Z,27.08
2022-12-17T17:39:25.900Z,26.10
2022-12-17T17:44:27.313Z,28.17
2022-12-17T17:49:29.018Z,26.25
2022-12-17T17:54:31.246Z,29.30
2022-12-17T17:59:33.956Z,25.63
2022-12-17T18:04:35.967Z,23.58
2022-12-17T18:09:37.446Z,28.25
2022-12-17T18:14:46.662Z,24.95
2022-12-17T18:19:59.363Z,25.95
2022-12-17T18:25:00.851Z,27.65
2022-12-17T18:30:02.306Z,21.55
2022-12-17T18:35:04.195Z,20.45
2022-12-17T18:40:06.541Z,23.63
2022-12-17T18:45:08.367Z,22.77
2022-12-17T18:50:11.019Z,28.30
2022-12-17T18:55:12.601Z,29.40
2022-12-17T19:00:14.903Z,27.00
2022-12-17T19:05:16.581Z,24.13
2022-12-17T19:10:18.131Z,23.90
2022-12-17T19:15:19.601Z,22.27
2022-12-17T19:20:21.056Z,23.83
2022-12-17T19:25:23.054Z,23.67
2022-12-17T19:30:24.572Z,26.65
2022-12-17T19:35:26.280Z,26.25
2022-12-17T19:40:28.001Z,28.20
2022-12-17T19:45:31.856Z,22.88
2022-12-17T19:50:33.419Z,29.15
2022-12-17T19:55:35.227Z,29.02
2022-12-17T20:00:37.000Z,26.05
2022-12-17T20:05:38.829Z,23.00
2022-12-17T20:10:40.440Z,24.35
2022-12-17T20:15:41.889Z,22.83
2022-12-17T20:20:44.417Z,29.27
2022-12-17T20:25:45.921Z,23.27
2022-12-17T20:30:47.452Z,23.75
2022-12-17T20:35:48.985Z,22.25
2022-12-17T20:40:50.410Z,22.58
2022-12-17T20:45:55.174Z,23.30
2022-12-17T20:50:56.697Z,23.65
2022-12-17T20:56:19.815Z,17.88
2022-12-17T21:01:23.378Z,20.73
2022-12-17T21:06:32.484Z,29.70
2022-12-17T21:11:35.151Z,27.10
2022-12-17T21:16:38.697Z,22.52
2022-12-17T21:21:40.302Z,21.42
2022-12-17T21:26:43.469Z,20.33
2022-12-17T21:31:50.306Z,20.77
2022-12-17T21:36:52.339Z,25.45
2022-12-17T21:42:12.581Z,19.30
2022-12-17T21:47:14.014Z,22.33
2022-12-17T21:52:15.444Z,21.05
2022-12-17T21:57:16.904Z,22.58
2022-12-17T22:02:18.402Z,21.40
2022-12-17T22:07:22.034Z,21.63
2022-12-17T22:12:45.702Z,20.58
2022-12-17T22:17:47.242Z,23.02
2022-12-17T22:22:48.921Z,25.17
2022-12-17T22:27:50.486Z,18.00
2022-12-17T22:33:02.213Z,24.50
2022-12-17T22:41:36.910Z,25.70
2022-12-17T22:44:37.449Z,19.90
2022-12-17T22:48:52.642Z,24.48
2022-12-17T22:53:54.674Z,26.10
2022-12-17T22:58:57.325Z,23.63
2022-12-17T23:04:00.232Z,24.00
2022-12-17T23:09:01.708Z,24.25
2022-12-17T23:14:03.633Z,27.80
2022-12-17T23:19:06.233Z,26.42
2022-12-17T23:24:08.322Z,22.13
2022-12-17T23:29:19.339Z,27.15
2022-12-17T23:34:21.116Z,24.63
2022-12-17T23:39:22.660Z,24.08
2022-12-17T23:44:24.314Z,22.27
2022-12-17T23:49:26.028Z,27.70
2022-12-17T23:54:27.718Z,25.90
2022-12-17T23:59:29.211Z,27.25
