createdAt,value
2018-10-05T00:00:06.437Z,0
2018-10-05T00:01:07.225Z,0
2018-10-05T00:02:08.012Z,0
2018-10-05T00:03:09.523Z,0
2018-10-05T00:04:10.304Z,0
2018-10-05T00:05:10.808Z,0
2018-10-05T00:06:11.704Z,0
2018-10-05T00:07:12.210Z,0
2018-10-05T00:08:13.272Z,0
2018-10-05T00:09:13.330Z,0
2018-10-05T00:10:14.505Z,0
2018-10-05T00:11:15.338Z,0
2018-10-05T00:12:16.114Z,0
2018-10-05T00:13:17.739Z,0
2018-10-05T00:14:17.137Z,0
2018-10-05T00:15:17.924Z,0
2018-10-05T00:16:18.706Z,0
2018-10-05T00:17:18.767Z,0
2018-10-05T00:18:19.553Z,0
2018-10-05T00:19:20.336Z,0
2018-10-05T00:20:21.797Z,0
2018-10-05T00:21:21.883Z,0
2018-10-05T00:22:22.666Z,0
2018-10-05T00:23:23.172Z,0
2018-10-05T00:24:23.706Z,0
2018-10-05T00:25:24.768Z,0
2018-10-05T00:26:25.270Z,0
2018-10-05T00:27:27.053Z,0
2018-10-05T00:28:28.224Z,0
2018-10-05T00:29:27.450Z,0
2018-10-05T00:30:29.236Z,0
2018-10-05T00:31:30.020Z,0
2018-10-05T00:32:32.657Z,0
2018-10-05T00:33:32.626Z,0
2018-10-05T00:34:33.712Z,0
2018-10-05T00:35:33.498Z,0
2018-10-05T00:36:35.667Z,0
2018-10-05T00:37:36.171Z,0
2018-10-05T00:38:37.679Z,0
2018-10-05T00:39:39.094Z,0
2018-10-05T00:40:38.885Z,0
2018-10-05T00:41:39.944Z,0
2018-10-05T00:42:40.734Z,0
2018-10-05T00:43:41.796Z,0
2018-10-05T00:44:43.303Z,0
2018-10-05T00:45:43.542Z,0
2018-10-05T00:46:44.335Z,0
2018-10-05T00:47:45.127Z,0
2018-10-05T00:48:46.203Z,0
2018-10-05T00:49:47.288Z,0
2018-10-05T00:50:48.069Z,0
2018-10-05T00:51:49.427Z,0
2018-10-05T00:52:50.603Z,0
2018-10-05T00:53:51.026Z,0
2018-10-05T00:54:52.303Z,0
2018-10-05T00:55:52.819Z,0
2018-10-05T00:56:53.616Z,0
2018-10-05T00:57:54.688Z,0
2018-10-05T00:58:55.207Z,0
2018-10-05T00:59:56.001Z,0
2018-10-05T01:00:56.791Z,0
2018-10-05T01:01:58.157Z,0
2018-10-05T01:02:58.950Z,0
2018-10-05T01:03:59.188Z,0
2018-10-05T01:05:00.019Z,0
2018-10-05T01:06:00.534Z,0
2018-10-05T01:07:01.330Z,0
2018-10-05T01:08:02.677Z,0
2018-10-05T01:09:02.470Z,0
2018-10-05T01:10:03.266Z,0
2018-10-05T01:11:04.059Z,0
2018-10-05T01:12:04.850Z,0
2018-10-05T01:13:05.925Z,0
2018-10-05T01:14:07.020Z,0
2018-10-05T01:15:07.549Z,0
2018-10-05T01:16:08.621Z,0
2018-10-05T01:17:09.413Z,0
2018-10-05T01:18:10.488Z,0
2018-10-05T01:19:11.280Z,0
2018-10-05T01:20:12.797Z,0
2018-10-05T01:21:13.315Z,0
2018-10-05T01:22:14.829Z,0
2018-10-05T01:23:15.621Z,0
2018-10-05T01:24:15.857Z,0
2018-10-05T01:25:16.563Z,0
2018-10-05T01:26:17.074Z,0
2018-10-05T01:27:18.148Z,0
2018-10-05T01:28:18.940Z,0
2018-10-05T01:29:20.737Z,0
2018-10-05T01:30:21.531Z,0
2018-10-05T01:31:23.325Z,0
2018-10-05T01:32:23.411Z,0
2018-10-05T01:33:24.764Z,0
2018-10-05T01:34:25.833Z,0
2018-10-05T01:35:27.364Z,0
2018-10-05T01:36:27.723Z,0
2018-10-05T01:37:28.960Z,0
2018-10-05T01:38:30.475Z,0
2018-10-05T01:39:31.271Z,0
2018-10-05T01:40:32.068Z,0
2018-10-05T01:41:32.579Z,0
2018-10-05T01:42:33.650Z,0
2018-10-05T01:43:33.727Z,0
2018-10-05T01:44:34.524Z,0
2018-10-05T01:45:36.353Z,0
2018-10-05T01:46:37.426Z,0
2018-10-05T01:47:38.502Z,0
2018-10-05T01:48:39.852Z,0
2018-10-05T01:49:40.758Z,0
2018-10-05T01:50:40.560Z,0
2018-10-05T01:51:41.626Z,0
2018-10-05T01:52:41.731Z,0
2018-10-05T01:53:42.283Z,0
2018-10-05T01:54:43.078Z,0
2018-10-05T01:55:44.188Z,0
2018-10-05T01:56:45.260Z,0
2018-10-05T01:57:46.332Z,0
2018-10-05T01:58:47.411Z,0
2018-10-05T01:59:47.763Z,0
2018-10-05T02:00:49.554Z,0
2018-10-05T02:01:49.636Z,0
2018-10-05T02:02:50.152Z,0
2018-10-05T02:03:51.504Z,0
2018-10-05T02:04:52.574Z,0
2018-10-05T02:05:53.129Z,0
2018-10-05T02:06:53.920Z,0
2018-10-05T02:07:54.718Z,0
2018-10-05T02:08:55.789Z,0
2018-10-05T02:09:56.033Z,0
2018-10-05T02:10:57.214Z,0
2018-10-05T02:11:58.564Z,0
2018-10-05T02:12:59.358Z,0
2018-10-05T02:13:59.877Z,0
2018-10-05T02:15:00.670Z,0
2018-10-05T02:16:01.919Z,0
2018-10-05T02:17:02.556Z,0
2018-10-05T02:18:02.790Z,0
2018-10-05T02:19:04.858Z,0
2018-10-05T02:20:05.656Z,0
2018-10-05T02:21:06.176Z,0
2018-10-05T02:22:06.693Z,0
2018-10-05T02:23:06.929Z,0
2018-10-05T02:24:08.569Z,0
2018-10-05T02:25:08.098Z,0
2018-10-05T02:26:09.053Z,0
2018-10-05T02:27:10.847Z,0
2018-10-05T02:28:12.199Z,0
2018-10-05T02:29:12.269Z,0
2018-10-05T02:30:13.349Z,0
2018-10-05T02:31:14.700Z,0
2018-10-05T02:32:14.772Z,0
2018-10-05T02:33:15.709Z,0
2018-10-05T02:34:17.060Z,0
2018-10-05T02:35:17.815Z,0
2018-10-05T02:36:17.790Z,0
2018-10-05T02:37:19.423Z,0
2018-10-05T02:38:19.212Z,0
2018-10-05T02:39:20.730Z,0
2018-10-05T02:40:21.361Z,0
2018-10-05T02:41:22.433Z,0
2018-10-05T02:42:23.233Z,0
2018-10-05T02:43:24.860Z,0
2018-10-05T02:44:24.935Z,0
2018-10-05T02:45:27.008Z,0
2018-10-05T02:46:27.533Z,0
2018-10-05T02:47:27.885Z,0
2018-10-05T02:48:29.232Z,0
2018-10-05T02:49:30.587Z,0
2018-10-05T02:50:31.512Z,0
2018-10-05T02:51:31.590Z,0
2018-10-05T02:52:31.662Z,0
2018-10-05T02:53:32.740Z,0
2018-10-05T02:54:33.257Z,0
2018-10-05T02:55:34.892Z,0
2018-10-05T02:56:34.994Z,0
2018-10-05T02:57:35.789Z,0
2018-10-05T02:58:36.587Z,0
2018-10-05T02:59:37.108Z,0
2018-10-05T03:00:37.900Z,0
2018-10-05T03:01:39.255Z,0
2018-10-05T03:02:41.192Z,0
2018-10-05T03:03:40.987Z,0
2018-10-05T03:04:42.913Z,0
2018-10-05T03:05:43.872Z,0
2018-10-05T03:06:44.951Z,0
2018-10-05T03:07:45.745Z,0
2018-10-05T03:08:46.826Z,0
2018-10-05T03:09:47.190Z,0
2018-10-05T03:10:48.274Z,0
2018-10-05T03:11:49.340Z,0
2018-10-05T03:12:50.140Z,0
2018-10-05T03:13:50.485Z,0
2018-10-05T03:14:51.002Z,0
2018-10-05T03:15:52.085Z,0
2018-10-05T03:16:52.902Z,0
2018-10-05T03:17:53.246Z,0
2018-10-05T03:18:54.049Z,0
2018-10-05T03:19:56.114Z,0
2018-10-05T03:20:56.429Z,0
2018-10-05T03:21:56.776Z,0
2018-10-05T03:22:58.680Z,0
2018-10-05T03:23:59.031Z,0
2018-10-05T03:24:58.826Z,0
2018-10-05T03:25:59.626Z,0
2018-10-05T03:26:59.448Z,0
2018-10-05T03:27:59.963Z,0
2018-10-05T03:29:00.479Z,0
2018-10-05T03:30:01.552Z,0
2018-10-05T03:31:02.640Z,0
2018-10-05T03:32:04.009Z,0
2018-10-05T03:33:04.081Z,0
2018-10-05T03:34:05.008Z,0
2018-10-05T03:35:06.911Z,0
2018-10-05T03:36:07.267Z,0
2018-10-05T03:37:07.790Z,0
2018-10-05T03:38:08.319Z,0
2018-10-05T03:39:09.677Z,0
2018-10-05T03:40:10.743Z,0
2018-10-05T03:41:11.923Z,0
2018-10-05T03:42:12.550Z,0
2018-10-05T03:43:12.065Z,0
2018-10-05T03:44:12.858Z,0
2018-10-05T03:45:13.372Z,0
2018-10-05T03:46:14.168Z,0
2018-10-05T03:47:15.887Z,0
2018-10-05T03:48:16.515Z,0
2018-10-05T03:49:16.308Z,0
2018-10-05T03:50:17.103Z,0
2018-10-05T03:51:17.730Z,0
2018-10-05T03:52:19.081Z,0
2018-10-05T03:53:19.722Z,0
2018-10-05T03:54:20.069Z,0
2018-10-05T03:55:20.863Z,0
2018-10-05T03:56:22.216Z,0
2018-10-05T03:57:22.934Z,0
2018-10-05T03:58:23.279Z,0
2018-10-05T03:59:24.073Z,0
2018-10-05T04:00:24.586Z,0
2018-10-05T04:01:25.382Z,0
2018-10-05T04:02:26.734Z,0
2018-10-05T04:03:26.805Z,0
2018-10-05T04:04:28.160Z,0
2018-10-05T04:05:29.229Z,0
2018-10-05T04:06:29.579Z,0
2018-10-05T04:07:30.703Z,0
2018-10-05T04:08:32.630Z,0
2018-10-05T04:09:33.256Z,0
2018-10-05T04:10:34.060Z,0
2018-10-05T04:11:34.852Z,0
2018-10-05T04:12:35.765Z,0
2018-10-05T04:13:36.278Z,0
2018-10-05T04:14:36.795Z,0
2018-10-05T04:15:38.033Z,0
2018-10-05T04:16:39.107Z,0
2018-10-05T04:17:41.193Z,0
2018-10-05T04:18:41.985Z,0
2018-10-05T04:19:42.610Z,0
2018-10-05T04:20:43.410Z,0
2018-10-05T04:21:44.481Z,0
2018-10-05T04:22:45.275Z,0
2018-10-05T04:23:47.349Z,0
2018-10-05T04:24:48.257Z,0
2018-10-05T04:25:48.328Z,0
2018-10-05T04:26:48.567Z,0
2018-10-05T04:27:50.684Z,0
2018-10-05T04:28:51.586Z,0
2018-10-05T04:29:51.378Z,0
2018-10-05T04:30:52.170Z,0
2018-10-05T04:31:52.246Z,0
2018-10-05T04:32:53.482Z,0
2018-10-05T04:33:55.111Z,0
2018-10-05T04:34:55.454Z,0
2018-10-05T04:35:56.244Z,0
2018-10-05T04:36:57.039Z,0
2018-10-05T04:37:58.574Z,0
2018-10-05T04:38:58.094Z,0
2018-10-05T04:39:59.883Z,0
2018-10-05T04:41:01.567Z,0
2018-10-05T04:42:02.018Z,0
2018-10-05T04:43:02.648Z,0
2018-10-05T04:44:02.739Z,0
2018-10-05T04:45:04.110Z,0
2018-10-05T04:46:04.734Z,0
2018-10-05T04:47:06.085Z,0
2018-10-05T04:48:06.744Z,0
2018-10-05T04:49:06.818Z,0
2018-10-05T04:50:07.446Z,0
2018-10-05T04:51:08.542Z,0
2018-10-05T04:52:09.237Z,4
2018-10-05T04:53:09.307Z,0
2018-10-05T04:54:10.378Z,0
2018-10-05T04:55:11.726Z,4
2018-10-05T04:56:11.801Z,0
2018-10-05T04:57:12.874Z,4
2018-10-05T04:58:12.977Z,4
2018-10-05T04:59:14.328Z,8
2018-10-05T05:00:14.401Z,8
2018-10-05T05:01:15.750Z,8
2018-10-05T05:02:16.540Z,8
2018-10-05T05:03:17.348Z,12
2018-10-05T05:04:17.920Z,8
2018-10-05T05:05:18.715Z,12
2018-10-05T05:06:19.231Z,12
2018-10-05T05:07:19.745Z,20
2018-10-05T05:08:20.994Z,20
2018-10-05T05:09:21.784Z,24
2018-10-05T05:10:23.410Z,28
2018-10-05T05:11:23.484Z,28
2018-10-05T05:12:24.274Z,36
2018-10-05T05:13:24.346Z,40
2018-10-05T05:14:25.138Z,44
2018-10-05T05:15:25.942Z,52
2018-10-05T05:16:27.067Z,56
2018-10-05T05:17:27.860Z,64
2018-10-05T05:18:29.116Z,72
2018-10-05T05:19:29.879Z,80
2018-10-05T05:20:30.623Z,84
2018-10-05T05:21:31.688Z,96
2018-10-05T05:22:32.486Z,100
2018-10-05T05:23:33.003Z,108
2018-10-05T05:24:33.799Z,116
2018-10-05T05:25:34.600Z,128
2018-10-05T05:26:35.948Z,140
2018-10-05T05:27:36.189Z,144
2018-10-05T05:28:36.994Z,156
2018-10-05T05:29:38.079Z,164
2018-10-05T05:30:39.984Z,176
2018-10-05T05:31:39.777Z,188
2018-10-05T05:32:41.574Z,196
2018-10-05T05:33:44.532Z,208
2018-10-05T05:34:43.678Z,216
2018-10-05T05:35:44.762Z,224
2018-10-05T05:36:46.120Z,240
2018-10-05T05:37:45.911Z,248
2018-10-05T05:38:47.164Z,260
2018-10-05T05:39:48.237Z,272
2018-10-05T05:40:48.758Z,288
2018-10-05T05:41:50.113Z,296
2018-10-05T05:42:50.635Z,308
2018-10-05T05:43:51.990Z,320
2018-10-05T05:44:51.524Z,332
2018-10-05T05:45:51.764Z,344
2018-10-05T05:46:54.965Z,352
2018-10-05T05:47:54.451Z,360
2018-10-05T05:48:55.697Z,376
2018-10-05T05:49:56.774Z,384
2018-10-05T05:50:57.570Z,392
2018-10-05T05:51:58.367Z,404
2018-10-05T05:52:59.900Z,416
2018-10-05T05:54:01.768Z,432
2018-10-05T05:55:02.014Z,436
2018-10-05T05:56:02.535Z,440
2018-10-05T05:57:03.823Z,448
2018-10-05T05:58:05.064Z,456
2018-10-05T05:59:06.596Z,468
2018-10-05T06:00:07.950Z,476
2018-10-05T06:01:09.234Z,480
2018-10-05T06:02:09.362Z,492
2018-10-05T06:03:10.072Z,504
2018-10-05T06:04:11.674Z,508
2018-10-05T06:05:12.042Z,516
2018-10-05T06:06:11.838Z,524
2018-10-05T06:07:12.909Z,532
2018-10-05T06:08:14.731Z,656
2018-10-05T06:09:14.144Z,776
2018-10-05T06:10:13.949Z,644
2018-10-05T06:11:15.582Z,584
2018-10-05T06:12:16.385Z,596
2018-10-05T06:13:17.181Z,628
2018-10-05T06:14:18.276Z,652
2018-10-05T06:15:19.781Z,708
2018-10-05T06:16:19.324Z,680
2018-10-05T06:17:19.884Z,708
2018-10-05T06:18:20.804Z,1092
2018-10-05T06:19:20.606Z,1068
2018-10-05T06:20:21.403Z,720
2018-10-05T06:21:22.950Z,676
2018-10-05T06:22:24.180Z,676
2018-10-05T06:23:24.068Z,676
2018-10-05T06:24:25.433Z,680
2018-10-05T06:25:26.419Z,704
2018-10-05T06:26:26.209Z,736
2018-10-05T06:27:29.125Z,744
2018-10-05T06:28:29.424Z,816
2018-10-05T06:29:30.688Z,800
2018-10-05T06:30:36.749Z,852
2018-10-05T06:30:45.156Z,884
2018-10-05T06:31:44.582Z,816
2018-10-05T06:32:45.104Z,764
2018-10-05T06:33:46.669Z,776
2018-10-05T06:34:47.475Z,784
2018-10-05T06:35:47.996Z,808
2018-10-05T06:36:49.743Z,820
2018-10-05T06:37:50.029Z,828
2018-10-05T06:38:50.871Z,848
2018-10-05T06:39:51.798Z,864
2018-10-05T06:40:51.316Z,884
2018-10-05T06:41:53.092Z,904
2018-10-05T06:42:53.081Z,976
2018-10-05T06:43:54.154Z,1000
2018-10-05T06:44:54.949Z,1284
2018-10-05T06:45:56.568Z,1284
2018-10-05T06:46:57.922Z,1160
2018-10-05T06:47:57.441Z,1152
2018-10-05T06:48:58.518Z,4520
2018-10-05T06:49:59.904Z,19648
2018-10-05T06:51:00.990Z,35680
2018-10-05T06:52:01.274Z,46112
2018-10-05T06:53:04.118Z,25600
2018-10-05T06:54:03.389Z,4184
2018-10-05T06:55:03.759Z,2932
2018-10-05T06:56:05.123Z,2744
2018-10-05T06:57:05.676Z,18976
2018-10-05T06:58:07.336Z,38848
2018-10-05T06:59:08.022Z,52448
2018-10-05T07:00:08.104Z,34784
2018-10-05T07:01:08.517Z,27296
2018-10-05T07:02:10.121Z,62176
2018-10-05T07:03:10.099Z,81120
2018-10-05T07:04:11.464Z,76544
2018-10-05T07:05:11.712Z,57792
2018-10-05T07:06:12.518Z,26080
2018-10-05T07:07:13.037Z,7184
2018-10-05T07:08:14.629Z,5400
2018-10-05T07:09:15.160Z,5052
2018-10-05T07:10:15.684Z,9788
2018-10-05T07:11:15.947Z,8700
2018-10-05T07:12:17.576Z,3820
2018-10-05T07:13:18.656Z,4256
2018-10-05T07:14:18.917Z,4260
2018-10-05T07:15:20.000Z,3356
2018-10-05T07:16:21.368Z,3216
2018-10-05T07:17:21.448Z,3224
2018-10-05T07:18:22.250Z,3236
2018-10-05T07:19:23.052Z,3244
2018-10-05T07:20:23.933Z,4060
2018-10-05T07:21:25.544Z,4500
2018-10-05T07:22:26.980Z,6084
2018-10-05T07:23:26.301Z,8992
2018-10-05T07:24:27.105Z,7212
2018-10-05T07:25:28.198Z,6028
2018-10-05T07:26:28.996Z,31200
2018-10-05T07:27:29.533Z,46016
2018-10-05T07:28:32.096Z,48608
2018-10-05T07:29:31.498Z,28736
2018-10-05T07:30:32.861Z,13004
2018-10-05T07:31:34.227Z,6464
2018-10-05T07:32:34.653Z,4788
2018-10-05T07:33:35.466Z,3480
2018-10-05T07:34:36.543Z,3356
2018-10-05T07:35:37.357Z,3192
2018-10-05T07:36:37.606Z,4800
2018-10-05T07:37:38.963Z,5500
2018-10-05T07:38:39.042Z,7192
2018-10-05T07:39:40.125Z,6732
2018-10-05T07:40:41.215Z,3844
2018-10-05T07:41:41.298Z,5728
2018-10-05T07:42:44.140Z,6012
2018-10-05T07:43:42.515Z,4060
2018-10-05T07:44:43.918Z,3104
2018-10-05T07:45:43.657Z,3352
2018-10-05T07:46:45.988Z,3608
2018-10-05T07:47:46.306Z,3288
2018-10-05T07:48:47.110Z,3284
2018-10-05T07:49:48.443Z,3144
2018-10-05T07:50:49.489Z,2812
2018-10-05T07:51:51.355Z,2788
2018-10-05T07:52:51.528Z,2796
2018-10-05T07:53:53.817Z,2772
2018-10-05T07:54:54.157Z,2760
2018-10-05T07:55:54.954Z,2736
2018-10-05T07:56:56.576Z,2720
2018-10-05T07:57:58.533Z,2620
2018-10-05T07:58:58.444Z,2584
2018-10-05T07:59:59.535Z,2552
2018-10-05T08:01:00.059Z,2560
2018-10-05T08:02:01.145Z,2560
2018-10-05T08:03:02.178Z,2576
2018-10-05T08:04:02.981Z,2560
2018-10-05T08:05:03.783Z,2540
2018-10-05T08:06:05.288Z,2524
2018-10-05T08:07:06.091Z,2504
2018-10-05T08:08:09.355Z,2492
2018-10-05T08:09:07.147Z,2552
2018-10-05T08:10:07.952Z,2608
2018-10-05T08:11:08.751Z,2520
2018-10-05T08:12:10.156Z,2580
2018-10-05T08:13:10.127Z,2460
2018-10-05T08:14:10.374Z,2436
2018-10-05T08:15:11.916Z,2428
2018-10-05T08:16:12.447Z,2412
2018-10-05T08:17:13.248Z,2404
2018-10-05T08:18:15.051Z,2400
2018-10-05T08:19:16.136Z,2456
2018-10-05T08:20:16.940Z,2400
2018-10-05T08:21:17.810Z,2388
2018-10-05T08:22:21.116Z,2380
2018-10-05T08:23:19.300Z,2364
2018-10-05T08:24:20.389Z,2352
2018-10-05T08:25:20.193Z,2340
2018-10-05T08:26:21.268Z,2328
2018-10-05T08:27:21.792Z,2316
2018-10-05T08:28:24.660Z,2308
2018-10-05T08:29:26.506Z,2296
2018-10-05T08:30:26.588Z,2280
2018-10-05T08:31:27.510Z,2276
2018-10-05T08:32:28.315Z,2272
2018-10-05T08:33:28.637Z,2288
2018-10-05T08:34:30.755Z,2328
2018-10-05T08:35:34.471Z,3000
2018-10-05T08:35:44.239Z,3192
2018-10-05T08:36:44.248Z,5600
2018-10-05T08:37:44.475Z,7132
2018-10-05T08:38:44.380Z,6536
2018-10-05T08:39:46.537Z,11248
2018-10-05T08:40:46.813Z,34752
2018-10-05T08:41:47.620Z,50592
2018-10-05T08:42:48.146Z,50432
2018-10-05T08:43:54.158Z,24992
2018-10-05T08:44:05.879Z,18304
2018-10-05T08:44:18.051Z,12872
2018-10-05T08:44:29.647Z,9084
2018-10-05T08:45:26.754Z,9352
2018-10-05T08:46:27.838Z,19840
2018-10-05T08:47:28.646Z,12228
2018-10-05T08:48:29.457Z,8680
2018-10-05T08:49:30.263Z,8508
2018-10-05T08:50:32.064Z,5844
2018-10-05T08:51:33.512Z,3448
2018-10-05T08:52:33.316Z,3308
2018-10-05T08:53:34.123Z,3208
2018-10-05T08:54:36.205Z,2524
2018-10-05T08:55:36.255Z,2228
2018-10-05T08:56:37.622Z,2208
2018-10-05T08:57:38.426Z,2352
2018-10-05T08:58:44.989Z,2608
2018-10-05T08:58:52.512Z,2352
2018-10-05T08:59:52.188Z,2532
2018-10-05T09:00:52.068Z,2596
2018-10-05T09:01:53.152Z,2136
2018-10-05T09:02:53.402Z,2128
2018-10-05T09:03:54.207Z,2124
2018-10-05T09:04:55.795Z,2116
2018-10-05T09:05:55.574Z,2116
2018-10-05T09:06:56.783Z,2112
2018-10-05T09:07:58.328Z,2140
2018-10-05T09:08:59.150Z,2132
2018-10-05T09:10:02.473Z,2148
2018-10-05T09:11:01.281Z,2108
2018-10-05T09:12:03.082Z,2084
2018-10-05T09:13:03.164Z,1920
2018-10-05T09:14:04.418Z,2104
2018-10-05T09:15:06.731Z,2092
2018-10-05T09:16:07.223Z,2092
2018-10-05T09:17:07.879Z,2084
2018-10-05T09:18:09.205Z,2084
2018-10-05T09:19:09.389Z,2088
2018-10-05T09:20:10.219Z,2092
2018-10-05T09:21:11.575Z,2080
2018-10-05T09:22:12.097Z,2080
2018-10-05T09:23:14.181Z,2076
2018-10-05T09:24:15.128Z,2092
2018-10-05T09:25:15.246Z,2220
2018-10-05T09:26:16.653Z,2352
2018-10-05T09:27:16.516Z,2312
2018-10-05T09:28:17.872Z,2120
2018-10-05T09:29:18.802Z,2096
2018-10-05T09:30:18.939Z,2132
2018-10-05T09:31:19.740Z,2140
2018-10-05T09:32:21.377Z,2148
2018-10-05T09:33:22.178Z,2156
2018-10-05T09:34:22.427Z,2180
2018-10-05T09:35:24.232Z,2176
2018-10-05T09:36:24.758Z,2176
2018-10-05T09:37:27.191Z,2268
2018-10-05T09:38:26.676Z,2324
2018-10-05T09:39:27.478Z,2888
2018-10-05T09:40:27.846Z,2776
2018-10-05T09:41:28.095Z,2500
2018-10-05T09:42:28.623Z,3076
2018-10-05T09:43:29.716Z,9888
2018-10-05T09:44:30.530Z,33312
2018-10-05T09:45:31.060Z,43456
2018-10-05T09:46:32.145Z,44544
2018-10-05T09:47:33.917Z,32928
2018-10-05T09:48:33.845Z,16384
2018-10-05T09:49:34.375Z,34624
2018-10-05T09:50:34.946Z,49536
2018-10-05T09:51:36.032Z,46336
2018-10-05T09:52:37.105Z,46336
2018-10-05T09:53:37.006Z,50336
2018-10-05T09:54:38.706Z,50016
2018-10-05T09:55:39.795Z,50784
2018-10-05T09:56:40.899Z,51040
2018-10-05T09:57:41.474Z,49952
2018-10-05T09:58:43.132Z,49280
2018-10-05T09:59:45.259Z,49184
2018-10-05T10:00:44.441Z,48416
2018-10-05T10:01:45.260Z,48000
2018-10-05T10:02:46.089Z,47808
2018-10-05T10:03:46.999Z,46784
2018-10-05T10:04:48.403Z,45984
2018-10-05T10:05:50.258Z,46624
2018-10-05T10:06:52.623Z,46592
2018-10-05T10:07:53.827Z,46368
2018-10-05T10:08:51.627Z,46272
2018-10-05T10:09:56.886Z,46432
2018-10-05T10:10:04.890Z,46560
2018-10-05T10:11:06.072Z,46176
2018-10-05T10:12:07.259Z,45184
2018-10-05T10:13:08.863Z,42880
2018-10-05T10:14:08.419Z,42272
2018-10-05T10:15:09.393Z,43360
2018-10-05T10:16:10.604Z,44032
2018-10-05T10:17:10.954Z,44352
2018-10-05T10:18:12.279Z,42976
2018-10-05T10:19:13.074Z,42624
2018-10-05T10:20:14.219Z,43040
2018-10-05T10:21:15.409Z,42112
2018-10-05T10:22:16.829Z,40160
2018-10-05T10:23:18.086Z,40768
2018-10-05T10:24:20.135Z,40608
2018-10-05T10:25:20.426Z,40000
2018-10-05T10:26:19.963Z,39584
2018-10-05T10:27:20.315Z,38464
2018-10-05T10:28:21.982Z,38304
2018-10-05T10:29:24.193Z,38336
2018-10-05T10:30:24.541Z,38112
2018-10-05T10:31:25.323Z,38752
2018-10-05T10:32:28.111Z,37760
2018-10-05T10:33:26.246Z,37024
2018-10-05T10:34:29.153Z,36448
2018-10-05T10:35:29.169Z,35968
2018-10-05T10:36:30.058Z,35648
2018-10-05T10:37:30.743Z,36192
2018-10-05T10:38:31.289Z,35520
2018-10-05T10:39:31.558Z,35040
2018-10-05T10:40:32.653Z,35616
2018-10-05T10:41:34.003Z,35168
2018-10-05T10:42:35.336Z,30016
2018-10-05T10:43:35.972Z,31456
2018-10-05T10:44:36.790Z,28992
2018-10-05T10:45:37.936Z,22784
2018-10-05T10:46:38.486Z,22912
2018-10-05T10:47:39.691Z,11004
2018-10-05T10:48:40.814Z,9476
2018-10-05T10:49:41.833Z,5184
2018-10-05T10:50:41.920Z,6756
2018-10-05T10:51:43.474Z,7888
2018-10-05T10:52:43.564Z,5628
2018-10-05T10:53:45.209Z,6400
2018-10-05T10:54:45.021Z,9668
2018-10-05T10:55:46.952Z,13108
2018-10-05T10:56:46.764Z,17056
2018-10-05T10:57:48.576Z,11828
2018-10-05T10:58:49.113Z,8552
2018-10-05T10:59:51.042Z,9584
2018-10-05T11:00:53.457Z,10100
2018-10-05T11:01:52.172Z,16544
2018-10-05T11:02:53.162Z,12880
2018-10-05T11:03:54.745Z,11064
2018-10-05T11:04:57.248Z,15840
2018-10-05T11:05:56.583Z,18400
2018-10-05T11:06:57.285Z,20032
2018-10-05T11:07:58.234Z,18208
2018-10-05T11:08:58.764Z,11732
2018-10-05T11:10:00.278Z,11664
2018-10-05T11:11:00.783Z,11272
2018-10-05T11:12:01.755Z,9664
2018-10-05T11:13:08.110Z,11544
2018-10-05T11:13:15.867Z,11428
2018-10-05T11:14:18.917Z,7996
2018-10-05T11:15:17.777Z,9796
2018-10-05T11:16:18.866Z,9764
2018-10-05T11:17:19.652Z,12164
2018-10-05T11:18:20.448Z,14592
2018-10-05T11:19:20.261Z,12512
2018-10-05T11:20:21.450Z,9728
2018-10-05T11:21:22.454Z,6744
2018-10-05T11:22:23.919Z,5912
2018-10-05T11:23:26.469Z,7328
2018-10-05T11:24:25.902Z,5668
2018-10-05T11:25:27.102Z,4156
2018-10-05T11:26:27.469Z,4388
2018-10-05T11:27:28.313Z,3624
2018-10-05T11:28:29.401Z,3612
2018-10-05T11:29:30.601Z,3692
2018-10-05T11:30:31.282Z,3620
2018-10-05T11:31:32.415Z,3680
2018-10-05T11:32:33.521Z,3524
2018-10-05T11:33:34.609Z,3260
2018-10-05T11:34:35.151Z,3320
2018-10-05T11:35:36.792Z,3508
2018-10-05T11:36:36.945Z,3316
2018-10-05T11:37:37.033Z,3424
2018-10-05T11:38:38.282Z,3500
2018-10-05T11:39:39.373Z,3696
2018-10-05T11:40:40.825Z,3800
2018-10-05T11:41:41.178Z,3572
2018-10-05T11:42:47.637Z,3168
2018-10-05T11:42:55.382Z,3184
2018-10-05T11:43:55.104Z,3216
2018-10-05T11:44:56.478Z,3248
2018-10-05T11:45:57.007Z,3208
2018-10-05T11:46:57.540Z,3404
2018-10-05T11:47:58.360Z,3528
2018-10-05T11:48:59.260Z,3216
2018-10-05T11:50:00.729Z,3104
2018-10-05T11:51:01.198Z,2964
2018-10-05T11:52:01.177Z,3100
2018-10-05T11:53:03.514Z,3208
2018-10-05T11:54:02.302Z,3748
2018-10-05T11:55:05.920Z,4700
2018-10-05T11:56:06.561Z,4916
2018-10-05T11:57:06.101Z,3912
2018-10-05T11:58:06.932Z,3548
2018-10-05T11:59:08.044Z,3420
2018-10-05T12:00:09.236Z,3336
2018-10-05T12:01:10.009Z,3376
2018-10-05T12:02:10.569Z,3400
2018-10-05T12:03:11.934Z,3720
2018-10-05T12:04:12.556Z,4332
2018-10-05T12:05:14.114Z,4516
2018-10-05T12:06:14.090Z,4488
2018-10-05T12:07:14.863Z,4876
2018-10-05T12:08:15.395Z,4976
2018-10-05T12:09:16.605Z,4548
2018-10-05T12:10:18.207Z,4152
2018-10-05T12:11:18.680Z,4020
2018-10-05T12:12:20.159Z,4356
2018-10-05T12:13:20.972Z,4476
2018-10-05T12:14:22.159Z,4704
2018-10-05T12:15:23.256Z,4520
2018-10-05T12:16:24.064Z,4464
2018-10-05T12:17:25.447Z,5104
2018-10-05T12:18:25.812Z,5640
2018-10-05T12:19:26.179Z,5896
2018-10-05T12:20:27.820Z,5896
2018-10-05T12:21:28.931Z,5884
2018-10-05T12:22:30.031Z,5908
2018-10-05T12:23:30.562Z,5816
2018-10-05T12:24:31.409Z,5492
2018-10-05T12:25:32.220Z,5420
2018-10-05T12:26:33.122Z,5144
2018-10-05T12:27:33.901Z,5288
2018-10-05T12:28:34.450Z,5848
2018-10-05T12:29:35.278Z,6008
2018-10-05T12:30:36.644Z,6256
2018-10-05T12:31:37.009Z,6372
2018-10-05T12:32:37.824Z,6428
2018-10-05T12:33:39.190Z,6416
2018-10-05T12:34:40.176Z,6320
2018-10-05T12:35:42.906Z,6244
2018-10-05T12:36:42.873Z,5920
2018-10-05T12:37:43.053Z,5636
2018-10-05T12:38:44.213Z,5580
2018-10-05T12:39:45.866Z,5548
2018-10-05T12:40:45.677Z,5644
2018-10-05T12:41:46.209Z,5280
2018-10-05T12:42:46.464Z,5212
2018-10-05T12:43:47.355Z,5264
2018-10-05T12:44:47.395Z,5852
2018-10-05T12:45:48.849Z,6264
2018-10-05T12:46:48.936Z,6428
2018-10-05T12:47:49.751Z,6492
2018-10-05T12:48:50.575Z,6528
2018-10-05T12:49:51.418Z,6488
2018-10-05T12:50:51.706Z,6396
2018-10-05T12:51:53.072Z,6236
2018-10-05T12:52:53.166Z,6244
2018-10-05T12:53:53.975Z,6184
2018-10-05T12:54:55.250Z,6156
2018-10-05T12:55:56.067Z,6276
2018-10-05T12:56:56.722Z,6520
2018-10-05T12:57:58.354Z,6576
2018-10-05T12:58:58.998Z,6552
2018-10-05T12:59:59.743Z,6556
2018-10-05T13:01:00.632Z,6512
2018-10-05T13:02:00.734Z,6436
2018-10-05T13:03:02.096Z,6388
2018-10-05T13:04:01.995Z,6336
2018-10-05T13:05:03.129Z,6284
2018-10-05T13:06:03.800Z,6284
2018-10-05T13:07:04.337Z,6240
2018-10-05T13:08:05.145Z,6252
2018-10-05T13:09:06.507Z,6200
2018-10-05T13:10:06.599Z,6284
2018-10-05T13:11:08.245Z,6300
2018-10-05T13:12:07.780Z,6300
2018-10-05T13:13:09.011Z,6308
2018-10-05T13:14:09.086Z,6312
2018-10-05T13:15:10.606Z,6328
2018-10-05T13:16:13.762Z,6360
2018-10-05T13:17:13.423Z,6380
2018-10-05T13:18:13.599Z,6400
2018-10-05T13:19:14.419Z,6416
2018-10-05T13:20:15.619Z,6356
2018-10-05T13:21:18.963Z,6220
2018-10-05T13:22:21.047Z,6028
2018-10-05T13:23:20.211Z,5872
2018-10-05T13:24:20.883Z,5840
2018-10-05T13:25:21.546Z,5952
2018-10-05T13:26:22.081Z,5944
2018-10-05T13:27:23.483Z,5848
2018-10-05T13:28:24.741Z,5804
2018-10-05T13:29:25.517Z,5800
2018-10-05T13:30:26.362Z,5632
2018-10-05T13:31:27.726Z,5512
2018-10-05T13:32:28.646Z,5544
2018-10-05T13:33:29.502Z,5468
2018-10-05T13:34:30.896Z,5444
2018-10-05T13:35:31.174Z,5472
2018-10-05T13:36:32.060Z,5624
2018-10-05T13:37:33.147Z,5984
2018-10-05T13:38:34.450Z,6248
2018-10-05T13:39:34.552Z,6196
2018-10-05T13:40:35.366Z,6460
2018-10-05T13:41:40.186Z,6668
2018-10-05T13:42:37.402Z,6736
2018-10-05T13:43:37.928Z,6796
2018-10-05T13:44:39.743Z,6868
2018-10-05T13:45:40.316Z,6880
2018-10-05T13:46:41.609Z,6964
2018-10-05T13:47:41.697Z,7016
2018-10-05T13:48:43.072Z,7068
2018-10-05T13:49:43.344Z,7176
2018-10-05T13:50:43.886Z,7236
2018-10-05T13:51:45.997Z,7312
2018-10-05T13:52:46.362Z,7372