createdAt,value
2016-05-27T00:00:55.153Z,35.4
2016-05-27T00:01:55.155Z,35.4
2016-05-27T00:02:55.158Z,35.3
2016-05-27T00:03:55.176Z,35.4
2016-05-27T00:04:55.164Z,35.3
2016-05-27T00:05:55.181Z,35.3
2016-05-27T00:06:55.012Z,35.4
2016-05-27T00:07:55.187Z,35.21
2016-05-27T00:08:55.189Z,35.21
2016-05-27T00:09:55.192Z,35.3
2016-05-27T00:10:55.211Z,35.4
2016-05-27T00:11:55.197Z,35.4
2016-05-27T00:12:55.044Z,35.3
2016-05-27T00:13:55.218Z,35.3
2016-05-27T00:14:55.222Z,35.3
2016-05-27T00:15:55.224Z,35.4
2016-05-27T00:16:55.226Z,35.3
2016-05-27T00:17:55.229Z,35.21
2016-05-27T00:18:55.466Z,35.4
2016-05-27T00:19:55.235Z,35.4
2016-05-27T00:20:55.254Z,35.11
2016-05-27T00:21:55.256Z,35.4
2016-05-27T00:22:55.258Z,35.11
2016-05-27T00:23:55.261Z,35.21
2016-05-27T00:24:55.265Z,35.59
2016-05-27T00:25:55.110Z,35.3
2016-05-27T00:26:55.285Z,35.4
2016-05-27T00:27:55.272Z,35.5
2016-05-27T00:28:55.290Z,35.4
2016-05-27T00:29:55.292Z,35.4
2016-05-27T00:30:55.295Z,35.3
2016-05-27T00:31:55.298Z,35.3
2016-05-27T00:32:55.301Z,35.3
2016-05-27T00:33:55.350Z,35.4
2016-05-27T00:34:55.322Z,35.4
2016-05-27T00:35:55.168Z,35.4
2016-05-27T00:36:55.327Z,35.4
2016-05-27T00:37:55.330Z,35.3
2016-05-27T00:38:55.333Z,35.3
2016-05-27T00:39:55.350Z,35.4
2016-05-27T00:40:55.338Z,35.4
2016-05-27T00:41:55.356Z,35.3
2016-05-27T00:42:55.358Z,35.3
2016-05-27T00:43:55.205Z,35.4
2016-05-27T00:44:55.364Z,35.3
2016-05-27T00:45:55.367Z,35.5
2016-05-27T00:46:55.369Z,35.5
2016-05-27T00:47:55.232Z,35.3
2016-05-27T00:48:55.390Z,35.3
2016-05-27T00:49:55.394Z,35.4
2016-05-27T00:50:55.396Z,35.3
2016-05-27T00:51:55.399Z,35.3
2016-05-27T00:52:55.417Z,35.4
2016-05-27T00:53:55.404Z,35.3
2016-05-27T00:54:55.266Z,35.4
2016-05-27T00:55:55.425Z,35.4
2016-05-27T00:56:55.428Z,35.3
2016-05-27T00:57:55.431Z,35.21
2016-05-27T00:58:55.433Z,35.21
2016-05-27T00:59:55.437Z,35.21
2016-05-27T01:00:55.454Z,35.4
2016-05-27T01:01:55.456Z,35.3
2016-05-27T01:02:55.460Z,35.3
2016-05-27T01:03:55.712Z,35.3
2016-05-27T01:04:55.465Z,35.4
2016-05-27T01:05:55.467Z,35.4
2016-05-27T01:06:55.486Z,35.3
2016-05-27T01:07:55.473Z,35.3
2016-05-27T01:08:55.507Z,35.3
2016-05-27T01:09:55.494Z,35.4
2016-05-27T01:10:55.496Z,35.4
2016-05-27T01:11:55.515Z,35.21
2016-05-27T01:12:55.502Z,35.3
2016-05-27T01:13:55.505Z,35.3
2016-05-27T01:14:55.524Z,35.4
2016-05-27T01:15:55.526Z,35.4
2016-05-27T01:16:55.529Z,35.3
2016-05-27T01:17:55.532Z,35.3
2016-05-27T01:18:55.394Z,35.5
2016-05-27T01:19:55.380Z,35.4
2016-05-27T01:20:55.540Z,35.4
2016-05-27T01:21:55.557Z,35.3
2016-05-27T01:22:55.561Z,35.4
2016-05-27T01:23:55.562Z,35.4
2016-05-27T01:24:55.581Z,35.4
2016-05-27T01:25:55.568Z,35.5
2016-05-27T01:26:55.587Z,35.3
2016-05-27T01:27:55.590Z,35.3
2016-05-27T01:28:55.577Z,35.4
2016-05-27T01:29:55.610Z,35.4
2016-05-27T01:30:55.598Z,35.4
2016-05-27T01:31:55.600Z,35.4
2016-05-27T01:32:55.603Z,35.4
2016-05-27T01:33:55.668Z,35.4
2016-05-27T01:34:55.624Z,35.3
2016-05-27T01:35:55.626Z,35.3
2016-05-27T01:36:55.472Z,35.4
2016-05-27T01:37:55.632Z,35.4
2016-05-27T01:38:55.650Z,35.3
2016-05-27T01:39:55.653Z,35.3
2016-05-27T01:40:55.655Z,35.4
2016-05-27T01:41:55.658Z,35.4
2016-05-27T01:42:55.505Z,35.5
2016-05-27T01:43:55.664Z,35.21
2016-05-27T01:44:55.666Z,35.5
2016-05-27T01:45:55.669Z,35.5
2016-05-27T01:46:55.688Z,35.4
2016-05-27T01:47:55.690Z,35.3
2016-05-27T01:48:55.536Z,35.3
2016-05-27T01:49:55.698Z,35.3
2016-05-27T01:50:55.720Z,35.4
2016-05-27T01:51:55.601Z,35.69
2016-05-27T01:52:55.779Z,35.5
2016-05-27T01:53:55.801Z,35.4
2016-05-27T01:54:55.821Z,35.3
2016-05-27T01:55:55.831Z,35.59
2016-05-27T01:56:55.840Z,35.59
2016-05-27T01:57:55.882Z,35.4
2016-05-27T01:58:55.876Z,35.4
2016-05-27T01:59:55.900Z,35.3
2016-05-27T02:00:55.890Z,35.4
2016-05-27T02:01:55.896Z,35.3
2016-05-27T02:02:55.900Z,35.4
2016-05-27T02:03:56.390Z,35.3
2016-05-27T02:04:55.927Z,35.21
2016-05-27T02:05:55.930Z,35.4
2016-05-27T02:06:55.934Z,35.4
2016-05-27T02:07:55.938Z,35.4
2016-05-27T02:08:55.942Z,35.21
2016-05-27T02:09:55.944Z,35.3
2016-05-27T02:10:55.963Z,35.11
2016-05-27T02:11:55.965Z,35.21
2016-05-27T02:12:55.969Z,35.3
2016-05-27T02:13:55.972Z,35.3
2016-05-27T02:14:55.974Z,35.21
2016-05-27T02:15:55.993Z,35.3
2016-05-27T02:16:55.840Z,35.21
2016-05-27T02:17:55.843Z,35.21
2016-05-27T02:18:56.314Z,35.3
2016-05-27T02:19:56.005Z,35.3
2016-05-27T02:20:56.007Z,35.11
2016-05-27T02:21:56.009Z,35.21
2016-05-27T02:22:56.012Z,35.3
2016-05-27T02:23:56.030Z,35.3
2016-05-27T02:24:56.033Z,35.3
2016-05-27T02:25:56.051Z,35.02
2016-05-27T02:26:56.038Z,35.3
2016-05-27T02:27:56.040Z,35.21
2016-05-27T02:28:56.059Z,35.02
2016-05-27T02:29:56.046Z,35.4
2016-05-27T02:30:56.065Z,34.92
2016-05-27T02:31:56.067Z,35.02
2016-05-27T02:32:56.070Z,35.3
2016-05-27T02:33:56.572Z,35.02
2016-05-27T02:34:56.076Z,35.21
2016-05-27T02:35:56.094Z,35.02
2016-05-27T02:36:56.097Z,35.21
2016-05-27T02:37:56.099Z,35.4
2016-05-27T02:38:56.103Z,35.02
2016-05-27T02:39:55.948Z,35.21
2016-05-27T02:40:56.107Z,35.02
2016-05-27T02:41:56.125Z,34.92
2016-05-27T02:42:55.956Z,35.3
2016-05-27T02:43:56.131Z,35.3
2016-05-27T02:44:56.150Z,35.11
2016-05-27T02:45:56.136Z,35.3
2016-05-27T02:46:56.154Z,35.3
2016-05-27T02:47:56.141Z,35.02
2016-05-27T02:48:56.004Z,35.11
2016-05-27T02:49:56.163Z,35.3
2016-05-27T02:50:56.166Z,35.4
2016-05-27T02:51:56.168Z,35.4
2016-05-27T02:52:56.171Z,35.4
2016-05-27T02:53:56.174Z,35.3
2016-05-27T02:54:56.020Z,35.3
2016-05-27T02:55:56.179Z,35.4
2016-05-27T02:56:56.198Z,35.4
2016-05-27T02:57:56.200Z,35.3
2016-05-27T02:58:56.203Z,35.4
2016-05-27T02:59:56.206Z,35.3
2016-05-27T03:00:56.209Z,35.59
2016-05-27T03:01:56.212Z,35.5
2016-05-27T03:02:56.229Z,35.5
2016-05-27T03:03:56.357Z,35.5
2016-05-27T03:04:56.234Z,35.5
2016-05-27T03:05:56.237Z,35.4
2016-05-27T03:06:56.240Z,35.4
2016-05-27T03:07:56.243Z,35.5
2016-05-27T03:08:56.245Z,35.5
2016-05-27T03:09:56.264Z,35.59
2016-05-27T03:10:56.111Z,35.4
2016-05-27T03:11:56.269Z,35.4
2016-05-27T03:12:56.272Z,35.5
2016-05-27T03:13:56.118Z,35.69
2016-05-27T03:14:56.278Z,35.59
2016-05-27T03:15:56.295Z,35.59
2016-05-27T03:16:56.298Z,35.5
2016-05-27T03:17:56.300Z,35.59
2016-05-27T03:18:56.303Z,35.5
2016-05-27T03:19:56.306Z,35.59
2016-05-27T03:20:56.309Z,35.69
2016-05-27T03:21:56.311Z,35.69
2016-05-27T03:22:56.346Z,35.59
2016-05-27T03:23:56.161Z,35.78
2016-05-27T03:24:56.335Z,35.69
2016-05-27T03:25:56.338Z,35.78
2016-05-27T03:26:56.340Z,35.59
2016-05-27T03:27:56.343Z,35.88
2016-05-27T03:28:56.362Z,35.98
2016-05-27T03:29:56.349Z,35.78
2016-05-27T03:30:56.367Z,35.88
2016-05-27T03:31:56.370Z,35.69
2016-05-27T03:32:56.373Z,35.88
2016-05-27T03:33:56.500Z,35.88
2016-05-27T03:34:56.378Z,35.77
2016-05-27T03:35:56.381Z,36.17
2016-05-27T03:36:56.398Z,36.17
2016-05-27T03:37:56.401Z,36.46
2016-05-27T03:38:56.404Z,36.07
2016-05-27T03:39:56.406Z,35.5
2016-05-27T03:40:56.425Z,36.17
2016-05-27T03:41:56.412Z,36.46
2016-05-27T03:42:56.259Z,36.17
2016-05-27T03:43:56.277Z,36.17
2016-05-27T03:44:56.420Z,36.17
2016-05-27T03:45:56.439Z,36.27
2016-05-27T03:46:56.441Z,36.15
2016-05-27T03:47:56.444Z,36.36
2016-05-27T03:48:56.697Z,36.27
2016-05-27T03:49:56.449Z,36.17
2016-05-27T03:50:56.452Z,36.07
2016-05-27T03:51:56.471Z,36.17
2016-05-27T03:52:56.473Z,35.5
2016-05-27T03:53:56.476Z,36.36
2016-05-27T03:54:56.479Z,35.5
2016-05-27T03:55:56.496Z,36.25
2016-05-27T03:56:56.499Z,36.15
2016-05-27T03:57:56.487Z,36.27
2016-05-27T03:58:56.504Z,36.25
2016-05-27T03:59:56.507Z,36.06
2016-05-27T04:00:56.510Z,36.27
2016-05-27T04:01:56.512Z,36.07
2016-05-27T04:02:56.515Z,36.27
2016-05-27T04:03:56.549Z,36.25
2016-05-27T04:04:56.537Z,35.69
2016-05-27T04:05:56.539Z,36.25
2016-05-27T04:06:56.542Z,36.07
2016-05-27T04:07:56.560Z,36.06
2016-05-27T04:08:56.547Z,36.07
2016-05-27T04:09:56.565Z,35.96
2016-05-27T04:10:56.568Z,35.67
2016-05-27T04:11:56.571Z,36.06
2016-05-27T04:12:56.573Z,35.58
2016-05-27T04:13:56.576Z,35.58
2016-05-27T04:14:56.578Z,35.67
2016-05-27T04:15:56.597Z,36.06
2016-05-27T04:16:56.428Z,35.86
2016-05-27T04:17:56.587Z,35.98
2016-05-27T04:18:56.605Z,36.06
2016-05-27T04:19:56.592Z,35.96
2016-05-27T04:20:56.611Z,35.58
2016-05-27T04:21:56.613Z,36.07
2016-05-27T04:22:56.616Z,35.96
2016-05-27T04:23:56.619Z,35.77
2016-05-27T04:24:56.637Z,35.77
2016-05-27T04:25:56.625Z,35.96
2016-05-27T04:26:56.643Z,36.06
2016-05-27T04:27:56.645Z,35.96
2016-05-27T04:28:56.648Z,35.59
2016-05-27T04:29:56.651Z,35.77
2016-05-27T04:30:56.668Z,36.06
2016-05-27T04:31:56.656Z,35.86
2016-05-27T04:32:56.674Z,35.96
2016-05-27T04:33:56.989Z,35.96
2016-05-27T04:34:56.679Z,36.07
2016-05-27T04:35:56.682Z,36.06
2016-05-27T04:36:56.684Z,36.06
2016-05-27T04:37:56.687Z,35.86
2016-05-27T04:38:56.534Z,35.86
2016-05-27T04:39:56.709Z,35.86
2016-05-27T04:40:56.711Z,35.86
2016-05-27T04:41:56.714Z,35.86
2016-05-27T04:42:56.717Z,35.86
2016-05-27T04:43:56.720Z,35.86
2016-05-27T04:44:56.566Z,35.77
2016-05-27T04:45:56.725Z,36.06
2016-05-27T04:46:56.728Z,35.86
2016-05-27T04:47:56.746Z,35.96
2016-05-27T04:48:56.795Z,35.96
2016-05-27T04:49:56.751Z,36.15
2016-05-27T04:50:56.754Z,35.86
2016-05-27T04:51:56.757Z,36.06
2016-05-27T04:52:56.775Z,35.98
2016-05-27T04:53:56.793Z,35.96
2016-05-27T04:54:56.765Z,35.96
2016-05-27T04:55:56.783Z,35.96
2016-05-27T04:56:56.785Z,36.06
2016-05-27T04:57:56.788Z,35.86
2016-05-27T04:58:56.807Z,35.96
2016-05-27T04:59:56.794Z,35.77
2016-05-27T05:00:56.812Z,35.96
2016-05-27T05:01:56.799Z,35.77
2016-05-27T05:02:56.817Z,35.77
2016-05-27T05:03:56.820Z,36.17
2016-05-27T05:04:56.823Z,36.25
2016-05-27T05:05:56.840Z,35.77
2016-05-27T05:06:56.843Z,35.86
2016-05-27T05:07:56.846Z,36.06
2016-05-27T05:08:56.849Z,35.86
2016-05-27T05:09:56.695Z,35.96
2016-05-27T05:10:56.854Z,36.06
2016-05-27T05:11:56.701Z,36.25
2016-05-27T05:12:56.860Z,36.25
2016-05-27T05:13:56.879Z,36.35
2016-05-27T05:14:56.865Z,36.07
2016-05-27T05:15:56.884Z,36.15
2016-05-27T05:16:56.886Z,36.35
2016-05-27T05:17:56.889Z,36.25
2016-05-27T05:18:57.517Z,36.35
2016-05-27T05:19:56.910Z,36.35
2016-05-27T05:20:56.913Z,36.36
2016-05-27T05:21:56.915Z,36.35
2016-05-27T05:22:56.918Z,36.35
2016-05-27T05:23:56.921Z,36.35
2016-05-27T05:24:56.924Z,36.27
2016-05-27T05:25:56.926Z,35.96
2016-05-27T05:26:56.944Z,36.25
2016-05-27T05:27:56.947Z,36.35
2016-05-27T05:28:56.794Z,36.25
2016-05-27T05:29:56.953Z,36.35
2016-05-27T05:30:56.798Z,36.35
2016-05-27T05:31:56.958Z,36.25
2016-05-27T05:32:56.977Z,36.35
2016-05-27T05:33:56.823Z,36.35
2016-05-27T05:34:56.982Z,36.35
2016-05-27T05:35:56.985Z,36.25
2016-05-27T05:36:56.987Z,36.54
2016-05-27T05:37:56.990Z,36.15
2016-05-27T05:38:57.196Z,36.44
2016-05-27T05:39:57.011Z,36.35
2016-05-27T05:40:56.857Z,36.25
2016-05-27T05:41:57.016Z,36.25
2016-05-27T05:42:57.035Z,36.35
2016-05-27T05:43:57.022Z,36.35
2016-05-27T05:44:57.039Z,36.35
2016-05-27T05:45:56.870Z,36.25
2016-05-27T05:46:56.889Z,36.35
2016-05-27T05:47:57.063Z,36.35
2016-05-27T05:48:57.441Z,36.44
2016-05-27T05:49:57.053Z,36.35
2016-05-27T05:50:57.056Z,36.35
2016-05-27T05:51:57.074Z,36.35
2016-05-27T05:52:56.921Z,36.35
2016-05-27T05:53:57.079Z,36.44
2016-05-27T05:54:57.083Z,36.25
2016-05-27T05:55:57.085Z,36.25
2016-05-27T05:56:57.088Z,36.25
2016-05-27T05:57:57.105Z,36.15
2016-05-27T05:58:57.093Z,36.44
2016-05-27T05:59:57.111Z,36.35
2016-05-27T06:00:57.114Z,36.35
2016-05-27T06:01:57.117Z,36.25
2016-05-27T06:02:57.135Z,36.15
2016-05-27T06:03:57.138Z,36.06
2016-05-27T06:04:57.140Z,36.44
2016-05-27T06:05:57.143Z,36.25
2016-05-27T06:06:57.146Z,36.35
2016-05-27T06:07:57.165Z,36.35
2016-05-27T06:08:57.151Z,36.25
2016-05-27T06:09:57.154Z,36.25
2016-05-27T06:10:57.173Z,36.27
2016-05-27T06:11:58.159Z,36.06
2016-05-27T06:12:57.177Z,36.46
2016-05-27T06:13:57.181Z,36.44
2016-05-27T06:14:57.183Z,36.15
2016-05-27T06:15:57.186Z,36.15
2016-05-27T06:16:57.188Z,36.06
2016-05-27T06:17:57.207Z,36.35
2016-05-27T06:18:57.225Z,36.44
2016-05-27T06:19:57.211Z,36.25
2016-05-27T06:20:57.231Z,36.15
2016-05-27T06:21:57.686Z,36.25
2016-05-27T06:22:57.236Z,36.15
2016-05-27T06:23:57.222Z,36.15
2016-05-27T06:24:57.241Z,36.25
2016-05-27T06:25:57.088Z,36.27
2016-05-27T06:26:57.246Z,36.36
2016-05-27T06:27:57.249Z,36.27
2016-05-27T06:28:57.252Z,36.36
2016-05-27T06:29:57.255Z,36.27
2016-05-27T06:30:57.101Z,36.17
2016-05-27T06:31:57.276Z,36.36
2016-05-27T06:32:57.279Z,36.36
2016-05-27T06:33:57.312Z,36.07
2016-05-27T06:34:57.284Z,36.27
2016-05-27T06:35:57.287Z,35.88
2016-05-27T06:36:57.289Z,36.07
2016-05-27T06:37:57.307Z,36.17
2016-05-27T06:38:57.310Z,35.98
2016-05-27T06:39:57.156Z,35.98
2016-05-27T06:40:57.316Z,35.98
2016-05-27T06:41:57.318Z,35.88
2016-05-27T06:42:57.336Z,35.98
2016-05-27T06:43:57.340Z,35.78
2016-05-27T06:44:57.342Z,35.98
2016-05-27T06:45:57.344Z,35.88
2016-05-27T06:46:57.347Z,35.98
2016-05-27T06:47:57.350Z,35.69
2016-05-27T06:48:57.212Z,36.07
2016-05-27T06:49:57.355Z,35.78
2016-05-27T06:50:57.373Z,35.88
2016-05-27T06:51:57.376Z,36.07
2016-05-27T06:52:57.238Z,36.17
2016-05-27T06:53:57.381Z,36.07
2016-05-27T06:54:57.400Z,35.88
2016-05-27T06:55:57.402Z,35.98
2016-05-27T06:56:57.406Z,35.78
2016-05-27T06:57:57.408Z,35.78
2016-05-27T06:58:57.411Z,36.07
2016-05-27T06:59:57.429Z,36.07
2016-05-27T07:00:57.415Z,36.36
2016-05-27T07:01:57.419Z,36.07
2016-05-27T07:02:57.453Z,36.36
2016-05-27T07:03:57.518Z,35.98
2016-05-27T07:04:57.457Z,36.27
2016-05-27T07:05:57.446Z,36.36
2016-05-27T07:06:57.463Z,36.36
2016-05-27T07:07:57.465Z,35.98
2016-05-27T07:08:57.469Z,35.98
2016-05-27T07:09:57.471Z,35.98
2016-05-27T07:10:57.474Z,36.07
2016-05-27T07:11:57.476Z,35.88
2016-05-27T07:12:57.495Z,35.98
2016-05-27T07:13:57.482Z,36.07
2016-05-27T07:14:57.500Z,35.98
2016-05-27T07:15:57.503Z,35.98
2016-05-27T07:16:57.522Z,36.27
2016-05-27T07:17:57.508Z,36.36
2016-05-27T07:18:57.668Z,36.27
2016-05-27T07:19:57.530Z,36.07
2016-05-27T07:20:57.517Z,35.98
2016-05-27T07:21:57.519Z,36.27
2016-05-27T07:22:57.539Z,35.98
2016-05-27T07:23:57.541Z,36.27
2016-05-27T07:24:57.543Z,36.27
2016-05-27T07:25:57.546Z,36.27
2016-05-27T07:26:57.564Z,36.36
2016-05-27T07:27:57.552Z,36.27
2016-05-27T07:28:57.554Z,35.98
2016-05-27T07:29:57.572Z,35.98
2016-05-27T07:30:57.575Z,36.07
2016-05-27T07:31:57.578Z,36.07
2016-05-27T07:33:11.676Z,35.88
2016-05-27T07:33:57.692Z,36.07
2016-05-27T07:34:57.602Z,35.88
2016-05-27T07:35:57.604Z,36.27
2016-05-27T07:36:57.451Z,35.98
2016-05-27T07:37:57.610Z,36.07
2016-05-27T07:38:57.627Z,35.78
2016-05-27T07:39:57.629Z,35.98
2016-05-27T07:40:57.633Z,35.88
2016-05-27T07:41:57.635Z,36.07
2016-05-27T07:42:57.638Z,35.98
2016-05-27T07:43:57.640Z,35.98
2016-05-27T07:44:57.488Z,35.78
2016-05-27T07:45:57.661Z,36.07
2016-05-27T07:46:57.493Z,36.07
2016-05-27T07:47:57.668Z,36.27
2016-05-27T07:48:57.686Z,36.07
2016-05-27T07:49:57.688Z,35.98
2016-05-27T07:50:57.676Z,35.98
2016-05-27T07:51:57.678Z,36.36
2016-05-27T07:52:57.680Z,35.98
2016-05-27T07:53:57.699Z,35.98
2016-05-27T07:54:57.530Z,36.27
2016-05-27T07:55:57.704Z,36.27
2016-05-27T07:56:57.707Z,36.27
2016-05-27T07:57:57.710Z,36.36
2016-05-27T07:58:57.713Z,36.36
2016-05-27T07:59:57.715Z,36.17
2016-05-27T08:00:57.734Z,36.46
2016-05-27T08:01:57.736Z,36.36
2016-05-27T08:02:57.738Z,36.36
2016-05-27T08:03:57.851Z,36.07
2016-05-27T08:04:57.760Z,36.27
2016-05-27T08:05:57.591Z,36.36
2016-05-27T08:06:57.749Z,36.36
2016-05-27T08:07:57.752Z,36.36
2016-05-27T08:08:57.754Z,36.36
2016-05-27T08:09:57.790Z,36.36
2016-05-27T08:10:57.776Z,36.27
2016-05-27T08:11:57.779Z,36.36
2016-05-27T08:12:57.781Z,36.27
2016-05-27T08:13:57.785Z,35.88
2016-05-27T08:14:57.787Z,36.36
2016-05-27T08:15:57.806Z,36.07
2016-05-27T08:16:57.808Z,36.17
2016-05-27T08:17:57.811Z,35.98
2016-05-27T08:18:57.673Z,36.17
2016-05-27T08:19:58.237Z,35.88
2016-05-27T08:20:57.834Z,35.88
2016-05-27T08:21:57.853Z,35.98
2016-05-27T08:22:57.855Z,35.78
2016-05-27T08:23:57.687Z,35.78
2016-05-27T08:24:57.845Z,35.98
2016-05-27T08:25:57.847Z,35.59
2016-05-27T08:26:57.866Z,36.07
2016-05-27T08:27:57.869Z,35.98
2016-05-27T08:28:57.872Z,35.69
2016-05-27T08:29:57.889Z,35.88
2016-05-27T08:30:57.877Z,35.98
2016-05-27T08:31:57.895Z,36.17
2016-05-27T08:32:57.882Z,35.69
2016-05-27T08:33:57.916Z,35.88
2016-05-27T08:34:57.935Z,35.88
2016-05-27T08:35:57.906Z,35.98
2016-05-27T08:36:57.908Z,35.88
2016-05-27T08:37:57.911Z,35.88
2016-05-27T08:38:57.929Z,35.98
2016-05-27T08:39:57.932Z,35.78
2016-05-27T08:40:57.951Z,35.88
2016-05-27T08:41:57.938Z,36.07
2016-05-27T08:42:57.956Z,35.98
2016-05-27T08:43:57.943Z,35.78
2016-05-27T08:44:57.962Z,35.98
2016-05-27T08:45:57.964Z,35.88
2016-05-27T08:46:57.967Z,35.98
2016-05-27T08:47:57.970Z,35.69
2016-05-27T08:48:57.987Z,35.78
2016-05-27T08:49:57.990Z,35.78
2016-05-27T08:50:57.993Z,35.98
2016-05-27T08:51:57.996Z,35.78
2016-05-27T08:52:57.999Z,35.88
2016-05-27T08:53:58.001Z,35.69
2016-05-27T08:54:58.004Z,35.69
2016-05-27T08:55:58.006Z,36.07
2016-05-27T08:56:57.869Z,35.88
2016-05-27T08:57:58.028Z,36.07
2016-05-27T08:58:58.030Z,35.88
2016-05-27T08:59:57.892Z,35.78
2016-05-27T09:00:58.051Z,35.98
2016-05-27T09:01:58.055Z,35.78
2016-05-27T09:02:57.900Z,35.88
2016-05-27T09:03:57.950Z,36.17
2016-05-27T09:04:58.422Z,36.07
2016-05-27T09:05:58.065Z,35.88
2016-05-27T09:06:57.927Z,35.69
2016-05-27T09:07:58.086Z,35.98
2016-05-27T09:08:58.088Z,36.07
2016-05-27T09:09:58.091Z,36.07
2016-05-27T09:10:58.110Z,35.98
2016-05-27T09:11:58.096Z,35.88
2016-05-27T09:12:58.099Z,35.88
2016-05-27T09:13:58.101Z,36.07
2016-05-27T09:14:58.121Z,35.98
2016-05-27T09:15:58.123Z,35.59
2016-05-27T09:16:57.984Z,35.98
2016-05-27T09:17:58.143Z,36.07
2016-05-27T09:18:58.147Z,35.88
2016-05-27T09:19:58.618Z,35.78
2016-05-27T09:20:58.151Z,35.78
2016-05-27T09:21:58.186Z,36.07
2016-05-27T09:22:58.016Z,35.98
2016-05-27T09:23:58.176Z,35.4
2016-05-27T09:24:58.179Z,35.98
2016-05-27T09:25:58.181Z,36.07
2016-05-27T09:26:58.184Z,35.69
2016-05-27T09:27:58.202Z,35.98
2016-05-27T09:28:58.205Z,36.07
2016-05-27T09:29:58.208Z,35.88
2016-05-27T09:30:58.225Z,36.07
2016-05-27T09:31:58.228Z,36.09
2016-05-27T09:32:58.231Z,36
2016-05-27T09:33:58.233Z,35.98
2016-05-27T09:34:58.393Z,36.07
2016-05-27T09:35:58.083Z,36.07
2016-05-27T09:36:58.242Z,36.09
2016-05-27T09:37:58.244Z,35.59
2016-05-27T09:38:58.263Z,35.59
2016-05-27T09:39:58.110Z,36.07
2016-05-27T09:40:58.268Z,36.19
2016-05-27T09:41:58.271Z,36.09
2016-05-27T09:42:58.274Z,36.17
2016-05-27T09:43:58.292Z,36.17
2016-05-27T09:44:58.295Z,36.07
2016-05-27T09:45:58.298Z,35.69
2016-05-27T09:46:58.300Z,35.61
2016-05-27T09:47:58.303Z,35.71
2016-05-27T09:48:58.306Z,35.71
2016-05-27T09:49:58.323Z,35.59
2016-05-27T09:50:58.326Z,36.19
2016-05-27T09:51:58.329Z,36.29
2016-05-27T09:52:58.347Z,36.07
2016-05-27T09:53:58.350Z,36.09
2016-05-27T09:54:58.353Z,36.19
2016-05-27T09:55:58.356Z,36.29
2016-05-27T09:56:58.358Z,36.29
2016-05-27T09:57:58.361Z,35.71
2016-05-27T09:58:58.363Z,35.9
2016-05-27T09:59:58.367Z,35.9
2016-05-27T10:00:58.384Z,35.42
2016-05-27T10:01:58.231Z,35.71
2016-05-27T10:02:58.389Z,36.38
2016-05-27T10:03:58.392Z,36.38
2016-05-27T10:04:58.410Z,36.48
2016-05-27T10:05:58.414Z,36.19
2016-05-27T10:06:58.417Z,36.19
2016-05-27T10:07:58.419Z,35.8
2016-05-27T10:08:58.421Z,35.8
2016-05-27T10:09:58.440Z,36.48
2016-05-27T10:10:58.285Z,35.52
2016-05-27T10:11:58.445Z,35.8
2016-05-27T10:12:58.449Z,35.9
2016-05-27T10:13:58.294Z,35.71
2016-05-27T10:14:58.469Z,36.38
2016-05-27T10:15:58.315Z,35.52
2016-05-27T10:16:58.318Z,35.8
2016-05-27T10:17:58.477Z,36
2016-05-27T10:18:58.480Z,35.71
2016-05-27T10:19:58.982Z,35.9
2016-05-27T10:20:58.501Z,35.71
2016-05-27T10:21:58.503Z,35.8
2016-05-27T10:22:58.350Z,35.61
2016-05-27T10:23:58.509Z,35.9
2016-05-27T10:24:58.528Z,35.71
2016-05-27T10:25:58.373Z,35.71
2016-05-27T10:26:58.533Z,35.61
2016-05-27T10:27:58.536Z,36.38
2016-05-27T10:28:58.538Z,36.38
2016-05-27T10:29:58.384Z,36.38
2016-05-27T10:30:58.559Z,35.9
2016-05-27T10:31:58.561Z,35.61
2016-05-27T10:32:58.564Z,36.29
2016-05-27T10:33:58.567Z,36.48
2016-05-27T10:34:59.288Z,35.52
2016-05-27T10:35:58.416Z,35.71
2016-05-27T10:36:58.591Z,35.61
2016-05-27T10:37:58.437Z,35.71
2016-05-27T10:38:58.597Z,35.61
2016-05-27T10:39:58.614Z,35.8
2016-05-27T10:40:58.616Z,35.71
2016-05-27T10:41:58.620Z,35.42
2016-05-27T10:43:04.794Z,35.52
2016-05-27T10:43:58.641Z,35.52
2016-05-27T10:44:58.628Z,35.71
2016-05-27T10:45:58.630Z,35.71
2016-05-27T10:46:58.665Z,35.61
2016-05-27T10:48:02.823Z,35.52
2016-05-27T10:48:58.654Z,35.52
2016-05-27T10:49:58.656Z,35.71
2016-05-27T10:50:58.659Z,35.71
2016-05-27T10:51:58.522Z,35.71
2016-05-27T10:52:58.681Z,35.71
2016-05-27T10:53:58.683Z,35.71
2016-05-27T10:54:58.529Z,35.8
2016-05-27T10:55:58.704Z,35.61
2016-05-27T10:56:58.732Z,35.42
2016-05-27T10:57:58.746Z,36.19
2016-05-27T10:58:58.789Z,35.9
2016-05-27T10:59:58.817Z,35.9
2016-05-27T11:00:58.862Z,35.61
2016-05-27T11:01:58.874Z,35.71
2016-05-27T11:02:58.886Z,35.61
2016-05-27T11:03:58.898Z,35.61
2016-05-27T11:04:59.487Z,35.71
2016-05-27T11:05:59.656Z,35.61
2016-05-27T11:06:58.944Z,35.61
2016-05-27T11:07:58.950Z,35.61
2016-05-27T11:08:58.956Z,35.61
2016-05-27T11:09:58.805Z,35.71
2016-05-27T11:10:59.562Z,35.61
2016-05-27T11:11:58.987Z,35.42
2016-05-27T11:12:59.007Z,35.71
2016-05-27T11:13:58.994Z,36
2016-05-27T11:14:58.999Z,35.9
2016-05-27T11:16:01.284Z,35.71
2016-05-27T11:16:59.022Z,35.61
2016-05-27T11:17:58.869Z,35.52
2016-05-27T11:18:59.027Z,35.71
2016-05-27T11:19:59.031Z,35.61
2016-05-27T11:21:03.706Z,35.61
2016-05-27T11:21:59.052Z,35.52
2016-05-27T11:22:59.055Z,35.71
2016-05-27T11:23:59.058Z,35.61
2016-05-27T11:24:59.061Z,35.61
2016-05-27T11:26:00.737Z,35.71
2016-05-27T11:26:59.083Z,35.71
2016-05-27T11:27:58.930Z,35.8
2016-05-27T11:28:59.088Z,35.52
2016-05-27T11:29:59.091Z,35.71
2016-05-27T11:31:01.093Z,35.52
2016-05-27T11:31:59.096Z,35.71
2016-05-27T11:32:59.115Z,35.61
2016-05-27T11:33:58.945Z,35.71
2016-05-27T11:34:59.308Z,35.8
2016-05-27T11:36:00.341Z,35.8
2016-05-27T11:36:59.140Z,36.48
2016-05-27T11:37:59.160Z,36.48
2016-05-27T11:38:59.146Z,35.8
2016-05-27T11:39:59.149Z,35.9
2016-05-27T11:41:01.730Z,35.61
2016-05-27T11:41:59.170Z,35.71
2016-05-27T11:42:59.173Z,35.8
2016-05-27T11:43:59.176Z,36.19
2016-05-27T11:44:59.178Z,36.29
2016-05-27T11:45:59.806Z,35.9
2016-05-27T11:46:59.200Z,36.38
2016-05-27T11:47:59.045Z,36.38
2016-05-27T11:48:59.220Z,36.38
2016-05-27T11:49:59.208Z,36.19
2016-05-27T11:50:59.210Z,36.09
2016-05-27T11:51:59.073Z,36.19
2016-05-27T11:52:59.075Z,35.52
2016-05-27T11:53:59.233Z,36.29
2016-05-27T11:54:59.236Z,36.19
2016-05-27T11:56:00.489Z,36.09
2016-05-27T11:56:59.241Z,36.09
2016-05-27T11:57:59.260Z,36.09
2016-05-27T11:58:59.091Z,36
2016-05-27T11:59:59.124Z,35.52
2016-05-27T12:01:01.019Z,35.61
2016-05-27T12:01:59.286Z,36.09
2016-05-27T12:02:59.289Z,35.32
2016-05-27T12:03:59.291Z,36.19
2016-05-27T12:04:59.294Z,36.09
2016-05-27T12:06:01.016Z,36.19
2016-05-27T12:06:59.316Z,36.19
2016-05-27T12:07:59.302Z,36.29
2016-05-27T12:08:59.321Z,36.19
2016-05-27T12:09:59.323Z,36.09
2016-05-27T12:10:59.327Z,36.29
2016-05-27T12:11:59.329Z,36.19
2016-05-27T12:12:59.348Z,36.38
2016-05-27T12:13:59.334Z,35.8
2016-05-27T12:14:59.196Z,36.19
2016-05-27T12:15:59.356Z,36.29
2016-05-27T12:16:59.358Z,36.29
2016-05-27T12:17:59.361Z,36.19
2016-05-27T12:18:59.378Z,36.48
2016-05-27T12:19:59.226Z,36.09
2016-05-27T12:20:59.244Z,36.09
2016-05-27T12:21:59.386Z,35.61
2016-05-27T12:22:59.265Z,35.52
2016-05-27T12:23:59.408Z,36.29
2016-05-27T12:24:59.411Z,36.48
2016-05-27T12:25:59.414Z,36.19
2016-05-27T12:26:59.432Z,36.19
2016-05-27T12:27:59.419Z,35.42
2016-05-27T12:28:59.437Z,36.48
2016-05-27T12:29:59.440Z,36.29
2016-05-27T12:30:59.443Z,35.52
2016-05-27T12:31:59.445Z,36.19
2016-05-27T12:32:59.448Z,36.19
2016-05-27T12:33:59.310Z,36.19
2016-05-27T12:35:00.266Z,36.09
2016-05-27T12:35:59.332Z,36.19
2016-05-27T12:36:59.474Z,35.42
2016-05-27T12:37:59.477Z,36.09
2016-05-27T12:38:59.480Z,36.29
2016-05-27T12:39:59.498Z,35.42
2016-05-27T12:40:59.501Z,36.29
2016-05-27T12:41:59.504Z,36.09
2016-05-27T12:42:59.506Z,35.61
2016-05-27T12:44:02.696Z,36.29
2016-05-27T12:44:59.526Z,36.29
2016-05-27T12:45:59.529Z,35.8
2016-05-27T12:46:59.532Z,35.8
2016-05-27T12:47:59.535Z,36.19
2016-05-27T12:49:01.570Z,36.29
2016-05-27T12:50:00.697Z,35.9
2016-05-27T12:50:59.590Z,35.8
2016-05-27T12:51:59.578Z,35.8
2016-05-27T12:52:59.580Z,35.71
2016-05-27T12:53:59.630Z,35.61
2016-05-27T12:54:59.413Z,35.52
2016-05-27T12:55:59.588Z,35.52
2016-05-27T12:56:59.591Z,35.61
2016-05-27T12:57:59.594Z,35.52
2016-05-27T12:58:59.596Z,35.71
2016-05-27T12:59:59.599Z,35.72