createdAt,value
2023-04-02T00:00:17.241Z,99.90
2023-04-02T00:02:31.538Z,99.90
2023-04-02T00:04:38.268Z,99.90
2023-04-02T00:06:45.245Z,99.90
2023-04-02T00:08:49.153Z,99.90
2023-04-02T00:10:56.925Z,99.90
2023-04-02T00:13:03.489Z,99.90
2023-04-02T00:15:13.361Z,99.90
2023-04-02T00:17:27.565Z,99.90
2023-04-02T00:19:40.660Z,99.90
2023-04-02T00:21:45.857Z,99.90
2023-04-02T00:23:50.745Z,99.90
2023-04-02T00:25:56.156Z,99.90
2023-04-02T00:27:58.753Z,99.90
2023-04-02T00:30:01.961Z,99.90
2023-04-02T00:32:05.196Z,99.90
2023-04-02T00:34:22.522Z,99.90
2023-04-02T00:36:30.267Z,99.90
2023-04-02T00:38:34.584Z,99.90
2023-04-02T00:40:39.810Z,99.90
2023-04-02T00:42:46.642Z,99.90
2023-04-02T00:44:56.127Z,99.90
2023-04-02T00:47:01.285Z,99.90
2023-04-02T00:49:10.902Z,99.90
2023-04-02T00:51:23.967Z,99.90
2023-04-02T00:53:29.250Z,99.90
2023-04-02T00:55:36.809Z,99.90
2023-04-02T00:57:45.919Z,99.90
2023-04-02T00:59:55.328Z,99.90
2023-04-02T01:02:02.067Z,99.90
2023-04-02T01:04:06.419Z,99.90
2023-04-02T01:06:11.900Z,99.90
2023-04-02T01:08:23.381Z,99.90
2023-04-02T01:10:54.136Z,99.90
2023-04-02T01:13:09.591Z,99.90
2023-04-02T01:15:18.920Z,99.90
2023-04-02T01:17:35.846Z,99.90
2023-04-02T01:20:07.637Z,99.90
2023-04-02T01:22:18.403Z,99.90
2023-04-02T01:24:24.913Z,99.90
2023-04-02T01:26:46.063Z,99.90
2023-04-02T01:29:02.237Z,99.90
2023-04-02T01:31:10.891Z,99.90
2023-04-02T01:33:13.848Z,99.90
2023-04-02T01:35:17.412Z,99.90
2023-04-02T01:37:34.433Z,99.90
2023-04-02T01:39:48.805Z,99.90
2023-04-02T01:41:58.999Z,99.90
2023-04-02T01:44:08.249Z,99.90
2023-04-02T01:46:26.367Z,99.90
2023-04-02T01:48:48.933Z,99.90
2023-04-02T01:51:27.376Z,99.90
2023-04-02T01:53:50.118Z,99.90
2023-04-02T01:56:14.111Z,99.90
2023-04-02T01:58:37.221Z,99.90
2023-04-02T02:01:06.192Z,99.90
2023-04-02T02:03:30.191Z,99.90
2023-04-02T02:05:53.099Z,99.90
2023-04-02T02:08:30.472Z,99.90
2023-04-02T02:10:54.365Z,99.90
2023-04-02T02:13:00.455Z,99.90
2023-04-02T02:15:03.165Z,99.90
2023-04-02T02:17:13.683Z,99.90
2023-04-02T02:19:24.763Z,99.90
2023-04-02T02:21:36.088Z,99.90
2023-04-02T02:23:38.687Z,99.90
2023-04-02T02:25:42.027Z,99.90
2023-04-02T02:27:57.179Z,99.90
2023-04-02T02:30:07.639Z,99.90
2023-04-02T02:32:15.829Z,99.90
2023-04-02T02:34:22.965Z,99.90
2023-04-02T02:36:30.027Z,99.90
2023-04-02T02:38:47.485Z,99.90
2023-04-02T02:41:00.978Z,99.90
2023-04-02T02:43:06.529Z,99.90
2023-04-02T02:45:16.243Z,99.90
2023-04-02T02:47:26.716Z,99.90
2023-04-02T02:49:32.750Z,99.90
2023-04-02T02:51:44.370Z,99.90
2023-04-02T02:53:56.725Z,99.90
2023-04-02T02:56:01.012Z,99.90
2023-04-02T02:58:12.999Z,99.90
2023-04-02T03:00:27.992Z,99.90
2023-04-02T03:02:37.570Z,99.90
2023-04-02T03:04:47.324Z,99.90
2023-04-02T03:06:53.139Z,99.90
2023-04-02T03:09:05.228Z,99.90
2023-04-02T03:11:16.713Z,99.90
2023-04-02T03:13:23.479Z,99.90
2023-04-02T03:15:35.613Z,99.90
2023-04-02T03:17:46.737Z,99.90
2023-04-02T03:19:58.351Z,99.90
2023-04-02T03:22:07.940Z,99.90
2023-04-02T03:24:20.051Z,99.90
2023-04-02T03:26:28.229Z,99.90
2023-04-02T03:28:33.395Z,99.90
2023-04-02T03:30:42.722Z,99.90
2023-04-02T03:32:55.172Z,99.90
2023-04-02T03:35:01.766Z,99.90
2023-04-02T03:37:12.696Z,99.90
2023-04-02T03:39:20.461Z,99.90
2023-04-02T03:41:32.567Z,99.90
2023-04-02T03:43:41.050Z,99.90
2023-04-02T03:45:48.530Z,99.90
2023-04-02T03:47:59.362Z,99.90
2023-04-02T03:50:06.530Z,99.90
2023-04-02T03:52:13.640Z,99.90
2023-04-02T03:54:17.502Z,99.90
2023-04-02T03:56:27.709Z,99.90
2023-04-02T03:58:38.480Z,99.90
2023-04-02T04:00:48.051Z,99.90
2023-04-02T04:02:57.773Z,99.90
2023-04-02T04:05:02.104Z,99.90
2023-04-02T04:07:04.767Z,99.90
2023-04-02T04:09:10.956Z,99.90
2023-04-02T04:11:17.263Z,99.90
2023-04-02T04:13:29.015Z,99.90
2023-04-02T04:15:36.804Z,99.90
2023-04-02T04:17:51.726Z,99.90
2023-04-02T04:20:15.906Z,99.90
2023-04-02T04:22:30.784Z,99.90
2023-04-02T04:24:45.869Z,99.90
2023-04-02T04:26:56.535Z,99.90
2023-04-02T04:29:09.848Z,99.90
2023-04-02T04:31:23.890Z,99.90
2023-04-02T04:33:34.821Z,99.90
2023-04-02T04:35:51.000Z,99.90
2023-04-02T04:37:59.073Z,99.90
2023-04-02T04:40:11.451Z,99.90
2023-04-02T04:42:20.841Z,99.90
2023-04-02T04:44:35.622Z,99.90
2023-04-02T04:46:42.860Z,99.90
2023-04-02T04:48:52.672Z,99.90
2023-04-02T04:51:05.384Z,99.90
2023-04-02T04:53:16.715Z,99.90
2023-04-02T04:55:29.144Z,99.90
2023-04-02T04:57:38.203Z,99.90
2023-04-02T04:59:53.716Z,99.90
2023-04-02T05:02:03.416Z,99.90
2023-04-02T05:04:14.672Z,99.90
2023-04-02T05:06:32.892Z,99.90
2023-04-02T05:08:43.332Z,99.90
2023-04-02T05:10:51.150Z,99.90
2023-04-02T05:12:59.353Z,99.90
2023-04-02T05:15:10.945Z,99.90
2023-04-02T05:17:19.239Z,99.90
2023-04-02T05:19:26.227Z,99.90
2023-04-02T05:21:40.069Z,99.90
2023-04-02T05:23:48.874Z,99.90
2023-04-02T05:25:57.423Z,99.90
2023-04-02T05:28:05.924Z,99.90
2023-04-02T05:30:20.142Z,99.90
2023-04-02T05:32:29.538Z,99.90
2023-04-02T05:34:38.625Z,99.90
2023-04-02T05:36:46.961Z,99.90
2023-04-02T05:38:51.444Z,99.90
2023-04-02T05:41:03.217Z,99.90
2023-04-02T05:43:10.725Z,99.90
2023-04-02T05:45:27.314Z,99.90
2023-04-02T05:47:33.686Z,99.90
2023-04-02T05:49:43.911Z,99.90
2023-04-02T05:51:55.844Z,99.90
2023-04-02T05:54:03.869Z,99.90
2023-04-02T05:56:12.916Z,99.90
2023-04-02T05:58:35.466Z,99.90
2023-04-02T06:01:15.588Z,99.90
2023-04-02T06:03:27.607Z,99.90
2023-04-02T06:05:37.106Z,99.90
2023-04-02T06:07:47.138Z,99.90
2023-04-02T06:09:56.236Z,99.90
2023-04-02T06:12:09.658Z,99.90
2023-04-02T06:14:14.226Z,99.90
2023-04-02T06:16:17.409Z,99.90
2023-04-02T06:18:22.175Z,99.90
2023-04-02T06:20:25.911Z,99.90
2023-04-02T06:22:36.658Z,99.90
2023-04-02T06:24:45.901Z,99.90
2023-04-02T06:26:53.492Z,99.90
2023-04-02T06:29:02.767Z,99.90
2023-04-02T06:31:11.091Z,99.90
2023-04-02T06:33:14.151Z,99.90
2023-04-02T06:35:20.065Z,99.90
2023-04-02T06:37:35.736Z,99.90
2023-04-02T06:39:57.868Z,99.90
2023-04-02T06:42:07.723Z,99.90
2023-04-02T06:44:32.711Z,99.90
2023-04-02T06:46:52.590Z,99.90
2023-04-02T06:49:03.766Z,99.90
2023-04-02T06:51:09.310Z,99.90
2023-04-02T06:53:23.775Z,99.90
2023-04-02T06:55:35.649Z,99.90
2023-04-02T06:57:43.065Z,99.90
2023-04-02T06:59:46.457Z,99.90
2023-04-02T07:01:57.696Z,99.90
2023-04-02T07:04:00.710Z,99.90
2023-04-02T07:06:16.275Z,99.90
2023-04-02T07:08:20.102Z,99.90
2023-04-02T07:10:22.707Z,99.90
2023-04-02T07:12:28.669Z,99.90
2023-04-02T07:14:31.716Z,99.90
2023-04-02T07:16:37.005Z,99.90
2023-04-02T07:18:39.786Z,99.90
2023-04-02T07:20:42.872Z,99.90
2023-04-02T07:22:49.118Z,99.90
2023-04-02T07:24:51.896Z,99.90
2023-04-02T07:26:54.438Z,99.90
2023-04-02T07:28:59.574Z,99.90
2023-04-02T07:31:02.131Z,99.90
2023-04-02T07:33:04.867Z,99.90
2023-04-02T07:35:08.294Z,99.90
2023-04-02T07:37:14.556Z,99.90
2023-04-02T07:39:17.253Z,99.90
2023-04-02T07:41:21.093Z,99.90
2023-04-02T07:43:23.666Z,99.90
2023-04-02T07:45:28.816Z,99.90
2023-04-02T07:47:32.156Z,99.90
2023-04-02T07:49:34.638Z,99.90
2023-04-02T07:51:37.822Z,99.90
2023-04-02T07:53:40.588Z,99.90
2023-04-02T07:55:43.103Z,99.90
2023-04-02T07:57:49.585Z,99.90
2023-04-02T07:59:52.123Z,99.90
2023-04-02T08:01:58.068Z,99.90
2023-04-02T08:04:00.877Z,99.90
2023-04-02T08:06:03.594Z,99.90
2023-04-02T08:08:06.407Z,99.90
2023-04-02T08:10:11.478Z,99.90
2023-04-02T08:12:14.592Z,99.90
2023-04-02T08:14:17.856Z,99.90
2023-04-02T08:16:20.390Z,99.90
2023-04-02T08:18:26.204Z,99.90
2023-04-02T08:20:28.908Z,99.90
2023-04-02T08:22:31.747Z,99.90
2023-04-02T08:24:34.355Z,99.90
2023-04-02T08:26:37.398Z,99.90
2023-04-02T08:28:39.827Z,99.90
2023-04-02T08:30:42.871Z,99.90
2023-04-02T08:32:45.707Z,99.90
2023-04-02T08:34:51.499Z,99.90
2023-04-02T08:36:57.742Z,99.90
2023-04-02T08:39:00.289Z,99.90
2023-04-02T08:41:04.845Z,99.90
2023-04-02T08:43:31.392Z,99.90
2023-04-02T08:45:47.457Z,99.90
2023-04-02T08:47:53.782Z,99.90
2023-04-02T08:50:02.864Z,99.90
2023-04-02T08:52:05.422Z,99.90
2023-04-02T08:54:13.787Z,99.90
2023-04-02T08:56:21.233Z,99.90
2023-04-02T08:58:33.868Z,99.90
2023-04-02T09:00:39.784Z,99.90
2023-04-02T09:02:47.562Z,99.90
2023-04-02T09:04:50.426Z,99.90
2023-04-02T09:06:57.450Z,99.90
2023-04-02T09:09:00.541Z,99.90
2023-04-02T09:11:07.281Z,99.90
2023-04-02T09:13:19.956Z,99.90
2023-04-02T09:15:29.936Z,99.90
2023-04-02T09:17:42.779Z,99.90
2023-04-02T09:19:57.496Z,99.90
2023-04-02T09:22:09.175Z,99.90
2023-04-02T09:24:14.969Z,99.90
2023-04-02T09:26:23.790Z,99.90
2023-04-02T09:28:26.820Z,99.90
2023-04-02T09:30:41.663Z,99.90
2023-04-02T09:32:50.588Z,99.90
2023-04-02T09:35:15.134Z,99.90
2023-04-02T09:37:28.095Z,99.90
2023-04-02T09:39:30.771Z,99.90
2023-04-02T09:41:36.702Z,99.90
2023-04-02T09:43:40.105Z,99.90
2023-04-02T09:45:44.365Z,99.90
2023-04-02T09:47:47.132Z,99.90
2023-04-02T09:49:49.867Z,99.90
2023-04-02T09:52:21.679Z,99.90
2023-04-02T09:54:26.992Z,99.90
2023-04-02T09:56:31.236Z,99.90
2023-04-02T09:58:35.095Z,99.90
2023-04-02T10:00:38.468Z,99.90
2023-04-02T10:02:41.742Z,99.90
2023-04-02T10:04:48.127Z,99.90
2023-04-02T10:06:53.578Z,99.90
2023-04-02T10:08:56.378Z,99.90
2023-04-02T10:11:03.523Z,99.90
2023-04-02T10:13:09.797Z,99.90
2023-04-02T10:15:19.030Z,99.90
2023-04-02T10:17:25.238Z,99.90
2023-04-02T10:19:33.580Z,99.90
2023-04-02T10:21:38.905Z,99.90
2023-04-02T10:23:44.488Z,99.90
2023-04-02T10:25:58.215Z,99.90
2023-04-02T10:28:13.228Z,99.90
2023-04-02T10:30:24.311Z,99.90
2023-04-02T10:32:32.522Z,99.90
2023-04-02T10:34:43.422Z,99.90
2023-04-02T10:36:53.252Z,99.90
2023-04-02T10:39:02.002Z,99.90
2023-04-02T10:41:16.540Z,99.90
2023-04-02T10:43:39.364Z,99.90
2023-04-02T10:45:47.547Z,99.90
2023-04-02T10:47:57.561Z,99.90
2023-04-02T10:50:15.281Z,99.90
2023-04-02T10:52:26.916Z,99.90
2023-04-02T10:54:46.988Z,99.90
2023-04-02T10:56:53.691Z,99.90
2023-04-02T10:59:02.991Z,99.90
2023-04-02T11:01:11.451Z,99.90
2023-04-02T11:03:18.391Z,99.40
2023-04-02T11:05:29.298Z,99.90
2023-04-02T11:07:43.746Z,99.70
2023-04-02T11:09:53.168Z,99.90
2023-04-02T11:11:59.316Z,99.90
2023-04-02T11:14:12.473Z,99.90
2023-04-02T11:16:16.310Z,99.30
2023-04-02T11:18:36.312Z,97.80
2023-04-02T11:21:06.955Z,96.50
2023-04-02T11:23:12.278Z,99.90
2023-04-02T11:25:22.374Z,99.20
2023-04-02T11:27:29.894Z,98.30
2023-04-02T11:29:39.703Z,97.70
2023-04-02T11:31:43.728Z,95.00
2023-04-02T11:33:50.100Z,97.50
2023-04-02T11:35:53.041Z,97.20
2023-04-02T11:37:56.557Z,97.70
2023-04-02T11:40:01.512Z,96.70
2023-04-02T11:42:21.529Z,97.60
2023-04-02T11:44:24.929Z,97.00
2023-04-02T11:46:45.796Z,97.60
2023-04-02T11:48:48.600Z,96.00
2023-04-02T11:50:51.382Z,94.90
2023-04-02T11:52:54.688Z,95.40
2023-04-02T11:55:01.092Z,96.90
2023-04-02T11:57:12.890Z,94.50
2023-04-02T11:59:25.214Z,95.80
2023-04-02T12:01:45.740Z,96.30
2023-04-02T12:04:15.202Z,98.30
2023-04-02T12:06:28.732Z,96.80
2023-04-02T12:08:50.850Z,97.40
2023-04-02T12:10:59.791Z,95.80
2023-04-02T12:13:05.325Z,92.80
2023-04-02T12:15:30.084Z,94.70
2023-04-02T12:17:37.750Z,93.90
2023-04-02T12:19:46.871Z,89.60
2023-04-02T12:21:54.476Z,92.80
2023-04-02T12:23:59.534Z,92.90
2023-04-02T12:26:06.682Z,92.50
2023-04-02T12:28:20.836Z,94.60
2023-04-02T12:30:26.410Z,95.10
2023-04-02T12:32:30.916Z,85.10
2023-04-02T12:34:36.622Z,94.20
2023-04-02T12:36:53.169Z,94.90
2023-04-02T12:38:57.444Z,94.70
2023-04-02T12:41:00.911Z,92.20
2023-04-02T12:43:03.417Z,94.40
2023-04-02T12:45:09.026Z,90.80
2023-04-02T12:47:16.059Z,91.20
2023-04-02T12:49:29.062Z,91.80
2023-04-02T12:51:36.213Z,93.70
2023-04-02T12:53:41.468Z,92.90
2023-04-02T12:55:48.709Z,90.80
2023-04-02T12:57:56.399Z,91.60
2023-04-02T13:00:01.209Z,93.40
2023-04-02T13:02:18.035Z,92.30
2023-04-02T13:04:22.206Z,93.40
2023-04-02T13:06:24.854Z,92.50
2023-04-02T13:08:36.684Z,88.30
2023-04-02T13:10:39.259Z,87.30
2023-04-02T13:12:42.384Z,78.80
2023-04-02T13:14:45.041Z,91.60
2023-04-02T13:16:48.124Z,88.10
2023-04-02T13:18:51.225Z,84.20
2023-04-02T13:20:58.942Z,81.40
2023-04-02T13:23:03.737Z,89.70
2023-04-02T13:25:09.059Z,91.40
2023-04-02T13:27:11.877Z,86.80
2023-04-02T13:29:26.448Z,81.60
2023-04-02T13:31:29.715Z,79.70
2023-04-02T13:33:37.140Z,84.80
2023-04-02T13:35:40.180Z,88.80
2023-04-02T13:37:42.882Z,88.50
2023-04-02T13:39:45.595Z,92.00
2023-04-02T13:41:52.977Z,90.00
2023-04-02T13:43:57.608Z,92.70
2023-04-02T13:46:01.157Z,91.70
2023-04-02T13:48:04.125Z,92.20
2023-04-02T13:50:07.301Z,84.60
2023-04-02T13:52:14.901Z,88.80
2023-04-02T13:54:24.025Z,87.40
2023-04-02T13:56:26.583Z,90.70
2023-04-02T13:58:31.891Z,92.10
2023-04-02T14:00:37.885Z,93.40
2023-04-02T14:02:44.789Z,90.10
2023-04-02T14:04:51.147Z,87.70
2023-04-02T14:07:17.552Z,85.60
2023-04-02T14:09:29.002Z,91.00
2023-04-02T14:11:46.997Z,91.40
2023-04-02T14:14:10.265Z,93.00
2023-04-02T14:16:37.952Z,92.80
2023-04-02T14:18:55.935Z,91.90
2023-04-02T14:21:08.652Z,93.40
2023-04-02T14:23:30.583Z,88.70
2023-04-02T14:25:42.391Z,85.30
2023-04-02T14:27:52.638Z,89.70
2023-04-02T14:30:02.482Z,91.90
2023-04-02T14:32:09.893Z,92.10
2023-04-02T14:34:19.871Z,85.70
2023-04-02T14:36:26.620Z,88.90
2023-04-02T14:38:37.755Z,86.40
2023-04-02T14:40:52.174Z,88.80
2023-04-02T14:43:00.812Z,87.90
2023-04-02T14:45:11.889Z,83.70
2023-04-02T14:47:19.164Z,83.90
2023-04-02T14:49:25.269Z,74.90
2023-04-02T14:51:36.508Z,85.10
2023-04-02T14:53:51.740Z,75.90
2023-04-02T14:55:56.521Z,66.90
2023-04-02T14:58:02.731Z,65.90
2023-04-02T15:00:24.153Z,75.50
2023-04-02T15:02:34.652Z,83.50
2023-04-02T15:04:41.614Z,79.90
2023-04-02T15:06:48.700Z,79.00
2023-04-02T15:09:06.585Z,82.50
2023-04-02T15:11:17.635Z,87.40
2023-04-02T15:13:25.649Z,78.10
2023-04-02T15:15:41.190Z,70.40
2023-04-02T15:17:43.796Z,76.80
2023-04-02T15:19:46.786Z,79.30
2023-04-02T15:22:05.208Z,83.60
2023-04-02T15:24:17.031Z,67.80
2023-04-02T15:26:24.598Z,73.80
2023-04-02T15:28:30.315Z,72.90
2023-04-02T15:30:39.462Z,73.00
2023-04-02T15:32:43.586Z,71.30
2023-04-02T15:34:52.072Z,72.20
2023-04-02T15:37:10.915Z,77.00
2023-04-02T15:39:45.174Z,80.50
2023-04-02T15:42:00.772Z,68.70
2023-04-02T15:44:09.788Z,68.70
2023-04-02T15:46:22.005Z,72.10
2023-04-02T15:48:44.005Z,72.80
2023-04-02T15:50:54.514Z,69.80
2023-04-02T15:53:05.628Z,65.80
2023-04-02T15:55:22.847Z,58.90
2023-04-02T15:57:45.978Z,64.00
2023-04-02T16:00:20.103Z,65.20
2023-04-02T16:02:40.749Z,65.90
2023-04-02T16:04:52.030Z,63.60
2023-04-02T16:07:19.829Z,60.40
2023-04-02T16:09:27.672Z,62.60
2023-04-02T16:11:30.640Z,59.60
2023-04-02T16:13:35.141Z,59.80
2023-04-02T16:15:42.652Z,59.50
2023-04-02T16:17:57.746Z,60.70
2023-04-02T16:20:14.198Z,58.70
2023-04-02T16:22:26.908Z,57.70
2023-04-02T16:24:29.543Z,58.60
2023-04-02T16:26:50.394Z,58.50
2023-04-02T16:29:01.929Z,56.20
2023-04-02T16:31:11.987Z,56.00
2023-04-02T16:33:28.387Z,56.20
2023-04-02T16:35:43.082Z,55.60
2023-04-02T16:37:51.587Z,56.50
2023-04-02T16:40:01.604Z,54.50
2023-04-02T16:42:17.136Z,53.70
2023-04-02T16:44:31.624Z,55.30
2023-04-02T16:46:43.910Z,55.20
2023-04-02T16:48:56.066Z,52.90
2023-04-02T16:51:07.497Z,54.10
2023-04-02T16:53:22.142Z,53.60
2023-04-02T16:55:30.071Z,52.80
2023-04-02T16:57:41.568Z,53.00
2023-04-02T16:59:52.561Z,51.50
2023-04-02T17:02:00.328Z,51.60
2023-04-02T17:04:32.614Z,51.10
2023-04-02T17:06:42.806Z,50.20
2023-04-02T17:08:51.139Z,49.80
2023-04-02T17:11:00.051Z,50.40
2023-04-02T17:13:18.383Z,52.50
2023-04-02T17:15:28.433Z,53.80
2023-04-02T17:17:31.415Z,55.10
2023-04-02T17:19:34.139Z,57.00
2023-04-02T17:21:41.533Z,58.70
2023-04-02T17:26:00.800Z,59.30
2023-04-02T17:28:04.743Z,60.30
2023-04-02T17:30:16.464Z,63.00
2023-04-02T17:32:22.209Z,64.40
2023-04-02T17:34:25.963Z,66.40
2023-04-02T17:36:38.346Z,67.90
2023-04-02T17:38:51.820Z,67.40
2023-04-02T17:41:00.802Z,68.50
2023-04-02T17:43:10.564Z,73.50
2023-04-02T17:45:19.943Z,71.40
2023-04-02T17:47:24.993Z,71.30
2023-04-02T17:49:34.552Z,75.10
2023-04-02T17:51:43.157Z,76.30
2023-04-02T17:53:59.911Z,76.00
2023-04-02T17:56:19.087Z,76.00
2023-04-02T17:58:42.365Z,75.20
2023-04-02T18:00:58.016Z,68.80
2023-04-02T18:03:28.013Z,76.30
2023-04-02T18:05:37.069Z,77.50
2023-04-02T18:07:47.992Z,78.10
2023-04-02T18:10:01.502Z,76.90
2023-04-02T18:12:16.232Z,79.40
2023-04-02T18:14:27.399Z,78.10
2023-04-02T18:16:43.242Z,80.00
2023-04-02T18:19:03.813Z,80.40
2023-04-02T18:21:16.308Z,81.30
2023-04-02T18:23:40.848Z,81.70
2023-04-02T18:25:54.264Z,83.00
2023-04-02T18:28:10.728Z,85.60
2023-04-02T18:30:19.363Z,87.10
2023-04-02T18:32:49.949Z,88.10
2023-04-02T18:35:00.043Z,89.50
2023-04-02T18:37:16.380Z,90.40
2023-04-02T18:39:30.597Z,91.10
2023-04-02T18:41:49.660Z,91.80
2023-04-02T18:44:04.527Z,92.20
2023-04-02T18:46:13.960Z,92.20
2023-04-02T18:48:29.174Z,92.60
2023-04-02T18:50:35.335Z,92.40
2023-04-02T18:52:39.924Z,92.70
2023-04-02T18:54:43.801Z,93.30
2023-04-02T18:56:49.011Z,93.40
2023-04-02T18:58:58.443Z,93.90
2023-04-02T19:01:04.679Z,94.20
2023-04-02T19:03:14.901Z,94.40
2023-04-02T19:05:23.848Z,94.60
2023-04-02T19:07:29.278Z,94.80
2023-04-02T19:09:34.265Z,95.10
2023-04-02T19:11:36.717Z,95.30
2023-04-02T19:13:44.910Z,95.50
2023-04-02T19:16:18.709Z,95.50
2023-04-02T19:18:28.093Z,95.70
2023-04-02T19:20:37.360Z,96.00
2023-04-02T19:22:46.193Z,96.00
2023-04-02T19:25:15.372Z,96.20
2023-04-02T19:27:25.301Z,96.00
2023-04-02T19:29:44.481Z,96.40
2023-04-02T19:31:55.118Z,96.50
2023-04-02T19:34:03.100Z,96.60
2023-04-02T19:36:15.911Z,96.60
2023-04-02T19:38:38.105Z,96.70
2023-04-02T19:40:44.282Z,96.90
2023-04-02T19:42:49.561Z,97.20
2023-04-02T19:44:55.602Z,97.30
2023-04-02T19:46:58.594Z,97.30
2023-04-02T19:49:06.094Z,97.60
2023-04-02T19:51:09.409Z,97.60
2023-04-02T19:53:11.993Z,97.70
2023-04-02T19:55:14.710Z,97.80
2023-04-02T19:57:17.905Z,97.90
2023-04-02T19:59:20.544Z,98.00
2023-04-02T20:01:25.782Z,98.20
2023-04-02T20:03:28.851Z,98.40
2023-04-02T20:05:31.423Z,98.70
2023-04-02T20:07:34.068Z,98.90
2023-04-02T20:09:36.691Z,98.90
2023-04-02T20:11:39.499Z,99.10
2023-04-02T20:13:42.087Z,99.60
2023-04-02T20:15:44.570Z,99.30
2023-04-02T20:17:49.676Z,99.40
2023-04-02T20:19:52.214Z,99.50
2023-04-02T20:21:54.654Z,99.90
2023-04-02T20:23:57.167Z,99.80
2023-04-02T20:25:59.728Z,99.90
2023-04-02T20:28:04.116Z,99.90
2023-04-02T20:30:08.040Z,99.90
2023-04-02T20:32:11.029Z,99.90
2023-04-02T20:34:16.502Z,99.90
2023-04-02T20:36:19.217Z,99.90
2023-04-02T20:38:21.820Z,99.90
2023-04-02T20:40:25.501Z,99.90
2023-04-02T20:42:28.291Z,99.90
2023-04-02T20:44:31.603Z,99.90
2023-04-02T20:46:34.381Z,99.90
2023-04-02T20:48:39.972Z,99.90
2023-04-02T20:50:46.336Z,99.90
2023-04-02T20:52:48.877Z,99.90
2023-04-02T20:54:51.916Z,99.90
2023-04-02T20:56:54.470Z,99.90
2023-04-02T20:58:57.028Z,99.90
2023-04-02T21:01:10.438Z,99.90
2023-04-02T21:03:13.231Z,99.90
2023-04-02T21:05:15.961Z,99.90
2023-04-02T21:07:26.608Z,99.90
2023-04-02T21:09:29.237Z,99.90
2023-04-02T21:11:32.694Z,99.90
2023-04-02T21:13:40.935Z,99.90
2023-04-02T21:15:43.924Z,99.90
2023-04-02T21:17:46.662Z,99.90
2023-04-02T21:19:49.565Z,99.90
2023-04-02T21:21:55.030Z,99.90
2023-04-02T21:24:01.399Z,99.90
2023-04-02T21:26:06.562Z,99.90
2023-04-02T21:28:09.883Z,99.90
2023-04-02T21:30:13.337Z,99.90
2023-04-02T21:32:21.773Z,99.90
2023-04-02T21:34:26.024Z,99.90
2023-04-02T21:36:31.016Z,99.90
2023-04-02T21:38:34.075Z,99.90
2023-04-02T21:40:46.165Z,99.90
2023-04-02T21:42:50.592Z,99.90
2023-04-02T21:44:56.247Z,99.90
2023-04-02T21:46:58.891Z,99.90
2023-04-02T21:49:01.820Z,99.90
2023-04-02T21:51:10.511Z,99.90
2023-04-02T21:53:13.189Z,99.90
2023-04-02T21:55:16.464Z,99.90
2023-04-02T21:57:21.665Z,99.90
2023-04-02T21:59:24.431Z,99.90
2023-04-02T22:01:47.371Z,99.90
2023-04-02T22:03:50.065Z,99.90
2023-04-02T22:06:01.634Z,99.90
2023-04-02T22:08:04.995Z,99.90
2023-04-02T22:10:11.641Z,99.90
2023-04-02T22:12:15.322Z,99.90
2023-04-02T22:14:20.966Z,99.90
2023-04-02T22:16:25.426Z,99.90
2023-04-02T22:18:28.182Z,99.90
2023-04-02T22:20:31.074Z,99.90
2023-04-02T22:22:37.121Z,99.90
2023-04-02T22:24:42.599Z,99.90
2023-04-02T22:26:46.330Z,99.90
2023-04-02T22:28:49.976Z,99.90
2023-04-02T22:30:56.505Z,99.90
2023-04-02T22:33:00.967Z,99.90
2023-04-02T22:35:03.568Z,99.90
2023-04-02T22:37:08.012Z,99.90
2023-04-02T22:39:21.441Z,99.90
2023-04-02T22:41:27.438Z,99.90
2023-04-02T22:43:30.540Z,99.90
2023-04-02T22:45:33.164Z,99.90
2023-04-02T22:47:38.763Z,99.90
2023-04-02T22:49:41.463Z,99.90
2023-04-02T22:51:51.900Z,99.90
2023-04-02T22:53:55.879Z,99.90
2023-04-02T22:56:02.688Z,99.90
2023-04-02T22:58:05.280Z,99.90
2023-04-02T23:00:12.335Z,99.90
2023-04-02T23:02:15.589Z,99.90
2023-04-02T23:04:20.996Z,99.90
2023-04-02T23:06:24.498Z,99.90
2023-04-02T23:08:27.018Z,99.90
2023-04-02T23:10:30.832Z,99.90
2023-04-02T23:12:33.605Z,99.90
2023-04-02T23:14:37.254Z,99.90
2023-04-02T23:16:39.725Z,99.90
2023-04-02T23:18:43.665Z,99.90
2023-04-02T23:20:48.991Z,99.90
2023-04-02T23:22:55.919Z,99.90
2023-04-02T23:24:58.786Z,99.90
2023-04-02T23:27:06.490Z,99.90
2023-04-02T23:29:15.797Z,99.90
2023-04-02T23:31:20.612Z,99.90
2023-04-02T23:33:23.084Z,99.90
2023-04-02T23:35:25.929Z,99.90
2023-04-02T23:37:31.482Z,99.90
2023-04-02T23:39:37.200Z,99.90
2023-04-02T23:41:42.539Z,99.90
2023-04-02T23:43:45.077Z,99.90
2023-04-02T23:45:48.382Z,99.90
2023-04-02T23:47:51.401Z,99.90
2023-04-02T23:49:54.169Z,99.90
2023-04-02T23:51:56.853Z,99.90
2023-04-02T23:54:08.304Z,99.90
2023-04-02T23:56:11.149Z,99.90
2023-04-02T23:58:13.684Z,99.90
