createdAt,value
2018-06-09T00:00:34.809Z,96.99
2018-06-09T00:01:34.796Z,96.12
2018-06-09T00:02:34.785Z,95.64
2018-06-09T00:03:34.768Z,95.64
2018-06-09T00:04:34.759Z,95.94
2018-06-09T00:05:34.751Z,95.60
2018-06-09T00:06:34.738Z,95.94
2018-06-09T00:07:34.726Z,94.73
2018-06-09T00:08:34.720Z,94.92
2018-06-09T00:09:34.704Z,94.92
2018-06-09T00:10:34.698Z,94.82
2018-06-09T00:11:34.685Z,94.25
2018-06-09T00:12:34.678Z,93.77
2018-06-09T00:13:34.656Z,93.77
2018-06-09T00:14:34.650Z,94.25
2018-06-09T00:15:34.640Z,93.77
2018-06-09T00:16:34.631Z,93.19
2018-06-09T00:17:34.621Z,93.38
2018-06-09T00:18:34.614Z,93.19
2018-06-09T00:19:34.602Z,92.80
2018-06-09T00:20:34.628Z,93.48
2018-06-09T00:21:34.577Z,92.32
2018-06-09T00:22:34.564Z,92.71
2018-06-09T00:23:34.595Z,93.09
2018-06-09T00:24:34.547Z,92.90
2018-06-09T00:25:34.529Z,92.52
2018-06-09T00:26:34.522Z,92.13
2018-06-09T00:27:34.508Z,91.36
2018-06-09T00:28:34.493Z,91.84
2018-06-09T00:29:34.489Z,91.27
2018-06-09T00:30:34.475Z,91.94
2018-06-09T00:31:34.471Z,91.65
2018-06-09T00:32:34.452Z,91.55
2018-06-09T00:33:34.442Z,91.65
2018-06-09T00:34:34.426Z,90.88
2018-06-09T00:35:34.506Z,91.65
2018-06-09T00:36:34.404Z,92.52
2018-06-09T00:37:34.401Z,91.65
2018-06-09T00:38:34.381Z,93.48
2018-06-09T00:39:34.382Z,91.46
2018-06-09T00:40:34.363Z,91.65
2018-06-09T00:41:34.424Z,91.27
2018-06-09T00:42:34.337Z,91.75
2018-06-09T00:43:34.379Z,91.27
2018-06-09T00:44:34.323Z,91.55
2018-06-09T00:45:34.405Z,91.94
2018-06-09T00:46:34.298Z,91.46
2018-06-09T00:47:34.283Z,92.42
2018-06-09T00:48:34.276Z,92.32
2018-06-09T00:49:34.264Z,93.00
2018-06-09T00:50:34.248Z,92.90
2018-06-09T00:51:34.236Z,93.38
2018-06-09T00:52:34.235Z,93.57
2018-06-09T00:53:34.222Z,93.38
2018-06-09T00:54:34.210Z,94.44
2018-06-09T00:55:34.200Z,94.06
2018-06-09T00:56:34.181Z,94.44
2018-06-09T00:57:34.174Z,93.67
2018-06-09T00:58:34.161Z,94.15
2018-06-09T00:59:34.162Z,93.91
2018-06-09T01:00:34.140Z,94.78
2018-06-09T01:01:34.140Z,94.82
2018-06-09T01:02:34.111Z,94.97
2018-06-09T01:03:34.108Z,95.17
2018-06-09T01:04:34.094Z,95.84
2018-06-09T01:05:34.085Z,94.97
2018-06-09T01:06:34.069Z,95.02
2018-06-09T01:07:34.057Z,96.03
2018-06-09T01:08:34.046Z,95.94
2018-06-09T01:09:34.037Z,96.22
2018-06-09T01:10:34.026Z,96.03
2018-06-09T01:11:34.019Z,95.94
2018-06-09T01:12:34.007Z,96.03
2018-06-09T01:13:33.987Z,95.65
2018-06-09T01:14:33.977Z,95.45
2018-06-09T01:15:33.971Z,94.78
2018-06-09T01:16:33.955Z,95.45
2018-06-09T01:17:33.962Z,95.12
2018-06-09T01:18:33.935Z,94.82
2018-06-09T01:19:33.923Z,94.92
2018-06-09T01:20:33.918Z,94.54
2018-06-09T01:21:33.904Z,94.73
2018-06-09T01:22:33.884Z,94.92
2018-06-09T01:23:33.886Z,94.92
2018-06-09T01:24:33.872Z,94.82
2018-06-09T01:25:33.854Z,93.96
2018-06-09T01:26:33.850Z,95.02
2018-06-09T01:27:33.840Z,94.78
2018-06-09T01:28:33.824Z,93.87
2018-06-09T01:29:33.813Z,94.30
2018-06-09T01:30:33.796Z,93.53
2018-06-09T01:31:33.790Z,93.82
2018-06-09T01:32:33.778Z,95.07
2018-06-09T01:33:33.771Z,94.40
2018-06-09T01:34:33.760Z,93.53
2018-06-09T01:35:33.750Z,94.01
2018-06-09T01:36:33.727Z,93.62
2018-06-09T01:37:33.733Z,93.62
2018-06-09T01:38:33.704Z,93.24
2018-06-09T01:39:33.700Z,93.33
2018-06-09T01:40:33.690Z,93.43
2018-06-09T01:41:33.677Z,92.95
2018-06-09T01:42:33.668Z,92.57
2018-06-09T01:43:33.653Z,91.99
2018-06-09T01:44:33.639Z,92.28
2018-06-09T01:45:33.633Z,93.05
2018-06-09T01:46:33.620Z,91.41
2018-06-09T01:47:33.611Z,91.70
2018-06-09T01:48:33.597Z,91.31
2018-06-09T01:49:33.585Z,90.93
2018-06-09T01:50:33.569Z,91.22
2018-06-09T01:51:33.562Z,90.64
2018-06-09T01:52:33.542Z,91.41
2018-06-09T01:53:33.533Z,90.64
2018-06-09T01:54:33.530Z,90.45
2018-06-09T01:55:33.514Z,90.64
2018-06-09T01:56:33.508Z,89.68
2018-06-09T01:57:33.502Z,90.64
2018-06-09T01:58:33.479Z,89.97
2018-06-09T01:59:33.471Z,90.45
2018-06-09T02:00:33.460Z,89.68
2018-06-09T02:01:33.441Z,89.87
2018-06-09T02:02:33.434Z,89.97
2018-06-09T02:03:33.421Z,89.68
2018-06-09T02:04:33.418Z,89.78
2018-06-09T02:05:33.405Z,89.68
2018-06-09T02:06:33.386Z,89.29
2018-06-09T02:07:33.379Z,89.97
2018-06-09T02:08:33.370Z,89.97
2018-06-09T02:09:33.353Z,89.20
2018-06-09T02:10:33.347Z,89.20
2018-06-09T02:11:33.326Z,89.20
2018-06-09T02:12:33.322Z,89.29
2018-06-09T02:13:33.309Z,88.91
2018-06-09T02:14:33.300Z,88.14
2018-06-09T02:15:33.290Z,87.76
2018-06-09T02:16:33.284Z,87.76
2018-06-09T02:17:33.255Z,88.33
2018-06-09T02:18:33.245Z,88.62
2018-06-09T02:19:33.232Z,88.81
2018-06-09T02:20:33.229Z,88.62
2018-06-09T02:21:33.215Z,88.71
2018-06-09T02:22:33.209Z,89.01
2018-06-09T02:23:33.204Z,89.06
2018-06-09T02:24:33.190Z,88.81
2018-06-09T02:25:33.170Z,88.91
2018-06-09T02:26:33.154Z,88.81
2018-06-09T02:27:33.149Z,88.43
2018-06-09T02:28:33.132Z,88.57
2018-06-09T02:29:33.125Z,89.49
2018-06-09T02:30:33.113Z,89.06
2018-06-09T02:31:33.108Z,89.29
2018-06-09T02:32:33.094Z,89.06
2018-06-09T02:33:33.079Z,89.15
2018-06-09T02:34:33.071Z,89.01
2018-06-09T02:35:33.059Z,89.44
2018-06-09T02:36:33.050Z,88.77
2018-06-09T02:37:33.033Z,89.06
2018-06-09T02:38:33.020Z,89.44
2018-06-09T02:39:33.011Z,89.25
2018-06-09T02:40:32.995Z,89.73
2018-06-09T02:41:32.985Z,90.59
2018-06-09T02:42:32.976Z,91.36
2018-06-09T02:43:32.967Z,91.46
2018-06-09T02:44:32.955Z,91.27
2018-06-09T02:45:32.940Z,92.23
2018-06-09T02:46:32.921Z,91.36
2018-06-09T02:47:32.965Z,92.33
2018-06-09T02:48:32.912Z,93.19
2018-06-09T02:49:32.898Z,93.58
2018-06-09T02:50:32.886Z,93.77
2018-06-09T02:51:32.877Z,93.19
2018-06-09T02:52:32.861Z,92.43
2018-06-09T02:53:32.851Z,92.52
2018-06-09T02:54:32.835Z,92.81
2018-06-09T02:55:32.821Z,92.71
2018-06-09T02:56:32.806Z,92.43
2018-06-09T02:57:32.858Z,91.46
2018-06-09T02:58:32.787Z,92.04
2018-06-09T02:59:32.825Z,92.04
2018-06-09T03:00:32.769Z,92.23
2018-06-09T03:01:32.761Z,93.19
2018-06-09T03:02:32.748Z,93.10
2018-06-09T03:03:32.727Z,93.77
2018-06-09T03:04:32.716Z,93.68
2018-06-09T03:05:32.703Z,94.06
2018-06-09T03:06:32.700Z,94.64
2018-06-09T03:07:32.681Z,95.70
2018-06-09T03:08:32.674Z,96.27
2018-06-09T03:09:32.666Z,95.79
2018-06-09T03:10:32.645Z,95.70
2018-06-09T03:11:32.636Z,96.75
2018-06-09T03:12:32.624Z,96.17
2018-06-09T03:13:32.611Z,95.79
2018-06-09T03:14:32.601Z,97.24
2018-06-09T03:15:32.592Z,96.85
2018-06-09T03:16:32.582Z,97.33
2018-06-09T03:17:32.565Z,98.10
2018-06-09T03:18:32.548Z,98.10
2018-06-09T03:19:32.541Z,98.19
2018-06-09T03:20:32.530Z,99.06
2018-06-09T03:21:32.510Z,99.26
2018-06-09T03:22:32.538Z,99.99
2018-06-09T03:23:32.501Z,99.99
2018-06-09T03:24:32.501Z,99.99
2018-06-09T03:25:32.469Z,99.99
2018-06-09T03:26:32.454Z,99.99
2018-06-09T03:27:32.445Z,99.99
2018-06-09T03:28:32.441Z,99.93
2018-06-09T03:29:32.429Z,98.77
2018-06-09T03:30:32.407Z,98.53
2018-06-09T03:31:32.400Z,99.40
2018-06-09T03:32:32.415Z,99.99
2018-06-09T03:33:32.381Z,99.99
2018-06-09T03:34:32.362Z,99.99
2018-06-09T03:35:32.906Z,99.68
2018-06-09T03:36:32.340Z,99.99
2018-06-09T03:37:32.330Z,99.99
2018-06-09T03:38:32.311Z,99.99
2018-06-09T03:39:32.312Z,99.99
2018-06-09T03:40:32.291Z,99.99
2018-06-09T03:41:32.276Z,99.99
2018-06-09T03:42:32.267Z,99.99
2018-06-09T03:43:32.260Z,99.99
2018-06-09T03:44:32.250Z,99.99
2018-06-09T03:45:32.241Z,99.99
2018-06-09T03:46:32.222Z,99.99
2018-06-09T03:47:32.206Z,99.99
2018-06-09T03:48:32.199Z,99.99
2018-06-09T03:49:32.187Z,99.99
2018-06-09T03:50:32.216Z,99.99
2018-06-09T03:51:32.160Z,99.99
2018-06-09T03:52:32.153Z,99.99
2018-06-09T03:53:32.132Z,99.99
2018-06-09T03:54:32.127Z,99.99
2018-06-09T03:55:32.113Z,99.99
2018-06-09T03:56:32.102Z,99.99
2018-06-09T03:57:32.084Z,99.99
2018-06-09T03:58:32.078Z,99.99
2018-06-09T03:59:32.064Z,99.99
2018-06-09T04:00:32.062Z,99.99
2018-06-09T04:01:32.041Z,99.99
2018-06-09T04:02:32.027Z,99.99
2018-06-09T04:03:32.021Z,99.99
2018-06-09T04:04:32.011Z,99.99
2018-06-09T04:05:31.998Z,99.99
2018-06-09T04:06:31.985Z,99.99
2018-06-09T04:07:31.966Z,99.99
2018-06-09T04:08:31.957Z,99.99
2018-06-09T04:09:31.946Z,99.99
2018-06-09T04:10:31.934Z,99.99
2018-06-09T04:11:31.922Z,99.99
2018-06-09T04:12:31.909Z,99.99
2018-06-09T04:13:31.902Z,99.99
2018-06-09T04:14:31.886Z,99.99
2018-06-09T04:15:31.878Z,99.99
2018-06-09T04:16:31.861Z,99.99
2018-06-09T04:17:31.848Z,99.99
2018-06-09T04:18:31.834Z,99.99
2018-06-09T04:19:31.826Z,99.99
2018-06-09T04:20:31.817Z,99.99
2018-06-09T04:21:31.811Z,99.88
2018-06-09T04:22:31.790Z,99.99
2018-06-09T04:23:31.781Z,99.99
2018-06-09T04:24:31.771Z,99.99
2018-06-09T04:25:31.756Z,99.99
2018-06-09T04:26:31.746Z,99.99
2018-06-09T04:27:31.730Z,99.99
2018-06-09T04:28:31.721Z,99.99
2018-06-09T04:29:31.711Z,99.99
2018-06-09T04:30:31.698Z,99.99
2018-06-09T04:31:31.686Z,99.99
2018-06-09T04:32:31.666Z,99.99
2018-06-09T04:33:31.667Z,99.99
2018-06-09T04:34:31.641Z,99.99
2018-06-09T04:35:31.632Z,99.99
2018-06-09T04:36:31.626Z,99.99
2018-06-09T04:37:31.612Z,99.99
2018-06-09T04:38:31.600Z,99.99
2018-06-09T04:39:31.594Z,99.99
2018-06-09T04:40:31.574Z,99.99
2018-06-09T04:41:31.559Z,99.99
2018-06-09T04:42:31.559Z,99.99
2018-06-09T04:43:31.537Z,99.99
2018-06-09T04:44:31.527Z,99.99
2018-06-09T04:45:31.517Z,99.99
2018-06-09T04:46:31.502Z,99.99
2018-06-09T04:47:31.492Z,99.99
2018-06-09T04:48:31.479Z,99.99
2018-06-09T04:49:31.462Z,99.99
2018-06-09T04:50:31.454Z,99.99
2018-06-09T04:51:31.447Z,99.99
2018-06-09T04:52:31.428Z,99.99
2018-06-09T04:53:31.423Z,99.99
2018-06-09T04:54:31.414Z,99.99
2018-06-09T04:55:31.481Z,99.99
2018-06-09T04:56:31.382Z,99.99
2018-06-09T04:57:31.375Z,99.99
2018-06-09T04:58:31.388Z,99.99
2018-06-09T04:59:31.399Z,99.99
2018-06-09T05:00:31.344Z,99.99
2018-06-09T05:01:31.375Z,99.99
2018-06-09T05:02:31.317Z,99.99
2018-06-09T05:03:31.301Z,99.99
2018-06-09T05:04:31.286Z,99.99
2018-06-09T05:05:31.320Z,99.99
2018-06-09T05:06:31.260Z,99.98
2018-06-09T05:07:31.257Z,99.99
2018-06-09T05:08:31.241Z,99.99
2018-06-09T05:09:31.227Z,99.99
2018-06-09T05:10:31.207Z,99.99
2018-06-09T05:11:31.203Z,99.68
2018-06-09T05:12:31.193Z,99.99
2018-06-09T05:13:31.181Z,99.99
2018-06-09T05:14:31.168Z,99.98
2018-06-09T05:15:31.153Z,99.64
2018-06-09T05:16:31.152Z,99.68
2018-06-09T05:17:31.127Z,99.83
2018-06-09T05:18:31.118Z,99.73
2018-06-09T05:19:31.111Z,99.88
2018-06-09T05:20:31.101Z,99.26
2018-06-09T05:21:31.079Z,99.44
2018-06-09T05:22:31.069Z,99.73
2018-06-09T05:23:31.064Z,99.99
2018-06-09T05:24:31.047Z,99.99
2018-06-09T05:25:31.038Z,99.54
2018-06-09T05:26:31.028Z,99.54
2018-06-09T05:27:31.021Z,99.93
2018-06-09T05:28:31.008Z,99.93
2018-06-09T05:29:30.992Z,99.16
2018-06-09T05:30:30.986Z,99.30
2018-06-09T05:31:30.970Z,98.72
2018-06-09T05:32:30.957Z,98.34
2018-06-09T05:33:30.945Z,98.63
2018-06-09T05:34:30.938Z,98.63
2018-06-09T05:35:30.929Z,97.86
2018-06-09T05:36:30.912Z,96.80
2018-06-09T05:37:30.902Z,96.80
2018-06-09T05:38:30.890Z,96.61
2018-06-09T05:39:30.877Z,96.51
2018-06-09T05:40:30.861Z,96.80
2018-06-09T05:41:30.855Z,96.46
2018-06-09T05:42:30.848Z,96.37
2018-06-09T05:43:30.836Z,95.89
2018-06-09T05:44:30.821Z,95.89
2018-06-09T05:45:30.812Z,95.98
2018-06-09T05:46:30.804Z,96.08
2018-06-09T05:47:30.792Z,96.46
2018-06-09T05:48:30.780Z,94.64
2018-06-09T05:49:30.808Z,95.07
2018-06-09T05:50:30.754Z,94.10
2018-06-09T05:51:30.749Z,94.01
2018-06-09T05:52:30.736Z,94.87
2018-06-09T05:53:30.722Z,94.78
2018-06-09T05:54:30.712Z,94.78
2018-06-09T05:55:30.701Z,95.16
2018-06-09T05:56:30.687Z,93.91
2018-06-09T05:57:30.677Z,94.39
2018-06-09T05:58:30.664Z,94.97
2018-06-09T05:59:30.662Z,95.16
2018-06-09T06:00:30.652Z,95.74
2018-06-09T06:01:30.640Z,95.26
2018-06-09T06:02:30.631Z,94.87
2018-06-09T06:03:30.623Z,94.87
2018-06-09T06:04:30.607Z,94.78
2018-06-09T06:05:30.597Z,94.10
2018-06-09T06:06:30.585Z,94.49
2018-06-09T06:07:30.574Z,94.01
2018-06-09T06:08:30.563Z,94.20
2018-06-09T06:09:30.552Z,94.97
2018-06-09T06:10:30.536Z,95.79
2018-06-09T06:11:30.534Z,95.64
2018-06-09T06:12:30.517Z,94.01
2018-06-09T06:13:30.508Z,93.86
2018-06-09T06:14:30.507Z,95.16
2018-06-09T06:15:30.492Z,94.10
2018-06-09T06:16:30.485Z,94.68
2018-06-09T06:17:30.466Z,95.26
2018-06-09T06:18:30.460Z,93.72
2018-06-09T06:19:30.447Z,93.72
2018-06-09T06:20:30.434Z,94.24
2018-06-09T06:21:30.422Z,94.34
2018-06-09T06:22:30.411Z,94.24
2018-06-09T06:23:30.402Z,93.96
2018-06-09T06:24:30.392Z,95.11
2018-06-09T06:25:30.380Z,95.21
2018-06-09T06:26:30.370Z,93.19
2018-06-09T06:27:30.357Z,92.41
2018-06-09T06:28:30.349Z,93.76
2018-06-09T06:29:30.340Z,94.63
2018-06-09T06:30:30.325Z,94.06
2018-06-09T06:31:30.317Z,93.86
2018-06-09T06:32:30.312Z,93.66
2018-06-09T06:33:30.293Z,93.86
2018-06-09T06:34:30.276Z,95.11
2018-06-09T06:35:30.270Z,94.34
2018-06-09T06:36:30.257Z,94.44
2018-06-09T06:37:30.258Z,94.39
2018-06-09T06:38:30.241Z,93.91
2018-06-09T06:39:30.229Z,93.71
2018-06-09T06:40:30.222Z,94.58
2018-06-09T06:41:30.212Z,94.48
2018-06-09T06:42:30.203Z,94.00
2018-06-09T06:43:30.186Z,94.39
2018-06-09T06:44:30.177Z,93.43
2018-06-09T06:45:30.171Z,92.46
2018-06-09T06:46:30.169Z,92.94
2018-06-09T06:47:30.148Z,93.62
2018-06-09T06:48:30.138Z,92.85
2018-06-09T06:49:30.128Z,93.71
2018-06-09T06:50:30.126Z,93.04
2018-06-09T06:51:30.120Z,93.28
2018-06-09T06:52:30.103Z,93.28
2018-06-09T06:53:30.186Z,93.76
2018-06-09T06:54:30.078Z,92.80
2018-06-09T06:55:30.074Z,91.25
2018-06-09T06:56:30.058Z,90.48
2018-06-09T06:57:30.052Z,90.19
2018-06-09T06:58:30.048Z,90.67
2018-06-09T06:59:30.113Z,90.87
2018-06-09T07:00:30.022Z,91.06
2018-06-09T07:01:30.158Z,90.67
2018-06-09T07:02:29.992Z,91.06
2018-06-09T07:03:30.087Z,91.83
2018-06-09T07:04:29.979Z,91.64
2018-06-09T07:05:30.015Z,92.22
2018-06-09T07:06:29.957Z,91.35
2018-06-09T07:07:30.049Z,90.77
2018-06-09T07:08:29.935Z,90.96
2018-06-09T07:09:29.930Z,91.74
2018-06-09T07:10:29.922Z,90.53
2018-06-09T07:11:29.913Z,90.91
2018-06-09T07:12:29.903Z,89.95
2018-06-09T07:13:29.918Z,90.62
2018-06-09T07:14:29.881Z,91.01
2018-06-09T07:15:29.872Z,90.62
2018-06-09T07:16:29.871Z,90.43
2018-06-09T07:17:29.849Z,91.30
2018-06-09T07:18:29.842Z,90.28
2018-06-09T07:19:29.835Z,89.85
2018-06-09T07:20:29.828Z,89.47
2018-06-09T07:21:29.817Z,89.61
2018-06-09T07:22:29.802Z,89.31
2018-06-09T07:23:29.792Z,88.73
2018-06-09T07:24:29.788Z,88.68
2018-06-09T07:25:29.783Z,88.54
2018-06-09T07:26:29.773Z,89.79
2018-06-09T07:27:29.760Z,89.45
2018-06-09T07:28:29.752Z,89.17
2018-06-09T07:29:29.741Z,86.65
2018-06-09T07:30:29.731Z,87.23
2018-06-09T07:31:29.720Z,88.01
2018-06-09T07:32:29.718Z,85.73
2018-06-09T07:33:29.712Z,84.38
2018-06-09T07:34:29.702Z,84.86
2018-06-09T07:35:29.687Z,86.11
2018-06-09T07:36:29.680Z,85.73
2018-06-09T07:37:29.666Z,85.25
2018-06-09T07:38:29.669Z,86.99
2018-06-09T07:39:29.644Z,87.08
2018-06-09T07:40:29.648Z,87.76
2018-06-09T07:41:29.641Z,86.89
2018-06-09T07:42:29.626Z,86.21
2018-06-09T07:43:29.619Z,86.31
2018-06-09T07:44:29.620Z,85.63
2018-06-09T07:45:29.598Z,87.08
2018-06-09T07:46:29.593Z,87.13
2018-06-09T07:47:29.588Z,85.68
2018-06-09T07:48:29.575Z,85.29
2018-06-09T07:49:29.568Z,86.10
2018-06-09T07:50:29.562Z,86.40
2018-06-09T07:51:29.552Z,84.36
2018-06-09T07:52:29.540Z,84.36
2018-06-09T07:53:29.537Z,84.50
2018-06-09T07:54:29.529Z,84.75
2018-06-09T07:55:29.543Z,83.05
2018-06-09T07:56:29.509Z,82.95
2018-06-09T07:57:29.501Z,83.15
2018-06-09T07:58:29.491Z,81.56
2018-06-09T07:59:29.497Z,81.75
2018-06-09T08:00:29.481Z,82.76
2018-06-09T08:01:29.469Z,82.62
2018-06-09T08:02:29.461Z,82.37
2018-06-09T08:03:29.457Z,82.37
2018-06-09T08:04:29.444Z,82.08
2018-06-09T08:05:29.451Z,82.08
2018-06-09T08:06:29.430Z,82.47
2018-06-09T08:07:29.444Z,83.25
2018-06-09T08:08:29.419Z,83.09
2018-06-09T08:09:29.409Z,81.93
2018-06-09T08:10:29.400Z,81.97
2018-06-09T08:11:29.390Z,80.71
2018-06-09T08:12:29.389Z,80.03
2018-06-09T08:13:29.380Z,78.38
2018-06-09T08:14:29.371Z,78.03
2018-06-09T08:15:29.370Z,78.33
2018-06-09T08:16:29.351Z,77.84
2018-06-09T08:17:29.348Z,76.58
2018-06-09T08:18:29.348Z,76.00
2018-06-09T08:19:29.344Z,74.90
2018-06-09T08:20:29.319Z,75.51
2018-06-09T08:21:29.319Z,75.16
2018-06-09T08:22:29.314Z,75.26
2018-06-09T08:23:29.302Z,75.45
2018-06-09T08:24:29.299Z,75.20
2018-06-09T08:25:29.299Z,75.43
2018-06-09T08:26:29.286Z,75.24
2018-06-09T08:27:29.277Z,73.49
2018-06-09T08:28:29.267Z,71.68
2018-06-09T08:29:29.259Z,72.17
2018-06-09T08:30:29.258Z,71.97
2018-06-09T08:31:29.320Z,71.10
2018-06-09T08:32:29.290Z,69.09
2018-06-09T08:33:29.239Z,67.89
2018-06-09T08:34:29.280Z,68.57
2018-06-09T08:35:29.231Z,69.29
2018-06-09T08:36:29.255Z,69.74
2018-06-09T08:37:29.223Z,69.38
2018-06-09T08:38:29.211Z,68.60
2018-06-09T08:39:29.219Z,67.60
2018-06-09T08:40:29.200Z,68.38
2018-06-09T08:41:29.189Z,68.02
2018-06-09T08:42:29.183Z,68.60
2018-06-09T08:43:29.179Z,68.70
2018-06-09T08:44:29.221Z,66.37
2018-06-09T08:45:29.171Z,68.32
2018-06-09T08:46:29.167Z,69.19
2018-06-09T08:47:29.161Z,69.77
2018-06-09T08:48:29.154Z,69.45
2018-06-09T08:49:29.143Z,69.25
2018-06-09T08:50:29.139Z,70.32
2018-06-09T08:51:29.132Z,70.71
2018-06-09T08:52:29.130Z,70.65
2018-06-09T08:53:29.122Z,70.26
2018-06-09T08:54:29.166Z,68.32
2018-06-09T08:55:29.106Z,69.09
2018-06-09T08:56:29.099Z,70.65
2018-06-09T08:57:29.096Z,68.60
2018-06-09T08:58:29.096Z,68.70
2018-06-09T08:59:29.084Z,68.41
2018-06-09T09:00:29.080Z,68.02
2018-06-09T09:01:29.086Z,68.84
2018-06-09T09:02:29.081Z,68.74
2018-06-09T09:03:29.068Z,67.60
2018-06-09T09:04:29.062Z,67.63
2018-06-09T09:05:29.058Z,66.60
2018-06-09T09:06:29.057Z,65.43
2018-06-09T09:07:29.046Z,64.49
2018-06-09T09:08:29.144Z,63.97
2018-06-09T09:09:29.066Z,64.97
2018-06-09T09:10:29.052Z,64.20
2018-06-09T09:11:29.032Z,62.93
2018-06-09T09:12:29.131Z,63.06
2018-06-09T09:13:29.028Z,61.50
2018-06-09T09:14:29.028Z,60.55
2018-06-09T09:15:29.071Z,60.85
2018-06-09T09:16:29.071Z,60.26
2018-06-09T09:17:29.012Z,60.55
2018-06-09T09:18:29.071Z,61.07
2018-06-09T09:19:29.013Z,60.00
2018-06-09T09:20:29.012Z,60.10
2018-06-09T09:21:29.009Z,59.31
2018-06-09T09:22:29.008Z,60.71
2018-06-09T09:23:28.995Z,59.93
2018-06-09T09:24:29.003Z,59.28
2018-06-09T09:25:28.999Z,59.40
2018-06-09T09:26:29.004Z,58.52
2018-06-09T09:27:28.999Z,57.54
2018-06-09T09:28:28.987Z,58.81
2018-06-09T09:29:28.986Z,57.06
2018-06-09T09:30:28.992Z,56.60
2018-06-09T09:31:29.001Z,57.48
2018-06-09T09:32:28.987Z,55.91
2018-06-09T09:33:28.990Z,56.96
2018-06-09T09:34:28.987Z,56.20
2018-06-09T09:35:29.037Z,57.64
2018-06-09T09:36:28.980Z,57.15
2018-06-09T09:37:29.145Z,56.74
2018-06-09T09:38:28.977Z,57.62
2018-06-09T09:39:28.980Z,57.81
2018-06-09T09:40:28.983Z,57.54
2018-06-09T09:41:29.034Z,58.79
2018-06-09T09:42:28.970Z,57.84
2018-06-09T09:43:29.015Z,56.67
2018-06-09T09:44:28.968Z,58.33
2018-06-09T09:45:28.981Z,58.30
2018-06-09T09:46:28.967Z,57.67
2018-06-09T09:47:28.968Z,56.70
2018-06-09T09:48:28.966Z,57.97
2018-06-09T09:49:28.961Z,58.42
2018-06-09T09:50:28.961Z,58.79
2018-06-09T09:51:28.953Z,59.15
2018-06-09T09:52:28.954Z,58.62
2018-06-09T09:53:28.966Z,57.67
2018-06-09T09:54:28.952Z,57.67
2018-06-09T09:55:28.952Z,55.55
2018-06-09T09:56:28.955Z,55.28
2018-06-09T09:57:28.952Z,54.50
2018-06-09T09:58:28.945Z,55.57
2018-06-09T09:59:28.941Z,55.87
2018-06-09T10:00:28.945Z,55.18
2018-06-09T10:01:28.937Z,54.79
2018-06-09T10:02:29.020Z,55.99
2018-06-09T10:03:28.939Z,55.04
2018-06-09T10:04:29.033Z,53.96
2018-06-09T10:05:28.933Z,53.57
2018-06-09T10:06:29.022Z,53.18
2018-06-09T10:07:28.925Z,53.08
2018-06-09T10:08:28.929Z,53.42
2018-06-09T10:09:28.917Z,54.50
2018-06-09T10:10:28.922Z,57.01
2018-06-09T10:11:28.916Z,55.87
2018-06-09T10:12:28.916Z,56.82
2018-06-09T10:13:28.916Z,56.20
2018-06-09T10:14:28.941Z,57.64
2018-06-09T10:15:28.914Z,58.52
2018-06-09T10:16:28.909Z,58.30
2018-06-09T10:17:28.919Z,57.91
2018-06-09T10:18:28.901Z,58.17
2018-06-09T10:19:28.897Z,59.93
2018-06-09T10:20:28.897Z,58.44
2018-06-09T10:21:28.901Z,59.12
2018-06-09T10:22:28.890Z,60.88
2018-06-09T10:23:28.890Z,60.58
2018-06-09T10:24:28.890Z,60.32
2018-06-09T10:25:28.882Z,60.58
2018-06-09T10:26:28.878Z,60.39
2018-06-09T10:27:28.881Z,59.12
2018-06-09T10:28:28.871Z,59.80
2018-06-09T10:29:28.871Z,60.88
2018-06-09T10:30:28.865Z,59.90
2018-06-09T10:31:28.884Z,59.12
2018-06-09T10:32:28.855Z,60.68
2018-06-09T10:33:28.906Z,60.68
2018-06-09T10:34:28.852Z,60.49
2018-06-09T10:35:28.842Z,61.17
2018-06-09T10:36:28.844Z,60.29
2018-06-09T10:37:28.837Z,61.04
2018-06-09T10:38:28.841Z,61.33
2018-06-09T10:39:28.824Z,61.53
2018-06-09T10:40:28.831Z,61.82
2018-06-09T10:41:28.821Z,62.70
2018-06-09T10:42:28.822Z,62.34
2018-06-09T10:43:28.812Z,61.07
2018-06-09T10:44:28.802Z,61.23
2018-06-09T10:45:28.812Z,61.23
2018-06-09T10:46:28.822Z,59.96
2018-06-09T10:47:28.805Z,59.86
2018-06-09T10:48:28.791Z,59.77
2018-06-09T10:49:28.793Z,60.28
2018-06-09T10:50:28.781Z,58.52
2018-06-09T10:51:28.777Z,58.13
2018-06-09T10:52:28.781Z,58.75
2018-06-09T10:53:28.784Z,57.97
2018-06-09T10:54:28.767Z,59.59
2018-06-09T10:55:28.770Z,59.92
2018-06-09T10:56:28.798Z,59.95
2018-06-09T10:57:28.803Z,57.70
2018-06-09T10:58:28.752Z,57.79
2018-06-09T10:59:28.751Z,58.31
2018-06-09T11:00:28.747Z,58.22
2018-06-09T11:01:28.741Z,58.70
2018-06-09T11:02:28.741Z,56.06
2018-06-09T11:03:28.741Z,56.26
2018-06-09T11:04:28.729Z,55.87
2018-06-09T11:05:28.729Z,55.77
2018-06-09T11:06:28.722Z,56.29
2018-06-09T11:07:28.723Z,56.38
2018-06-09T11:08:28.717Z,56.04
2018-06-09T11:09:28.710Z,56.56
2018-06-09T11:10:28.713Z,58.02
2018-06-09T11:11:28.700Z,58.05
2018-06-09T11:12:28.704Z,58.15
2018-06-09T11:13:28.706Z,56.77
2018-06-09T11:14:28.699Z,57.76
2018-06-09T11:15:28.687Z,55.90
2018-06-09T11:16:28.686Z,56.06
2018-06-09T11:17:28.682Z,55.74
2018-06-09T11:18:28.682Z,56.04
2018-06-09T11:19:28.682Z,56.92
2018-06-09T11:20:28.675Z,56.75
2018-06-09T11:21:28.672Z,57.14
2018-06-09T11:22:28.672Z,57.01
2018-06-09T11:23:28.669Z,58.38
2018-06-09T11:24:28.708Z,59.75
2018-06-09T11:25:28.653Z,59.56
2018-06-09T11:26:28.655Z,58.28
2018-06-09T11:27:28.653Z,58.68
2018-06-09T11:28:28.643Z,59.85
2018-06-09T11:29:28.643Z,59.39
2018-06-09T11:30:28.644Z,58.28
2018-06-09T11:31:28.634Z,56.65
2018-06-09T11:32:28.629Z,56.36
2018-06-09T11:33:28.629Z,56.36
2018-06-09T11:34:28.636Z,56.23
2018-06-09T11:35:28.629Z,56.60
2018-06-09T11:36:28.621Z,58.06
2018-06-09T11:37:28.617Z,59.23
2018-06-09T11:38:28.607Z,59.75
2018-06-09T11:39:28.607Z,59.85
2018-06-09T11:40:28.605Z,58.09
2018-06-09T11:41:28.598Z,58.12
2018-06-09T11:42:28.597Z,59.00
2018-06-09T11:43:28.601Z,57.56
2018-06-09T11:44:28.593Z,56.51
2018-06-09T11:45:28.585Z,56.12
2018-06-09T11:46:28.593Z,56.36
2018-06-09T11:47:28.586Z,56.26
2018-06-09T11:48:28.582Z,57.14
2018-06-09T11:49:28.582Z,56.85
2018-06-09T11:50:28.584Z,57.26
2018-06-09T11:51:28.572Z,55.80
2018-06-09T11:52:28.572Z,56.02
2018-06-09T11:53:28.572Z,56.12
2018-06-09T11:54:28.559Z,55.04
2018-06-09T11:55:28.561Z,55.33
2018-06-09T11:56:28.556Z,55.82
2018-06-09T11:57:28.553Z,57.36
2018-06-09T11:58:28.552Z,56.38
2018-06-09T11:59:28.546Z,57.66
2018-06-09T12:00:28.537Z,57.53
2018-06-09T12:01:28.537Z,57.76
2018-06-09T12:02:28.532Z,58.31
2018-06-09T12:03:28.536Z,58.44
2018-06-09T12:04:28.527Z,58.15
2018-06-09T12:05:28.531Z,57.66
2018-06-09T12:06:28.526Z,58.83
2018-06-09T12:07:28.516Z,57.89
2018-06-09T12:08:28.517Z,59.92
2018-06-09T12:09:28.513Z,59.79
2018-06-09T12:10:28.512Z,59.40
2018-06-09T12:11:28.512Z,60.71
2018-06-09T12:12:28.509Z,61.17
2018-06-09T12:13:28.512Z,62.18
2018-06-09T12:14:28.498Z,63.18
2018-06-09T12:15:28.491Z,61.95
2018-06-09T12:16:28.489Z,62.73
2018-06-09T12:17:28.492Z,62.73
2018-06-09T12:18:28.492Z,61.46
2018-06-09T12:19:28.478Z,62.18
2018-06-09T12:20:28.480Z,60.71
2018-06-09T12:21:28.476Z,60.61
2018-06-09T12:22:28.465Z,61.13
2018-06-09T12:23:28.466Z,61.65
2018-06-09T12:24:28.466Z,60.50
2018-06-09T12:25:28.457Z,61.06
2018-06-09T12:26:28.469Z,61.94
2018-06-09T12:27:28.450Z,62.33
2018-06-09T12:28:28.505Z,63.93
2018-06-09T12:29:28.444Z,63.15
2018-06-09T12:30:28.450Z,62.46
2018-06-09T12:31:28.434Z,61.19
2018-06-09T12:32:28.455Z,61.68
2018-06-09T12:33:28.429Z,61.77
2018-06-09T12:34:28.426Z,61.97
2018-06-09T12:35:28.424Z,61.09
2018-06-09T12:36:28.418Z,60.99
2018-06-09T12:37:28.413Z,62.36
2018-06-09T12:38:28.407Z,60.41
2018-06-09T12:39:28.429Z,59.82
2018-06-09T12:40:28.404Z,59.43
2018-06-09T12:41:28.450Z,61.58
2018-06-09T12:42:28.394Z,63.15
2018-06-09T12:43:28.503Z,62.95
2018-06-09T12:44:28.391Z,61.61
2018-06-09T12:45:28.397Z,61.71
2018-06-09T12:46:28.379Z,61.22
2018-06-09T12:47:28.379Z,60.53
2018-06-09T12:48:28.387Z,60.63
2018-06-09T12:49:28.366Z,60.83
2018-06-09T12:50:28.369Z,60.53
2018-06-09T12:51:28.359Z,59.27
2018-06-09T12:52:28.358Z,58.38