createdAt,value
2019-01-18T00:01:22.421Z,20.60
2019-01-18T00:03:51.631Z,21.33
2019-01-18T00:06:21.154Z,18.87
2019-01-18T00:08:50.298Z,24.63
2019-01-18T00:11:19.469Z,20.73
2019-01-18T00:13:49.247Z,18.70
2019-01-18T00:16:18.421Z,18.10
2019-01-18T00:18:47.924Z,17.07
2019-01-18T00:21:17.175Z,23.30
2019-01-18T00:23:46.640Z,21.33
2019-01-18T00:26:15.962Z,18.70
2019-01-18T00:28:45.171Z,22.10
2019-01-18T00:31:15.100Z,18.60
2019-01-18T00:33:44.818Z,22.70
2019-01-18T00:36:13.962Z,15.33
2019-01-18T00:38:43.186Z,22.33
2019-01-18T00:41:12.358Z,17.03
2019-01-18T00:43:41.485Z,19.13
2019-01-18T00:46:10.960Z,25.17
2019-01-18T00:48:40.454Z,19.53
2019-01-18T00:51:10.265Z,21.37
2019-01-18T00:53:40.096Z,22.37
2019-01-18T00:56:09.669Z,19.77
2019-01-18T00:58:38.977Z,17.83
2019-01-18T01:01:08.660Z,19.30
2019-01-18T01:03:37.813Z,19.30
2019-01-18T01:06:07.003Z,24.23
2019-01-18T01:08:36.140Z,17.07
2019-01-18T01:11:05.319Z,18.30
2019-01-18T01:13:34.536Z,18.30
2019-01-18T01:16:03.751Z,20.43
2019-01-18T01:18:33.291Z,17.53
2019-01-18T01:21:02.531Z,18.13
2019-01-18T01:23:31.767Z,21.67
2019-01-18T01:26:00.962Z,14.07
2019-01-18T01:28:30.176Z,21.90
2019-01-18T01:30:59.673Z,17.47
2019-01-18T01:33:28.910Z,22.47
2019-01-18T01:35:58.358Z,23.97
2019-01-18T01:38:27.861Z,12.87
2019-01-18T01:40:57.028Z,21.70
2019-01-18T01:43:26.279Z,22.97
2019-01-18T01:45:55.538Z,10.50
2019-01-18T01:48:24.763Z,21.20
2019-01-18T01:50:53.902Z,20.37
2019-01-18T01:53:23.060Z,19.33
2019-01-18T01:55:52.192Z,22.17
2019-01-18T01:58:21.420Z,18.23
2019-01-18T02:00:50.659Z,20.73
2019-01-18T02:03:19.812Z,21.67
2019-01-18T02:05:48.958Z,20.07
2019-01-18T02:08:18.116Z,18.77
2019-01-18T02:10:47.359Z,25.40
2019-01-18T02:13:16.492Z,20.70
2019-01-18T02:15:45.706Z,17.77
2019-01-18T02:18:15.491Z,23.33
2019-01-18T02:20:45.072Z,18.57
2019-01-18T02:23:14.295Z,18.33
2019-01-18T02:25:43.846Z,23.70
2019-01-18T02:28:13.315Z,16.23
2019-01-18T02:30:42.446Z,19.47
2019-01-18T02:33:11.572Z,20.97
2019-01-18T02:35:40.753Z,15.83
2019-01-18T02:38:10.544Z,22.87
2019-01-18T02:40:40.050Z,16.53
2019-01-18T02:43:09.178Z,14.83
2019-01-18T02:45:38.639Z,19.57
2019-01-18T02:48:08.156Z,23.40
2019-01-18T02:50:37.661Z,26.90
2019-01-18T02:53:06.804Z,19.20
2019-01-18T02:55:36.091Z,18.63
2019-01-18T02:58:05.236Z,16.93
2019-01-18T03:00:34.743Z,20.50
2019-01-18T03:03:03.991Z,15.97
2019-01-18T03:05:33.204Z,14.13
2019-01-18T03:08:02.379Z,17.10
2019-01-18T03:10:32.641Z,22.20
2019-01-18T03:13:01.860Z,21.70
2019-01-18T03:15:31.174Z,18.17
2019-01-18T03:18:00.645Z,21.27
2019-01-18T03:20:29.777Z,20.53
2019-01-18T03:22:59.013Z,20.83
2019-01-18T03:25:29.579Z,16.00
2019-01-18T03:27:58.745Z,18.13
2019-01-18T03:30:27.963Z,18.80
2019-01-18T03:32:57.456Z,18.03
2019-01-18T03:35:26.633Z,16.13
2019-01-18T03:37:55.788Z,25.83
2019-01-18T03:40:25.357Z,15.97
2019-01-18T03:42:54.570Z,21.73
2019-01-18T03:45:23.726Z,17.80
2019-01-18T03:47:53.156Z,20.93
2019-01-18T03:50:24.351Z,18.93
2019-01-18T03:52:54.953Z,18.90
2019-01-18T03:55:24.577Z,19.77
2019-01-18T03:57:53.743Z,18.33
2019-01-18T04:00:26.410Z,23.47
2019-01-18T04:02:56.303Z,19.77
2019-01-18T04:05:25.886Z,28.07
2019-01-18T04:07:55.078Z,18.57
2019-01-18T04:10:24.491Z,20.90
2019-01-18T04:12:53.712Z,20.97
2019-01-18T04:15:24.167Z,19.63
2019-01-18T04:17:53.366Z,16.70
2019-01-18T04:20:23.146Z,27.40
2019-01-18T04:22:52.394Z,20.77
2019-01-18T04:25:29.061Z,15.23
2019-01-18T04:27:58.200Z,20.30
2019-01-18T04:30:33.395Z,13.27
2019-01-18T04:32:58.324Z,20.83
2019-01-18T04:35:27.641Z,19.60
2019-01-18T04:37:56.872Z,21.50
2019-01-18T04:40:26.864Z,19.17
2019-01-18T04:42:56.881Z,18.07
2019-01-18T04:45:26.340Z,16.60
2019-01-18T04:47:55.475Z,21.73
2019-01-18T04:50:26.159Z,19.37
2019-01-18T04:52:55.312Z,15.47
2019-01-18T04:55:25.000Z,19.53
2019-01-18T04:57:54.484Z,19.93
2019-01-18T05:00:28.941Z,21.50
2019-01-18T05:02:58.198Z,22.73
2019-01-18T05:05:27.358Z,20.33
2019-01-18T05:07:57.080Z,25.23
2019-01-18T05:10:27.730Z,20.13
2019-01-18T05:12:56.875Z,29.20
2019-01-18T05:15:29.163Z,15.73
2019-01-18T05:17:58.370Z,16.73
2019-01-18T05:20:27.535Z,21.87
2019-01-18T05:22:56.667Z,24.07
2019-01-18T05:25:26.197Z,24.07
2019-01-18T05:27:55.629Z,14.97
2019-01-18T05:30:26.700Z,21.67
2019-01-18T05:32:55.894Z,26.30
2019-01-18T05:35:25.118Z,23.00
2019-01-18T05:37:54.303Z,23.87
2019-01-18T05:40:23.620Z,23.67
2019-01-18T05:42:52.764Z,22.00
2019-01-18T05:45:22.469Z,24.50
2019-01-18T05:47:52.315Z,19.37
2019-01-18T05:50:26.633Z,17.93
2019-01-18T05:52:55.915Z,23.13
2019-01-18T05:55:25.926Z,22.10
2019-01-18T05:57:55.605Z,23.67
2019-01-18T06:00:34.867Z,32.50
2019-01-18T06:03:04.126Z,27.93
2019-01-18T06:05:34.778Z,17.23
2019-01-18T06:08:04.220Z,23.67
2019-01-18T06:10:33.792Z,37.70
2019-01-18T06:13:02.989Z,18.87
2019-01-18T06:15:32.489Z,28.37
2019-01-18T06:18:01.661Z,27.00
2019-01-18T06:20:31.427Z,26.33
2019-01-18T06:23:00.986Z,20.17
2019-01-18T06:25:30.214Z,24.40
2019-01-18T06:27:59.501Z,20.40
2019-01-18T06:30:29.319Z,22.17
2019-01-18T06:32:58.556Z,27.07
2019-01-18T06:35:27.722Z,27.53
2019-01-18T06:37:57.199Z,30.43
2019-01-18T06:40:26.414Z,21.43
2019-01-18T06:42:56.183Z,17.30
2019-01-18T06:45:26.247Z,29.70
2019-01-18T06:47:55.416Z,27.20
2019-01-18T06:50:24.584Z,24.37
2019-01-18T06:52:53.802Z,26.33
2019-01-18T06:55:23.010Z,23.87
2019-01-18T06:57:52.148Z,26.77
2019-01-18T07:00:26.863Z,19.20
2019-01-18T07:02:56.236Z,21.97
2019-01-18T07:05:25.411Z,29.80
2019-01-18T07:07:54.563Z,19.87
2019-01-18T07:10:23.963Z,24.97
2019-01-18T07:12:53.417Z,22.90
2019-01-18T07:15:22.576Z,35.57
2019-01-18T07:17:51.725Z,25.40
2019-01-18T07:20:21.422Z,15.70
2019-01-18T07:22:50.567Z,24.57
2019-01-18T07:25:25.339Z,17.27
2019-01-18T07:27:54.497Z,28.07
2019-01-18T07:30:32.457Z,21.63
2019-01-18T07:33:02.251Z,20.40
2019-01-18T07:35:31.497Z,24.07
2019-01-18T07:38:00.917Z,19.50
2019-01-18T07:40:30.099Z,19.87
2019-01-18T07:42:59.931Z,17.53
2019-01-18T07:45:29.596Z,22.50
2019-01-18T07:47:58.762Z,31.27
2019-01-18T07:50:27.902Z,25.40
2019-01-18T07:52:58.779Z,30.93
2019-01-18T07:55:27.956Z,34.43
2019-01-18T07:57:57.100Z,43.93
2019-01-18T08:00:28.054Z,41.43
2019-01-18T08:02:57.528Z,33.27
2019-01-18T08:05:29.019Z,23.23
2019-01-18T08:07:58.279Z,28.13
2019-01-18T08:10:28.093Z,25.73
2019-01-18T08:12:58.000Z,27.10
2019-01-18T08:15:28.822Z,32.07
2019-01-18T08:17:58.747Z,26.10
2019-01-18T08:20:29.639Z,31.93
2019-01-18T08:22:59.152Z,31.20
2019-01-18T08:25:28.377Z,33.53
2019-01-18T08:27:57.962Z,29.47
2019-01-18T08:30:28.848Z,27.90
2019-01-18T08:32:58.028Z,32.50
2019-01-18T08:35:27.789Z,21.03
2019-01-18T08:37:56.947Z,31.63
2019-01-18T08:40:31.204Z,24.20
2019-01-18T08:43:00.411Z,26.00
2019-01-18T08:45:44.578Z,32.33
2019-01-18T08:48:13.719Z,24.57
2019-01-18T08:50:43.858Z,29.27
2019-01-18T08:53:13.303Z,27.87
2019-01-18T08:55:42.538Z,25.40
2019-01-18T08:58:11.994Z,36.10
2019-01-18T09:00:41.169Z,25.07
2019-01-18T09:03:10.318Z,21.70
2019-01-18T09:05:39.504Z,25.97
2019-01-18T09:08:08.656Z,30.57
2019-01-18T09:10:38.504Z,52.10
2019-01-18T09:13:07.742Z,40.20
2019-01-18T09:15:37.370Z,27.43
2019-01-18T09:18:07.177Z,33.87
2019-01-18T09:20:36.400Z,34.10
2019-01-18T09:23:05.861Z,28.73
2019-01-18T09:25:35.021Z,38.70
2019-01-18T09:28:04.315Z,28.80
2019-01-18T09:30:34.443Z,28.30
2019-01-18T09:33:06.086Z,38.87
2019-01-18T09:35:36.023Z,37.60
2019-01-18T09:38:08.063Z,29.23
2019-01-18T09:40:37.408Z,27.30
2019-01-18T09:43:07.367Z,24.17
2019-01-18T09:45:36.939Z,28.47
2019-01-18T09:48:07.980Z,27.90
2019-01-18T09:50:37.138Z,29.37
2019-01-18T09:53:08.123Z,41.77
2019-01-18T09:55:37.291Z,33.37
2019-01-18T09:58:06.570Z,24.37
2019-01-18T10:00:37.772Z,26.80
2019-01-18T10:03:06.949Z,31.80
2019-01-18T10:05:36.187Z,24.13
2019-01-18T10:08:07.279Z,34.73
2019-01-18T10:10:37.245Z,26.47
2019-01-18T10:13:06.421Z,32.90
2019-01-18T10:15:38.903Z,42.63
2019-01-18T10:18:08.066Z,35.23
2019-01-18T10:20:37.220Z,38.27
2019-01-18T10:23:06.390Z,43.23
2019-01-18T10:25:35.547Z,40.30
2019-01-18T10:28:04.699Z,39.07
2019-01-18T10:30:34.463Z,35.13
2019-01-18T10:33:03.658Z,28.57
2019-01-18T10:35:33.095Z,36.57
2019-01-18T10:38:02.259Z,31.93
2019-01-18T10:40:32.105Z,33.47
2019-01-18T10:43:01.264Z,34.90
2019-01-18T10:45:30.497Z,36.80
2019-01-18T10:48:00.059Z,33.60
2019-01-18T10:50:31.517Z,45.87
2019-01-18T10:53:01.142Z,49.73
2019-01-18T10:55:30.366Z,33.17
2019-01-18T10:57:59.569Z,40.03
2019-01-18T11:00:31.312Z,39.73
2019-01-18T11:03:01.113Z,48.00
2019-01-18T11:05:30.632Z,51.30
2019-01-18T11:08:00.298Z,49.17
2019-01-18T11:10:29.496Z,58.50
2019-01-18T11:12:58.667Z,35.33
2019-01-18T11:15:29.686Z,42.47
2019-01-18T11:17:58.860Z,36.03
2019-01-18T11:20:51.032Z,34.13
2019-01-18T11:23:19.956Z,32.03
2019-01-18T11:25:49.107Z,29.83
2019-01-18T11:28:18.580Z,29.83
2019-01-18T11:30:48.062Z,30.23
2019-01-18T11:33:17.251Z,26.97
2019-01-18T11:35:46.496Z,31.43
2019-01-18T11:38:16.074Z,32.87
2019-01-18T11:40:48.266Z,27.87
2019-01-18T11:43:18.122Z,33.30
2019-01-18T11:45:47.291Z,28.13
2019-01-18T11:48:16.505Z,33.10
2019-01-18T11:50:45.717Z,26.87
2019-01-18T11:53:15.490Z,29.53
2019-01-18T11:55:45.062Z,27.83
2019-01-18T11:58:14.226Z,26.83
2019-01-18T12:00:43.734Z,32.77
2019-01-18T12:03:13.385Z,24.70
2019-01-18T12:05:42.918Z,25.73
2019-01-18T12:08:12.383Z,24.83
2019-01-18T12:10:41.594Z,30.47
2019-01-18T12:13:10.860Z,33.50
2019-01-18T12:15:40.022Z,35.13
2019-01-18T12:18:09.556Z,34.53
2019-01-18T12:20:38.771Z,35.97
2019-01-18T12:23:08.584Z,25.10
2019-01-18T12:25:38.070Z,26.63
2019-01-18T12:28:07.566Z,27.67
2019-01-18T12:30:37.292Z,31.50
2019-01-18T12:33:06.631Z,26.77
2019-01-18T12:35:35.793Z,27.30
2019-01-18T12:38:05.144Z,29.27
2019-01-18T12:40:34.702Z,29.27
2019-01-18T12:43:04.193Z,38.47
2019-01-18T12:45:33.699Z,29.03
2019-01-18T12:48:02.929Z,27.63
2019-01-18T12:50:37.403Z,33.90
2019-01-18T12:53:07.534Z,28.77
2019-01-18T12:55:36.691Z,31.30
2019-01-18T12:58:06.274Z,27.60
2019-01-18T13:00:35.592Z,31.03
2019-01-18T13:03:05.496Z,44.57
2019-01-18T13:05:38.141Z,44.30
2019-01-18T13:08:07.746Z,30.73
2019-01-18T13:10:37.384Z,28.00
2019-01-18T13:13:06.648Z,29.80
2019-01-18T13:15:43.002Z,38.83
2019-01-18T13:18:12.399Z,22.87
2019-01-18T13:20:41.640Z,30.67
2019-01-18T13:23:11.101Z,32.03
2019-01-18T13:25:40.682Z,26.70
2019-01-18T13:28:10.185Z,29.37
2019-01-18T13:30:39.333Z,25.97
2019-01-18T13:33:08.506Z,23.97
2019-01-18T13:35:37.924Z,24.50
2019-01-18T13:38:07.107Z,27.27
2019-01-18T13:40:36.233Z,29.33
2019-01-18T13:43:08.587Z,26.27
2019-01-18T13:45:37.724Z,29.33
2019-01-18T13:48:06.898Z,33.03
2019-01-18T13:50:36.137Z,25.07
2019-01-18T13:53:06.381Z,31.50
2019-01-18T13:55:35.528Z,25.07
2019-01-18T13:58:04.700Z,24.97
2019-01-18T14:00:33.832Z,27.77
2019-01-18T14:03:02.962Z,27.30
2019-01-18T14:05:32.195Z,28.03
2019-01-18T14:08:01.393Z,25.50
2019-01-18T14:10:30.806Z,32.70
2019-01-18T14:12:59.969Z,27.43
2019-01-18T14:15:29.145Z,27.20
2019-01-18T14:17:58.303Z,29.37
2019-01-18T14:20:28.124Z,30.60
2019-01-18T14:22:57.253Z,21.23
2019-01-18T14:25:26.424Z,32.63
2019-01-18T14:27:55.650Z,33.23
2019-01-18T14:30:25.974Z,34.13
2019-01-18T14:32:56.037Z,38.30
2019-01-18T14:35:25.760Z,27.53
2019-01-18T14:37:54.912Z,25.87
2019-01-18T14:40:24.143Z,21.83
2019-01-18T14:42:53.297Z,27.57
2019-01-18T14:45:28.219Z,33.10
2019-01-18T14:47:57.695Z,25.73
2019-01-18T14:50:26.942Z,34.37
2019-01-18T14:52:56.221Z,31.33
2019-01-18T14:55:25.356Z,35.57
2019-01-18T14:57:55.144Z,29.30
2019-01-18T15:00:31.201Z,33.53
2019-01-18T15:03:02.420Z,35.30
2019-01-18T15:05:31.932Z,34.70
2019-01-18T15:08:01.081Z,29.97
2019-01-18T15:10:30.611Z,38.37
2019-01-18T15:13:02.566Z,39.10
2019-01-18T15:15:31.773Z,34.77
2019-01-18T15:18:01.265Z,32.37
2019-01-18T15:20:31.837Z,28.17
2019-01-18T15:23:01.526Z,38.53
2019-01-18T15:25:31.128Z,37.00
2019-01-18T15:28:01.036Z,36.10
2019-01-18T15:30:31.314Z,30.70
2019-01-18T15:33:00.917Z,44.30
2019-01-18T15:35:39.643Z,35.97
2019-01-18T15:38:10.692Z,34.03
2019-01-18T15:40:46.046Z,39.23
2019-01-18T15:43:20.814Z,36.47
2019-01-18T15:45:50.120Z,29.37
2019-01-18T15:48:19.588Z,32.60
2019-01-18T15:50:49.116Z,41.27
2019-01-18T15:53:18.690Z,35.87
2019-01-18T15:55:48.380Z,56.33
2019-01-18T15:58:17.542Z,47.93
2019-01-18T16:00:46.782Z,45.10
2019-01-18T16:03:16.329Z,39.07
2019-01-18T16:05:45.931Z,30.73
2019-01-18T16:08:15.093Z,38.70
2019-01-18T16:10:44.614Z,36.40
2019-01-18T16:13:14.478Z,42.77
2019-01-18T16:15:56.296Z,36.00
2019-01-18T16:18:25.904Z,34.23
2019-01-18T16:20:55.812Z,37.17
2019-01-18T16:23:25.040Z,36.33
2019-01-18T16:25:54.185Z,38.50
2019-01-18T16:28:23.350Z,34.20
2019-01-18T16:30:52.494Z,39.17
2019-01-18T16:33:23.560Z,57.77
2019-01-18T16:35:52.973Z,47.33
2019-01-18T16:38:22.248Z,46.20
2019-01-18T16:40:51.504Z,39.83
2019-01-18T16:43:41.117Z,45.03
2019-01-18T16:46:10.289Z,55.93
2019-01-18T16:48:39.511Z,45.93
2019-01-18T16:51:08.965Z,55.13
2019-01-18T16:53:38.611Z,58.93
2019-01-18T16:56:07.920Z,54.27
2019-01-18T16:58:37.458Z,57.67
2019-01-18T17:01:08.347Z,45.30
2019-01-18T17:03:37.581Z,51.73
2019-01-18T17:06:07.175Z,54.40
2019-01-18T17:08:36.415Z,58.13
2019-01-18T17:11:06.054Z,50.17
2019-01-18T17:13:38.050Z,68.57
2019-01-18T17:16:08.375Z,58.27
2019-01-18T17:18:37.944Z,52.70
2019-01-18T17:21:07.177Z,54.60
2019-01-18T17:23:36.322Z,53.70
2019-01-18T17:26:07.657Z,52.63
2019-01-18T17:28:36.804Z,41.17
2019-01-18T17:31:07.256Z,43.13
2019-01-18T17:33:41.627Z,49.47
2019-01-18T17:36:55.807Z,44.87
2019-01-18T17:39:43.781Z,41.20
2019-01-18T17:42:42.343Z,41.40
2019-01-18T17:45:41.025Z,47.23
2019-01-18T17:48:56.804Z,39.80
2019-01-18T17:51:50.882Z,41.30
2019-01-18T17:55:00.644Z,42.63
2019-01-18T17:58:04.413Z,50.73
2019-01-18T18:01:11.859Z,44.20
2019-01-18T18:04:46.283Z,46.53
2019-01-18T18:07:37.644Z,42.37
2019-01-18T18:10:57.187Z,39.77
2019-01-18T18:14:01.042Z,50.90
2019-01-18T18:17:18.170Z,44.70
2019-01-18T18:20:14.272Z,53.23
2019-01-18T18:23:13.708Z,46.87
2019-01-18T18:26:17.024Z,45.07
2019-01-18T18:29:40.739Z,47.90
2019-01-18T18:32:54.320Z,48.70
2019-01-18T18:36:15.364Z,49.27
2019-01-18T18:39:19.232Z,47.20
2019-01-18T18:42:10.376Z,48.37
2019-01-18T18:45:19.765Z,57.83
2019-01-18T18:48:30.158Z,44.70
2019-01-18T18:51:40.699Z,53.50
2019-01-18T18:55:09.087Z,56.53
2019-01-18T18:58:15.411Z,45.77
2019-01-18T19:01:33.973Z,44.03
2019-01-18T19:04:21.743Z,52.47
2019-01-18T19:07:43.023Z,48.83
2019-01-18T19:11:02.286Z,43.03
2019-01-18T19:14:16.158Z,44.47
2019-01-18T19:16:55.192Z,50.37
2019-01-18T19:19:49.784Z,51.60
2019-01-18T19:22:49.556Z,51.13
2019-01-18T19:25:39.698Z,50.47
2019-01-18T19:29:08.085Z,48.73
2019-01-18T19:32:17.340Z,44.20
2019-01-18T19:35:24.889Z,46.13
2019-01-18T19:38:39.794Z,43.63
2019-01-18T19:42:11.036Z,45.57
2019-01-18T19:45:31.581Z,45.90
2019-01-18T19:48:21.399Z,51.97
2019-01-18T19:51:16.443Z,44.73
2019-01-18T19:54:03.938Z,48.10
2019-01-18T19:57:35.444Z,51.00
2019-01-18T20:00:51.454Z,42.53
2019-01-18T20:03:57.262Z,42.93
2019-01-18T20:07:18.706Z,48.20
2019-01-18T20:10:16.639Z,60.13
2019-01-18T20:13:07.192Z,45.03
2019-01-18T20:16:13.468Z,47.40
2019-01-18T20:19:09.202Z,42.37
2019-01-18T20:22:26.210Z,50.40
2019-01-18T20:25:12.782Z,44.33
2019-01-18T20:27:58.437Z,50.33
2019-01-18T20:30:55.492Z,45.83
2019-01-18T20:34:05.427Z,57.07
2019-01-18T20:37:05.941Z,45.13
2019-01-18T20:40:12.367Z,48.97
2019-01-18T20:43:11.893Z,46.73
2019-01-18T20:46:07.486Z,48.37
2019-01-18T20:48:49.185Z,46.50
2019-01-18T20:52:11.339Z,46.50
2019-01-18T20:55:21.664Z,52.57
2019-01-18T20:58:10.952Z,48.27
2019-01-18T21:00:51.079Z,48.07
2019-01-18T21:04:03.114Z,50.40
2019-01-18T21:06:48.797Z,50.90
2019-01-18T21:09:29.667Z,55.73
2019-01-18T21:12:40.978Z,43.63
2019-01-18T21:15:44.562Z,58.73
2019-01-18T21:18:57.540Z,45.37
2019-01-18T21:21:52.474Z,39.63
2019-01-18T21:24:59.157Z,42.47
2019-01-18T21:28:10.068Z,44.70
2019-01-18T21:31:32.472Z,49.13
2019-01-18T21:34:35.115Z,48.10
2019-01-18T21:37:51.446Z,40.83
2019-01-18T21:41:05.276Z,47.57
2019-01-18T21:44:18.809Z,46.97
2019-01-18T21:47:12.351Z,41.03
2019-01-18T21:49:53.847Z,42.60
2019-01-18T21:53:13.215Z,45.13
2019-01-18T21:56:16.787Z,47.83
2019-01-18T21:59:14.905Z,45.97
2019-01-18T22:02:46.516Z,39.50
2019-01-18T22:05:46.399Z,41.93
2019-01-18T22:08:52.754Z,49.33
2019-01-18T22:12:03.701Z,38.77
2019-01-18T22:14:49.562Z,49.03
2019-01-18T22:17:38.821Z,47.23
2019-01-18T22:20:18.938Z,44.33
2019-01-18T22:23:14.388Z,51.37
2019-01-18T22:26:33.833Z,43.93
2019-01-18T22:29:26.063Z,45.50
2019-01-18T22:32:30.583Z,45.60
2019-01-18T22:35:46.672Z,36.33
2019-01-18T22:38:45.249Z,44.23
2019-01-18T22:41:40.938Z,37.43
2019-01-18T22:44:22.161Z,34.67
2019-01-18T22:47:51.217Z,40.93
2019-01-18T22:50:48.195Z,41.80
2019-01-18T22:54:01.702Z,47.07
2019-01-18T22:57:03.117Z,40.87
2019-01-18T23:00:43.124Z,43.27
2019-01-18T23:03:51.763Z,39.30
2019-01-18T23:07:06.249Z,36.83
2019-01-18T23:10:21.862Z,45.93
2019-01-18T23:13:19.862Z,39.67
2019-01-18T23:16:15.352Z,38.63
2019-01-18T23:19:11.376Z,41.43
2019-01-18T23:22:07.581Z,45.73
2019-01-18T23:25:06.624Z,46.23
2019-01-18T23:28:01.378Z,42.23
2019-01-18T23:30:43.178Z,46.10
2019-01-18T23:34:11.555Z,47.90
2019-01-18T23:36:54.085Z,41.47
2019-01-18T23:40:00.691Z,44.93
2019-01-18T23:42:56.430Z,37.03
2019-01-18T23:46:03.839Z,43.33
2019-01-18T23:48:51.883Z,45.83
2019-01-18T23:51:39.224Z,39.70
2019-01-18T23:54:32.319Z,41.23
2019-01-18T23:57:24.467Z,40.63
