createdAt,value
2023-05-02T00:01:02.979Z,15.50
2023-05-02T00:03:31.497Z,15.50
2023-05-02T00:06:01.765Z,15.20
2023-05-02T00:08:30.928Z,15.30
2023-05-02T00:10:59.288Z,15.30
2023-05-02T00:13:27.815Z,15.40
2023-05-02T00:15:56.236Z,15.70
2023-05-02T00:18:25.133Z,15.80
2023-05-02T00:20:53.493Z,16.00
2023-05-02T00:23:21.984Z,16.00
2023-05-02T00:25:51.058Z,16.20
2023-05-02T00:28:19.442Z,16.00
2023-05-02T00:30:48.108Z,16.00
2023-05-02T00:33:16.743Z,15.80
2023-05-02T00:35:45.088Z,16.00
2023-05-02T00:38:13.376Z,15.90
2023-05-02T00:40:46.770Z,16.00
2023-05-02T00:43:15.877Z,15.90
2023-05-02T00:45:45.167Z,15.70
2023-05-02T00:48:14.263Z,15.50
2023-05-02T00:50:43.892Z,15.40
2023-05-02T00:53:13.040Z,15.30
2023-05-02T00:55:41.447Z,15.50
2023-05-02T00:58:17.923Z,15.50
2023-05-02T01:01:03.947Z,15.60
2023-05-02T01:03:48.249Z,15.60
2023-05-02T01:06:52.954Z,15.60
2023-05-02T01:09:49.235Z,15.30
2023-05-02T01:12:44.449Z,15.10
2023-05-02T01:15:19.426Z,15.00
2023-05-02T01:17:48.687Z,15.00
2023-05-02T01:20:21.554Z,14.80
2023-05-02T01:22:50.750Z,14.70
2023-05-02T01:25:51.331Z,14.80
2023-05-02T01:28:58.228Z,14.60
2023-05-02T01:31:45.768Z,14.40
2023-05-02T01:34:14.255Z,14.40
2023-05-02T01:36:48.693Z,14.40
2023-05-02T01:39:23.672Z,14.40
2023-05-02T01:41:54.318Z,14.40
2023-05-02T01:44:25.364Z,14.50
2023-05-02T01:46:56.274Z,14.40
2023-05-02T01:49:27.971Z,14.40
2023-05-02T01:51:57.667Z,14.60
2023-05-02T01:54:27.674Z,14.60
2023-05-02T01:56:56.772Z,14.40
2023-05-02T01:59:27.425Z,14.50
2023-05-02T02:01:57.446Z,14.30
2023-05-02T02:04:27.717Z,14.30
2023-05-02T02:07:03.615Z,14.20
2023-05-02T02:09:32.756Z,14.40
2023-05-02T02:12:14.063Z,14.50
2023-05-02T02:14:47.310Z,14.70
2023-05-02T02:17:25.278Z,14.40
2023-05-02T02:19:57.297Z,14.20
2023-05-02T02:22:29.332Z,14.30
2023-05-02T02:25:00.018Z,14.20
2023-05-02T02:27:29.038Z,13.90
2023-05-02T02:29:57.597Z,13.80
2023-05-02T02:32:26.298Z,13.80
2023-05-02T02:34:56.068Z,13.80
2023-05-02T02:37:31.763Z,13.60
2023-05-02T02:40:21.759Z,13.70
2023-05-02T02:43:11.800Z,13.70
2023-05-02T02:46:05.284Z,13.70
2023-05-02T02:48:39.771Z,13.90
2023-05-02T02:51:16.731Z,14.00
2023-05-02T02:54:22.946Z,14.00
2023-05-02T02:57:07.178Z,14.00
2023-05-02T02:59:43.256Z,14.10
2023-05-02T03:02:16.128Z,14.00
2023-05-02T03:04:46.898Z,14.00
2023-05-02T03:07:15.789Z,13.70
2023-05-02T03:09:48.571Z,13.60
2023-05-02T03:12:16.919Z,13.70
2023-05-02T03:14:45.346Z,13.80
2023-05-02T03:17:13.737Z,13.80
2023-05-02T03:19:42.122Z,13.80
2023-05-02T03:22:10.413Z,13.80
2023-05-02T03:24:38.748Z,13.70
2023-05-02T03:27:07.086Z,13.60
2023-05-02T03:29:35.459Z,13.60
2023-05-02T03:32:04.041Z,13.50
2023-05-02T03:34:32.544Z,13.50
2023-05-02T03:37:00.888Z,13.40
2023-05-02T03:39:29.197Z,13.60
2023-05-02T03:41:57.511Z,13.50
2023-05-02T03:44:26.014Z,13.50
2023-05-02T03:46:54.426Z,13.60
2023-05-02T03:49:22.850Z,13.60
2023-05-02T03:51:51.201Z,13.60
2023-05-02T03:54:19.871Z,13.60
2023-05-02T03:56:50.782Z,13.60
2023-05-02T03:59:19.116Z,13.60
2023-05-02T04:01:51.435Z,13.70
2023-05-02T04:04:20.062Z,13.60
2023-05-02T04:06:48.621Z,13.70
2023-05-02T04:09:17.218Z,13.60
2023-05-02T04:11:45.570Z,13.70
2023-05-02T04:14:13.842Z,13.60
2023-05-02T04:16:42.201Z,13.60
2023-05-02T04:19:11.036Z,13.60
2023-05-02T04:21:39.320Z,13.40
2023-05-02T04:24:07.675Z,13.20
2023-05-02T04:26:36.168Z,13.20
2023-05-02T04:29:05.280Z,13.20
2023-05-02T04:31:34.531Z,13.10
2023-05-02T04:34:03.188Z,13.00
2023-05-02T04:36:31.481Z,12.90
2023-05-02T04:38:59.837Z,12.90
2023-05-02T04:41:28.763Z,12.90
2023-05-02T04:43:57.042Z,12.80
2023-05-02T04:46:25.405Z,12.80
2023-05-02T04:48:53.954Z,12.90
2023-05-02T04:51:22.375Z,13.00
2023-05-02T04:53:51.242Z,12.90
2023-05-02T04:56:19.553Z,12.90
2023-05-02T04:58:47.821Z,12.80
2023-05-02T05:01:16.193Z,12.90
2023-05-02T05:03:44.714Z,13.00
2023-05-02T05:06:13.373Z,13.00
2023-05-02T05:08:41.923Z,13.20
2023-05-02T05:11:10.361Z,13.10
2023-05-02T05:13:38.632Z,13.10
2023-05-02T05:16:07.307Z,13.10
2023-05-02T05:18:41.355Z,12.90
2023-05-02T05:21:12.585Z,12.80
2023-05-02T05:23:46.540Z,12.80
2023-05-02T05:26:16.976Z,12.90
2023-05-02T05:28:45.646Z,12.90
2023-05-02T05:31:17.262Z,12.80
2023-05-02T05:33:46.439Z,12.90
2023-05-02T05:36:15.795Z,12.80
2023-05-02T05:38:44.349Z,13.00
2023-05-02T05:41:12.713Z,13.00
2023-05-02T05:43:41.062Z,12.90
2023-05-02T05:46:09.492Z,13.00
2023-05-02T05:48:37.904Z,13.00
2023-05-02T05:51:07.004Z,13.00
2023-05-02T05:53:36.226Z,13.20
2023-05-02T05:56:12.031Z,13.20
2023-05-02T05:58:41.212Z,13.10
2023-05-02T06:01:09.626Z,13.30
2023-05-02T06:03:38.067Z,13.30
2023-05-02T06:06:06.748Z,13.40
2023-05-02T06:08:35.467Z,13.50
2023-05-02T06:11:03.765Z,13.30
2023-05-02T06:13:32.063Z,13.30
2023-05-02T06:16:03.779Z,13.30
2023-05-02T06:18:32.327Z,13.30
2023-05-02T06:21:05.718Z,13.30
2023-05-02T06:23:34.075Z,13.20
2023-05-02T06:26:03.601Z,13.30
2023-05-02T06:28:32.567Z,13.40
2023-05-02T06:31:04.047Z,13.30
2023-05-02T06:33:33.633Z,13.40
2023-05-02T06:36:02.278Z,13.30
2023-05-02T06:38:31.121Z,13.20
2023-05-02T06:40:59.617Z,13.20
2023-05-02T06:43:28.186Z,13.10
2023-05-02T06:45:59.672Z,13.10
2023-05-02T06:48:27.947Z,13.10
2023-05-02T06:50:56.394Z,13.10
2023-05-02T06:53:24.758Z,13.00
2023-05-02T06:55:54.436Z,12.90
2023-05-02T06:58:22.749Z,12.90
2023-05-02T07:00:51.362Z,12.90
2023-05-02T07:03:19.651Z,12.70
2023-05-02T07:05:48.297Z,12.50
2023-05-02T07:08:16.777Z,12.40
2023-05-02T07:10:45.077Z,12.20
2023-05-02T07:13:13.503Z,12.20
2023-05-02T07:15:42.064Z,12.20
2023-05-02T07:18:10.419Z,12.10
2023-05-02T07:20:39.692Z,11.90
2023-05-02T07:23:08.050Z,11.80
2023-05-02T07:25:37.473Z,11.70
2023-05-02T07:28:06.157Z,11.80
2023-05-02T07:30:34.583Z,11.80
2023-05-02T07:33:03.096Z,11.90
2023-05-02T07:35:31.642Z,11.90
2023-05-02T07:38:00.084Z,12.00
2023-05-02T07:40:29.345Z,12.10
2023-05-02T07:42:57.650Z,12.10
2023-05-02T07:45:25.997Z,12.20
2023-05-02T07:47:54.352Z,12.20
2023-05-02T07:50:23.136Z,12.20
2023-05-02T07:52:51.590Z,12.00
2023-05-02T07:55:20.202Z,12.10
2023-05-02T07:57:48.745Z,12.00
2023-05-02T08:00:17.772Z,11.90
2023-05-02T08:02:47.071Z,11.70
2023-05-02T08:05:16.113Z,11.30
2023-05-02T08:07:44.750Z,11.30
2023-05-02T08:10:13.086Z,11.10
2023-05-02T08:12:42.781Z,11.10
2023-05-02T08:15:16.517Z,11.00
2023-05-02T08:17:44.913Z,10.80
2023-05-02T08:20:13.552Z,10.80
2023-05-02T08:22:41.854Z,10.90
2023-05-02T08:25:10.486Z,10.80
2023-05-02T08:27:38.813Z,10.70
2023-05-02T08:30:08.326Z,10.70
2023-05-02T08:32:38.024Z,10.90
2023-05-02T08:35:07.249Z,10.90
2023-05-02T08:37:35.749Z,11.00
2023-05-02T08:40:04.661Z,11.00
2023-05-02T08:42:35.512Z,11.10
2023-05-02T08:45:04.590Z,11.10
2023-05-02T08:47:33.962Z,11.10
2023-05-02T08:50:02.790Z,11.10
2023-05-02T08:52:33.502Z,11.10
2023-05-02T08:55:04.439Z,11.10
2023-05-02T08:57:32.998Z,11.30
2023-05-02T09:00:01.841Z,11.20
2023-05-02T09:03:07.260Z,11.10
2023-05-02T09:05:42.446Z,11.10
2023-05-02T09:08:11.266Z,11.30
2023-05-02T09:10:41.614Z,11.40
2023-05-02T09:13:37.905Z,11.60
2023-05-02T09:16:10.837Z,11.80
2023-05-02T09:18:43.535Z,11.90
2023-05-02T09:21:17.266Z,11.90
2023-05-02T09:23:49.898Z,12.00
2023-05-02T09:26:35.034Z,12.10
2023-05-02T09:29:06.695Z,12.20
2023-05-02T09:34:18.321Z,12.10
2023-05-02T09:36:51.569Z,11.90
2023-05-02T09:39:25.524Z,11.80
2023-05-02T09:41:55.110Z,11.60
2023-05-02T09:44:25.909Z,11.50
2023-05-02T09:47:02.968Z,11.40
2023-05-02T09:49:42.017Z,11.30
2023-05-02T09:52:18.202Z,11.30
2023-05-02T09:54:51.454Z,11.20
2023-05-02T09:57:20.314Z,11.10
2023-05-02T09:59:58.834Z,11.10
2023-05-02T10:02:31.361Z,11.10
2023-05-02T10:05:01.188Z,11.00
2023-05-02T10:07:30.195Z,11.10
2023-05-02T10:10:00.795Z,11.20
2023-05-02T10:12:31.755Z,11.20
2023-05-02T10:15:04.952Z,11.10
2023-05-02T10:17:40.350Z,11.30
2023-05-02T10:20:10.153Z,11.40
2023-05-02T10:22:39.124Z,11.50
2023-05-02T10:25:08.481Z,11.60
2023-05-02T10:27:38.411Z,11.60
2023-05-02T10:30:08.678Z,11.80
2023-05-02T10:32:39.193Z,11.80
2023-05-02T10:35:08.996Z,11.60
2023-05-02T10:37:39.490Z,11.70
2023-05-02T10:40:12.529Z,11.70
2023-05-02T10:42:44.426Z,11.90
2023-05-02T10:45:35.137Z,12.00
2023-05-02T10:48:20.925Z,12.00
2023-05-02T10:50:56.530Z,11.80
2023-05-02T10:53:32.910Z,11.50
2023-05-02T10:56:16.466Z,11.70
2023-05-02T10:58:49.852Z,11.80
2023-05-02T11:01:28.075Z,11.90
2023-05-02T11:04:07.270Z,12.00
2023-05-02T11:07:00.654Z,12.00
2023-05-02T11:09:28.927Z,11.80
2023-05-02T11:11:58.285Z,11.90
2023-05-02T11:14:30.070Z,11.90
2023-05-02T11:17:07.202Z,11.80
2023-05-02T11:19:47.759Z,11.80
2023-05-02T11:22:22.530Z,11.90
2023-05-02T11:24:52.179Z,11.70
2023-05-02T11:27:44.578Z,11.70
2023-05-02T11:30:14.226Z,11.80
2023-05-02T11:32:54.318Z,11.90
2023-05-02T11:35:28.885Z,11.90
2023-05-02T11:38:02.652Z,11.70
2023-05-02T11:40:32.199Z,11.60
2023-05-02T11:43:02.060Z,11.50
2023-05-02T11:45:37.701Z,11.50
2023-05-02T11:48:07.756Z,11.50
2023-05-02T11:50:50.188Z,11.60
2023-05-02T11:53:25.007Z,11.60
2023-05-02T11:55:58.326Z,11.50
2023-05-02T11:58:34.221Z,11.70
2023-05-02T12:01:17.051Z,11.80
2023-05-02T12:03:46.025Z,11.80
2023-05-02T12:06:21.936Z,11.60
2023-05-02T12:08:50.324Z,11.50
2023-05-02T12:11:18.768Z,11.50
2023-05-02T12:13:49.500Z,11.50
2023-05-02T12:16:19.325Z,11.70
2023-05-02T12:18:48.876Z,11.70
2023-05-02T12:21:18.274Z,11.70
2023-05-02T12:23:47.106Z,11.70
2023-05-02T12:26:25.904Z,11.70
2023-05-02T12:28:55.600Z,11.80
2023-05-02T12:31:24.648Z,11.70
2023-05-02T12:33:56.085Z,11.70
2023-05-02T12:36:24.916Z,11.80
2023-05-02T12:38:55.356Z,11.90
2023-05-02T12:41:46.785Z,12.10
2023-05-02T12:44:15.049Z,12.10
2023-05-02T12:47:01.122Z,12.20
2023-05-02T12:49:29.491Z,12.20
2023-05-02T12:51:59.955Z,12.20
2023-05-02T12:54:28.278Z,12.30
2023-05-02T12:56:56.857Z,12.30
2023-05-02T12:59:29.822Z,12.30
2023-05-02T13:01:58.738Z,12.30
2023-05-02T13:04:41.086Z,12.30
2023-05-02T13:07:09.836Z,12.30
2023-05-02T13:09:38.382Z,12.10
2023-05-02T13:12:06.995Z,11.90
2023-05-02T13:14:35.343Z,11.90
2023-05-02T13:17:04.711Z,12.10
2023-05-02T13:19:33.193Z,12.10
2023-05-02T13:22:01.584Z,12.10
2023-05-02T13:24:29.884Z,12.10
2023-05-02T13:26:58.242Z,12.30
2023-05-02T13:29:26.583Z,12.40
2023-05-02T13:31:54.874Z,12.30
2023-05-02T13:34:23.400Z,12.10
2023-05-02T13:36:51.693Z,12.10
2023-05-02T13:39:21.184Z,12.10
2023-05-02T13:41:49.479Z,12.30
2023-05-02T13:44:17.766Z,12.40
2023-05-02T13:46:46.264Z,12.30
2023-05-02T13:49:15.057Z,12.40
2023-05-02T13:51:43.413Z,12.00
2023-05-02T13:54:11.789Z,12.20
2023-05-02T13:56:40.630Z,12.20
2023-05-02T13:59:10.946Z,12.10
2023-05-02T14:01:41.213Z,11.70
2023-05-02T14:04:09.766Z,11.70
2023-05-02T14:06:39.069Z,11.60
2023-05-02T14:09:07.985Z,11.30
2023-05-02T14:11:36.958Z,11.20
2023-05-02T14:14:05.305Z,11.20
2023-05-02T14:16:35.866Z,11.20
2023-05-02T14:19:04.332Z,11.20
2023-05-02T14:21:32.782Z,11.30
2023-05-02T14:24:01.140Z,11.50
2023-05-02T14:26:29.461Z,11.70
2023-05-02T14:28:57.978Z,11.70
2023-05-02T14:31:26.481Z,11.50
2023-05-02T14:33:54.822Z,11.30
2023-05-02T14:36:23.119Z,11.30
2023-05-02T14:38:51.731Z,11.30
2023-05-02T14:41:20.110Z,11.60
2023-05-02T14:43:48.382Z,11.80
2023-05-02T14:46:16.901Z,12.00
2023-05-02T14:48:45.256Z,12.20
2023-05-02T14:51:13.553Z,12.30
2023-05-02T14:53:42.065Z,12.40
2023-05-02T14:56:18.004Z,12.10
2023-05-02T14:58:46.698Z,12.10
2023-05-02T15:01:22.248Z,12.40
2023-05-02T15:06:23.525Z,12.80
2023-05-02T15:08:52.269Z,13.10
2023-05-02T15:11:20.552Z,13.10
2023-05-02T15:13:48.833Z,13.40
2023-05-02T15:16:17.360Z,13.60
2023-05-02T15:18:46.119Z,13.30
2023-05-02T15:21:14.544Z,13.30
2023-05-02T15:23:43.078Z,13.80
2023-05-02T15:26:11.433Z,14.20
2023-05-02T15:28:39.917Z,13.70
2023-05-02T15:31:08.347Z,13.70
2023-05-02T15:33:36.848Z,14.00
2023-05-02T15:36:05.381Z,14.50
2023-05-02T15:38:37.629Z,14.70
2023-05-02T15:41:06.703Z,14.50
2023-05-02T15:43:35.111Z,14.10
2023-05-02T15:46:03.851Z,14.20
2023-05-02T15:48:36.595Z,13.90
2023-05-02T15:51:11.245Z,14.20
2023-05-02T15:53:43.057Z,14.40
2023-05-02T15:56:14.897Z,14.60
2023-05-02T15:58:43.261Z,15.10
2023-05-02T16:01:11.559Z,15.50
2023-05-02T16:03:39.999Z,15.60
2023-05-02T16:06:08.791Z,15.80
2023-05-02T16:08:37.718Z,16.00
2023-05-02T16:11:06.078Z,15.70
2023-05-02T16:13:34.405Z,15.90
2023-05-02T16:16:02.790Z,16.00
2023-05-02T16:18:32.000Z,15.70
2023-05-02T16:21:00.402Z,15.70
2023-05-02T16:23:28.723Z,15.60
2023-05-02T16:26:01.501Z,15.90
2023-05-02T16:28:29.940Z,16.10
2023-05-02T16:30:58.268Z,16.50
2023-05-02T16:33:26.739Z,16.60
2023-05-02T16:36:07.764Z,16.80
2023-05-02T16:38:37.328Z,16.50
2023-05-02T16:41:07.716Z,16.60
2023-05-02T16:43:36.381Z,16.70
2023-05-02T16:46:06.861Z,16.90
2023-05-02T16:48:36.042Z,16.70
2023-05-02T16:51:04.644Z,17.00
2023-05-02T16:53:33.212Z,17.20
2023-05-02T16:56:01.826Z,17.00
2023-05-02T16:58:30.298Z,16.70
2023-05-02T17:01:01.768Z,16.20
2023-05-02T17:03:30.161Z,16.30
2023-05-02T17:06:02.713Z,15.90
2023-05-02T17:08:31.651Z,15.90
2023-05-02T17:11:00.046Z,15.70
2023-05-02T17:13:28.758Z,15.80
2023-05-02T17:15:57.060Z,15.90
2023-05-02T17:18:27.146Z,15.90
2023-05-02T17:20:56.481Z,16.00
2023-05-02T17:23:25.003Z,16.30
2023-05-02T17:25:53.438Z,16.60
2023-05-02T17:28:21.844Z,16.80
2023-05-02T17:30:55.110Z,17.00
2023-05-02T17:33:23.681Z,17.90
2023-05-02T17:35:52.155Z,18.10
2023-05-02T17:38:20.450Z,18.10
2023-05-02T17:40:48.781Z,18.10
2023-05-02T17:43:17.503Z,18.60
2023-05-02T17:45:46.595Z,19.40
2023-05-02T17:48:15.191Z,19.70
2023-05-02T17:50:44.555Z,19.60
2023-05-02T17:53:13.342Z,19.70
2023-05-02T17:55:41.631Z,19.50
2023-05-02T17:58:09.936Z,19.80
2023-05-02T18:00:38.839Z,20.10
2023-05-02T18:03:08.865Z,20.50
2023-05-02T18:05:41.085Z,20.40
2023-05-02T18:08:09.584Z,19.90
2023-05-02T18:10:42.635Z,19.90
2023-05-02T18:13:11.462Z,18.90
2023-05-02T18:15:39.838Z,19.60
2023-05-02T18:18:08.286Z,19.90
2023-05-02T18:20:41.357Z,20.50
2023-05-02T18:23:09.690Z,20.40
2023-05-02T18:25:38.018Z,19.90
2023-05-02T18:28:06.780Z,19.90
2023-05-02T18:30:41.116Z,19.20
2023-05-02T18:33:09.773Z,18.20
2023-05-02T18:35:38.106Z,18.20
2023-05-02T18:38:09.215Z,18.40
2023-05-02T18:40:37.554Z,18.60
2023-05-02T18:43:05.860Z,17.70
2023-05-02T18:45:35.610Z,17.20
2023-05-02T18:48:04.175Z,16.90
2023-05-02T18:50:32.844Z,16.60
2023-05-02T18:53:01.209Z,17.20
2023-05-02T18:55:30.042Z,17.70
2023-05-02T18:57:58.360Z,17.30
2023-05-02T19:00:26.859Z,16.90
2023-05-02T19:02:55.299Z,17.30
2023-05-02T19:05:23.811Z,17.60
2023-05-02T19:07:52.680Z,16.70
2023-05-02T19:10:20.969Z,16.90
2023-05-02T19:12:49.233Z,16.90
2023-05-02T19:15:17.628Z,17.20
2023-05-02T19:17:45.925Z,17.50
2023-05-02T19:20:14.239Z,18.10
2023-05-02T19:22:43.879Z,18.50
2023-05-02T19:25:13.633Z,19.10
2023-05-02T19:27:42.927Z,19.60
2023-05-02T19:30:14.385Z,20.20
2023-05-02T19:32:42.858Z,20.60
2023-05-02T19:35:11.367Z,19.70
2023-05-02T19:37:39.772Z,20.50
2023-05-02T19:40:08.920Z,19.10
2023-05-02T19:42:38.277Z,18.30
2023-05-02T19:45:07.266Z,19.00
2023-05-02T19:47:35.610Z,19.30
2023-05-02T19:50:04.088Z,19.60
2023-05-02T19:52:32.406Z,19.90
2023-05-02T19:55:02.650Z,20.00
2023-05-02T19:57:31.398Z,19.80
2023-05-02T20:00:00.048Z,19.00
2023-05-02T20:02:28.919Z,19.40
2023-05-02T20:04:57.304Z,19.90
2023-05-02T20:07:25.608Z,20.20
2023-05-02T20:09:54.021Z,20.50
2023-05-02T20:12:22.418Z,20.10
2023-05-02T20:14:50.741Z,20.40
2023-05-02T20:17:19.077Z,20.30
2023-05-02T20:19:47.372Z,20.40
2023-05-02T20:22:15.782Z,20.60
2023-05-02T20:24:44.156Z,20.90
2023-05-02T20:27:12.461Z,20.40
2023-05-02T20:29:40.913Z,20.90
2023-05-02T20:32:09.244Z,21.00
2023-05-02T20:34:37.679Z,21.20
2023-05-02T20:37:10.985Z,21.20
2023-05-02T20:39:39.334Z,21.30
2023-05-02T20:42:07.694Z,21.50
2023-05-02T20:44:37.366Z,21.00
2023-05-02T20:47:05.702Z,20.60
2023-05-02T20:49:34.607Z,20.70
2023-05-02T20:52:06.499Z,20.90
2023-05-02T20:54:35.281Z,20.80
2023-05-02T20:57:04.380Z,20.70
2023-05-02T20:59:32.757Z,20.60
2023-05-02T21:02:01.355Z,20.30
2023-05-02T21:04:29.879Z,19.40
2023-05-02T21:06:58.289Z,19.50
2023-05-02T21:09:26.596Z,19.60
2023-05-02T21:11:55.024Z,19.90
2023-05-02T21:14:25.860Z,20.10
2023-05-02T21:16:54.442Z,20.00
2023-05-02T21:19:22.845Z,20.30
2023-05-02T21:21:51.194Z,19.70
2023-05-02T21:24:19.484Z,19.60
2023-05-02T21:26:47.810Z,19.80
2023-05-02T21:29:16.096Z,20.10
2023-05-02T21:31:44.487Z,20.30
2023-05-02T21:34:12.897Z,20.40
2023-05-02T21:36:42.843Z,20.40
2023-05-02T21:39:11.113Z,20.00
2023-05-02T21:41:39.446Z,20.40
2023-05-02T21:44:07.743Z,20.40
2023-05-02T21:46:36.047Z,20.70
2023-05-02T21:49:04.783Z,21.10
2023-05-02T21:51:34.890Z,21.30
2023-05-02T21:54:03.168Z,21.50
2023-05-02T21:56:31.478Z,21.80
2023-05-02T21:58:59.773Z,22.10
2023-05-02T22:01:28.120Z,22.10
2023-05-02T22:03:56.564Z,22.00
2023-05-02T22:06:25.803Z,21.80
2023-05-02T22:08:54.374Z,22.00
2023-05-02T22:11:25.046Z,22.10
2023-05-02T22:13:53.392Z,22.30
2023-05-02T22:16:22.193Z,22.20
2023-05-02T22:18:51.230Z,21.40
2023-05-02T22:21:19.658Z,21.70
2023-05-02T22:23:47.993Z,22.30
2023-05-02T22:26:16.276Z,22.60
2023-05-02T22:28:44.576Z,22.60
2023-05-02T22:31:13.066Z,22.80
2023-05-02T22:33:41.408Z,22.60
2023-05-02T22:36:10.103Z,22.60
2023-05-02T22:38:42.302Z,22.80
2023-05-02T22:41:10.863Z,22.80
2023-05-02T22:43:39.140Z,23.00
2023-05-02T22:46:07.820Z,22.80
2023-05-02T22:48:36.355Z,22.70
2023-05-02T22:51:04.721Z,23.00
2023-05-02T22:53:33.186Z,22.00
2023-05-02T22:56:01.547Z,22.30
2023-05-02T22:58:29.824Z,22.20
2023-05-02T23:00:58.122Z,22.20
2023-05-02T23:03:26.798Z,22.00
2023-05-02T23:05:55.684Z,21.40
2023-05-02T23:08:23.977Z,21.30
2023-05-02T23:10:52.647Z,21.30
2023-05-02T23:13:21.494Z,21.40
2023-05-02T23:15:55.246Z,21.30
2023-05-02T23:18:23.966Z,21.30
2023-05-02T23:20:52.765Z,21.30
2023-05-02T23:23:21.349Z,21.30
2023-05-02T23:25:49.731Z,21.20
2023-05-02T23:28:18.240Z,21.20
2023-05-02T23:30:47.041Z,20.80
2023-05-02T23:33:16.015Z,20.60
2023-05-02T23:35:44.472Z,21.00
2023-05-02T23:38:12.897Z,20.90
2023-05-02T23:40:41.303Z,20.80
2023-05-02T23:43:10.112Z,21.20
2023-05-02T23:45:38.552Z,21.00
2023-05-02T23:48:07.231Z,20.90
2023-05-02T23:50:35.636Z,20.40
2023-05-02T23:53:04.152Z,20.00
2023-05-02T23:55:33.577Z,19.80
2023-05-02T23:58:01.883Z,19.80
