createdAt,value
2018-07-10T00:03:22.679Z,2.40
2018-07-10T00:06:03.343Z,2.13
2018-07-10T00:10:47.312Z,2.60
2018-07-10T00:13:16.724Z,2.27
2018-07-10T00:15:46.005Z,2.20
2018-07-10T00:18:15.377Z,2.50
2018-07-10T00:20:44.641Z,2.30
2018-07-10T00:23:13.895Z,2.47
2018-07-10T00:25:43.143Z,2.33
2018-07-10T00:28:12.437Z,2.17
2018-07-10T00:30:41.699Z,2.40
2018-07-10T00:33:11.007Z,2.40
2018-07-10T00:35:40.219Z,2.33
2018-07-10T00:38:20.173Z,2.17
2018-07-10T00:40:49.532Z,2.20
2018-07-10T00:43:18.898Z,2.20
2018-07-10T00:45:48.149Z,2.47
2018-07-10T00:48:17.435Z,2.33
2018-07-10T00:50:46.819Z,2.23
2018-07-10T00:53:16.109Z,2.27
2018-07-10T00:55:45.344Z,2.37
2018-07-10T00:58:15.053Z,2.60
2018-07-10T01:00:48.391Z,2.30
2018-07-10T01:03:17.914Z,2.60
2018-07-10T01:05:47.483Z,2.63
2018-07-10T01:08:16.895Z,2.33
2018-07-10T01:10:53.699Z,2.40
2018-07-10T01:13:23.170Z,2.50
2018-07-10T01:15:52.406Z,2.33
2018-07-10T01:18:29.007Z,2.43
2018-07-10T01:20:58.239Z,2.50
2018-07-10T01:23:30.972Z,2.47
2018-07-10T01:26:04.070Z,2.83
2018-07-10T01:28:33.518Z,2.37
2018-07-10T01:31:03.149Z,2.30
2018-07-10T01:33:32.420Z,2.40
2018-07-10T01:36:03.939Z,2.40
2018-07-10T01:38:33.698Z,2.70
2018-07-10T01:41:02.972Z,2.40
2018-07-10T01:43:32.599Z,2.53
2018-07-10T01:46:01.928Z,2.30
2018-07-10T01:48:31.246Z,2.30
2018-07-10T01:51:00.749Z,2.63
2018-07-10T01:53:30.153Z,2.50
2018-07-10T01:55:59.428Z,2.60
2018-07-10T01:58:28.951Z,2.47
2018-07-10T02:00:58.171Z,2.37
2018-07-10T02:03:28.266Z,2.57
2018-07-10T02:05:57.030Z,2.60
2018-07-10T02:08:28.763Z,2.73
2018-07-10T02:10:58.124Z,2.70
2018-07-10T02:13:27.391Z,2.40
2018-07-10T02:15:56.823Z,2.50
2018-07-10T02:18:26.136Z,2.40
2018-07-10T02:20:59.040Z,2.60
2018-07-10T02:23:40.948Z,2.40
2018-07-10T02:26:20.592Z,2.10
2018-07-10T02:28:51.169Z,2.40
2018-07-10T02:31:21.380Z,2.60
2018-07-10T02:33:51.484Z,2.13
2018-07-10T02:36:21.850Z,2.60
2018-07-10T02:38:53.249Z,2.13
2018-07-10T02:41:23.777Z,2.30
2018-07-10T02:43:59.072Z,2.70
2018-07-10T02:46:29.907Z,2.60
2018-07-10T02:49:21.883Z,2.33
2018-07-10T02:51:56.690Z,2.63
2018-07-10T02:54:28.531Z,2.43
2018-07-10T02:56:58.480Z,2.60
2018-07-10T02:59:35.251Z,2.60
2018-07-10T03:02:06.032Z,2.90
2018-07-10T03:04:36.816Z,2.60
2018-07-10T03:07:06.211Z,2.50
2018-07-10T03:09:35.566Z,2.27
2018-07-10T03:12:05.297Z,2.40
2018-07-10T03:14:34.753Z,2.53
2018-07-10T03:17:04.107Z,2.57
2018-07-10T03:19:33.473Z,2.33
2018-07-10T03:22:02.841Z,2.50
2018-07-10T03:24:32.163Z,2.30
2018-07-10T03:27:01.536Z,2.50
2018-07-10T03:29:30.843Z,2.50
2018-07-10T03:32:00.157Z,2.33
2018-07-10T03:34:29.452Z,2.67
2018-07-10T03:36:58.861Z,2.30
2018-07-10T03:39:28.179Z,2.40
2018-07-10T03:41:57.647Z,2.70
2018-07-10T03:44:27.423Z,2.70
2018-07-10T03:46:56.784Z,2.50
2018-07-10T03:49:26.042Z,2.50
2018-07-10T03:51:56.283Z,2.70
2018-07-10T03:54:25.711Z,2.80
2018-07-10T03:56:55.092Z,2.73
2018-07-10T03:59:25.008Z,2.60
2018-07-10T04:01:54.512Z,2.67
2018-07-10T04:04:24.139Z,2.60
2018-07-10T04:06:53.615Z,2.43
2018-07-10T04:09:22.943Z,2.90
2018-07-10T04:11:52.936Z,2.57
2018-07-10T04:14:23.999Z,2.77
2018-07-10T04:17:03.425Z,2.80
2018-07-10T04:19:32.815Z,2.97
2018-07-10T04:22:03.058Z,2.77
2018-07-10T04:24:32.380Z,3.00
2018-07-10T04:27:08.311Z,2.83
2018-07-10T04:29:49.548Z,3.20
2018-07-10T04:32:18.920Z,2.83
2018-07-10T04:34:48.717Z,3.00
2018-07-10T04:37:18.091Z,2.90
2018-07-10T04:39:47.491Z,2.80
2018-07-10T04:42:39.434Z,3.10
2018-07-10T04:45:10.928Z,3.27
2018-07-10T04:47:43.899Z,2.80
2018-07-10T04:50:18.138Z,2.70
2018-07-10T04:52:53.696Z,2.87
2018-07-10T04:55:23.042Z,2.87
2018-07-10T04:58:05.028Z,2.80
2018-07-10T05:00:39.528Z,2.50
2018-07-10T05:03:08.958Z,2.57
2018-07-10T05:05:38.303Z,2.90
2018-07-10T05:08:07.618Z,3.07
2018-07-10T05:10:37.267Z,2.50
2018-07-10T05:13:07.602Z,2.90
2018-07-10T05:15:38.199Z,2.97
2018-07-10T05:18:08.565Z,2.70
2018-07-10T05:20:38.340Z,2.60
2018-07-10T05:23:07.782Z,2.37
2018-07-10T05:25:39.900Z,2.30
2018-07-10T05:28:09.320Z,2.60
2018-07-10T05:30:42.152Z,2.80
2018-07-10T05:33:13.201Z,2.90
2018-07-10T05:35:43.503Z,2.40
2018-07-10T05:38:12.827Z,2.47
2018-07-10T05:40:42.215Z,2.43
2018-07-10T05:43:14.908Z,2.70
2018-07-10T05:45:45.286Z,2.77
2018-07-10T05:48:16.835Z,2.53
2018-07-10T05:50:46.257Z,2.80
2018-07-10T05:53:15.647Z,2.40
2018-07-10T05:55:47.383Z,2.73
2018-07-10T05:58:16.731Z,2.40
2018-07-10T06:00:46.007Z,2.67
2018-07-10T06:03:15.835Z,2.20
2018-07-10T06:05:45.196Z,2.40
2018-07-10T06:08:18.223Z,2.10
2018-07-10T06:10:47.611Z,2.33
2018-07-10T06:13:16.955Z,2.23
2018-07-10T06:15:46.351Z,2.53
2018-07-10T06:18:15.812Z,2.30
2018-07-10T06:20:45.263Z,2.30
2018-07-10T06:23:14.603Z,2.30
2018-07-10T06:25:43.960Z,2.30
2018-07-10T06:28:16.545Z,2.10
2018-07-10T06:30:45.929Z,2.60
2018-07-10T06:33:20.734Z,2.60
2018-07-10T06:36:12.455Z,2.70
2018-07-10T06:38:47.887Z,2.47
2018-07-10T06:41:17.572Z,2.63
2018-07-10T06:43:49.842Z,2.77
2018-07-10T06:46:22.797Z,2.50
2018-07-10T06:48:54.623Z,2.70
2018-07-10T06:51:23.927Z,3.00
2018-07-10T06:53:56.360Z,2.97
2018-07-10T06:56:28.820Z,2.80
2018-07-10T06:58:58.403Z,2.87
2018-07-10T07:01:27.706Z,2.90
2018-07-10T07:04:00.464Z,3.43
2018-07-10T07:06:31.285Z,2.70
2018-07-10T07:09:00.667Z,3.30
2018-07-10T07:11:30.352Z,2.90
2018-07-10T07:14:00.014Z,3.20
2018-07-10T07:16:29.455Z,3.00
2018-07-10T07:18:58.868Z,3.03
2018-07-10T07:21:28.252Z,3.30
2018-07-10T07:23:57.532Z,3.50
2018-07-10T07:26:27.031Z,3.40
2018-07-10T07:28:56.388Z,3.40
2018-07-10T07:31:26.545Z,3.50
2018-07-10T07:33:55.897Z,3.83
2018-07-10T07:36:25.172Z,3.73
2018-07-10T07:38:54.573Z,3.97
2018-07-10T07:41:23.988Z,3.50
2018-07-10T07:43:53.335Z,3.37
2018-07-10T07:46:22.819Z,4.20
2018-07-10T07:48:52.154Z,3.40
2018-07-10T07:51:21.553Z,3.20
2018-07-10T07:53:51.768Z,3.87
2018-07-10T07:56:21.319Z,3.57
2018-07-10T07:58:50.767Z,3.27
2018-07-10T08:01:20.110Z,3.50
2018-07-10T08:03:49.490Z,3.30
2018-07-10T08:06:18.802Z,3.47
2018-07-10T08:08:48.202Z,3.70
2018-07-10T08:11:17.573Z,3.70
2018-07-10T08:13:46.935Z,3.60
2018-07-10T08:16:16.298Z,3.80
2018-07-10T08:18:45.610Z,3.97
2018-07-10T08:21:14.942Z,4.00
2018-07-10T08:23:44.347Z,4.10
2018-07-10T08:26:13.720Z,3.70
2018-07-10T08:28:43.198Z,3.63
2018-07-10T08:31:12.442Z,4.27
2018-07-10T08:33:41.930Z,4.63
2018-07-10T08:36:11.035Z,4.30
2018-07-10T08:38:46.283Z,4.40
2018-07-10T08:41:26.000Z,4.07
2018-07-10T08:43:55.698Z,4.43
2018-07-10T08:46:27.915Z,4.60
2018-07-10T08:48:57.335Z,4.70
2018-07-10T08:51:26.684Z,4.70
2018-07-10T08:53:56.435Z,4.07
2018-07-10T08:56:26.107Z,4.40
2018-07-10T08:58:55.501Z,4.60
2018-07-10T09:01:25.395Z,4.17
2018-07-10T09:03:54.761Z,4.60
2018-07-10T09:06:24.023Z,4.97
2018-07-10T09:09:01.572Z,5.73
2018-07-10T09:11:30.911Z,5.07
2018-07-10T09:13:59.976Z,5.93
2018-07-10T09:16:29.272Z,5.57
2018-07-10T09:18:58.747Z,5.37
2018-07-10T09:21:28.103Z,5.60
2018-07-10T09:23:57.511Z,6.53
2018-07-10T09:26:27.726Z,5.97
2018-07-10T09:28:57.223Z,6.33
2018-07-10T09:31:26.655Z,5.90
2018-07-10T09:33:56.208Z,6.07
2018-07-10T09:36:25.568Z,6.40
2018-07-10T09:38:55.307Z,7.20
2018-07-10T09:41:24.621Z,6.67
2018-07-10T09:43:54.273Z,7.33
2018-07-10T09:46:23.599Z,7.03
2018-07-10T09:48:52.895Z,8.00
2018-07-10T09:51:22.232Z,6.83
2018-07-10T09:53:51.590Z,7.10
2018-07-10T09:56:20.914Z,6.60
2018-07-10T09:58:52.184Z,6.37
2018-07-10T10:01:26.788Z,6.73
2018-07-10T10:03:56.934Z,7.13
2018-07-10T10:06:26.219Z,7.43
2018-07-10T10:08:55.667Z,7.13
2018-07-10T10:11:24.919Z,7.10
2018-07-10T10:13:54.235Z,6.73
2018-07-10T10:16:23.603Z,6.83
2018-07-10T10:18:56.302Z,6.90
2018-07-10T10:21:28.152Z,6.80
2018-07-10T10:23:59.367Z,7.07
2018-07-10T10:26:29.239Z,6.43
2018-07-10T10:28:58.680Z,6.97
2018-07-10T10:31:28.070Z,6.10
2018-07-10T10:33:57.406Z,5.30
2018-07-10T10:36:26.711Z,5.23
2018-07-10T10:38:56.001Z,5.60
2018-07-10T10:41:25.337Z,5.30
2018-07-10T10:43:54.665Z,5.30
2018-07-10T10:46:24.092Z,5.50
2018-07-10T10:48:54.094Z,4.90
2018-07-10T10:51:24.042Z,5.67
2018-07-10T10:53:53.515Z,5.33
2018-07-10T10:56:22.940Z,5.03
2018-07-10T10:58:52.610Z,5.13
2018-07-10T11:01:21.994Z,4.90
2018-07-10T11:03:51.399Z,5.23
2018-07-10T11:06:21.277Z,4.50
2018-07-10T11:08:50.559Z,5.20
2018-07-10T11:11:20.051Z,4.90
2018-07-10T11:13:49.432Z,5.30
2018-07-10T11:16:18.903Z,4.83
2018-07-10T11:19:56.159Z,5.00
2018-07-10T11:22:25.538Z,4.60
2018-07-10T11:25:10.727Z,5.23
2018-07-10T11:27:55.789Z,5.30
2018-07-10T11:30:25.076Z,4.87
2018-07-10T11:32:54.455Z,5.13
2018-07-10T11:35:24.053Z,4.97
2018-07-10T11:37:53.518Z,5.23
2018-07-10T11:40:23.039Z,5.37
2018-07-10T11:42:52.380Z,5.20
2018-07-10T11:45:22.359Z,5.07
2018-07-10T11:47:51.858Z,4.10
2018-07-10T11:50:21.149Z,4.10
2018-07-10T11:52:50.471Z,4.20
2018-07-10T11:55:19.740Z,4.17
2018-07-10T11:57:49.775Z,4.40
2018-07-10T12:00:19.782Z,4.10
2018-07-10T12:02:50.112Z,3.93
2018-07-10T12:05:20.827Z,3.90
2018-07-10T12:07:54.901Z,4.07
2018-07-10T12:10:26.331Z,4.20
2018-07-10T12:12:55.819Z,4.17
2018-07-10T12:15:25.579Z,3.80
2018-07-10T12:17:56.790Z,3.80
2018-07-10T12:20:30.079Z,3.97
2018-07-10T12:23:00.571Z,3.70
2018-07-10T12:25:40.904Z,4.23
2018-07-10T12:28:11.661Z,3.70
2018-07-10T12:30:41.115Z,4.00
2018-07-10T12:33:10.658Z,3.70
2018-07-10T12:35:40.086Z,4.23
2018-07-10T12:38:09.414Z,4.27
2018-07-10T12:40:38.743Z,3.20
2018-07-10T12:43:08.090Z,3.27
2018-07-10T12:45:37.507Z,3.03
2018-07-10T12:48:06.848Z,2.80
2018-07-10T12:50:36.218Z,2.90
2018-07-10T12:53:05.570Z,2.90
2018-07-10T12:55:35.994Z,3.30
2018-07-10T12:58:05.506Z,3.10
2018-07-10T13:00:36.807Z,2.90
2018-07-10T13:03:07.684Z,3.20
2018-07-10T13:05:48.307Z,3.57
2018-07-10T13:08:18.143Z,3.00
2018-07-10T13:10:47.584Z,2.70
2018-07-10T13:13:17.267Z,3.00
2018-07-10T13:15:46.735Z,2.80
2018-07-10T13:18:17.295Z,2.97
2018-07-10T13:20:46.724Z,3.40
2018-07-10T13:23:16.139Z,3.07
2018-07-10T13:25:45.439Z,2.90
2018-07-10T13:28:14.835Z,2.90
2018-07-10T13:30:44.424Z,2.80
2018-07-10T13:33:13.681Z,3.23
2018-07-10T13:35:43.163Z,3.00
2018-07-10T13:38:13.463Z,3.07
2018-07-10T13:40:42.884Z,3.30
2018-07-10T13:43:12.242Z,3.43
2018-07-10T13:45:41.568Z,3.67
2018-07-10T13:48:10.895Z,3.57
2018-07-10T13:50:40.295Z,3.50
2018-07-10T13:53:09.642Z,4.20
2018-07-10T13:55:38.962Z,3.90
2018-07-10T13:58:12.419Z,3.50
2018-07-10T14:00:45.085Z,3.57
2018-07-10T14:03:14.497Z,3.83
2018-07-10T14:05:43.852Z,3.43
2018-07-10T14:08:13.192Z,3.57
2018-07-10T14:10:42.547Z,3.40
2018-07-10T14:13:11.963Z,3.10
2018-07-10T14:15:42.071Z,3.40
2018-07-10T14:18:11.651Z,3.33
2018-07-10T14:20:48.238Z,2.80
2018-07-10T14:23:17.703Z,2.80
2018-07-10T14:25:47.624Z,3.10
2018-07-10T14:28:16.901Z,3.17
2018-07-10T14:30:46.242Z,2.97
2018-07-10T14:33:15.546Z,3.20
2018-07-10T14:35:44.899Z,2.83
2018-07-10T14:38:17.291Z,2.63
2018-07-10T14:40:50.157Z,2.67
2018-07-10T14:43:50.309Z,3.07
2018-07-10T14:46:23.126Z,2.97
2018-07-10T14:48:59.079Z,2.67
2018-07-10T14:51:36.794Z,2.97
2018-07-10T14:54:06.216Z,2.93
2018-07-10T14:56:35.919Z,2.80
2018-07-10T14:59:05.469Z,2.97
2018-07-10T15:01:34.879Z,2.80
2018-07-10T15:04:04.188Z,3.07
2018-07-10T15:06:33.488Z,3.10
2018-07-10T15:09:03.076Z,3.20
2018-07-10T15:11:32.571Z,3.20
2018-07-10T15:14:04.497Z,2.83
2018-07-10T15:16:39.043Z,2.73
2018-07-10T15:19:08.414Z,2.80
2018-07-10T15:21:37.645Z,3.30
2018-07-10T15:24:08.145Z,2.77
2018-07-10T15:26:37.460Z,3.10
2018-07-10T15:29:06.667Z,3.10
2018-07-10T15:31:36.003Z,3.03
2018-07-10T15:34:05.411Z,2.87
2018-07-10T15:36:34.711Z,2.90
2018-07-10T15:39:05.119Z,3.20
2018-07-10T15:41:34.366Z,3.10
2018-07-10T15:44:03.679Z,3.03
2018-07-10T15:46:33.013Z,2.90
2018-07-10T15:49:02.460Z,3.00
2018-07-10T15:51:32.082Z,3.37
2018-07-10T15:54:04.005Z,3.00
2018-07-10T15:56:33.287Z,2.93
2018-07-10T15:59:02.022Z,3.00
2018-07-10T16:01:31.526Z,2.87
2018-07-10T16:04:00.869Z,2.90
2018-07-10T16:06:31.925Z,2.80
2018-07-10T16:09:08.911Z,2.93
2018-07-10T16:11:39.488Z,2.53
2018-07-10T16:14:08.905Z,2.97
2018-07-10T16:16:38.465Z,2.43
2018-07-10T16:19:10.661Z,2.70
2018-07-10T16:21:58.693Z,2.60
2018-07-10T16:24:29.959Z,2.20
2018-07-10T16:26:59.256Z,2.10
2018-07-10T16:29:28.647Z,2.10
2018-07-10T16:32:00.407Z,2.20
2018-07-10T16:34:30.009Z,2.40
2018-07-10T16:36:59.791Z,2.60
2018-07-10T16:39:29.839Z,2.47
2018-07-10T16:42:04.163Z,2.00
2018-07-10T16:44:36.891Z,2.30
2018-07-10T16:47:08.815Z,2.20
2018-07-10T16:49:44.762Z,2.10
2018-07-10T16:55:07.495Z,2.40
2018-07-10T16:57:36.623Z,1.87
2018-07-10T17:00:05.954Z,1.87
2018-07-10T17:02:38.066Z,1.97
2018-07-10T17:05:07.458Z,1.90
2018-07-10T17:07:37.773Z,1.87
2018-07-10T17:10:07.179Z,1.80
2018-07-10T17:12:36.664Z,1.80
2018-07-10T17:15:22.334Z,1.80
2018-07-10T17:17:51.664Z,1.80
2018-07-10T17:20:20.928Z,1.60
2018-07-10T17:22:50.371Z,1.53
2018-07-10T17:25:19.756Z,1.70
2018-07-10T17:27:50.399Z,1.40
2018-07-10T17:30:19.683Z,1.20
2018-07-10T17:32:49.032Z,1.57
2018-07-10T17:35:18.383Z,1.20
2018-07-10T17:37:49.303Z,1.47
2018-07-10T17:40:19.019Z,1.60
2018-07-10T17:42:50.228Z,1.37
2018-07-10T17:45:22.723Z,1.50
2018-07-10T17:47:52.294Z,1.37
2018-07-10T17:50:22.308Z,1.40
2018-07-10T17:52:51.551Z,1.10
2018-07-10T17:55:41.533Z,1.90
2018-07-10T17:58:10.872Z,1.30
2018-07-10T18:00:40.178Z,1.23
2018-07-10T18:03:10.740Z,1.20
2018-07-10T18:05:40.648Z,1.27
2018-07-10T18:08:09.903Z,1.30
2018-07-10T18:10:40.010Z,1.60
2018-07-10T18:13:09.315Z,1.63
2018-07-10T18:15:39.040Z,1.30
2018-07-10T18:18:30.516Z,1.40
2018-07-10T18:21:00.134Z,1.20
2018-07-10T18:23:29.395Z,1.67
2018-07-10T18:25:58.700Z,1.30
2018-07-10T18:28:27.972Z,1.33
2018-07-10T18:30:57.267Z,1.40
2018-07-10T18:33:27.127Z,1.40
2018-07-10T18:35:56.755Z,1.40
2018-07-10T18:38:26.172Z,1.30
2018-07-10T18:40:55.750Z,1.10
2018-07-10T18:43:28.045Z,1.43
2018-07-10T18:45:57.101Z,1.60
2018-07-10T18:48:27.599Z,1.50
2018-07-10T18:50:57.687Z,1.57
2018-07-10T18:53:27.481Z,1.40
2018-07-10T18:55:56.803Z,1.20
2018-07-10T18:58:49.522Z,1.50
2018-07-10T19:01:27.188Z,1.30
2018-07-10T19:03:56.943Z,1.50
2018-07-10T19:06:26.283Z,1.30
2018-07-10T19:08:55.890Z,1.40
2018-07-10T19:11:27.270Z,1.37
2018-07-10T19:14:03.115Z,1.60
2018-07-10T19:16:32.863Z,1.20
2018-07-10T19:19:02.078Z,1.80
2018-07-10T19:21:35.014Z,1.40
2018-07-10T19:24:06.637Z,1.40
2018-07-10T19:26:37.647Z,1.60
2018-07-10T19:30:11.093Z,1.40
2018-07-10T19:32:40.283Z,1.37
2018-07-10T19:35:10.002Z,1.50
2018-07-10T19:37:40.201Z,1.40
2018-07-10T19:40:09.605Z,1.43
2018-07-10T19:42:40.008Z,1.47
2018-07-10T19:45:10.603Z,1.70
2018-07-10T19:47:40.961Z,1.70
2018-07-10T19:50:20.893Z,1.60
2018-07-10T19:52:55.106Z,1.60
2018-07-10T19:55:27.783Z,1.50
2018-07-10T19:58:32.157Z,1.67
2018-07-10T20:01:17.382Z,1.60
2018-07-10T20:04:52.653Z,1.70
2018-07-10T20:07:29.203Z,2.00
2018-07-10T20:10:11.240Z,1.80
2018-07-10T20:12:47.595Z,1.80
2018-07-10T20:15:25.032Z,2.10
2018-07-10T20:18:02.405Z,1.80
2018-07-10T20:20:34.835Z,2.00
2018-07-10T20:23:16.055Z,1.77
2018-07-10T20:26:00.654Z,1.80
2018-07-10T20:29:53.026Z,2.27
2018-07-10T20:32:30.900Z,1.90
2018-07-10T20:35:10.441Z,2.10
2018-07-10T20:37:39.887Z,2.07
2018-07-10T20:40:09.174Z,1.83
2018-07-10T20:42:41.689Z,1.80
2018-07-10T20:45:10.882Z,2.30
2018-07-10T20:47:48.165Z,2.40
2018-07-10T20:50:21.784Z,2.20
2018-07-10T20:52:59.294Z,2.27
2018-07-10T20:55:35.139Z,2.30
2018-07-10T20:58:08.115Z,2.37
2018-07-10T21:00:40.639Z,2.10
2018-07-10T21:03:15.884Z,2.10
2018-07-10T21:05:49.248Z,2.20
2018-07-10T21:08:28.062Z,2.00
2018-07-10T21:11:01.191Z,2.40
2018-07-10T21:13:43.027Z,2.30
2018-07-10T21:16:22.826Z,2.30
2018-07-10T21:19:01.348Z,2.43
2018-07-10T21:23:49.902Z,2.50
2018-07-10T21:26:32.327Z,2.40
2018-07-10T21:29:10.076Z,2.10
2018-07-10T21:32:16.590Z,2.30
2018-07-10T21:34:50.914Z,2.27
2018-07-10T21:37:26.132Z,2.00
2018-07-10T21:40:06.462Z,2.13
2018-07-10T21:42:43.795Z,2.40
2018-07-10T21:45:22.585Z,2.60
2018-07-10T21:48:04.045Z,2.33
2018-07-10T21:50:42.822Z,2.17
2018-07-10T21:53:12.355Z,2.20
2018-07-10T21:55:41.462Z,2.50
2018-07-10T21:58:10.598Z,2.73
2018-07-10T22:02:55.246Z,2.30
2018-07-10T22:05:24.376Z,2.33
2018-07-10T22:07:53.537Z,2.40
2018-07-10T22:10:22.863Z,2.70
2018-07-10T22:12:52.934Z,2.57
2018-07-10T22:15:22.551Z,2.53
2018-07-10T22:17:53.664Z,2.50
2018-07-10T22:20:23.104Z,2.40
2018-07-10T22:22:52.610Z,2.37
2018-07-10T22:25:21.952Z,2.50
2018-07-10T22:27:51.472Z,2.40
2018-07-10T22:30:25.899Z,2.40
2018-07-10T22:33:05.996Z,2.30
2018-07-10T22:35:35.291Z,2.50
2018-07-10T22:38:05.619Z,2.50
2018-07-10T22:40:34.960Z,2.73
2018-07-10T22:43:04.259Z,2.67
2018-07-10T22:45:33.863Z,2.40
2018-07-10T22:48:03.192Z,2.87
2018-07-10T22:50:32.556Z,2.70
2018-07-10T22:53:02.571Z,2.30
2018-07-10T22:55:33.147Z,2.70
2018-07-10T22:58:07.913Z,2.63
2018-07-10T23:00:38.444Z,2.33
2018-07-10T23:03:24.615Z,2.50
2018-07-10T23:05:54.967Z,2.40
2018-07-10T23:08:31.636Z,2.47
2018-07-10T23:11:02.975Z,2.73
2018-07-10T23:13:35.795Z,2.80
2018-07-10T23:16:04.935Z,2.57
2018-07-10T23:18:34.251Z,2.67
2018-07-10T23:21:04.576Z,2.83
2018-07-10T23:23:33.934Z,3.10
2018-07-10T23:26:03.214Z,3.03
2018-07-10T23:28:32.931Z,2.30
2018-07-10T23:31:03.820Z,2.70
2018-07-10T23:33:33.231Z,2.63
2018-07-10T23:36:03.859Z,2.57
2018-07-10T23:38:42.543Z,2.67
2018-07-10T23:41:23.823Z,3.00
2018-07-10T23:43:54.873Z,2.67
2018-07-10T23:46:34.982Z,3.00
2018-07-10T23:49:15.583Z,2.43
2018-07-10T23:51:55.644Z,2.93
2018-07-10T23:54:24.942Z,2.70
2018-07-10T23:56:54.243Z,2.83
2018-07-10T23:59:23.615Z,3.00
