createdAt,value
2017-09-24T00:00:00.550Z,12.40
2017-09-24T00:02:27.232Z,12.40
2017-09-24T00:04:55.055Z,12.40
2017-09-24T00:07:22.624Z,12.40
2017-09-24T00:09:50.277Z,12.30
2017-09-24T00:12:17.790Z,12.30
2017-09-24T00:14:44.014Z,12.30
2017-09-24T00:17:11.502Z,12.30
2017-09-24T00:19:37.748Z,12.40
2017-09-24T00:22:04.385Z,12.30
2017-09-24T00:24:30.792Z,12.40
2017-09-24T00:26:57.117Z,12.30
2017-09-24T00:29:24.121Z,12.10
2017-09-24T00:31:51.169Z,12.00
2017-09-24T00:34:17.556Z,12.00
2017-09-24T00:36:43.860Z,12.10
2017-09-24T00:39:10.889Z,12.20
2017-09-24T00:41:38.169Z,12.20
2017-09-24T00:44:04.897Z,12.30
2017-09-24T00:46:32.288Z,12.30
2017-09-24T00:48:59.851Z,12.40
2017-09-24T00:51:26.620Z,12.30
2017-09-24T00:53:53.149Z,12.40
2017-09-24T00:56:20.281Z,12.40
2017-09-24T00:58:46.820Z,12.40
2017-09-24T01:01:13.901Z,12.40
2017-09-24T01:03:41.531Z,12.40
2017-09-24T01:06:07.820Z,12.50
2017-09-24T01:08:35.159Z,12.50
2017-09-24T01:11:03.146Z,12.50
2017-09-24T01:13:30.481Z,12.50
2017-09-24T01:15:57.477Z,12.50
2017-09-24T01:18:24.233Z,12.50
2017-09-24T01:20:50.478Z,12.50
2017-09-24T01:23:16.794Z,12.50
2017-09-24T01:25:43.793Z,12.60
2017-09-24T01:28:10.100Z,12.50
2017-09-24T01:30:38.302Z,12.60
2017-09-24T01:33:05.361Z,12.60
2017-09-24T01:35:31.629Z,12.60
2017-09-24T01:37:57.918Z,12.60
2017-09-24T01:40:24.217Z,12.60
2017-09-24T01:42:51.417Z,12.60
2017-09-24T01:45:19.476Z,12.60
2017-09-24T01:47:46.160Z,12.60
2017-09-24T01:50:13.455Z,12.50
2017-09-24T01:52:39.798Z,12.50
2017-09-24T01:55:06.941Z,12.30
2017-09-24T01:57:33.555Z,12.40
2017-09-24T02:00:01.252Z,12.50
2017-09-24T02:02:27.550Z,12.50
2017-09-24T02:04:54.442Z,12.60
2017-09-24T02:07:21.803Z,12.50
2017-09-24T02:09:48.027Z,12.50
2017-09-24T02:12:14.221Z,12.40
2017-09-24T02:14:40.660Z,12.50
2017-09-24T02:17:06.887Z,12.40
2017-09-24T02:19:33.721Z,12.40
2017-09-24T02:22:00.092Z,12.40
2017-09-24T02:24:27.488Z,12.50
2017-09-24T02:26:53.875Z,12.50
2017-09-24T02:29:20.088Z,12.50
2017-09-24T02:31:47.226Z,12.50
2017-09-24T02:34:13.660Z,12.50
2017-09-24T02:36:40.451Z,12.60
2017-09-24T02:39:07.430Z,12.50
2017-09-24T02:41:33.820Z,12.50
2017-09-24T02:44:01.164Z,12.60
2017-09-24T02:46:27.784Z,12.50
2017-09-24T02:48:55.139Z,12.50
2017-09-24T02:51:23.417Z,12.60
2017-09-24T02:53:49.919Z,12.50
2017-09-24T02:56:16.356Z,12.60
2017-09-24T02:58:43.401Z,12.50
2017-09-24T03:01:10.285Z,12.50
2017-09-24T03:03:36.497Z,12.40
2017-09-24T03:06:03.741Z,12.30
2017-09-24T03:08:30.192Z,12.20
2017-09-24T03:10:57.050Z,12.20
2017-09-24T03:13:24.922Z,12.10
2017-09-24T03:15:51.879Z,12.10
2017-09-24T03:18:19.349Z,12.10
2017-09-24T03:20:45.536Z,12.10
2017-09-24T03:23:12.108Z,12.00
2017-09-24T03:25:39.060Z,12.00
2017-09-24T03:28:05.394Z,11.90
2017-09-24T03:30:32.143Z,11.90
2017-09-24T03:32:58.834Z,12.00
2017-09-24T03:35:25.752Z,12.00
2017-09-24T03:37:52.488Z,12.10
2017-09-24T03:40:21.272Z,12.20
2017-09-24T03:42:49.041Z,12.20
2017-09-24T03:45:16.643Z,12.20
2017-09-24T03:47:42.861Z,12.20
2017-09-24T03:50:09.103Z,12.20
2017-09-24T03:52:36.643Z,12.20
2017-09-24T03:55:02.865Z,12.10
2017-09-24T03:57:30.203Z,12.20
2017-09-24T03:59:58.200Z,12.20
2017-09-24T04:02:24.967Z,12.20
2017-09-24T04:04:51.673Z,12.30
2017-09-24T04:07:18.961Z,12.30
2017-09-24T04:09:46.570Z,12.30
2017-09-24T04:12:13.056Z,12.30
2017-09-24T04:14:40.784Z,12.40
2017-09-24T04:17:07.591Z,12.30
2017-09-24T04:19:33.828Z,12.40
2017-09-24T04:22:01.381Z,12.40
2017-09-24T04:24:27.600Z,12.40
2017-09-24T04:26:54.299Z,12.30
2017-09-24T04:29:21.892Z,12.20
2017-09-24T04:31:48.564Z,12.20
2017-09-24T04:34:16.714Z,12.20
2017-09-24T04:36:42.915Z,12.20
2017-09-24T04:39:10.025Z,12.30
2017-09-24T04:41:36.300Z,12.20
2017-09-24T04:44:02.565Z,12.30
2017-09-24T04:46:29.353Z,12.30
2017-09-24T04:48:56.538Z,12.30
2017-09-24T04:51:23.589Z,12.30
2017-09-24T04:53:49.801Z,12.30
2017-09-24T04:56:16.076Z,12.20
2017-09-24T04:58:42.978Z,12.20
2017-09-24T05:01:10.957Z,12.10
2017-09-24T05:03:37.703Z,12.10
2017-09-24T05:06:03.915Z,12.00
2017-09-24T05:08:30.140Z,12.00
2017-09-24T05:10:56.680Z,12.00
2017-09-24T05:13:23.011Z,12.10
2017-09-24T05:15:49.606Z,12.10
2017-09-24T05:18:16.559Z,12.20
2017-09-24T05:20:44.084Z,12.20
2017-09-24T05:23:11.110Z,12.10
2017-09-24T05:25:38.241Z,12.10
2017-09-24T05:28:04.492Z,12.10
2017-09-24T05:30:31.031Z,12.10
2017-09-24T05:32:57.330Z,12.20
2017-09-24T05:35:23.691Z,12.10
2017-09-24T05:37:49.930Z,12.10
2017-09-24T05:40:16.143Z,12.10
2017-09-24T05:42:42.379Z,12.10
2017-09-24T05:45:08.689Z,12.10
2017-09-24T05:47:35.631Z,12.10
2017-09-24T05:50:01.922Z,12.10
2017-09-24T05:52:28.852Z,12.20
2017-09-24T05:54:55.853Z,12.30
2017-09-24T05:57:23.606Z,12.30
2017-09-24T05:59:50.894Z,12.30
2017-09-24T06:02:17.869Z,12.20
2017-09-24T06:04:45.784Z,12.20
2017-09-24T06:07:12.123Z,12.20
2017-09-24T06:09:38.400Z,12.20
2017-09-24T06:12:05.397Z,12.40
2017-09-24T06:14:31.636Z,12.40
2017-09-24T06:16:57.831Z,12.50
2017-09-24T06:19:24.180Z,12.50
2017-09-24T06:21:50.975Z,12.50
2017-09-24T06:24:18.542Z,12.60
2017-09-24T06:26:44.772Z,12.60
2017-09-24T06:29:11.460Z,12.60
2017-09-24T06:31:37.884Z,12.60
2017-09-24T06:34:05.595Z,12.70
2017-09-24T06:36:33.778Z,12.70
2017-09-24T06:39:00.133Z,12.70
2017-09-24T06:41:26.389Z,12.70
2017-09-24T06:43:52.664Z,12.70
2017-09-24T06:46:19.425Z,12.80
2017-09-24T06:48:45.901Z,12.80
2017-09-24T06:51:12.377Z,12.90
2017-09-24T06:53:39.744Z,13.20
2017-09-24T06:56:05.969Z,13.40
2017-09-24T06:58:32.326Z,13.50
2017-09-24T07:00:58.740Z,13.50
2017-09-24T07:03:24.992Z,13.50
2017-09-24T07:05:51.249Z,13.30
2017-09-24T07:08:22.090Z,13.30
2017-09-24T07:10:49.158Z,13.30
2017-09-24T07:13:15.528Z,13.40
2017-09-24T07:15:41.902Z,13.50
2017-09-24T07:18:08.654Z,13.90
2017-09-24T07:20:42.837Z,14.20
2017-09-24T07:23:09.679Z,14.20
2017-09-24T07:25:37.264Z,14.70
2017-09-24T07:28:04.229Z,15.10
2017-09-24T07:30:31.046Z,15.10
2017-09-24T07:32:58.161Z,16.30
2017-09-24T07:35:25.792Z,16.80
2017-09-24T07:37:52.143Z,16.70
2017-09-24T07:40:19.033Z,17.20
2017-09-24T07:42:46.007Z,17.90
2017-09-24T07:45:12.277Z,17.90
2017-09-24T07:47:38.522Z,18.20
2017-09-24T07:50:04.950Z,18.50
2017-09-24T07:52:31.168Z,18.80
2017-09-24T07:54:57.416Z,19.10
2017-09-24T07:57:24.807Z,19.50
2017-09-24T07:59:52.321Z,19.40
2017-09-24T08:02:18.925Z,19.60
2017-09-24T08:04:46.063Z,19.90
2017-09-24T08:07:12.952Z,19.90
2017-09-24T08:09:40.245Z,20.10
2017-09-24T08:12:06.508Z,20.10
2017-09-24T08:14:32.980Z,20.30
2017-09-24T08:17:00.469Z,20.50
2017-09-24T08:19:26.685Z,20.40
2017-09-24T08:21:54.497Z,20.30
2017-09-24T08:24:20.728Z,20.40
2017-09-24T08:26:47.277Z,20.40
2017-09-24T08:29:13.855Z,20.40
2017-09-24T08:31:41.721Z,20.90
2017-09-24T08:34:07.951Z,20.80
2017-09-24T08:36:34.485Z,21.00
2017-09-24T08:39:02.201Z,21.20
2017-09-24T08:41:28.944Z,21.20
2017-09-24T08:43:55.165Z,20.90
2017-09-24T08:46:21.857Z,20.70
2017-09-24T08:48:48.296Z,20.60
2017-09-24T08:51:15.352Z,20.30
2017-09-24T08:53:41.627Z,20.30
2017-09-24T08:56:09.174Z,20.30
2017-09-24T08:58:35.443Z,20.30
2017-09-24T09:01:01.884Z,20.20
2017-09-24T09:03:28.378Z,20.00
2017-09-24T09:05:54.817Z,19.80
2017-09-24T09:08:21.912Z,19.80
2017-09-24T09:10:48.147Z,19.80
2017-09-24T09:13:14.481Z,20.00
2017-09-24T09:15:41.289Z,19.90
2017-09-24T09:18:08.256Z,20.40
2017-09-24T09:20:34.615Z,20.60
2017-09-24T09:23:01.392Z,20.50
2017-09-24T09:25:27.764Z,20.40
2017-09-24T09:27:54.383Z,20.20
2017-09-24T09:30:20.632Z,20.20
2017-09-24T09:32:48.112Z,20.30
2017-09-24T09:35:14.465Z,20.10
2017-09-24T09:37:41.628Z,19.70
2017-09-24T09:40:10.438Z,19.70
2017-09-24T09:42:37.731Z,19.40
2017-09-24T09:45:16.234Z,19.50
2017-09-24T09:47:43.066Z,19.50
2017-09-24T09:50:10.242Z,19.60
2017-09-24T09:52:36.649Z,19.70
2017-09-24T09:55:02.903Z,19.70
2017-09-24T09:57:29.819Z,19.60
2017-09-24T09:59:57.061Z,19.90
2017-09-24T10:02:24.420Z,19.90
2017-09-24T10:04:52.062Z,20.10
2017-09-24T10:07:30.431Z,20.10
2017-09-24T10:10:16.600Z,20.10
2017-09-24T10:12:44.119Z,19.80
2017-09-24T10:15:10.761Z,19.90
2017-09-24T10:17:38.701Z,20.00
2017-09-24T10:20:05.688Z,20.20
2017-09-24T10:22:32.461Z,20.10
2017-09-24T10:24:58.769Z,20.30
2017-09-24T10:27:26.243Z,20.40
2017-09-24T10:30:05.622Z,20.50
2017-09-24T10:32:32.350Z,20.60
2017-09-24T10:34:59.494Z,20.70
2017-09-24T10:37:26.119Z,20.70
2017-09-24T10:39:52.352Z,20.70
2017-09-24T10:42:19.101Z,20.70
2017-09-24T10:44:45.842Z,20.80
2017-09-24T10:47:12.632Z,20.90
2017-09-24T10:49:39.812Z,21.00
2017-09-24T10:52:06.818Z,21.00
2017-09-24T10:54:33.714Z,21.00
2017-09-24T10:56:59.953Z,21.30
2017-09-24T10:59:27.227Z,21.60
2017-09-24T11:01:54.438Z,21.70
2017-09-24T11:04:21.649Z,21.70
2017-09-24T11:06:49.119Z,21.30
2017-09-24T11:09:17.303Z,21.30
2017-09-24T11:11:43.926Z,21.30
2017-09-24T11:14:11.634Z,21.70
2017-09-24T11:16:38.597Z,21.80
2017-09-24T11:19:05.878Z,21.50
2017-09-24T11:21:32.102Z,21.40
2017-09-24T11:23:58.496Z,21.50
2017-09-24T11:26:25.450Z,21.70
2017-09-24T11:28:52.631Z,21.70
2017-09-24T11:31:18.865Z,21.70
2017-09-24T11:33:45.130Z,21.60
2017-09-24T11:36:11.361Z,21.70
2017-09-24T11:38:37.911Z,21.70
2017-09-24T11:41:04.906Z,21.30
2017-09-24T11:43:31.345Z,21.30
2017-09-24T11:45:57.589Z,21.50
2017-09-24T11:48:24.972Z,21.90
2017-09-24T11:50:52.219Z,21.90
2017-09-24T11:53:20.395Z,22.10
2017-09-24T11:55:47.015Z,22.00
2017-09-24T11:58:13.453Z,22.10
2017-09-24T12:00:40.787Z,22.10
2017-09-24T12:03:07.053Z,22.10
2017-09-24T12:05:35.021Z,22.60
2017-09-24T12:08:02.922Z,22.60
2017-09-24T12:10:30.956Z,22.60
2017-09-24T12:12:58.343Z,22.40
2017-09-24T12:15:25.692Z,22.30
2017-09-24T12:17:51.922Z,22.30
2017-09-24T12:20:18.241Z,22.40
2017-09-24T12:22:45.197Z,22.60
2017-09-24T12:25:12.610Z,22.60
2017-09-24T12:27:39.748Z,22.70
2017-09-24T12:30:06.879Z,22.80
2017-09-24T12:32:33.073Z,22.70
2017-09-24T12:34:59.570Z,22.80
2017-09-24T12:37:27.427Z,22.80
2017-09-24T12:39:55.377Z,23.00
2017-09-24T12:42:21.596Z,23.00
2017-09-24T12:44:49.326Z,23.20
2017-09-24T12:47:16.432Z,23.20
2017-09-24T12:49:42.651Z,23.20
2017-09-24T12:52:09.423Z,23.20
2017-09-24T12:54:37.398Z,23.00
2017-09-24T12:57:04.464Z,22.90
2017-09-24T12:59:31.142Z,22.90
2017-09-24T13:01:58.500Z,22.70
2017-09-24T13:04:24.698Z,22.60
2017-09-24T13:06:50.899Z,22.50
2017-09-24T13:09:19.201Z,22.00
2017-09-24T13:11:45.421Z,22.00
2017-09-24T13:14:12.993Z,21.90
2017-09-24T13:16:40.634Z,21.80
2017-09-24T13:19:06.867Z,21.80
2017-09-24T13:21:33.590Z,21.80
2017-09-24T13:24:00.597Z,21.50
2017-09-24T13:26:27.187Z,21.50
2017-09-24T13:28:55.169Z,21.40
2017-09-24T13:31:22.071Z,21.40
2017-09-24T13:33:48.998Z,21.30
2017-09-24T13:36:15.433Z,21.30
2017-09-24T13:38:43.415Z,21.30
2017-09-24T13:41:10.920Z,21.20
2017-09-24T13:43:37.718Z,21.20
2017-09-24T13:46:04.726Z,21.10
2017-09-24T13:48:31.180Z,21.10
2017-09-24T13:50:57.428Z,21.10
2017-09-24T13:53:24.432Z,21.10
2017-09-24T13:55:52.714Z,21.10
2017-09-24T13:58:19.041Z,21.00
2017-09-24T14:00:46.544Z,21.10
2017-09-24T14:03:12.787Z,21.20
2017-09-24T14:05:39.399Z,21.20
2017-09-24T14:08:06.613Z,21.20
2017-09-24T14:10:34.293Z,21.10
2017-09-24T14:13:01.511Z,21.10
2017-09-24T14:15:28.118Z,21.00
2017-09-24T14:17:55.996Z,21.20
2017-09-24T14:20:23.680Z,21.20
2017-09-24T14:22:50.081Z,21.20
2017-09-24T14:25:16.349Z,21.20
2017-09-24T14:27:44.216Z,21.50
2017-09-24T14:30:11.130Z,21.50
2017-09-24T14:32:37.998Z,21.70
2017-09-24T14:35:05.763Z,21.70
2017-09-24T14:37:33.486Z,21.70
2017-09-24T14:40:00.812Z,21.50
2017-09-24T14:42:27.801Z,21.70
2017-09-24T14:44:54.107Z,21.70
2017-09-24T14:47:21.733Z,21.80
2017-09-24T14:49:48.545Z,21.80
2017-09-24T14:52:15.075Z,21.80
2017-09-24T14:54:43.455Z,21.90
2017-09-24T14:57:12.003Z,21.90
2017-09-24T14:59:39.966Z,21.70
2017-09-24T15:02:06.935Z,21.50
2017-09-24T15:04:34.205Z,21.50
2017-09-24T15:07:01.687Z,21.30
2017-09-24T15:09:28.728Z,21.30
2017-09-24T15:11:55.016Z,21.20
2017-09-24T15:14:22.554Z,21.10
2017-09-24T15:16:51.369Z,20.90
2017-09-24T15:19:17.977Z,20.80
2017-09-24T15:21:45.147Z,20.90
2017-09-24T15:24:12.867Z,20.80
2017-09-24T15:26:39.617Z,20.80
2017-09-24T15:29:07.203Z,20.60
2017-09-24T15:31:34.384Z,20.50
2017-09-24T15:34:02.569Z,20.40
2017-09-24T15:36:28.928Z,20.40
2017-09-24T15:38:57.178Z,20.20
2017-09-24T15:41:24.188Z,20.10
2017-09-24T15:43:51.007Z,20.10
2017-09-24T15:46:17.987Z,20.00
2017-09-24T15:48:44.856Z,19.90
2017-09-24T15:51:12.020Z,19.90
2017-09-24T15:53:38.390Z,19.80
2017-09-24T15:56:05.089Z,19.80
2017-09-24T15:58:31.495Z,19.70
2017-09-24T16:00:58.842Z,19.60
2017-09-24T16:03:25.538Z,19.60
2017-09-24T16:05:53.048Z,19.50
2017-09-24T16:08:21.107Z,19.50
2017-09-24T16:10:48.405Z,19.30
2017-09-24T16:13:16.480Z,19.10
2017-09-24T16:15:43.234Z,19.10
2017-09-24T16:18:10.186Z,18.90
2017-09-24T16:20:37.573Z,18.90
2017-09-24T16:23:04.438Z,18.90
2017-09-24T16:25:31.459Z,18.80
2017-09-24T16:27:58.037Z,18.80
2017-09-24T16:30:25.262Z,18.80
2017-09-24T16:32:51.984Z,18.70
2017-09-24T16:35:19.151Z,18.60
2017-09-24T16:37:45.594Z,18.50
2017-09-24T16:40:14.089Z,18.40
2017-09-24T16:42:41.255Z,18.30
2017-09-24T16:45:07.462Z,18.20
2017-09-24T16:47:34.265Z,18.00
2017-09-24T16:50:00.553Z,17.90
2017-09-24T16:52:26.751Z,17.80
2017-09-24T16:54:54.340Z,17.70
2017-09-24T16:57:21.269Z,17.60
2017-09-24T16:59:48.755Z,17.50
2017-09-24T17:02:15.911Z,17.40
2017-09-24T17:04:43.558Z,17.30
2017-09-24T17:07:10.959Z,17.30
2017-09-24T17:09:39.131Z,17.30
2017-09-24T17:12:05.987Z,17.20
2017-09-24T17:14:32.937Z,17.20
2017-09-24T17:17:00.549Z,17.00
2017-09-24T17:19:28.238Z,16.90
2017-09-24T17:21:55.486Z,16.90
2017-09-24T17:24:21.744Z,16.80
2017-09-24T17:26:48.516Z,16.80
2017-09-24T17:29:15.487Z,16.60
2017-09-24T17:31:41.694Z,16.60
2017-09-24T17:34:08.811Z,16.50
2017-09-24T17:36:35.034Z,16.40
2017-09-24T17:39:01.359Z,16.40
2017-09-24T17:41:28.105Z,16.40
2017-09-24T17:43:55.468Z,16.30
2017-09-24T17:46:22.475Z,16.20
2017-09-24T17:48:48.797Z,16.20
2017-09-24T17:51:15.601Z,16.10
2017-09-24T17:53:42.131Z,16.10
2017-09-24T17:56:10.303Z,16.00
2017-09-24T17:58:36.615Z,16.00
2017-09-24T18:01:03.122Z,16.00
2017-09-24T18:03:29.375Z,15.90
2017-09-24T18:05:56.198Z,15.80
2017-09-24T18:08:22.690Z,15.70
2017-09-24T18:10:50.299Z,15.60
2017-09-24T18:13:18.052Z,15.60
2017-09-24T18:15:44.809Z,15.60
2017-09-24T18:18:13.357Z,15.30
2017-09-24T18:20:39.615Z,15.20
2017-09-24T18:23:05.840Z,15.30
2017-09-24T18:25:32.513Z,15.30
2017-09-24T18:28:01.051Z,15.10
2017-09-24T18:30:28.003Z,15.10
2017-09-24T18:32:55.711Z,15.10
2017-09-24T18:35:24.503Z,14.90
2017-09-24T18:37:52.046Z,15.00
2017-09-24T18:40:18.521Z,14.90
2017-09-24T18:42:45.585Z,14.70
2017-09-24T18:45:11.840Z,14.60
2017-09-24T18:47:38.344Z,14.60
2017-09-24T18:50:05.526Z,14.60
2017-09-24T18:52:31.771Z,14.60
2017-09-24T18:54:57.997Z,14.50
2017-09-24T18:57:24.244Z,14.50
2017-09-24T18:59:52.157Z,14.40
2017-09-24T19:02:18.524Z,14.40
2017-09-24T19:04:46.357Z,14.40
2017-09-24T19:07:13.126Z,14.40
2017-09-24T19:09:41.350Z,14.50
2017-09-24T19:12:08.168Z,14.50
2017-09-24T19:14:35.673Z,14.50
2017-09-24T19:17:01.943Z,14.50
2017-09-24T19:19:29.100Z,14.50
2017-09-24T19:21:56.916Z,14.40
2017-09-24T19:24:23.434Z,14.40
2017-09-24T19:26:49.849Z,14.50
2017-09-24T19:29:17.352Z,14.50
2017-09-24T19:31:44.297Z,14.40
2017-09-24T19:34:11.446Z,14.40
2017-09-24T19:36:38.619Z,14.40
2017-09-24T19:39:05.149Z,14.50
2017-09-24T19:41:31.640Z,14.50
2017-09-24T19:43:58.790Z,14.50
2017-09-24T19:46:25.043Z,14.50
2017-09-24T19:48:52.005Z,14.40
2017-09-24T19:51:18.801Z,14.40
2017-09-24T19:53:45.336Z,14.30
2017-09-24T19:56:12.425Z,14.30
2017-09-24T19:58:40.043Z,14.20
2017-09-24T20:01:06.296Z,14.20
2017-09-24T20:03:33.474Z,14.20
2017-09-24T20:06:00.449Z,14.30
2017-09-24T20:08:27.171Z,14.20
2017-09-24T20:10:54.132Z,14.20
2017-09-24T20:13:21.019Z,14.20
2017-09-24T20:15:49.189Z,14.20
2017-09-24T20:18:16.105Z,14.10
2017-09-24T20:20:43.041Z,14.10
2017-09-24T20:23:10.244Z,14.00
2017-09-24T20:25:36.514Z,14.00
2017-09-24T20:28:04.019Z,14.10
2017-09-24T20:30:30.424Z,14.00
2017-09-24T20:32:58.010Z,14.00
2017-09-24T20:35:24.263Z,13.90
2017-09-24T20:37:50.555Z,13.90
2017-09-24T20:40:17.314Z,13.90
2017-09-24T20:42:51.186Z,13.80
2017-09-24T20:45:17.521Z,13.70
2017-09-24T20:47:45.141Z,13.70
2017-09-24T20:50:12.053Z,13.70
2017-09-24T20:52:39.089Z,13.70
2017-09-24T20:55:05.597Z,13.70
2017-09-24T20:57:35.437Z,13.60
2017-09-24T21:00:03.147Z,13.60
2017-09-24T21:02:30.539Z,13.50
2017-09-24T21:04:57.071Z,13.40
2017-09-24T21:07:23.909Z,13.50
2017-09-24T21:09:53.294Z,13.60
2017-09-24T21:12:20.108Z,13.60
2017-09-24T21:14:46.877Z,13.50
2017-09-24T21:17:14.146Z,13.50
2017-09-24T21:19:43.174Z,13.50
2017-09-24T21:22:10.255Z,13.50
2017-09-24T21:24:37.673Z,13.40
2017-09-24T21:27:06.045Z,13.40
2017-09-24T21:29:32.808Z,13.40
2017-09-24T21:31:59.443Z,13.30
2017-09-24T21:34:26.483Z,13.40
2017-09-24T21:36:53.073Z,13.40
2017-09-24T21:39:20.076Z,13.40
2017-09-24T21:41:48.144Z,13.20
2017-09-24T21:44:14.910Z,13.20
2017-09-24T21:46:41.880Z,13.10
2017-09-24T21:49:09.014Z,13.10
2017-09-24T21:51:35.534Z,13.10
2017-09-24T21:54:03.156Z,12.90
2017-09-24T21:56:29.696Z,12.90
2017-09-24T21:58:55.895Z,12.80
2017-09-24T22:01:22.089Z,12.70
2017-09-24T22:03:49.604Z,12.60
2017-09-24T22:06:16.189Z,12.50
2017-09-24T22:08:43.188Z,12.50
2017-09-24T22:11:09.844Z,12.50
2017-09-24T22:13:37.478Z,12.50
2017-09-24T22:16:04.693Z,12.50
2017-09-24T22:18:32.020Z,12.40
2017-09-24T22:20:59.572Z,12.30
2017-09-24T22:23:26.263Z,12.30
2017-09-24T22:25:52.499Z,12.30
2017-09-24T22:28:18.734Z,12.20
2017-09-24T22:30:45.215Z,12.20
2017-09-24T22:33:12.708Z,11.90
2017-09-24T22:35:38.921Z,12.00
2017-09-24T22:38:06.029Z,11.90
2017-09-24T22:40:32.335Z,11.90
2017-09-24T22:42:59.051Z,12.00
2017-09-24T22:45:25.753Z,12.00
2017-09-24T22:47:53.384Z,12.00
2017-09-24T22:50:19.598Z,12.00
2017-09-24T22:52:46.713Z,12.00
2017-09-24T22:55:14.286Z,12.10
2017-09-24T22:57:41.031Z,12.10
2017-09-24T23:00:07.768Z,12.10
2017-09-24T23:02:33.969Z,12.10
2017-09-24T23:05:00.925Z,11.90
2017-09-24T23:07:27.514Z,11.90
2017-09-24T23:09:54.202Z,11.90
2017-09-24T23:12:20.524Z,11.90
2017-09-24T23:14:47.300Z,11.90
2017-09-24T23:17:14.068Z,11.80
2017-09-24T23:19:40.583Z,11.70
2017-09-24T23:22:07.806Z,11.70
2017-09-24T23:24:34.593Z,11.60
2017-09-24T23:27:00.889Z,11.60
2017-09-24T23:29:27.603Z,11.50
2017-09-24T23:31:54.051Z,11.30
2017-09-24T23:34:21.060Z,11.40
2017-09-24T23:36:48.981Z,11.40
2017-09-24T23:39:15.218Z,11.30
2017-09-24T23:41:41.977Z,11.40
2017-09-24T23:44:09.048Z,11.20
2017-09-24T23:46:36.006Z,11.20
2017-09-24T23:49:02.459Z,11.20
2017-09-24T23:51:28.683Z,11.20
2017-09-24T23:53:55.994Z,11.20
2017-09-24T23:56:23.021Z,11.30
2017-09-24T23:58:49.812Z,11.30
