createdAt,value
2019-03-30T00:01:41.488Z,86.40
2019-03-30T00:04:07.630Z,87.10
2019-03-30T00:06:34.067Z,87.80
2019-03-30T00:09:00.491Z,87.60
2019-03-30T00:11:26.660Z,87.60
2019-03-30T00:13:52.796Z,87.70
2019-03-30T00:16:18.934Z,87.50
2019-03-30T00:18:45.120Z,86.10
2019-03-30T00:21:11.251Z,86.60
2019-03-30T00:23:37.658Z,87.70
2019-03-30T00:26:03.802Z,87.10
2019-03-30T00:28:29.945Z,87.90
2019-03-30T00:30:56.082Z,88.20
2019-03-30T00:33:22.230Z,88.10
2019-03-30T00:35:48.702Z,89.50
2019-03-30T00:38:15.129Z,89.50
2019-03-30T00:40:41.270Z,90.00
2019-03-30T00:43:07.419Z,90.00
2019-03-30T00:45:33.550Z,90.10
2019-03-30T00:47:59.703Z,89.40
2019-03-30T00:50:25.842Z,89.00
2019-03-30T00:52:51.990Z,87.50
2019-03-30T00:55:18.126Z,89.10
2019-03-30T00:57:44.282Z,89.60
2019-03-30T01:00:10.951Z,88.80
2019-03-30T01:02:37.102Z,89.60
2019-03-30T01:05:05.589Z,90.10
2019-03-30T01:07:31.739Z,90.30
2019-03-30T01:09:57.900Z,90.40
2019-03-30T01:12:24.050Z,90.30
2019-03-30T01:14:50.218Z,90.00
2019-03-30T01:17:16.359Z,90.00
2019-03-30T01:19:42.510Z,90.10
2019-03-30T01:22:08.648Z,89.70
2019-03-30T01:24:35.894Z,88.60
2019-03-30T01:27:02.039Z,89.90
2019-03-30T01:29:28.202Z,89.70
2019-03-30T01:31:54.615Z,88.40
2019-03-30T01:34:20.770Z,89.30
2019-03-30T01:36:47.313Z,90.20
2019-03-30T01:39:13.570Z,90.20
2019-03-30T01:41:39.727Z,90.00
2019-03-30T01:44:05.974Z,89.90
2019-03-30T01:46:32.397Z,90.10
2019-03-30T01:48:58.622Z,90.40
2019-03-30T01:51:24.767Z,90.40
2019-03-30T01:53:51.178Z,90.30
2019-03-30T01:56:17.314Z,90.30
2019-03-30T01:58:43.753Z,90.60
2019-03-30T02:01:09.899Z,90.70
2019-03-30T02:03:36.530Z,90.90
2019-03-30T02:06:02.862Z,90.00
2019-03-30T02:08:29.243Z,90.50
2019-03-30T02:10:55.389Z,90.90
2019-03-30T02:13:21.844Z,91.10
2019-03-30T02:15:47.999Z,91.00
2019-03-30T02:18:14.139Z,90.90
2019-03-30T02:20:42.593Z,90.80
2019-03-30T02:23:09.139Z,90.90
2019-03-30T02:25:35.346Z,90.70
2019-03-30T02:28:01.763Z,90.60
2019-03-30T02:30:28.196Z,90.50
2019-03-30T02:32:54.347Z,89.10
2019-03-30T02:35:20.479Z,89.30
2019-03-30T02:37:46.886Z,87.10
2019-03-30T02:40:13.028Z,86.40
2019-03-30T02:42:39.162Z,86.40
2019-03-30T02:45:05.519Z,85.60
2019-03-30T02:47:31.650Z,85.30
2019-03-30T02:49:57.918Z,85.50
2019-03-30T02:52:24.357Z,85.90
2019-03-30T02:54:50.528Z,85.00
2019-03-30T02:57:16.717Z,85.00
2019-03-30T02:59:43.165Z,85.30
2019-03-30T03:02:09.303Z,84.60
2019-03-30T03:04:35.447Z,84.20
2019-03-30T03:07:01.603Z,83.70
2019-03-30T03:09:27.890Z,84.70
2019-03-30T03:11:54.031Z,84.90
2019-03-30T03:14:20.182Z,84.80
2019-03-30T03:16:46.319Z,84.30
2019-03-30T03:19:12.492Z,85.00
2019-03-30T03:21:38.678Z,85.90
2019-03-30T03:24:04.901Z,84.60
2019-03-30T03:26:31.053Z,84.20
2019-03-30T03:28:57.502Z,84.70
2019-03-30T03:31:23.666Z,84.50
2019-03-30T03:33:49.900Z,85.90
2019-03-30T03:36:16.093Z,86.00
2019-03-30T03:38:42.242Z,85.00
2019-03-30T03:41:08.387Z,85.00
2019-03-30T03:43:34.531Z,85.60
2019-03-30T03:46:00.818Z,84.70
2019-03-30T03:48:26.995Z,84.60
2019-03-30T03:50:56.959Z,84.90
2019-03-30T03:53:23.209Z,85.30
2019-03-30T03:55:50.258Z,84.50
2019-03-30T03:58:16.826Z,84.70
2019-03-30T04:00:44.919Z,84.30
2019-03-30T04:03:14.927Z,84.00
2019-03-30T04:05:44.177Z,84.60
2019-03-30T04:08:11.471Z,85.30
2019-03-30T04:10:38.600Z,84.80
2019-03-30T04:13:07.335Z,84.60
2019-03-30T04:15:33.601Z,84.70
2019-03-30T04:17:59.754Z,84.70
2019-03-30T04:20:25.904Z,84.50
2019-03-30T04:22:52.597Z,84.80
2019-03-30T04:25:18.731Z,84.30
2019-03-30T04:27:44.875Z,84.50
2019-03-30T04:30:11.015Z,84.40
2019-03-30T04:32:37.178Z,84.40
2019-03-30T04:35:06.341Z,84.70
2019-03-30T04:37:32.534Z,84.60
2019-03-30T04:39:58.659Z,85.00
2019-03-30T04:42:24.812Z,84.30
2019-03-30T04:44:50.964Z,84.40
2019-03-30T04:47:17.107Z,84.70
2019-03-30T04:49:43.263Z,84.70
2019-03-30T04:52:09.758Z,84.70
2019-03-30T04:54:35.894Z,84.30
2019-03-30T04:57:02.055Z,84.40
2019-03-30T04:59:28.202Z,84.40
2019-03-30T05:01:54.338Z,84.80
2019-03-30T05:04:22.714Z,83.60
2019-03-30T05:06:48.860Z,84.80
2019-03-30T05:09:15.015Z,84.50
2019-03-30T05:11:41.207Z,84.80
2019-03-30T05:14:07.377Z,84.50
2019-03-30T05:16:33.512Z,85.00
2019-03-30T05:18:59.696Z,85.10
2019-03-30T05:21:26.142Z,84.80
2019-03-30T05:23:52.380Z,84.40
2019-03-30T05:26:18.523Z,84.80
2019-03-30T05:28:44.709Z,85.10
2019-03-30T05:31:10.885Z,84.20
2019-03-30T05:33:38.027Z,84.50
2019-03-30T05:36:04.163Z,84.80
2019-03-30T05:38:30.308Z,85.10
2019-03-30T05:40:56.446Z,84.80
2019-03-30T05:43:22.591Z,85.30
2019-03-30T05:45:48.770Z,85.60
2019-03-30T05:48:14.917Z,84.50
2019-03-30T05:50:41.058Z,84.20
2019-03-30T05:53:07.207Z,84.10
2019-03-30T05:55:33.359Z,84.90
2019-03-30T05:57:59.523Z,84.40
2019-03-30T06:00:25.702Z,84.60
2019-03-30T06:02:51.839Z,84.60
2019-03-30T06:05:17.989Z,84.10
2019-03-30T06:07:44.451Z,84.40
2019-03-30T06:10:10.915Z,84.30
2019-03-30T06:12:37.062Z,83.90
2019-03-30T06:15:05.915Z,83.30
2019-03-30T06:17:32.067Z,82.70
2019-03-30T06:19:58.219Z,82.40
2019-03-30T06:22:24.401Z,81.80
2019-03-30T06:24:50.551Z,80.80
2019-03-30T06:27:16.725Z,79.50
2019-03-30T06:29:44.810Z,78.20
2019-03-30T06:32:10.969Z,76.20
2019-03-30T06:34:37.158Z,76.10
2019-03-30T06:37:03.293Z,74.30
2019-03-30T06:39:29.484Z,73.80
2019-03-30T06:41:55.610Z,72.20
2019-03-30T06:44:21.786Z,70.40
2019-03-30T06:46:47.902Z,69.60
2019-03-30T06:49:14.054Z,67.90
2019-03-30T06:51:40.205Z,67.50
2019-03-30T06:54:06.368Z,66.60
2019-03-30T06:56:32.546Z,65.90
2019-03-30T06:58:59.076Z,64.30
2019-03-30T07:01:25.207Z,63.90
2019-03-30T07:03:51.751Z,63.80
2019-03-30T07:06:18.337Z,62.60
2019-03-30T07:08:46.179Z,62.40
2019-03-30T07:11:21.125Z,62.30
2019-03-30T07:13:43.777Z,61.90
2019-03-30T07:16:09.919Z,61.50
2019-03-30T07:18:38.174Z,61.10
2019-03-30T07:21:04.316Z,60.10
2019-03-30T07:23:30.492Z,60.20
2019-03-30T07:25:56.633Z,59.90
2019-03-30T07:28:22.770Z,58.60
2019-03-30T07:30:48.919Z,58.40
2019-03-30T07:33:15.159Z,58.90
2019-03-30T07:35:41.311Z,58.10
2019-03-30T07:38:07.710Z,58.30
2019-03-30T07:40:35.439Z,57.50
2019-03-30T07:43:01.570Z,58.40
2019-03-30T07:45:27.714Z,58.20
2019-03-30T07:47:53.859Z,58.00
2019-03-30T07:50:21.011Z,56.30
2019-03-30T07:52:47.259Z,56.30
2019-03-30T07:55:13.789Z,55.90
2019-03-30T07:57:39.973Z,56.30
2019-03-30T08:00:07.073Z,55.70
2019-03-30T08:02:33.207Z,54.90
2019-03-30T08:04:59.350Z,54.50
2019-03-30T08:07:25.491Z,54.70
2019-03-30T08:09:51.658Z,54.00
2019-03-30T08:12:17.851Z,53.30
2019-03-30T08:14:45.266Z,53.30
2019-03-30T08:17:11.685Z,53.30
2019-03-30T08:19:38.810Z,54.50
2019-03-30T08:22:05.269Z,54.80
2019-03-30T08:24:31.443Z,53.20
2019-03-30T08:26:57.627Z,54.30
2019-03-30T08:29:23.755Z,52.50
2019-03-30T08:31:50.239Z,51.60
2019-03-30T08:34:16.451Z,50.20
2019-03-30T08:36:43.706Z,50.80
2019-03-30T08:39:09.851Z,52.70
2019-03-30T08:41:36.303Z,51.50
2019-03-30T08:44:02.768Z,50.40
2019-03-30T08:46:28.918Z,49.70
2019-03-30T08:48:55.116Z,49.40
2019-03-30T08:51:21.355Z,49.20
2019-03-30T08:53:54.406Z,48.70
2019-03-30T08:56:15.603Z,47.60
2019-03-30T08:58:41.773Z,48.60
2019-03-30T09:01:07.937Z,48.20
2019-03-30T09:03:34.327Z,48.90
2019-03-30T09:06:00.591Z,47.40
2019-03-30T09:08:26.752Z,48.00
2019-03-30T09:10:52.895Z,46.90
2019-03-30T09:13:19.075Z,47.30
2019-03-30T09:15:45.208Z,47.20
2019-03-30T09:18:11.401Z,45.80
2019-03-30T09:20:37.536Z,47.30
2019-03-30T09:23:04.788Z,46.00
2019-03-30T09:25:30.923Z,45.90
2019-03-30T09:27:57.086Z,44.60
2019-03-30T09:30:23.222Z,45.80
2019-03-30T09:32:49.409Z,45.70
2019-03-30T09:35:15.546Z,45.10
2019-03-30T09:37:41.737Z,45.40
2019-03-30T09:40:08.371Z,47.00
2019-03-30T09:42:35.130Z,46.60
2019-03-30T09:45:01.259Z,47.10
2019-03-30T09:47:27.454Z,46.80
2019-03-30T09:49:53.630Z,46.10
2019-03-30T09:52:19.803Z,46.50
2019-03-30T09:54:45.943Z,46.40
2019-03-30T09:57:13.099Z,46.60
2019-03-30T09:59:40.277Z,46.10
2019-03-30T10:02:06.424Z,45.30
2019-03-30T10:04:32.570Z,46.40
2019-03-30T10:06:58.764Z,46.70
2019-03-30T10:09:25.146Z,45.90
2019-03-30T10:11:51.385Z,45.20
2019-03-30T10:14:17.530Z,45.40
2019-03-30T10:16:43.675Z,45.00
2019-03-30T10:19:09.862Z,43.20
2019-03-30T10:21:36.138Z,43.50
2019-03-30T10:24:02.294Z,43.90
2019-03-30T10:26:28.439Z,44.40
2019-03-30T10:28:54.624Z,43.80
2019-03-30T10:31:21.119Z,43.80
2019-03-30T10:33:47.268Z,43.60
2019-03-30T10:36:13.411Z,43.60
2019-03-30T10:38:39.606Z,45.20
2019-03-30T10:41:05.768Z,44.20
2019-03-30T10:43:32.056Z,44.70
2019-03-30T10:45:58.196Z,44.60
2019-03-30T10:48:24.338Z,44.30
2019-03-30T10:50:50.513Z,45.30
2019-03-30T10:53:16.658Z,45.30
2019-03-30T10:55:42.825Z,45.20
2019-03-30T10:58:09.099Z,43.00
2019-03-30T11:00:37.284Z,42.70
2019-03-30T11:03:03.668Z,40.90
2019-03-30T11:05:30.164Z,41.30
2019-03-30T11:07:56.305Z,41.40
2019-03-30T11:10:22.450Z,41.40
2019-03-30T11:12:48.590Z,41.40
2019-03-30T11:15:14.776Z,41.40
2019-03-30T11:17:40.950Z,42.10
2019-03-30T11:20:07.096Z,41.10
2019-03-30T11:22:33.243Z,40.50
2019-03-30T11:25:07.194Z,40.90
2019-03-30T11:27:27.649Z,41.60
2019-03-30T11:29:53.802Z,41.00
2019-03-30T11:32:19.966Z,41.00
2019-03-30T11:34:46.136Z,40.30
2019-03-30T11:37:12.304Z,39.30
2019-03-30T11:39:38.468Z,39.40
2019-03-30T11:42:04.617Z,39.80
2019-03-30T11:44:31.039Z,39.10
2019-03-30T11:46:58.398Z,38.30
2019-03-30T11:49:24.538Z,38.70
2019-03-30T11:51:50.684Z,38.60
2019-03-30T11:54:16.862Z,37.70
2019-03-30T11:56:43.920Z,37.30
2019-03-30T11:59:10.067Z,37.00
2019-03-30T12:01:36.472Z,37.00
2019-03-30T12:04:02.626Z,37.50
2019-03-30T12:06:29.027Z,38.10
2019-03-30T12:08:55.207Z,38.00
2019-03-30T12:11:21.706Z,36.40
2019-03-30T12:13:47.859Z,36.10
2019-03-30T12:16:14.057Z,36.50
2019-03-30T12:18:40.190Z,36.40
2019-03-30T12:21:06.599Z,37.40
2019-03-30T12:23:32.748Z,37.40
2019-03-30T12:25:58.919Z,37.40
2019-03-30T12:28:25.072Z,38.00
2019-03-30T12:30:51.558Z,35.90
2019-03-30T12:33:17.955Z,37.10
2019-03-30T12:35:44.379Z,37.90
2019-03-30T12:38:10.570Z,38.20
2019-03-30T12:40:36.704Z,37.70
2019-03-30T12:43:02.967Z,38.40
2019-03-30T12:45:29.131Z,38.60
2019-03-30T12:47:55.288Z,39.10
2019-03-30T12:50:21.776Z,38.40
2019-03-30T12:52:47.964Z,39.00
2019-03-30T12:55:14.415Z,39.50
2019-03-30T12:57:40.566Z,38.80
2019-03-30T13:00:07.607Z,38.90
2019-03-30T13:02:33.773Z,39.00
2019-03-30T13:05:00.910Z,38.30
2019-03-30T13:07:27.058Z,37.80
2019-03-30T13:09:53.215Z,37.80
2019-03-30T13:12:19.421Z,36.90
2019-03-30T13:14:45.546Z,37.20
2019-03-30T13:17:11.750Z,37.40
2019-03-30T13:19:37.883Z,37.30
2019-03-30T13:22:25.855Z,36.50
2019-03-30T13:24:52.006Z,37.00
2019-03-30T13:27:18.158Z,36.20
2019-03-30T13:29:44.339Z,36.80
2019-03-30T13:32:10.538Z,36.30
2019-03-30T13:34:36.671Z,36.90
2019-03-30T13:37:14.499Z,37.00
2019-03-30T13:39:40.640Z,36.70
2019-03-30T13:42:06.845Z,37.40
2019-03-30T13:44:33.123Z,37.40
2019-03-30T13:46:59.649Z,38.20
2019-03-30T13:49:25.844Z,37.10
2019-03-30T13:51:52.085Z,37.40
2019-03-30T13:54:18.235Z,36.80
2019-03-30T13:56:44.383Z,37.50
2019-03-30T13:59:10.901Z,37.40
2019-03-30T14:01:37.043Z,36.30
2019-03-30T14:04:03.196Z,37.40
2019-03-30T14:06:29.361Z,36.70
2019-03-30T14:08:55.800Z,36.40
2019-03-30T14:11:21.965Z,36.80
2019-03-30T14:13:48.149Z,38.00
2019-03-30T14:16:14.571Z,37.50
2019-03-30T14:18:40.726Z,38.00
2019-03-30T14:21:06.863Z,38.00
2019-03-30T14:23:34.222Z,37.80
2019-03-30T14:26:00.394Z,38.40
2019-03-30T14:28:26.553Z,38.60
2019-03-30T14:30:52.687Z,39.10
2019-03-30T14:33:18.883Z,38.60
2019-03-30T14:35:45.075Z,38.20
2019-03-30T14:38:11.287Z,38.60
2019-03-30T14:40:37.635Z,38.30
2019-03-30T14:43:03.778Z,38.00
2019-03-30T14:45:29.966Z,37.70
2019-03-30T14:47:57.891Z,37.90
2019-03-30T14:50:25.464Z,38.00
2019-03-30T14:52:51.614Z,38.00
2019-03-30T14:55:17.799Z,37.30
2019-03-30T14:57:44.084Z,37.80
2019-03-30T15:00:10.772Z,37.50
2019-03-30T15:02:37.054Z,37.90
2019-03-30T15:05:05.650Z,38.30
2019-03-30T15:07:31.889Z,38.50
2019-03-30T15:09:58.044Z,38.50
2019-03-30T15:12:24.508Z,38.90
2019-03-30T15:14:50.665Z,38.60
2019-03-30T15:17:16.807Z,38.60
2019-03-30T15:19:43.032Z,39.10
2019-03-30T15:22:09.231Z,39.20
2019-03-30T15:24:35.400Z,39.80
2019-03-30T15:27:01.531Z,39.40
2019-03-30T15:29:28.783Z,39.00
2019-03-30T15:31:54.966Z,38.90
2019-03-30T15:34:22.106Z,39.30
2019-03-30T15:36:48.250Z,40.50
2019-03-30T15:39:14.753Z,41.10
2019-03-30T15:41:40.887Z,41.30
2019-03-30T15:44:07.453Z,41.40
2019-03-30T15:46:33.598Z,40.70
2019-03-30T15:48:59.815Z,41.30
2019-03-30T15:51:25.969Z,40.90
2019-03-30T15:53:52.128Z,40.60
2019-03-30T15:56:18.286Z,40.90
2019-03-30T15:58:44.430Z,40.80
2019-03-30T16:01:10.580Z,41.10
2019-03-30T16:03:37.061Z,41.30
2019-03-30T16:06:03.484Z,41.20
2019-03-30T16:08:29.665Z,41.40
2019-03-30T16:10:55.849Z,41.30
2019-03-30T16:13:21.984Z,41.90
2019-03-30T16:15:49.123Z,41.20
2019-03-30T16:18:15.266Z,40.90
2019-03-30T16:20:41.417Z,41.20
2019-03-30T16:23:07.667Z,41.80
2019-03-30T16:25:33.854Z,42.80
2019-03-30T16:28:00.986Z,42.30
2019-03-30T16:30:27.153Z,42.30
2019-03-30T16:32:53.298Z,43.00
2019-03-30T16:35:19.746Z,42.50
2019-03-30T16:37:45.894Z,43.00
2019-03-30T16:40:13.051Z,43.30
2019-03-30T16:42:39.193Z,43.20
2019-03-30T16:45:05.979Z,43.80
2019-03-30T16:47:32.142Z,43.60
2019-03-30T16:49:58.309Z,44.20
2019-03-30T16:52:24.482Z,44.00
2019-03-30T16:54:50.640Z,43.70
2019-03-30T16:57:16.790Z,43.70
2019-03-30T16:59:44.292Z,44.10
2019-03-30T17:02:10.459Z,44.40
2019-03-30T17:04:36.601Z,44.00
2019-03-30T17:07:02.856Z,44.00
2019-03-30T17:09:29.002Z,44.10
2019-03-30T17:11:55.159Z,44.50
2019-03-30T17:14:21.339Z,44.70
2019-03-30T17:16:47.479Z,44.70
2019-03-30T17:19:13.631Z,45.60
2019-03-30T17:21:39.776Z,45.70
2019-03-30T17:24:05.917Z,45.80
2019-03-30T17:26:32.075Z,46.00
2019-03-30T17:28:58.537Z,46.20
2019-03-30T17:31:24.676Z,46.60
2019-03-30T17:33:50.814Z,46.50
2019-03-30T17:36:16.973Z,46.60
2019-03-30T17:38:43.119Z,46.90
2019-03-30T17:41:09.272Z,47.10
2019-03-30T17:43:35.611Z,47.50
2019-03-30T17:46:01.772Z,47.60
2019-03-30T17:48:27.907Z,48.30
2019-03-30T17:50:54.065Z,48.70
2019-03-30T17:53:20.487Z,49.20
2019-03-30T17:55:46.647Z,49.20
2019-03-30T17:58:13.726Z,49.50
2019-03-30T18:00:40.089Z,50.00
2019-03-30T18:03:06.234Z,50.60
2019-03-30T18:05:33.551Z,51.00
2019-03-30T18:08:01.685Z,51.10
2019-03-30T18:10:27.981Z,52.20
2019-03-30T18:12:54.423Z,52.00
2019-03-30T18:15:20.567Z,53.60
2019-03-30T18:17:47.097Z,53.20
2019-03-30T18:20:14.379Z,54.00
2019-03-30T18:22:40.937Z,54.30
2019-03-30T18:25:07.613Z,54.00
2019-03-30T18:27:33.902Z,55.30
2019-03-30T18:30:00.098Z,56.60
2019-03-30T18:32:26.902Z,56.80
2019-03-30T18:34:53.969Z,57.30
2019-03-30T18:37:21.153Z,57.40
2019-03-30T18:39:48.085Z,57.30
2019-03-30T18:42:14.285Z,57.70
2019-03-30T18:44:40.919Z,57.50
2019-03-30T18:47:07.302Z,57.50
2019-03-30T18:49:33.682Z,58.40
2019-03-30T18:52:00.235Z,59.40
2019-03-30T18:54:27.638Z,58.30
2019-03-30T18:56:54.091Z,59.00
2019-03-30T18:59:20.271Z,59.50
2019-03-30T19:01:46.709Z,60.40
2019-03-30T19:04:12.854Z,60.30
2019-03-30T19:06:39.253Z,60.10
2019-03-30T19:09:05.898Z,61.60
2019-03-30T19:11:32.770Z,61.80
2019-03-30T19:13:58.924Z,62.10
2019-03-30T19:16:25.295Z,61.90
2019-03-30T19:18:51.781Z,61.90
2019-03-30T19:21:18.171Z,62.00
2019-03-30T19:23:44.373Z,63.50
2019-03-30T19:26:10.743Z,64.00
2019-03-30T19:28:36.886Z,64.70
2019-03-30T19:31:03.038Z,65.30
2019-03-30T19:33:29.241Z,65.40
2019-03-30T19:35:55.380Z,66.00
2019-03-30T19:38:21.768Z,66.30
2019-03-30T19:40:47.923Z,65.80
2019-03-30T19:43:14.098Z,64.00
2019-03-30T19:45:40.255Z,66.40
2019-03-30T19:48:06.443Z,66.40
2019-03-30T19:50:32.596Z,66.40
2019-03-30T19:52:58.735Z,66.10
2019-03-30T19:55:24.910Z,67.00
2019-03-30T19:57:51.102Z,66.10
2019-03-30T20:00:17.940Z,65.10
2019-03-30T20:02:44.082Z,65.70
2019-03-30T20:05:10.940Z,65.90
2019-03-30T20:07:37.193Z,65.40
2019-03-30T20:10:04.497Z,65.40
2019-03-30T20:12:30.805Z,67.60
2019-03-30T20:14:57.537Z,68.30
2019-03-30T20:17:23.705Z,67.50
2019-03-30T20:19:49.862Z,67.40
2019-03-30T20:22:16.265Z,66.00
2019-03-30T20:24:42.517Z,64.80
2019-03-30T20:27:08.688Z,63.90
2019-03-30T20:29:34.857Z,63.40
2019-03-30T20:32:01.053Z,63.50
2019-03-30T20:34:28.215Z,63.60
2019-03-30T20:36:54.368Z,63.00
2019-03-30T20:39:20.506Z,61.50
2019-03-30T20:41:46.812Z,61.20
2019-03-30T20:44:13.006Z,61.20
2019-03-30T20:46:39.167Z,61.10
2019-03-30T20:49:05.321Z,61.20
2019-03-30T20:51:31.476Z,62.00
2019-03-30T20:53:57.619Z,61.90
2019-03-30T20:56:23.800Z,61.80
2019-03-30T20:58:49.927Z,62.70
2019-03-30T21:01:16.153Z,62.10
2019-03-30T21:03:42.291Z,62.10
2019-03-30T21:06:08.477Z,63.10
2019-03-30T21:08:34.610Z,62.90
2019-03-30T21:11:00.768Z,63.40
2019-03-30T21:13:26.929Z,63.20
2019-03-30T21:15:53.060Z,62.90
2019-03-30T21:18:19.203Z,63.30
2019-03-30T21:20:45.346Z,63.50
2019-03-30T21:23:11.837Z,63.40
2019-03-30T21:25:37.971Z,63.00
2019-03-30T21:28:04.119Z,63.60
2019-03-30T21:30:30.267Z,63.80
2019-03-30T21:32:56.734Z,63.40
2019-03-30T21:35:22.903Z,66.30
2019-03-30T21:37:49.089Z,66.30
2019-03-30T21:40:15.231Z,65.30
2019-03-30T21:42:41.388Z,66.60
2019-03-30T21:45:08.011Z,66.70
2019-03-30T21:47:34.167Z,67.00
2019-03-30T21:50:00.522Z,66.90
2019-03-30T21:52:26.842Z,68.70
2019-03-30T21:54:57.603Z,68.30
2019-03-30T21:57:22.191Z,68.40
2019-03-30T21:59:48.641Z,67.60
2019-03-30T22:02:14.766Z,66.70
2019-03-30T22:04:40.911Z,67.00
2019-03-30T22:07:07.296Z,65.70
2019-03-30T22:09:34.139Z,67.90
2019-03-30T22:12:00.279Z,67.70
2019-03-30T22:14:26.710Z,68.50
2019-03-30T22:16:52.880Z,67.10
2019-03-30T22:19:19.018Z,68.30
2019-03-30T22:21:45.160Z,68.50
2019-03-30T22:24:11.331Z,69.50
2019-03-30T22:26:37.549Z,70.40
2019-03-30T22:29:03.694Z,70.50
2019-03-30T22:31:29.827Z,69.10
2019-03-30T22:33:56.014Z,68.40
2019-03-30T22:36:22.189Z,68.20
2019-03-30T22:38:48.370Z,68.60
2019-03-30T22:41:14.517Z,70.30
2019-03-30T22:43:40.663Z,70.60
2019-03-30T22:46:07.775Z,71.60
2019-03-30T22:48:34.054Z,73.00
2019-03-30T22:51:00.541Z,72.00
2019-03-30T22:53:26.792Z,72.50
2019-03-30T22:55:52.928Z,73.00
2019-03-30T22:58:19.076Z,72.30
2019-03-30T23:01:05.597Z,72.60
2019-03-30T23:03:31.954Z,74.30
2019-03-30T23:05:58.307Z,73.60
2019-03-30T23:08:24.493Z,72.40
2019-03-30T23:10:50.956Z,74.60
2019-03-30T23:13:17.111Z,75.00
2019-03-30T23:15:43.271Z,76.20
2019-03-30T23:18:09.443Z,76.10
2019-03-30T23:20:35.618Z,76.70
2019-03-30T23:23:01.790Z,76.90
2019-03-30T23:25:27.932Z,75.20
2019-03-30T23:27:54.088Z,76.00
2019-03-30T23:30:20.269Z,77.30
2019-03-30T23:32:46.446Z,76.50
2019-03-30T23:35:12.583Z,78.60
2019-03-30T23:37:38.773Z,76.10
2019-03-30T23:40:05.694Z,77.70
2019-03-30T23:42:31.839Z,79.10
2019-03-30T23:44:57.986Z,77.10
2019-03-30T23:47:24.131Z,77.80
2019-03-30T23:49:50.275Z,79.40
2019-03-30T23:52:16.482Z,79.80
2019-03-30T23:54:42.702Z,78.30
2019-03-30T23:57:08.855Z,77.60
2019-03-30T23:59:36.102Z,76.70
