createdAt,value
2022-12-31T00:01:58.971Z,100.00
2022-12-31T00:04:26.903Z,100.00
2022-12-31T00:06:54.671Z,100.00
2022-12-31T00:09:24.324Z,100.00
2022-12-31T00:11:52.106Z,100.00
2022-12-31T00:14:19.966Z,100.00
2022-12-31T00:16:47.780Z,100.00
2022-12-31T00:19:15.619Z,100.00
2022-12-31T00:21:44.961Z,100.00
2022-12-31T00:24:13.139Z,100.00
2022-12-31T00:26:42.937Z,100.00
2022-12-31T00:29:11.547Z,100.00
2022-12-31T00:31:40.172Z,100.00
2022-12-31T00:34:08.434Z,100.00
2022-12-31T00:36:38.391Z,100.00
2022-12-31T00:39:08.620Z,100.00
2022-12-31T00:41:36.688Z,100.00
2022-12-31T00:44:05.909Z,100.00
2022-12-31T00:49:01.580Z,100.00
2022-12-31T00:51:29.619Z,100.00
2022-12-31T00:53:58.318Z,100.00
2022-12-31T00:56:29.251Z,100.00
2022-12-31T00:58:57.472Z,100.00
2022-12-31T01:01:28.107Z,100.00
2022-12-31T01:03:59.357Z,100.00
2022-12-31T01:06:27.311Z,100.00
2022-12-31T01:08:55.766Z,100.00
2022-12-31T01:11:24.601Z,100.00
2022-12-31T01:13:54.101Z,100.00
2022-12-31T01:16:23.532Z,100.00
2022-12-31T01:18:52.863Z,100.00
2022-12-31T01:21:20.986Z,100.00
2022-12-31T01:23:49.196Z,100.00
2022-12-31T01:26:19.252Z,100.00
2022-12-31T01:28:47.409Z,100.00
2022-12-31T01:31:17.748Z,100.00
2022-12-31T01:33:45.615Z,100.00
2022-12-31T01:36:23.385Z,100.00
2022-12-31T01:38:53.582Z,100.00
2022-12-31T01:41:23.553Z,100.00
2022-12-31T01:43:54.276Z,100.00
2022-12-31T01:46:28.193Z,100.00
2022-12-31T01:49:02.074Z,100.00
2022-12-31T01:51:34.346Z,100.00
2022-12-31T01:54:04.400Z,100.00
2022-12-31T01:56:32.337Z,100.00
2022-12-31T01:59:00.915Z,100.00
2022-12-31T02:01:31.580Z,100.00
2022-12-31T02:04:02.951Z,100.00
2022-12-31T02:06:37.493Z,100.00
2022-12-31T02:09:05.543Z,100.00
2022-12-31T02:11:36.640Z,100.00
2022-12-31T02:14:05.656Z,100.00
2022-12-31T02:16:40.728Z,100.00
2022-12-31T02:19:29.605Z,100.00
2022-12-31T02:22:08.496Z,100.00
2022-12-31T02:25:02.296Z,100.00
2022-12-31T02:27:44.689Z,100.00
2022-12-31T02:30:16.549Z,100.00
2022-12-31T02:32:55.664Z,100.00
2022-12-31T02:35:29.637Z,100.00
2022-12-31T02:38:02.004Z,100.00
2022-12-31T02:40:30.318Z,100.00
2022-12-31T02:42:58.103Z,100.00
2022-12-31T02:45:32.845Z,100.00
2022-12-31T02:48:14.968Z,100.00
2022-12-31T02:50:56.264Z,100.00
2022-12-31T02:53:40.381Z,100.00
2022-12-31T02:56:14.747Z,100.00
2022-12-31T02:59:09.743Z,100.00
2022-12-31T03:01:55.686Z,100.00
2022-12-31T03:04:34.170Z,100.00
2022-12-31T03:07:04.258Z,100.00
2022-12-31T03:09:32.565Z,100.00
2022-12-31T03:12:19.033Z,100.00
2022-12-31T03:14:46.850Z,100.00
2022-12-31T03:17:16.401Z,100.00
2022-12-31T03:20:01.678Z,100.00
2022-12-31T03:22:29.653Z,100.00
2022-12-31T03:25:17.722Z,100.00
2022-12-31T03:27:46.072Z,100.00
2022-12-31T03:30:15.896Z,100.00
2022-12-31T03:32:46.213Z,100.00
2022-12-31T03:35:16.140Z,100.00
2022-12-31T03:37:44.448Z,100.00
2022-12-31T03:40:14.522Z,100.00
2022-12-31T03:42:42.771Z,100.00
2022-12-31T03:45:11.991Z,100.00
2022-12-31T03:47:40.199Z,100.00
2022-12-31T03:50:11.788Z,100.00
2022-12-31T03:52:39.619Z,100.00
2022-12-31T03:55:09.071Z,100.00
2022-12-31T03:57:37.112Z,100.00
2022-12-31T04:00:06.320Z,100.00
2022-12-31T04:02:35.125Z,100.00
2022-12-31T04:05:03.137Z,100.00
2022-12-31T04:07:32.357Z,100.00
2022-12-31T04:10:00.419Z,100.00
2022-12-31T04:12:28.253Z,100.00
2022-12-31T04:14:56.061Z,100.00
2022-12-31T04:17:24.010Z,100.00
2022-12-31T04:19:51.819Z,100.00
2022-12-31T04:22:20.030Z,100.00
2022-12-31T04:24:49.435Z,100.00
2022-12-31T04:27:17.316Z,100.00
2022-12-31T04:29:45.237Z,100.00
2022-12-31T04:32:13.072Z,100.00
2022-12-31T04:34:40.921Z,100.00
2022-12-31T04:37:08.688Z,100.00
2022-12-31T04:39:36.506Z,100.00
2022-12-31T04:42:05.798Z,100.00
2022-12-31T04:44:35.081Z,100.00
2022-12-31T04:47:03.024Z,100.00
2022-12-31T04:49:30.782Z,100.00
2022-12-31T04:51:58.571Z,100.00
2022-12-31T04:54:26.386Z,100.00
2022-12-31T04:56:54.205Z,100.00
2022-12-31T04:59:23.408Z,100.00
2022-12-31T05:01:51.306Z,100.00
2022-12-31T05:04:19.138Z,100.00
2022-12-31T05:06:47.061Z,100.00
2022-12-31T05:09:14.813Z,100.00
2022-12-31T05:11:42.577Z,100.00
2022-12-31T05:14:10.425Z,100.00
2022-12-31T05:16:39.563Z,100.00
2022-12-31T05:19:09.540Z,100.00
2022-12-31T05:21:37.484Z,100.00
2022-12-31T05:24:05.771Z,100.00
2022-12-31T05:26:33.765Z,100.00
2022-12-31T05:29:01.646Z,100.00
2022-12-31T05:31:29.505Z,100.00
2022-12-31T05:33:58.784Z,100.00
2022-12-31T05:36:26.601Z,100.00
2022-12-31T05:38:54.393Z,100.00
2022-12-31T05:41:22.174Z,100.00
2022-12-31T05:43:51.315Z,100.00
2022-12-31T05:46:19.128Z,100.00
2022-12-31T05:48:46.954Z,100.00
2022-12-31T05:51:16.061Z,100.00
2022-12-31T05:53:43.881Z,100.00
2022-12-31T05:56:11.690Z,100.00
2022-12-31T05:58:39.483Z,100.00
2022-12-31T06:01:07.285Z,100.00
2022-12-31T06:03:35.140Z,100.00
2022-12-31T06:06:02.985Z,100.00
2022-12-31T06:08:32.186Z,100.00
2022-12-31T06:11:00.079Z,100.00
2022-12-31T06:13:27.891Z,100.00
2022-12-31T06:15:55.718Z,100.00
2022-12-31T06:18:23.587Z,100.00
2022-12-31T06:20:51.384Z,100.00
2022-12-31T06:23:19.218Z,100.00
2022-12-31T06:25:48.550Z,100.00
2022-12-31T06:28:20.429Z,100.00
2022-12-31T06:30:48.836Z,100.00
2022-12-31T06:33:16.646Z,100.00
2022-12-31T06:35:44.406Z,100.00
2022-12-31T06:38:12.161Z,100.00
2022-12-31T06:40:39.921Z,100.00
2022-12-31T06:43:09.030Z,100.00
2022-12-31T06:45:36.861Z,100.00
2022-12-31T06:48:05.039Z,100.00
2022-12-31T06:50:32.917Z,100.00
2022-12-31T06:53:00.704Z,100.00
2022-12-31T06:55:29.115Z,100.00
2022-12-31T06:57:57.767Z,100.00
2022-12-31T07:00:27.579Z,100.00
2022-12-31T07:03:11.261Z,100.00
2022-12-31T07:05:45.591Z,100.00
2022-12-31T07:08:30.321Z,100.00
2022-12-31T07:11:05.087Z,100.00
2022-12-31T07:14:00.948Z,100.00
2022-12-31T07:16:42.209Z,100.00
2022-12-31T07:19:26.090Z,100.00
2022-12-31T07:21:56.679Z,100.00
2022-12-31T07:24:25.061Z,100.00
2022-12-31T07:27:05.177Z,100.00
2022-12-31T07:29:47.743Z,100.00
2022-12-31T07:32:29.413Z,100.00
2022-12-31T07:35:05.505Z,100.00
2022-12-31T07:37:40.947Z,100.00
2022-12-31T07:40:18.126Z,100.00
2022-12-31T07:43:03.309Z,100.00
2022-12-31T07:45:42.003Z,100.00
2022-12-31T07:48:23.095Z,100.00
2022-12-31T07:50:51.891Z,100.00
2022-12-31T07:53:20.112Z,100.00
2022-12-31T07:55:49.032Z,100.00
2022-12-31T07:58:23.295Z,100.00
2022-12-31T08:00:53.691Z,100.00
2022-12-31T08:03:41.937Z,100.00
2022-12-31T08:06:13.494Z,100.00
2022-12-31T08:08:51.914Z,100.00
2022-12-31T08:11:28.706Z,100.00
2022-12-31T08:13:57.578Z,100.00
2022-12-31T08:16:25.939Z,100.00
2022-12-31T08:18:55.791Z,100.00
2022-12-31T08:21:35.269Z,100.00
2022-12-31T08:24:13.819Z,100.00
2022-12-31T08:26:53.389Z,100.00
2022-12-31T08:29:35.330Z,100.00
2022-12-31T08:32:11.623Z,100.00
2022-12-31T08:34:50.255Z,100.00
2022-12-31T08:37:25.571Z,100.00
2022-12-31T08:40:09.401Z,100.00
2022-12-31T08:42:44.937Z,100.00
2022-12-31T08:45:20.253Z,100.00
2022-12-31T08:47:59.545Z,100.00
2022-12-31T08:50:30.449Z,100.00
2022-12-31T08:52:58.969Z,100.00
2022-12-31T08:55:27.294Z,100.00
2022-12-31T08:58:11.223Z,100.00
2022-12-31T09:00:40.014Z,100.00
2022-12-31T09:03:43.008Z,100.00
2022-12-31T09:06:20.888Z,100.00
2022-12-31T09:08:54.670Z,100.00
2022-12-31T09:11:29.828Z,100.00
2022-12-31T09:14:08.460Z,100.00
2022-12-31T09:16:49.565Z,100.00
2022-12-31T09:19:17.371Z,100.00
2022-12-31T09:21:47.248Z,100.00
2022-12-31T09:24:16.742Z,100.00
2022-12-31T09:26:55.520Z,100.00
2022-12-31T09:29:38.848Z,100.00
2022-12-31T09:32:16.284Z,100.00
2022-12-31T09:34:55.042Z,100.00
2022-12-31T09:37:37.064Z,100.00
2022-12-31T09:40:33.567Z,100.00
2022-12-31T09:43:24.519Z,100.00
2022-12-31T09:46:15.539Z,100.00
2022-12-31T09:49:22.757Z,100.00
2022-12-31T09:51:57.663Z,100.00
2022-12-31T09:54:41.117Z,100.00
2022-12-31T09:57:35.246Z,100.00
2022-12-31T10:00:06.695Z,100.00
2022-12-31T10:02:58.499Z,100.00
2022-12-31T10:05:57.618Z,100.00
2022-12-31T10:08:47.848Z,100.00
2022-12-31T10:11:25.889Z,100.00
2022-12-31T10:14:07.026Z,100.00
2022-12-31T10:17:05.998Z,100.00
2022-12-31T10:20:05.619Z,100.00
2022-12-31T10:22:51.281Z,100.00
2022-12-31T10:25:39.529Z,100.00
2022-12-31T10:28:19.293Z,100.00
2022-12-31T10:31:00.373Z,100.00
2022-12-31T10:33:42.551Z,100.00
2022-12-31T10:36:19.200Z,100.00
2022-12-31T10:38:57.445Z,100.00
2022-12-31T10:41:58.652Z,100.00
2022-12-31T10:44:57.865Z,100.00
2022-12-31T10:48:17.650Z,100.00
2022-12-31T10:51:19.201Z,100.00
2022-12-31T10:54:06.936Z,100.00
2022-12-31T10:57:15.213Z,100.00
2022-12-31T11:00:03.276Z,100.00
2022-12-31T11:03:08.272Z,100.00
2022-12-31T11:06:21.682Z,100.00
2022-12-31T11:09:06.979Z,100.00
2022-12-31T11:11:45.193Z,100.00
2022-12-31T11:14:58.193Z,100.00
2022-12-31T11:17:47.629Z,100.00
2022-12-31T11:20:30.745Z,100.00
2022-12-31T11:23:09.382Z,100.00
2022-12-31T11:25:50.873Z,100.00
2022-12-31T11:28:31.517Z,100.00
2022-12-31T11:31:13.802Z,100.00
2022-12-31T11:33:57.416Z,100.00
2022-12-31T11:36:37.514Z,100.00
2022-12-31T11:39:31.091Z,100.00
2022-12-31T11:42:11.563Z,100.00
2022-12-31T11:44:47.651Z,100.00
2022-12-31T11:47:49.662Z,100.00
2022-12-31T11:50:38.432Z,100.00
2022-12-31T11:53:23.942Z,100.00
2022-12-31T11:56:10.524Z,100.00
2022-12-31T11:58:38.508Z,100.00
2022-12-31T12:01:12.674Z,100.00
2022-12-31T12:03:43.761Z,100.00
2022-12-31T12:06:12.847Z,100.00
2022-12-31T12:08:40.489Z,100.00
2022-12-31T12:11:14.835Z,100.00
2022-12-31T12:13:42.667Z,100.00
2022-12-31T12:16:10.560Z,100.00
2022-12-31T12:18:46.024Z,100.00
2022-12-31T12:21:15.628Z,100.00
2022-12-31T12:23:54.546Z,100.00
2022-12-31T12:26:31.553Z,100.00
2022-12-31T12:29:00.496Z,100.00
2022-12-31T12:31:28.381Z,100.00
2022-12-31T12:33:57.574Z,100.00
2022-12-31T12:36:25.374Z,100.00
2022-12-31T12:39:02.431Z,100.00
2022-12-31T12:41:30.138Z,100.00
2022-12-31T12:44:05.930Z,100.00
2022-12-31T12:46:36.507Z,100.00
2022-12-31T12:49:06.683Z,100.00
2022-12-31T12:51:46.554Z,100.00
2022-12-31T12:54:29.603Z,100.00
2022-12-31T12:57:05.726Z,100.00
2022-12-31T13:00:03.060Z,100.00
2022-12-31T13:02:58.026Z,100.00
2022-12-31T13:05:32.968Z,100.00
2022-12-31T13:08:14.189Z,100.00
2022-12-31T13:10:58.307Z,100.00
2022-12-31T13:13:38.097Z,100.00
2022-12-31T13:16:11.557Z,100.00
2022-12-31T13:18:51.297Z,100.00
2022-12-31T13:21:37.274Z,100.00
2022-12-31T13:24:12.619Z,100.00
2022-12-31T13:26:46.050Z,100.00
2022-12-31T13:29:18.816Z,100.00
2022-12-31T13:31:48.369Z,100.00
2022-12-31T13:34:19.594Z,100.00
2022-12-31T13:36:51.609Z,100.00
2022-12-31T13:39:24.694Z,100.00
2022-12-31T13:41:58.838Z,100.00
2022-12-31T13:44:31.999Z,100.00
2022-12-31T13:47:05.355Z,100.00
2022-12-31T13:49:38.839Z,100.00
2022-12-31T13:52:22.761Z,100.00
2022-12-31T13:54:57.374Z,100.00
2022-12-31T13:57:38.753Z,100.00
2022-12-31T14:00:14.476Z,100.00
2022-12-31T14:02:49.088Z,100.00
2022-12-31T14:05:24.379Z,100.00
2022-12-31T14:07:55.657Z,100.00
2022-12-31T14:10:33.598Z,100.00
2022-12-31T14:13:13.153Z,100.00
2022-12-31T14:15:50.428Z,100.00
2022-12-31T14:18:25.129Z,100.00
2022-12-31T14:21:00.208Z,100.00
2022-12-31T14:23:42.314Z,100.00
2022-12-31T14:26:20.799Z,100.00
2022-12-31T14:28:54.590Z,100.00
2022-12-31T14:31:35.031Z,100.00
2022-12-31T14:34:10.568Z,100.00
2022-12-31T14:36:51.690Z,100.00
2022-12-31T14:39:34.244Z,100.00
2022-12-31T14:42:17.936Z,100.00
2022-12-31T14:45:00.729Z,100.00
2022-12-31T14:47:37.849Z,100.00
2022-12-31T14:50:10.853Z,100.00
2022-12-31T14:52:50.761Z,100.00
2022-12-31T14:55:29.142Z,100.00
2022-12-31T15:00:54.058Z,100.00
2022-12-31T15:03:27.403Z,100.00
2022-12-31T15:06:01.588Z,100.00
2022-12-31T15:08:50.112Z,100.00
2022-12-31T15:11:33.144Z,100.00
2022-12-31T15:14:15.271Z,100.00
2022-12-31T15:16:54.249Z,100.00
2022-12-31T15:19:47.445Z,100.00
2022-12-31T15:22:30.183Z,100.00
2022-12-31T15:25:00.141Z,100.00
2022-12-31T15:27:36.209Z,100.00
2022-12-31T15:30:05.406Z,100.00
2022-12-31T15:32:36.899Z,100.00
2022-12-31T15:35:25.148Z,100.00
2022-12-31T15:38:00.313Z,100.00
2022-12-31T15:40:29.086Z,100.00
2022-12-31T15:43:03.707Z,100.00
2022-12-31T15:45:37.408Z,100.00
2022-12-31T15:48:14.662Z,100.00
2022-12-31T15:50:44.206Z,100.00
2022-12-31T15:53:27.556Z,100.00
2022-12-31T15:55:57.579Z,100.00
2022-12-31T15:58:29.235Z,100.00
2022-12-31T16:01:04.765Z,100.00
2022-12-31T16:03:34.445Z,100.00
2022-12-31T16:06:04.504Z,100.00
2022-12-31T16:08:34.851Z,100.00
2022-12-31T16:11:05.308Z,100.00
2022-12-31T16:13:37.647Z,100.00
2022-12-31T16:16:08.763Z,100.00
2022-12-31T16:18:41.150Z,100.00
2022-12-31T16:21:24.895Z,100.00
2022-12-31T16:23:53.909Z,100.00
2022-12-31T16:26:24.020Z,100.00
2022-12-31T16:28:53.206Z,100.00
2022-12-31T16:31:21.873Z,100.00
2022-12-31T16:33:49.839Z,100.00
2022-12-31T16:36:22.561Z,100.00
2022-12-31T16:38:51.044Z,100.00
2022-12-31T16:41:20.948Z,100.00
2022-12-31T16:43:49.794Z,100.00
2022-12-31T16:46:22.967Z,100.00
2022-12-31T16:48:55.155Z,100.00
2022-12-31T16:51:26.743Z,99.97
2022-12-31T16:53:54.645Z,98.46
2022-12-31T16:56:27.242Z,94.59
2022-12-31T16:59:01.260Z,95.81
2022-12-31T17:01:33.851Z,95.56
2022-12-31T17:04:05.188Z,97.22
2022-12-31T17:06:33.759Z,95.01
2022-12-31T17:09:20.487Z,95.12
2022-12-31T17:11:53.103Z,93.19
2022-12-31T17:14:24.035Z,91.50
2022-12-31T17:17:03.358Z,93.02
2022-12-31T17:19:40.083Z,91.04
2022-12-31T17:22:11.556Z,87.97
2022-12-31T17:24:40.151Z,88.34
2022-12-31T17:27:10.336Z,89.89
2022-12-31T17:29:38.304Z,89.10
2022-12-31T17:32:26.549Z,85.50
2022-12-31T17:34:54.648Z,86.08
2022-12-31T17:37:26.965Z,86.40
2022-12-31T17:40:10.861Z,86.79
2022-12-31T17:42:47.411Z,85.19
2022-12-31T17:45:20.911Z,86.42
2022-12-31T17:47:53.916Z,85.92
2022-12-31T17:50:23.333Z,82.39
2022-12-31T17:52:51.390Z,82.85
2022-12-31T17:55:20.350Z,81.75
2022-12-31T17:57:52.263Z,80.45
2022-12-31T18:00:22.157Z,81.28
2022-12-31T18:02:51.318Z,80.64
2022-12-31T18:05:21.530Z,79.13
2022-12-31T18:07:50.179Z,80.39
2022-12-31T18:10:21.068Z,79.70
2022-12-31T18:12:49.912Z,78.52
2022-12-31T18:15:20.106Z,79.17
2022-12-31T18:17:48.557Z,77.93
2022-12-31T18:20:18.627Z,78.46
2022-12-31T18:22:46.861Z,78.24
2022-12-31T18:25:17.843Z,78.02
2022-12-31T18:27:45.688Z,77.25
2022-12-31T18:30:16.396Z,76.98
2022-12-31T18:32:46.106Z,77.08
2022-12-31T18:35:48.606Z,77.11
2022-12-31T18:38:08.135Z,76.18
2022-12-31T18:40:35.987Z,76.27
2022-12-31T18:43:05.311Z,76.08
2022-12-31T18:45:33.296Z,74.32
2022-12-31T18:48:01.141Z,73.37
2022-12-31T18:50:29.034Z,73.83
2022-12-31T18:52:56.881Z,73.86
2022-12-31T18:55:33.120Z,73.41
2022-12-31T18:58:00.929Z,72.73
2022-12-31T19:00:28.766Z,72.96
2022-12-31T19:02:56.634Z,71.90
2022-12-31T19:05:27.048Z,71.49
2022-12-31T19:07:55.391Z,71.48
2022-12-31T19:10:23.986Z,71.01
2022-12-31T19:12:53.782Z,71.07
2022-12-31T19:15:29.564Z,70.93
2022-12-31T19:17:57.732Z,70.86
2022-12-31T19:20:25.821Z,70.42
2022-12-31T19:22:53.643Z,69.26
2022-12-31T19:25:23.426Z,68.71
2022-12-31T19:27:53.130Z,69.61
2022-12-31T19:30:24.562Z,68.99
2022-12-31T19:32:52.709Z,68.63
2022-12-31T19:35:21.337Z,68.99
2022-12-31T19:37:51.029Z,68.58
2022-12-31T19:40:22.096Z,69.26
2022-12-31T19:42:50.440Z,69.54
2022-12-31T19:45:21.443Z,69.04
2022-12-31T19:47:49.644Z,68.04
2022-12-31T19:50:19.528Z,68.18
2022-12-31T19:52:48.878Z,68.58
2022-12-31T19:55:19.645Z,68.42
2022-12-31T19:57:48.257Z,67.61
2022-12-31T20:00:18.213Z,68.00
2022-12-31T20:02:49.182Z,67.66
2022-12-31T20:05:19.433Z,67.10
2022-12-31T20:07:47.292Z,67.51
2022-12-31T20:10:15.160Z,67.00
2022-12-31T20:12:44.764Z,66.60
2022-12-31T20:15:12.829Z,67.55
2022-12-31T20:17:40.631Z,67.20
2022-12-31T20:20:10.587Z,67.21
2022-12-31T20:22:38.508Z,67.21
2022-12-31T20:25:06.878Z,66.73
2022-12-31T20:27:34.938Z,66.89
2022-12-31T20:30:02.894Z,66.45
2022-12-31T20:32:31.271Z,66.90
2022-12-31T20:34:59.156Z,66.34
2022-12-31T20:37:28.338Z,66.39
2022-12-31T20:39:56.205Z,66.43
2022-12-31T20:42:23.974Z,66.33
2022-12-31T20:44:51.735Z,66.22
2022-12-31T20:47:19.551Z,65.97
2022-12-31T20:50:12.948Z,65.87
2022-12-31T20:52:36.552Z,66.36
2022-12-31T20:55:05.114Z,66.67
2022-12-31T20:57:34.036Z,65.71
2022-12-31T21:00:02.046Z,65.86
2022-12-31T21:02:41.295Z,65.90
2022-12-31T21:05:10.880Z,65.87
2022-12-31T21:07:40.165Z,65.44
2022-12-31T21:10:08.844Z,65.56
2022-12-31T21:12:44.753Z,64.99
2022-12-31T21:15:13.459Z,65.47
2022-12-31T21:17:41.403Z,65.11
2022-12-31T21:20:10.249Z,64.93
2022-12-31T21:22:38.112Z,65.60
2022-12-31T21:25:08.054Z,65.25
2022-12-31T21:27:36.797Z,65.07
2022-12-31T21:30:20.604Z,65.27
2022-12-31T21:32:48.683Z,65.20
2022-12-31T21:35:42.635Z,65.31
2022-12-31T21:38:06.626Z,64.26
2022-12-31T21:40:36.014Z,64.59
2022-12-31T21:43:03.808Z,65.44
2022-12-31T21:45:31.615Z,65.51
2022-12-31T21:48:17.459Z,66.01
2022-12-31T21:50:46.025Z,66.33
2022-12-31T21:53:16.548Z,66.72
2022-12-31T21:56:06.265Z,65.51
2022-12-31T21:58:34.441Z,65.61
2022-12-31T22:01:20.033Z,64.89
2022-12-31T22:03:47.993Z,65.02
2022-12-31T22:06:20.544Z,66.15
2022-12-31T22:08:50.639Z,65.04
2022-12-31T22:11:21.590Z,64.55
2022-12-31T22:13:50.135Z,64.79
2022-12-31T22:16:20.281Z,64.92
2022-12-31T22:18:48.908Z,64.69
2022-12-31T22:21:19.962Z,64.96
2022-12-31T22:23:50.089Z,64.50
2022-12-31T22:26:21.164Z,64.91
2022-12-31T22:28:49.232Z,64.65
2022-12-31T22:31:18.937Z,63.92
2022-12-31T22:33:47.075Z,63.97
2022-12-31T22:36:17.503Z,64.39
2022-12-31T22:38:46.142Z,63.83
2022-12-31T22:41:16.967Z,63.80
2022-12-31T22:43:48.581Z,63.84
2022-12-31T22:46:18.564Z,64.23
2022-12-31T22:48:46.893Z,64.13
2022-12-31T22:51:15.949Z,63.66
2022-12-31T22:53:44.191Z,63.03
2022-12-31T22:56:13.768Z,63.32
2022-12-31T22:58:41.824Z,63.44
2022-12-31T23:01:18.282Z,63.20
2022-12-31T23:03:46.820Z,63.42
2022-12-31T23:06:14.917Z,63.43
2022-12-31T23:09:03.045Z,63.54
2022-12-31T23:11:30.272Z,63.25
2022-12-31T23:14:15.652Z,63.22
2022-12-31T23:17:29.191Z,63.75
2022-12-31T23:20:07.873Z,63.49
2022-12-31T23:22:53.159Z,63.50
2022-12-31T23:25:21.018Z,63.21
2022-12-31T23:27:48.857Z,63.10
2022-12-31T23:30:16.730Z,63.27
2022-12-31T23:32:45.913Z,63.77
2022-12-31T23:35:13.959Z,63.24
2022-12-31T23:37:41.752Z,63.37
2022-12-31T23:40:15.745Z,63.54
2022-12-31T23:42:46.802Z,63.74
2022-12-31T23:45:14.615Z,63.27
2022-12-31T23:47:42.710Z,64.16
2022-12-31T23:50:11.866Z,64.21
2022-12-31T23:52:39.683Z,63.98
2022-12-31T23:55:07.889Z,63.88
2022-12-31T23:57:35.667Z,64.27
