createdAt,value
2018-07-12T00:02:03.237Z,15.53
2018-07-12T00:04:30.487Z,15.59
2018-07-12T00:06:57.810Z,15.55
2018-07-12T00:09:25.072Z,15.61
2018-07-12T00:11:52.620Z,15.63
2018-07-12T00:14:19.888Z,15.57
2018-07-12T00:16:47.135Z,15.54
2018-07-12T00:19:14.377Z,15.49
2018-07-12T00:21:41.695Z,15.56
2018-07-12T00:24:08.929Z,15.57
2018-07-12T00:26:36.195Z,15.46
2018-07-12T00:29:03.506Z,15.48
2018-07-12T00:31:30.832Z,15.48
2018-07-12T00:33:58.096Z,15.40
2018-07-12T00:36:25.391Z,15.49
2018-07-12T00:38:52.913Z,15.33
2018-07-12T00:41:20.168Z,15.27
2018-07-12T00:43:47.402Z,15.26
2018-07-12T00:46:14.686Z,15.15
2018-07-12T00:48:41.917Z,15.08
2018-07-12T00:51:09.146Z,15.10
2018-07-12T00:53:36.431Z,15.04
2018-07-12T00:56:03.690Z,15.00
2018-07-12T00:58:31.731Z,15.00
2018-07-12T01:00:59.232Z,15.02
2018-07-12T01:03:26.484Z,15.03
2018-07-12T01:05:53.763Z,15.00
2018-07-12T01:08:21.014Z,15.01
2018-07-12T01:10:48.264Z,15.08
2018-07-12T01:13:15.556Z,15.03
2018-07-12T01:15:42.841Z,14.99
2018-07-12T01:18:10.202Z,14.99
2018-07-12T01:20:40.521Z,14.98
2018-07-12T01:23:07.855Z,14.91
2018-07-12T01:25:36.758Z,14.83
2018-07-12T01:28:04.066Z,14.84
2018-07-12T01:30:31.350Z,14.85
2018-07-12T01:32:58.580Z,15.13
2018-07-12T01:35:25.860Z,15.08
2018-07-12T01:37:53.114Z,15.12
2018-07-12T01:40:20.351Z,15.21
2018-07-12T01:42:47.635Z,15.07
2018-07-12T01:45:15.049Z,14.91
2018-07-12T01:47:42.329Z,14.99
2018-07-12T01:50:09.578Z,14.99
2018-07-12T01:52:36.895Z,15.03
2018-07-12T01:55:04.141Z,14.96
2018-07-12T01:57:31.436Z,15.00
2018-07-12T01:59:58.669Z,14.98
2018-07-12T02:02:26.001Z,15.02
2018-07-12T02:04:53.259Z,14.91
2018-07-12T02:07:20.614Z,14.97
2018-07-12T02:09:47.904Z,14.94
2018-07-12T02:12:15.181Z,14.85
2018-07-12T02:14:42.416Z,14.92
2018-07-12T02:17:09.896Z,14.85
2018-07-12T02:19:37.184Z,14.94
2018-07-12T02:22:04.421Z,14.99
2018-07-12T02:24:31.962Z,14.93
2018-07-12T02:26:59.207Z,14.81
2018-07-12T02:29:26.608Z,14.81
2018-07-12T02:31:53.881Z,14.80
2018-07-12T02:34:21.330Z,14.75
2018-07-12T02:36:48.636Z,14.80
2018-07-12T02:39:15.922Z,14.72
2018-07-12T02:41:43.205Z,14.72
2018-07-12T02:44:10.455Z,14.81
2018-07-12T02:46:38.025Z,14.72
2018-07-12T02:49:05.275Z,14.68
2018-07-12T02:51:32.564Z,14.71
2018-07-12T02:53:59.845Z,14.69
2018-07-12T02:56:27.107Z,14.68
2018-07-12T02:58:54.396Z,14.84
2018-07-12T03:01:21.969Z,14.80
2018-07-12T03:03:49.211Z,14.77
2018-07-12T03:06:16.495Z,14.65
2018-07-12T03:08:43.738Z,14.68
2018-07-12T03:11:11.956Z,14.65
2018-07-12T03:13:39.280Z,14.66
2018-07-12T03:16:06.533Z,14.64
2018-07-12T03:18:33.780Z,14.72
2018-07-12T03:21:01.625Z,14.62
2018-07-12T03:23:28.911Z,14.62
2018-07-12T03:25:56.481Z,14.74
2018-07-12T03:28:23.717Z,14.67
2018-07-12T03:30:51.111Z,14.58
2018-07-12T03:33:18.631Z,14.58
2018-07-12T03:35:46.042Z,14.49
2018-07-12T03:38:13.328Z,14.47
2018-07-12T03:40:40.727Z,14.51
2018-07-12T03:43:08.176Z,14.51
2018-07-12T03:45:35.746Z,14.64
2018-07-12T03:48:03.074Z,14.61
2018-07-12T03:50:30.338Z,14.61
2018-07-12T03:52:57.613Z,14.71
2018-07-12T03:55:24.903Z,14.79
2018-07-12T03:57:53.210Z,14.71
2018-07-12T04:00:20.443Z,14.75
2018-07-12T04:02:47.723Z,14.70
2018-07-12T04:05:15.038Z,14.77
2018-07-12T04:07:42.570Z,14.55
2018-07-12T04:10:09.842Z,14.70
2018-07-12T04:12:37.109Z,14.78
2018-07-12T04:15:04.362Z,14.83
2018-07-12T04:17:34.706Z,14.89
2018-07-12T04:20:03.269Z,14.79
2018-07-12T04:22:31.778Z,14.79
2018-07-12T04:24:59.047Z,14.82
2018-07-12T04:27:26.472Z,14.90
2018-07-12T04:29:54.825Z,14.84
2018-07-12T04:32:22.194Z,14.89
2018-07-12T04:34:50.051Z,14.86
2018-07-12T04:37:17.418Z,14.86
2018-07-12T04:39:44.818Z,14.97
2018-07-12T04:42:12.086Z,14.97
2018-07-12T04:44:39.342Z,15.00
2018-07-12T04:47:06.773Z,14.99
2018-07-12T04:49:34.046Z,14.98
2018-07-12T04:52:01.630Z,15.02
2018-07-12T04:54:29.588Z,15.09
2018-07-12T04:56:56.857Z,15.17
2018-07-12T04:59:24.112Z,15.14
2018-07-12T05:01:51.389Z,15.24
2018-07-12T05:04:18.660Z,15.24
2018-07-12T05:06:45.970Z,15.23
2018-07-12T05:09:13.278Z,15.36
2018-07-12T05:11:40.641Z,15.41
2018-07-12T05:14:08.659Z,15.43
2018-07-12T05:16:36.156Z,15.34
2018-07-12T05:19:03.402Z,15.50
2018-07-12T05:21:30.767Z,15.59
2018-07-12T05:23:58.040Z,15.60
2018-07-12T05:26:25.347Z,15.64
2018-07-12T05:28:52.651Z,15.67
2018-07-12T05:31:19.906Z,15.73
2018-07-12T05:33:47.373Z,15.62
2018-07-12T05:36:28.693Z,15.64
2018-07-12T05:38:57.147Z,15.85
2018-07-12T05:41:25.445Z,15.83
2018-07-12T05:43:53.820Z,16.00
2018-07-12T05:46:22.196Z,16.32
2018-07-12T05:48:50.728Z,16.41
2018-07-12T05:51:19.190Z,16.28
2018-07-12T05:53:47.635Z,16.40
2018-07-12T05:56:16.037Z,16.68
2018-07-12T05:58:44.391Z,16.84
2018-07-12T06:01:23.974Z,16.75
2018-07-12T06:03:52.344Z,17.03
2018-07-12T06:06:20.965Z,17.17
2018-07-12T06:08:49.324Z,17.19
2018-07-12T06:11:17.752Z,17.29
2018-07-12T06:13:46.121Z,17.51
2018-07-12T06:16:14.476Z,17.61
2018-07-12T06:18:42.844Z,17.63
2018-07-12T06:21:11.234Z,17.65
2018-07-12T06:23:39.648Z,17.53
2018-07-12T06:26:08.109Z,17.51
2018-07-12T06:28:36.491Z,17.61
2018-07-12T06:31:04.818Z,17.76
2018-07-12T06:33:33.252Z,17.63
2018-07-12T06:36:01.786Z,17.80
2018-07-12T06:38:30.199Z,17.88
2018-07-12T06:40:58.548Z,17.93
2018-07-12T06:43:26.939Z,17.52
2018-07-12T06:45:55.358Z,17.61
2018-07-12T06:48:23.823Z,17.62
2018-07-12T06:50:52.223Z,17.60
2018-07-12T06:53:20.624Z,17.82
2018-07-12T06:55:49.166Z,17.72
2018-07-12T06:58:17.555Z,18.00
2018-07-12T07:00:45.941Z,18.11
2018-07-12T07:03:14.304Z,18.19
2018-07-12T07:05:42.734Z,18.18
2018-07-12T07:08:11.128Z,18.29
2018-07-12T07:10:39.467Z,18.43
2018-07-12T07:13:07.967Z,18.41
2018-07-12T07:15:36.376Z,18.77
2018-07-12T07:18:04.920Z,18.87
2018-07-12T07:20:33.365Z,18.56
2018-07-12T07:23:01.792Z,18.67
2018-07-12T07:25:30.286Z,18.76
2018-07-12T07:27:58.658Z,18.77
2018-07-12T07:30:27.906Z,18.95
2018-07-12T07:32:56.286Z,18.91
2018-07-12T07:35:24.664Z,18.85
2018-07-12T07:37:53.015Z,19.09
2018-07-12T07:40:21.401Z,18.94
2018-07-12T07:45:31.248Z,19.11
2018-07-12T07:47:59.565Z,19.31
2018-07-12T07:50:28.662Z,19.52
2018-07-12T07:52:56.928Z,19.55
2018-07-12T07:55:25.228Z,19.55
2018-07-12T07:57:53.491Z,19.65
2018-07-12T08:00:21.827Z,19.58
2018-07-12T08:02:50.168Z,19.77
2018-07-12T08:05:18.438Z,19.86
2018-07-12T08:07:47.216Z,19.99
2018-07-12T08:10:15.624Z,20.11
2018-07-12T08:12:44.257Z,20.26
2018-07-12T08:15:12.710Z,20.27
2018-07-12T08:17:41.024Z,20.46
2018-07-12T08:20:09.345Z,20.30
2018-07-12T08:22:37.695Z,20.01
2018-07-12T08:25:06.007Z,20.19
2018-07-12T08:27:34.353Z,20.38
2018-07-12T08:30:02.641Z,20.35
2018-07-12T08:32:30.937Z,20.49
2018-07-12T08:34:59.338Z,20.23
2018-07-12T08:37:27.587Z,20.20
2018-07-12T08:39:55.910Z,20.04
2018-07-12T08:42:24.346Z,20.21
2018-07-12T08:44:52.629Z,20.10
2018-07-12T08:47:20.966Z,20.17
2018-07-12T08:49:49.273Z,20.16
2018-07-12T08:52:17.587Z,20.62
2018-07-12T08:54:45.978Z,20.45
2018-07-12T08:57:14.217Z,20.44
2018-07-12T08:59:42.486Z,20.49
2018-07-12T09:02:10.810Z,20.56
2018-07-12T09:04:39.089Z,20.75
2018-07-12T09:07:07.645Z,21.01
2018-07-12T09:09:36.035Z,21.11
2018-07-12T09:12:04.646Z,21.33
2018-07-12T09:14:33.036Z,21.51
2018-07-12T09:17:01.343Z,21.57
2018-07-12T09:19:30.039Z,21.04
2018-07-12T09:21:58.355Z,20.52
2018-07-12T09:24:26.661Z,20.76
2018-07-12T09:26:54.965Z,21.03
2018-07-12T09:29:23.271Z,21.08
2018-07-12T09:31:51.593Z,21.36
2018-07-12T09:34:19.866Z,21.20
2018-07-12T09:36:48.453Z,21.47
2018-07-12T09:39:16.737Z,21.35
2018-07-12T09:41:45.017Z,21.48
2018-07-12T09:44:13.335Z,21.53
2018-07-12T09:46:41.626Z,21.74
2018-07-12T09:49:10.046Z,21.87
2018-07-12T09:51:38.327Z,21.72
2018-07-12T09:54:06.667Z,21.72
2018-07-12T09:56:46.467Z,21.77
2018-07-12T09:59:14.764Z,21.97
2018-07-12T10:01:48.543Z,22.12
2018-07-12T10:04:16.882Z,22.40
2018-07-12T10:06:51.275Z,22.42
2018-07-12T10:09:24.849Z,22.45
2018-07-12T10:11:58.461Z,22.55
2018-07-12T10:14:32.065Z,22.92
2018-07-12T10:17:05.658Z,22.92
2018-07-12T10:19:34.114Z,23.26
2018-07-12T10:22:02.453Z,22.78
2018-07-12T10:24:30.790Z,22.98
2018-07-12T10:26:59.186Z,22.91
2018-07-12T10:29:27.479Z,23.08
2018-07-12T10:31:55.797Z,23.21
2018-07-12T10:34:24.112Z,23.63
2018-07-12T10:36:52.482Z,23.60
2018-07-12T10:39:20.922Z,23.45
2018-07-12T10:41:49.192Z,23.63
2018-07-12T10:44:17.516Z,23.72
2018-07-12T10:46:45.905Z,23.89
2018-07-12T10:49:14.261Z,24.21
2018-07-12T10:51:42.591Z,24.11
2018-07-12T10:54:10.917Z,24.23
2018-07-12T10:56:39.236Z,24.41
2018-07-12T10:59:07.561Z,24.36
2018-07-12T11:01:35.853Z,24.36
2018-07-12T11:04:04.177Z,24.71
2018-07-12T11:06:32.524Z,24.90
2018-07-12T11:09:00.910Z,25.28
2018-07-12T11:11:30.843Z,24.94
2018-07-12T11:13:59.136Z,25.14
2018-07-12T11:16:27.445Z,25.18
2018-07-12T11:18:55.794Z,24.71
2018-07-12T11:21:24.131Z,25.28
2018-07-12T11:23:52.813Z,25.74
2018-07-12T11:26:21.174Z,25.77
2018-07-12T11:28:49.436Z,25.96
2018-07-12T11:31:17.777Z,26.13
2018-07-12T11:33:47.078Z,25.97
2018-07-12T11:36:15.431Z,25.51
2018-07-12T11:38:44.525Z,25.68
2018-07-12T11:41:13.170Z,25.93
2018-07-12T11:43:41.756Z,26.67
2018-07-12T11:46:11.427Z,26.58
2018-07-12T11:48:40.752Z,26.35
2018-07-12T11:51:09.212Z,26.50
2018-07-12T11:53:37.530Z,26.43
2018-07-12T11:56:05.791Z,26.35
2018-07-12T11:58:34.116Z,26.25
2018-07-12T12:01:02.741Z,26.62
2018-07-12T12:03:31.407Z,26.79
2018-07-12T12:05:59.725Z,26.86
2018-07-12T12:08:28.173Z,26.41
2018-07-12T12:10:56.491Z,26.35
2018-07-12T12:13:24.840Z,25.92
2018-07-12T12:15:53.100Z,26.09
2018-07-12T12:18:21.434Z,26.47
2018-07-12T12:20:49.725Z,26.72
2018-07-12T12:23:18.067Z,27.40
2018-07-12T12:25:46.397Z,28.00
2018-07-12T12:28:14.659Z,28.05
2018-07-12T12:30:42.929Z,27.41
2018-07-12T12:33:11.290Z,27.79
2018-07-12T12:35:39.616Z,28.81
2018-07-12T12:38:07.876Z,28.23
2018-07-12T12:40:36.195Z,28.08
2018-07-12T12:43:04.580Z,29.10
2018-07-12T12:45:32.924Z,29.71
2018-07-12T12:48:01.468Z,29.16
2018-07-12T12:50:29.807Z,27.83
2018-07-12T12:52:58.070Z,27.13
2018-07-12T12:55:26.376Z,27.24
2018-07-12T12:57:54.708Z,27.08
2018-07-12T13:00:22.977Z,26.80
2018-07-12T13:02:51.301Z,27.10
2018-07-12T13:05:19.586Z,26.90
2018-07-12T13:07:47.829Z,26.22
2018-07-12T13:10:16.170Z,26.01
2018-07-12T13:12:44.493Z,25.63
2018-07-12T13:15:12.951Z,25.27
2018-07-12T13:17:41.346Z,25.25
2018-07-12T13:20:09.576Z,25.46
2018-07-12T13:22:37.856Z,25.12
2018-07-12T13:25:06.613Z,24.91
2018-07-12T13:27:35.918Z,24.90
2018-07-12T13:30:04.199Z,24.92
2018-07-12T13:32:32.598Z,25.11
2018-07-12T13:35:00.969Z,25.13
2018-07-12T13:37:29.222Z,25.25
2018-07-12T13:39:57.466Z,25.11
2018-07-12T13:42:25.793Z,24.91
2018-07-12T13:44:54.167Z,24.82
2018-07-12T13:47:22.563Z,25.29
2018-07-12T13:49:50.863Z,25.21
2018-07-12T13:52:19.460Z,25.36
2018-07-12T13:54:47.717Z,25.81
2018-07-12T13:57:16.026Z,25.80
2018-07-12T13:59:44.315Z,26.18
2018-07-12T14:02:12.980Z,26.13
2018-07-12T14:04:41.274Z,26.34
2018-07-12T14:07:09.588Z,26.60
2018-07-12T14:09:37.919Z,26.67
2018-07-12T14:12:06.316Z,28.12
2018-07-12T14:14:34.617Z,27.26
2018-07-12T14:17:02.951Z,26.71
2018-07-12T14:19:31.329Z,27.29
2018-07-12T14:21:59.649Z,28.98
2018-07-12T14:24:27.950Z,30.47
2018-07-12T14:26:56.267Z,29.20
2018-07-12T14:29:24.517Z,30.47
2018-07-12T14:31:52.832Z,29.98
2018-07-12T14:34:21.139Z,27.92
2018-07-12T14:36:49.506Z,29.31
2018-07-12T14:39:17.866Z,30.29
2018-07-12T14:41:46.228Z,30.28
2018-07-12T14:44:14.529Z,32.21
2018-07-12T14:46:42.839Z,31.69
2018-07-12T14:49:11.236Z,32.38
2018-07-12T14:51:39.482Z,32.24
2018-07-12T14:54:07.818Z,31.50
2018-07-12T14:56:36.100Z,30.16
2018-07-12T14:59:04.696Z,29.01
2018-07-12T15:01:33.208Z,29.78
2018-07-12T15:04:01.718Z,28.57
2018-07-12T15:06:30.065Z,28.49
2018-07-12T15:08:58.355Z,29.13
2018-07-12T15:11:26.669Z,30.21
2018-07-12T15:13:54.951Z,30.15
2018-07-12T15:16:23.208Z,29.63
2018-07-12T15:18:51.512Z,31.10
2018-07-12T15:21:19.787Z,31.23
2018-07-12T15:23:48.240Z,30.14
2018-07-12T15:26:16.911Z,31.63
2018-07-12T15:28:45.161Z,32.03
2018-07-12T15:31:13.605Z,32.73
2018-07-12T15:33:42.080Z,32.35
2018-07-12T15:36:10.396Z,32.46
2018-07-12T15:38:38.687Z,33.25
2018-07-12T15:41:07.411Z,32.50
2018-07-12T15:43:35.816Z,31.54
2018-07-12T15:46:04.188Z,31.23
2018-07-12T15:48:33.771Z,32.31
2018-07-12T15:51:03.292Z,31.34
2018-07-12T15:53:31.671Z,32.82
2018-07-12T15:56:02.993Z,31.48
2018-07-12T15:58:31.431Z,33.12
2018-07-12T16:00:59.843Z,31.18
2018-07-12T16:03:28.176Z,30.53
2018-07-12T16:05:56.482Z,30.63
2018-07-12T16:08:25.544Z,29.86
2018-07-12T16:10:53.920Z,30.22
2018-07-12T16:13:22.305Z,29.58
2018-07-12T16:15:50.638Z,30.28
2018-07-12T16:18:20.206Z,31.08
2018-07-12T16:20:48.480Z,31.07
2018-07-12T16:23:17.829Z,30.07
2018-07-12T16:25:46.139Z,29.75
2018-07-12T16:28:14.419Z,30.05
2018-07-12T16:30:43.137Z,30.91
2018-07-12T16:33:11.431Z,30.63
2018-07-12T16:35:39.764Z,30.15
2018-07-12T16:38:08.066Z,30.06
2018-07-12T16:40:36.484Z,31.11
2018-07-12T16:43:04.799Z,30.67
2018-07-12T16:45:33.130Z,29.89
2018-07-12T16:48:01.467Z,30.04
2018-07-12T16:50:29.834Z,31.12
2018-07-12T16:52:58.236Z,31.02
2018-07-12T16:55:26.639Z,30.92
2018-07-12T16:57:54.895Z,31.72
2018-07-12T17:00:23.221Z,31.53
2018-07-12T17:02:51.550Z,31.34
2018-07-12T17:05:20.054Z,31.17
2018-07-12T17:07:48.342Z,31.24
2018-07-12T17:10:16.596Z,31.04
2018-07-12T17:12:44.939Z,29.96
2018-07-12T17:15:13.191Z,31.29
2018-07-12T17:17:41.680Z,31.34
2018-07-12T17:20:10.005Z,32.29
2018-07-12T17:22:38.284Z,30.15
2018-07-12T17:25:06.858Z,29.35
2018-07-12T17:27:35.125Z,29.80
2018-07-12T17:30:03.428Z,29.32
2018-07-12T17:32:31.689Z,29.68
2018-07-12T17:35:00.047Z,29.18
2018-07-12T17:37:28.330Z,28.79
2018-07-12T17:39:56.629Z,28.79
2018-07-12T17:42:24.871Z,28.85
2018-07-12T17:44:53.143Z,28.55
2018-07-12T17:47:21.457Z,29.14
2018-07-12T17:49:49.708Z,28.41
2018-07-12T17:52:18.051Z,28.07
2018-07-12T17:54:46.499Z,28.19
2018-07-12T17:57:14.865Z,27.58
2018-07-12T17:59:43.144Z,28.57
2018-07-12T18:02:11.521Z,29.16
2018-07-12T18:04:40.032Z,28.86
2018-07-12T18:07:08.300Z,28.40
2018-07-12T18:09:36.755Z,27.60
2018-07-12T18:12:05.042Z,27.02
2018-07-12T18:14:33.371Z,26.52
2018-07-12T18:17:01.949Z,25.87
2018-07-12T18:19:30.319Z,26.09
2018-07-12T18:21:58.675Z,25.65
2018-07-12T18:24:26.914Z,25.30
2018-07-12T18:26:55.441Z,25.22
2018-07-12T18:29:23.796Z,25.61
2018-07-12T18:31:52.097Z,25.94
2018-07-12T18:34:20.367Z,25.94
2018-07-12T18:36:48.674Z,26.25
2018-07-12T18:39:16.960Z,26.06
2018-07-12T18:41:45.360Z,26.12
2018-07-12T18:44:13.641Z,26.27
2018-07-12T18:46:41.909Z,25.87
2018-07-12T18:49:10.279Z,26.13
2018-07-12T18:51:38.702Z,25.78
2018-07-12T18:54:07.044Z,25.06
2018-07-12T18:56:36.749Z,24.81
2018-07-12T18:59:05.673Z,24.73
2018-07-12T19:01:40.135Z,24.44
2018-07-12T19:04:08.525Z,23.95
2018-07-12T19:06:36.882Z,23.88
2018-07-12T19:09:07.329Z,23.52
2018-07-12T19:11:36.035Z,23.32
2018-07-12T19:14:04.426Z,23.20
2018-07-12T19:16:32.809Z,23.15
2018-07-12T19:19:01.119Z,23.11
2018-07-12T19:21:29.398Z,23.10
2018-07-12T19:23:57.788Z,23.01
2018-07-12T19:26:26.584Z,22.94
2018-07-12T19:28:55.150Z,22.70
2018-07-12T19:31:23.428Z,22.47
2018-07-12T19:33:51.843Z,22.25
2018-07-12T19:36:20.189Z,22.17
2018-07-12T19:38:48.592Z,22.15
2018-07-12T19:41:17.182Z,22.21
2018-07-12T19:43:45.507Z,21.79
2018-07-12T19:46:13.869Z,21.63
2018-07-12T19:48:42.153Z,21.56
2018-07-12T19:51:10.436Z,21.52
2018-07-12T19:53:38.733Z,21.33
2018-07-12T19:56:07.204Z,21.24
2018-07-12T19:58:35.508Z,21.18
2018-07-12T20:01:04.101Z,21.08
2018-07-12T20:03:32.414Z,20.95
2018-07-12T20:06:00.711Z,20.88
2018-07-12T20:08:29.003Z,20.81
2018-07-12T20:10:58.406Z,20.86
2018-07-12T20:13:27.986Z,20.72
2018-07-12T20:15:56.586Z,20.61
2018-07-12T20:18:25.999Z,20.52
2018-07-12T20:20:54.292Z,20.40
2018-07-12T20:23:24.915Z,20.28
2018-07-12T20:25:53.268Z,20.22
2018-07-12T20:28:21.728Z,20.21
2018-07-12T20:30:50.252Z,19.89
2018-07-12T20:33:18.870Z,19.99
2018-07-12T20:35:47.113Z,19.76
2018-07-12T20:38:15.372Z,19.79
2018-07-12T20:40:43.863Z,19.56
2018-07-12T20:43:16.666Z,19.48
2018-07-12T20:45:45.288Z,19.33
2018-07-12T20:48:13.758Z,19.33
2018-07-12T20:50:44.954Z,19.19
2018-07-12T20:53:13.425Z,19.08
2018-07-12T20:55:41.813Z,18.94
2018-07-12T20:58:10.306Z,18.93
2018-07-12T21:00:38.580Z,18.87
2018-07-12T21:03:07.003Z,18.80
2018-07-12T21:05:35.344Z,18.74
2018-07-12T21:08:03.650Z,18.62
2018-07-12T21:10:31.981Z,18.62
2018-07-12T21:13:00.240Z,18.58
2018-07-12T21:15:31.311Z,18.42
2018-07-12T21:18:01.625Z,18.29
2018-07-12T21:20:29.867Z,18.23
2018-07-12T21:22:58.157Z,18.19
2018-07-12T21:25:26.520Z,17.90
2018-07-12T21:27:54.783Z,17.76
2018-07-12T21:30:23.095Z,17.73
2018-07-12T21:32:51.382Z,17.70
2018-07-12T21:35:19.671Z,17.82
2018-07-12T21:37:47.929Z,17.58
2018-07-12T21:40:18.557Z,17.72
2018-07-12T21:42:46.854Z,17.55
2018-07-12T21:45:15.108Z,17.51
2018-07-12T21:47:43.494Z,17.43
2018-07-12T21:50:11.734Z,17.35
2018-07-12T21:52:40.043Z,17.24
2018-07-12T21:55:08.395Z,17.20
2018-07-12T21:57:36.691Z,17.22
2018-07-12T22:00:07.646Z,17.23
2018-07-12T22:02:35.936Z,17.12
2018-07-12T22:05:04.253Z,17.04
2018-07-12T22:08:10.161Z,17.00
2018-07-12T22:10:38.440Z,16.92
2018-07-12T22:13:06.856Z,16.84
2018-07-12T22:15:35.329Z,16.91
2018-07-12T22:18:03.619Z,16.78
2018-07-12T22:20:32.084Z,16.85
2018-07-12T22:23:04.220Z,16.87
2018-07-12T22:25:33.042Z,16.76
2018-07-12T22:28:01.301Z,16.69
2018-07-12T22:30:30.082Z,16.64
2018-07-12T22:32:59.259Z,16.56
2018-07-12T22:35:27.681Z,16.43
2018-07-12T22:37:56.428Z,16.45
2018-07-12T22:40:24.687Z,16.43
2018-07-12T22:42:53.020Z,16.40
2018-07-12T22:45:21.444Z,16.34
2018-07-12T22:47:49.820Z,16.42
2018-07-12T22:50:18.241Z,16.30
2018-07-12T22:52:46.539Z,16.21
2018-07-12T22:55:14.775Z,16.29
2018-07-12T22:57:43.059Z,16.25
2018-07-12T23:00:11.370Z,16.16
2018-07-12T23:02:40.197Z,16.17
2018-07-12T23:05:08.731Z,16.20
2018-07-12T23:07:36.985Z,16.14
2018-07-12T23:10:05.436Z,16.14
2018-07-12T23:12:33.689Z,16.06
2018-07-12T23:15:02.049Z,15.89
2018-07-12T23:17:30.478Z,15.88
2018-07-12T23:19:58.719Z,15.92
2018-07-12T23:22:26.997Z,15.80
2018-07-12T23:24:55.279Z,15.87
2018-07-12T23:27:23.684Z,15.88
2018-07-12T23:29:51.946Z,15.90
2018-07-12T23:32:20.269Z,15.90
2018-07-12T23:34:48.640Z,15.73
2018-07-12T23:37:16.925Z,15.75
2018-07-12T23:39:45.336Z,15.66
2018-07-12T23:42:13.589Z,15.54
2018-07-12T23:44:41.940Z,15.58
2018-07-12T23:47:10.232Z,15.64
2018-07-12T23:49:38.517Z,15.54
2018-07-12T23:52:07.044Z,15.54
2018-07-12T23:54:35.301Z,15.55
2018-07-12T23:57:03.578Z,15.49
2018-07-12T23:59:31.879Z,15.47
