createdAt,value
2018-07-09T00:02:23.694Z,18.70
2018-07-09T00:04:52.416Z,18.70
2018-07-09T00:07:20.818Z,18.80
2018-07-09T00:09:49.608Z,18.80
2018-07-09T00:12:18.107Z,18.60
2018-07-09T00:14:46.600Z,18.50
2018-07-09T00:17:15.114Z,18.60
2018-07-09T00:19:43.616Z,18.60
2018-07-09T00:22:12.096Z,18.50
2018-07-09T00:24:41.475Z,18.50
2018-07-09T00:27:10.011Z,18.40
2018-07-09T00:29:38.736Z,18.30
2018-07-09T00:32:07.228Z,18.20
2018-07-09T00:34:35.760Z,18.20
2018-07-09T00:37:04.333Z,18.20
2018-07-09T00:39:32.826Z,18.20
2018-07-09T00:42:01.715Z,18.10
2018-07-09T00:44:30.218Z,18.20
2018-07-09T00:46:58.736Z,18.20
2018-07-09T00:49:27.295Z,18.30
2018-07-09T00:51:55.782Z,18.20
2018-07-09T00:54:24.724Z,18.20
2018-07-09T00:56:53.571Z,18.20
2018-07-09T00:59:22.268Z,18.10
2018-07-09T01:01:50.822Z,18.00
2018-07-09T01:04:19.551Z,18.00
2018-07-09T01:06:48.339Z,17.90
2018-07-09T01:09:16.807Z,18.00
2018-07-09T01:11:46.498Z,17.90
2018-07-09T01:14:15.019Z,18.10
2018-07-09T01:16:43.854Z,18.10
2018-07-09T01:19:12.319Z,18.20
2018-07-09T01:21:40.815Z,18.10
2018-07-09T01:24:09.565Z,18.00
2018-07-09T01:26:38.376Z,17.80
2018-07-09T01:29:07.057Z,17.70
2018-07-09T01:31:35.519Z,17.40
2018-07-09T01:34:03.977Z,17.40
2018-07-09T01:36:32.807Z,17.40
2018-07-09T01:39:01.243Z,17.40
2018-07-09T01:41:30.212Z,17.40
2018-07-09T01:43:58.675Z,17.40
2018-07-09T01:46:27.127Z,17.40
2018-07-09T01:48:55.547Z,17.40
2018-07-09T01:51:24.008Z,17.30
2018-07-09T01:53:52.447Z,17.30
2018-07-09T01:56:20.950Z,17.30
2018-07-09T01:58:49.360Z,17.40
2018-07-09T02:01:17.907Z,17.30
2018-07-09T02:03:46.306Z,17.20
2018-07-09T02:06:14.775Z,17.20
2018-07-09T02:08:43.474Z,17.00
2018-07-09T02:11:11.902Z,17.20
2018-07-09T02:13:40.570Z,17.10
2018-07-09T02:16:09.030Z,17.10
2018-07-09T02:18:37.436Z,17.00
2018-07-09T02:21:05.919Z,17.00
2018-07-09T02:23:34.647Z,17.00
2018-07-09T02:26:03.122Z,17.10
2018-07-09T02:28:31.531Z,17.10
2018-07-09T02:30:59.986Z,17.10
2018-07-09T02:33:28.422Z,17.00
2018-07-09T02:35:56.877Z,17.00
2018-07-09T02:38:25.934Z,17.00
2018-07-09T02:40:54.415Z,16.90
2018-07-09T02:43:22.826Z,17.00
2018-07-09T02:45:51.234Z,17.00
2018-07-09T02:48:19.663Z,16.90
2018-07-09T02:50:48.114Z,16.90
2018-07-09T02:53:16.551Z,17.00
2018-07-09T02:55:44.969Z,17.10
2018-07-09T02:58:13.447Z,17.10
2018-07-09T03:00:41.918Z,17.00
2018-07-09T03:03:10.386Z,17.00
2018-07-09T03:05:39.097Z,16.90
2018-07-09T03:08:07.551Z,16.80
2018-07-09T03:10:36.271Z,16.80
2018-07-09T03:13:04.799Z,16.80
2018-07-09T03:15:33.366Z,16.60
2018-07-09T03:18:01.819Z,16.70
2018-07-09T03:20:30.263Z,16.50
2018-07-09T03:22:58.826Z,16.40
2018-07-09T03:25:27.362Z,16.40
2018-07-09T03:27:55.851Z,16.50
2018-07-09T03:30:24.310Z,16.30
2018-07-09T03:32:52.783Z,16.30
2018-07-09T03:35:21.217Z,16.20
2018-07-09T03:37:49.668Z,16.30
2018-07-09T03:40:18.095Z,16.40
2018-07-09T03:42:46.550Z,16.40
2018-07-09T03:45:14.962Z,16.30
2018-07-09T03:47:43.397Z,16.40
2018-07-09T03:50:11.870Z,16.30
2018-07-09T03:52:40.323Z,16.40
2018-07-09T03:55:08.759Z,16.20
2018-07-09T03:57:37.210Z,16.10
2018-07-09T04:00:05.667Z,16.10
2018-07-09T04:02:34.116Z,16.20
2018-07-09T04:05:02.568Z,16.20
2018-07-09T04:07:31.114Z,16.20
2018-07-09T04:09:59.533Z,16.10
2018-07-09T04:12:27.998Z,16.20
2018-07-09T04:14:56.702Z,16.10
2018-07-09T04:17:25.171Z,16.10
2018-07-09T04:19:53.863Z,16.30
2018-07-09T04:22:22.306Z,16.30
2018-07-09T04:27:19.035Z,16.40
2018-07-09T04:29:47.442Z,16.50
2018-07-09T04:32:15.882Z,16.70
2018-07-09T04:34:44.311Z,16.80
2018-07-09T04:37:12.789Z,17.00
2018-07-09T04:39:41.206Z,17.00
2018-07-09T04:42:09.918Z,17.10
2018-07-09T04:44:38.364Z,17.10
2018-07-09T04:47:06.838Z,17.10
2018-07-09T04:49:35.271Z,17.20
2018-07-09T04:52:03.736Z,17.20
2018-07-09T04:54:32.459Z,17.10
2018-07-09T04:57:00.914Z,17.00
2018-07-09T04:59:29.339Z,17.10
2018-07-09T05:01:57.795Z,17.10
2018-07-09T05:04:26.250Z,17.30
2018-07-09T05:06:54.694Z,17.30
2018-07-09T05:09:23.437Z,17.20
2018-07-09T05:11:52.359Z,17.30
2018-07-09T05:14:20.829Z,17.20
2018-07-09T05:16:49.272Z,17.20
2018-07-09T05:19:17.753Z,17.30
2018-07-09T05:21:46.179Z,17.30
2018-07-09T05:24:14.626Z,17.40
2018-07-09T05:26:43.087Z,17.20
2018-07-09T05:29:11.536Z,17.40
2018-07-09T05:31:39.963Z,17.50
2018-07-09T05:34:08.395Z,17.50
2018-07-09T05:36:36.835Z,17.50
2018-07-09T05:39:05.796Z,17.70
2018-07-09T05:41:34.275Z,17.60
2018-07-09T05:44:03.168Z,17.70
2018-07-09T05:46:32.086Z,17.70
2018-07-09T05:49:01.423Z,17.50
2018-07-09T05:51:29.854Z,17.70
2018-07-09T05:53:58.322Z,17.70
2018-07-09T05:56:26.771Z,17.80
2018-07-09T05:58:55.875Z,18.00
2018-07-09T06:01:24.417Z,18.20
2018-07-09T06:03:52.871Z,18.20
2018-07-09T06:06:21.314Z,18.40
2018-07-09T06:08:49.778Z,18.60
2018-07-09T06:11:18.258Z,18.60
2018-07-09T06:13:46.727Z,18.50
2018-07-09T06:16:15.242Z,18.70
2018-07-09T06:18:44.019Z,18.80
2018-07-09T06:21:12.436Z,19.00
2018-07-09T06:23:40.899Z,19.40
2018-07-09T06:26:09.403Z,19.60
2018-07-09T06:28:37.863Z,19.70
2018-07-09T06:31:06.348Z,19.90
2018-07-09T06:33:34.804Z,20.10
2018-07-09T06:36:03.258Z,20.00
2018-07-09T06:38:31.723Z,20.10
2018-07-09T06:41:00.458Z,20.10
2018-07-09T06:43:29.259Z,20.10
2018-07-09T06:45:57.677Z,20.20
2018-07-09T06:48:26.428Z,20.40
2018-07-09T06:50:55.148Z,20.70
2018-07-09T06:53:23.606Z,20.80
2018-07-09T06:55:52.048Z,20.70
2018-07-09T06:58:20.791Z,20.80
2018-07-09T07:00:49.239Z,20.70
2018-07-09T07:03:17.723Z,20.90
2018-07-09T07:05:46.438Z,20.70
2018-07-09T07:08:14.930Z,20.90
2018-07-09T07:10:43.436Z,21.00
2018-07-09T07:13:12.282Z,21.20
2018-07-09T07:15:40.720Z,21.30
2018-07-09T07:18:09.170Z,21.50
2018-07-09T07:20:37.636Z,21.80
2018-07-09T07:23:06.419Z,21.50
2018-07-09T07:25:34.849Z,21.30
2018-07-09T07:28:03.312Z,21.30
2018-07-09T07:30:31.728Z,21.50
2018-07-09T07:33:00.629Z,21.50
2018-07-09T07:35:29.091Z,21.70
2018-07-09T07:37:57.540Z,21.90
2018-07-09T07:40:26.096Z,22.00
2018-07-09T07:42:54.848Z,22.20
2018-07-09T07:45:23.633Z,21.90
2018-07-09T07:47:52.066Z,22.30
2018-07-09T07:50:20.622Z,22.20
2018-07-09T07:52:49.037Z,22.10
2018-07-09T07:55:17.847Z,22.40
2018-07-09T07:57:47.195Z,22.30
2018-07-09T08:00:15.669Z,22.30
2018-07-09T08:02:44.399Z,22.40
2018-07-09T08:05:13.122Z,22.70
2018-07-09T08:07:42.172Z,23.10
2018-07-09T08:10:10.659Z,22.60
2018-07-09T08:15:07.677Z,22.90
2018-07-09T08:17:36.319Z,23.30
2018-07-09T08:20:05.164Z,23.30
2018-07-09T08:22:33.958Z,23.60
2018-07-09T08:25:02.613Z,23.70
2018-07-09T08:27:31.437Z,23.20
2018-07-09T08:29:59.916Z,23.20
2018-07-09T08:32:28.345Z,23.10
2018-07-09T08:34:56.810Z,23.40
2018-07-09T08:37:25.263Z,23.90
2018-07-09T08:39:53.712Z,24.10
2018-07-09T08:42:22.164Z,23.70
2018-07-09T08:44:50.631Z,23.60
2018-07-09T08:47:19.123Z,23.90
2018-07-09T08:49:48.172Z,24.20
2018-07-09T08:52:16.612Z,24.00
2018-07-09T08:54:45.318Z,24.10
2018-07-09T08:57:13.760Z,24.40
2018-07-09T08:59:42.227Z,24.70
2018-07-09T09:02:10.919Z,24.50
2018-07-09T09:07:07.583Z,24.60
2018-07-09T09:09:36.022Z,24.80
2018-07-09T09:12:04.488Z,24.90
2018-07-09T09:14:32.954Z,24.90
2018-07-09T09:17:01.511Z,25.10
2018-07-09T09:19:30.036Z,25.30
2018-07-09T09:21:58.698Z,25.60
2018-07-09T09:24:27.144Z,25.80
2018-07-09T09:26:55.584Z,25.60
2018-07-09T09:29:24.023Z,25.30
2018-07-09T09:31:52.451Z,25.50
2018-07-09T09:34:21.189Z,25.30
2018-07-09T09:36:49.654Z,25.50
2018-07-09T09:39:18.112Z,25.40
2018-07-09T09:41:46.514Z,25.50
2018-07-09T09:44:14.967Z,25.80
2018-07-09T09:46:43.417Z,25.30
2018-07-09T09:49:11.876Z,24.90
2018-07-09T09:51:40.320Z,25.20
2018-07-09T09:54:08.771Z,25.60
2018-07-09T09:56:37.265Z,25.90
2018-07-09T09:59:05.747Z,26.10
2018-07-09T10:01:34.167Z,26.50
2018-07-09T10:04:02.628Z,26.40
2018-07-09T10:06:31.094Z,25.90
2018-07-09T10:08:59.870Z,26.30
2018-07-09T10:11:28.334Z,26.10
2018-07-09T10:13:56.811Z,26.20
2018-07-09T10:18:53.475Z,26.10
2018-07-09T10:21:21.952Z,26.40
2018-07-09T10:23:50.379Z,26.40
2018-07-09T10:26:18.843Z,26.20
2018-07-09T10:28:47.562Z,26.30
2018-07-09T10:31:16.081Z,26.40
2018-07-09T10:33:44.536Z,27.00
2018-07-09T10:36:13.052Z,27.00
2018-07-09T10:38:41.851Z,26.90
2018-07-09T10:41:10.631Z,27.20
2018-07-09T10:43:39.488Z,27.20
2018-07-09T10:46:08.471Z,27.50
2018-07-09T10:48:36.915Z,27.20
2018-07-09T10:51:05.395Z,27.40
2018-07-09T10:53:33.859Z,27.30
2018-07-09T10:56:02.331Z,27.00
2018-07-09T10:58:30.785Z,27.40
2018-07-09T11:00:59.246Z,27.60
2018-07-09T11:03:28.028Z,27.40
2018-07-09T11:05:56.528Z,27.00
2018-07-09T11:08:24.950Z,27.40
2018-07-09T11:10:53.416Z,27.70
2018-07-09T11:13:21.883Z,27.60
2018-07-09T11:15:50.391Z,27.80
2018-07-09T11:18:18.826Z,27.20
2018-07-09T11:20:47.502Z,27.40
2018-07-09T11:23:16.003Z,27.90
2018-07-09T11:25:44.566Z,27.60
2018-07-09T11:28:13.030Z,27.70
2018-07-09T11:30:41.542Z,28.00
2018-07-09T11:33:09.959Z,28.20
2018-07-09T11:35:38.439Z,28.40
2018-07-09T11:38:07.619Z,28.40
2018-07-09T11:40:36.106Z,28.40
2018-07-09T11:43:04.522Z,28.40
2018-07-09T11:45:32.991Z,28.70
2018-07-09T11:48:01.418Z,28.50
2018-07-09T11:50:29.875Z,28.70
2018-07-09T11:52:58.290Z,28.80
2018-07-09T11:55:26.722Z,28.80
2018-07-09T11:57:55.152Z,29.00
2018-07-09T12:00:23.624Z,29.20
2018-07-09T12:02:52.880Z,29.10
2018-07-09T12:05:21.355Z,28.40
2018-07-09T12:07:50.038Z,28.30
2018-07-09T12:10:18.507Z,28.60
2018-07-09T12:12:46.946Z,28.80
2018-07-09T12:15:15.386Z,28.30
2018-07-09T12:17:44.247Z,28.60
2018-07-09T12:20:12.733Z,28.40
2018-07-09T12:22:41.174Z,27.90
2018-07-09T12:25:09.890Z,28.10
2018-07-09T12:27:38.335Z,27.70
2018-07-09T12:32:35.235Z,28.20
2018-07-09T12:35:03.683Z,28.10
2018-07-09T12:37:32.192Z,28.20
2018-07-09T12:40:00.603Z,28.50
2018-07-09T12:42:29.195Z,28.50
2018-07-09T12:44:57.910Z,28.70
2018-07-09T12:47:26.620Z,28.90
2018-07-09T12:49:55.088Z,28.90
2018-07-09T12:52:23.750Z,28.50
2018-07-09T12:54:52.566Z,28.60
2018-07-09T12:57:21.034Z,29.00
2018-07-09T12:59:49.726Z,29.30
2018-07-09T13:02:18.190Z,29.50
2018-07-09T13:04:46.619Z,29.60
2018-07-09T13:07:15.065Z,29.50
2018-07-09T13:09:43.518Z,29.30
2018-07-09T13:12:12.097Z,28.70
2018-07-09T13:14:40.535Z,28.90
2018-07-09T13:17:09.289Z,29.30
2018-07-09T13:19:37.746Z,29.20
2018-07-09T13:22:06.279Z,29.40
2018-07-09T13:24:34.744Z,29.10
2018-07-09T13:27:03.252Z,29.50
2018-07-09T13:29:32.107Z,30.00
2018-07-09T13:32:00.873Z,29.30
2018-07-09T13:34:29.354Z,29.40
2018-07-09T13:36:58.139Z,29.70
2018-07-09T13:39:26.619Z,30.00
2018-07-09T13:41:55.126Z,29.70
2018-07-09T13:44:23.919Z,29.70
2018-07-09T13:46:52.419Z,29.30
2018-07-09T13:49:21.145Z,28.90
2018-07-09T13:51:49.918Z,29.20
2018-07-09T13:54:18.419Z,29.10
2018-07-09T13:56:47.059Z,28.90
2018-07-09T13:59:16.386Z,28.90
2018-07-09T14:01:45.383Z,29.20
2018-07-09T14:04:13.828Z,29.40
2018-07-09T14:06:42.259Z,28.90
2018-07-09T14:09:10.714Z,29.10
2018-07-09T14:11:39.181Z,28.30
2018-07-09T14:14:07.682Z,28.60
2018-07-09T14:16:36.467Z,28.80
2018-07-09T14:21:15.054Z,29.00
2018-07-09T14:23:43.478Z,28.70
2018-07-09T14:26:11.931Z,28.20
2018-07-09T14:28:40.351Z,28.50
2018-07-09T14:31:08.807Z,28.70
2018-07-09T14:33:37.226Z,29.10
2018-07-09T14:36:05.783Z,29.00
2018-07-09T14:38:34.211Z,29.10
2018-07-09T14:41:02.786Z,28.90
2018-07-09T14:43:31.200Z,29.20
2018-07-09T14:45:59.626Z,29.30
2018-07-09T14:50:56.519Z,29.30
2018-07-09T14:53:24.964Z,29.10
2018-07-09T14:55:53.727Z,29.40
2018-07-09T14:58:22.171Z,29.40
2018-07-09T15:00:50.605Z,28.90
2018-07-09T15:03:19.053Z,28.90
2018-07-09T15:05:47.467Z,28.90
2018-07-09T15:08:16.180Z,29.00
2018-07-09T15:10:44.612Z,28.90
2018-07-09T15:13:13.357Z,29.60
2018-07-09T15:15:42.060Z,29.90
2018-07-09T15:18:10.535Z,29.50
2018-07-09T15:20:38.987Z,29.50
2018-07-09T15:23:07.510Z,29.60
2018-07-09T15:25:36.307Z,29.50
2018-07-09T15:28:04.998Z,29.30
2018-07-09T15:30:33.535Z,29.40
2018-07-09T15:33:01.968Z,29.80
2018-07-09T15:35:30.405Z,29.40
2018-07-09T15:37:58.879Z,29.30
2018-07-09T15:40:27.330Z,29.50
2018-07-09T15:42:56.112Z,29.50
2018-07-09T15:45:24.553Z,29.00
2018-07-09T15:47:53.064Z,29.00
2018-07-09T15:50:21.476Z,28.70
2018-07-09T15:52:49.980Z,29.10
2018-07-09T15:55:18.742Z,29.20
2018-07-09T15:57:47.191Z,29.50
2018-07-09T16:00:15.696Z,29.60
2018-07-09T16:02:44.135Z,30.00
2018-07-09T16:05:12.601Z,30.30
2018-07-09T16:07:41.039Z,30.20
2018-07-09T16:10:09.455Z,30.60
2018-07-09T16:12:38.709Z,31.10
2018-07-09T16:15:07.240Z,30.60
2018-07-09T16:17:35.740Z,29.80
2018-07-09T16:20:04.355Z,29.40
2018-07-09T16:22:32.881Z,29.20
2018-07-09T16:25:01.983Z,29.00
2018-07-09T16:27:30.470Z,28.90
2018-07-09T16:29:59.155Z,28.70
2018-07-09T16:32:27.627Z,28.50
2018-07-09T16:34:56.074Z,28.30
2018-07-09T16:37:24.556Z,28.00
2018-07-09T16:39:53.024Z,27.70
2018-07-09T16:42:21.533Z,27.30
2018-07-09T16:44:50.326Z,27.00
2018-07-09T16:47:18.835Z,26.90
2018-07-09T16:49:47.581Z,26.50
2018-07-09T16:52:16.067Z,26.00
2018-07-09T16:54:44.520Z,26.00
2018-07-09T16:57:13.000Z,25.70
2018-07-09T16:59:41.919Z,25.60
2018-07-09T17:02:10.466Z,25.70
2018-07-09T17:04:38.923Z,25.30
2018-07-09T17:07:07.419Z,25.10
2018-07-09T17:09:36.329Z,25.20
2018-07-09T17:12:04.756Z,25.10
2018-07-09T17:14:33.207Z,25.00
2018-07-09T17:17:01.651Z,25.10
2018-07-09T17:19:30.151Z,25.10
2018-07-09T17:21:58.591Z,25.00
2018-07-09T17:24:27.595Z,25.00
2018-07-09T17:26:56.169Z,25.00
2018-07-09T17:29:24.744Z,25.00
2018-07-09T17:31:53.213Z,24.90
2018-07-09T17:34:21.662Z,24.60
2018-07-09T17:36:50.382Z,24.70
2018-07-09T17:39:18.839Z,24.70
2018-07-09T17:41:47.367Z,24.80
2018-07-09T17:44:16.063Z,24.70
2018-07-09T17:46:44.519Z,24.80
2018-07-09T17:49:13.249Z,24.90
2018-07-09T17:51:42.017Z,25.00
2018-07-09T17:54:10.988Z,25.00
2018-07-09T17:56:39.646Z,24.90
2018-07-09T17:59:08.087Z,24.90
2018-07-09T18:01:36.573Z,24.90
2018-07-09T18:04:05.055Z,24.90
2018-07-09T18:06:33.494Z,24.80
2018-07-09T18:09:01.983Z,24.60
2018-07-09T18:11:30.403Z,24.70
2018-07-09T18:13:58.946Z,24.50
2018-07-09T18:16:27.419Z,24.70
2018-07-09T18:18:55.949Z,24.40
2018-07-09T18:21:24.461Z,24.50
2018-07-09T18:23:52.963Z,24.50
2018-07-09T18:26:21.478Z,24.60
2018-07-09T18:28:50.042Z,24.50
2018-07-09T18:31:18.535Z,24.30
2018-07-09T18:33:47.046Z,24.30
2018-07-09T18:36:15.531Z,24.20
2018-07-09T18:38:44.070Z,24.20
2018-07-09T18:41:19.070Z,24.30
2018-07-09T18:43:47.547Z,24.20
2018-07-09T18:46:16.023Z,24.10
2018-07-09T18:48:44.657Z,24.00
2018-07-09T18:51:13.040Z,24.00
2018-07-09T18:53:41.611Z,23.90
2018-07-09T18:56:10.091Z,23.80
2018-07-09T18:58:38.615Z,23.50
2018-07-09T19:01:07.405Z,23.50
2018-07-09T19:03:35.948Z,23.50
2018-07-09T19:07:16.359Z,23.50
2018-07-09T19:09:45.024Z,23.40
2018-07-09T19:12:13.810Z,23.40
2018-07-09T19:14:44.023Z,23.40
2018-07-09T19:18:30.085Z,23.30
2018-07-09T19:21:39.252Z,23.30
2018-07-09T19:24:07.913Z,23.30
2018-07-09T19:26:35.583Z,23.20
2018-07-09T19:29:03.015Z,23.10
2018-07-09T19:31:30.381Z,23.00
2018-07-09T19:33:57.754Z,22.90
2018-07-09T19:36:25.104Z,22.70
2018-07-09T19:38:52.432Z,22.60
2018-07-09T19:41:19.750Z,22.40
2018-07-09T19:43:47.107Z,22.40
2018-07-09T19:46:14.418Z,22.40
2018-07-09T19:48:41.751Z,22.40
2018-07-09T19:51:09.070Z,22.30
2018-07-09T19:53:36.376Z,22.20
2018-07-09T19:56:03.721Z,22.20
2018-07-09T19:58:31.038Z,22.20
2018-07-09T20:00:58.402Z,22.30
2018-07-09T20:03:25.799Z,22.20
2018-07-09T20:05:53.136Z,22.20
2018-07-09T20:08:20.464Z,22.00
2018-07-09T20:10:53.048Z,22.00
2018-07-09T20:13:25.947Z,22.00
2018-07-09T20:15:58.499Z,22.00
2018-07-09T20:18:26.089Z,22.00
2018-07-09T20:20:53.460Z,22.00
2018-07-09T20:23:20.784Z,21.90
2018-07-09T20:25:48.119Z,21.80
2018-07-09T20:28:15.446Z,21.80
2018-07-09T20:30:42.818Z,21.80
2018-07-09T20:33:10.151Z,21.70
2018-07-09T20:35:37.490Z,21.60
2018-07-09T20:40:32.412Z,21.60
2018-07-09T20:43:00.456Z,21.60
2018-07-09T20:45:27.821Z,21.60
2018-07-09T20:47:55.367Z,21.70
2018-07-09T20:50:22.875Z,21.70
2018-07-09T20:52:50.195Z,21.70
2018-07-09T20:55:17.547Z,21.70
2018-07-09T20:57:44.863Z,21.70
2018-07-09T21:00:12.465Z,21.70
2018-07-09T21:02:39.778Z,21.70
2018-07-09T21:05:07.127Z,21.70
2018-07-09T21:07:34.470Z,21.60
2018-07-09T21:10:01.818Z,21.70
2018-07-09T21:12:29.132Z,21.70
2018-07-09T21:14:56.553Z,21.70
2018-07-09T21:17:23.814Z,21.60
2018-07-09T21:19:51.418Z,21.60
2018-07-09T21:22:18.739Z,21.60
2018-07-09T21:24:46.095Z,21.50
2018-07-09T21:27:13.427Z,21.50
2018-07-09T21:29:41.030Z,21.60
2018-07-09T21:32:08.341Z,21.50
2018-07-09T21:34:35.696Z,21.50
2018-07-09T21:37:03.016Z,21.40
2018-07-09T21:39:30.327Z,21.40
2018-07-09T21:41:57.681Z,21.50
2018-07-09T21:44:25.006Z,21.50
2018-07-09T21:46:52.354Z,21.60
2018-07-09T21:49:19.678Z,21.40
2018-07-09T21:51:47.029Z,21.40
2018-07-09T21:54:14.353Z,21.50
2018-07-09T21:56:41.691Z,21.30
2018-07-09T21:59:09.005Z,21.30
2018-07-09T22:01:36.399Z,21.30
2018-07-09T22:04:03.720Z,21.20
2018-07-09T22:06:31.311Z,21.30
2018-07-09T22:08:58.635Z,21.20
2018-07-09T22:11:26.231Z,21.20
2018-07-09T22:13:53.547Z,21.10
2018-07-09T22:16:20.892Z,21.00
2018-07-09T22:21:15.808Z,21.10
2018-07-09T22:23:43.122Z,21.00
2018-07-09T22:26:10.455Z,21.10
2018-07-09T22:28:37.771Z,21.00
2018-07-09T22:31:06.486Z,21.10
2018-07-09T22:33:35.189Z,21.20
2018-07-09T22:36:03.676Z,21.20
2018-07-09T22:38:32.120Z,21.20
2018-07-09T22:41:00.559Z,21.20
2018-07-09T22:43:40.514Z,21.00
2018-07-09T22:46:09.259Z,21.00
2018-07-09T22:48:37.672Z,20.90
2018-07-09T22:51:06.233Z,20.70
2018-07-09T22:53:34.599Z,20.70
2018-07-09T22:57:36.866Z,20.60
2018-07-09T23:00:05.299Z,20.70
2018-07-09T23:02:33.749Z,20.60
2018-07-09T23:05:02.205Z,20.60
2018-07-09T23:07:31.123Z,20.60
2018-07-09T23:10:10.881Z,20.60
2018-07-09T23:16:37.235Z,20.70
2018-07-09T23:19:18.845Z,20.50
2018-07-09T23:21:59.484Z,20.60
2018-07-09T23:24:27.221Z,20.60
2018-07-09T23:26:55.895Z,20.60
2018-07-09T23:29:23.210Z,20.60
2018-07-09T23:31:50.554Z,20.60
2018-07-09T23:34:18.588Z,20.70
2018-07-09T23:36:46.252Z,20.60
2018-07-09T23:39:13.791Z,20.60
2018-07-09T23:41:41.149Z,20.80
2018-07-09T23:44:08.474Z,20.70
2018-07-09T23:46:35.831Z,20.70
2018-07-09T23:49:03.226Z,20.70
2018-07-09T23:51:30.573Z,20.60
2018-07-09T23:53:57.895Z,20.60
2018-07-09T23:56:39.827Z,20.60
2018-07-09T23:59:31.693Z,20.70
