createdAt,value
2018-09-26T00:01:12.735Z,11.10
2018-09-26T00:03:52.082Z,12.93
2018-09-26T00:06:23.022Z,15.70
2018-09-26T00:08:54.197Z,13.00
2018-09-26T00:11:25.243Z,12.20
2018-09-26T00:13:56.520Z,13.30
2018-09-26T00:16:27.257Z,12.40
2018-09-26T00:18:58.264Z,12.50
2018-09-26T00:21:29.062Z,11.60
2018-09-26T00:24:00.385Z,14.23
2018-09-26T00:26:31.826Z,11.93
2018-09-26T00:29:02.710Z,12.10
2018-09-26T00:31:34.191Z,11.50
2018-09-26T00:34:05.144Z,12.27
2018-09-26T00:36:36.142Z,12.80
2018-09-26T00:39:08.539Z,11.40
2018-09-26T00:41:39.904Z,11.03
2018-09-26T00:44:11.012Z,10.67
2018-09-26T00:46:42.707Z,12.20
2018-09-26T00:49:13.980Z,10.00
2018-09-26T00:51:45.106Z,10.10
2018-09-26T00:54:16.505Z,12.23
2018-09-26T00:56:47.408Z,12.47
2018-09-26T00:59:18.262Z,10.37
2018-09-26T01:01:49.469Z,10.40
2018-09-26T01:04:20.253Z,9.90
2018-09-26T01:06:51.347Z,10.17
2018-09-26T01:09:22.342Z,10.30
2018-09-26T01:11:52.991Z,11.13
2018-09-26T01:14:23.742Z,10.47
2018-09-26T01:16:54.743Z,12.70
2018-09-26T01:19:25.066Z,14.87
2018-09-26T01:21:56.622Z,10.80
2018-09-26T01:24:26.908Z,11.70
2018-09-26T01:26:58.513Z,11.90
2018-09-26T01:29:30.425Z,10.90
2018-09-26T01:32:02.071Z,10.43
2018-09-26T01:34:32.868Z,9.27
2018-09-26T01:37:03.588Z,10.63
2018-09-26T01:39:35.278Z,9.27
2018-09-26T01:42:06.256Z,10.97
2018-09-26T01:44:37.170Z,10.00
2018-09-26T01:47:08.625Z,10.57
2018-09-26T01:49:40.066Z,11.07
2018-09-26T01:52:11.820Z,11.27
2018-09-26T01:54:42.857Z,12.40
2018-09-26T01:57:15.395Z,11.47
2018-09-26T01:59:46.786Z,10.97
2018-09-26T02:02:18.187Z,11.20
2018-09-26T02:04:49.786Z,11.97
2018-09-26T02:07:20.364Z,11.70
2018-09-26T02:09:51.185Z,11.63
2018-09-26T02:12:21.861Z,11.50
2018-09-26T02:14:52.699Z,10.60
2018-09-26T02:17:24.106Z,9.77
2018-09-26T02:19:54.918Z,11.50
2018-09-26T02:22:26.245Z,11.60
2018-09-26T02:24:57.594Z,11.60
2018-09-26T02:27:29.083Z,10.63
2018-09-26T02:30:00.146Z,11.87
2018-09-26T02:32:31.189Z,11.10
2018-09-26T02:35:02.347Z,11.20
2018-09-26T02:37:33.814Z,11.53
2018-09-26T02:40:04.708Z,12.40
2018-09-26T02:42:35.502Z,11.73
2018-09-26T02:45:06.155Z,15.27
2018-09-26T02:47:36.943Z,13.10
2018-09-26T02:50:08.393Z,11.83
2018-09-26T02:52:40.216Z,12.67
2018-09-26T02:55:12.961Z,12.30
2018-09-26T02:57:43.336Z,11.70
2018-09-26T03:00:14.068Z,10.17
2018-09-26T03:02:44.214Z,13.57
2018-09-26T03:05:14.945Z,13.07
2018-09-26T03:07:45.904Z,12.20
2018-09-26T03:10:17.103Z,10.70
2018-09-26T03:12:48.578Z,11.07
2018-09-26T03:15:19.706Z,11.10
2018-09-26T03:17:51.198Z,10.43
2018-09-26T03:20:22.945Z,16.13
2018-09-26T03:22:54.200Z,11.53
2018-09-26T03:25:25.388Z,11.97
2018-09-26T03:27:56.458Z,12.90
2018-09-26T03:30:27.559Z,12.50
2018-09-26T03:32:59.073Z,10.70
2018-09-26T03:35:29.945Z,14.23
2018-09-26T03:38:01.271Z,11.80
2018-09-26T03:40:32.786Z,12.63
2018-09-26T03:43:04.329Z,12.50
2018-09-26T03:45:35.179Z,12.57
2018-09-26T03:48:06.240Z,13.03
2018-09-26T03:50:37.166Z,14.10
2018-09-26T03:53:08.282Z,10.80
2018-09-26T03:55:39.274Z,13.77
2018-09-26T03:58:09.822Z,13.07
2018-09-26T04:00:41.241Z,14.60
2018-09-26T04:03:11.904Z,15.37
2018-09-26T04:05:42.254Z,15.03
2018-09-26T04:08:14.023Z,15.73
2018-09-26T04:10:44.710Z,13.50
2018-09-26T04:13:15.063Z,15.00
2018-09-26T04:15:49.770Z,14.47
2018-09-26T04:18:20.943Z,16.83
2018-09-26T04:20:51.313Z,14.33
2018-09-26T04:23:21.946Z,12.50
2018-09-26T04:25:52.669Z,13.63
2018-09-26T04:28:23.647Z,14.50
2018-09-26T04:30:54.817Z,13.57
2018-09-26T04:33:25.923Z,14.70
2018-09-26T04:35:57.388Z,11.87
2018-09-26T04:38:29.106Z,12.13
2018-09-26T04:40:59.855Z,13.40
2018-09-26T04:43:31.661Z,13.83
2018-09-26T04:46:03.558Z,13.47
2018-09-26T04:48:35.176Z,14.03
2018-09-26T04:51:05.596Z,15.63
2018-09-26T04:53:37.296Z,14.47
2018-09-26T04:56:08.387Z,14.27
2018-09-26T04:58:40.119Z,13.50
2018-09-26T05:01:11.206Z,12.73
2018-09-26T05:03:42.425Z,16.70
2018-09-26T05:06:13.672Z,14.47
2018-09-26T05:08:44.837Z,14.03
2018-09-26T05:11:16.627Z,15.00
2018-09-26T05:13:47.580Z,13.70
2018-09-26T05:16:18.570Z,13.33
2018-09-26T05:18:49.102Z,14.53
2018-09-26T05:21:23.300Z,16.73
2018-09-26T05:23:57.200Z,15.53
2018-09-26T05:26:27.838Z,16.33
2018-09-26T05:28:59.476Z,15.67
2018-09-26T05:31:30.301Z,21.77
2018-09-26T05:34:01.497Z,17.43
2018-09-26T05:36:33.043Z,16.43
2018-09-26T05:39:04.219Z,16.30
2018-09-26T05:41:35.783Z,17.93
2018-09-26T05:44:08.216Z,18.03
2018-09-26T05:46:38.904Z,17.10
2018-09-26T05:49:10.898Z,19.13
2018-09-26T05:51:41.629Z,17.40
2018-09-26T05:54:16.522Z,17.20
2018-09-26T05:56:47.028Z,16.70
2018-09-26T05:59:17.960Z,20.00
2018-09-26T06:01:48.783Z,17.17
2018-09-26T06:04:19.860Z,22.20
2018-09-26T06:06:50.866Z,19.43
2018-09-26T06:09:21.837Z,15.33
2018-09-26T06:11:53.033Z,14.33
2018-09-26T06:14:24.008Z,15.47
2018-09-26T06:16:55.009Z,16.20
2018-09-26T06:19:25.749Z,17.53
2018-09-26T06:21:56.583Z,15.33
2018-09-26T06:24:27.428Z,15.13
2018-09-26T06:26:57.994Z,15.43
2018-09-26T06:29:28.671Z,18.10
2018-09-26T06:32:00.863Z,14.83
2018-09-26T06:34:32.309Z,15.77
2018-09-26T06:37:03.351Z,16.07
2018-09-26T06:39:34.198Z,15.20
2018-09-26T06:42:05.285Z,15.50
2018-09-26T06:44:37.481Z,13.57
2018-09-26T06:47:09.830Z,13.87
2018-09-26T06:49:40.835Z,13.87
2018-09-26T06:52:11.392Z,15.53
2018-09-26T06:54:42.611Z,16.13
2018-09-26T06:57:14.004Z,16.03
2018-09-26T06:59:44.770Z,16.73
2018-09-26T07:02:16.229Z,16.80
2018-09-26T07:04:47.828Z,17.90
2018-09-26T07:07:18.504Z,16.97
2018-09-26T07:09:49.749Z,17.37
2018-09-26T07:12:20.511Z,14.53
2018-09-26T07:14:51.636Z,13.80
2018-09-26T07:17:23.109Z,13.07
2018-09-26T07:19:54.244Z,12.73
2018-09-26T07:22:25.169Z,12.40
2018-09-26T07:24:57.859Z,12.47
2018-09-26T07:27:28.308Z,11.60
2018-09-26T07:29:59.107Z,11.17
2018-09-26T07:32:29.801Z,10.63
2018-09-26T07:35:00.203Z,11.40
2018-09-26T07:37:31.009Z,11.30
2018-09-26T07:40:01.137Z,11.63
2018-09-26T07:42:31.599Z,11.73
2018-09-26T07:45:02.319Z,12.10
2018-09-26T07:47:33.067Z,12.57
2018-09-26T07:50:04.517Z,12.07
2018-09-26T07:52:34.953Z,13.80
2018-09-26T07:55:05.319Z,12.10
2018-09-26T07:57:36.066Z,12.30
2018-09-26T08:00:08.657Z,12.83
2018-09-26T08:02:39.805Z,12.53
2018-09-26T08:05:10.593Z,12.17
2018-09-26T08:07:41.266Z,11.27
2018-09-26T08:10:12.116Z,11.03
2018-09-26T08:12:43.318Z,12.27
2018-09-26T08:15:14.601Z,9.87
2018-09-26T08:17:45.699Z,11.27
2018-09-26T08:20:16.139Z,10.83
2018-09-26T08:22:46.135Z,9.77
2018-09-26T08:25:16.786Z,10.30
2018-09-26T08:27:48.184Z,10.47
2018-09-26T08:30:19.164Z,9.40
2018-09-26T08:32:50.823Z,9.50
2018-09-26T08:35:20.908Z,9.50
2018-09-26T08:37:51.552Z,10.33
2018-09-26T08:40:22.429Z,9.27
2018-09-26T08:42:53.142Z,10.40
2018-09-26T08:45:23.382Z,10.40
2018-09-26T08:47:53.817Z,11.23
2018-09-26T08:50:26.247Z,11.63
2018-09-26T08:52:57.290Z,9.40
2018-09-26T08:55:31.230Z,10.87
2018-09-26T08:58:02.102Z,10.70
2018-09-26T09:00:33.635Z,11.57
2018-09-26T09:03:05.964Z,10.83
2018-09-26T09:05:36.556Z,11.80
2018-09-26T09:08:06.993Z,11.17
2018-09-26T09:10:40.706Z,10.17
2018-09-26T09:13:13.063Z,11.83
2018-09-26T09:15:44.059Z,11.70
2018-09-26T09:18:15.149Z,10.93
2018-09-26T09:20:46.151Z,11.03
2018-09-26T09:23:17.153Z,11.87
2018-09-26T09:25:48.826Z,11.63
2018-09-26T09:28:19.906Z,10.63
2018-09-26T09:30:51.993Z,11.37
2018-09-26T09:33:23.281Z,10.90
2018-09-26T09:35:54.685Z,13.10
2018-09-26T09:38:25.196Z,11.83
2018-09-26T09:40:56.412Z,11.30
2018-09-26T09:43:27.407Z,11.03
2018-09-26T09:45:57.845Z,8.90
2018-09-26T09:48:29.709Z,11.23
2018-09-26T09:51:01.551Z,10.67
2018-09-26T09:53:32.481Z,8.87
2018-09-26T09:56:03.907Z,9.30
2018-09-26T09:58:36.574Z,9.73
2018-09-26T10:01:12.135Z,9.43
2018-09-26T10:03:42.657Z,10.00
2018-09-26T10:06:14.287Z,10.47
2018-09-26T10:08:45.078Z,9.10
2018-09-26T10:11:15.782Z,10.43
2018-09-26T10:13:46.638Z,10.10
2018-09-26T10:16:17.338Z,9.30
2018-09-26T10:18:48.996Z,9.03
2018-09-26T10:21:19.395Z,10.00
2018-09-26T10:23:50.867Z,10.13
2018-09-26T10:26:21.512Z,9.77
2018-09-26T10:28:54.164Z,11.00
2018-09-26T10:31:26.047Z,9.87
2018-09-26T10:33:56.939Z,11.37
2018-09-26T10:36:27.987Z,10.03
2018-09-26T10:38:59.132Z,9.83
2018-09-26T10:41:32.664Z,9.70
2018-09-26T10:44:04.746Z,10.37
2018-09-26T10:46:35.309Z,10.03
2018-09-26T10:49:05.934Z,10.80
2018-09-26T10:51:36.701Z,9.13
2018-09-26T10:54:30.761Z,9.00
2018-09-26T10:57:01.938Z,9.90
2018-09-26T10:59:33.198Z,9.67
2018-09-26T11:02:19.100Z,10.07
2018-09-26T11:04:49.913Z,10.20
2018-09-26T11:07:21.049Z,11.60
2018-09-26T11:09:52.571Z,9.15
2018-09-26T11:12:23.326Z,9.90
2018-09-26T11:14:54.191Z,9.17
2018-09-26T11:17:25.572Z,9.43
2018-09-26T11:19:56.452Z,9.55
2018-09-26T11:22:28.032Z,9.60
2018-09-26T11:25:01.755Z,8.73
2018-09-26T11:27:34.028Z,9.03
2018-09-26T11:30:04.884Z,9.50
2018-09-26T11:32:36.480Z,9.20
2018-09-26T11:35:07.037Z,9.63
2018-09-26T11:37:38.734Z,9.03
2018-09-26T11:40:09.741Z,10.00
2018-09-26T11:42:40.178Z,9.13
2018-09-26T11:45:11.203Z,9.20
2018-09-26T11:47:41.826Z,9.90
2018-09-26T11:50:12.412Z,9.40
2018-09-26T11:52:43.947Z,9.87
2018-09-26T11:55:14.444Z,9.50
2018-09-26T11:57:45.067Z,8.33
2018-09-26T12:00:15.450Z,8.77
2018-09-26T12:02:45.730Z,9.00
2018-09-26T12:05:16.221Z,9.87
2018-09-26T12:07:46.441Z,9.20
2018-09-26T12:10:17.206Z,9.70
2018-09-26T12:12:48.843Z,9.43
2018-09-26T12:15:19.468Z,9.30
2018-09-26T12:17:50.239Z,9.00
2018-09-26T12:20:21.457Z,9.90
2018-09-26T12:22:51.817Z,10.23
2018-09-26T12:25:22.633Z,9.20
2018-09-26T12:27:54.142Z,9.80
2018-09-26T12:30:27.345Z,10.83
2018-09-26T12:32:58.369Z,10.23
2018-09-26T12:35:29.019Z,10.40
2018-09-26T12:38:01.017Z,10.73
2018-09-26T12:40:32.250Z,9.80
2018-09-26T12:43:03.366Z,10.03
2018-09-26T12:45:35.164Z,10.17
2018-09-26T12:48:06.160Z,9.20
2018-09-26T12:50:37.081Z,9.83
2018-09-26T12:53:07.842Z,9.13
2018-09-26T12:55:39.880Z,9.27
2018-09-26T12:58:10.173Z,9.90
2018-09-26T13:00:40.245Z,8.90
2018-09-26T13:03:11.968Z,9.27
2018-09-26T13:05:43.861Z,8.90
2018-09-26T13:08:16.249Z,8.53
2018-09-26T13:10:49.557Z,9.63
2018-09-26T13:13:20.206Z,8.87
2018-09-26T13:15:50.630Z,8.17
2018-09-26T13:18:21.557Z,9.20
2018-09-26T13:20:55.762Z,7.70
2018-09-26T13:23:27.338Z,8.40
2018-09-26T13:25:57.639Z,9.20
2018-09-26T13:28:30.794Z,10.00
2018-09-26T13:31:01.142Z,10.50
2018-09-26T13:33:32.063Z,10.40
2018-09-26T13:36:03.094Z,10.20
2018-09-26T13:38:33.603Z,9.70
2018-09-26T13:41:04.022Z,9.33
2018-09-26T13:43:34.782Z,10.47
2018-09-26T13:46:05.733Z,10.90
2018-09-26T13:48:36.121Z,11.37
2018-09-26T13:51:07.396Z,11.57
2018-09-26T13:53:38.263Z,11.47
2018-09-26T13:56:09.136Z,11.47
2018-09-26T13:58:40.126Z,10.83
2018-09-26T14:01:11.322Z,10.30
2018-09-26T14:03:42.520Z,10.87
2018-09-26T14:06:13.288Z,9.93
2018-09-26T14:08:44.963Z,8.50
2018-09-26T14:11:15.360Z,9.43
2018-09-26T14:13:46.280Z,8.30
2018-09-26T14:16:17.558Z,8.77
2018-09-26T14:18:48.072Z,8.80
2018-09-26T14:21:19.042Z,9.57
2018-09-26T14:23:50.288Z,9.97
2018-09-26T14:26:21.289Z,9.63
2018-09-26T14:28:52.048Z,9.27
2018-09-26T14:31:22.917Z,10.30
2018-09-26T14:33:54.127Z,10.60
2018-09-26T14:36:25.368Z,10.67
2018-09-26T14:38:56.328Z,10.50
2018-09-26T14:41:27.219Z,10.27
2018-09-26T14:43:58.428Z,9.70
2018-09-26T14:46:28.940Z,9.97
2018-09-26T14:48:59.497Z,10.47
2018-09-26T14:51:30.011Z,10.17
2018-09-26T14:54:01.244Z,10.10
2018-09-26T14:56:32.521Z,9.53
2018-09-26T14:59:03.240Z,9.97
2018-09-26T15:01:34.441Z,9.60
2018-09-26T15:04:05.541Z,10.73
2018-09-26T15:06:36.948Z,9.70
2018-09-26T15:09:08.930Z,9.70
2018-09-26T15:11:39.303Z,9.80
2018-09-26T15:14:10.083Z,10.07
2018-09-26T15:16:41.042Z,10.57
2018-09-26T15:19:11.589Z,12.00
2018-09-26T15:21:43.116Z,12.13
2018-09-26T15:24:14.781Z,10.77
2018-09-26T15:26:45.765Z,9.70
2018-09-26T15:29:16.439Z,10.23
2018-09-26T15:31:47.421Z,12.63
2018-09-26T15:34:18.905Z,12.30
2018-09-26T15:36:50.211Z,11.50
2018-09-26T15:39:21.787Z,11.47
2018-09-26T15:41:53.300Z,11.40
2018-09-26T15:44:26.538Z,10.33
2018-09-26T15:46:59.101Z,10.30
2018-09-26T15:49:31.139Z,8.43
2018-09-26T15:52:02.863Z,9.50
2018-09-26T15:54:34.268Z,11.20
2018-09-26T15:57:06.179Z,10.57
2018-09-26T15:59:36.929Z,10.00
2018-09-26T16:02:08.155Z,10.97
2018-09-26T16:04:39.271Z,10.60
2018-09-26T16:07:10.228Z,10.13
2018-09-26T16:09:41.249Z,10.97
2018-09-26T16:12:11.610Z,11.40
2018-09-26T16:14:43.109Z,12.30
2018-09-26T16:17:14.222Z,11.43
2018-09-26T16:19:46.223Z,11.00
2018-09-26T16:22:18.136Z,14.13
2018-09-26T16:24:49.760Z,18.00
2018-09-26T16:27:21.034Z,18.43
2018-09-26T16:29:53.368Z,18.10
2018-09-26T16:32:25.693Z,19.90
2018-09-26T16:34:58.368Z,16.30
2018-09-26T16:37:30.429Z,13.53
2018-09-26T16:40:02.368Z,12.77
2018-09-26T16:42:34.789Z,15.50
2018-09-26T16:45:10.239Z,17.40
2018-09-26T16:47:46.724Z,17.77
2018-09-26T16:50:24.751Z,14.97
2018-09-26T16:52:56.656Z,13.77
2018-09-26T16:55:29.134Z,12.03
2018-09-26T16:58:01.054Z,12.50
2018-09-26T17:00:33.189Z,12.43
2018-09-26T17:03:05.876Z,15.63
2018-09-26T17:05:37.203Z,11.20
2018-09-26T17:08:08.836Z,10.43
2018-09-26T17:10:40.149Z,11.33
2018-09-26T17:13:12.149Z,9.63
2018-09-26T17:15:48.253Z,9.97
2018-09-26T17:18:20.031Z,10.03
2018-09-26T17:20:58.727Z,10.33
2018-09-26T17:23:31.781Z,10.77
2018-09-26T17:26:03.719Z,12.93
2018-09-26T17:28:35.965Z,11.57
2018-09-26T17:31:08.788Z,12.23
2018-09-26T17:33:46.879Z,12.20
2018-09-26T17:36:19.528Z,12.23
2018-09-26T17:38:51.164Z,11.60
2018-09-26T17:42:35.222Z,11.60
2018-09-26T17:45:08.517Z,12.03
2018-09-26T17:47:40.949Z,11.70
2018-09-26T17:50:12.309Z,12.57
2018-09-26T17:52:43.854Z,12.47
2018-09-26T17:55:15.612Z,12.03
2018-09-26T17:57:47.346Z,12.57
2018-09-26T18:00:19.183Z,10.70
2018-09-26T18:02:51.974Z,11.13
2018-09-26T18:05:23.674Z,12.63
2018-09-26T18:07:55.909Z,12.23
2018-09-26T18:10:28.792Z,10.00
2018-09-26T18:13:00.376Z,12.90
2018-09-26T18:15:32.234Z,12.37
2018-09-26T18:18:04.500Z,12.20
2018-09-26T18:20:35.911Z,12.00
2018-09-26T18:23:07.505Z,11.60
2018-09-26T18:25:38.990Z,12.77
2018-09-26T18:28:10.709Z,12.03
2018-09-26T18:30:42.294Z,12.40
2018-09-26T18:33:13.913Z,12.03
2018-09-26T18:35:46.125Z,12.60
2018-09-26T18:38:18.718Z,13.93
2018-09-26T18:40:51.076Z,13.33
2018-09-26T18:43:23.381Z,12.87
2018-09-26T18:45:56.261Z,15.40
2018-09-26T18:48:27.870Z,16.20
2018-09-26T18:50:59.468Z,18.90
2018-09-26T18:53:31.675Z,22.70
2018-09-26T18:56:02.780Z,32.67
2018-09-26T18:58:33.955Z,41.27
2018-09-26T19:01:07.170Z,49.03
2018-09-26T19:03:39.443Z,55.77
2018-09-26T19:06:12.206Z,63.07
2018-09-26T19:08:44.439Z,62.33
2018-09-26T19:11:15.884Z,57.60
2018-09-26T19:13:47.148Z,52.00
2018-09-26T19:16:19.550Z,48.77
2018-09-26T19:18:51.009Z,35.47
2018-09-26T19:21:22.618Z,24.57
2018-09-26T19:23:53.885Z,25.83
2018-09-26T19:26:25.496Z,19.80
2018-09-26T19:28:57.257Z,18.57
2018-09-26T19:31:29.435Z,16.70
2018-09-26T19:34:01.745Z,14.33
2018-09-26T19:36:33.023Z,14.83
2018-09-26T19:39:05.154Z,13.27
2018-09-26T19:41:37.654Z,13.80
2018-09-26T19:44:08.051Z,13.00
2018-09-26T19:46:39.156Z,13.60
2018-09-26T19:49:10.962Z,13.70
2018-09-26T19:51:43.815Z,13.27
2018-09-26T19:54:14.334Z,12.97
2018-09-26T19:56:46.124Z,11.30
2018-09-26T19:59:17.422Z,13.00
2018-09-26T20:01:51.964Z,13.33
2018-09-26T20:04:23.066Z,13.03
2018-09-26T20:06:54.395Z,13.00
2018-09-26T20:09:25.689Z,12.50
2018-09-26T20:11:56.846Z,12.07
2018-09-26T20:14:27.565Z,11.77
2018-09-26T20:16:59.398Z,11.70
2018-09-26T20:19:29.682Z,11.77
2018-09-26T20:22:01.273Z,12.57
2018-09-26T20:24:32.123Z,12.87
2018-09-26T20:27:04.081Z,12.13
2018-09-26T20:29:40.174Z,12.20
2018-09-26T20:32:13.131Z,13.90
2018-09-26T20:34:45.157Z,10.93
2018-09-26T20:37:15.237Z,12.33
2018-09-26T20:39:48.788Z,12.87
2018-09-26T20:42:34.636Z,14.73
2018-09-26T20:45:07.230Z,12.30
2018-09-26T20:47:39.315Z,11.70
2018-09-26T20:50:12.205Z,12.47
2018-09-26T20:52:43.027Z,12.27
2018-09-26T20:55:14.444Z,12.70
2018-09-26T20:57:45.334Z,12.20
2018-09-26T21:00:16.348Z,13.50
2018-09-26T21:02:48.460Z,11.70
2018-09-26T21:05:19.479Z,12.00
2018-09-26T21:07:50.264Z,12.07
2018-09-26T21:10:21.272Z,11.87
2018-09-26T21:12:52.026Z,12.33
2018-09-26T21:15:23.749Z,11.93
2018-09-26T21:17:54.439Z,11.20
2018-09-26T21:20:25.188Z,10.77
2018-09-26T21:22:55.646Z,11.80
2018-09-26T21:25:26.415Z,10.93
2018-09-26T21:27:56.626Z,10.30
2018-09-26T21:30:27.245Z,11.00
2018-09-26T21:32:57.630Z,10.20
2018-09-26T21:35:29.324Z,12.37
2018-09-26T21:38:00.322Z,11.83
2018-09-26T21:40:31.194Z,11.17
2018-09-26T21:43:02.637Z,11.17
2018-09-26T21:45:32.764Z,10.73
2018-09-26T21:48:02.600Z,11.60
2018-09-26T21:50:32.594Z,10.20
2018-09-26T21:53:03.629Z,11.07
2018-09-26T21:55:33.568Z,9.97
2018-09-26T21:58:03.622Z,10.10
2018-09-26T22:00:33.648Z,9.70
2018-09-26T22:03:03.614Z,10.37
2018-09-26T22:05:33.701Z,11.40
2018-09-26T22:08:03.624Z,10.97
2018-09-26T22:10:34.399Z,10.70
2018-09-26T22:13:04.560Z,9.50
2018-09-26T22:15:34.463Z,10.67
2018-09-26T22:18:04.529Z,11.40
2018-09-26T22:20:34.496Z,9.93
2018-09-26T22:23:04.517Z,10.53
2018-09-26T22:25:34.536Z,10.70
2018-09-26T22:28:04.550Z,9.87
2018-09-26T22:30:34.652Z,10.87
2018-09-26T22:33:04.929Z,9.87
2018-09-26T22:35:35.683Z,10.03
2018-09-26T22:38:06.744Z,10.40
2018-09-26T22:40:37.419Z,10.33
2018-09-26T22:43:08.180Z,10.30
2018-09-26T22:45:39.102Z,10.00
2018-09-26T22:48:09.845Z,10.60
2018-09-26T22:50:40.385Z,9.73
2018-09-26T22:53:10.984Z,10.30
2018-09-26T22:55:41.975Z,9.60
2018-09-26T22:58:12.213Z,9.30
2018-09-26T23:00:43.004Z,9.60
2018-09-26T23:03:13.599Z,9.40
2018-09-26T23:05:45.002Z,10.13
2018-09-26T23:08:15.469Z,9.50
2018-09-26T23:10:46.331Z,10.07
2018-09-26T23:13:16.625Z,10.10
2018-09-26T23:15:47.662Z,9.00
2018-09-26T23:18:18.058Z,10.10
2018-09-26T23:20:49.237Z,9.33
2018-09-26T23:23:19.902Z,10.13
2018-09-26T23:25:50.744Z,9.00
2018-09-26T23:28:21.909Z,9.03
2018-09-26T23:30:52.210Z,8.57
2018-09-26T23:33:22.106Z,8.43
2018-09-26T23:35:52.094Z,9.40
2018-09-26T23:38:22.139Z,9.90
2018-09-26T23:40:52.991Z,9.30
2018-09-26T23:43:23.983Z,8.73
2018-09-26T23:45:55.198Z,9.23
2018-09-26T23:48:26.500Z,8.93
2018-09-26T23:50:57.324Z,9.43
2018-09-26T23:53:27.868Z,9.10
2018-09-26T23:55:59.228Z,9.63
2018-09-26T23:58:30.790Z,8.43
