createdAt,value
2023-01-06T00:01:14.254Z,1.10
2023-01-06T00:03:41.503Z,1.50
2023-01-06T00:06:11.164Z,0.50
2023-01-06T00:08:40.952Z,0.70
2023-01-06T00:11:14.040Z,0.60
2023-01-06T00:13:41.454Z,1.60
2023-01-06T00:16:13.369Z,0.50
2023-01-06T00:18:40.282Z,0.40
2023-01-06T00:21:07.815Z,2.00
2023-01-06T00:23:35.434Z,0.70
2023-01-06T00:26:07.331Z,0.60
2023-01-06T00:28:35.347Z,0.50
2023-01-06T00:31:10.419Z,0.80
2023-01-06T00:33:40.309Z,0.70
2023-01-06T00:36:09.559Z,1.00
2023-01-06T00:38:37.121Z,0.60
2023-01-06T00:41:31.396Z,1.10
2023-01-06T00:43:58.561Z,0.40
2023-01-06T00:46:29.455Z,0.90
2023-01-06T00:49:07.196Z,0.80
2023-01-06T00:51:36.576Z,2.00
2023-01-06T00:54:03.639Z,0.80
2023-01-06T00:56:32.064Z,0.40
2023-01-06T00:59:00.132Z,0.80
2023-01-06T01:01:27.337Z,0.80
2023-01-06T01:03:56.351Z,1.00
2023-01-06T01:06:23.596Z,1.50
2023-01-06T01:08:57.784Z,0.90
2023-01-06T01:11:43.921Z,0.60
2023-01-06T01:14:11.463Z,0.40
2023-01-06T01:16:39.462Z,0.50
2023-01-06T01:19:06.551Z,0.20
2023-01-06T01:21:33.873Z,0.20
2023-01-06T01:24:01.207Z,0.30
2023-01-06T01:26:30.197Z,0.60
2023-01-06T01:28:57.308Z,1.00
2023-01-06T01:31:24.182Z,0.30
2023-01-06T01:33:51.535Z,0.30
2023-01-06T01:36:20.297Z,0.30
2023-01-06T01:38:47.166Z,0.10
2023-01-06T01:41:16.584Z,0.20
2023-01-06T01:43:47.800Z,0.30
2023-01-06T01:46:19.018Z,0.30
2023-01-06T01:48:45.966Z,0.40
2023-01-06T01:51:15.455Z,0.80
2023-01-06T01:53:48.722Z,0.60
2023-01-06T01:56:19.160Z,0.60
2023-01-06T01:58:49.661Z,0.40
2023-01-06T02:01:16.751Z,0.80
2023-01-06T02:03:43.735Z,0.70
2023-01-06T02:06:14.600Z,2.10
2023-01-06T02:08:47.577Z,1.20
2023-01-06T02:11:15.203Z,1.30
2023-01-06T02:13:43.321Z,1.40
2023-01-06T02:16:23.976Z,1.90
2023-01-06T02:19:32.959Z,2.70
2023-01-06T02:22:15.254Z,3.20
2023-01-06T02:24:42.929Z,3.70
2023-01-06T02:27:34.878Z,3.30
2023-01-06T02:30:11.015Z,2.00
2023-01-06T02:33:10.990Z,2.00
2023-01-06T02:35:41.299Z,1.80
2023-01-06T02:38:44.302Z,3.70
2023-01-06T02:41:53.143Z,1.60
2023-01-06T02:44:26.642Z,1.60
2023-01-06T02:47:19.910Z,1.50
2023-01-06T02:50:07.024Z,1.20
2023-01-06T02:52:37.639Z,1.80
2023-01-06T02:55:21.996Z,1.70
2023-01-06T02:57:53.024Z,1.40
2023-01-06T03:00:42.647Z,1.30
2023-01-06T03:03:15.183Z,1.20
2023-01-06T03:05:43.157Z,2.20
2023-01-06T03:08:17.643Z,1.70
2023-01-06T03:10:44.731Z,1.80
2023-01-06T03:13:17.692Z,4.00
2023-01-06T03:15:44.893Z,2.60
2023-01-06T03:18:12.046Z,2.50
2023-01-06T03:20:39.630Z,1.60
2023-01-06T03:23:06.945Z,1.90
2023-01-06T03:25:34.342Z,2.20
2023-01-06T03:28:02.824Z,1.70
2023-01-06T03:30:37.809Z,2.20
2023-01-06T03:33:40.861Z,2.00
2023-01-06T03:36:16.057Z,1.90
2023-01-06T03:39:11.117Z,2.00
2023-01-06T03:42:02.773Z,2.10
2023-01-06T03:44:47.063Z,3.20
2023-01-06T03:47:41.597Z,3.00
2023-01-06T03:50:21.121Z,4.70
2023-01-06T03:53:21.976Z,1.90
2023-01-06T03:55:54.100Z,2.50
2023-01-06T03:58:21.665Z,3.00
2023-01-06T04:00:49.021Z,2.50
2023-01-06T04:03:16.255Z,2.80
2023-01-06T04:05:43.874Z,3.00
2023-01-06T04:08:11.102Z,2.90
2023-01-06T04:10:39.303Z,3.10
2023-01-06T04:13:07.561Z,3.10
2023-01-06T04:15:35.719Z,3.50
2023-01-06T04:18:05.606Z,3.60
2023-01-06T04:20:35.576Z,4.00
2023-01-06T04:23:23.208Z,5.10
2023-01-06T04:25:50.739Z,3.20
2023-01-06T04:28:22.497Z,2.90
2023-01-06T04:30:51.326Z,2.30
2023-01-06T04:33:18.373Z,3.70
2023-01-06T04:35:46.426Z,3.30
2023-01-06T04:38:14.788Z,3.20
2023-01-06T04:40:42.703Z,3.60
2023-01-06T04:43:14.303Z,3.20
2023-01-06T04:45:41.705Z,4.30
2023-01-06T04:48:09.952Z,3.00
2023-01-06T04:50:37.217Z,6.30
2023-01-06T04:53:05.368Z,3.40
2023-01-06T04:55:32.570Z,5.40
2023-01-06T04:57:59.467Z,4.60
2023-01-06T05:00:26.579Z,2.00
2023-01-06T05:02:53.420Z,2.20
2023-01-06T05:05:20.269Z,3.50
2023-01-06T05:15:26.612Z,3.40
2023-01-06T05:17:53.661Z,3.30
2023-01-06T05:20:20.520Z,3.10
2023-01-06T05:22:47.671Z,3.10
2023-01-06T05:25:17.075Z,4.30
2023-01-06T05:27:44.076Z,3.80
2023-01-06T05:30:12.263Z,4.90
2023-01-06T05:32:39.142Z,4.90
2023-01-06T05:35:06.643Z,2.70
2023-01-06T05:37:35.873Z,2.70
2023-01-06T05:40:02.813Z,4.10
2023-01-06T05:42:29.897Z,4.40
2023-01-06T05:44:56.827Z,4.80
2023-01-06T05:47:23.931Z,5.10
2023-01-06T05:49:50.864Z,4.70
2023-01-06T05:52:18.042Z,4.70
2023-01-06T05:54:45.000Z,5.40
2023-01-06T05:57:11.854Z,6.10
2023-01-06T05:59:39.087Z,5.30
2023-01-06T06:02:06.269Z,6.50
2023-01-06T06:04:33.480Z,6.70
2023-01-06T06:07:00.477Z,6.60
2023-01-06T06:09:27.981Z,4.00
2023-01-06T06:11:55.111Z,3.90
2023-01-06T06:14:22.290Z,4.20
2023-01-06T06:16:49.509Z,5.60
2023-01-06T06:19:16.663Z,3.80
2023-01-06T06:21:43.867Z,4.80
2023-01-06T06:24:10.984Z,4.20
2023-01-06T06:26:38.133Z,4.10
2023-01-06T06:29:06.703Z,4.20
2023-01-06T06:31:34.092Z,4.60
2023-01-06T06:34:01.726Z,4.80
2023-01-06T06:36:29.824Z,4.70
2023-01-06T06:38:57.188Z,4.80
2023-01-06T06:41:25.038Z,6.50
2023-01-06T06:43:52.207Z,5.30
2023-01-06T06:46:19.566Z,3.60
2023-01-06T06:48:50.254Z,4.30
2023-01-06T06:51:19.312Z,3.00
2023-01-06T06:53:46.738Z,4.10
2023-01-06T06:56:15.281Z,3.30
2023-01-06T06:58:47.878Z,2.70
2023-01-06T07:01:16.648Z,3.00
2023-01-06T07:03:43.646Z,3.00
2023-01-06T07:06:12.906Z,3.20
2023-01-06T07:08:43.295Z,2.80
2023-01-06T07:11:10.146Z,4.50
2023-01-06T07:13:37.301Z,4.20
2023-01-06T07:16:05.010Z,3.40
2023-01-06T07:18:31.987Z,3.70
2023-01-06T07:20:59.648Z,3.50
2023-01-06T07:23:27.056Z,1.70
2023-01-06T07:25:54.723Z,1.60
2023-01-06T07:28:22.072Z,1.90
2023-01-06T07:30:49.476Z,2.10
2023-01-06T15:55:35.610Z,16.80
2023-01-06T15:58:24.086Z,11.50
2023-01-06T16:01:12.385Z,19.70
2023-01-06T16:03:39.356Z,24.70
2023-01-06T16:06:11.736Z,14.50
2023-01-06T16:08:39.707Z,9.80
2023-01-06T16:11:16.177Z,15.90
2023-01-06T16:13:46.380Z,22.70
2023-01-06T16:18:43.263Z,58.70
2023-01-06T16:21:27.585Z,18.20
2023-01-06T16:23:59.131Z,16.70
2023-01-06T16:26:43.139Z,15.60
2023-01-06T16:29:24.108Z,14.80
2023-01-06T16:31:52.159Z,17.50
2023-01-06T16:34:19.071Z,14.70
2023-01-06T16:36:50.230Z,6.50
2023-01-06T16:39:17.480Z,6.10
2023-01-06T16:42:00.076Z,16.30
2023-01-06T16:44:31.063Z,10.00
2023-01-06T16:46:58.485Z,6.00
2023-01-06T16:49:25.502Z,4.20
2023-01-06T16:51:53.100Z,7.00
2023-01-06T16:54:19.898Z,3.90
2023-01-06T16:56:47.943Z,17.20
2023-01-06T16:59:16.739Z,8.80
2023-01-06T17:01:44.364Z,7.40
2023-01-06T17:04:11.914Z,10.60
2023-01-06T17:06:39.568Z,12.90
2023-01-06T17:09:19.421Z,12.70
2023-01-06T17:11:46.965Z,10.80
2023-01-06T17:14:20.033Z,4.70
2023-01-06T17:16:50.743Z,6.40
2023-01-06T17:19:22.184Z,35.40
2023-01-06T17:21:49.974Z,91.90
2023-01-06T17:24:25.143Z,42.00
2023-01-06T17:26:59.571Z,42.30
2023-01-06T17:29:28.474Z,21.40
2023-01-06T17:31:56.536Z,26.40
2023-01-06T17:34:29.702Z,19.10
2023-01-06T17:36:56.629Z,17.20
2023-01-06T17:39:29.389Z,15.50
2023-01-06T17:42:04.094Z,12.80
2023-01-06T17:44:37.063Z,13.50
2023-01-06T17:47:12.498Z,12.00
2023-01-06T17:49:39.477Z,5.60
2023-01-06T17:52:17.574Z,10.40
2023-01-06T17:55:25.840Z,13.70
2023-01-06T17:57:55.688Z,7.00
2023-01-06T18:00:23.936Z,7.90
2023-01-06T18:03:06.876Z,9.40
2023-01-06T18:05:33.872Z,6.70
2023-01-06T18:08:06.672Z,7.60
2023-01-06T18:10:37.884Z,10.20
2023-01-06T18:13:17.590Z,6.20
2023-01-06T18:15:46.802Z,6.90
2023-01-06T18:18:22.197Z,6.50
2023-01-06T18:21:04.335Z,6.40
2023-01-06T18:23:35.179Z,15.70
2023-01-06T18:26:05.898Z,13.00
2023-01-06T18:28:33.235Z,9.30
2023-01-06T18:31:02.429Z,11.50
2023-01-06T18:33:30.013Z,10.90
2023-01-06T18:35:59.929Z,12.10
2023-01-06T18:38:27.491Z,9.00
2023-01-06T18:40:54.942Z,11.20
2023-01-06T18:51:04.625Z,22.50
2023-01-06T18:53:44.903Z,17.00
2023-01-06T18:56:25.071Z,19.00
2023-01-06T18:58:53.639Z,25.50
2023-01-06T19:01:29.086Z,32.60
2023-01-06T19:03:57.727Z,19.40
2023-01-06T19:06:34.526Z,13.50
2023-01-06T19:09:03.119Z,10.60
2023-01-06T19:11:30.369Z,11.80
2023-01-06T19:14:02.128Z,19.70
2023-01-06T19:16:36.590Z,14.20
2023-01-06T19:19:09.641Z,8.40
2023-01-06T19:21:37.090Z,6.20
2023-01-06T19:24:29.798Z,9.50
2023-01-06T19:26:58.575Z,7.00
2023-01-06T19:29:32.909Z,5.80
2023-01-06T19:32:13.223Z,13.70
2023-01-06T19:34:40.713Z,16.60
2023-01-06T19:37:14.825Z,14.60
2023-01-06T19:39:48.830Z,9.60
2023-01-06T19:42:24.617Z,15.80
2023-01-06T19:44:54.551Z,7.70
2023-01-06T19:47:29.556Z,6.80
2023-01-06T19:50:00.190Z,9.00
2023-01-06T19:52:34.935Z,10.50
2023-01-06T19:55:19.889Z,18.70
2023-01-06T19:57:54.843Z,9.40
2023-01-06T20:00:37.984Z,15.70
2023-01-06T20:03:06.494Z,9.70
2023-01-06T20:05:34.222Z,18.10
2023-01-06T20:08:01.447Z,20.50
2023-01-06T20:10:28.513Z,12.80
2023-01-06T20:12:56.000Z,22.60
2023-01-06T20:15:22.982Z,13.90
2023-01-06T20:17:50.903Z,12.60
2023-01-06T20:20:18.177Z,11.60
2023-01-06T20:22:45.327Z,14.30
2023-01-06T20:25:12.379Z,15.40
2023-01-06T20:27:39.947Z,9.60
2023-01-06T20:30:07.806Z,17.90
2023-01-06T20:32:35.190Z,14.90
2023-01-06T20:35:02.208Z,8.20
2023-01-06T20:37:30.440Z,42.30
2023-01-06T20:39:57.564Z,37.80
2023-01-06T20:42:24.567Z,31.70
2023-01-06T20:44:51.721Z,22.90
2023-01-06T20:47:18.727Z,14.60
2023-01-06T20:49:45.944Z,91.20
2023-01-06T20:52:15.357Z,144.80
2023-01-06T20:54:42.364Z,44.50
2023-01-06T20:57:09.220Z,24.10
2023-01-06T20:59:36.552Z,15.50
2023-01-06T21:02:04.152Z,10.10
2023-01-06T21:04:34.331Z,11.20
2023-01-06T21:07:01.572Z,15.10
2023-01-06T21:09:29.666Z,12.70
2023-01-06T21:11:56.909Z,11.50
2023-01-06T21:14:24.685Z,15.00
2023-01-06T21:16:52.079Z,23.30
2023-01-06T21:19:19.276Z,34.50
2023-01-06T21:21:46.167Z,27.60
2023-01-06T21:24:13.162Z,31.90
2023-01-06T21:26:40.170Z,32.40
2023-01-06T21:29:07.262Z,44.70
2023-01-06T21:31:35.095Z,47.70
2023-01-06T21:34:01.989Z,52.00
2023-01-06T21:36:29.844Z,46.80
2023-01-06T21:38:57.186Z,54.60
2023-01-06T21:41:42.863Z,37.90
2023-01-06T21:44:09.717Z,42.60
2023-01-06T21:46:40.102Z,49.50
2023-01-06T21:49:07.105Z,44.80
2023-01-06T21:51:34.117Z,21.00
2023-01-06T21:54:01.077Z,24.20
2023-01-06T21:56:27.980Z,24.40
2023-01-06T21:58:58.554Z,17.60
2023-01-06T22:01:25.841Z,32.70
2023-01-06T22:03:52.940Z,55.70
2023-01-06T22:06:24.175Z,80.70
2023-01-06T22:08:51.848Z,29.40
2023-01-06T22:11:18.910Z,9.40
2023-01-06T22:13:46.001Z,6.20
2023-01-06T22:16:13.077Z,10.50
2023-01-06T22:18:40.419Z,7.50
2023-01-06T22:21:07.413Z,6.70
2023-01-06T22:23:34.316Z,4.20
2023-01-06T22:26:01.798Z,5.10
2023-01-06T22:28:29.554Z,7.00
2023-01-06T22:30:56.472Z,12.00
2023-01-06T22:33:24.260Z,45.50
2023-01-06T22:35:51.217Z,39.30
2023-01-06T22:38:18.180Z,20.90
2023-01-06T22:40:46.823Z,8.10
2023-01-06T22:51:02.459Z,37.80
2023-01-06T22:53:29.891Z,61.60
2023-01-06T22:55:57.789Z,34.40
2023-01-06T22:58:25.099Z,8.90
2023-01-06T23:00:52.017Z,9.80
2023-01-06T23:03:19.325Z,9.30
2023-01-06T23:05:55.984Z,7.80
2023-01-06T23:08:23.050Z,17.70
2023-01-06T23:10:51.475Z,14.30
2023-01-06T23:13:18.384Z,11.30
2023-01-06T23:15:45.799Z,8.10
2023-01-06T23:18:13.070Z,6.70
2023-01-06T23:20:41.448Z,11.70
2023-01-06T23:23:08.355Z,8.10
2023-01-06T23:25:35.238Z,9.10
2023-01-06T23:28:02.175Z,10.00
2023-01-06T23:30:29.699Z,5.00
2023-01-06T23:32:56.644Z,5.80
2023-01-06T23:35:23.586Z,7.10
2023-01-06T23:37:50.337Z,6.30
2023-01-06T23:40:17.188Z,5.90
2023-01-06T23:42:49.023Z,8.20
2023-01-06T23:45:16.184Z,7.30
2023-01-06T23:47:43.260Z,6.60
2023-01-06T23:50:11.935Z,4.20
2023-01-06T23:52:39.088Z,3.50
2023-01-06T23:55:06.755Z,8.00
2023-01-06T23:57:33.666Z,7.00
