createdAt,value
2019-05-10T00:02:27.122Z,20.47
2019-05-10T00:05:13.060Z,20.49
2019-05-10T00:07:58.811Z,20.45
2019-05-10T00:10:25.848Z,20.41
2019-05-10T00:13:11.397Z,20.29
2019-05-10T00:15:42.421Z,20.23
2019-05-10T00:18:10.159Z,20.42
2019-05-10T00:20:37.898Z,20.40
2019-05-10T00:23:05.631Z,20.42
2019-05-10T00:25:33.384Z,20.39
2019-05-10T00:28:01.157Z,20.18
2019-05-10T00:30:29.475Z,20.26
2019-05-10T00:32:57.195Z,20.26
2019-05-10T00:35:25.009Z,20.14
2019-05-10T00:37:52.818Z,20.09
2019-05-10T00:40:20.538Z,20.08
2019-05-10T00:42:48.259Z,20.29
2019-05-10T00:45:15.978Z,20.49
2019-05-10T00:47:43.708Z,20.33
2019-05-10T00:50:11.456Z,20.36
2019-05-10T00:52:39.250Z,20.22
2019-05-10T00:55:19.204Z,20.12
2019-05-10T00:57:46.999Z,20.11
2019-05-10T01:00:14.751Z,20.28
2019-05-10T01:02:42.555Z,20.18
2019-05-10T01:05:10.305Z,20.18
2019-05-10T01:07:38.017Z,20.11
2019-05-10T01:10:05.879Z,20.06
2019-05-10T01:12:33.620Z,19.95
2019-05-10T01:15:01.385Z,19.93
2019-05-10T01:17:29.163Z,19.96
2019-05-10T01:19:56.949Z,19.95
2019-05-10T01:22:24.687Z,19.91
2019-05-10T01:24:52.434Z,19.95
2019-05-10T01:27:20.136Z,20.02
2019-05-10T01:29:47.939Z,20.00
2019-05-10T01:32:25.039Z,19.88
2019-05-10T01:34:50.370Z,20.01
2019-05-10T01:37:18.120Z,20.09
2019-05-10T01:39:45.863Z,19.88
2019-05-10T01:42:13.664Z,19.71
2019-05-10T01:44:41.458Z,19.53
2019-05-10T01:47:09.251Z,19.58
2019-05-10T01:49:36.975Z,19.58
2019-05-10T01:52:04.751Z,19.53
2019-05-10T01:54:32.492Z,19.65
2019-05-10T01:57:00.232Z,19.61
2019-05-10T01:59:28.019Z,19.54
2019-05-10T02:01:55.738Z,19.34
2019-05-10T02:04:23.482Z,19.39
2019-05-10T02:06:51.191Z,19.40
2019-05-10T02:09:18.920Z,19.39
2019-05-10T02:11:46.611Z,19.10
2019-05-10T02:14:16.692Z,19.58
2019-05-10T02:16:50.630Z,19.54
2019-05-10T02:19:15.521Z,19.51
2019-05-10T02:21:43.271Z,19.50
2019-05-10T02:24:11.034Z,19.62
2019-05-10T02:26:38.756Z,19.32
2019-05-10T02:29:06.492Z,19.19
2019-05-10T02:31:34.308Z,19.29
2019-05-10T02:34:02.306Z,19.22
2019-05-10T02:36:30.043Z,19.23
2019-05-10T02:38:57.838Z,19.13
2019-05-10T02:41:25.559Z,19.28
2019-05-10T02:43:53.267Z,19.42
2019-05-10T02:46:20.984Z,19.49
2019-05-10T02:48:48.690Z,19.37
2019-05-10T02:51:16.437Z,19.37
2019-05-10T02:53:44.205Z,19.34
2019-05-10T02:56:29.154Z,19.36
2019-05-10T02:58:42.281Z,19.13
2019-05-10T03:01:11.258Z,19.31
2019-05-10T03:03:38.964Z,19.34
2019-05-10T03:06:06.718Z,19.40
2019-05-10T03:08:47.214Z,19.49
2019-05-10T03:11:15.003Z,19.39
2019-05-10T03:13:42.764Z,19.30
2019-05-10T03:16:10.484Z,19.29
2019-05-10T03:18:38.228Z,19.26
2019-05-10T03:21:06.052Z,19.44
2019-05-10T03:23:33.825Z,19.29
2019-05-10T03:26:01.587Z,19.30
2019-05-10T03:28:29.383Z,19.46
2019-05-10T03:30:57.152Z,19.46
2019-05-10T03:33:44.156Z,19.32
2019-05-10T03:36:11.965Z,19.40
2019-05-10T03:38:39.681Z,19.36
2019-05-10T03:41:07.428Z,19.38
2019-05-10T03:43:35.159Z,19.27
2019-05-10T03:46:02.898Z,19.25
2019-05-10T03:48:30.662Z,19.27
2019-05-10T03:50:58.513Z,19.21
2019-05-10T03:53:26.443Z,19.32
2019-05-10T03:55:54.480Z,19.32
2019-05-10T03:58:22.346Z,18.69
2019-05-10T04:00:50.248Z,19.30
2019-05-10T04:03:17.992Z,19.28
2019-05-10T04:05:45.912Z,19.24
2019-05-10T04:08:28.551Z,18.91
2019-05-10T04:10:56.619Z,19.30
2019-05-10T04:13:24.406Z,19.22
2019-05-10T04:15:54.875Z,19.04
2019-05-10T04:18:22.726Z,19.45
2019-05-10T04:20:50.440Z,19.38
2019-05-10T04:23:18.182Z,19.08
2019-05-10T04:25:45.901Z,19.55
2019-05-10T04:28:13.685Z,19.64
2019-05-10T04:30:41.509Z,19.59
2019-05-10T04:33:09.223Z,19.62
2019-05-10T04:35:37.015Z,19.61
2019-05-10T04:38:04.749Z,19.57
2019-05-10T04:40:32.489Z,19.56
2019-05-10T04:43:00.293Z,19.63
2019-05-10T04:45:38.663Z,19.51
2019-05-10T04:48:06.527Z,19.69
2019-05-10T04:50:34.439Z,19.63
2019-05-10T04:53:02.162Z,19.46
2019-05-10T04:55:29.995Z,19.50
2019-05-10T04:57:57.739Z,19.73
2019-05-10T05:00:25.897Z,19.78
2019-05-10T05:02:53.699Z,19.79
2019-05-10T05:05:21.521Z,19.84
2019-05-10T05:07:49.326Z,19.95
2019-05-10T05:10:18.167Z,19.97
2019-05-10T05:12:46.014Z,19.83
2019-05-10T05:15:13.766Z,19.97
2019-05-10T05:17:41.640Z,20.00
2019-05-10T05:20:09.457Z,19.84
2019-05-10T05:22:37.361Z,19.88
2019-05-10T05:25:14.908Z,19.91
2019-05-10T05:27:42.756Z,19.87
2019-05-10T05:30:10.579Z,20.16
2019-05-10T05:32:43.932Z,20.10
2019-05-10T05:35:07.867Z,19.44
2019-05-10T05:37:35.595Z,19.99
2019-05-10T05:40:09.760Z,19.90
2019-05-10T05:42:37.471Z,19.71
2019-05-10T05:45:05.408Z,19.65
2019-05-10T05:47:42.061Z,19.69
2019-05-10T05:50:09.525Z,19.68
2019-05-10T05:52:37.259Z,19.68
2019-05-10T05:55:15.574Z,19.85
2019-05-10T05:57:37.804Z,19.74
2019-05-10T06:00:06.773Z,19.61
2019-05-10T06:02:44.335Z,19.87
2019-05-10T06:05:04.162Z,19.64
2019-05-10T06:07:37.960Z,20.04
2019-05-10T06:10:01.322Z,19.84
2019-05-10T06:12:29.043Z,19.77
2019-05-10T06:14:56.766Z,19.74
2019-05-10T06:17:29.422Z,19.82
2019-05-10T06:19:54.028Z,19.80
2019-05-10T06:22:21.763Z,19.96
2019-05-10T06:24:52.390Z,19.82
2019-05-10T06:27:18.986Z,19.72
2019-05-10T06:30:01.168Z,19.70
2019-05-10T06:32:25.246Z,19.78
2019-05-10T06:34:52.960Z,19.76
2019-05-10T06:37:20.706Z,19.78
2019-05-10T06:39:48.500Z,19.89
2019-05-10T06:42:16.280Z,19.84
2019-05-10T06:44:44.066Z,19.73
2019-05-10T06:47:11.837Z,19.77
2019-05-10T06:49:41.551Z,19.78
2019-05-10T06:52:09.521Z,19.74
2019-05-10T06:54:37.330Z,19.83
2019-05-10T06:57:05.047Z,19.76
2019-05-10T06:59:32.790Z,19.74
2019-05-10T07:02:00.502Z,19.79
2019-05-10T07:04:28.311Z,19.73
2019-05-10T07:06:56.044Z,19.76
2019-05-10T07:10:00.474Z,19.78
2019-05-10T07:12:02.631Z,19.75
2019-05-10T07:14:30.428Z,19.65
2019-05-10T07:17:02.792Z,19.72
2019-05-10T07:19:28.849Z,19.72
2019-05-10T07:21:58.163Z,19.65
2019-05-10T07:24:31.657Z,19.58
2019-05-10T07:27:02.179Z,19.63
2019-05-10T07:29:30.749Z,19.72
2019-05-10T07:32:00.449Z,19.74
2019-05-10T07:34:28.868Z,19.75
2019-05-10T07:37:16.146Z,19.75
2019-05-10T07:39:43.985Z,19.86
2019-05-10T07:42:13.944Z,19.64
2019-05-10T07:44:48.894Z,19.72
2019-05-10T07:47:23.918Z,19.64
2019-05-10T07:49:50.083Z,19.67
2019-05-10T07:52:19.474Z,19.57
2019-05-10T07:55:17.938Z,19.59
2019-05-10T07:57:50.458Z,19.52
2019-05-10T08:00:18.248Z,19.59
2019-05-10T08:02:51.245Z,19.31
2019-05-10T08:05:18.297Z,19.21
2019-05-10T08:07:45.678Z,18.75
2019-05-10T08:10:13.452Z,19.24
2019-05-10T08:12:45.286Z,18.74
2019-05-10T08:15:10.711Z,18.58
2019-05-10T08:17:43.277Z,18.29
2019-05-10T08:20:33.319Z,17.93
2019-05-10T08:22:47.264Z,18.60
2019-05-10T08:25:15.491Z,18.84
2019-05-10T08:27:50.241Z,19.20
2019-05-10T08:30:26.267Z,19.35
2019-05-10T08:32:42.558Z,19.46
2019-05-10T08:35:16.283Z,19.22
2019-05-10T08:37:39.946Z,19.38
2019-05-10T08:40:07.660Z,19.55
2019-05-10T08:42:44.338Z,19.59
2019-05-10T08:45:08.622Z,19.61
2019-05-10T08:47:34.672Z,19.76
2019-05-10T08:50:18.432Z,19.72
2019-05-10T08:52:42.387Z,19.82
2019-05-10T08:55:12.291Z,19.85
2019-05-10T08:57:44.561Z,19.79
2019-05-10T09:00:09.273Z,19.77
2019-05-10T09:02:37.055Z,19.80
2019-05-10T09:05:04.789Z,19.76
2019-05-10T09:07:36.943Z,19.84
2019-05-10T09:10:02.381Z,19.91
2019-05-10T09:12:33.344Z,19.91
2019-05-10T09:15:06.342Z,19.93
2019-05-10T09:17:32.444Z,19.83
2019-05-10T09:20:02.484Z,19.85
2019-05-10T09:22:38.545Z,19.79
2019-05-10T09:25:04.272Z,19.84
2019-05-10T09:27:33.456Z,19.79
2019-05-10T09:30:02.927Z,19.67
2019-05-10T09:32:33.328Z,19.75
2019-05-10T09:35:07.560Z,19.64
2019-05-10T09:37:32.054Z,19.60
2019-05-10T09:40:07.695Z,19.34
2019-05-10T09:42:34.838Z,19.67
2019-05-10T09:44:58.143Z,19.61
2019-05-10T09:47:25.858Z,19.65
2019-05-10T09:49:58.646Z,19.61
2019-05-10T09:52:29.443Z,19.60
2019-05-10T09:55:04.141Z,19.64
2019-05-10T09:57:31.998Z,19.56
2019-05-10T09:59:58.507Z,19.56
2019-05-10T10:02:33.343Z,19.58
2019-05-10T10:04:58.696Z,19.44
2019-05-10T10:07:29.374Z,19.56
2019-05-10T10:09:56.933Z,19.66
2019-05-10T10:12:23.995Z,19.54
2019-05-10T10:14:51.711Z,19.48
2019-05-10T10:17:20.583Z,19.60
2019-05-10T10:19:48.486Z,19.44
2019-05-10T10:22:17.486Z,19.57
2019-05-10T10:24:48.952Z,19.59
2019-05-10T10:27:19.556Z,19.71
2019-05-10T10:29:47.309Z,19.75
2019-05-10T10:32:14.134Z,19.79
2019-05-10T10:34:43.200Z,19.81
2019-05-10T10:37:14.816Z,19.82
2019-05-10T10:39:40.575Z,19.82
2019-05-10T10:42:12.953Z,19.77
2019-05-10T10:44:37.815Z,19.84
2019-05-10T10:47:08.039Z,19.86
2019-05-10T10:49:34.975Z,19.68
2019-05-10T10:52:05.542Z,19.75
2019-05-10T10:54:36.717Z,19.81
2019-05-10T10:57:01.695Z,19.90
2019-05-10T10:59:43.651Z,20.01
2019-05-10T11:02:29.018Z,19.95
2019-05-10T11:04:32.399Z,19.95
2019-05-10T11:07:09.789Z,19.88
2019-05-10T11:09:31.169Z,19.82
2019-05-10T11:12:00.940Z,19.93
2019-05-10T11:14:31.936Z,19.91
2019-05-10T11:16:58.512Z,19.85
2019-05-10T11:19:26.227Z,19.99
2019-05-10T11:21:53.943Z,20.24
2019-05-10T11:24:22.863Z,20.00
2019-05-10T11:26:51.701Z,19.87
2019-05-10T11:29:42.492Z,19.95
2019-05-10T11:32:15.967Z,20.22
2019-05-10T11:34:39.742Z,20.24
2019-05-10T11:37:07.476Z,19.85
2019-05-10T11:39:41.896Z,20.13
2019-05-10T11:42:07.084Z,19.99
2019-05-10T11:44:34.086Z,20.03
2019-05-10T11:47:01.803Z,20.10
2019-05-10T11:49:30.767Z,20.21
2019-05-10T11:51:59.471Z,20.36
2019-05-10T11:54:28.221Z,20.42
2019-05-10T11:56:58.607Z,20.31
2019-05-10T11:59:33.883Z,20.03
2019-05-10T12:02:00.537Z,19.90
2019-05-10T12:04:37.987Z,20.11
2019-05-10T12:06:57.104Z,20.36
2019-05-10T12:09:24.845Z,20.34
2019-05-10T12:11:56.471Z,20.23
2019-05-10T12:14:22.117Z,20.19
2019-05-10T12:17:34.092Z,20.46
2019-05-10T12:20:02.618Z,20.13
2019-05-10T12:22:38.477Z,20.14
2019-05-10T12:25:27.327Z,20.10
2019-05-10T12:27:43.698Z,20.11
2019-05-10T12:30:02.616Z,20.18
2019-05-10T12:32:35.295Z,20.14
2019-05-10T12:34:58.172Z,20.18
2019-05-10T12:37:25.922Z,20.07
2019-05-10T12:39:53.739Z,20.04
2019-05-10T12:42:21.921Z,20.10
2019-05-10T12:44:51.963Z,20.18
2019-05-10T12:47:33.768Z,20.13
2019-05-10T12:50:02.128Z,20.10
2019-05-10T12:52:28.887Z,20.22
2019-05-10T12:54:57.407Z,20.18
2019-05-10T12:57:25.498Z,20.19
2019-05-10T12:59:54.414Z,20.36
2019-05-10T13:02:25.295Z,20.28
2019-05-10T13:04:54.703Z,20.31
2019-05-10T13:07:25.427Z,20.29
2019-05-10T13:10:02.551Z,20.22
2019-05-10T13:12:47.416Z,20.28
2019-05-10T13:15:24.705Z,20.28
2019-05-10T13:17:53.132Z,20.17
2019-05-10T13:20:22.528Z,20.19
2019-05-10T13:22:53.237Z,20.12
2019-05-10T13:25:24.124Z,20.28
2019-05-10T13:27:52.212Z,20.21
2019-05-10T13:30:27.160Z,20.26
2019-05-10T13:32:52.961Z,20.17
2019-05-10T13:35:28.798Z,20.28
2019-05-10T13:38:44.029Z,19.77
2019-05-10T13:48:40.762Z,20.09
2019-05-10T13:51:08.977Z,20.08
2019-05-10T13:53:36.798Z,20.10
2019-05-10T13:59:38.185Z,20.14
2019-05-10T14:06:59.512Z,20.18
2019-05-10T14:13:05.072Z,20.08
2019-05-10T14:22:48.175Z,20.31
2019-05-10T14:25:56.770Z,20.28
2019-05-10T14:28:47.478Z,20.23
2019-05-10T14:35:03.341Z,20.28
2019-05-10T14:38:10.803Z,20.11
2019-05-10T14:40:56.784Z,20.42
2019-05-10T14:43:20.552Z,20.17
2019-05-10T14:45:49.846Z,20.24
2019-05-10T14:49:09.967Z,20.31
2019-05-10T14:52:22.679Z,20.28
2019-05-10T14:57:48.926Z,20.63
2019-05-10T15:00:16.861Z,20.39
2019-05-10T15:03:04.225Z,20.46
2019-05-10T15:08:42.453Z,20.24
2019-05-10T15:11:26.363Z,20.36
2019-05-10T15:13:56.367Z,20.49
2019-05-10T15:16:27.256Z,20.74
2019-05-10T15:18:54.101Z,20.21
2019-05-10T15:21:24.692Z,20.29
2019-05-10T15:23:55.223Z,20.58
2019-05-10T15:26:23.175Z,20.64
2019-05-10T15:28:50.907Z,20.60
2019-05-10T15:31:23.645Z,20.71
2019-05-10T15:33:49.281Z,20.68
2019-05-10T15:37:02.492Z,20.74
2019-05-10T15:39:28.673Z,20.56
2019-05-10T15:41:59.046Z,20.31
2019-05-10T15:44:57.998Z,20.43
2019-05-10T15:48:31.383Z,20.60
2019-05-10T15:51:04.704Z,20.23
2019-05-10T15:53:32.526Z,20.68
2019-05-10T15:56:03.963Z,20.90
2019-05-10T15:58:30.594Z,20.68
2019-05-10T16:01:01.091Z,20.92
2019-05-10T16:03:29.055Z,20.77
2019-05-10T16:06:00.791Z,20.91
2019-05-10T16:08:30.210Z,20.75
2019-05-10T16:10:55.900Z,20.52
2019-05-10T16:13:26.274Z,20.74
2019-05-10T16:15:59.595Z,20.95
2019-05-10T16:18:27.395Z,20.86
2019-05-10T16:20:55.138Z,20.92
2019-05-10T16:23:22.987Z,20.88
2019-05-10T16:25:50.699Z,20.94
2019-05-10T16:28:20.675Z,20.89
2019-05-10T16:30:48.058Z,20.43
2019-05-10T16:33:18.032Z,20.91
2019-05-10T16:35:49.742Z,21.02
2019-05-10T16:38:14.970Z,20.94
2019-05-10T16:40:44.612Z,21.11
2019-05-10T16:43:13.437Z,21.07
2019-05-10T16:45:59.514Z,20.91
2019-05-10T16:48:28.328Z,20.90
2019-05-10T16:50:56.980Z,20.88
2019-05-10T16:53:24.838Z,20.91
2019-05-10T16:55:56.020Z,20.97
2019-05-10T16:58:23.942Z,20.94
2019-05-10T17:01:35.676Z,21.00
2019-05-10T17:03:35.069Z,21.08
2019-05-10T17:06:04.041Z,21.05
2019-05-10T17:08:40.078Z,21.03
2019-05-10T17:11:10.172Z,21.22
2019-05-10T17:13:41.456Z,21.19
2019-05-10T17:16:11.634Z,21.13
2019-05-10T17:18:37.279Z,20.92
2019-05-10T17:21:04.987Z,21.01
2019-05-10T17:23:32.741Z,21.04
2019-05-10T17:26:01.080Z,20.88
2019-05-10T17:28:29.562Z,20.88
2019-05-10T17:30:59.966Z,20.97
2019-05-10T17:33:28.636Z,21.07
2019-05-10T17:36:07.952Z,21.08
