createdAt,value
2017-05-25T00:01:07.262Z,22.14
2017-05-25T00:03:34.279Z,26.92
2017-05-25T00:06:01.939Z,22.86
2017-05-25T00:08:30.944Z,24.02
2017-05-25T00:10:58.105Z,24.68
2017-05-25T00:13:25.953Z,26.22
2017-05-25T00:15:52.322Z,25.04
2017-05-25T00:18:27.256Z,29.12
2017-05-25T00:20:55.918Z,26.52
2017-05-25T00:23:23.589Z,26.32
2017-05-25T00:25:51.133Z,28.00
2017-05-25T00:28:20.187Z,29.26
2017-05-25T00:33:21.190Z,27.28
2017-05-25T00:35:49.491Z,30.14
2017-05-25T00:38:16.006Z,32.18
2017-05-25T00:40:46.124Z,26.10
2017-05-25T00:43:13.128Z,31.88
2017-05-25T00:45:41.130Z,30.62
2017-05-25T00:48:12.077Z,30.20
2017-05-25T00:50:38.454Z,30.38
2017-05-25T00:53:06.315Z,32.58
2017-05-25T00:55:39.436Z,31.94
2017-05-25T00:58:07.073Z,30.78
2017-05-25T01:00:33.883Z,32.72
2017-05-25T01:03:02.004Z,28.72
2017-05-25T01:05:29.061Z,30.88
2017-05-25T01:07:55.363Z,31.04
2017-05-25T01:10:22.504Z,33.28
2017-05-25T01:12:49.473Z,33.20
2017-05-25T01:15:20.083Z,34.46
2017-05-25T01:17:47.614Z,33.74
2017-05-25T01:20:14.816Z,35.92
2017-05-25T01:22:41.862Z,36.18
2017-05-25T01:25:09.903Z,34.34
2017-05-25T01:27:39.058Z,33.84
2017-05-25T01:30:06.298Z,33.42
2017-05-25T01:32:34.040Z,32.72
2017-05-25T01:35:01.199Z,32.56
2017-05-25T01:37:33.256Z,35.32
2017-05-25T01:40:00.920Z,34.86
2017-05-25T01:42:28.139Z,35.18
2017-05-25T01:44:58.075Z,34.66
2017-05-25T01:47:24.610Z,36.94
2017-05-25T01:49:54.067Z,35.60
2017-05-25T01:52:21.789Z,35.86
2017-05-25T01:54:49.678Z,30.46
2017-05-25T01:57:16.777Z,32.74
2017-05-25T01:59:54.521Z,34.42
2017-05-25T02:02:30.090Z,33.34
2017-05-25T02:05:08.388Z,32.38
2017-05-25T02:07:42.277Z,34.40
2017-05-25T02:10:26.852Z,34.14
2017-05-25T02:15:30.554Z,34.48
2017-05-25T02:18:00.934Z,36.26
2017-05-25T02:20:33.752Z,36.90
2017-05-25T02:25:58.537Z,34.72
2017-05-25T02:28:29.479Z,33.86
2017-05-25T02:36:05.679Z,34.32
2017-05-25T02:46:22.756Z,34.18
2017-05-25T02:48:51.249Z,32.76
2017-05-25T02:51:17.888Z,35.38
2017-05-25T02:53:46.906Z,35.16
2017-05-25T02:56:15.387Z,34.38
2017-05-25T02:58:41.695Z,34.28
2017-05-25T03:01:08.933Z,33.52
2017-05-25T03:03:35.144Z,33.50
2017-05-25T03:06:02.572Z,34.38
2017-05-25T03:08:28.930Z,32.66
2017-05-25T03:11:00.874Z,33.34
2017-05-25T03:13:27.208Z,35.18
2017-05-25T03:15:54.709Z,27.26
2017-05-25T03:18:20.874Z,34.98
2017-05-25T03:20:49.551Z,32.40
2017-05-25T03:23:15.886Z,36.40
2017-05-25T03:25:44.202Z,30.66
2017-05-25T03:28:11.222Z,34.14
2017-05-25T03:30:38.147Z,31.82
2017-05-25T03:33:06.571Z,31.52
2017-05-25T03:35:34.108Z,34.22
2017-05-25T03:38:00.473Z,36.64
2017-05-25T03:40:26.799Z,33.52
2017-05-25T03:45:26.061Z,33.98
2017-05-25T03:50:24.315Z,37.62
2017-05-25T03:52:51.425Z,35.76
2017-05-25T03:55:18.877Z,34.70
2017-05-25T03:57:47.180Z,35.22
2017-05-25T04:00:13.478Z,35.16
2017-05-25T04:02:40.558Z,31.94
2017-05-25T04:05:06.800Z,33.84
2017-05-25T04:07:34.804Z,30.46
2017-05-25T04:10:02.162Z,31.86
2017-05-25T04:12:30.231Z,28.32
2017-05-25T04:14:57.455Z,30.84
2017-05-25T04:17:24.083Z,28.50
2017-05-25T04:19:53.033Z,31.90
2017-05-25T04:22:20.158Z,34.60
2017-05-25T04:24:47.480Z,34.44
2017-05-25T04:27:19.477Z,34.56
2017-05-25T04:29:46.008Z,30.60
2017-05-25T04:32:14.546Z,30.20
2017-05-25T04:34:41.569Z,34.54
2017-05-25T04:37:08.893Z,28.34
2017-05-25T04:39:35.449Z,31.00
2017-05-25T04:42:02.159Z,33.54
2017-05-25T04:44:29.481Z,31.64
2017-05-25T04:46:55.966Z,33.84
2017-05-25T04:49:22.314Z,32.94
2017-05-25T04:51:50.686Z,33.40
2017-05-25T04:54:21.657Z,33.30
2017-05-25T04:56:49.779Z,26.92
2017-05-25T05:01:49.518Z,30.00
2017-05-25T05:04:16.264Z,33.92
2017-05-25T05:06:45.526Z,33.70
2017-05-25T05:09:13.570Z,32.84
2017-05-25T05:11:46.134Z,33.76
2017-05-25T05:14:15.727Z,33.70
2017-05-25T05:16:43.182Z,36.42
2017-05-25T05:19:10.971Z,38.58
2017-05-25T05:21:38.509Z,32.62
2017-05-25T05:24:08.696Z,34.30
2017-05-25T05:26:37.687Z,34.06
2017-05-25T05:29:05.127Z,34.16
2017-05-25T05:31:37.421Z,32.78
2017-05-25T05:34:04.709Z,34.54
2017-05-25T05:36:33.492Z,35.42
2017-05-25T05:39:01.485Z,36.32
2017-05-25T05:41:30.051Z,29.54
2017-05-25T05:43:56.297Z,34.08
2017-05-25T05:46:23.926Z,30.42
2017-05-25T05:48:51.626Z,31.16
2017-05-25T05:51:23.158Z,29.42
2017-05-25T05:53:54.331Z,30.64
2017-05-25T05:56:23.865Z,30.32
2017-05-25T06:01:29.886Z,32.00
2017-05-25T06:06:39.504Z,27.48
2017-05-25T06:11:52.114Z,25.72
2017-05-25T06:14:22.476Z,24.48
2017-05-25T06:16:59.183Z,27.18
2017-05-25T06:22:14.912Z,24.64
2017-05-25T06:24:41.521Z,23.68
2017-05-25T06:41:43.474Z,15.60
2017-05-25T06:44:12.462Z,15.64
2017-05-25T06:46:40.229Z,16.08
2017-05-25T06:49:08.394Z,15.92
2017-05-25T06:51:45.692Z,15.96
2017-05-25T06:54:19.961Z,16.20
2017-05-25T07:01:57.261Z,16.24
2017-05-25T07:20:48.552Z,17.48
2017-05-25T07:26:25.157Z,16.44
2017-05-25T07:49:41.221Z,19.46
2017-05-25T07:52:12.450Z,18.78
2017-05-25T07:54:39.683Z,18.56
2017-05-25T07:57:11.218Z,19.12
2017-05-25T07:59:41.425Z,21.50
2017-05-25T08:02:11.350Z,21.88
2017-05-25T08:07:20.956Z,22.36
2017-05-25T08:14:57.527Z,17.74
2017-05-25T08:17:28.228Z,17.80
2017-05-25T08:20:00.704Z,19.98
2017-05-25T08:22:36.756Z,17.44
2017-05-25T08:30:20.089Z,13.94
2017-05-25T08:32:49.376Z,13.70
2017-05-25T08:35:17.089Z,14.54
2017-05-25T08:37:46.545Z,13.16
2017-05-25T08:40:16.969Z,13.38
2017-05-25T08:45:19.690Z,9.46
2017-05-25T08:50:22.765Z,12.12
2017-05-25T08:52:56.276Z,12.26
2017-05-25T08:55:25.758Z,15.16
2017-05-25T09:03:11.443Z,9.12
2017-05-25T09:05:46.075Z,10.52
2017-05-25T09:08:13.934Z,11.70
2017-05-25T09:10:47.249Z,10.60
2017-05-25T09:13:21.955Z,9.46
2017-05-25T09:15:58.154Z,10.26
2017-05-25T09:21:10.092Z,16.18
2017-05-25T09:26:14.378Z,10.58
2017-05-25T09:28:42.516Z,28.50
2017-05-25T09:34:04.837Z,8.54
2017-05-25T09:36:36.915Z,9.88
2017-05-25T09:41:37.454Z,8.82
2017-05-25T09:44:10.808Z,9.06
2017-05-25T09:46:37.618Z,8.24
2017-05-25T09:49:07.421Z,11.40
2017-05-25T09:51:34.567Z,8.44
2017-05-25T09:54:01.337Z,8.18
2017-05-25T09:56:28.063Z,8.48
2017-05-25T09:58:54.777Z,7.38
2017-05-25T10:01:21.518Z,7.86
2017-05-25T10:03:49.013Z,6.32
2017-05-25T10:06:16.732Z,6.68
2017-05-25T10:08:43.969Z,7.80
2017-05-25T10:11:11.373Z,7.50
2017-05-25T10:13:38.131Z,7.30
2017-05-25T10:16:06.207Z,6.22
2017-05-25T10:18:32.997Z,7.68
2017-05-25T10:20:59.751Z,7.06
2017-05-25T10:23:26.782Z,6.68
2017-05-25T10:25:52.764Z,7.00
2017-05-25T10:28:22.421Z,6.42
2017-05-25T10:30:50.048Z,7.82
2017-05-25T10:33:17.400Z,6.30
2017-05-25T10:35:44.135Z,7.42
2017-05-25T10:38:11.686Z,7.32
2017-05-25T10:40:39.185Z,7.16
2017-05-25T10:43:06.953Z,5.34
2017-05-25T10:45:33.671Z,4.78
2017-05-25T10:48:04.524Z,6.66
2017-05-25T10:50:32.997Z,5.36
2017-05-25T10:52:59.265Z,4.58
2017-05-25T10:55:27.604Z,4.60
2017-05-25T11:00:26.657Z,4.74
2017-05-25T11:02:56.435Z,5.08
2017-05-25T11:05:30.063Z,4.70
2017-05-25T11:07:57.942Z,4.18
2017-05-25T11:12:57.423Z,4.02
2017-05-25T11:15:25.956Z,4.26
2017-05-25T11:17:54.788Z,3.72
2017-05-25T11:20:20.775Z,3.48
2017-05-25T11:22:46.800Z,2.96
2017-05-25T11:25:14.539Z,2.78
2017-05-25T11:27:42.705Z,3.50
2017-05-25T11:30:10.324Z,3.30
2017-05-25T11:32:36.355Z,3.50
2017-05-25T11:35:05.674Z,3.00
2017-05-25T11:37:33.103Z,3.00
2017-05-25T11:40:00.762Z,2.98
2017-05-25T11:42:27.485Z,3.00
2017-05-25T11:44:54.226Z,2.96
2017-05-25T11:49:54.754Z,2.56
2017-05-25T11:52:21.508Z,2.58
2017-05-25T11:54:48.268Z,2.68
2017-05-25T11:57:14.255Z,3.50
2017-05-25T11:59:41.771Z,2.60
2017-05-25T12:02:08.809Z,2.30
2017-05-25T12:04:35.668Z,2.80
2017-05-25T12:07:02.509Z,2.44
2017-05-25T12:09:30.691Z,2.50
2017-05-25T12:11:57.395Z,2.86
2017-05-25T12:14:27.504Z,2.30
2017-05-25T12:16:55.146Z,2.66
2017-05-25T12:19:21.323Z,2.70
2017-05-25T12:21:48.116Z,2.60
2017-05-25T12:24:15.551Z,2.44
2017-05-25T12:26:47.320Z,2.60
2017-05-25T12:29:14.191Z,4.40
2017-05-25T12:31:40.940Z,2.66
2017-05-25T12:34:08.070Z,3.00
2017-05-25T12:36:37.306Z,2.58
2017-05-25T12:39:04.126Z,2.76
2017-05-25T12:41:31.097Z,2.78
2017-05-25T12:43:58.699Z,2.68
2017-05-25T12:46:25.364Z,2.66
2017-05-25T12:48:52.063Z,2.50
2017-05-25T12:51:18.789Z,2.66
2017-05-25T12:53:46.468Z,2.72
2017-05-25T12:56:13.392Z,2.28
2017-05-25T12:58:40.300Z,2.70
2017-05-25T13:01:07.831Z,2.52
2017-05-25T13:03:37.632Z,2.80
2017-05-25T13:06:05.092Z,2.50
2017-05-25T13:14:06.490Z,2.60
2017-05-25T13:16:33.652Z,2.52
2017-05-25T13:19:03.073Z,2.42
2017-05-25T13:21:30.398Z,2.90
2017-05-25T13:23:56.415Z,2.06
2017-05-25T13:26:23.129Z,2.50
2017-05-25T13:28:51.344Z,2.40
2017-05-25T13:31:19.139Z,2.54
2017-05-25T13:33:47.914Z,2.52
2017-05-25T13:36:15.850Z,2.66
2017-05-25T13:38:42.136Z,2.48
2017-05-25T13:41:09.068Z,2.58
2017-05-25T13:43:37.031Z,2.02
2017-05-25T13:46:08.613Z,2.76
2017-05-25T13:48:40.004Z,3.74
2017-05-25T13:51:08.185Z,2.36
2017-05-25T13:53:36.190Z,2.56
2017-05-25T13:56:03.098Z,2.40
2017-05-25T13:58:30.172Z,2.48
2017-05-25T14:00:57.269Z,3.10
2017-05-25T14:03:25.247Z,2.46
2017-05-25T14:05:53.140Z,3.18
2017-05-25T14:08:20.343Z,2.32
2017-05-25T14:10:46.616Z,2.10
2017-05-25T14:13:15.054Z,2.40
2017-05-25T14:18:22.650Z,3.00
2017-05-25T14:20:54.518Z,2.26
2017-05-25T14:23:21.463Z,2.10
2017-05-25T14:25:49.881Z,2.22
2017-05-25T14:28:19.291Z,1.94
2017-05-25T14:30:46.106Z,2.28
2017-05-25T14:33:18.896Z,2.70
2017-05-25T14:38:21.086Z,2.60
2017-05-25T14:40:49.579Z,2.44
2017-05-25T14:43:17.565Z,2.32
2017-05-25T14:45:46.153Z,1.94
2017-05-25T14:48:18.796Z,2.72
2017-05-25T14:50:46.422Z,2.36
2017-05-25T14:53:14.262Z,2.38
2017-05-25T14:55:47.245Z,2.70
2017-05-25T14:58:19.424Z,3.28
2017-05-25T15:08:25.082Z,2.58
2017-05-25T15:10:52.036Z,2.84
2017-05-25T15:13:21.003Z,2.86
2017-05-25T15:15:48.354Z,3.58
2017-05-25T15:18:15.153Z,2.64
2017-05-25T15:20:44.388Z,2.94
2017-05-25T15:23:15.840Z,2.62
2017-05-25T15:25:44.008Z,2.70
2017-05-25T15:28:12.407Z,2.62
2017-05-25T15:30:44.973Z,2.94
2017-05-25T15:33:34.660Z,3.24
2017-05-25T15:36:03.756Z,2.38
2017-05-25T15:38:33.094Z,2.02
2017-05-25T15:41:06.647Z,2.80
2017-05-25T15:43:35.597Z,3.08
2017-05-25T15:46:06.854Z,2.42
2017-05-25T15:48:36.175Z,2.28
2017-05-25T15:51:05.173Z,2.22
2017-05-25T15:53:31.902Z,2.36
2017-05-25T15:55:58.709Z,2.30
2017-05-25T15:58:31.853Z,2.06
2017-05-25T16:01:00.192Z,2.50
2017-05-25T16:03:26.868Z,2.08
2017-05-25T16:05:58.262Z,2.56
2017-05-25T16:08:25.987Z,2.04
2017-05-25T16:13:29.454Z,2.60
2017-05-25T16:15:57.644Z,2.48
2017-05-25T16:18:26.422Z,2.18
2017-05-25T16:20:55.852Z,2.14
2017-05-25T16:23:25.187Z,2.30
2017-05-25T16:25:53.586Z,2.16
2017-05-25T16:28:22.511Z,2.16
2017-05-25T16:30:53.612Z,2.34
2017-05-25T16:33:20.640Z,2.26
2017-05-25T16:35:49.197Z,2.30
2017-05-25T16:38:18.130Z,2.38
2017-05-25T16:40:47.357Z,2.40
2017-05-25T16:43:19.952Z,2.20
2017-05-25T16:45:49.924Z,2.60
2017-05-25T16:48:19.018Z,2.68
2017-05-25T16:50:46.049Z,3.30
2017-05-25T16:53:13.859Z,3.40
2017-05-25T16:55:40.791Z,3.86
2017-05-25T16:58:11.254Z,3.58
2017-05-25T17:00:39.400Z,3.60
2017-05-25T17:05:40.423Z,3.56
2017-05-25T17:08:08.487Z,4.12
2017-05-25T17:10:38.654Z,3.54
2017-05-25T17:13:06.526Z,3.62
2017-05-25T17:15:41.947Z,3.94
2017-05-25T17:18:11.942Z,3.12
2017-05-25T17:20:38.778Z,3.56
2017-05-25T17:23:06.211Z,3.62
2017-05-25T17:25:32.276Z,3.48
2017-05-25T17:28:02.050Z,3.14
2017-05-25T17:33:02.747Z,3.90
2017-05-25T17:35:31.956Z,3.86
2017-05-25T17:40:33.103Z,2.70
2017-05-25T17:43:00.696Z,3.30
2017-05-25T17:53:48.741Z,3.24
2017-05-25T18:23:29.729Z,4.32
2017-05-25T18:40:34.300Z,3.94
2017-05-25T19:07:24.980Z,4.10
2017-05-25T19:09:54.263Z,5.00
2017-05-25T19:12:22.879Z,4.54
2017-05-25T19:20:26.791Z,4.36
2017-05-25T19:23:01.199Z,4.90
2017-05-25T19:25:30.198Z,5.02
2017-05-25T19:38:34.026Z,5.20
2017-05-25T19:41:06.988Z,4.18
2017-05-25T19:51:42.421Z,4.66
2017-05-25T19:56:56.568Z,4.86
2017-05-25T19:59:25.412Z,4.86
2017-05-25T20:04:31.267Z,4.70
2017-05-25T20:07:02.677Z,5.20
2017-05-25T20:09:33.997Z,4.66
2017-05-25T20:14:32.406Z,4.44
2017-05-25T20:17:00.359Z,4.78
2017-05-25T20:19:55.475Z,5.02
2017-05-25T20:22:22.679Z,4.02
2017-05-25T20:27:22.098Z,4.74
2017-05-25T20:29:49.945Z,4.16
2017-05-25T20:34:50.531Z,4.94
2017-05-25T20:44:55.707Z,4.80
2017-05-25T20:49:54.218Z,4.94
2017-05-25T20:57:27.200Z,4.50
2017-05-25T20:59:54.151Z,5.08
2017-05-25T21:04:52.742Z,4.92
2017-05-25T21:07:19.925Z,5.98
2017-05-25T21:09:46.949Z,5.58
2017-05-25T21:12:20.747Z,5.06
2017-05-25T21:17:23.801Z,5.22
2017-05-25T21:22:27.676Z,7.66
2017-05-25T21:27:31.104Z,5.92
2017-05-25T21:51:03.399Z,5.90
2017-05-25T22:10:02.784Z,6.36
2017-05-25T22:17:33.343Z,5.34
2017-05-25T22:25:08.637Z,6.72
2017-05-25T22:30:32.741Z,6.28
2017-05-25T22:32:59.561Z,5.40
2017-05-25T22:35:27.372Z,6.80
2017-05-25T22:37:55.482Z,5.16
2017-05-25T22:40:22.866Z,6.12
2017-05-25T22:42:49.936Z,5.98
2017-05-25T22:45:17.508Z,6.14
2017-05-25T22:47:44.539Z,5.90
2017-05-25T22:52:45.352Z,5.92
2017-05-25T22:55:13.164Z,5.18
2017-05-25T22:57:40.064Z,5.52
2017-05-25T23:00:07.729Z,5.86
2017-05-25T23:02:33.846Z,5.92
2017-05-25T23:04:59.985Z,5.80
2017-05-25T23:07:30.513Z,5.78
2017-05-25T23:10:00.229Z,6.40
2017-05-25T23:12:26.984Z,6.42
2017-05-25T23:14:54.679Z,6.40
2017-05-25T23:17:22.490Z,5.40
2017-05-25T23:19:52.071Z,6.28
2017-05-25T23:22:22.476Z,6.00
2017-05-25T23:24:50.916Z,6.02
2017-05-25T23:27:17.768Z,6.78
2017-05-25T23:29:45.340Z,6.44
2017-05-25T23:32:12.250Z,6.74
2017-05-25T23:34:40.763Z,7.00
2017-05-25T23:37:08.858Z,6.82
2017-05-25T23:39:36.628Z,6.88
2017-05-25T23:42:04.290Z,7.46
2017-05-25T23:44:31.199Z,7.80
2017-05-25T23:46:59.753Z,7.60
2017-05-25T23:49:26.943Z,7.48
2017-05-25T23:51:55.543Z,6.92
2017-05-25T23:54:22.376Z,7.86
2017-05-25T23:56:52.098Z,6.78
2017-05-25T23:59:22.199Z,7.52
