createdAt,value
2023-01-31T00:02:00.382Z,2.78
2023-01-31T00:04:28.519Z,2.72
2023-01-31T00:06:56.480Z,2.68
2023-01-31T00:09:24.694Z,2.68
2023-01-31T00:11:53.508Z,2.63
2023-01-31T00:14:22.991Z,2.62
2023-01-31T00:16:52.605Z,2.59
2023-01-31T00:19:20.622Z,2.61
2023-01-31T00:21:48.498Z,2.58
2023-01-31T00:24:17.385Z,2.55
2023-01-31T00:26:45.386Z,2.56
2023-01-31T00:29:13.245Z,2.58
2023-01-31T00:31:42.600Z,2.66
2023-01-31T00:34:12.276Z,2.64
2023-01-31T00:36:40.322Z,2.76
2023-01-31T00:39:09.690Z,2.70
2023-01-31T00:41:39.428Z,2.81
2023-01-31T00:44:08.217Z,2.78
2023-01-31T00:46:36.847Z,2.82
2023-01-31T00:49:06.651Z,2.77
2023-01-31T00:51:35.065Z,2.80
2023-01-31T00:54:03.641Z,2.77
2023-01-31T00:56:32.118Z,2.76
2023-01-31T00:59:00.566Z,2.73
2023-01-31T01:01:30.609Z,2.68
2023-01-31T01:03:58.896Z,2.67
2023-01-31T01:06:29.064Z,2.71
2023-01-31T01:09:00.401Z,2.69
2023-01-31T01:11:30.300Z,2.67
2023-01-31T01:13:59.243Z,2.73
2023-01-31T01:16:32.782Z,2.64
2023-01-31T01:19:02.896Z,2.64
2023-01-31T01:21:39.756Z,2.63
2023-01-31T01:24:09.561Z,2.63
2023-01-31T01:26:37.437Z,2.61
2023-01-31T01:29:05.737Z,2.60
2023-01-31T01:31:34.214Z,2.59
2023-01-31T01:34:05.562Z,2.60
2023-01-31T01:36:36.491Z,2.58
2023-01-31T01:39:05.338Z,2.59
2023-01-31T01:41:34.545Z,2.78
2023-01-31T01:44:06.112Z,2.71
2023-01-31T01:46:37.459Z,2.72
2023-01-31T01:49:14.088Z,2.70
2023-01-31T01:51:46.036Z,2.65
2023-01-31T01:54:20.243Z,2.62
2023-01-31T01:56:53.704Z,2.58
2023-01-31T01:59:25.657Z,2.55
2023-01-31T02:01:56.848Z,2.52
2023-01-31T02:04:28.381Z,2.48
2023-01-31T02:06:57.728Z,2.51
2023-01-31T02:09:36.352Z,2.47
2023-01-31T02:12:04.528Z,2.44
2023-01-31T02:14:32.923Z,2.44
2023-01-31T02:17:00.782Z,2.45
2023-01-31T02:19:37.088Z,2.43
2023-01-31T02:22:23.967Z,2.44
2023-01-31T02:25:28.170Z,2.50
2023-01-31T02:28:35.009Z,2.47
2023-01-31T02:31:34.789Z,2.44
2023-01-31T02:34:13.680Z,2.45
2023-01-31T02:36:54.941Z,2.42
2023-01-31T02:39:30.767Z,2.41
2023-01-31T02:42:08.324Z,2.42
2023-01-31T02:44:59.589Z,2.40
2023-01-31T02:47:39.812Z,2.47
2023-01-31T02:50:16.117Z,2.44
2023-01-31T02:52:49.592Z,2.43
2023-01-31T02:55:41.629Z,2.51
2023-01-31T02:58:13.930Z,2.48
2023-01-31T03:00:45.656Z,2.58
2023-01-31T03:03:21.636Z,2.54
2023-01-31T03:06:35.798Z,2.47
2023-01-31T03:09:07.756Z,2.46
2023-01-31T03:11:41.662Z,2.50
2023-01-31T03:14:20.378Z,2.47
2023-01-31T03:17:11.506Z,2.45
2023-01-31T03:19:47.989Z,2.45
2023-01-31T03:22:24.559Z,2.43
2023-01-31T03:24:54.298Z,2.41
2023-01-31T03:27:23.073Z,2.39
2023-01-31T03:29:54.910Z,2.37
2023-01-31T03:32:26.894Z,2.36
2023-01-31T03:34:55.306Z,2.41
2023-01-31T03:37:32.768Z,2.45
2023-01-31T03:40:05.798Z,2.43
2023-01-31T03:42:44.304Z,2.43
2023-01-31T03:45:20.135Z,2.41
2023-01-31T03:47:51.748Z,2.41
2023-01-31T03:50:25.760Z,2.39
2023-01-31T03:53:01.261Z,2.40
2023-01-31T03:55:35.962Z,2.41
2023-01-31T03:58:06.749Z,2.48
2023-01-31T04:00:37.839Z,2.47
2023-01-31T04:03:12.763Z,2.44
2023-01-31T04:05:40.931Z,2.44
2023-01-31T04:08:10.434Z,2.43
2023-01-31T04:10:38.797Z,2.44
2023-01-31T04:13:06.660Z,2.40
2023-01-31T04:15:34.562Z,2.37
2023-01-31T04:18:02.842Z,2.44
2023-01-31T04:20:31.289Z,2.50
2023-01-31T04:22:59.923Z,2.44
2023-01-31T04:25:31.744Z,2.43
2023-01-31T04:28:00.619Z,2.41
2023-01-31T04:30:28.932Z,2.39
2023-01-31T04:32:57.227Z,2.36
2023-01-31T04:35:25.079Z,2.31
2023-01-31T04:37:52.947Z,2.30
2023-01-31T04:40:21.353Z,2.26
2023-01-31T04:42:51.230Z,2.23
2023-01-31T04:45:19.413Z,2.23
2023-01-31T04:47:47.863Z,2.21
2023-01-31T04:50:15.905Z,2.23
2023-01-31T04:52:43.796Z,2.20
2023-01-31T04:55:12.904Z,2.25
2023-01-31T04:57:40.740Z,2.24
2023-01-31T05:00:11.484Z,2.21
2023-01-31T05:02:39.958Z,2.18
2023-01-31T05:05:09.589Z,2.16
2023-01-31T05:07:37.500Z,2.13
2023-01-31T05:10:06.423Z,2.12
2023-01-31T05:12:34.437Z,2.09
2023-01-31T05:15:02.366Z,2.06
2023-01-31T05:17:31.681Z,2.07
2023-01-31T05:19:59.905Z,2.05
2023-01-31T05:22:28.326Z,2.07
2023-01-31T05:24:58.329Z,2.05
2023-01-31T05:27:26.814Z,1.99
2023-01-31T05:29:54.868Z,1.99
2023-01-31T05:32:23.356Z,1.95
2023-01-31T05:34:52.635Z,1.92
2023-01-31T05:37:20.455Z,1.89
2023-01-31T05:39:48.712Z,1.89
2023-01-31T05:42:16.544Z,1.85
2023-01-31T05:44:44.357Z,1.83
2023-01-31T05:47:12.295Z,1.81
2023-01-31T05:49:40.474Z,1.82
2023-01-31T05:52:09.892Z,1.81
2023-01-31T05:54:37.954Z,1.81
2023-01-31T05:57:05.798Z,1.81
2023-01-31T05:59:34.148Z,1.81
2023-01-31T06:02:02.382Z,1.81
2023-01-31T06:04:30.849Z,1.80
2023-01-31T06:06:59.176Z,1.77
2023-01-31T06:09:28.418Z,1.77
2023-01-31T06:11:56.249Z,1.74
2023-01-31T06:14:24.811Z,1.73
2023-01-31T06:16:52.777Z,1.74
2023-01-31T06:19:25.708Z,1.73
2023-01-31T06:21:53.631Z,1.75
2023-01-31T06:24:21.513Z,1.76
2023-01-31T06:26:51.285Z,1.74
2023-01-31T06:29:19.187Z,1.73
2023-01-31T06:31:47.242Z,1.72
2023-01-31T06:34:15.812Z,1.76
2023-01-31T06:36:43.666Z,1.76
2023-01-31T06:39:12.125Z,1.78
2023-01-31T06:41:40.471Z,1.77
2023-01-31T06:44:09.665Z,1.78
2023-01-31T06:46:37.625Z,1.77
2023-01-31T06:49:06.290Z,1.76
2023-01-31T06:51:34.088Z,1.73
2023-01-31T06:54:02.156Z,1.74
2023-01-31T06:56:30.496Z,1.79
2023-01-31T06:58:58.620Z,1.78
2023-01-31T07:01:28.586Z,1.72
2023-01-31T07:03:56.852Z,1.71
2023-01-31T07:06:24.807Z,1.69
2023-01-31T07:08:53.398Z,1.68
2023-01-31T07:11:21.617Z,1.65
2023-01-31T07:13:50.395Z,1.62
2023-01-31T07:16:19.725Z,1.63
2023-01-31T07:18:49.518Z,1.59
2023-01-31T07:21:17.359Z,1.59
2023-01-31T07:23:46.344Z,1.60
2023-01-31T07:26:14.964Z,1.56
2023-01-31T07:28:42.923Z,1.58
2023-01-31T07:31:13.598Z,1.59
2023-01-31T07:33:42.385Z,1.59
2023-01-31T07:36:16.472Z,1.57
2023-01-31T07:38:44.773Z,1.60
2023-01-31T07:41:13.232Z,1.62
2023-01-31T07:43:41.206Z,1.63
2023-01-31T07:46:11.346Z,1.67
2023-01-31T07:48:39.710Z,1.67
2023-01-31T07:51:08.591Z,1.72
2023-01-31T07:53:42.414Z,1.76
2023-01-31T07:56:12.306Z,1.78
2023-01-31T07:58:41.426Z,1.84
2023-01-31T08:01:32.075Z,1.88
2023-01-31T08:04:10.710Z,1.94
2023-01-31T08:06:48.725Z,1.97
2023-01-31T08:09:18.024Z,2.01
2023-01-31T08:11:46.162Z,2.06
2023-01-31T08:14:14.730Z,2.11
2023-01-31T08:16:42.892Z,2.20
2023-01-31T08:19:10.997Z,2.25
2023-01-31T08:21:40.529Z,2.35
2023-01-31T08:24:09.153Z,2.45
2023-01-31T08:26:38.925Z,2.58
2023-01-31T08:29:07.347Z,2.67
2023-01-31T08:31:35.768Z,2.82
2023-01-31T08:34:04.986Z,2.78
2023-01-31T08:36:34.022Z,2.79
2023-01-31T08:39:02.157Z,2.83
2023-01-31T08:41:31.502Z,2.84
2023-01-31T08:44:03.556Z,2.84
2023-01-31T08:46:34.171Z,2.84
2023-01-31T08:49:03.391Z,2.89
2023-01-31T08:51:32.513Z,2.92
2023-01-31T08:54:00.470Z,2.94
2023-01-31T08:56:29.278Z,2.80
2023-01-31T08:59:00.158Z,2.85
2023-01-31T09:01:29.178Z,2.79
2023-01-31T09:03:58.651Z,2.76
2023-01-31T09:06:28.891Z,2.71
2023-01-31T09:08:58.026Z,2.71
2023-01-31T09:11:29.119Z,2.71
2023-01-31T09:13:57.143Z,2.70
2023-01-31T09:16:26.493Z,2.67
2023-01-31T09:18:56.339Z,2.70
2023-01-31T09:21:25.248Z,2.76
2023-01-31T09:23:57.036Z,2.86
2023-01-31T09:26:25.284Z,3.02
2023-01-31T09:28:53.568Z,3.08
2023-01-31T09:31:22.751Z,3.16
2023-01-31T09:33:52.433Z,3.32
2023-01-31T09:36:22.018Z,3.39
2023-01-31T09:38:50.035Z,3.45
2023-01-31T09:41:26.067Z,3.50
2023-01-31T09:43:58.241Z,3.66
2023-01-31T09:46:32.212Z,3.76
2023-01-31T09:49:06.730Z,3.83
2023-01-31T09:51:35.655Z,3.83
2023-01-31T09:54:08.983Z,3.88
2023-01-31T09:56:43.778Z,3.93
2023-01-31T09:59:22.198Z,3.90
2023-01-31T10:01:59.548Z,3.95
2023-01-31T10:04:51.379Z,4.00
2023-01-31T10:07:28.757Z,4.16
2023-01-31T10:10:05.111Z,4.17
2023-01-31T10:12:39.490Z,4.27
2023-01-31T10:15:19.557Z,4.28
2023-01-31T10:17:52.627Z,4.37
2023-01-31T10:20:25.687Z,4.40
2023-01-31T10:22:59.485Z,4.45
2023-01-31T10:25:30.213Z,4.53
2023-01-31T10:28:02.716Z,4.59
2023-01-31T10:30:45.523Z,4.60
2023-01-31T10:33:27.729Z,4.64
2023-01-31T10:36:01.761Z,4.63
2023-01-31T10:38:34.969Z,4.59
2023-01-31T10:41:14.203Z,4.67
2023-01-31T10:43:48.656Z,4.69
2023-01-31T10:46:16.853Z,4.76
2023-01-31T10:48:48.265Z,4.74
2023-01-31T10:51:34.285Z,4.87
2023-01-31T10:54:22.759Z,4.83
2023-01-31T10:56:50.994Z,4.84
2023-01-31T10:59:57.327Z,4.91
2023-01-31T11:02:27.493Z,4.90
2023-01-31T11:04:57.162Z,4.97
2023-01-31T11:07:29.641Z,4.93
2023-01-31T11:09:58.654Z,4.85
2023-01-31T11:12:44.085Z,4.86
2023-01-31T11:15:18.947Z,4.79
2023-01-31T11:17:48.852Z,4.80
2023-01-31T11:20:27.422Z,4.81
2023-01-31T11:22:58.189Z,4.91
2023-01-31T11:25:27.858Z,4.96
2023-01-31T11:27:59.190Z,5.00
2023-01-31T11:30:30.934Z,5.03
2023-01-31T11:33:00.167Z,5.04
2023-01-31T11:35:30.091Z,5.06
2023-01-31T11:38:02.509Z,4.95
2023-01-31T11:40:33.735Z,4.88
2023-01-31T11:43:04.036Z,4.85
2023-01-31T11:45:33.658Z,4.84
2023-01-31T11:48:12.698Z,4.84
2023-01-31T11:50:44.459Z,4.93
2023-01-31T11:53:20.961Z,4.99
2023-01-31T11:55:51.041Z,5.16
2023-01-31T11:58:22.305Z,5.17
2023-01-31T12:00:57.976Z,5.20
2023-01-31T12:03:27.756Z,5.22
2023-01-31T12:06:02.939Z,5.16
2023-01-31T12:08:37.778Z,5.11
2023-01-31T12:11:07.928Z,5.23
2023-01-31T12:13:48.955Z,5.26
2023-01-31T12:16:21.851Z,5.13
2023-01-31T12:19:04.734Z,5.13
2023-01-31T12:21:47.744Z,5.15
2023-01-31T12:24:37.605Z,5.17
2023-01-31T12:27:18.085Z,5.22
2023-01-31T12:30:00.863Z,5.30
2023-01-31T12:32:45.076Z,5.32
2023-01-31T12:35:27.204Z,5.35
2023-01-31T12:38:07.238Z,5.47
2023-01-31T12:40:45.939Z,5.47
2023-01-31T12:43:26.816Z,5.53
2023-01-31T12:46:07.633Z,5.60
2023-01-31T12:49:06.885Z,5.67
2023-01-31T12:51:43.981Z,5.67
2023-01-31T12:54:28.473Z,5.68
2023-01-31T12:57:09.118Z,5.61
2023-01-31T12:59:48.018Z,5.60
2023-01-31T13:02:36.367Z,5.54
2023-01-31T13:05:18.794Z,5.54
2023-01-31T13:07:52.631Z,5.50
2023-01-31T13:10:30.470Z,5.44
2023-01-31T13:13:02.021Z,5.37
2023-01-31T13:15:35.833Z,5.41
2023-01-31T13:18:07.721Z,5.36
2023-01-31T13:20:41.164Z,5.36
2023-01-31T13:23:15.527Z,5.35
2023-01-31T13:25:50.389Z,5.34
2023-01-31T13:28:24.352Z,5.34
2023-01-31T13:30:57.369Z,5.33
2023-01-31T13:33:33.224Z,5.29
2023-01-31T13:36:09.712Z,5.35
2023-01-31T13:38:41.588Z,5.40
2023-01-31T13:41:14.406Z,5.32
2023-01-31T13:43:46.722Z,5.32
2023-01-31T13:46:18.054Z,5.34
2023-01-31T13:48:50.838Z,5.30
2023-01-31T13:51:23.073Z,5.27
2023-01-31T13:53:55.810Z,5.31
2023-01-31T13:56:26.517Z,5.37
2023-01-31T13:58:58.355Z,5.34
2023-01-31T14:01:29.341Z,5.36
2023-01-31T14:04:24.594Z,5.29
2023-01-31T14:07:11.886Z,5.25
2023-01-31T14:09:44.244Z,5.28
2023-01-31T14:12:34.134Z,5.26
2023-01-31T14:15:04.516Z,5.27
2023-01-31T14:18:01.651Z,5.28
2023-01-31T14:20:31.796Z,5.26
2023-01-31T14:23:34.914Z,5.33
2023-01-31T14:26:03.449Z,5.32
2023-01-31T14:28:33.186Z,5.24
2023-01-31T14:31:14.459Z,5.15
2023-01-31T14:33:48.593Z,5.12
2023-01-31T14:36:46.269Z,5.17
2023-01-31T14:39:57.403Z,5.04
2023-01-31T14:42:59.552Z,5.00
2023-01-31T14:45:58.444Z,5.01
2023-01-31T14:48:41.511Z,4.96
2023-01-31T14:51:25.244Z,4.94
2023-01-31T14:54:07.433Z,4.93
2023-01-31T14:56:50.386Z,4.84
2023-01-31T14:59:28.103Z,4.84
2023-01-31T15:01:57.779Z,4.82
2023-01-31T15:04:29.741Z,4.87
2023-01-31T15:06:58.868Z,4.78
2023-01-31T15:09:39.588Z,4.78
2023-01-31T15:12:46.159Z,4.73
2023-01-31T15:15:26.316Z,4.72
2023-01-31T15:17:57.848Z,4.72
2023-01-31T15:20:36.972Z,4.68
2023-01-31T15:23:09.177Z,4.71
2023-01-31T15:25:44.586Z,4.70
2023-01-31T15:28:17.656Z,4.77
2023-01-31T15:30:47.814Z,4.76
2023-01-31T15:33:22.342Z,4.73
2023-01-31T15:35:57.491Z,4.67
2023-01-31T15:38:30.836Z,4.68
2023-01-31T15:41:20.269Z,4.61
2023-01-31T15:43:48.992Z,4.59
2023-01-31T15:46:24.021Z,4.55
2023-01-31T15:48:52.598Z,4.62
2023-01-31T15:51:22.219Z,4.54
2023-01-31T15:53:51.399Z,4.53
2023-01-31T15:56:23.337Z,4.51
2023-01-31T15:58:54.671Z,4.49
2023-01-31T16:01:23.166Z,4.46
2023-01-31T16:03:54.193Z,4.46
2023-01-31T16:06:30.995Z,4.50
2023-01-31T16:09:01.449Z,4.51
2023-01-31T16:11:33.919Z,4.50
2023-01-31T16:14:06.264Z,4.50
2023-01-31T16:16:36.543Z,4.45
2023-01-31T16:19:07.840Z,4.43
2023-01-31T16:21:40.769Z,4.44
2023-01-31T16:24:16.076Z,4.39
2023-01-31T16:26:55.263Z,4.34
2023-01-31T16:29:25.971Z,4.32
2023-01-31T16:31:57.013Z,4.28
2023-01-31T16:34:28.606Z,4.28
2023-01-31T16:37:01.499Z,4.24
2023-01-31T16:39:34.861Z,4.28
2023-01-31T16:42:05.469Z,4.24
2023-01-31T16:44:38.520Z,4.23
2023-01-31T16:47:07.764Z,4.21
2023-01-31T16:49:38.613Z,4.21
2023-01-31T16:52:25.940Z,4.20
2023-01-31T16:54:55.796Z,4.19
2023-01-31T16:57:27.757Z,4.16
2023-01-31T16:59:56.177Z,4.17
2023-01-31T17:02:29.186Z,4.17
2023-01-31T17:04:59.494Z,4.13
2023-01-31T17:07:32.669Z,4.15
2023-01-31T17:10:05.073Z,4.16
2023-01-31T17:12:36.644Z,4.14
2023-01-31T17:15:15.247Z,4.16
2023-01-31T17:17:52.094Z,4.16
2023-01-31T17:20:22.373Z,4.15
2023-01-31T17:23:03.021Z,4.20
2023-01-31T17:25:34.853Z,4.21
2023-01-31T17:28:03.646Z,4.24
2023-01-31T17:30:32.134Z,4.20
2023-01-31T17:33:01.111Z,4.21
2023-01-31T17:35:33.357Z,4.22
2023-01-31T17:38:03.566Z,4.19
2023-01-31T17:40:33.072Z,4.17
2023-01-31T17:43:03.495Z,4.12
2023-01-31T17:45:32.688Z,4.13
2023-01-31T17:48:01.331Z,4.09
2023-01-31T17:50:30.951Z,4.05
2023-01-31T17:52:59.701Z,4.02
2023-01-31T17:55:29.470Z,4.00
2023-01-31T17:57:58.038Z,4.04
2023-01-31T18:00:26.524Z,4.03
2023-01-31T18:02:54.806Z,4.01
2023-01-31T18:05:38.465Z,4.04
2023-01-31T18:08:07.484Z,4.00
2023-01-31T18:10:38.291Z,3.98
2023-01-31T18:13:06.955Z,4.00
2023-01-31T18:15:36.429Z,4.06
2023-01-31T18:18:09.018Z,4.01
2023-01-31T18:20:39.375Z,4.03
2023-01-31T18:23:07.885Z,4.05
2023-01-31T18:25:44.697Z,4.02
2023-01-31T18:28:14.383Z,4.06
2023-01-31T18:30:42.501Z,4.04
2023-01-31T18:33:11.026Z,4.00
2023-01-31T18:35:39.263Z,4.09
2023-01-31T18:38:08.823Z,4.08
2023-01-31T18:40:41.731Z,4.05
2023-01-31T18:43:12.794Z,4.14
2023-01-31T18:45:41.365Z,4.18
2023-01-31T18:48:09.747Z,4.17
2023-01-31T18:50:38.975Z,4.14
2023-01-31T18:53:07.275Z,4.17
2023-01-31T18:55:35.669Z,4.14
2023-01-31T18:58:05.812Z,4.17
2023-01-31T19:00:34.786Z,4.12
2023-01-31T19:03:02.939Z,4.14
2023-01-31T19:05:30.987Z,4.19
2023-01-31T19:07:58.977Z,4.24
2023-01-31T19:10:26.851Z,4.19
2023-01-31T19:12:55.632Z,4.23
2023-01-31T19:15:25.588Z,4.18
2023-01-31T19:17:53.913Z,4.18
2023-01-31T19:20:21.999Z,4.16
2023-01-31T19:22:50.122Z,4.16
2023-01-31T19:25:18.255Z,4.15
2023-01-31T19:27:46.607Z,4.19
2023-01-31T19:30:15.829Z,4.20
2023-01-31T19:32:45.401Z,4.20
2023-01-31T19:35:13.863Z,4.17
2023-01-31T19:37:41.999Z,4.18
2023-01-31T19:40:10.535Z,4.25
2023-01-31T19:42:41.323Z,4.22
2023-01-31T19:45:11.464Z,4.18
2023-01-31T19:47:39.945Z,4.20
2023-01-31T19:50:12.666Z,4.18
2023-01-31T19:52:42.363Z,4.25
2023-01-31T19:55:10.756Z,4.24
2023-01-31T19:57:39.269Z,4.25
2023-01-31T20:00:09.901Z,4.27
2023-01-31T20:02:42.315Z,4.24
2023-01-31T20:05:15.553Z,4.27
2023-01-31T20:07:44.479Z,4.25
2023-01-31T20:10:17.854Z,4.28
2023-01-31T20:12:48.114Z,4.26
2023-01-31T20:15:16.549Z,4.25
2023-01-31T20:17:44.874Z,4.27
2023-01-31T20:20:15.331Z,4.20
2023-01-31T20:22:43.642Z,4.23
2023-01-31T20:25:14.624Z,4.24
2023-01-31T20:27:42.866Z,4.27
2023-01-31T20:30:12.494Z,4.23
2023-01-31T20:32:40.548Z,4.25
2023-01-31T20:35:11.003Z,4.23
2023-01-31T20:37:41.569Z,4.28
2023-01-31T20:40:11.869Z,4.24
2023-01-31T20:42:40.275Z,4.25
2023-01-31T20:45:09.389Z,4.22
2023-01-31T20:47:37.894Z,4.22
2023-01-31T20:50:06.895Z,4.27
2023-01-31T20:52:36.262Z,4.23
2023-01-31T20:55:08.099Z,4.25
2023-01-31T20:57:36.116Z,4.20
2023-01-31T21:00:04.415Z,4.26
2023-01-31T21:02:32.971Z,4.19
2023-01-31T21:05:02.775Z,4.22
2023-01-31T21:07:30.960Z,4.16
2023-01-31T21:10:00.226Z,4.19
2023-01-31T21:12:30.563Z,4.19
2023-01-31T21:14:58.997Z,4.23
2023-01-31T21:17:39.124Z,4.20
2023-01-31T21:20:08.886Z,4.21
2023-01-31T21:22:37.558Z,4.21
2023-01-31T21:25:06.257Z,4.20
2023-01-31T21:27:36.541Z,4.17
2023-01-31T21:30:05.729Z,4.13
2023-01-31T21:32:33.987Z,4.15
2023-01-31T21:35:03.490Z,4.15
2023-01-31T21:37:31.989Z,4.15
2023-01-31T21:40:00.452Z,4.12
2023-01-31T21:42:28.810Z,4.11
2023-01-31T21:45:00.663Z,4.13
2023-01-31T21:47:29.484Z,4.13
2023-01-31T21:49:57.781Z,4.15
2023-01-31T21:52:26.694Z,4.15
2023-01-31T21:54:55.235Z,4.15
2023-01-31T21:57:23.453Z,4.17
2023-01-31T21:59:51.671Z,4.19
2023-01-31T22:02:22.099Z,4.23
2023-01-31T22:04:50.142Z,4.19
2023-01-31T22:07:18.333Z,4.25
2023-01-31T22:09:46.475Z,4.34
2023-01-31T22:12:14.762Z,4.24
2023-01-31T22:14:42.851Z,4.26
2023-01-31T22:17:14.280Z,4.23
2023-01-31T22:19:44.130Z,4.25
2023-01-31T22:22:12.184Z,4.24
2023-01-31T22:24:41.220Z,4.32
2023-01-31T22:27:09.506Z,4.30
2023-01-31T22:29:37.881Z,4.31
2023-01-31T22:32:06.944Z,4.30
2023-01-31T22:34:35.256Z,4.31
2023-01-31T22:37:06.791Z,4.28
2023-01-31T22:39:34.759Z,4.25
2023-01-31T22:42:02.709Z,4.32
2023-01-31T22:44:30.924Z,4.36
2023-01-31T22:46:59.147Z,4.32
2023-01-31T22:49:27.643Z,4.30
2023-01-31T22:51:56.291Z,4.31
2023-01-31T22:54:26.321Z,4.34
2023-01-31T22:56:54.681Z,4.27
2023-01-31T22:59:23.316Z,4.28
2023-01-31T23:01:51.485Z,4.27
2023-01-31T23:04:19.605Z,4.25
2023-01-31T23:06:48.361Z,4.26
2023-01-31T23:09:16.434Z,4.27
2023-01-31T23:11:46.194Z,4.24
2023-01-31T23:14:14.753Z,4.35
2023-01-31T23:16:59.998Z,4.43
2023-01-31T23:19:29.056Z,4.39
2023-01-31T23:21:57.106Z,4.39
2023-01-31T23:24:25.420Z,4.35
2023-01-31T23:26:56.931Z,4.32
2023-01-31T23:29:24.912Z,4.34
2023-01-31T23:31:54.717Z,4.41
2023-01-31T23:34:23.301Z,4.42
2023-01-31T23:36:51.358Z,4.43
2023-01-31T23:39:19.493Z,4.40
2023-01-31T23:41:48.142Z,4.40
2023-01-31T23:44:17.650Z,4.40
2023-01-31T23:46:45.718Z,4.46
2023-01-31T23:49:14.373Z,4.49
2023-01-31T23:51:42.377Z,4.41
2023-01-31T23:54:10.672Z,4.40
2023-01-31T23:56:39.564Z,4.38
2023-01-31T23:59:08.312Z,4.33
