createdAt,value
2022-09-05T00:00:05.573Z,25.27
2022-09-05T00:00:37.274Z,25.28
2022-09-05T00:01:08.843Z,25.28
2022-09-05T00:01:42.175Z,25.29
2022-09-05T00:02:14.054Z,25.29
2022-09-05T00:02:48.771Z,25.29
2022-09-05T00:03:21.011Z,25.31
2022-09-05T00:03:52.706Z,25.29
2022-09-05T00:04:25.858Z,25.29
2022-09-05T00:04:57.870Z,25.28
2022-09-05T00:05:29.268Z,25.28
2022-09-05T00:06:02.539Z,25.29
2022-09-05T00:06:35.536Z,25.27
2022-09-05T00:07:06.920Z,25.27
2022-09-05T00:07:59.031Z,25.26
2022-09-05T00:08:29.921Z,25.24
2022-09-05T00:09:02.007Z,25.25
2022-09-05T00:09:33.447Z,25.25
2022-09-05T00:10:05.795Z,25.24
2022-09-05T00:11:19.463Z,25.24
2022-09-05T00:11:43.215Z,25.24
2022-09-05T00:12:15.477Z,25.23
2022-09-05T00:12:47.081Z,25.24
2022-09-05T00:13:18.490Z,25.23
2022-09-05T00:13:50.291Z,25.23
2022-09-05T00:14:57.268Z,25.24
2022-09-05T00:15:17.290Z,25.23
2022-09-05T00:15:50.111Z,25.21
2022-09-05T00:16:21.580Z,25.22
2022-09-05T00:16:53.090Z,25.22
2022-09-05T00:17:27.833Z,25.21
2022-09-05T00:20:55.135Z,25.20
2022-09-05T00:22:31.767Z,25.19
2022-09-05T00:24:18.791Z,25.17
2022-09-05T00:24:25.379Z,25.17
2022-09-05T00:24:25.588Z,25.16
2022-09-05T00:24:28.182Z,25.16
2022-09-05T00:24:32.276Z,25.17
2022-09-05T00:24:35.329Z,25.17
2022-09-05T00:25:31.308Z,25.18
2022-09-05T00:26:04.644Z,25.18
2022-09-05T00:26:36.283Z,25.16
2022-09-05T00:27:10.377Z,25.16
2022-09-05T00:27:42.046Z,25.14
2022-09-05T00:28:25.652Z,25.16
2022-09-05T00:28:57.879Z,25.16
2022-09-05T00:29:46.511Z,25.16
2022-09-05T00:31:07.182Z,25.14
2022-09-05T00:31:53.454Z,25.14
2022-09-05T00:32:05.157Z,25.13
2022-09-05T00:32:36.605Z,25.15
2022-09-05T00:33:16.955Z,25.16
2022-09-05T00:33:49.584Z,25.16
2022-09-05T00:34:21.908Z,25.20
2022-09-05T00:34:53.316Z,25.18
2022-09-05T00:35:26.064Z,25.19
2022-09-05T00:35:57.595Z,25.18
2022-09-05T00:36:33.030Z,25.16
2022-09-05T00:37:04.870Z,25.17
2022-09-05T00:37:37.078Z,25.19
2022-09-05T00:38:08.853Z,25.19
2022-09-05T00:38:40.298Z,25.18
2022-09-05T00:39:11.905Z,25.19
2022-09-05T00:39:47.947Z,25.16
2022-09-05T00:40:25.261Z,25.18
2022-09-05T00:40:57.003Z,25.17
2022-09-05T00:41:28.869Z,25.17
2022-09-05T00:42:05.521Z,25.19
2022-09-05T00:42:37.089Z,25.16
2022-09-05T00:43:09.149Z,25.16
2022-09-05T00:43:40.593Z,25.16
2022-09-05T00:44:12.461Z,25.16
2022-09-05T00:44:44.105Z,25.17
2022-09-05T00:45:19.809Z,25.17
2022-09-05T00:45:51.358Z,25.17
2022-09-05T00:46:26.047Z,25.20
2022-09-05T00:46:57.602Z,25.18
2022-09-05T00:47:29.231Z,25.17
2022-09-05T00:48:00.657Z,25.18
2022-09-05T00:48:32.246Z,25.18
2022-09-05T00:49:03.664Z,25.19
2022-09-05T00:49:35.235Z,25.18
2022-09-05T00:50:06.976Z,25.19
2022-09-05T00:50:38.521Z,25.17
2022-09-05T00:51:10.281Z,25.17
2022-09-05T00:51:42.191Z,25.16
2022-09-05T00:52:13.648Z,25.17
2022-09-05T00:52:52.936Z,25.17
2022-09-05T00:53:37.331Z,25.18
2022-09-05T00:54:09.424Z,25.18
2022-09-05T00:54:41.913Z,25.18
2022-09-05T00:55:13.563Z,25.17
2022-09-05T00:55:45.194Z,25.18
2022-09-05T00:56:16.790Z,25.18
2022-09-05T00:56:48.456Z,25.18
2022-09-05T00:57:20.416Z,25.18
2022-09-05T00:57:52.912Z,25.17
2022-09-05T00:58:24.366Z,25.17
2022-09-05T00:58:55.930Z,25.17
2022-09-05T00:59:27.676Z,25.15
2022-09-05T00:59:59.337Z,25.16
2022-09-05T01:00:30.804Z,25.16
2022-09-05T01:01:02.309Z,25.17
2022-09-05T01:01:52.674Z,25.15
2022-09-05T01:02:24.737Z,25.15
2022-09-05T01:02:56.668Z,25.14
2022-09-05T01:03:28.110Z,25.13
2022-09-05T01:04:00.094Z,25.12
2022-09-05T01:04:36.375Z,25.10
2022-09-05T01:05:08.627Z,25.10
2022-09-05T01:05:40.270Z,25.12
2022-09-05T01:06:12.413Z,25.10
2022-09-05T01:06:44.544Z,25.10
2022-09-05T01:07:16.728Z,25.08
2022-09-05T01:07:48.438Z,25.09
2022-09-05T01:08:20.536Z,25.08
2022-09-05T01:08:52.678Z,25.09
2022-09-05T01:09:24.296Z,25.08
2022-09-05T01:09:55.961Z,25.09
2022-09-05T01:10:27.375Z,25.08
2022-09-05T01:10:59.125Z,25.07
2022-09-05T01:11:30.576Z,25.08
2022-09-05T01:12:02.396Z,25.08
2022-09-05T01:12:33.862Z,25.07
2022-09-05T01:13:05.457Z,25.07
2022-09-05T01:13:37.049Z,25.06
2022-09-05T01:14:13.042Z,25.07
2022-09-05T01:14:44.625Z,25.07
2022-09-05T01:15:16.292Z,25.06
2022-09-05T01:15:47.965Z,25.06
2022-09-05T01:16:19.479Z,25.08
2022-09-05T01:16:51.227Z,25.07
2022-09-05T01:17:22.605Z,25.08
2022-09-05T01:17:54.318Z,25.08
2022-09-05T01:18:26.066Z,25.06
2022-09-05T01:18:57.432Z,25.05
2022-09-05T01:19:29.375Z,25.05
2022-09-05T01:20:04.875Z,25.04
2022-09-05T01:20:51.269Z,25.03
2022-09-05T01:21:25.465Z,25.02
2022-09-05T01:21:57.101Z,25.04
2022-09-05T01:22:28.533Z,25.03
2022-09-05T01:23:00.302Z,25.03
2022-09-05T01:23:38.280Z,25.04
2022-09-05T01:24:10.030Z,25.04
2022-09-05T01:24:41.565Z,25.04
2022-09-05T01:25:13.409Z,25.03
2022-09-05T01:25:52.422Z,25.02
2022-09-05T01:26:26.742Z,25.03
2022-09-05T01:26:58.152Z,25.02
2022-09-05T01:27:33.895Z,25.02
2022-09-05T01:29:15.298Z,25.01
2022-09-05T01:29:19.150Z,25.01
2022-09-05T01:29:51.414Z,25.01
2022-09-05T01:30:23.283Z,25.01
2022-09-05T01:31:04.066Z,25.01
2022-09-05T01:31:35.713Z,25.01
2022-09-05T01:32:07.232Z,25.01
2022-09-05T01:32:38.700Z,25.00
2022-09-05T01:33:10.285Z,25.00
2022-09-05T01:33:41.791Z,25.00
2022-09-05T01:34:13.177Z,24.98
2022-09-05T01:34:44.589Z,24.99
2022-09-05T01:35:16.501Z,24.99
2022-09-05T01:35:54.882Z,25.00
2022-09-05T01:36:35.355Z,24.98
2022-09-05T01:37:06.971Z,24.98
2022-09-05T01:37:38.489Z,24.98
2022-09-05T01:38:10.330Z,24.98
2022-09-05T01:38:46.946Z,24.98
2022-09-05T01:40:15.012Z,24.99
2022-09-05T01:40:24.707Z,24.98
2022-09-05T01:41:04.604Z,24.98
2022-09-05T01:41:51.259Z,24.98
2022-09-05T01:42:22.930Z,24.98
2022-09-05T01:42:54.792Z,24.99
2022-09-05T01:43:26.387Z,24.98
2022-09-05T01:43:58.080Z,24.99
2022-09-05T01:44:29.473Z,24.98
2022-09-05T01:45:01.369Z,24.97
2022-09-05T01:45:39.981Z,24.96
2022-09-05T01:46:11.991Z,24.96
2022-09-05T01:46:43.787Z,24.97
2022-09-05T01:47:29.441Z,24.95
2022-09-05T01:48:03.064Z,24.95
2022-09-05T01:48:36.730Z,24.96
2022-09-05T01:49:09.612Z,24.97
2022-09-05T01:49:41.476Z,24.96
2022-09-05T01:50:15.081Z,24.96
2022-09-05T01:50:48.071Z,24.96
2022-09-05T01:51:29.505Z,24.97
2022-09-05T01:52:03.246Z,24.96
2022-09-05T01:52:35.005Z,24.95
2022-09-05T01:53:06.492Z,24.95
2022-09-05T01:53:38.463Z,24.94
2022-09-05T01:54:18.551Z,24.96
2022-09-05T01:54:57.452Z,24.95
2022-09-05T01:55:30.047Z,24.95
2022-09-05T01:56:06.386Z,24.95
2022-09-05T01:56:42.916Z,24.94
2022-09-05T01:57:14.436Z,24.95
2022-09-05T01:57:49.745Z,24.92
2022-09-05T01:58:21.963Z,24.92
2022-09-05T01:58:53.527Z,24.93
2022-09-05T01:59:25.293Z,24.95
2022-09-05T01:59:57.023Z,24.94
2022-09-05T02:00:28.552Z,24.95
2022-09-05T02:01:32.106Z,24.95
2022-09-05T02:01:52.609Z,24.94
2022-09-05T02:02:24.369Z,24.93
2022-09-05T02:02:56.133Z,24.93
2022-09-05T02:03:27.687Z,24.93
2022-09-05T02:03:59.415Z,24.94
2022-09-05T02:04:36.073Z,24.93
2022-09-05T02:05:07.716Z,24.93
2022-09-05T02:05:48.405Z,24.93
2022-09-05T02:06:21.563Z,24.94
2022-09-05T02:06:53.580Z,24.93
2022-09-05T02:07:31.317Z,24.91
2022-09-05T02:08:03.438Z,24.92
2022-09-05T02:08:35.342Z,24.91
2022-09-05T02:09:07.217Z,24.91
2022-09-05T02:09:38.701Z,24.92
2022-09-05T02:10:10.792Z,24.92
2022-09-05T02:10:42.359Z,24.92
2022-09-05T02:11:14.160Z,24.94
2022-09-05T02:11:45.783Z,24.91
2022-09-05T02:12:18.052Z,24.91
2022-09-05T02:12:58.507Z,24.90
2022-09-05T02:13:34.800Z,24.92
2022-09-05T02:14:06.543Z,24.90
2022-09-05T02:14:38.050Z,24.92
2022-09-05T02:15:09.455Z,24.93
2022-09-05T02:15:52.444Z,24.93
2022-09-05T02:16:31.585Z,24.92
2022-09-05T02:17:03.399Z,24.92
2022-09-05T02:17:50.111Z,24.93
2022-09-05T02:18:23.678Z,24.93
2022-09-05T02:18:55.326Z,24.93
2022-09-05T02:19:27.151Z,24.93
2022-09-05T02:19:58.591Z,24.93
2022-09-05T02:20:30.446Z,24.91
2022-09-05T02:21:02.015Z,24.91
2022-09-05T02:21:33.533Z,24.93
2022-09-05T02:22:13.641Z,24.93
2022-09-05T02:22:45.459Z,24.93
2022-09-05T02:23:34.219Z,24.93
2022-09-05T02:24:08.911Z,24.94
2022-09-05T02:24:40.386Z,24.94
2022-09-05T02:26:00.599Z,24.96
2022-09-05T02:26:03.805Z,24.97
2022-09-05T02:26:35.501Z,24.98
2022-09-05T02:27:07.008Z,24.98
2022-09-05T02:28:05.066Z,24.98
2022-09-05T02:28:30.599Z,24.96
2022-09-05T02:29:02.339Z,24.97
2022-09-05T02:29:34.758Z,24.98
2022-09-05T02:30:06.132Z,24.97
2022-09-05T02:30:58.996Z,24.96
2022-09-05T02:31:31.936Z,24.95
2022-09-05T02:32:04.142Z,24.96
2022-09-05T02:32:35.576Z,24.93
2022-09-05T02:33:10.707Z,24.92
2022-09-05T02:33:42.655Z,24.93
2022-09-05T02:34:14.079Z,24.91
2022-09-05T02:34:45.630Z,24.90
2022-09-05T02:35:17.885Z,24.91
2022-09-05T02:35:49.733Z,24.90
2022-09-05T02:36:21.221Z,24.91
2022-09-05T02:36:52.653Z,24.91
2022-09-05T02:38:41.157Z,24.90
2022-09-05T02:40:23.310Z,24.90
2022-09-05T02:45:02.628Z,24.89
2022-09-05T02:45:03.629Z,24.90
2022-09-05T02:45:06.971Z,24.90
2022-09-05T02:45:08.419Z,24.89
2022-09-05T02:45:14.353Z,24.90
2022-09-05T02:45:14.650Z,24.90
2022-09-05T02:45:14.653Z,24.88
2022-09-05T02:45:25.666Z,24.88
2022-09-05T02:45:58.206Z,24.87
2022-09-05T02:46:29.819Z,24.87
2022-09-05T02:47:01.682Z,24.89
2022-09-05T02:47:33.982Z,24.87
2022-09-05T02:48:15.549Z,24.86
2022-09-05T02:48:47.962Z,24.88
2022-09-05T02:49:41.904Z,24.87
2022-09-05T02:54:24.081Z,24.86
2022-09-05T02:57:26.182Z,24.86
2022-09-05T02:57:28.020Z,24.85
2022-09-05T02:57:33.109Z,24.87
2022-09-05T02:57:33.492Z,24.87
2022-09-05T02:57:35.085Z,24.88
2022-09-05T02:57:35.237Z,24.88
2022-09-05T02:57:37.226Z,24.89
2022-09-05T02:57:41.939Z,24.89
2022-09-05T02:58:08.111Z,24.87
2022-09-05T02:59:08.092Z,24.87
2022-09-05T02:59:36.461Z,24.86
2022-09-05T03:00:08.398Z,24.85
2022-09-05T03:00:39.949Z,24.86
2022-09-05T03:01:11.403Z,24.86
2022-09-05T03:01:43.561Z,24.85
2022-09-05T03:02:26.515Z,24.85
2022-09-05T03:02:58.463Z,24.84
2022-09-05T03:03:29.946Z,24.84
2022-09-05T03:04:01.386Z,24.87
2022-09-05T03:04:33.217Z,24.84
2022-09-05T03:05:05.404Z,24.83
2022-09-05T03:05:37.220Z,24.85
2022-09-05T03:06:08.622Z,24.85
2022-09-05T03:06:40.521Z,24.84
2022-09-05T03:07:11.930Z,24.85
2022-09-05T03:07:44.004Z,24.87
2022-09-05T03:08:15.603Z,24.86
2022-09-05T03:08:47.374Z,24.83
2022-09-05T03:09:20.145Z,24.83
2022-09-05T03:09:51.571Z,24.84
2022-09-05T03:10:26.705Z,24.84
2022-09-05T03:11:06.415Z,24.83
2022-09-05T03:11:38.728Z,24.85
2022-09-05T03:12:28.584Z,24.82
2022-09-05T03:13:01.428Z,24.84
2022-09-05T03:13:33.739Z,24.83
2022-09-05T03:14:05.246Z,24.81
2022-09-05T03:14:37.557Z,24.84
2022-09-05T03:15:22.455Z,24.83
2022-09-05T03:15:54.710Z,24.83
2022-09-05T03:16:26.246Z,24.83
2022-09-05T03:16:57.696Z,24.83
2022-09-05T03:17:29.509Z,24.82
2022-09-05T03:18:20.359Z,24.81
2022-09-05T03:18:53.438Z,24.81
2022-09-05T03:19:25.216Z,24.81
2022-09-05T03:19:57.043Z,24.81
2022-09-05T03:20:28.555Z,24.82
2022-09-05T03:21:09.620Z,24.83
2022-09-05T03:21:41.318Z,24.82
2022-09-05T03:22:13.562Z,24.82
2022-09-05T03:22:48.047Z,24.81
2022-09-05T03:23:19.540Z,24.82
2022-09-05T03:23:51.168Z,24.82
2022-09-05T03:24:22.785Z,24.82
2022-09-05T03:24:56.160Z,24.84
2022-09-05T03:25:28.019Z,24.83
2022-09-05T03:26:01.986Z,24.83
2022-09-05T03:26:34.024Z,24.82
2022-09-05T03:27:06.004Z,24.82
2022-09-05T03:27:40.135Z,24.83
2022-09-05T03:28:11.917Z,24.84
2022-09-05T03:28:43.931Z,24.83
2022-09-05T03:29:15.347Z,24.83
2022-09-05T03:29:47.025Z,24.82
2022-09-05T03:30:21.372Z,24.81
2022-09-05T03:30:53.633Z,24.81
2022-09-05T03:31:25.565Z,24.79
2022-09-05T03:31:57.453Z,24.81
2022-09-05T03:32:29.186Z,24.81
2022-09-05T03:33:00.651Z,24.81
2022-09-05T03:33:32.540Z,24.81
2022-09-05T03:34:04.119Z,24.82
2022-09-05T03:34:36.272Z,24.81
2022-09-05T03:35:08.827Z,24.81
2022-09-05T03:35:40.848Z,24.81
2022-09-05T03:36:12.377Z,24.81
2022-09-05T03:36:44.016Z,24.82
2022-09-05T03:37:16.140Z,24.81
2022-09-05T03:37:47.598Z,24.82
2022-09-05T03:38:20.875Z,24.82
2022-09-05T03:38:52.360Z,24.82
2022-09-05T03:39:24.037Z,24.81
2022-09-05T03:39:55.580Z,24.83
2022-09-05T03:40:30.205Z,24.82
2022-09-05T03:41:01.755Z,24.81
2022-09-05T03:41:40.460Z,24.80
2022-09-05T03:42:14.869Z,24.81
2022-09-05T03:42:46.567Z,24.81
2022-09-05T03:43:18.191Z,24.81
2022-09-05T03:43:49.635Z,24.80
2022-09-05T03:44:21.235Z,24.81
2022-09-05T03:44:52.615Z,24.83
2022-09-05T03:45:33.591Z,24.82
2022-09-05T03:46:09.440Z,24.81
2022-09-05T03:46:41.454Z,24.82
2022-09-05T03:47:12.872Z,24.83
2022-09-05T03:47:44.320Z,24.81
2022-09-05T03:48:53.728Z,24.81
2022-09-05T03:50:11.901Z,24.82
2022-09-05T03:53:11.479Z,24.82
2022-09-05T03:56:16.090Z,24.83
2022-09-05T03:57:06.311Z,24.83
2022-09-05T03:57:10.634Z,24.84
2022-09-05T03:57:10.710Z,24.82
2022-09-05T03:57:15.840Z,24.83
2022-09-05T03:57:17.189Z,24.84
2022-09-05T03:57:18.178Z,24.83
2022-09-05T03:57:27.025Z,24.84
2022-09-05T03:57:43.166Z,24.83
2022-09-05T03:58:16.908Z,24.83
2022-09-05T03:58:57.555Z,24.82
2022-09-05T03:59:29.230Z,24.81
2022-09-05T04:00:03.401Z,24.81
2022-09-05T04:00:34.838Z,24.83
2022-09-05T04:01:13.937Z,24.83
2022-09-05T04:05:41.967Z,24.82
2022-09-05T04:08:05.988Z,24.82
2022-09-05T04:08:06.280Z,24.80
2022-09-05T04:08:11.395Z,24.81
2022-09-05T04:08:14.344Z,24.80
2022-09-05T04:08:19.425Z,24.80
2022-09-05T04:08:24.101Z,24.80
2022-09-05T04:08:24.163Z,24.82
2022-09-05T04:08:51.562Z,24.81
2022-09-05T04:09:43.337Z,24.81
2022-09-05T04:10:14.920Z,24.81
2022-09-05T04:10:46.545Z,24.81
2022-09-05T04:11:22.003Z,24.84
2022-09-05T04:11:54.239Z,24.82
2022-09-05T04:12:25.709Z,24.83
2022-09-05T04:12:57.278Z,24.80
2022-09-05T04:13:28.688Z,24.84
2022-09-05T04:14:01.117Z,24.84
2022-09-05T04:14:32.482Z,24.84
2022-09-05T04:15:08.644Z,24.85
2022-09-05T04:15:40.503Z,24.86
2022-09-05T04:16:12.166Z,24.84
2022-09-05T04:16:43.674Z,24.84
2022-09-05T04:17:15.684Z,24.86
2022-09-05T04:17:47.463Z,24.85
2022-09-05T04:18:25.699Z,24.84
2022-09-05T04:19:05.465Z,24.83
2022-09-05T04:19:37.112Z,24.85
2022-09-05T04:20:08.538Z,24.82
2022-09-05T04:20:40.937Z,24.85
2022-09-05T04:21:13.388Z,24.83
2022-09-05T04:21:45.052Z,24.82
2022-09-05T04:22:16.969Z,24.82
2022-09-05T04:22:48.372Z,24.81
2022-09-05T04:23:20.010Z,24.82
2022-09-05T04:23:56.676Z,24.82
2022-09-05T04:24:28.124Z,24.83
2022-09-05T04:24:59.535Z,24.82
2022-09-05T04:25:31.191Z,24.83
2022-09-05T04:26:12.151Z,24.82
2022-09-05T04:26:44.404Z,24.83
2022-09-05T04:27:15.973Z,24.81
2022-09-05T04:27:47.637Z,24.81
2022-09-05T04:28:19.437Z,24.81
2022-09-05T04:28:53.849Z,24.82
2022-09-05T04:29:25.753Z,24.80
2022-09-05T04:29:57.252Z,24.81
2022-09-05T04:30:39.913Z,24.80
2022-09-05T04:31:12.439Z,24.80
2022-09-05T04:31:44.269Z,24.80
2022-09-05T04:32:18.874Z,24.81
2022-09-05T04:32:54.692Z,24.81
2022-09-05T04:33:36.161Z,24.82
2022-09-05T04:34:08.486Z,24.81
2022-09-05T04:34:39.995Z,24.80
2022-09-05T04:35:11.383Z,24.81
2022-09-05T04:35:42.943Z,24.79
2022-09-05T04:36:18.027Z,24.80
2022-09-05T04:36:50.083Z,24.80
2022-09-05T04:37:21.453Z,24.80
2022-09-05T04:37:53.546Z,24.78
2022-09-05T04:38:25.535Z,24.80
2022-09-05T04:38:57.483Z,24.77
2022-09-05T04:39:31.229Z,24.79
2022-09-05T04:40:02.744Z,24.78
2022-09-05T04:40:34.229Z,24.78
2022-09-05T04:41:05.643Z,24.76
2022-09-05T04:41:39.800Z,24.76
2022-09-05T04:42:12.152Z,24.78
2022-09-05T04:42:43.571Z,24.78
2022-09-05T04:43:15.559Z,24.77
2022-09-05T04:43:47.190Z,24.75
2022-09-05T04:44:18.581Z,24.76
2022-09-05T04:44:50.458Z,24.77
2022-09-05T04:45:27.233Z,24.76
2022-09-05T04:45:58.761Z,24.77
2022-09-05T04:46:31.091Z,24.74
2022-09-05T04:47:05.556Z,24.74
2022-09-05T04:47:37.667Z,24.75
2022-09-05T04:48:11.172Z,24.77
2022-09-05T04:48:44.399Z,24.77
2022-09-05T04:49:16.300Z,24.76
2022-09-05T04:49:48.448Z,24.76
2022-09-05T04:50:23.408Z,24.75
2022-09-05T04:50:55.473Z,24.76
2022-09-05T04:51:29.277Z,24.75
2022-09-05T04:52:03.385Z,24.76
2022-09-05T04:52:35.334Z,24.76
2022-09-05T04:53:07.012Z,24.76
2022-09-05T04:53:38.387Z,24.74
2022-09-05T04:54:10.240Z,24.74
2022-09-05T04:54:41.690Z,24.72
2022-09-05T04:55:13.679Z,24.74
2022-09-05T04:55:51.000Z,24.76
2022-09-05T04:56:22.600Z,24.75
2022-09-05T04:56:54.111Z,24.74
2022-09-05T04:57:25.960Z,24.72
2022-09-05T04:57:57.465Z,24.74
2022-09-05T04:58:50.734Z,24.74
2022-09-05T05:02:15.088Z,24.72
2022-09-05T05:03:18.621Z,24.68
2022-09-05T05:05:58.220Z,24.62
2022-09-05T05:06:02.224Z,24.53
2022-09-05T05:06:12.749Z,24.42
2022-09-05T05:06:16.109Z,24.37
2022-09-05T05:06:18.351Z,24.47
2022-09-05T05:06:19.103Z,24.41
2022-09-05T05:07:08.095Z,24.29
2022-09-05T05:07:40.737Z,24.33
2022-09-05T05:08:12.363Z,24.32
2022-09-05T05:08:44.399Z,24.30
2022-09-05T05:09:16.137Z,24.28
2022-09-05T05:09:47.594Z,24.28
2022-09-05T05:14:19.570Z,24.32
2022-09-05T05:15:00.100Z,24.36
2022-09-05T05:17:54.277Z,24.49
2022-09-05T05:17:58.850Z,24.44
2022-09-05T05:17:59.665Z,24.41
2022-09-05T05:18:09.961Z,24.62
2022-09-05T05:18:11.490Z,24.64
2022-09-05T05:18:12.645Z,24.58
2022-09-05T05:18:14.228Z,24.54
2022-09-05T05:18:53.197Z,24.64
2022-09-05T05:19:05.139Z,24.65
2022-09-05T05:19:39.242Z,24.66
2022-09-05T05:20:43.004Z,24.67
2022-09-05T05:21:02.609Z,24.66
2022-09-05T05:21:34.691Z,24.67
2022-09-05T05:22:06.574Z,24.68
2022-09-05T05:22:38.263Z,24.69
2022-09-05T05:23:09.809Z,24.70
2022-09-05T05:23:41.604Z,24.72
2022-09-05T05:24:13.158Z,24.71
2022-09-05T05:24:44.540Z,24.72
2022-09-05T05:25:16.501Z,24.73
2022-09-05T05:25:49.245Z,24.74
2022-09-05T05:26:20.694Z,24.73
2022-09-05T05:26:56.831Z,24.72
2022-09-05T05:27:28.865Z,24.71
2022-09-05T05:28:00.570Z,24.73
2022-09-05T05:28:41.709Z,24.73
2022-09-05T05:29:16.379Z,24.74
2022-09-05T05:29:51.070Z,24.76
2022-09-05T05:30:23.185Z,24.76
2022-09-05T05:30:58.276Z,24.78
2022-09-05T05:31:32.960Z,24.78
2022-09-05T05:32:05.308Z,24.77
2022-09-05T05:32:45.195Z,24.79
2022-09-05T05:33:18.194Z,24.77
2022-09-05T05:33:49.576Z,24.78
2022-09-05T05:34:24.644Z,24.80
2022-09-05T05:34:56.983Z,24.78
2022-09-05T05:35:28.572Z,24.80
2022-09-05T05:36:00.797Z,24.80
2022-09-05T05:36:32.522Z,24.78
2022-09-05T05:37:04.270Z,24.78
2022-09-05T05:37:36.238Z,24.78
2022-09-05T05:38:08.275Z,24.78
2022-09-05T05:38:41.044Z,24.79
2022-09-05T05:39:12.783Z,24.78
2022-09-05T05:39:44.890Z,24.75
2022-09-05T05:40:16.575Z,24.74
2022-09-05T05:40:51.223Z,24.77
2022-09-05T05:41:24.061Z,24.75
2022-09-05T05:41:55.614Z,24.76
2022-09-05T05:42:27.171Z,24.77
2022-09-05T05:42:59.190Z,24.77
2022-09-05T05:43:30.624Z,24.78
2022-09-05T05:44:04.164Z,24.77
2022-09-05T05:44:35.572Z,24.78
2022-09-05T05:45:07.518Z,24.79
2022-09-05T05:45:39.304Z,24.79
2022-09-05T05:46:10.904Z,24.80
2022-09-05T05:46:42.304Z,24.77
2022-09-05T05:47:14.372Z,24.78
2022-09-05T05:47:45.777Z,24.80
2022-09-05T05:48:17.275Z,24.78
2022-09-05T05:48:57.235Z,24.78
2022-09-05T05:49:29.381Z,24.78
2022-09-05T05:50:01.293Z,24.81
2022-09-05T05:50:32.977Z,24.79
2022-09-05T05:51:05.057Z,24.79
2022-09-05T05:52:01.476Z,24.79
2022-09-05T05:52:28.347Z,24.80
2022-09-05T05:52:59.903Z,24.80
2022-09-05T05:53:43.384Z,24.80
2022-09-05T05:54:16.038Z,24.79
2022-09-05T05:54:47.410Z,24.80
2022-09-05T05:55:45.234Z,24.80
2022-09-05T05:56:10.562Z,24.80
2022-09-05T05:56:42.607Z,24.80
2022-09-05T05:57:14.975Z,24.80
2022-09-05T05:57:46.715Z,24.78
2022-09-05T05:58:18.506Z,24.80
2022-09-05T05:58:50.091Z,24.79
2022-09-05T05:59:24.754Z,24.78
2022-09-05T05:59:57.631Z,24.78
2022-09-05T06:00:30.724Z,24.78
2022-09-05T06:01:02.527Z,24.78
2022-09-05T06:01:37.889Z,24.79
2022-09-05T06:02:10.456Z,24.78
2022-09-05T06:02:42.071Z,24.77
2022-09-05T06:03:26.339Z,24.77
2022-09-05T06:03:58.734Z,24.77
2022-09-05T06:04:30.352Z,24.77
2022-09-05T06:05:04.058Z,24.77
2022-09-05T06:05:36.016Z,24.77
2022-09-05T06:06:07.669Z,24.75
2022-09-05T06:06:39.223Z,24.77
2022-09-05T06:07:10.702Z,24.76
2022-09-05T06:08:10.227Z,24.76
2022-09-05T06:11:06.064Z,24.75
2022-09-05T06:13:57.135Z,24.74
2022-09-05T06:14:50.428Z,24.76
2022-09-05T06:14:50.836Z,24.77
2022-09-05T06:14:57.365Z,24.83
2022-09-05T06:15:02.504Z,24.79
2022-09-05T06:15:02.641Z,24.80
2022-09-05T06:15:06.123Z,24.83
2022-09-05T06:15:27.867Z,24.82
2022-09-05T06:16:05.776Z,24.82
2022-09-05T06:16:38.382Z,24.82
2022-09-05T06:17:10.046Z,24.82
2022-09-05T06:17:41.459Z,24.82
2022-09-05T06:18:13.399Z,24.83
2022-09-05T06:18:45.708Z,24.84
2022-09-05T06:19:17.884Z,24.85
2022-09-05T06:21:01.922Z,24.85
2022-09-05T06:22:04.999Z,24.86
2022-09-05T06:22:09.577Z,24.86
2022-09-05T06:22:25.064Z,24.84
2022-09-05T06:22:56.479Z,24.84
2022-09-05T06:23:38.886Z,24.86
2022-09-05T06:24:11.390Z,24.85
2022-09-05T06:24:42.829Z,24.85
2022-09-05T06:25:17.219Z,24.86
2022-09-05T06:25:49.089Z,24.88
2022-09-05T06:26:21.060Z,24.86
2022-09-05T06:26:52.456Z,24.86
2022-09-05T06:27:24.218Z,24.87
2022-09-05T06:28:17.673Z,24.87
2022-09-05T06:28:47.409Z,24.89
2022-09-05T06:29:19.072Z,24.88
2022-09-05T06:29:51.209Z,24.89
2022-09-05T06:30:22.726Z,24.87
2022-09-05T06:30:57.634Z,24.87
2022-09-05T06:31:45.871Z,24.88
2022-09-05T06:32:17.465Z,24.87
2022-09-05T06:32:58.400Z,24.88
2022-09-05T06:33:30.494Z,24.89
2022-09-05T06:34:02.692Z,24.88
2022-09-05T06:34:35.809Z,24.88
2022-09-05T06:35:07.552Z,24.89
2022-09-05T06:35:39.116Z,24.89
2022-09-05T06:36:10.636Z,24.90
2022-09-05T06:36:42.313Z,24.88
2022-09-05T06:37:16.658Z,24.90
2022-09-05T06:37:48.453Z,24.89
2022-09-05T06:38:20.584Z,24.89
2022-09-05T06:38:52.672Z,24.89
2022-09-05T06:39:24.317Z,24.90
2022-09-05T06:39:55.729Z,24.89
2022-09-05T06:40:31.912Z,24.90
2022-09-05T06:41:03.580Z,24.90
2022-09-05T06:41:35.276Z,24.92
2022-09-05T06:42:07.067Z,24.91
2022-09-05T06:42:46.463Z,24.91
2022-09-05T06:43:18.306Z,24.92
2022-09-05T06:43:50.343Z,24.91
2022-09-05T06:44:21.726Z,24.92
2022-09-05T06:44:55.662Z,24.93
2022-09-05T06:45:32.099Z,24.93
2022-09-05T06:46:03.743Z,24.93
2022-09-05T06:46:55.617Z,24.92
2022-09-05T06:47:34.433Z,24.92
2022-09-05T06:48:06.219Z,24.92
2022-09-05T06:48:41.212Z,24.92
2022-09-05T06:49:30.251Z,24.92
2022-09-05T06:50:26.900Z,24.92
2022-09-05T06:50:57.599Z,24.93
2022-09-05T06:51:44.232Z,24.93
2022-09-05T06:52:29.616Z,24.93
2022-09-05T06:53:08.276Z,24.93
2022-09-05T06:53:51.598Z,24.94
2022-09-05T06:54:23.927Z,24.94
2022-09-05T06:54:59.426Z,24.94
2022-09-05T06:55:31.519Z,24.96
2022-09-05T06:56:03.261Z,24.94
2022-09-05T06:56:34.969Z,24.95
2022-09-05T06:57:07.274Z,24.96
2022-09-05T06:57:44.307Z,24.96
2022-09-05T06:58:16.704Z,24.96
2022-09-05T06:58:48.522Z,24.95
2022-09-05T06:59:20.338Z,24.94
2022-09-05T06:59:51.760Z,24.93
2022-09-05T07:00:23.949Z,24.93
2022-09-05T07:00:55.664Z,24.93
2022-09-05T07:01:52.488Z,24.93
2022-09-05T07:02:23.792Z,24.92
2022-09-05T07:03:10.779Z,24.94
2022-09-05T07:03:45.046Z,24.93
2022-09-05T07:05:23.893Z,24.93
2022-09-05T07:05:37.388Z,24.93
2022-09-05T07:06:00.156Z,24.94
2022-09-05T07:06:49.422Z,24.94
2022-09-05T07:07:25.287Z,24.94
2022-09-05T07:07:59.362Z,24.93
2022-09-05T07:08:47.288Z,24.93
2022-09-05T07:09:18.869Z,24.94
2022-09-05T07:09:52.904Z,24.94
2022-09-05T07:10:39.868Z,24.96
2022-09-05T07:11:16.882Z,24.96
2022-09-05T07:11:48.705Z,24.96
2022-09-05T07:12:20.445Z,24.96
2022-09-05T07:12:52.210Z,24.97
2022-09-05T07:13:23.599Z,24.97
2022-09-05T07:13:55.214Z,24.98
2022-09-05T07:14:27.067Z,24.98
2022-09-05T07:14:58.430Z,24.99
2022-09-05T07:15:39.655Z,25.00
2022-09-05T07:16:11.547Z,25.00
2022-09-05T07:16:43.101Z,24.98
2022-09-05T07:17:14.496Z,24.99
2022-09-05T07:18:09.214Z,25.00
2022-09-05T07:18:38.329Z,24.98
2022-09-05T07:19:10.330Z,24.98
2022-09-05T07:19:41.954Z,24.99
2022-09-05T07:20:13.525Z,25.00
2022-09-05T07:21:17.309Z,25.00
2022-09-05T07:21:38.737Z,25.00
2022-09-05T07:22:29.481Z,25.01
2022-09-05T07:23:38.350Z,25.01
2022-09-05T07:24:05.767Z,25.00
2022-09-05T07:24:54.799Z,25.01
2022-09-05T07:25:26.819Z,25.01
2022-09-05T07:26:03.312Z,25.01
2022-09-05T07:26:52.215Z,25.01
2022-09-05T07:27:26.064Z,25.02
2022-09-05T07:28:25.731Z,25.03
2022-09-05T07:28:48.787Z,25.02
2022-09-05T07:29:23.925Z,25.03
2022-09-05T07:30:01.089Z,25.02
2022-09-05T07:30:33.687Z,25.03
2022-09-05T07:31:05.658Z,25.01
2022-09-05T07:31:38.197Z,25.02
2022-09-05T07:32:10.535Z,25.03
2022-09-05T07:32:42.092Z,25.03
2022-09-05T07:33:13.472Z,25.04
2022-09-05T07:33:45.319Z,25.05
2022-09-05T07:34:20.951Z,25.03
2022-09-05T07:34:53.483Z,25.04
2022-09-05T07:35:25.387Z,25.04
2022-09-05T07:35:56.833Z,25.05
2022-09-05T07:36:28.363Z,25.06
2022-09-05T07:37:15.222Z,25.04
2022-09-05T07:37:47.434Z,25.06
2022-09-05T07:38:18.923Z,25.05
2022-09-05T07:39:02.285Z,25.05
2022-09-05T07:39:39.137Z,25.06
2022-09-05T07:40:24.756Z,25.07
2022-09-05T07:40:57.785Z,25.07
2022-09-05T07:41:29.340Z,25.06
2022-09-05T07:42:00.867Z,25.07
2022-09-05T07:42:32.389Z,25.07
2022-09-05T07:43:09.269Z,25.09
2022-09-05T07:43:42.135Z,25.06
2022-09-05T07:44:13.810Z,25.06
2022-09-05T07:44:45.438Z,25.08
2022-09-05T07:45:17.415Z,25.08