createdAt,value
2022-08-19T00:02:02.957Z,94704.13
2022-08-19T00:04:29.410Z,94710.59
2022-08-19T00:06:55.754Z,94707.21
2022-08-19T00:09:22.156Z,94712.70
2022-08-19T00:11:48.552Z,94704.28
2022-08-19T00:14:14.939Z,94704.63
2022-08-19T00:16:41.335Z,94707.69
2022-08-19T00:19:07.742Z,94704.63
2022-08-19T00:21:34.123Z,94702.04
2022-08-19T00:24:00.515Z,94711.89
2022-08-19T00:26:26.989Z,94714.47
2022-08-19T00:28:53.373Z,94719.17
2022-08-19T00:31:19.799Z,94724.83
2022-08-19T00:33:46.184Z,94725.64
2022-08-19T00:36:12.568Z,94724.03
2022-08-19T00:38:38.955Z,94723.40
2022-08-19T00:41:05.335Z,94724.70
2022-08-19T00:43:31.715Z,94724.34
2022-08-19T00:45:58.108Z,94719.64
2022-08-19T00:48:24.515Z,94720.47
2022-08-19T00:50:51.575Z,94719.99
2022-08-19T00:53:17.307Z,94719.05
2022-08-19T00:55:43.695Z,94718.22
2022-08-19T00:58:10.100Z,94722.11
2022-08-19T01:00:36.482Z,94717.75
2022-08-19T01:03:02.873Z,94720.34
2022-08-19T01:05:29.269Z,94719.36
2022-08-19T01:07:55.686Z,94719.36
2022-08-19T01:10:22.097Z,94729.39
2022-08-19T01:12:50.340Z,94729.39
2022-08-19T01:15:14.857Z,94726.34
2022-08-19T01:17:41.241Z,94724.70
2022-08-19T01:20:07.647Z,94719.05
2022-08-19T01:22:34.174Z,94719.36
2022-08-19T01:25:00.482Z,94717.27
2022-08-19T01:27:26.892Z,94713.52
2022-08-19T01:29:53.378Z,94713.05
2022-08-19T01:32:32.002Z,94709.98
2022-08-19T01:34:46.108Z,94716.77
2022-08-19T01:37:12.528Z,94723.23
2022-08-19T01:39:38.960Z,94728.10
2022-08-19T01:42:05.316Z,94726.17
2022-08-19T01:44:31.699Z,94717.27
2022-08-19T01:46:58.083Z,94713.05
2022-08-19T01:49:24.494Z,94710.30
2022-08-19T01:51:50.867Z,94714.34
2022-08-19T01:54:23.316Z,94717.11
2022-08-19T01:56:43.633Z,94715.16
2022-08-19T01:59:10.019Z,94708.69
2022-08-19T02:01:36.475Z,94713.70
2022-08-19T02:04:02.790Z,94712.89
2022-08-19T02:06:29.174Z,94710.30
2022-08-19T02:08:57.549Z,94713.70
2022-08-19T02:11:23.381Z,94715.22
2022-08-19T02:13:48.336Z,94714.88
2022-08-19T02:16:14.747Z,94710.65
2022-08-19T02:18:41.146Z,94710.36
2022-08-19T02:21:07.537Z,94708.75
2022-08-19T02:23:33.919Z,94703.76
2022-08-19T02:26:00.297Z,94706.00
2022-08-19T02:28:26.683Z,94707.30
2022-08-19T02:30:53.065Z,94717.64
2022-08-19T02:33:19.450Z,94713.63
2022-08-19T02:35:45.826Z,94712.95
2022-08-19T02:38:12.238Z,94717.64
2022-08-19T02:40:38.636Z,94718.13
2022-08-19T02:43:05.031Z,94717.46
2022-08-19T02:45:31.416Z,94723.17
2022-08-19T02:47:57.870Z,94725.06
2022-08-19T02:50:24.244Z,94724.06
2022-08-19T02:52:50.742Z,94730.53
2022-08-19T02:55:17.113Z,94729.70
2022-08-19T02:57:43.502Z,94730.22
2022-08-19T03:00:09.898Z,94727.41
2022-08-19T03:02:36.287Z,94732.56
2022-08-19T03:05:02.675Z,94732.40
2022-08-19T03:07:29.131Z,94734.80
2022-08-19T03:09:55.517Z,94731.11
2022-08-19T03:12:21.899Z,94732.34
2022-08-19T03:14:48.293Z,94732.34
2022-08-19T03:17:14.683Z,94732.97
2022-08-19T03:19:41.067Z,94732.63
2022-08-19T03:22:07.470Z,94726.45
2022-08-19T03:24:33.859Z,94718.69
2022-08-19T03:27:00.272Z,94723.38
2022-08-19T03:29:30.133Z,94714.14
2022-08-19T03:31:53.118Z,94714.48
2022-08-19T03:34:19.432Z,94717.68
2022-08-19T03:36:45.804Z,94731.91
2022-08-19T03:39:12.261Z,94724.33
2022-08-19T03:41:45.132Z,94725.91
2022-08-19T03:44:05.054Z,94723.83
2022-08-19T03:46:31.435Z,94731.49
2022-08-19T03:48:57.820Z,94733.73
2022-08-19T03:51:30.681Z,94740.67
2022-08-19T03:53:50.635Z,94734.08
2022-08-19T03:56:17.016Z,94743.36
2022-08-19T03:58:43.395Z,94738.25
2022-08-19T04:01:12.255Z,94745.19
2022-08-19T04:03:36.165Z,94747.77
2022-08-19T04:06:02.551Z,94747.18
2022-08-19T04:08:28.949Z,94749.51
2022-08-19T04:10:55.343Z,94752.12
2022-08-19T04:13:21.724Z,94756.30
2022-08-19T04:15:48.116Z,94760.47
2022-08-19T04:18:14.497Z,94764.23
2022-08-19T04:20:40.880Z,94764.01
2022-08-19T04:23:07.268Z,94770.89
2022-08-19T04:25:33.779Z,94767.02
2022-08-19T04:28:00.170Z,94770.75
2022-08-19T04:30:26.563Z,94773.01
2022-08-19T04:32:53.093Z,94773.33
2022-08-19T04:35:22.069Z,94778.30
2022-08-19T04:37:45.709Z,94778.09
2022-08-19T04:40:12.163Z,94782.52
2022-08-19T04:42:38.476Z,94776.53
2022-08-19T04:45:05.354Z,94770.27
2022-08-19T04:47:48.330Z,94765.64
2022-08-19T04:49:57.619Z,94768.03
2022-08-19T04:52:24.005Z,94768.89
2022-08-19T04:54:50.395Z,94767.47
2022-08-19T04:57:16.797Z,94766.84
2022-08-19T04:59:43.180Z,94770.13
2022-08-19T05:02:09.597Z,94766.09
2022-08-19T05:04:35.972Z,94766.64
2022-08-19T05:07:02.550Z,94773.10
2022-08-19T05:09:28.774Z,94768.41
2022-08-19T05:11:55.150Z,94775.88
2022-08-19T05:14:21.546Z,94776.70
2022-08-19T05:16:47.953Z,94774.47
2022-08-19T05:19:14.347Z,94777.63
2022-08-19T05:21:40.724Z,94778.09
2022-08-19T05:24:07.116Z,94770.47
2022-08-19T05:26:33.486Z,94774.41
2022-08-19T05:28:59.935Z,94766.19
2022-08-19T05:31:26.373Z,94772.30
2022-08-19T05:33:52.755Z,94768.64
2022-08-19T05:36:19.137Z,94775.70
2022-08-19T05:38:45.525Z,94785.92
2022-08-19T05:41:11.912Z,94774.76
2022-08-19T05:43:38.297Z,94774.95
2022-08-19T05:46:04.684Z,94780.59
2022-08-19T05:48:31.073Z,94782.87
2022-08-19T05:50:57.448Z,94780.75
2022-08-19T05:53:23.861Z,94780.87
2022-08-19T05:55:50.236Z,94780.87
2022-08-19T05:58:16.616Z,94785.11
2022-08-19T06:00:43.009Z,94781.98
2022-08-19T06:03:11.860Z,94778.92
2022-08-19T06:05:51.743Z,94783.86
2022-08-19T06:08:02.186Z,94786.20
2022-08-19T06:10:28.598Z,94783.74
2022-08-19T06:12:54.966Z,94782.50
2022-08-19T06:15:21.350Z,94785.20
2022-08-19T06:17:47.761Z,94786.97
2022-08-19T06:20:14.114Z,94783.80
2022-08-19T06:22:40.504Z,94792.92
2022-08-19T06:25:06.904Z,94792.50
2022-08-19T06:27:33.312Z,94793.24
2022-08-19T06:29:59.757Z,94792.92
2022-08-19T06:32:26.163Z,94791.91
2022-08-19T06:34:52.558Z,94788.70
2022-08-19T06:37:18.966Z,94787.05
2022-08-19T06:39:45.404Z,94792.70
2022-08-19T06:42:12.860Z,94789.17
2022-08-19T06:44:42.567Z,94796.26
2022-08-19T06:47:09.446Z,94788.50
2022-08-19T06:49:31.981Z,94785.77
2022-08-19T06:51:58.372Z,94786.58
2022-08-19T06:54:24.749Z,94787.75
2022-08-19T06:56:51.146Z,94787.41
2022-08-19T06:59:17.529Z,94792.84
2022-08-19T07:01:45.717Z,94789.05
2022-08-19T07:04:12.127Z,94792.97
2022-08-19T07:06:44.111Z,94792.84
2022-08-19T07:09:03.176Z,94800.45
2022-08-19T07:11:29.570Z,94795.08
2022-08-19T07:13:55.992Z,94798.66
2022-08-19T07:16:29.209Z,94799.73
2022-08-19T07:18:48.904Z,94802.66
2022-08-19T07:21:15.292Z,94805.02
2022-08-19T07:23:41.671Z,94806.91
2022-08-19T07:26:08.057Z,94801.20
2022-08-19T07:28:34.453Z,94795.36
2022-08-19T07:31:00.877Z,94797.27
2022-08-19T07:33:27.895Z,94798.56
2022-08-19T07:35:53.692Z,94792.38
2022-08-19T07:38:20.035Z,94795.84
2022-08-19T07:40:46.423Z,94795.98
2022-08-19T07:43:16.962Z,94791.36
2022-08-19T07:45:39.183Z,94789.38
2022-08-19T07:48:05.928Z,94780.13
2022-08-19T07:50:31.950Z,94786.52
2022-08-19T07:52:58.355Z,94786.13
2022-08-19T07:55:41.550Z,94791.09
2022-08-19T07:57:51.135Z,94793.59
2022-08-19T08:00:20.441Z,94779.45
2022-08-19T08:02:43.924Z,94775.35
2022-08-19T08:05:10.322Z,94786.58
2022-08-19T08:07:36.695Z,94789.64
2022-08-19T08:10:03.554Z,94791.95
2022-08-19T08:12:36.706Z,94785.64
2022-08-19T08:14:56.143Z,94781.41
2022-08-19T08:17:31.232Z,94782.08
2022-08-19T08:19:49.011Z,94786.78
2022-08-19T08:22:15.427Z,94778.55
2022-08-19T08:24:41.896Z,94776.63
2022-08-19T08:27:11.083Z,94776.91
2022-08-19T08:29:35.320Z,94773.10
2022-08-19T08:32:01.050Z,94769.98
2022-08-19T08:34:27.466Z,94769.98
2022-08-19T08:36:53.859Z,94768.36
2022-08-19T08:39:20.261Z,94764.41
2022-08-19T08:41:46.641Z,94768.69
2022-08-19T08:44:17.339Z,94767.86
2022-08-19T08:46:39.411Z,94766.06
2022-08-19T08:49:05.799Z,94759.52
2022-08-19T08:51:35.063Z,94759.16
2022-08-19T08:53:58.644Z,94753.64
2022-08-19T08:56:25.083Z,94746.59
2022-08-19T08:58:54.440Z,94745.61
2022-08-19T09:01:17.994Z,94743.53
2022-08-19T09:03:44.295Z,94748.27
2022-08-19T09:06:12.082Z,94740.66
2022-08-19T09:08:37.060Z,94740.19
2022-08-19T09:11:03.459Z,94740.79
2022-08-19T09:13:30.143Z,94736.78
2022-08-19T09:15:56.237Z,94735.97
2022-08-19T09:18:22.706Z,94738.39
2022-08-19T09:20:49.139Z,94733.73
2022-08-19T09:23:15.523Z,94729.34
2022-08-19T09:25:41.905Z,94735.27
2022-08-19T09:28:22.430Z,94730.80
2022-08-19T09:30:34.673Z,94728.61
2022-08-19T09:33:01.137Z,94729.91
2022-08-19T09:35:28.448Z,94725.09
2022-08-19T09:37:57.608Z,94720.80
2022-08-19T09:40:20.497Z,94716.23
2022-08-19T09:42:49.619Z,94714.27
2022-08-19T09:45:13.205Z,94707.34
2022-08-19T09:47:40.531Z,94713.05
2022-08-19T09:50:05.977Z,94711.75
2022-08-19T09:52:32.462Z,94710.30
2022-08-19T09:54:58.763Z,94712.98
2022-08-19T09:57:25.161Z,94704.66
2022-08-19T09:59:51.525Z,94705.36
2022-08-19T10:02:22.184Z,94703.12
2022-08-19T10:04:44.334Z,94702.20
2022-08-19T10:07:10.732Z,94696.55
2022-08-19T10:09:37.111Z,94693.66
2022-08-19T10:12:03.488Z,94692.02
2022-08-19T10:14:29.965Z,94687.51
2022-08-19T10:16:56.373Z,94691.95
2022-08-19T10:19:25.455Z,94692.77
2022-08-19T10:21:49.181Z,94688.14
2022-08-19T10:24:15.566Z,94683.09
2022-08-19T10:26:41.948Z,94683.91
2022-08-19T10:29:09.250Z,94678.67
2022-08-19T10:32:01.192Z,94682.71
2022-08-19T10:34:02.205Z,94680.19
2022-08-19T10:36:27.632Z,94674.27
2022-08-19T10:38:56.811Z,94668.27
2022-08-19T10:41:20.463Z,94668.27
2022-08-19T10:43:46.959Z,94668.94
2022-08-19T10:46:13.951Z,94666.35
2022-08-19T10:48:39.730Z,94666.51
2022-08-19T10:51:06.115Z,94669.50
2022-08-19T10:53:32.507Z,94660.05
2022-08-19T10:55:58.901Z,94664.87
2022-08-19T10:58:25.288Z,94658.87
2022-08-19T11:00:51.718Z,94659.51
2022-08-19T11:03:18.067Z,94662.56
2022-08-19T11:05:44.447Z,94658.22
2022-08-19T11:08:22.248Z,94655.63
2022-08-19T11:10:39.626Z,94662.88
2022-08-19T11:13:06.005Z,94661.41
2022-08-19T11:15:32.394Z,94657.05
2022-08-19T11:17:58.791Z,94657.20
2022-08-19T11:20:25.196Z,94655.22
2022-08-19T11:22:51.599Z,94658.34
2022-08-19T11:25:17.981Z,94653.36
2022-08-19T11:27:45.826Z,94650.37
2022-08-19T11:30:12.772Z,94645.61
2022-08-19T11:32:37.951Z,94641.25
2022-08-19T11:35:04.329Z,94645.28
2022-08-19T11:37:30.720Z,94647.11
2022-08-19T11:39:57.239Z,94640.14
2022-08-19T11:42:23.570Z,94638.53
2022-08-19T11:44:49.958Z,94634.56
2022-08-19T11:47:16.373Z,94633.92
2022-08-19T11:49:42.757Z,94637.78
2022-08-19T11:52:09.147Z,94630.86
2022-08-19T11:54:35.537Z,94631.34
2022-08-19T11:57:01.927Z,94622.29
2022-08-19T11:59:28.307Z,94625.70
2022-08-19T12:01:54.722Z,94619.23
2022-08-19T12:04:21.269Z,94620.87
2022-08-19T12:06:47.597Z,94609.05
2022-08-19T12:09:13.992Z,94612.58
2022-08-19T12:11:40.391Z,94608.70
2022-08-19T12:14:06.772Z,94605.45
2022-08-19T12:16:33.165Z,94600.41
2022-08-19T12:18:59.542Z,94604.45
2022-08-19T12:21:25.938Z,94597.30
2022-08-19T12:23:55.706Z,94597.64
2022-08-19T12:26:18.695Z,94593.11
2022-08-19T12:28:45.089Z,94587.72
2022-08-19T12:31:11.494Z,94587.66
2022-08-19T12:33:37.866Z,94580.66
2022-08-19T12:36:04.323Z,94586.83
2022-08-19T12:38:30.720Z,94578.72
2022-08-19T12:41:00.182Z,94578.45
2022-08-19T12:43:23.510Z,94572.94
2022-08-19T12:45:49.957Z,94572.15
2022-08-19T12:48:34.320Z,94568.88
2022-08-19T12:50:42.744Z,94558.47
2022-08-19T12:53:09.127Z,94560.77
2022-08-19T12:55:35.510Z,94567.58
2022-08-19T12:58:01.907Z,94567.92
2022-08-19T13:00:28.348Z,94568.45
2022-08-19T13:02:54.737Z,94563.76
2022-08-19T13:05:21.127Z,94563.27
2022-08-19T13:07:47.514Z,94561.28
2022-08-19T13:10:13.904Z,94555.88
2022-08-19T13:12:40.312Z,94552.63
2022-08-19T13:15:10.727Z,94557.41
2022-08-19T13:17:33.196Z,94560.05
2022-08-19T13:20:01.234Z,94556.86
2022-08-19T13:22:25.963Z,94551.45
2022-08-19T13:24:52.412Z,94546.17
2022-08-19T13:27:18.799Z,94548.80
2022-08-19T13:29:45.184Z,94535.06
2022-08-19T13:32:11.686Z,94551.28
2022-08-19T13:34:38.075Z,94546.59
2022-08-19T13:37:04.449Z,94549.46
2022-08-19T13:39:30.907Z,94543.53
2022-08-19T13:41:57.236Z,94547.06
2022-08-19T13:44:23.622Z,94538.52
2022-08-19T13:46:50.005Z,94532.00
2022-08-19T13:49:16.511Z,94537.30
2022-08-19T13:51:42.891Z,94534.11
2022-08-19T13:54:09.314Z,94534.72
2022-08-19T13:56:35.676Z,94529.49
2022-08-19T13:59:02.061Z,94520.97
2022-08-19T14:01:28.450Z,94521.73
2022-08-19T14:03:54.873Z,94521.73
2022-08-19T14:06:21.436Z,94517.52
2022-08-19T14:08:47.881Z,94518.04
2022-08-19T14:11:14.270Z,94518.52
2022-08-19T14:13:40.688Z,94512.53
2022-08-19T14:16:07.056Z,94516.62
2022-08-19T14:18:33.443Z,94518.13
2022-08-19T14:20:59.833Z,94513.74
2022-08-19T14:23:26.266Z,94516.67
2022-08-19T14:25:52.653Z,94517.02
2022-08-19T14:28:19.136Z,94511.16
2022-08-19T14:30:45.544Z,94507.28
2022-08-19T14:33:11.968Z,94505.67
2022-08-19T14:35:38.353Z,94504.22
2022-08-19T14:38:04.740Z,94500.16
2022-08-19T14:40:31.123Z,94497.44
2022-08-19T14:42:57.529Z,94496.86
2022-08-19T14:45:23.947Z,94500.86
2022-08-19T14:47:50.353Z,94500.42
2022-08-19T14:50:18.618Z,94489.31
2022-08-19T14:52:43.124Z,94495.44
2022-08-19T14:55:09.517Z,94488.50
2022-08-19T14:57:35.902Z,94485.31
2022-08-19T15:00:02.311Z,94493.14
2022-08-19T15:02:35.004Z,94489.71
2022-08-19T15:04:58.121Z,94488.13
2022-08-19T15:07:21.476Z,94488.89
2022-08-19T15:09:47.905Z,94493.91
2022-08-19T15:12:14.318Z,94492.14
2022-08-19T15:14:40.763Z,94495.36
2022-08-19T15:17:07.173Z,94491.53
2022-08-19T15:19:33.545Z,94489.27
2022-08-19T15:21:59.961Z,94494.30
2022-08-19T15:24:26.388Z,94494.30
2022-08-19T15:26:52.799Z,94486.84
2022-08-19T15:29:19.188Z,94478.39
2022-08-19T15:31:45.566Z,94485.49
2022-08-19T15:34:11.951Z,94480.51
2022-08-19T15:36:38.459Z,94479.45
2022-08-19T15:39:04.879Z,94470.75
2022-08-19T15:41:31.304Z,94479.80
2022-08-19T15:43:57.682Z,94478.98
2022-08-19T15:46:24.103Z,94482.73
2022-08-19T15:48:55.978Z,94478.63
2022-08-19T15:51:18.505Z,94480.56
2022-08-19T15:53:43.244Z,94479.61
2022-08-19T15:56:09.627Z,94480.69
2022-08-19T15:58:36.004Z,94481.67
2022-08-19T16:01:02.473Z,94481.03
2022-08-19T16:03:28.892Z,94484.38
2022-08-19T16:05:55.260Z,94484.38
2022-08-19T16:08:21.661Z,94481.96
2022-08-19T16:10:48.044Z,94488.73
2022-08-19T16:13:14.422Z,94486.97
2022-08-19T16:15:40.815Z,94488.27
2022-08-19T16:18:07.201Z,94488.73
2022-08-19T16:20:35.596Z,94481.56
2022-08-19T16:23:00.020Z,94485.26
2022-08-19T16:25:26.430Z,94485.80
2022-08-19T16:28:06.155Z,94485.63
2022-08-19T16:30:19.167Z,94484.03
2022-08-19T16:32:45.594Z,94483.22
2022-08-19T16:35:12.005Z,94487.97
2022-08-19T16:37:38.391Z,94484.30
2022-08-19T16:40:04.861Z,94480.38
2022-08-19T16:42:31.226Z,94485.86
2022-08-19T16:44:57.616Z,94485.38
2022-08-19T16:47:25.031Z,94485.33
2022-08-19T16:49:52.869Z,94496.83
2022-08-19T16:52:16.901Z,94494.09
2022-08-19T16:54:43.516Z,94496.14
2022-08-19T16:57:09.768Z,94487.20
2022-08-19T16:59:36.157Z,94493.06
2022-08-19T17:02:02.547Z,94492.42
2022-08-19T17:04:28.944Z,94496.41
2022-08-19T17:06:55.336Z,94495.72
2022-08-19T17:09:25.843Z,94499.42
2022-08-19T17:11:48.128Z,94499.81
2022-08-19T17:14:14.516Z,94502.88
2022-08-19T17:16:40.985Z,94512.74
2022-08-19T17:19:07.359Z,94516.27
2022-08-19T17:21:33.749Z,94512.23
2022-08-19T17:24:00.193Z,94516.62
2022-08-19T17:26:26.576Z,94515.80
2022-08-19T17:28:52.958Z,94516.75
2022-08-19T17:31:19.337Z,94525.98
2022-08-19T17:33:48.440Z,94529.04
2022-08-19T17:36:12.212Z,94526.61
2022-08-19T17:38:38.600Z,94534.02
2022-08-19T17:41:04.989Z,94541.17
2022-08-19T17:43:32.468Z,94541.95
2022-08-19T17:45:57.776Z,94540.48
2022-08-19T17:48:24.174Z,94543.25
2022-08-19T17:50:50.554Z,94547.13
2022-08-19T17:53:16.948Z,94553.30
2022-08-19T17:55:43.344Z,94561.06
2022-08-19T17:58:11.225Z,94557.58
2022-08-19T18:00:36.147Z,94557.98
2022-08-19T18:03:02.524Z,94563.08
2022-08-19T18:05:28.909Z,94561.78
2022-08-19T18:07:55.311Z,94566.86
2022-08-19T18:10:21.681Z,94572.69
2022-08-19T18:12:48.062Z,94571.39
2022-08-19T18:15:14.463Z,94564.22
2022-08-19T18:17:40.851Z,94566.51
2022-08-19T18:20:10.696Z,94569.96
2022-08-19T18:22:33.617Z,94568.80
2022-08-19T18:25:00.032Z,94572.39
2022-08-19T18:27:26.531Z,94576.92
2022-08-19T18:29:52.910Z,94576.66
2022-08-19T18:32:23.897Z,94580.25
2022-08-19T18:34:45.776Z,94583.97
2022-08-19T18:37:12.175Z,94582.67
2022-08-19T18:39:38.587Z,94576.08
2022-08-19T18:42:04.930Z,94575.91
2022-08-19T18:44:31.313Z,94577.90
2022-08-19T18:46:57.911Z,94581.14
2022-08-19T18:49:24.329Z,94574.67
2022-08-19T18:51:50.725Z,94576.78
2022-08-19T18:54:17.113Z,94578.26
2022-08-19T18:56:43.502Z,94585.07
2022-08-19T18:59:09.885Z,94582.32
2022-08-19T19:01:36.314Z,94583.30
2022-08-19T19:04:02.641Z,94586.89
2022-08-19T19:06:29.053Z,94583.80
2022-08-19T19:08:55.426Z,94566.86
2022-08-19T19:11:21.817Z,94590.95
2022-08-19T19:13:48.188Z,94593.06
2022-08-19T19:16:14.583Z,94603.59
2022-08-19T19:18:40.979Z,94605.84
2022-08-19T19:21:07.377Z,94609.59
2022-08-19T19:23:33.754Z,94613.31
2022-08-19T19:26:00.136Z,94615.29
2022-08-19T19:28:26.513Z,94620.13
2022-08-19T19:30:52.901Z,94624.34
2022-08-19T19:33:19.283Z,94626.94
2022-08-19T19:35:47.046Z,94627.25
2022-08-19T19:38:12.071Z,94628.23
2022-08-19T19:40:38.452Z,94638.89
2022-08-19T19:43:04.836Z,94630.66
2022-08-19T19:45:31.214Z,94634.19
2022-08-19T19:47:57.704Z,94638.89
2022-08-19T19:50:24.145Z,94641.01
2022-08-19T19:52:50.553Z,94643.13
2022-08-19T19:55:16.936Z,94632.42
2022-08-19T19:57:43.322Z,94647.48
2022-08-19T20:00:09.778Z,94644.89
2022-08-19T20:02:36.166Z,94645.71
2022-08-19T20:05:02.557Z,94645.71
2022-08-19T20:07:28.966Z,94644.79
2022-08-19T20:10:00.109Z,94644.89
2022-08-19T20:12:21.731Z,94637.13
2022-08-19T20:14:48.145Z,94644.07
2022-08-19T20:17:14.513Z,94646.66
2022-08-19T20:19:40.908Z,94645.84
2022-08-19T20:22:07.285Z,94647.95
2022-08-19T20:24:33.671Z,94648.77
2022-08-19T20:27:00.058Z,94644.41
2022-08-19T20:29:38.895Z,94654.77
2022-08-19T20:31:57.308Z,94655.14
2022-08-19T20:34:19.205Z,94658.55
2022-08-19T20:36:45.655Z,94654.67
2022-08-19T20:39:12.053Z,94649.59
2022-08-19T20:41:38.439Z,94654.67
2022-08-19T20:44:04.828Z,94654.16
2022-08-19T20:46:31.219Z,94663.22
2022-08-19T20:48:57.597Z,94665.33
2022-08-19T20:51:23.993Z,94670.86
2022-08-19T20:53:51.569Z,94674.73
2022-08-19T20:56:16.763Z,94684.27
2022-08-19T20:58:43.145Z,94677.45
2022-08-19T21:01:09.606Z,94679.26
2022-08-19T21:03:35.921Z,94687.33
2022-08-19T21:06:02.333Z,94686.86
2022-08-19T21:08:28.781Z,94680.55
2022-08-19T21:10:55.211Z,94687.33
2022-08-19T21:13:21.596Z,94689.45
2022-08-19T21:15:47.983Z,94687.20
2022-08-19T21:18:14.374Z,94691.56
2022-08-19T21:20:40.782Z,94690.61
2022-08-19T21:23:07.173Z,94684.27
2022-08-19T21:25:33.565Z,94678.96
2022-08-19T21:27:59.975Z,94670.03
2022-08-19T21:30:26.475Z,94671.98
2022-08-19T21:32:52.874Z,94669.91
2022-08-19T21:35:19.248Z,94675.87
2022-08-19T21:37:45.631Z,94676.38
2022-08-19T21:40:12.056Z,94680.57
2022-08-19T21:42:38.422Z,94686.56
2022-08-19T21:45:04.820Z,94689.63
2022-08-19T21:47:32.841Z,94680.26
2022-08-19T21:49:57.579Z,94683.98
2022-08-19T21:52:23.964Z,94684.61
2022-08-19T21:54:50.366Z,94679.75
2022-08-19T21:57:16.752Z,94680.57
2022-08-19T21:59:43.769Z,94680.44
2022-08-19T22:02:19.580Z,94683.16
2022-08-19T22:04:35.927Z,94681.05
2022-08-19T22:07:02.476Z,94671.67
2022-08-19T22:09:28.795Z,94683.16
2022-08-19T22:11:55.185Z,94677.51
2022-08-19T22:14:21.570Z,94679.28
2022-08-19T22:16:47.956Z,94679.28
2022-08-19T22:19:14.348Z,94678.96
2022-08-19T22:21:41.268Z,94672.80
2022-08-19T22:24:07.113Z,94672.80
2022-08-19T22:26:34.725Z,94669.09
2022-08-19T22:28:59.881Z,94666.16
2022-08-19T22:31:26.261Z,94670.38
2022-08-19T22:33:52.658Z,94666.68
2022-08-19T22:36:19.155Z,94663.75
2022-08-19T22:38:45.556Z,94660.84
2022-08-19T22:41:11.937Z,94661.62
2022-08-19T22:43:38.324Z,94649.98
2022-08-19T22:46:04.702Z,94646.10
2022-08-19T22:48:31.257Z,94646.92
2022-08-19T22:50:57.683Z,94644.67
2022-08-19T22:53:24.028Z,94643.04
2022-08-19T22:55:50.413Z,94646.61
2022-08-19T22:58:16.803Z,94638.69
2022-08-19T23:00:43.220Z,94637.86
2022-08-19T23:03:09.578Z,94638.69
2022-08-19T23:05:37.959Z,94636.91
2022-08-19T23:08:02.431Z,94650.49
2022-08-19T23:10:28.834Z,94644.20
2022-08-19T23:12:55.256Z,94641.75
2022-08-19T23:15:21.628Z,94643.38
2022-08-19T23:17:48.110Z,94635.44
2022-08-19T23:20:14.492Z,94631.57
2022-08-19T23:22:40.977Z,94633.84
2022-08-19T23:25:07.360Z,94624.92
2022-08-19T23:27:33.742Z,94627.85
2022-08-19T23:30:00.147Z,94627.21
2022-08-19T23:32:26.612Z,94626.08
2022-08-19T23:34:52.997Z,94624.10
2022-08-19T23:37:19.379Z,94634.33
2022-08-19T23:39:45.809Z,94627.37
2022-08-19T23:42:12.145Z,94626.39
2022-08-19T23:44:51.884Z,94611.03
2022-08-19T23:47:04.908Z,94609.57
2022-08-19T23:49:31.299Z,94609.09
2022-08-19T23:51:57.688Z,94603.27
2022-08-19T23:54:27.475Z,94609.57
2022-08-19T23:56:50.467Z,94601.02
2022-08-19T23:59:16.848Z,94600.20
