createdAt,value
2019-04-21T00:01:10.595Z,6.63
2019-04-21T00:02:38.082Z,10.93
2019-04-21T00:04:12.425Z,7.33
2019-04-21T00:05:55.793Z,7.83
2019-04-21T00:07:13.479Z,6.20
2019-04-21T00:08:46.914Z,10.70
2019-04-21T00:10:12.339Z,7.87
2019-04-21T00:11:43.353Z,7.60
2019-04-21T00:13:02.701Z,7.92
2019-04-21T00:14:22.212Z,7.95
2019-04-21T00:15:48.868Z,6.30
2019-04-21T00:17:13.184Z,7.60
2019-04-21T00:19:02.337Z,7.35
2019-04-21T00:20:31.083Z,8.87
2019-04-21T00:21:56.601Z,6.30
2019-04-21T00:23:36.894Z,8.17
2019-04-21T00:24:56.834Z,9.98
2019-04-21T00:26:29.026Z,8.18
2019-04-21T00:27:50.380Z,6.47
2019-04-21T00:29:31.382Z,6.43
2019-04-21T00:30:50.840Z,6.13
2019-04-21T00:32:13.606Z,8.80
2019-04-21T00:33:31.943Z,7.28
2019-04-21T00:35:02.522Z,6.30
2019-04-21T00:36:25.953Z,7.22
2019-04-21T00:38:09.396Z,4.60
2019-04-21T00:39:43.639Z,4.67
2019-04-21T00:41:06.666Z,7.17
2019-04-21T00:42:29.087Z,5.10
2019-04-21T00:43:52.169Z,4.75
2019-04-21T00:45:18.182Z,4.03
2019-04-21T00:46:50.274Z,4.57
2019-04-21T00:48:23.328Z,4.60
2019-04-21T00:49:45.360Z,3.55
2019-04-21T00:54:29.380Z,4.40
2019-04-21T00:55:51.134Z,4.47
2019-04-21T00:57:17.305Z,3.58
2019-04-21T00:58:48.702Z,3.60
2019-04-21T01:00:11.873Z,6.28
2019-04-21T01:01:38.253Z,4.33
2019-04-21T01:03:09.331Z,4.47
2019-04-21T01:04:39.976Z,6.28
2019-04-21T01:05:56.099Z,3.83
2019-04-21T01:07:28.178Z,4.15
2019-04-21T01:08:55.700Z,3.52
2019-04-21T01:10:16.236Z,3.33
2019-04-21T01:11:51.869Z,6.17
2019-04-21T01:13:16.946Z,5.22
2019-04-21T01:14:53.959Z,6.62
2019-04-21T01:16:13.831Z,3.55
2019-04-21T01:17:35.272Z,4.10
2019-04-21T01:19:00.828Z,3.75
2019-04-21T01:20:16.957Z,3.77
2019-04-21T01:21:36.803Z,3.20
2019-04-21T01:23:02.449Z,4.50
2019-04-21T01:24:33.031Z,3.05
2019-04-21T01:26:06.869Z,3.80
2019-04-21T01:27:42.154Z,3.70
2019-04-21T01:29:07.010Z,3.33
2019-04-21T01:30:39.008Z,3.80
2019-04-21T01:32:10.521Z,5.12
2019-04-21T01:33:34.472Z,3.55
2019-04-21T01:34:59.394Z,10.37
2019-04-21T01:36:25.778Z,4.15
2019-04-21T01:37:58.413Z,6.72
2019-04-21T01:39:19.795Z,4.33
2019-04-21T01:40:47.626Z,11.30
2019-04-21T01:42:15.734Z,6.58
2019-04-21T01:43:42.309Z,4.70
2019-04-21T01:45:09.449Z,5.37
2019-04-21T01:46:33.641Z,8.18
2019-04-21T01:48:03.615Z,6.08
2019-04-21T01:49:24.505Z,9.63
2019-04-21T01:50:55.758Z,5.60
2019-04-21T01:52:31.808Z,3.55
2019-04-21T01:54:03.539Z,5.00
2019-04-21T01:55:46.689Z,7.10
2019-04-21T01:57:33.325Z,4.40
2019-04-21T01:58:49.375Z,8.10
2019-04-21T02:00:19.046Z,5.12
2019-04-21T02:01:52.404Z,5.75
2019-04-21T02:03:40.630Z,3.85
2019-04-21T02:04:55.778Z,4.50
2019-04-21T02:06:21.252Z,3.95
2019-04-21T02:07:44.765Z,9.38
2019-04-21T02:09:10.142Z,3.50
2019-04-21T02:10:47.712Z,5.45
2019-04-21T02:12:11.969Z,3.42
2019-04-21T02:13:35.453Z,2.98
2019-04-21T02:15:04.891Z,3.30
2019-04-21T02:16:31.332Z,2.60
2019-04-21T02:17:59.481Z,5.15
2019-04-21T02:19:21.568Z,5.22
2019-04-21T02:20:42.272Z,3.08
2019-04-21T02:22:24.608Z,4.65
2019-04-21T02:23:53.827Z,3.02
2019-04-21T02:25:18.496Z,3.70
2019-04-21T02:26:41.584Z,2.77
2019-04-21T02:28:12.313Z,6.42
2019-04-21T02:29:55.900Z,2.90
2019-04-21T02:32:43.418Z,2.72
2019-04-21T02:34:06.523Z,2.58
2019-04-21T02:35:40.273Z,5.55
2019-04-21T02:37:19.492Z,2.55
2019-04-21T02:38:40.256Z,3.15
2019-04-21T02:40:08.412Z,2.85
2019-04-21T02:41:28.348Z,2.87
2019-04-21T02:42:55.980Z,3.45
2019-04-21T02:44:24.340Z,4.90
2019-04-21T02:45:47.554Z,2.80
2019-04-21T02:48:50.880Z,2.90
2019-04-21T02:50:33.999Z,6.50
2019-04-21T02:51:57.926Z,2.77
2019-04-21T02:53:12.034Z,3.05
2019-04-21T02:56:00.236Z,2.65
2019-04-21T02:57:23.311Z,3.58
2019-04-21T02:59:17.302Z,2.60
2019-04-21T03:00:43.074Z,2.60
2019-04-21T03:02:35.132Z,3.15
2019-04-21T03:04:31.411Z,2.47
2019-04-21T03:07:46.389Z,2.45
2019-04-21T03:09:09.164Z,2.17
2019-04-21T03:18:37.690Z,2.20
2019-04-21T03:19:32.999Z,2.77
2019-04-21T03:20:49.693Z,2.20
2019-04-21T03:23:52.255Z,1.90
2019-04-21T03:26:36.596Z,2.20
2019-04-21T03:29:38.518Z,1.90
2019-04-21T03:38:20.877Z,1.72
2019-04-21T03:39:47.010Z,2.00
2019-04-21T03:42:52.964Z,1.92
2019-04-21T03:45:42.266Z,2.60
2019-04-21T03:47:06.957Z,2.20
2019-04-21T03:48:29.130Z,2.67
2019-04-21T03:50:08.724Z,1.70
2019-04-21T03:51:23.187Z,1.60
2019-04-21T03:53:00.632Z,1.90
2019-04-21T03:57:21.803Z,2.10
2019-04-21T03:58:47.041Z,2.10
2019-04-21T04:00:21.896Z,3.83
2019-04-21T04:02:35.017Z,2.25
2019-04-21T04:05:55.593Z,2.60
2019-04-21T04:07:42.499Z,3.33
2019-04-21T04:09:09.549Z,2.50
2019-04-21T04:13:34.300Z,1.70
2019-04-21T04:14:51.796Z,1.72
2019-04-21T04:16:22.160Z,1.52
2019-04-21T04:17:40.366Z,1.60
2019-04-21T04:19:19.236Z,2.50
2019-04-21T04:20:43.766Z,2.02
2019-04-21T04:23:41.459Z,1.35
2019-04-21T04:25:04.998Z,1.40
2019-04-21T04:26:37.398Z,1.77
2019-04-21T04:29:27.918Z,1.50
2019-04-21T04:33:59.940Z,2.50
2019-04-21T04:35:10.876Z,1.00
2019-04-21T04:37:03.447Z,1.80
2019-04-21T04:38:13.530Z,1.82
2019-04-21T04:39:48.850Z,1.20
2019-04-21T04:41:33.185Z,2.05
2019-04-21T04:43:13.170Z,0.93
2019-04-21T04:44:46.305Z,1.25
2019-04-21T04:46:04.274Z,3.27
2019-04-21T04:47:30.132Z,2.47
2019-04-21T04:49:10.648Z,1.67
2019-04-21T04:50:22.612Z,1.20
2019-04-21T04:52:09.747Z,2.12
2019-04-21T04:53:26.322Z,1.87
2019-04-21T04:56:12.191Z,3.15
2019-04-21T05:00:35.055Z,1.70
2019-04-21T05:02:20.572Z,1.20
2019-04-21T05:03:40.164Z,2.52
2019-04-21T05:05:11.335Z,1.40
2019-04-21T05:07:57.790Z,1.87
2019-04-21T05:09:27.044Z,2.27
2019-04-21T05:12:11.740Z,1.80
2019-04-21T05:13:51.149Z,1.60
2019-04-21T05:18:05.401Z,1.70
2019-04-21T05:19:32.730Z,1.60
2019-04-21T05:21:03.567Z,3.37
2019-04-21T05:22:25.984Z,3.08
2019-04-21T05:23:48.526Z,4.10
2019-04-21T05:25:12.154Z,3.00
2019-04-21T05:26:42.283Z,3.92
2019-04-21T05:28:00.110Z,2.95
2019-04-21T05:31:44.447Z,6.08
2019-04-21T05:33:39.909Z,3.60
2019-04-21T05:35:16.962Z,5.67
2019-04-21T05:37:07.198Z,7.40
2019-04-21T05:38:57.076Z,10.00
2019-04-21T05:40:33.529Z,11.60
2019-04-21T05:41:54.252Z,9.65
2019-04-21T05:43:32.446Z,7.83
2019-04-21T05:45:31.270Z,10.03
2019-04-21T05:46:25.458Z,9.33
2019-04-21T05:48:12.068Z,8.35
2019-04-21T05:54:19.303Z,18.25
2019-04-21T05:55:40.458Z,15.88
2019-04-21T05:56:59.808Z,13.83
2019-04-21T06:04:38.847Z,6.92
2019-04-21T06:09:39.753Z,10.63
2019-04-21T06:13:38.729Z,14.98
2019-04-21T06:14:54.368Z,9.70
2019-04-21T06:18:58.370Z,6.10
2019-04-21T06:20:34.967Z,8.20
2019-04-21T06:21:58.960Z,11.38
2019-04-21T06:23:30.496Z,5.97
2019-04-21T06:25:24.354Z,9.93
2019-04-21T06:27:58.716Z,12.68
2019-04-21T06:29:26.456Z,13.85
2019-04-21T06:33:20.226Z,8.65
2019-04-21T06:43:33.309Z,7.67
2019-04-21T06:49:25.012Z,8.10
2019-04-21T06:53:06.822Z,9.35
2019-04-21T06:54:35.552Z,7.42
2019-04-21T07:00:38.560Z,18.23
2019-04-21T07:04:27.600Z,8.50
2019-04-21T07:06:40.401Z,14.80
2019-04-21T07:10:12.234Z,5.75
2019-04-21T07:12:06.097Z,5.15
2019-04-21T07:14:22.445Z,11.40
2019-04-21T07:17:59.922Z,14.38
2019-04-21T07:21:45.796Z,6.30
2019-04-21T07:27:27.232Z,10.08
2019-04-21T07:33:44.737Z,5.78
2019-04-21T07:34:46.102Z,4.58
2019-04-21T07:40:12.361Z,13.22
2019-04-21T07:41:38.785Z,5.65
2019-04-21T07:43:40.963Z,5.80
2019-04-21T07:47:15.777Z,5.53
2019-04-21T07:48:49.457Z,5.47
2019-04-21T07:57:44.098Z,8.33
2019-04-21T08:03:20.714Z,6.08
2019-04-21T08:06:49.557Z,7.08
2019-04-21T08:08:01.591Z,7.85
2019-04-21T08:11:57.429Z,4.00
2019-04-21T08:15:23.989Z,4.00
2019-04-21T08:20:34.870Z,4.33
2019-04-21T08:24:00.184Z,8.53
2019-04-21T08:30:01.639Z,4.20
2019-04-21T08:31:32.316Z,3.40
2019-04-21T08:33:08.817Z,3.00
2019-04-21T08:37:04.053Z,3.58
2019-04-21T08:38:15.070Z,10.35
2019-04-21T08:41:17.048Z,3.83
2019-04-21T08:42:41.592Z,4.03
2019-04-21T08:44:06.946Z,3.80
2019-04-21T08:45:38.605Z,3.90
2019-04-21T08:47:09.640Z,4.33
2019-04-21T08:48:33.896Z,5.28
2019-04-21T08:49:53.842Z,4.58
2019-04-21T08:51:27.684Z,6.92
2019-04-21T08:54:21.498Z,8.48
2019-04-21T08:56:10.279Z,10.60
2019-04-21T08:58:05.201Z,8.10
2019-04-21T08:59:31.186Z,5.78
2019-04-21T09:01:04.068Z,5.47
2019-04-21T09:02:35.264Z,12.37
2019-04-21T09:03:59.783Z,11.88
2019-04-21T09:05:31.209Z,9.15
2019-04-21T09:08:28.068Z,8.78
2019-04-21T09:09:54.443Z,11.05
2019-04-21T09:11:16.209Z,7.12
2019-04-21T09:12:46.637Z,9.25
2019-04-21T09:14:13.724Z,7.15
2019-04-21T09:15:38.145Z,7.97
2019-04-21T09:17:00.492Z,8.18
2019-04-21T09:18:31.373Z,17.17
2019-04-21T09:20:11.903Z,20.45
2019-04-21T09:21:25.537Z,16.55
2019-04-21T09:22:54.247Z,15.45
2019-04-21T09:24:22.026Z,14.73
2019-04-21T09:25:53.036Z,14.15
2019-04-21T09:27:15.312Z,15.03
2019-04-21T09:28:39.476Z,17.02
2019-04-21T09:29:57.590Z,11.57
2019-04-21T09:31:25.953Z,7.95
2019-04-21T09:32:51.670Z,9.23
2019-04-21T09:34:22.384Z,5.75
2019-04-21T09:35:51.239Z,6.03
2019-04-21T09:37:20.321Z,18.02
2019-04-21T09:38:38.797Z,10.75
2019-04-21T09:40:04.959Z,10.95
2019-04-21T09:41:34.341Z,6.25
2019-04-21T09:43:03.251Z,6.72
2019-04-21T09:44:31.553Z,7.87
2019-04-21T09:45:54.133Z,10.38
2019-04-21T09:47:23.422Z,11.33
2019-04-21T09:48:59.048Z,8.15
2019-04-21T09:50:22.102Z,13.50
2019-04-21T09:51:48.301Z,9.80
2019-04-21T09:53:24.034Z,6.80
2019-04-21T09:54:52.045Z,5.72
2019-04-21T09:56:14.441Z,7.90
2019-04-21T09:57:43.119Z,9.68
2019-04-21T09:59:10.156Z,8.53
2019-04-21T10:00:36.330Z,8.65
2019-04-21T10:02:07.719Z,6.67
2019-04-21T10:03:24.681Z,7.30
2019-04-21T10:04:50.502Z,11.33
2019-04-21T10:06:18.754Z,12.20
2019-04-21T10:07:44.301Z,8.20
2019-04-21T10:09:14.338Z,8.93
2019-04-21T10:10:38.384Z,11.22
2019-04-21T10:12:05.527Z,6.20
2019-04-21T10:13:37.254Z,10.43
2019-04-21T10:15:04.195Z,10.23
2019-04-21T10:20:45.461Z,8.75
2019-04-21T10:22:11.058Z,9.70
2019-04-21T10:23:36.552Z,7.75
2019-04-21T10:25:02.971Z,8.00
2019-04-21T10:26:28.729Z,7.97
2019-04-21T10:27:54.920Z,8.05
2019-04-21T10:29:25.746Z,5.72
2019-04-21T10:30:48.981Z,12.75
2019-04-21T10:32:15.483Z,7.17
2019-04-21T10:33:42.068Z,7.37
2019-04-21T10:35:08.280Z,8.60
2019-04-21T10:36:35.038Z,5.75
2019-04-21T10:40:25.576Z,6.03
2019-04-21T10:41:51.178Z,6.33
2019-04-21T10:43:21.639Z,10.32
2019-04-21T10:44:45.123Z,9.08
2019-04-21T10:46:11.095Z,7.62
2019-04-21T10:47:37.222Z,6.65
2019-04-21T10:49:02.755Z,10.85
2019-04-21T10:50:28.758Z,13.05
2019-04-21T10:51:55.014Z,10.85
2019-04-21T10:53:34.459Z,8.88
2019-04-21T10:55:23.058Z,15.25
2019-04-21T10:56:33.242Z,8.43
2019-04-21T10:58:09.036Z,12.45
2019-04-21T10:59:35.325Z,10.90
2019-04-21T11:01:08.368Z,13.72
2019-04-21T11:02:48.846Z,12.30
2019-04-21T11:04:35.179Z,10.35
2019-04-21T11:05:58.944Z,10.82
2019-04-21T11:08:15.787Z,13.10
2019-04-21T11:09:33.944Z,17.95
2019-04-21T11:10:59.654Z,19.35
2019-04-21T11:12:25.871Z,14.00
2019-04-21T11:13:52.641Z,14.50
2019-04-21T11:15:19.081Z,22.25
2019-04-21T11:16:47.479Z,32.98
2019-04-21T11:18:15.708Z,22.50
2019-04-21T11:19:41.278Z,29.23
2019-04-21T11:21:07.127Z,20.48
2019-04-21T11:22:33.994Z,20.02
2019-04-21T11:23:59.992Z,17.55
2019-04-21T11:25:26.257Z,21.02
2019-04-21T11:26:52.033Z,16.70
2019-04-21T11:28:18.604Z,20.17
2019-04-21T11:29:44.568Z,17.02
2019-04-21T11:31:11.068Z,22.22
2019-04-21T11:32:37.082Z,12.93
2019-04-21T11:34:03.056Z,16.60
2019-04-21T11:35:28.834Z,16.97
2019-04-21T11:36:54.446Z,7.75
2019-04-21T11:38:27.311Z,14.93
2019-04-21T11:39:59.365Z,14.80
2019-04-21T11:41:19.661Z,15.48
2019-04-21T11:42:45.966Z,14.40
2019-04-21T11:44:12.090Z,10.78
2019-04-21T11:45:40.055Z,13.55
2019-04-21T11:47:08.388Z,13.78
2019-04-21T11:48:34.643Z,13.93
2019-04-21T11:50:01.120Z,17.30
2019-04-21T11:51:26.985Z,12.93
2019-04-21T11:52:52.883Z,17.45
2019-04-21T11:54:19.145Z,16.87
2019-04-21T11:55:47.016Z,10.45
2019-04-21T11:57:19.303Z,15.75
2019-04-21T11:58:39.905Z,27.77
2019-04-21T12:00:06.888Z,13.38
2019-04-21T12:01:33.809Z,12.68
2019-04-21T12:02:59.660Z,15.53
2019-04-21T12:04:25.441Z,17.07
2019-04-21T12:05:51.231Z,20.27
2019-04-21T12:07:17.553Z,16.15
2019-04-21T12:08:47.615Z,15.15
2019-04-21T12:10:11.318Z,17.90
2019-04-21T12:11:37.119Z,16.43
2019-04-21T12:13:05.553Z,14.20
2019-04-21T12:14:30.300Z,13.33
2019-04-21T12:15:57.134Z,26.68
2019-04-21T12:17:23.717Z,14.53
2019-04-21T12:18:49.286Z,14.13
2019-04-21T12:20:15.253Z,14.75
2019-04-21T12:21:53.453Z,13.80
2019-04-21T12:23:08.792Z,16.77
2019-04-21T12:24:36.808Z,14.90
2019-04-21T12:26:03.154Z,13.90
2019-04-21T12:27:29.835Z,14.53
2019-04-21T12:28:55.826Z,22.27
2019-04-21T12:30:21.881Z,50.07
2019-04-21T12:32:14.248Z,66.75
2019-04-21T12:33:56.145Z,25.33
2019-04-21T12:35:21.985Z,37.08
2019-04-21T12:36:48.634Z,27.23
2019-04-21T12:38:14.401Z,27.50
2019-04-21T12:39:59.011Z,29.90
2019-04-21T12:41:24.725Z,21.33
2019-04-21T12:42:50.444Z,22.47
2019-04-21T12:44:16.114Z,19.20
2019-04-21T12:45:42.026Z,11.57
2019-04-21T12:47:08.465Z,9.67
2019-04-21T12:48:35.831Z,7.80
2019-04-21T12:50:02.622Z,14.10
2019-04-21T12:51:30.072Z,8.28
2019-04-21T12:52:55.900Z,13.40
2019-04-21T12:54:21.727Z,12.17
2019-04-21T12:55:48.065Z,10.88
2019-04-21T12:57:14.014Z,6.80
2019-04-21T12:58:39.568Z,9.00
2019-04-21T13:01:39.450Z,11.38
2019-04-21T13:03:05.789Z,9.35
2019-04-21T13:04:31.595Z,6.97
2019-04-21T13:05:58.062Z,6.30
2019-04-21T13:07:23.931Z,14.20
2019-04-21T13:08:55.663Z,8.43
2019-04-21T13:10:18.132Z,8.37
2019-04-21T13:11:48.632Z,7.40
2019-04-21T13:13:14.550Z,6.05
2019-04-21T13:14:49.613Z,7.25
2019-04-21T13:16:23.352Z,9.43
2019-04-21T13:17:50.252Z,6.40
2019-04-21T13:19:15.832Z,10.03
2019-04-21T13:20:42.281Z,7.63
2019-04-21T13:22:08.132Z,6.40
2019-04-21T13:23:34.880Z,11.63
2019-04-21T13:25:00.569Z,10.50
2019-04-21T13:26:32.737Z,7.67
2019-04-21T13:27:54.386Z,9.20
2019-04-21T13:29:20.516Z,9.57
2019-04-21T13:30:46.376Z,7.97
2019-04-21T13:32:12.618Z,6.73
2019-04-21T13:33:39.780Z,6.03
2019-04-21T13:35:06.093Z,7.33
2019-04-21T13:36:31.808Z,6.20
2019-04-21T13:37:58.378Z,7.20
2019-04-21T13:40:01.573Z,5.77
2019-04-21T13:41:29.724Z,13.03
2019-04-21T13:42:46.701Z,7.67
2019-04-21T13:44:13.311Z,10.60
2019-04-21T13:45:39.472Z,7.92
2019-04-21T13:47:05.299Z,9.68
2019-04-21T13:48:30.888Z,10.15
2019-04-21T13:49:59.221Z,8.15
2019-04-21T13:51:23.427Z,7.05
2019-04-21T13:52:48.954Z,9.70
2019-04-21T13:54:15.669Z,11.18
2019-04-21T13:55:42.651Z,15.50
2019-04-21T13:57:08.419Z,12.00
2019-04-21T13:58:34.583Z,16.37
2019-04-21T14:00:01.337Z,14.07
2019-04-21T14:01:27.618Z,12.03
2019-04-21T14:02:54.593Z,9.58
2019-04-21T14:04:20.195Z,7.80
2019-04-21T14:05:46.510Z,10.27
2019-04-21T14:07:12.283Z,8.20
2019-04-21T14:08:40.186Z,15.85
2019-04-21T14:10:09.931Z,6.97
2019-04-21T14:11:33.577Z,13.07
2019-04-21T14:13:00.371Z,10.67
2019-04-21T14:14:26.226Z,14.00
2019-04-21T14:15:51.935Z,16.43
2019-04-21T14:17:17.478Z,9.33
2019-04-21T14:18:42.929Z,10.00
2019-04-21T14:20:10.899Z,9.55
2019-04-21T14:21:37.077Z,13.63
2019-04-21T14:23:13.524Z,9.87
2019-04-21T14:24:30.988Z,6.72
2019-04-21T14:25:57.517Z,7.77
2019-04-21T14:27:24.009Z,10.53
2019-04-21T14:28:49.646Z,10.90
2019-04-21T14:30:16.560Z,13.13
2019-04-21T14:31:42.245Z,13.90
2019-04-21T14:33:07.960Z,7.97
2019-04-21T14:34:34.043Z,6.53
2019-04-21T14:36:00.962Z,7.23
2019-04-21T14:37:26.625Z,8.57
2019-04-21T14:38:52.390Z,7.63
2019-04-21T14:40:23.645Z,8.07
2019-04-21T14:41:46.364Z,7.73
2019-04-21T14:43:12.062Z,10.17
2019-04-21T14:44:38.759Z,8.00
2019-04-21T14:46:26.947Z,8.83
2019-04-21T14:47:59.334Z,9.77
2019-04-21T14:49:51.017Z,6.17
2019-04-21T14:51:47.545Z,7.23
2019-04-21T14:53:20.200Z,6.57
2019-04-21T14:54:56.317Z,14.07
2019-04-21T14:56:22.185Z,12.80
2019-04-21T14:57:47.785Z,8.97
2019-04-21T14:59:13.443Z,6.43
2019-04-21T15:01:02.012Z,9.87
2019-04-21T15:02:27.864Z,13.20
2019-04-21T15:03:53.388Z,6.90
2019-04-21T15:05:19.702Z,25.73
2019-04-21T15:06:45.615Z,9.03
2019-04-21T15:08:11.159Z,8.33
2019-04-21T15:09:38.942Z,7.97
2019-04-21T15:11:05.134Z,9.70
2019-04-21T15:12:31.812Z,6.93
2019-04-21T15:13:57.842Z,6.53
2019-04-21T15:15:23.558Z,9.87
2019-04-21T15:16:49.153Z,6.90
2019-04-21T15:18:14.760Z,5.90
2019-04-21T15:19:42.916Z,10.10
2019-04-21T15:21:07.795Z,7.40
2019-04-21T15:22:34.562Z,7.90
2019-04-21T15:24:00.467Z,9.30
2019-04-21T15:25:26.105Z,13.80
2019-04-21T15:26:53.038Z,15.20
2019-04-21T15:28:19.976Z,8.00
2019-04-21T15:29:46.754Z,11.27
2019-04-21T15:31:23.095Z,11.10
2019-04-21T15:32:40.232Z,7.60
2019-04-21T15:34:07.314Z,11.83
2019-04-21T15:35:33.106Z,5.90
2019-04-21T15:36:59.800Z,8.97
2019-04-21T15:38:25.572Z,9.20
2019-04-21T15:39:51.200Z,6.93
2019-04-21T15:41:16.637Z,9.63
2019-04-21T15:42:42.252Z,8.70
2019-04-21T15:44:08.322Z,6.20
2019-04-21T15:45:35.016Z,7.07
2019-04-21T15:47:01.927Z,8.97
2019-04-21T15:48:28.807Z,9.10
2019-04-21T15:50:02.949Z,5.60
2019-04-21T15:51:22.067Z,8.00
2019-04-21T15:52:47.680Z,10.07
2019-04-21T15:54:14.392Z,9.20
2019-04-21T15:55:57.384Z,6.50
2019-04-21T15:57:35.539Z,7.23
2019-04-21T15:59:36.467Z,7.17
2019-04-21T16:01:08.175Z,6.40
2019-04-21T16:02:46.773Z,9.30
2019-04-21T16:04:12.662Z,8.63
2019-04-21T16:05:40.490Z,8.63
2019-04-21T16:07:06.117Z,7.30
2019-04-21T16:08:33.246Z,6.93
2019-04-21T16:09:59.824Z,7.00
2019-04-21T16:11:25.924Z,7.20
2019-04-21T16:12:52.158Z,12.07
2019-04-21T16:14:18.670Z,9.80
2019-04-21T16:15:44.336Z,6.87
2019-04-21T16:17:09.809Z,12.47
2019-04-21T16:18:36.301Z,6.50
2019-04-21T16:20:02.132Z,11.93
2019-04-21T16:21:27.691Z,5.80
2019-04-21T16:22:54.654Z,6.23
2019-04-21T16:24:21.273Z,8.07
2019-04-21T16:25:46.876Z,8.50
2019-04-21T16:27:12.650Z,6.23
2019-04-21T16:28:39.468Z,8.60
2019-04-21T16:30:07.934Z,14.33
2019-04-21T16:31:34.322Z,8.13
2019-04-21T16:33:01.946Z,7.53
2019-04-21T16:34:38.987Z,5.77
2019-04-21T16:35:55.950Z,8.70
2019-04-21T16:37:21.687Z,8.63
2019-04-21T16:38:47.289Z,6.93
2019-04-21T16:40:13.778Z,7.90
2019-04-21T16:41:40.375Z,8.30
2019-04-21T16:43:06.211Z,7.83
2019-04-21T16:44:31.758Z,6.03
2019-04-21T16:45:57.235Z,15.27
2019-04-21T16:47:24.052Z,6.23
2019-04-21T16:48:49.812Z,10.03
2019-04-21T16:50:16.292Z,10.70
2019-04-21T16:51:42.306Z,8.20
2019-04-21T16:53:24.063Z,10.60
2019-04-21T16:54:53.897Z,10.80
2019-04-21T16:56:39.612Z,6.33
2019-04-21T16:58:34.510Z,12.53
2019-04-21T17:00:04.878Z,13.47
2019-04-21T17:01:31.954Z,9.37
2019-04-21T17:02:58.803Z,8.00
2019-04-21T17:04:24.548Z,10.00
2019-04-21T17:05:50.184Z,6.80
2019-04-21T17:07:15.812Z,11.43
2019-04-21T17:08:41.238Z,11.33
2019-04-21T17:10:08.543Z,6.30
2019-04-21T17:11:37.235Z,6.30
2019-04-21T17:13:02.301Z,8.23
2019-04-21T17:14:45.054Z,7.77
2019-04-21T17:16:15.345Z,10.20
2019-04-21T17:17:43.334Z,6.63
2019-04-21T17:19:00.639Z,8.63
2019-04-21T17:20:33.362Z,6.43
2019-04-21T17:21:45.609Z,10.40
2019-04-21T17:23:11.617Z,11.53
2019-04-21T17:24:38.015Z,10.47
2019-04-21T17:26:03.722Z,11.67
2019-04-21T17:27:29.456Z,10.33
2019-04-21T17:28:56.459Z,6.80
2019-04-21T17:30:24.256Z,8.03
2019-04-21T17:31:49.952Z,11.20
2019-04-21T17:33:21.175Z,9.40
2019-04-21T17:34:43.753Z,9.40
2019-04-21T17:36:09.535Z,6.93
2019-04-21T17:37:36.214Z,9.23
2019-04-21T17:39:02.263Z,7.80
2019-04-21T17:40:29.566Z,7.67
2019-04-21T17:42:07.036Z,10.13
2019-04-21T17:43:23.732Z,9.97
2019-04-21T17:44:50.951Z,12.78
2019-04-21T17:46:24.453Z,15.00
2019-04-21T17:57:45.510Z,12.80
2019-04-21T17:59:28.000Z,9.60
2019-04-21T18:01:20.885Z,6.90
2019-04-21T18:02:51.493Z,7.53
2019-04-21T18:04:21.165Z,21.97
2019-04-21T18:05:59.488Z,7.20
2019-04-21T18:07:45.394Z,8.17
2019-04-21T18:09:12.248Z,17.15
2019-04-21T18:10:33.425Z,12.33
2019-04-21T18:12:05.759Z,8.33
2019-04-21T18:13:14.317Z,11.13
2019-04-21T18:14:51.864Z,9.60
2019-04-21T18:16:13.359Z,9.60
2019-04-21T18:17:34.206Z,11.23
2019-04-21T18:18:59.738Z,16.55
2019-04-21T18:20:30.028Z,19.20
2019-04-21T18:22:12.813Z,11.23
2019-04-21T18:24:00.739Z,14.70
2019-04-21T18:25:31.941Z,12.80
2019-04-21T18:26:55.407Z,12.60
2019-04-21T18:28:18.626Z,8.37
2019-04-21T18:29:44.554Z,9.40
2019-04-21T18:31:14.621Z,8.63
2019-04-21T18:32:42.461Z,10.37
2019-04-21T18:34:31.042Z,11.00
2019-04-21T18:36:34.632Z,13.80
2019-04-21T18:38:26.064Z,8.70
2019-04-21T18:40:02.410Z,10.00
2019-04-21T18:41:21.778Z,9.50
2019-04-21T18:43:27.656Z,22.40
2019-04-21T18:45:05.774Z,12.13
2019-04-21T18:46:34.143Z,12.13
2019-04-21T18:48:29.293Z,12.50
2019-04-21T18:49:50.303Z,11.13
2019-04-21T18:51:41.385Z,10.60
2019-04-21T18:53:13.678Z,11.13
2019-04-21T18:54:44.397Z,15.53
2019-04-21T18:56:03.933Z,16.97
2019-04-21T18:57:33.097Z,13.17
2019-04-21T18:58:51.166Z,16.73
2019-04-21T19:00:24.349Z,13.87
2019-04-21T19:01:51.540Z,19.00
2019-04-21T19:03:14.055Z,15.33
2019-04-21T19:04:40.534Z,13.90
2019-04-21T19:06:12.733Z,13.63
2019-04-21T19:07:58.443Z,18.00
2019-04-21T19:09:14.390Z,12.30
2019-04-21T19:10:52.292Z,18.93
2019-04-21T19:12:11.728Z,13.40
2019-04-21T19:14:15.004Z,12.93
2019-04-21T19:15:20.309Z,14.70
2019-04-21T19:21:14.125Z,13.20
2019-04-21T19:22:41.995Z,13.80
2019-04-21T19:24:20.217Z,23.30
2019-04-21T19:25:41.214Z,16.93
2019-04-21T19:27:08.019Z,12.10
2019-04-21T19:28:36.235Z,11.10
2019-04-21T19:30:05.465Z,13.23
2019-04-21T19:31:32.401Z,12.93
2019-04-21T19:32:52.926Z,10.13
2019-04-21T19:34:10.377Z,10.37
2019-04-21T19:35:29.820Z,16.57
2019-04-21T19:37:00.692Z,11.83
2019-04-21T19:38:31.662Z,10.83
2019-04-21T19:40:01.810Z,11.30
2019-04-21T19:41:32.750Z,6.10
2019-04-21T19:42:55.733Z,5.57
2019-04-21T19:44:30.705Z,10.00
2019-04-21T19:45:54.119Z,9.00
2019-04-21T19:47:28.094Z,4.90
2019-04-21T19:48:54.099Z,11.07
2019-04-21T19:50:19.420Z,11.30
2019-04-21T19:51:42.858Z,6.43
2019-04-21T19:53:03.435Z,8.07
2019-04-21T19:54:29.979Z,9.83
2019-04-21T19:55:50.007Z,8.93
2019-04-21T19:57:16.671Z,10.20
2019-04-21T19:58:45.504Z,13.73
2019-04-21T20:00:11.606Z,15.50
2019-04-21T20:01:37.515Z,14.53
2019-04-21T20:03:03.146Z,14.87
2019-04-21T20:04:34.118Z,15.97
2019-04-21T20:06:06.019Z,22.83
2019-04-21T20:07:39.885Z,19.47
2019-04-21T20:09:09.623Z,21.20
2019-04-21T20:10:42.272Z,27.93
2019-04-21T20:12:02.857Z,25.40
2019-04-21T20:13:40.843Z,21.70
2019-04-21T20:15:04.794Z,21.07
2019-04-21T20:16:34.006Z,21.80
2019-04-21T20:17:50.239Z,24.97
2019-04-21T20:19:07.775Z,26.83
2019-04-21T20:20:28.970Z,25.90
2019-04-21T20:21:54.596Z,22.33
2019-04-21T20:23:27.820Z,30.80
2019-04-21T20:24:56.428Z,29.77
2019-04-21T20:26:15.976Z,24.03
2019-04-21T20:27:52.822Z,22.50
2019-04-21T20:29:27.724Z,26.93
2019-04-21T20:31:00.234Z,27.73
2019-04-21T20:32:26.604Z,20.53
2019-04-21T20:33:59.614Z,21.67
2019-04-21T20:35:23.519Z,24.80
2019-04-21T20:36:51.856Z,21.00
2019-04-21T20:38:11.419Z,31.63
2019-04-21T20:39:25.355Z,36.70
2019-04-21T20:40:57.590Z,23.80
2019-04-21T20:42:34.647Z,24.20
2019-04-21T20:44:00.860Z,24.43
2019-04-21T20:46:55.542Z,25.80
2019-04-21T20:48:17.318Z,21.20
2019-04-21T20:49:41.530Z,28.07
2019-04-21T20:51:18.575Z,22.70
2019-04-21T20:52:47.884Z,24.07
2019-04-21T20:54:17.598Z,25.70
2019-04-21T20:55:35.443Z,23.67
2019-04-21T20:57:21.901Z,30.67
2019-04-21T20:58:37.277Z,22.00
2019-04-21T21:00:05.751Z,23.37
2019-04-21T21:01:37.544Z,26.17
2019-04-21T21:03:02.525Z,25.27
2019-04-21T21:04:17.209Z,22.10
2019-04-21T21:05:47.995Z,22.53
2019-04-21T21:07:28.310Z,23.63
2019-04-21T21:08:44.590Z,22.52
2019-04-21T21:10:17.909Z,26.43
2019-04-21T21:11:53.559Z,22.87
2019-04-21T21:13:16.495Z,21.43
2019-04-21T21:14:31.952Z,23.53
2019-04-21T21:16:12.206Z,23.37
2019-04-21T21:20:27.864Z,24.23
2019-04-21T21:21:48.645Z,25.07
2019-04-21T21:23:14.053Z,22.50
2019-04-21T21:24:46.371Z,23.83
2019-04-21T21:26:17.970Z,22.97
2019-04-21T21:27:36.780Z,21.47
2019-04-21T21:29:03.816Z,21.40
2019-04-21T21:30:32.300Z,20.47
2019-04-21T21:32:11.239Z,21.07
2019-04-21T21:33:26.694Z,22.83
2019-04-21T21:34:56.657Z,20.47
2019-04-21T21:36:24.050Z,20.37
2019-04-21T21:37:54.931Z,22.33
2019-04-21T21:39:18.340Z,21.23
2019-04-21T21:40:46.559Z,21.03
2019-04-21T21:42:01.852Z,22.00
2019-04-21T21:43:26.704Z,29.17
2019-04-21T21:44:58.632Z,24.13
2019-04-21T21:46:37.224Z,21.47
2019-04-21T21:48:00.727Z,22.37
2019-04-21T21:49:29.451Z,21.03
2019-04-21T21:50:49.955Z,24.50
2019-04-21T21:52:16.909Z,19.53
2019-04-21T21:53:38.156Z,24.67
2019-04-21T21:55:01.677Z,24.13
2019-04-21T21:56:29.174Z,20.87
2019-04-21T21:58:03.843Z,20.47
2019-04-21T21:59:33.068Z,22.97
2019-04-21T22:01:01.193Z,21.43
2019-04-21T22:02:34.949Z,25.03
2019-04-21T22:03:59.209Z,22.57
2019-04-21T22:05:25.436Z,26.90
2019-04-21T22:06:55.335Z,20.67
2019-04-21T22:08:16.382Z,24.63
2019-04-21T22:09:42.344Z,22.85
2019-04-21T22:11:08.840Z,22.47
2019-04-21T22:12:44.841Z,22.93
2019-04-21T22:14:05.708Z,26.93
2019-04-21T22:15:31.992Z,22.40
2019-04-21T22:17:11.095Z,23.83
2019-04-21T22:18:39.258Z,23.43
2019-04-21T22:20:12.197Z,23.33
2019-04-21T22:21:38.624Z,20.85
2019-04-21T22:22:54.283Z,22.50
2019-04-21T22:24:30.594Z,25.23
2019-04-21T22:25:41.854Z,20.97
2019-04-21T22:27:07.270Z,20.82
2019-04-21T22:28:33.785Z,22.55