createdAt,value
2019-05-25T00:00:37.581Z,7.47
2019-05-25T00:05:32.024Z,2.67
2019-05-25T00:10:25.505Z,7.37
2019-05-25T00:15:19.103Z,10.03
2019-05-25T00:20:12.722Z,5.37
2019-05-25T00:25:08.144Z,6.30
2019-05-25T00:30:01.663Z,7.37
2019-05-25T00:34:55.266Z,12.07
2019-05-25T00:39:48.740Z,5.12
2019-05-25T00:44:42.257Z,9.83
2019-05-25T00:49:35.792Z,5.03
2019-05-25T00:54:29.625Z,10.23
2019-05-25T00:59:23.457Z,9.08
2019-05-25T01:04:17.020Z,6.07
2019-05-25T01:09:10.506Z,9.45
2019-05-25T01:14:05.626Z,5.72
2019-05-25T01:19:00.160Z,9.50
2019-05-25T01:23:54.445Z,10.45
2019-05-25T01:28:47.920Z,6.40
2019-05-25T01:33:41.672Z,10.80
2019-05-25T01:38:42.424Z,6.17
2019-05-25T01:43:35.908Z,7.67
2019-05-25T01:48:29.666Z,13.87
2019-05-25T01:53:25.895Z,9.30
2019-05-25T01:58:19.449Z,16.45
2019-05-25T02:03:13.205Z,6.12
2019-05-25T02:08:06.752Z,5.50
2019-05-25T02:13:02.182Z,3.75
2019-05-25T02:17:55.732Z,7.87
2019-05-25T02:22:49.288Z,2.87
2019-05-25T02:27:43.060Z,9.53
2019-05-25T02:32:36.635Z,6.05
2019-05-25T02:37:30.256Z,2.35
2019-05-25T02:42:30.924Z,7.75
2019-05-25T02:47:24.404Z,7.10
2019-05-25T02:52:17.889Z,7.42
2019-05-25T02:57:11.437Z,5.70
2019-05-25T03:02:05.896Z,4.05
2019-05-25T03:07:03.618Z,4.50
2019-05-25T03:11:59.766Z,5.45
2019-05-25T03:16:53.349Z,2.22
2019-05-25T03:21:47.799Z,4.87
2019-05-25T03:26:41.392Z,4.72
2019-05-25T03:31:35.899Z,3.30
2019-05-25T03:36:29.458Z,6.20
2019-05-25T03:41:23.988Z,8.50
2019-05-25T03:46:18.832Z,10.37
2019-05-25T03:51:13.412Z,9.40
2019-05-25T03:56:08.835Z,7.75
2019-05-25T04:01:02.389Z,4.40
2019-05-25T04:05:57.113Z,3.95
2019-05-25T04:10:50.662Z,5.87
2019-05-25T04:15:44.521Z,9.43
2019-05-25T04:20:38.430Z,4.72
2019-05-25T04:25:31.995Z,2.40
2019-05-25T04:30:25.604Z,2.50
2019-05-25T04:35:20.137Z,4.75
2019-05-25T04:40:14.324Z,3.42
2019-05-25T04:45:08.441Z,8.85
2019-05-25T04:50:02.071Z,3.30
2019-05-25T04:54:55.627Z,5.08
2019-05-25T04:59:50.446Z,5.85
2019-05-25T05:04:43.993Z,2.40
2019-05-25T05:09:37.469Z,4.40
2019-05-25T05:14:32.899Z,3.40
2019-05-25T05:19:29.584Z,5.70
2019-05-25T05:24:24.036Z,5.45
2019-05-25T05:29:17.912Z,6.22
2019-05-25T05:34:11.421Z,7.17
2019-05-25T05:39:07.752Z,1.77
2019-05-25T05:44:03.856Z,2.62
2019-05-25T05:48:58.378Z,2.27
2019-05-25T05:53:55.278Z,1.95
2019-05-25T05:58:48.747Z,3.08
2019-05-25T06:03:42.225Z,7.15
2019-05-25T06:08:36.080Z,7.62
2019-05-25T06:13:30.556Z,3.45
2019-05-25T06:18:25.997Z,5.08
2019-05-25T06:23:19.813Z,6.85
2019-05-25T06:28:13.379Z,4.30
2019-05-25T06:33:06.921Z,3.95
2019-05-25T06:38:00.404Z,5.30
2019-05-25T06:42:54.935Z,3.67
2019-05-25T06:47:48.456Z,4.10
2019-05-25T06:52:42.343Z,7.33
2019-05-25T06:57:43.377Z,6.03
2019-05-25T07:02:31.288Z,7.65
2019-05-25T07:07:24.836Z,3.65
2019-05-25T07:12:18.303Z,3.15
2019-05-25T07:17:11.805Z,2.05
2019-05-25T07:22:06.332Z,2.20
2019-05-25T07:26:59.997Z,1.67
2019-05-25T07:31:54.446Z,1.90
2019-05-25T07:36:53.888Z,3.70
2019-05-25T07:41:48.293Z,3.72
2019-05-25T07:46:41.844Z,2.85
2019-05-25T07:51:49.373Z,3.58
2019-05-25T07:56:42.979Z,3.15
2019-05-25T08:01:36.448Z,5.30
2019-05-25T08:06:30.025Z,10.53
2019-05-25T08:11:23.514Z,2.70
2019-05-25T08:16:20.013Z,6.54
2019-05-25T08:21:14.571Z,4.10
2019-05-25T08:26:08.044Z,2.85
2019-05-25T08:31:01.723Z,2.17
2019-05-25T08:35:55.326Z,1.50
2019-05-25T08:40:48.975Z,1.37
2019-05-25T08:45:42.449Z,1.77
2019-05-25T08:50:38.682Z,1.47
2019-05-25T08:55:32.967Z,1.52
2019-05-25T09:00:26.528Z,2.27
2019-05-25T09:05:20.476Z,3.95
2019-05-25T09:10:14.972Z,2.62
2019-05-25T09:15:10.351Z,2.90
2019-05-25T09:20:06.345Z,2.22
2019-05-25T09:24:59.920Z,2.35
2019-05-25T09:29:53.473Z,7.23
2019-05-25T09:34:47.260Z,3.92
2019-05-25T09:39:41.727Z,2.40
2019-05-25T09:44:35.288Z,2.95
2019-05-25T09:49:28.774Z,8.95
2019-05-25T09:54:22.343Z,8.30
2019-05-25T09:59:20.140Z,7.17
2019-05-25T10:04:13.622Z,3.90
2019-05-25T10:09:07.675Z,8.40
2019-05-25T10:14:01.176Z,5.12
2019-05-25T10:18:54.637Z,3.90
2019-05-25T10:23:50.389Z,3.95
2019-05-25T10:28:43.942Z,5.33
2019-05-25T10:33:37.769Z,2.55
2019-05-25T10:38:31.389Z,3.08
2019-05-25T10:43:25.144Z,1.45
2019-05-25T10:48:18.713Z,2.60
2019-05-25T10:53:12.255Z,3.72
2019-05-25T10:58:06.746Z,1.32
2019-05-25T11:03:00.572Z,4.12
2019-05-25T11:07:54.060Z,1.27
2019-05-25T11:12:47.600Z,5.23
2019-05-25T11:17:41.095Z,2.37
2019-05-25T11:22:34.654Z,1.72
2019-05-25T11:27:28.385Z,5.10
2019-05-25T11:32:21.929Z,4.28
2019-05-25T11:37:15.864Z,3.45
2019-05-25T11:42:10.322Z,2.60
2019-05-25T11:47:03.881Z,2.37
2019-05-25T11:51:57.657Z,3.20
2019-05-25T11:56:52.197Z,1.70
2019-05-25T12:01:45.689Z,4.65
2019-05-25T12:06:39.168Z,1.50
2019-05-25T12:11:32.660Z,2.70
2019-05-25T12:16:26.216Z,4.53
2019-05-25T12:21:19.965Z,2.65
2019-05-25T12:26:13.449Z,1.65
2019-05-25T12:31:07.004Z,4.10
2019-05-25T12:36:00.569Z,2.67
2019-05-25T12:40:54.337Z,2.12
2019-05-25T12:45:48.105Z,2.10
2019-05-25T12:50:43.937Z,2.20
2019-05-25T12:55:38.382Z,1.82
2019-05-25T13:00:37.799Z,2.92
2019-05-25T13:05:34.605Z,3.15
2019-05-25T13:10:26.486Z,3.22
2019-05-25T13:15:21.015Z,1.82
2019-05-25T13:20:15.206Z,1.55
2019-05-25T13:25:08.971Z,3.37
2019-05-25T13:30:03.451Z,3.58
2019-05-25T13:34:57.121Z,1.17
2019-05-25T13:39:50.661Z,4.05
2019-05-25T13:44:45.166Z,2.17
2019-05-25T13:49:44.485Z,1.37
2019-05-25T13:54:37.962Z,1.60
2019-05-25T13:59:32.473Z,6.05
2019-05-25T14:04:26.028Z,3.65
2019-05-25T14:09:19.581Z,1.60
2019-05-25T14:14:13.127Z,4.28
2019-05-25T14:19:06.624Z,1.70
2019-05-25T14:24:00.112Z,2.22
2019-05-25T14:28:53.664Z,3.12
2019-05-25T14:33:48.503Z,1.80
2019-05-25T14:38:42.136Z,3.50
2019-05-25T14:43:35.615Z,1.10
2019-05-25T14:48:35.657Z,1.65
2019-05-25T14:53:29.136Z,1.83
2019-05-25T14:58:28.472Z,2.17
2019-05-25T15:03:21.954Z,3.92
2019-05-25T15:08:24.504Z,8.20
2019-05-25T15:13:18.983Z,7.10
2019-05-25T15:18:12.508Z,2.87
2019-05-25T15:23:06.367Z,5.97
2019-05-25T15:27:59.849Z,2.55
2019-05-25T15:32:53.679Z,8.13
2019-05-25T15:37:47.236Z,4.10
2019-05-25T15:42:41.186Z,4.40
2019-05-25T15:47:34.656Z,5.67
2019-05-25T15:52:29.192Z,2.30
2019-05-25T15:57:22.668Z,2.75
2019-05-25T16:02:16.145Z,2.25
2019-05-25T16:07:17.582Z,3.25
2019-05-25T16:12:13.695Z,2.33
2019-05-25T16:17:07.320Z,2.98
2019-05-25T16:22:00.952Z,2.45
2019-05-25T16:26:54.439Z,6.40
2019-05-25T16:31:47.924Z,3.53
2019-05-25T16:36:41.405Z,3.00
2019-05-25T16:41:36.872Z,5.43
2019-05-25T16:46:33.351Z,5.30
2019-05-25T16:51:27.896Z,3.00
2019-05-25T16:56:21.739Z,3.25
2019-05-25T17:01:18.199Z,6.10
2019-05-25T17:06:11.970Z,3.85
2019-05-25T17:11:21.181Z,3.70
2019-05-25T17:16:14.660Z,3.65
2019-05-25T17:21:08.413Z,4.42
2019-05-25T17:26:03.073Z,5.35
2019-05-25T17:31:01.102Z,2.98
2019-05-25T17:35:54.743Z,3.75
2019-05-25T17:40:48.279Z,3.42
2019-05-25T17:45:41.862Z,3.08
2019-05-25T17:50:35.656Z,7.70
2019-05-25T17:55:29.406Z,4.17
2019-05-25T18:00:28.822Z,4.05
2019-05-25T18:05:22.305Z,5.65
2019-05-25T18:10:19.876Z,9.18
2019-05-25T18:15:19.196Z,5.10
2019-05-25T18:20:12.884Z,6.03
2019-05-25T18:25:08.648Z,3.15
2019-05-25T18:30:02.164Z,4.97
2019-05-25T18:34:55.912Z,4.45
2019-05-25T18:39:49.467Z,3.37
2019-05-25T18:44:42.953Z,5.60
2019-05-25T18:49:36.440Z,3.30
2019-05-25T18:54:29.998Z,5.60
2019-05-25T18:59:23.581Z,7.67
2019-05-25T19:04:41.775Z,5.45
2019-05-25T19:09:20.243Z,5.10
2019-05-25T19:14:15.706Z,2.87
2019-05-25T19:19:10.120Z,5.58
2019-05-25T19:24:04.870Z,4.92
2019-05-25T19:29:00.641Z,6.65
2019-05-25T19:33:54.185Z,4.30
2019-05-25T19:38:50.277Z,4.87
2019-05-25T19:43:44.703Z,6.20
2019-05-25T19:48:38.167Z,3.02
2019-05-25T19:53:33.884Z,4.92
2019-05-25T19:58:29.252Z,3.75
2019-05-25T20:03:22.820Z,5.00
2019-05-25T20:08:16.548Z,5.20
2019-05-25T20:13:10.293Z,4.83
2019-05-25T20:18:03.759Z,3.55
2019-05-25T20:23:03.205Z,7.10
2019-05-25T20:27:57.650Z,6.17
2019-05-25T20:32:51.199Z,6.47
2019-05-25T20:37:44.686Z,6.87
2019-05-25T20:42:38.316Z,5.47
2019-05-25T20:47:32.705Z,4.33
2019-05-25T20:52:26.620Z,5.62
2019-05-25T20:57:20.096Z,3.90
2019-05-25T21:02:13.665Z,12.35
2019-05-25T21:07:07.148Z,5.57
2019-05-25T21:12:01.582Z,5.80
2019-05-25T21:16:55.249Z,9.03
2019-05-25T21:21:49.057Z,5.22
2019-05-25T21:26:42.608Z,5.10
2019-05-25T21:31:38.098Z,11.97
2019-05-25T21:36:31.645Z,6.62
2019-05-25T21:41:28.216Z,9.58
2019-05-25T21:46:22.766Z,10.78
2019-05-25T21:51:16.512Z,6.90
2019-05-25T21:56:16.136Z,7.95
2019-05-25T22:01:13.611Z,10.60
2019-05-25T22:06:21.458Z,9.68
2019-05-25T22:11:02.314Z,8.53
2019-05-25T22:16:00.800Z,8.53
2019-05-25T22:20:54.286Z,13.03
2019-05-25T22:25:49.808Z,8.90
2019-05-25T22:30:43.374Z,8.78
2019-05-25T22:35:37.839Z,10.63
2019-05-25T22:40:31.382Z,9.35
2019-05-25T22:45:24.860Z,9.75
2019-05-25T22:50:18.336Z,12.15
2019-05-25T22:55:12.443Z,11.50
2019-05-25T23:00:10.730Z,10.68
2019-05-25T23:05:16.809Z,14.95
2019-05-25T23:10:11.742Z,9.75
2019-05-25T23:15:06.964Z,13.22
2019-05-25T23:20:00.716Z,10.60
2019-05-25T23:24:55.351Z,10.70
2019-05-25T23:29:49.857Z,9.28
2019-05-25T23:35:02.150Z,11.50
2019-05-25T23:39:55.745Z,15.05
2019-05-25T23:44:49.232Z,12.78
2019-05-25T23:49:42.708Z,13.28
2019-05-25T23:54:36.536Z,11.57
2019-05-25T23:59:30.120Z,11.18
