createdAt,value
2022-10-15T00:01:48.097Z,96890.00
2022-10-15T00:04:19.146Z,96886.00
2022-10-15T00:06:47.247Z,96889.00
2022-10-15T00:09:15.384Z,96878.00
2022-10-15T00:11:43.460Z,96881.00
2022-10-15T00:14:11.544Z,96884.00
2022-10-15T00:16:40.972Z,96873.00
2022-10-15T00:19:10.317Z,96876.00
2022-10-15T00:21:38.764Z,96870.00
2022-10-15T00:24:08.183Z,96872.00
2022-10-15T00:26:36.469Z,96864.00
2022-10-15T00:29:05.695Z,96871.00
2022-10-15T00:31:34.733Z,96866.00
2022-10-15T00:34:04.765Z,96867.00
2022-10-15T00:36:35.906Z,96866.00
2022-10-15T00:39:09.205Z,96854.00
2022-10-15T00:41:42.830Z,96854.00
2022-10-15T00:44:52.516Z,96859.00
2022-10-15T00:47:29.100Z,96853.00
2022-10-15T00:50:07.117Z,96848.00
2022-10-15T00:52:44.778Z,96845.00
2022-10-15T00:55:18.699Z,96837.00
2022-10-15T00:57:50.999Z,96830.00
2022-10-15T01:00:20.572Z,96833.00
2022-10-15T01:02:49.325Z,96837.00
2022-10-15T01:05:20.483Z,96821.00
2022-10-15T01:07:48.673Z,96824.00
2022-10-15T01:10:19.978Z,96810.00
2022-10-15T01:13:12.608Z,96812.00
2022-10-15T01:15:50.041Z,96821.00
2022-10-15T01:18:25.517Z,96813.00
2022-10-15T01:21:10.052Z,96815.00
2022-10-15T01:24:29.994Z,96810.00
2022-10-15T01:27:26.676Z,96810.00
2022-10-15T01:30:26.951Z,96804.00
2022-10-15T01:33:14.525Z,96791.00
2022-10-15T01:35:51.109Z,96806.00
2022-10-15T01:38:34.311Z,96793.00
2022-10-15T01:41:11.239Z,96791.00
2022-10-15T01:43:49.158Z,96787.00
2022-10-15T01:46:39.042Z,96794.00
2022-10-15T01:49:14.461Z,96788.00
2022-10-15T01:51:46.247Z,96794.00
2022-10-15T01:54:19.951Z,96795.00
2022-10-15T01:56:51.308Z,96781.00
2022-10-15T01:59:27.640Z,96777.00
2022-10-15T02:01:58.408Z,96779.00
2022-10-15T02:04:29.566Z,96780.00
2022-10-15T02:07:06.469Z,96788.00
2022-10-15T02:09:49.833Z,96779.00
2022-10-15T02:12:43.226Z,96785.00
2022-10-15T02:15:19.669Z,96779.00
2022-10-15T02:18:02.231Z,96768.00
2022-10-15T02:20:41.569Z,96763.00
2022-10-15T02:23:18.887Z,96767.00
2022-10-15T02:25:49.677Z,96767.00
2022-10-15T02:28:19.647Z,96769.00
2022-10-15T02:30:53.190Z,96766.00
2022-10-15T02:33:25.177Z,96761.00
2022-10-15T02:35:54.918Z,96765.00
2022-10-15T02:38:26.731Z,96757.00
2022-10-15T02:40:55.852Z,96757.00
2022-10-15T02:43:24.898Z,96750.00
2022-10-15T02:45:53.138Z,96748.00
2022-10-15T02:48:23.839Z,96739.00
2022-10-15T02:50:52.027Z,96748.00
2022-10-15T02:53:20.161Z,96733.00
2022-10-15T02:55:48.363Z,96745.00
2022-10-15T02:58:16.504Z,96733.00
2022-10-15T03:00:45.601Z,96742.00
2022-10-15T03:03:14.437Z,96739.00
2022-10-15T03:05:45.745Z,96733.00
2022-10-15T03:08:14.369Z,96739.00
2022-10-15T03:10:42.596Z,96735.00
2022-10-15T03:13:10.749Z,96716.00
2022-10-15T03:15:46.471Z,96729.00
2022-10-15T03:18:16.399Z,96719.00
2022-10-15T03:20:47.279Z,96718.00
2022-10-15T03:23:17.702Z,96726.00
2022-10-15T03:25:46.495Z,96726.00
2022-10-15T03:28:23.717Z,96730.00
2022-10-15T03:30:52.189Z,96721.00
2022-10-15T03:33:23.095Z,96707.00
2022-10-15T03:35:55.527Z,96724.00
2022-10-15T03:38:24.372Z,96730.00
2022-10-15T03:40:53.965Z,96727.00
2022-10-15T03:43:31.044Z,96724.00
2022-10-15T03:46:03.911Z,96715.00
2022-10-15T03:48:33.048Z,96709.00
2022-10-15T03:51:02.557Z,96720.00
2022-10-15T03:53:30.804Z,96725.00
2022-10-15T03:56:05.613Z,96723.00
2022-10-15T03:58:34.690Z,96724.00
2022-10-15T04:01:11.309Z,96730.00
2022-10-15T04:03:40.505Z,96714.00
2022-10-15T04:06:11.292Z,96716.00
2022-10-15T04:08:40.635Z,96732.00
2022-10-15T04:11:21.848Z,96724.00
2022-10-15T04:13:59.726Z,96719.00
2022-10-15T04:16:28.030Z,96723.00
2022-10-15T04:18:57.701Z,96723.00
2022-10-15T04:21:27.629Z,96718.00
2022-10-15T04:24:00.621Z,96723.00
2022-10-15T04:26:35.567Z,96734.00
2022-10-15T04:29:05.096Z,96726.00
2022-10-15T04:31:33.739Z,96729.00
2022-10-15T04:34:03.007Z,96733.00
2022-10-15T04:36:32.778Z,96740.00
2022-10-15T04:39:10.889Z,96742.00
2022-10-15T04:41:43.972Z,96732.00
2022-10-15T04:44:18.445Z,96735.00
2022-10-15T04:46:53.061Z,96730.00
2022-10-15T04:49:32.826Z,96724.00
2022-10-15T04:52:04.747Z,96739.00
2022-10-15T04:54:42.531Z,96728.00
2022-10-15T04:57:10.905Z,96729.00
2022-10-15T04:59:39.136Z,96734.00
2022-10-15T05:02:28.037Z,96742.00
2022-10-15T05:05:09.716Z,96740.00
2022-10-15T05:07:48.592Z,96730.00
2022-10-15T05:10:17.215Z,96739.00
2022-10-15T05:12:47.221Z,96731.00
2022-10-15T05:15:21.512Z,96733.00
2022-10-15T05:17:49.654Z,96735.00
2022-10-15T05:20:18.550Z,96748.00
2022-10-15T05:22:48.830Z,96755.00
2022-10-15T05:25:17.282Z,96739.00
2022-10-15T05:27:45.437Z,96736.00
2022-10-15T05:30:14.160Z,96745.00
2022-10-15T05:32:53.847Z,96746.00
2022-10-15T05:35:23.839Z,96761.00
2022-10-15T05:38:01.258Z,96766.00
2022-10-15T05:40:29.449Z,96766.00
2022-10-15T05:43:20.132Z,96768.00
2022-10-15T05:45:50.603Z,96773.00
2022-10-15T05:48:19.771Z,96775.00
2022-10-15T05:50:48.528Z,96780.00
2022-10-15T05:53:24.857Z,96773.00
2022-10-15T05:55:58.590Z,96779.00
2022-10-15T05:58:36.530Z,96789.00
2022-10-15T06:01:09.278Z,96783.00
2022-10-15T06:03:41.484Z,96778.00
2022-10-15T06:06:16.426Z,96792.00
2022-10-15T06:08:46.097Z,96789.00
2022-10-15T06:11:14.863Z,96799.00
2022-10-15T06:13:45.323Z,96782.00
2022-10-15T06:16:19.396Z,96798.00
2022-10-15T06:18:52.173Z,96790.00
2022-10-15T06:21:20.370Z,96805.00
2022-10-15T06:23:49.840Z,96815.00
2022-10-15T06:26:18.087Z,96805.00
2022-10-15T06:28:49.420Z,96814.00
2022-10-15T06:31:17.608Z,96824.00
2022-10-15T06:33:45.846Z,96819.00
2022-10-15T06:36:15.113Z,96819.00
2022-10-15T06:38:44.646Z,96817.00
2022-10-15T06:41:14.175Z,96822.00
2022-10-15T06:43:42.414Z,96822.00
2022-10-15T06:46:11.842Z,96830.00
2022-10-15T06:48:39.929Z,96834.00
2022-10-15T06:51:08.378Z,96830.00
2022-10-15T06:53:37.088Z,96850.00
2022-10-15T06:56:06.137Z,96843.00
2022-10-15T06:58:43.453Z,96858.00
2022-10-15T07:01:11.753Z,96854.00
2022-10-15T07:03:40.006Z,96867.00
2022-10-15T07:06:10.818Z,96862.00
2022-10-15T07:08:38.942Z,96868.00
2022-10-15T07:11:09.716Z,96866.00
2022-10-15T07:13:38.376Z,96871.00
2022-10-15T07:16:11.125Z,96864.00
2022-10-15T07:18:40.700Z,96875.00
2022-10-15T07:23:39.141Z,96878.00
2022-10-15T07:26:07.328Z,96879.00
2022-10-15T07:28:35.490Z,96885.00
2022-10-15T07:31:08.528Z,96893.00
2022-10-15T07:33:36.912Z,96881.00
2022-10-15T07:36:06.468Z,96886.00
2022-10-15T07:38:34.812Z,96894.00
2022-10-15T07:41:05.400Z,96897.00
2022-10-15T07:43:41.757Z,96896.00
2022-10-15T07:46:12.112Z,96896.00
2022-10-15T07:48:40.360Z,96909.00
2022-10-15T07:51:08.858Z,96895.00
2022-10-15T07:53:37.096Z,96904.00
2022-10-15T07:56:11.191Z,96913.00
2022-10-15T07:58:39.921Z,96918.00
2022-10-15T08:01:11.842Z,96915.00
2022-10-15T08:03:40.034Z,96921.00
2022-10-15T08:06:09.224Z,96917.00
2022-10-15T08:08:38.301Z,96925.00
2022-10-15T08:11:07.878Z,96925.00
2022-10-15T08:13:36.164Z,96930.00
2022-10-15T08:16:04.693Z,96943.00
2022-10-15T08:18:34.787Z,96940.00
2022-10-15T08:21:03.070Z,96937.00
2022-10-15T08:23:31.348Z,96943.00
2022-10-15T08:26:00.516Z,96943.00
2022-10-15T08:28:29.845Z,96952.00
2022-10-15T08:31:02.757Z,96951.00
2022-10-15T08:33:35.985Z,96955.00
2022-10-15T08:36:06.512Z,96964.00
2022-10-15T08:38:36.094Z,96964.00
2022-10-15T08:41:15.415Z,96967.00
2022-10-15T08:43:47.453Z,96962.00
2022-10-15T08:46:23.380Z,96980.00
2022-10-15T08:48:59.265Z,96970.00
2022-10-15T08:51:39.262Z,96999.00
2022-10-15T08:54:12.352Z,96985.00
2022-10-15T08:56:46.611Z,96986.00
2022-10-15T08:59:39.453Z,96996.00
2022-10-15T09:02:19.782Z,96987.00
2022-10-15T09:04:57.366Z,97001.00
2022-10-15T09:07:40.001Z,96999.00
2022-10-15T09:10:18.274Z,96998.00
2022-10-15T09:12:58.653Z,97003.00
2022-10-15T09:15:33.043Z,96998.00
2022-10-15T09:18:01.248Z,97002.00
2022-10-15T09:20:37.838Z,97009.00
2022-10-15T09:23:19.705Z,97014.00
2022-10-15T09:25:57.864Z,97012.00
2022-10-15T09:28:43.968Z,97029.00
2022-10-15T09:31:18.717Z,97022.00
2022-10-15T09:33:53.264Z,97022.00
2022-10-15T09:36:40.137Z,97029.00
2022-10-15T09:39:36.321Z,97021.00
2022-10-15T09:42:22.638Z,97022.00
2022-10-15T09:44:53.807Z,97023.00
2022-10-15T09:47:28.703Z,97029.00
2022-10-15T09:50:02.521Z,97032.00
2022-10-15T09:52:53.849Z,97031.00
2022-10-15T09:55:38.067Z,97031.00
2022-10-15T09:58:13.496Z,97041.00
2022-10-15T10:01:01.843Z,97041.00
2022-10-15T10:03:37.830Z,97046.00
2022-10-15T10:06:10.181Z,97052.00
2022-10-15T10:08:52.416Z,97050.00
2022-10-15T10:11:22.943Z,97056.00
2022-10-15T10:13:58.749Z,97061.00
2022-10-15T10:16:30.068Z,97056.00
2022-10-15T10:19:13.205Z,97062.00
2022-10-15T10:21:46.038Z,97069.00
2022-10-15T10:24:31.665Z,97060.00
2022-10-15T10:27:01.337Z,97058.00
2022-10-15T10:29:35.107Z,97068.00
2022-10-15T10:32:18.223Z,97079.00
2022-10-15T10:34:52.222Z,97092.00
2022-10-15T10:37:21.649Z,97076.00
2022-10-15T10:39:58.132Z,97074.00
2022-10-15T10:42:34.211Z,97075.00
2022-10-15T10:45:22.002Z,97073.00
2022-10-15T10:47:51.057Z,97064.00
2022-10-15T10:50:32.597Z,97074.00
2022-10-15T10:53:22.598Z,97074.00
2022-10-15T10:55:55.578Z,97070.00
2022-10-15T10:58:33.010Z,97076.00
2022-10-15T11:01:01.693Z,97072.00
2022-10-15T11:03:38.187Z,97081.00
2022-10-15T11:06:43.657Z,97087.00
2022-10-15T11:09:38.510Z,97084.00
2022-10-15T11:12:31.540Z,97082.00
2022-10-15T11:15:18.483Z,97096.00
2022-10-15T11:17:58.164Z,97095.00
2022-10-15T11:20:49.930Z,97090.00
2022-10-15T11:23:40.297Z,97090.00
2022-10-15T11:26:37.567Z,97092.00
2022-10-15T11:29:36.079Z,97095.00
2022-10-15T11:32:25.674Z,97077.00
2022-10-15T11:35:40.847Z,97085.00
2022-10-15T11:38:26.378Z,97082.00
2022-10-15T11:41:22.086Z,97075.00
2022-10-15T11:44:14.221Z,97078.00
2022-10-15T11:46:54.559Z,97074.00
2022-10-15T11:49:38.975Z,97074.00
2022-10-15T11:52:31.764Z,97087.00
2022-10-15T11:55:09.945Z,97079.00
2022-10-15T11:57:40.567Z,97081.00
2022-10-15T12:00:27.214Z,97078.00
2022-10-15T12:03:04.438Z,97080.00
2022-10-15T12:05:39.396Z,97083.00
2022-10-15T12:08:12.730Z,97065.00
2022-10-15T12:11:02.826Z,97077.00
2022-10-15T12:13:40.048Z,97071.00
2022-10-15T12:16:27.535Z,97073.00
2022-10-15T12:19:13.009Z,97068.00
2022-10-15T12:21:45.816Z,97072.00
2022-10-15T12:24:53.415Z,97071.00
2022-10-15T12:27:34.280Z,97060.00
2022-10-15T12:30:27.108Z,97060.00
2022-10-15T12:32:55.959Z,97056.00
2022-10-15T12:35:39.444Z,97056.00
2022-10-15T12:38:25.867Z,97056.00
2022-10-15T12:41:03.308Z,97061.00
2022-10-15T12:43:37.205Z,97048.00
2022-10-15T12:46:10.751Z,97061.00
2022-10-15T12:48:42.363Z,97054.00
2022-10-15T12:51:42.383Z,97068.00
2022-10-15T12:54:41.206Z,97065.00
2022-10-15T12:57:54.475Z,97066.00
2022-10-15T13:00:44.364Z,97066.00
2022-10-15T13:03:35.399Z,97062.00
2022-10-15T13:06:32.015Z,97055.00
2022-10-15T13:09:30.150Z,97053.00
2022-10-15T13:12:01.066Z,97070.00
2022-10-15T13:14:36.020Z,97057.00
2022-10-15T13:17:15.297Z,97058.00
2022-10-15T13:19:53.386Z,97074.00
2022-10-15T13:22:24.734Z,97058.00
2022-10-15T13:24:55.727Z,97050.00
2022-10-15T13:27:27.376Z,97056.00
2022-10-15T13:30:00.129Z,97050.00
2022-10-15T13:32:32.703Z,97054.00
2022-10-15T13:35:03.668Z,97056.00
2022-10-15T13:37:36.209Z,97056.00
2022-10-15T13:40:08.364Z,97062.00
2022-10-15T13:42:37.279Z,97052.00
2022-10-15T13:45:18.725Z,97061.00
2022-10-15T13:47:51.116Z,97054.00
2022-10-15T13:50:23.739Z,97057.00
2022-10-15T13:52:58.324Z,97063.00
2022-10-15T13:55:30.632Z,97063.00
2022-10-15T13:58:04.260Z,97048.00
2022-10-15T14:00:37.510Z,97041.00
2022-10-15T14:03:15.786Z,97048.00
2022-10-15T14:05:45.426Z,97043.00
2022-10-15T14:08:19.071Z,97041.00
2022-10-15T14:10:49.303Z,97046.00
2022-10-15T14:13:17.766Z,97042.00
2022-10-15T14:15:54.416Z,97043.00
2022-10-15T14:18:33.774Z,97056.00
2022-10-15T14:21:03.345Z,97057.00
2022-10-15T14:23:32.748Z,97072.00
2022-10-15T14:26:04.769Z,97077.00
2022-10-15T14:28:35.580Z,97066.00
2022-10-15T14:31:04.742Z,97061.00
2022-10-15T14:33:46.295Z,97056.00
2022-10-15T14:36:26.778Z,97062.00
2022-10-15T14:38:56.510Z,97065.00
2022-10-15T14:41:30.017Z,97067.00
2022-10-15T14:44:05.761Z,97066.00
2022-10-15T14:46:40.344Z,97066.00
2022-10-15T14:49:27.278Z,97059.00
2022-10-15T14:51:59.253Z,97076.00
2022-10-15T14:54:36.177Z,97075.00
2022-10-15T14:57:06.689Z,97066.00
2022-10-15T14:59:38.956Z,97070.00
2022-10-15T15:02:15.750Z,97077.00
2022-10-15T15:05:08.620Z,97064.00
2022-10-15T15:07:36.769Z,97076.00
2022-10-15T15:10:06.175Z,97073.00
2022-10-15T15:12:36.942Z,97074.00
2022-10-15T15:15:06.927Z,97072.00
2022-10-15T15:17:35.173Z,97083.00
2022-10-15T15:22:35.663Z,97075.00
2022-10-15T15:25:11.586Z,97077.00
2022-10-15T15:27:41.123Z,97073.00
2022-10-15T15:30:18.989Z,97063.00
2022-10-15T15:32:48.834Z,97071.00
2022-10-15T15:35:25.422Z,97070.00
2022-10-15T15:37:54.311Z,97074.00
2022-10-15T15:40:23.141Z,97075.00
2022-10-15T15:42:52.649Z,97071.00
2022-10-15T15:45:24.332Z,97075.00
2022-10-15T15:47:52.697Z,97088.00
2022-10-15T15:50:22.568Z,97091.00
2022-10-15T15:52:50.771Z,97096.00
2022-10-15T15:55:18.957Z,97099.00
2022-10-15T15:57:47.748Z,97089.00
2022-10-15T16:00:17.878Z,97083.00
2022-10-15T16:02:46.308Z,97092.00
2022-10-15T16:05:17.801Z,97087.00
2022-10-15T16:07:46.259Z,97089.00
2022-10-15T16:10:14.435Z,97091.00
2022-10-15T16:12:43.973Z,97098.00
2022-10-15T16:15:14.694Z,97098.00
2022-10-15T16:17:44.935Z,97107.00
2022-10-15T16:20:14.128Z,97106.00
2022-10-15T16:22:42.775Z,97111.00
2022-10-15T16:25:11.501Z,97110.00
2022-10-15T16:27:39.725Z,97115.00
2022-10-15T16:30:09.051Z,97127.00
2022-10-15T16:32:37.193Z,97122.00
2022-10-15T16:35:08.362Z,97141.00
2022-10-15T16:37:37.006Z,97138.00
2022-10-15T16:40:06.366Z,97138.00
2022-10-15T16:42:34.474Z,97144.00
2022-10-15T16:45:02.641Z,97140.00
2022-10-15T16:47:31.008Z,97144.00
2022-10-15T16:49:59.209Z,97156.00
2022-10-15T16:52:28.884Z,97148.00
2022-10-15T16:54:57.313Z,97143.00
2022-10-15T16:57:25.546Z,97144.00
2022-10-15T16:59:53.669Z,97146.00
2022-10-15T17:02:21.792Z,97156.00
2022-10-15T17:04:50.026Z,97161.00
2022-10-15T17:07:18.259Z,97157.00
2022-10-15T17:12:21.897Z,97177.00
2022-10-15T17:14:52.408Z,97172.00
2022-10-15T17:17:20.797Z,97166.00
2022-10-15T17:19:48.954Z,97173.00
2022-10-15T17:22:17.301Z,97166.00
2022-10-15T17:24:47.222Z,97173.00
2022-10-15T17:27:15.483Z,97178.00
2022-10-15T17:29:44.579Z,97182.00
2022-10-15T17:32:12.816Z,97172.00
2022-10-15T17:34:41.267Z,97178.00
2022-10-15T17:37:09.649Z,97177.00
2022-10-15T17:39:38.817Z,97192.00
2022-10-15T17:42:08.356Z,97196.00
2022-10-15T17:44:36.566Z,97195.00
2022-10-15T17:47:04.706Z,97196.00
2022-10-15T17:49:32.847Z,97200.00
2022-10-15T17:52:01.200Z,97199.00
2022-10-15T17:54:29.277Z,97195.00
2022-10-15T17:56:57.472Z,97203.00
2022-10-15T17:59:27.019Z,97206.00
2022-10-15T18:01:59.813Z,97204.00
2022-10-15T18:04:29.130Z,97204.00
2022-10-15T18:06:57.681Z,97213.00
2022-10-15T18:09:26.916Z,97205.00
2022-10-15T18:12:00.363Z,97197.00
2022-10-15T18:14:36.875Z,97199.00
2022-10-15T18:17:06.202Z,97202.00
2022-10-15T18:19:34.532Z,97201.00
2022-10-15T18:22:02.721Z,97206.00
2022-10-15T18:24:30.892Z,97208.00
2022-10-15T18:27:02.142Z,97204.00
2022-10-15T18:29:30.402Z,97211.00
2022-10-15T18:31:59.860Z,97227.00
2022-10-15T18:34:33.133Z,97229.00
2022-10-15T18:37:02.309Z,97222.00
2022-10-15T18:39:30.537Z,97220.00
2022-10-15T18:41:58.755Z,97224.00
2022-10-15T18:44:29.190Z,97223.00
2022-10-15T18:46:58.764Z,97235.00
2022-10-15T18:49:27.089Z,97224.00
2022-10-15T18:51:55.643Z,97231.00
2022-10-15T18:54:23.930Z,97229.00
2022-10-15T18:56:53.468Z,97230.00
2022-10-15T18:59:22.310Z,97231.00
2022-10-15T19:01:53.379Z,97234.00
2022-10-15T19:04:24.188Z,97234.00
2022-10-15T19:06:55.002Z,97231.00
2022-10-15T19:09:26.390Z,97225.00
2022-10-15T19:11:56.623Z,97227.00
2022-10-15T19:14:28.974Z,97222.00
2022-10-15T19:16:57.961Z,97227.00
2022-10-15T19:19:28.086Z,97222.00
2022-10-15T19:21:58.436Z,97241.00
2022-10-15T19:24:28.969Z,97230.00
2022-10-15T19:26:57.468Z,97228.00
2022-10-15T19:29:25.739Z,97246.00
2022-10-15T19:31:56.763Z,97237.00
2022-10-15T19:34:25.216Z,97248.00
2022-10-15T19:36:54.802Z,97247.00
2022-10-15T19:39:25.303Z,97243.00
2022-10-15T19:41:56.665Z,97240.00
2022-10-15T19:44:27.503Z,97237.00
2022-10-15T19:46:56.583Z,97268.00
2022-10-15T19:49:25.783Z,97272.00
2022-10-15T19:51:55.676Z,97274.00
2022-10-15T19:56:53.307Z,97265.00
2022-10-15T19:59:21.484Z,97278.00
2022-10-15T20:01:49.765Z,97275.00
2022-10-15T20:04:18.804Z,97277.00
2022-10-15T20:06:48.694Z,97266.00
2022-10-15T20:09:18.371Z,97269.00
2022-10-15T20:11:46.539Z,97276.00
2022-10-15T20:14:14.887Z,97276.00
2022-10-15T20:16:42.986Z,97284.00
2022-10-15T20:19:12.456Z,97290.00
2022-10-15T20:21:40.724Z,97295.00
2022-10-15T20:24:08.897Z,97297.00
2022-10-15T20:26:38.457Z,97299.00
2022-10-15T20:29:06.733Z,97298.00
2022-10-15T20:31:35.750Z,97304.00
2022-10-15T20:34:04.831Z,97305.00
2022-10-15T20:36:32.988Z,97304.00
2022-10-15T20:39:02.055Z,97303.00
2022-10-15T20:41:32.725Z,97308.00
2022-10-15T20:44:02.614Z,97309.00
2022-10-15T20:46:37.959Z,97322.00
2022-10-15T20:49:13.668Z,97313.00
2022-10-15T20:51:45.105Z,97318.00
2022-10-15T20:54:15.670Z,97321.00
2022-10-15T20:56:43.906Z,97324.00
2022-10-15T20:59:13.771Z,97343.00
2022-10-15T21:01:42.606Z,97328.00
2022-10-15T21:04:11.124Z,97326.00
2022-10-15T21:06:39.438Z,97351.00
2022-10-15T21:09:08.071Z,97347.00
2022-10-15T21:11:42.003Z,97337.00
2022-10-15T21:14:10.173Z,97343.00
2022-10-15T21:16:39.745Z,97341.00
2022-10-15T21:19:15.430Z,97336.00
2022-10-15T21:21:43.529Z,97352.00
2022-10-15T21:24:12.773Z,97335.00
2022-10-15T21:26:41.234Z,97334.00
2022-10-15T21:29:15.287Z,97346.00
2022-10-15T21:31:44.822Z,97348.00
2022-10-15T21:34:12.937Z,97350.00
2022-10-15T21:36:41.857Z,97348.00
2022-10-15T21:39:10.668Z,97342.00
2022-10-15T21:41:40.434Z,97354.00
2022-10-15T21:44:09.559Z,97348.00
2022-10-15T21:46:40.850Z,97347.00
2022-10-15T21:49:10.580Z,97357.00
2022-10-15T21:51:39.454Z,97355.00
2022-10-15T21:54:08.996Z,97355.00
2022-10-15T21:56:38.451Z,97356.00
2022-10-15T21:59:07.949Z,97358.00
2022-10-15T22:01:38.669Z,97361.00
2022-10-15T22:04:11.273Z,97377.00
2022-10-15T22:06:41.614Z,97368.00
2022-10-15T22:09:11.758Z,97371.00
2022-10-15T22:11:42.189Z,97380.00
2022-10-15T22:14:13.933Z,97383.00
2022-10-15T22:16:46.840Z,97379.00
2022-10-15T22:19:18.251Z,97383.00
2022-10-15T22:21:46.865Z,97377.00
2022-10-15T22:24:18.154Z,97374.00
2022-10-15T22:26:49.627Z,97383.00
2022-10-15T22:29:22.299Z,97368.00
2022-10-15T22:31:51.380Z,97370.00
2022-10-15T22:34:22.173Z,97381.00
2022-10-15T22:36:50.578Z,97382.00
2022-10-15T22:39:19.873Z,97380.00
2022-10-15T22:41:49.310Z,97373.00
2022-10-15T22:44:20.773Z,97376.00
2022-10-15T22:46:50.097Z,97382.00
2022-10-15T22:49:22.382Z,97376.00
2022-10-15T22:51:51.907Z,97382.00
2022-10-15T22:54:22.728Z,97376.00
2022-10-15T22:56:51.731Z,97382.00
2022-10-15T22:59:20.611Z,97381.00
2022-10-15T23:01:48.833Z,97377.00
2022-10-15T23:04:17.740Z,97377.00
2022-10-15T23:06:47.210Z,97386.00
2022-10-15T23:09:17.824Z,97384.00
2022-10-15T23:11:46.571Z,97387.00
2022-10-15T23:14:17.018Z,97382.00
2022-10-15T23:16:47.712Z,97382.00
2022-10-15T23:19:18.611Z,97390.00
2022-10-15T23:21:50.485Z,97380.00
2022-10-15T23:24:20.854Z,97402.00
2022-10-15T23:26:49.328Z,97391.00
2022-10-15T23:29:19.959Z,97401.00
2022-10-15T23:31:49.133Z,97407.00
2022-10-15T23:34:21.516Z,97406.00
2022-10-15T23:36:51.968Z,97411.00
2022-10-15T23:39:23.425Z,97398.00
2022-10-15T23:41:52.090Z,97393.00
2022-10-15T23:44:20.408Z,97391.00
2022-10-15T23:46:48.552Z,97396.00
2022-10-15T23:49:17.035Z,97402.00
2022-10-15T23:51:45.425Z,97393.00
2022-10-15T23:54:18.816Z,97393.00
2022-10-15T23:56:47.812Z,97384.00
2022-10-15T23:59:16.998Z,97397.00
