createdAt,value
2019-03-20T00:00:25.067Z,0.00
2019-03-20T00:01:25.060Z,0.00
2019-03-20T00:02:25.051Z,0.00
2019-03-20T00:03:25.046Z,0.00
2019-03-20T00:04:25.046Z,0.00
2019-03-20T00:05:25.020Z,0.00
2019-03-20T00:06:25.013Z,0.00
2019-03-20T00:07:25.006Z,0.00
2019-03-20T00:08:24.989Z,0.00
2019-03-20T00:09:24.989Z,0.00
2019-03-20T00:10:24.973Z,0.00
2019-03-20T00:11:24.966Z,0.00
2019-03-20T00:12:24.956Z,0.00
2019-03-20T00:13:24.942Z,0.00
2019-03-20T00:14:24.935Z,0.00
2019-03-20T00:15:24.920Z,0.00
2019-03-20T00:16:24.916Z,0.00
2019-03-20T00:17:24.908Z,0.00
2019-03-20T00:18:24.907Z,0.00
2019-03-20T00:19:24.901Z,0.00
2019-03-20T00:20:24.877Z,0.00
2019-03-20T00:21:24.865Z,0.00
2019-03-20T00:22:24.860Z,0.00
2019-03-20T00:23:24.846Z,0.00
2019-03-20T00:24:24.840Z,0.00
2019-03-20T00:25:24.832Z,0.00
2019-03-20T00:26:24.840Z,0.00
2019-03-20T00:27:24.810Z,0.00
2019-03-20T00:28:24.799Z,0.00
2019-03-20T00:29:24.791Z,0.00
2019-03-20T00:30:24.814Z,0.00
2019-03-20T00:31:24.797Z,0.00
2019-03-20T00:32:24.804Z,0.00
2019-03-20T00:33:24.757Z,0.00
2019-03-20T00:34:24.750Z,0.00
2019-03-20T00:35:24.740Z,0.00
2019-03-20T00:36:24.748Z,0.00
2019-03-20T00:37:24.717Z,0.00
2019-03-20T00:38:24.709Z,0.00
2019-03-20T00:39:24.700Z,0.00
2019-03-20T00:40:24.693Z,0.00
2019-03-20T00:41:24.708Z,0.00
2019-03-20T00:42:24.695Z,0.00
2019-03-20T00:43:24.660Z,0.00
2019-03-20T00:44:24.647Z,0.00
2019-03-20T00:45:24.640Z,0.00
2019-03-20T00:46:24.629Z,0.00
2019-03-20T00:47:24.625Z,0.00
2019-03-20T00:48:24.616Z,0.00
2019-03-20T00:49:24.601Z,0.00
2019-03-20T00:50:24.619Z,0.00
2019-03-20T00:51:24.593Z,0.00
2019-03-20T00:52:24.575Z,0.00
2019-03-20T00:53:24.565Z,0.00
2019-03-20T00:54:24.581Z,0.00
2019-03-20T00:55:24.547Z,0.00
2019-03-20T00:56:24.568Z,0.00
2019-03-20T00:57:24.530Z,0.00
2019-03-20T00:58:24.538Z,0.00
2019-03-20T00:59:24.526Z,0.00
2019-03-20T01:00:24.517Z,0.00
2019-03-20T01:01:24.519Z,0.00
2019-03-20T01:02:24.478Z,0.00
2019-03-20T01:03:24.472Z,0.00
2019-03-20T01:04:24.458Z,0.00
2019-03-20T01:05:24.477Z,0.00
2019-03-20T01:06:24.440Z,0.00
2019-03-20T01:07:24.436Z,0.00
2019-03-20T01:08:24.422Z,0.00
2019-03-20T01:09:24.416Z,0.00
2019-03-20T01:10:24.402Z,0.00
2019-03-20T01:11:24.392Z,0.00
2019-03-20T01:12:24.398Z,0.00
2019-03-20T01:13:24.388Z,0.00
2019-03-20T01:14:24.369Z,0.00
2019-03-20T01:15:24.358Z,0.00
2019-03-20T01:16:24.375Z,0.00
2019-03-20T01:17:24.337Z,0.00
2019-03-20T01:18:24.329Z,0.00
2019-03-20T01:19:24.410Z,0.00
2019-03-20T01:20:24.331Z,0.00
2019-03-20T01:21:24.325Z,0.00
2019-03-20T01:22:24.302Z,0.00
2019-03-20T01:23:24.279Z,0.00
2019-03-20T01:24:24.299Z,0.00
2019-03-20T01:25:24.269Z,0.00
2019-03-20T01:26:24.271Z,0.00
2019-03-20T01:27:24.240Z,0.00
2019-03-20T01:28:24.232Z,0.00
2019-03-20T01:29:24.218Z,0.00
2019-03-20T01:30:24.213Z,0.00
2019-03-20T01:31:24.204Z,0.00
2019-03-20T01:32:24.189Z,0.00
2019-03-20T01:33:24.193Z,0.00
2019-03-20T01:34:24.183Z,0.00
2019-03-20T01:35:24.322Z,0.00
2019-03-20T01:36:24.152Z,0.00
2019-03-20T01:37:24.143Z,0.00
2019-03-20T01:38:24.136Z,0.00
2019-03-20T01:39:24.128Z,0.00
2019-03-20T01:40:24.151Z,0.00
2019-03-20T01:41:24.101Z,0.00
2019-03-20T01:42:24.094Z,0.00
2019-03-20T01:43:24.094Z,0.00
2019-03-20T01:44:24.078Z,0.00
2019-03-20T01:45:24.087Z,0.00
2019-03-20T01:46:24.054Z,0.00
2019-03-20T01:47:24.048Z,0.00
2019-03-20T01:48:24.041Z,0.00
2019-03-20T01:49:24.058Z,0.00
2019-03-20T01:50:24.046Z,0.00
2019-03-20T01:51:24.010Z,0.00
2019-03-20T01:52:24.029Z,0.00
2019-03-20T01:53:23.987Z,0.00
2019-03-20T01:54:23.977Z,0.00
2019-03-20T01:55:23.968Z,0.00
2019-03-20T01:56:23.959Z,0.00
2019-03-20T01:57:23.980Z,0.00
2019-03-20T01:58:23.937Z,0.00
2019-03-20T01:59:23.925Z,0.00
2019-03-20T02:00:23.940Z,0.00
2019-03-20T02:01:23.908Z,0.00
2019-03-20T02:02:23.896Z,0.00
2019-03-20T02:03:23.886Z,0.00
2019-03-20T02:04:23.872Z,0.00
2019-03-20T02:05:34.679Z,0.00
2019-03-20T02:06:23.866Z,0.00
2019-03-20T02:07:23.840Z,0.00
2019-03-20T02:08:23.835Z,0.00
2019-03-20T02:09:23.821Z,0.00
2019-03-20T02:10:23.817Z,0.00
2019-03-20T02:11:23.804Z,0.00
2019-03-20T02:12:23.816Z,0.00
2019-03-20T02:13:23.782Z,0.00
2019-03-20T02:14:23.783Z,0.00
2019-03-20T02:15:23.767Z,0.00
2019-03-20T02:16:23.755Z,0.00
2019-03-20T02:17:23.744Z,0.00
2019-03-20T02:18:23.738Z,0.00
2019-03-20T02:19:23.724Z,0.00
2019-03-20T02:20:23.740Z,0.00
2019-03-20T02:21:23.706Z,0.00
2019-03-20T02:22:23.694Z,0.00
2019-03-20T02:23:23.683Z,0.00
2019-03-20T02:24:23.673Z,0.00
2019-03-20T02:25:23.663Z,0.00
2019-03-20T02:26:23.659Z,0.00
2019-03-20T02:27:23.644Z,0.00
2019-03-20T02:28:23.630Z,0.00
2019-03-20T02:29:23.644Z,0.00
2019-03-20T02:30:23.612Z,0.00
2019-03-20T02:31:23.606Z,0.00
2019-03-20T02:32:23.590Z,0.00
2019-03-20T02:33:23.603Z,0.00
2019-03-20T02:34:23.574Z,0.00
2019-03-20T02:35:23.558Z,0.00
2019-03-20T02:36:23.546Z,0.00
2019-03-20T02:37:23.536Z,0.00
2019-03-20T02:38:23.555Z,0.00
2019-03-20T02:39:23.535Z,0.00
2019-03-20T02:40:23.516Z,0.00
2019-03-20T02:41:23.507Z,0.00
2019-03-20T02:42:23.517Z,0.00
2019-03-20T02:43:23.496Z,0.00
2019-03-20T02:44:23.465Z,0.00
2019-03-20T02:45:23.459Z,0.00
2019-03-20T02:46:23.450Z,0.00
2019-03-20T02:47:23.439Z,0.00
2019-03-20T02:48:23.425Z,0.00
2019-03-20T02:49:23.423Z,0.00
2019-03-20T02:50:23.424Z,0.00
2019-03-20T02:51:23.395Z,0.00
2019-03-20T02:52:23.384Z,0.00
2019-03-20T02:53:23.377Z,0.00
2019-03-20T02:54:23.366Z,0.00
2019-03-20T02:55:23.370Z,0.00
2019-03-20T02:56:23.346Z,0.00
2019-03-20T02:57:23.336Z,0.00
2019-03-20T02:58:23.328Z,0.00
2019-03-20T02:59:23.315Z,0.00
2019-03-20T03:00:23.305Z,0.00
2019-03-20T03:01:23.293Z,0.00
2019-03-20T03:02:23.309Z,0.00
2019-03-20T03:03:23.307Z,0.00
2019-03-20T03:04:23.286Z,0.00
2019-03-20T03:05:23.246Z,0.00
2019-03-20T03:06:23.243Z,0.00
2019-03-20T03:07:23.228Z,0.00
2019-03-20T03:08:23.220Z,0.00
2019-03-20T03:09:23.216Z,0.00
2019-03-20T03:10:23.203Z,0.00
2019-03-20T03:11:23.189Z,0.00
2019-03-20T03:12:23.178Z,0.00
2019-03-20T03:13:23.166Z,0.00
2019-03-20T03:14:23.185Z,0.00
2019-03-20T03:15:23.184Z,0.00
2019-03-20T03:16:23.135Z,0.00
2019-03-20T03:17:23.124Z,0.00
2019-03-20T03:18:23.120Z,0.00
2019-03-20T03:19:23.140Z,0.00
2019-03-20T03:20:23.100Z,0.00
2019-03-20T03:21:23.089Z,0.00
2019-03-20T03:22:23.071Z,0.00
2019-03-20T03:23:23.059Z,0.00
2019-03-20T03:24:23.061Z,0.00
2019-03-20T03:25:23.037Z,0.00
2019-03-20T03:26:23.029Z,0.00
2019-03-20T03:27:23.022Z,0.00
2019-03-20T03:28:23.006Z,0.00
2019-03-20T03:29:22.994Z,0.00
2019-03-20T03:30:23.001Z,0.00
2019-03-20T03:31:22.977Z,0.00
2019-03-20T03:32:22.978Z,0.00
2019-03-20T03:33:22.967Z,0.00
2019-03-20T03:34:22.950Z,0.00
2019-03-20T03:35:22.957Z,0.00
2019-03-20T03:36:22.921Z,0.00
2019-03-20T03:37:22.914Z,0.00
2019-03-20T03:38:22.938Z,0.00
2019-03-20T03:39:22.903Z,0.00
2019-03-20T03:40:22.880Z,0.00
2019-03-20T03:41:22.878Z,0.00
2019-03-20T03:42:22.861Z,0.00
2019-03-20T03:43:24.414Z,0.00
2019-03-20T03:44:22.835Z,0.00
2019-03-20T03:45:22.826Z,0.00
2019-03-20T03:46:22.841Z,0.00
2019-03-20T03:47:22.818Z,0.00
2019-03-20T03:48:22.801Z,0.00
2019-03-20T03:49:22.788Z,0.00
2019-03-20T03:50:22.776Z,0.00
2019-03-20T03:51:22.761Z,0.00
2019-03-20T03:52:22.753Z,0.00
2019-03-20T03:53:22.749Z,0.00
2019-03-20T03:54:22.731Z,0.00
2019-03-20T03:55:22.736Z,0.00
2019-03-20T03:56:22.736Z,0.00
2019-03-20T03:57:22.703Z,0.00
2019-03-20T03:58:22.693Z,0.00
2019-03-20T03:59:22.682Z,0.00
2019-03-20T04:00:22.699Z,0.00
2019-03-20T04:01:22.685Z,0.00
2019-03-20T04:02:22.658Z,0.00
2019-03-20T04:03:22.664Z,0.00
2019-03-20T04:04:22.630Z,0.00
2019-03-20T04:05:22.622Z,0.00
2019-03-20T04:06:34.918Z,0.00
2019-03-20T04:07:23.749Z,0.00
2019-03-20T04:08:22.616Z,0.00
2019-03-20T04:09:22.573Z,0.00
2019-03-20T04:10:22.562Z,0.00
2019-03-20T04:11:22.550Z,0.00
2019-03-20T04:12:22.537Z,0.00
2019-03-20T04:13:22.528Z,0.00
2019-03-20T04:14:22.521Z,0.00
2019-03-20T04:15:22.519Z,0.00
2019-03-20T04:16:22.532Z,0.00
2019-03-20T04:17:22.489Z,0.00
2019-03-20T04:18:22.475Z,0.00
2019-03-20T04:19:22.464Z,0.00
2019-03-20T04:20:22.452Z,0.00
2019-03-20T04:21:22.446Z,0.00
2019-03-20T04:22:22.483Z,0.00
2019-03-20T04:23:22.423Z,0.00
2019-03-20T04:24:22.417Z,0.00
2019-03-20T04:25:22.396Z,0.00
2019-03-20T04:26:22.388Z,0.00
2019-03-20T04:27:22.378Z,0.00
2019-03-20T04:28:22.368Z,0.00
2019-03-20T04:29:22.366Z,0.00
2019-03-20T04:30:22.367Z,0.00
2019-03-20T04:31:22.353Z,0.00
2019-03-20T04:32:22.322Z,0.00
2019-03-20T04:33:22.309Z,0.00
2019-03-20T04:34:22.301Z,0.00
2019-03-20T04:35:22.290Z,0.00
2019-03-20T04:36:22.277Z,0.00
2019-03-20T04:37:22.291Z,0.00
2019-03-20T04:38:22.258Z,0.00
2019-03-20T04:39:22.250Z,0.00
2019-03-20T04:40:22.246Z,0.00
2019-03-20T04:41:22.252Z,0.00
2019-03-20T04:42:22.238Z,0.00
2019-03-20T04:43:22.208Z,0.00
2019-03-20T04:44:22.197Z,0.00
2019-03-20T04:45:22.191Z,0.00
2019-03-20T04:46:22.174Z,0.00
2019-03-20T04:47:22.164Z,0.00
2019-03-20T04:48:22.157Z,0.00
2019-03-20T04:49:22.170Z,0.00
2019-03-20T04:50:22.127Z,0.00
2019-03-20T04:51:22.119Z,0.00
2019-03-20T04:52:22.110Z,4.00
2019-03-20T04:53:22.106Z,0.00
2019-03-20T04:54:22.091Z,0.00
2019-03-20T04:55:24.030Z,4.00
2019-03-20T04:56:22.067Z,0.00
2019-03-20T04:57:22.057Z,4.00
2019-03-20T04:58:22.105Z,4.00
2019-03-20T04:59:22.070Z,4.00
2019-03-20T05:00:22.018Z,4.00
2019-03-20T05:01:22.034Z,4.00
2019-03-20T05:02:21.998Z,8.00
2019-03-20T05:03:21.987Z,8.00
2019-03-20T05:04:21.983Z,12.00
2019-03-20T05:05:21.972Z,12.00
2019-03-20T05:06:22.019Z,16.00
2019-03-20T05:07:21.981Z,16.00
2019-03-20T05:08:21.966Z,20.00
2019-03-20T05:09:22.037Z,24.00
2019-03-20T05:10:21.914Z,28.00
2019-03-20T05:11:21.900Z,32.00
2019-03-20T05:12:21.888Z,36.00
2019-03-20T05:13:21.887Z,44.00
2019-03-20T05:14:21.866Z,48.00
2019-03-20T05:15:21.865Z,52.00
2019-03-20T05:16:21.862Z,60.00
2019-03-20T05:17:21.829Z,68.00
2019-03-20T05:18:21.853Z,72.00
2019-03-20T05:19:21.819Z,84.00
2019-03-20T05:20:21.800Z,88.00
2019-03-20T05:21:21.798Z,100.00
2019-03-20T05:22:21.779Z,108.00
2019-03-20T05:23:21.781Z,116.00
2019-03-20T05:24:21.789Z,128.00
2019-03-20T05:25:21.780Z,140.00
2019-03-20T05:26:21.740Z,152.00
2019-03-20T05:27:21.729Z,160.00
2019-03-20T05:28:21.726Z,176.00
2019-03-20T05:29:21.707Z,188.00
2019-03-20T05:30:21.696Z,200.00
2019-03-20T05:31:21.722Z,220.00
2019-03-20T05:32:21.673Z,232.00
2019-03-20T05:33:21.679Z,248.00
2019-03-20T05:34:21.648Z,260.00
2019-03-20T05:35:21.664Z,276.00
2019-03-20T05:36:23.488Z,292.00
2019-03-20T05:37:21.619Z,304.00
2019-03-20T05:38:21.630Z,320.00
2019-03-20T05:39:21.595Z,336.00
2019-03-20T05:40:21.583Z,348.00
2019-03-20T05:41:21.577Z,368.00
2019-03-20T05:42:21.565Z,384.00
2019-03-20T05:43:21.554Z,400.00
2019-03-20T05:44:21.541Z,416.00
2019-03-20T05:45:21.536Z,432.00
2019-03-20T05:46:21.528Z,444.00
2019-03-20T05:47:21.511Z,464.00
2019-03-20T05:48:21.497Z,476.00
2019-03-20T05:49:21.493Z,492.00
2019-03-20T05:50:21.480Z,508.00
2019-03-20T05:51:21.487Z,524.00
2019-03-20T05:52:21.462Z,540.00
2019-03-20T05:53:21.472Z,556.00
2019-03-20T05:54:21.436Z,576.00
2019-03-20T05:55:21.428Z,588.00
2019-03-20T05:56:21.414Z,600.00
2019-03-20T05:57:21.402Z,620.00
2019-03-20T05:58:21.394Z,636.00
2019-03-20T05:59:21.398Z,648.00
2019-03-20T06:00:21.426Z,660.00
2019-03-20T06:01:21.359Z,676.00
2019-03-20T06:02:21.358Z,688.00
2019-03-20T06:03:21.338Z,704.00
2019-03-20T06:04:21.344Z,716.00
2019-03-20T06:05:21.334Z,732.00
2019-03-20T06:06:21.308Z,748.00
2019-03-20T06:07:22.053Z,760.00
2019-03-20T06:08:21.318Z,776.00
2019-03-20T06:09:21.277Z,788.00
2019-03-20T06:10:21.267Z,804.00
2019-03-20T06:11:21.255Z,816.00
2019-03-20T06:12:21.242Z,832.00
2019-03-20T06:13:21.232Z,844.00
2019-03-20T06:14:21.296Z,856.00
2019-03-20T06:15:21.216Z,864.00
2019-03-20T06:16:21.204Z,880.00
2019-03-20T06:17:21.198Z,896.00
2019-03-20T06:18:21.184Z,908.00
2019-03-20T06:19:21.180Z,924.00
2019-03-20T06:20:21.158Z,940.00
2019-03-20T06:21:21.163Z,952.00
2019-03-20T06:22:22.554Z,964.00
2019-03-20T06:23:21.132Z,980.00
2019-03-20T06:24:21.130Z,1000.00
2019-03-20T06:25:21.687Z,1016.00
2019-03-20T06:26:21.099Z,1032.00
2019-03-20T06:27:21.093Z,1048.00
2019-03-20T06:28:21.100Z,1060.00
2019-03-20T06:29:21.074Z,1072.00
2019-03-20T06:30:21.062Z,1088.00
2019-03-20T06:31:21.045Z,1104.00
2019-03-20T06:32:21.042Z,1120.00
2019-03-20T06:33:21.024Z,1140.00
2019-03-20T06:34:21.034Z,1164.00
2019-03-20T06:35:21.036Z,1192.00
2019-03-20T06:36:21.012Z,1208.00
2019-03-20T06:37:20.994Z,1224.00
2019-03-20T06:38:21.009Z,1240.00
2019-03-20T06:39:20.969Z,1256.00
2019-03-20T06:40:20.960Z,1272.00
2019-03-20T06:41:20.950Z,1284.00
2019-03-20T06:42:20.975Z,1300.00
2019-03-20T06:43:20.950Z,1316.00
2019-03-20T06:44:22.521Z,1336.00
2019-03-20T06:45:20.910Z,1352.00
2019-03-20T06:46:20.958Z,1372.00
2019-03-20T06:47:20.892Z,1800.00
2019-03-20T06:48:20.890Z,3856.00
2019-03-20T06:49:20.896Z,5232.00
2019-03-20T06:50:20.858Z,5352.00
2019-03-20T06:51:20.867Z,5456.00
2019-03-20T06:52:20.843Z,5580.00
2019-03-20T06:53:20.833Z,5684.00
2019-03-20T06:54:20.829Z,5812.00
2019-03-20T06:55:20.826Z,5920.00
2019-03-20T06:56:20.807Z,6024.00
2019-03-20T06:57:20.800Z,6152.00
2019-03-20T06:58:20.794Z,6276.00
2019-03-20T06:59:20.797Z,6384.00
2019-03-20T07:00:20.786Z,6484.00
2019-03-20T07:01:20.781Z,6592.00
2019-03-20T07:02:20.775Z,6716.00
2019-03-20T07:03:20.772Z,6844.00
2019-03-20T07:04:20.763Z,6936.00
2019-03-20T07:05:20.758Z,7008.00
2019-03-20T07:06:20.789Z,7096.00
2019-03-20T07:07:22.535Z,7192.00
2019-03-20T07:08:20.750Z,7256.00
2019-03-20T07:09:20.746Z,7312.00
2019-03-20T07:10:20.745Z,7352.00
2019-03-20T07:11:20.747Z,7388.00
2019-03-20T07:12:20.749Z,7452.00
2019-03-20T07:13:20.746Z,7536.00
2019-03-20T07:14:20.759Z,7612.00
2019-03-20T07:15:20.741Z,7636.00
2019-03-20T07:16:20.748Z,7724.00
2019-03-20T07:17:20.734Z,7776.00
2019-03-20T07:18:20.743Z,7860.00
2019-03-20T07:19:20.738Z,7940.00
2019-03-20T07:20:20.745Z,8056.00
2019-03-20T07:21:20.739Z,7980.00
2019-03-20T07:22:20.736Z,8240.00
2019-03-20T07:23:20.747Z,8276.00
2019-03-20T07:24:20.741Z,8380.00
2019-03-20T07:25:20.756Z,8508.00
2019-03-20T07:26:20.773Z,8672.00
2019-03-20T07:27:20.748Z,8748.00
2019-03-20T07:28:20.748Z,8904.00
2019-03-20T07:29:20.766Z,9144.00
2019-03-20T07:30:20.762Z,9372.00
2019-03-20T07:31:20.764Z,9736.00
2019-03-20T07:32:20.780Z,10260.00
2019-03-20T07:33:20.787Z,11284.00
2019-03-20T07:34:20.785Z,13408.00
2019-03-20T07:35:20.775Z,14976.00
2019-03-20T07:36:20.801Z,14432.00
2019-03-20T07:37:20.778Z,13140.00
2019-03-20T07:38:20.782Z,13116.00
2019-03-20T07:39:20.825Z,13856.00
2019-03-20T07:40:20.845Z,14240.00
2019-03-20T07:41:20.820Z,14592.00
2019-03-20T07:42:20.800Z,14848.00
2019-03-20T07:43:20.806Z,15776.00
2019-03-20T07:44:20.811Z,17376.00
2019-03-20T07:45:20.812Z,19936.00
2019-03-20T07:46:20.846Z,21120.00
2019-03-20T07:47:20.822Z,21920.00
2019-03-20T07:48:22.442Z,25568.00
2019-03-20T07:49:20.836Z,26976.00
2019-03-20T07:50:20.872Z,25088.00
2019-03-20T07:51:20.866Z,25376.00
2019-03-20T07:52:20.886Z,26080.00
2019-03-20T07:53:20.858Z,26368.00
2019-03-20T07:54:20.860Z,24480.00
2019-03-20T07:55:20.870Z,22400.00
2019-03-20T07:56:20.876Z,21664.00
2019-03-20T07:57:20.886Z,21344.00
2019-03-20T07:58:20.886Z,20832.00
2019-03-20T07:59:20.895Z,20448.00
2019-03-20T08:00:20.903Z,19744.00
2019-03-20T08:01:21.199Z,19200.00
2019-03-20T08:02:21.206Z,19776.00
2019-03-20T08:03:21.026Z,19776.00
2019-03-20T08:04:20.924Z,19264.00
2019-03-20T08:05:28.690Z,18336.00
2019-03-20T08:06:20.940Z,18816.00
2019-03-20T08:07:20.945Z,21344.00
2019-03-20T08:08:20.958Z,22304.00
2019-03-20T08:09:20.987Z,18912.00
2019-03-20T08:10:20.972Z,17120.00
2019-03-20T08:11:20.975Z,18400.00
2019-03-20T08:12:20.989Z,19392.00
2019-03-20T08:13:20.984Z,18880.00
2019-03-20T08:14:20.994Z,18784.00
2019-03-20T08:15:21.020Z,20448.00
2019-03-20T08:16:21.029Z,19456.00
2019-03-20T08:17:21.027Z,18016.00
2019-03-20T08:18:21.028Z,18656.00
2019-03-20T08:19:21.043Z,19264.00
2019-03-20T08:20:21.060Z,19776.00
2019-03-20T08:21:21.076Z,20608.00
2019-03-20T08:22:21.062Z,20416.00
2019-03-20T08:23:21.066Z,19680.00
2019-03-20T08:24:21.113Z,20160.00
2019-03-20T08:25:21.083Z,20384.00
2019-03-20T08:26:21.094Z,20256.00
2019-03-20T08:27:21.106Z,20352.00
2019-03-20T08:28:21.110Z,21632.00
2019-03-20T08:29:21.121Z,21632.00
2019-03-20T08:30:21.133Z,21504.00
2019-03-20T08:31:21.172Z,22496.00
2019-03-20T08:32:21.149Z,22976.00
2019-03-20T08:33:21.156Z,22976.00
2019-03-20T08:34:21.167Z,24096.00
2019-03-20T08:35:21.199Z,25184.00
2019-03-20T08:36:21.189Z,27680.00
2019-03-20T08:37:21.194Z,32192.00
2019-03-20T08:38:21.205Z,32128.00
2019-03-20T08:39:21.214Z,27776.00
2019-03-20T08:40:21.221Z,26592.00
2019-03-20T08:41:21.248Z,27424.00
2019-03-20T08:42:21.245Z,28736.00
2019-03-20T08:43:21.255Z,28736.00
2019-03-20T08:44:21.262Z,33152.00
2019-03-20T08:45:21.273Z,35840.00
2019-03-20T08:46:21.283Z,35552.00
2019-03-20T08:47:21.310Z,32352.00
2019-03-20T08:48:21.303Z,28384.00
2019-03-20T08:49:21.328Z,26080.00
2019-03-20T08:50:21.327Z,23776.00
2019-03-20T08:51:21.334Z,22240.00
2019-03-20T08:52:21.342Z,21440.00
2019-03-20T08:53:21.356Z,21536.00
2019-03-20T08:54:21.364Z,21152.00
2019-03-20T08:55:21.393Z,20992.00
2019-03-20T08:56:21.387Z,20928.00
2019-03-20T08:57:21.398Z,20800.00
2019-03-20T08:58:21.436Z,20800.00
2019-03-20T08:59:21.428Z,20832.00
2019-03-20T09:00:21.429Z,20896.00
2019-03-20T09:01:28.631Z,21056.00
2019-03-20T09:02:21.451Z,21184.00
2019-03-20T09:03:21.464Z,21152.00
2019-03-20T09:04:21.478Z,21152.00
2019-03-20T09:05:21.511Z,21088.00
2019-03-20T09:06:21.499Z,21152.00
2019-03-20T09:07:21.511Z,21120.00
2019-03-20T09:08:29.484Z,21024.00
2019-03-20T09:09:21.529Z,20992.00
2019-03-20T09:10:21.541Z,20896.00
2019-03-20T09:11:21.576Z,20800.00
2019-03-20T09:12:21.566Z,20544.00
2019-03-20T09:13:21.573Z,20352.00
2019-03-20T09:14:21.585Z,20096.00
2019-03-20T09:15:21.598Z,19936.00
2019-03-20T09:16:21.612Z,19968.00
2019-03-20T09:17:21.623Z,19648.00
2019-03-20T09:18:21.638Z,19392.00
2019-03-20T09:19:21.649Z,19616.00
2019-03-20T09:20:21.660Z,19456.00
2019-03-20T09:21:21.671Z,19488.00
2019-03-20T09:22:21.682Z,19424.00
2019-03-20T09:23:21.694Z,19424.00
2019-03-20T09:24:21.705Z,19808.00
2019-03-20T09:25:21.728Z,21888.00
2019-03-20T09:26:21.730Z,32448.00
2019-03-20T09:27:21.747Z,46272.00
2019-03-20T09:28:21.771Z,48384.00
2019-03-20T09:29:21.788Z,45632.00
2019-03-20T09:30:21.791Z,44160.00
2019-03-20T09:31:21.795Z,42528.00
2019-03-20T09:32:21.802Z,43488.00
2019-03-20T09:33:21.820Z,43744.00
2019-03-20T09:34:21.830Z,44032.00
2019-03-20T09:35:21.844Z,45600.00
2019-03-20T09:36:21.872Z,45984.00
2019-03-20T09:37:21.891Z,46592.00
2019-03-20T09:38:21.880Z,46112.00
2019-03-20T09:39:21.902Z,46432.00
2019-03-20T09:40:23.566Z,47232.00
2019-03-20T09:41:21.918Z,47008.00
2019-03-20T09:42:21.930Z,47200.00
2019-03-20T09:43:21.944Z,47520.00
2019-03-20T09:44:21.957Z,45600.00
2019-03-20T09:45:21.973Z,42880.00
2019-03-20T09:46:21.986Z,43680.00
2019-03-20T09:47:21.994Z,46144.00
2019-03-20T09:48:22.031Z,47296.00
2019-03-20T09:49:22.021Z,48992.00
2019-03-20T09:50:22.040Z,50272.00
2019-03-20T09:51:22.052Z,49536.00
2019-03-20T09:52:22.063Z,50656.00
2019-03-20T09:53:22.076Z,50016.00
2019-03-20T09:54:22.089Z,49248.00
2019-03-20T09:55:22.105Z,49728.00
2019-03-20T09:56:22.115Z,48896.00
2019-03-20T09:57:22.129Z,49184.00
2019-03-20T09:58:22.142Z,51424.00
2019-03-20T09:59:22.157Z,51296.00
2019-03-20T10:00:22.170Z,51168.00
2019-03-20T10:01:22.179Z,51456.00
2019-03-20T10:02:22.197Z,51712.00
2019-03-20T10:03:22.209Z,52096.00
2019-03-20T10:04:22.220Z,52256.00
2019-03-20T10:05:22.235Z,51328.00
2019-03-20T10:06:22.299Z,50688.00
2019-03-20T10:07:22.278Z,50304.00
2019-03-20T10:08:22.274Z,50368.00
2019-03-20T10:09:22.285Z,52736.00
2019-03-20T10:10:22.300Z,52960.00
2019-03-20T10:11:22.310Z,53056.00
2019-03-20T10:12:22.323Z,50304.00
2019-03-20T10:13:22.331Z,50560.00
2019-03-20T10:14:22.346Z,37504.00
2019-03-20T10:15:22.355Z,14684.00
2019-03-20T10:16:22.385Z,8392.00
2019-03-20T10:17:22.393Z,7160.00
2019-03-20T10:18:22.385Z,6436.00
2019-03-20T10:19:22.411Z,5920.00
2019-03-20T10:20:22.404Z,5520.00
2019-03-20T10:21:22.412Z,5380.00
2019-03-20T10:22:22.445Z,5348.00
2019-03-20T10:23:22.429Z,5352.00
2019-03-20T10:24:22.434Z,5324.00
2019-03-20T10:25:22.482Z,5320.00
2019-03-20T10:26:22.454Z,5324.00
2019-03-20T10:27:22.473Z,5308.00
2019-03-20T10:28:22.460Z,5304.00
2019-03-20T10:29:22.467Z,5300.00
2019-03-20T10:30:22.474Z,5312.00
2019-03-20T10:31:22.480Z,5276.00
2019-03-20T10:32:22.491Z,5260.00
2019-03-20T10:33:22.498Z,5268.00
2019-03-20T10:34:22.504Z,5280.00
2019-03-20T10:35:22.503Z,5268.00
2019-03-20T10:36:22.508Z,5256.00
2019-03-20T10:37:22.516Z,5200.00
2019-03-20T10:38:22.520Z,5188.00
2019-03-20T10:39:22.523Z,5200.00
2019-03-20T10:40:22.548Z,5200.00
2019-03-20T10:41:22.538Z,5124.00
2019-03-20T10:42:22.541Z,5088.00
2019-03-20T10:43:22.548Z,5100.00
2019-03-20T10:44:22.576Z,5092.00
2019-03-20T10:45:22.555Z,5096.00
2019-03-20T10:46:22.598Z,5080.00
2019-03-20T10:47:22.566Z,5096.00
2019-03-20T10:48:22.573Z,5100.00
2019-03-20T10:49:22.576Z,5092.00
2019-03-20T10:50:22.580Z,5076.00
2019-03-20T10:51:22.583Z,5068.00
2019-03-20T10:52:22.591Z,5112.00
2019-03-20T10:53:22.593Z,5072.00
2019-03-20T10:54:22.639Z,5052.00
2019-03-20T10:55:22.600Z,5012.00
2019-03-20T10:56:22.605Z,4952.00
2019-03-20T10:57:22.608Z,4916.00
2019-03-20T10:58:22.616Z,4892.00
2019-03-20T10:59:22.629Z,4844.00
2019-03-20T11:00:22.620Z,4852.00
2019-03-20T11:01:22.629Z,4824.00
2019-03-20T11:02:22.655Z,4792.00
2019-03-20T11:03:22.659Z,4796.00
2019-03-20T11:04:22.652Z,4760.00
2019-03-20T11:05:22.638Z,4740.00
2019-03-20T11:06:22.679Z,4720.00
2019-03-20T11:07:22.673Z,4700.00
2019-03-20T11:08:22.677Z,4672.00
2019-03-20T11:09:22.654Z,4660.00
2019-03-20T11:10:22.656Z,4628.00
2019-03-20T11:11:26.921Z,4548.00
2019-03-20T11:12:22.667Z,4560.00
2019-03-20T11:13:22.670Z,4580.00
2019-03-20T11:14:22.673Z,4564.00
2019-03-20T11:15:22.681Z,4536.00
2019-03-20T11:16:22.686Z,4536.00
2019-03-20T11:17:22.710Z,4560.00
2019-03-20T11:18:22.711Z,4512.00
2019-03-20T11:19:22.705Z,4536.00
2019-03-20T11:20:22.716Z,4568.00
2019-03-20T11:21:22.723Z,4616.00
2019-03-20T11:22:22.726Z,4672.00
2019-03-20T11:23:22.723Z,4700.00
2019-03-20T11:24:22.728Z,4636.00
2019-03-20T11:25:22.731Z,4568.00
2019-03-20T11:26:22.720Z,4548.00
2019-03-20T11:27:22.720Z,4508.00
2019-03-20T11:28:22.732Z,4460.00
2019-03-20T11:29:22.728Z,4388.00
2019-03-20T11:30:22.733Z,4380.00
2019-03-20T11:31:22.741Z,4280.00
2019-03-20T11:32:22.738Z,4128.00
2019-03-20T11:33:22.743Z,3724.00
2019-03-20T11:34:22.769Z,3972.00
2019-03-20T11:35:22.758Z,4148.00
2019-03-20T11:36:22.749Z,4188.00
2019-03-20T11:37:22.759Z,4184.00
2019-03-20T11:38:22.787Z,4144.00
2019-03-20T11:39:29.596Z,4088.00
2019-03-20T11:40:22.773Z,4052.00
2019-03-20T11:41:22.770Z,3928.00
2019-03-20T11:42:22.799Z,3828.00
2019-03-20T11:43:22.839Z,3800.00
2019-03-20T11:44:22.778Z,3764.00
2019-03-20T11:45:23.646Z,3808.00
2019-03-20T11:46:22.788Z,3804.00
2019-03-20T11:47:22.786Z,2776.00
2019-03-20T11:48:22.791Z,2800.00
2019-03-20T11:49:24.579Z,2844.00
2019-03-20T11:50:22.799Z,2852.00
2019-03-20T11:51:22.826Z,2844.00
2019-03-20T11:52:22.804Z,2976.00
2019-03-20T11:53:22.827Z,3328.00
2019-03-20T11:54:22.835Z,4116.00
2019-03-20T11:55:22.815Z,4284.00
2019-03-20T11:56:22.829Z,4244.00
2019-03-20T11:57:22.823Z,4240.00
2019-03-20T11:58:22.819Z,4204.00
2019-03-20T11:59:22.845Z,4108.00
2019-03-20T12:00:22.828Z,4100.00
2019-03-20T12:01:22.843Z,4180.00
2019-03-20T12:02:27.976Z,4148.00
2019-03-20T12:03:22.830Z,4132.00
2019-03-20T12:04:22.866Z,4172.00
2019-03-20T12:05:22.849Z,4132.00
2019-03-20T12:06:22.856Z,4108.00
2019-03-20T12:07:22.840Z,4096.00
2019-03-20T12:08:22.873Z,4104.00
2019-03-20T12:09:22.844Z,4140.00
2019-03-20T12:10:22.850Z,4172.00
2019-03-20T12:11:22.861Z,4228.00
2019-03-20T12:12:22.850Z,4260.00
2019-03-20T12:13:22.896Z,4264.00
2019-03-20T12:14:22.853Z,4012.00
2019-03-20T12:15:22.939Z,4064.00
2019-03-20T12:16:22.862Z,3920.00
2019-03-20T12:17:22.869Z,3892.00
2019-03-20T12:18:22.921Z,3772.00
2019-03-20T12:19:22.871Z,3704.00
2019-03-20T12:20:22.892Z,3728.00
2019-03-20T12:21:22.900Z,3724.00
2019-03-20T12:22:22.886Z,2876.00
2019-03-20T12:23:22.881Z,2788.00
2019-03-20T12:24:22.879Z,3336.00
2019-03-20T12:25:22.890Z,2872.00
2019-03-20T12:26:22.928Z,3516.00
2019-03-20T12:27:22.887Z,2904.00
2019-03-20T12:28:22.937Z,2856.00
2019-03-20T12:29:22.893Z,3076.00
2019-03-20T12:30:22.895Z,3404.00
2019-03-20T12:31:22.915Z,3232.00