createdAt,value
2022-11-03T10:30:25.500Z,13.84
2022-11-03T10:32:51.980Z,15.68
2022-11-03T10:35:35.473Z,14.97
2022-11-03T10:38:30.653Z,15.29
2022-11-03T10:41:10.548Z,15.32
2022-11-03T10:43:37.867Z,15.93
2022-11-03T10:46:50.246Z,15.99
2022-11-03T10:49:19.753Z,15.89
2022-11-03T10:51:52.680Z,15.73
2022-11-03T10:54:22.875Z,15.62
2022-11-03T10:56:51.051Z,16.06
2022-11-03T10:59:19.070Z,17.61
2022-11-03T11:01:46.247Z,18.79
2022-11-03T11:04:17.870Z,19.99
2022-11-03T11:06:46.309Z,20.89
2022-11-03T11:09:17.567Z,21.83
2022-11-03T11:12:16.523Z,21.05
2022-11-03T11:14:54.260Z,20.84
2022-11-03T11:17:45.635Z,21.38
2022-11-03T11:20:21.611Z,22.06
2022-11-03T11:22:49.431Z,21.22
2022-11-03T11:25:18.700Z,21.36
2022-11-03T11:27:45.216Z,22.26
2022-11-03T11:30:20.672Z,20.83
2022-11-03T11:32:50.082Z,21.51
2022-11-03T11:35:16.476Z,20.69
2022-11-03T11:37:44.116Z,19.92
2022-11-03T11:40:45.521Z,19.18
2022-11-03T11:43:13.386Z,18.44
2022-11-03T11:46:17.642Z,18.85
2022-11-03T11:48:44.269Z,19.67
2022-11-03T11:51:12.207Z,21.08
2022-11-03T11:53:43.995Z,22.30
2022-11-03T11:56:14.020Z,22.43
2022-11-03T11:58:46.510Z,22.70
2022-11-03T12:01:21.911Z,22.37
2022-11-03T12:03:49.956Z,22.19
2022-11-03T12:06:16.838Z,21.62
2022-11-03T12:08:44.007Z,20.99
2022-11-03T12:11:14.119Z,20.05
2022-11-03T12:13:40.559Z,19.84
2022-11-03T12:16:07.080Z,19.24
2022-11-03T12:18:50.205Z,19.10
2022-11-03T12:21:46.209Z,19.07
2022-11-03T12:24:32.327Z,18.92
2022-11-03T12:27:03.028Z,19.03
2022-11-03T12:29:29.912Z,19.31
2022-11-03T12:31:56.545Z,19.85
2022-11-03T12:34:23.124Z,19.23
2022-11-03T12:36:54.759Z,18.94
2022-11-03T12:39:22.699Z,18.77
2022-11-03T12:41:49.151Z,18.62
2022-11-03T12:44:16.100Z,18.82
2022-11-03T12:46:42.787Z,18.72
2022-11-03T12:49:09.301Z,18.60
2022-11-03T12:51:35.779Z,18.56
2022-11-03T12:54:02.334Z,19.13
2022-11-03T12:56:28.791Z,18.65
2022-11-03T12:58:55.587Z,18.54
2022-11-03T13:01:22.281Z,18.45
2022-11-03T13:03:48.935Z,18.93
2022-11-03T13:06:15.640Z,18.94
2022-11-03T13:08:42.194Z,17.94
2022-11-03T13:11:28.635Z,17.49
2022-11-03T13:13:55.948Z,17.52
2022-11-03T13:16:22.986Z,16.84
2022-11-03T13:18:49.520Z,17.12
2022-11-03T13:21:16.215Z,16.83
2022-11-03T13:23:42.735Z,16.77
2022-11-03T13:26:09.622Z,16.89
2022-11-03T13:28:36.519Z,16.69
2022-11-03T13:31:03.113Z,16.74
2022-11-03T13:33:29.618Z,16.37
2022-11-03T13:35:56.208Z,16.22
2022-11-03T13:38:22.746Z,16.13
2022-11-03T13:40:59.161Z,16.12
2022-11-03T13:43:30.229Z,16.10
2022-11-03T13:46:02.468Z,16.25
2022-11-03T13:51:17.698Z,16.35
2022-11-03T13:56:31.892Z,16.21
2022-11-03T14:01:46.197Z,16.62
2022-11-03T14:06:59.364Z,15.93
2022-11-03T14:09:25.976Z,15.86
2022-11-03T14:12:10.814Z,15.83
2022-11-03T14:14:37.462Z,15.92
2022-11-03T14:17:03.982Z,16.33
2022-11-03T14:19:37.888Z,16.01
2022-11-03T14:22:06.323Z,15.77
2022-11-03T14:24:32.897Z,15.60
2022-11-03T14:26:59.411Z,15.27
2022-11-03T14:29:27.060Z,15.00
2022-11-03T14:31:53.573Z,14.65
2022-11-03T14:34:20.184Z,14.63
2022-11-03T14:36:46.725Z,14.40
2022-11-03T14:39:13.264Z,14.16
2022-11-03T14:41:58.211Z,14.10
2022-11-03T14:44:24.762Z,14.07
2022-11-03T14:46:51.239Z,13.89
2022-11-03T14:49:17.794Z,13.84
2022-11-03T14:51:44.475Z,13.65
2022-11-03T14:54:11.017Z,13.54
2022-11-03T14:56:37.562Z,13.29
2022-11-03T14:59:04.046Z,13.02
2022-11-03T15:01:30.867Z,12.74
2022-11-03T15:03:57.721Z,12.57
2022-11-03T15:06:25.094Z,12.37
2022-11-03T15:08:56.187Z,12.20
2022-11-03T15:11:23.244Z,12.02
2022-11-03T15:13:52.302Z,11.91
2022-11-03T15:16:19.190Z,11.74
2022-11-03T15:18:45.669Z,11.59
2022-11-03T15:21:12.218Z,11.50
2022-11-03T15:26:25.365Z,11.21
2022-11-03T15:28:51.929Z,11.19
2022-11-03T15:31:18.495Z,11.06
2022-11-03T15:33:44.954Z,10.95
2022-11-03T15:36:12.230Z,10.68
2022-11-03T15:38:38.812Z,10.52
2022-11-03T15:41:18.947Z,10.40
2022-11-03T15:43:49.835Z,10.24
2022-11-03T15:46:18.138Z,10.14
2022-11-03T15:48:45.434Z,9.95
2022-11-03T15:51:12.315Z,9.89
2022-11-03T15:53:39.735Z,9.78
2022-11-03T15:56:06.940Z,9.64
2022-11-03T15:58:34.480Z,9.59
2022-11-03T16:01:04.679Z,9.49
2022-11-03T16:03:32.061Z,9.48
2022-11-03T16:05:59.438Z,9.35
2022-11-03T16:08:26.155Z,9.32
2022-11-03T16:10:57.614Z,9.24
2022-11-03T16:13:24.895Z,9.18
2022-11-03T16:15:51.834Z,9.14
2022-11-03T16:18:18.414Z,9.16
2022-11-03T16:20:44.883Z,9.16
2022-11-03T16:23:11.424Z,9.13
2022-11-03T16:25:38.084Z,9.05
2022-11-03T16:28:05.058Z,9.06
2022-11-03T16:30:32.003Z,9.10
2022-11-03T16:32:58.521Z,9.06
2022-11-03T16:35:25.058Z,8.97
2022-11-03T16:37:51.583Z,8.95
2022-11-03T16:40:19.886Z,8.99
2022-11-03T16:42:47.354Z,8.92
2022-11-03T16:45:18.388Z,8.88
2022-11-03T16:47:46.307Z,8.86
2022-11-03T16:50:13.166Z,8.84
2022-11-03T16:52:39.737Z,8.87
2022-11-03T16:55:06.810Z,8.88
2022-11-03T16:57:33.420Z,8.91
2022-11-03T16:59:59.968Z,8.93
2022-11-03T17:02:28.028Z,8.81
2022-11-03T17:04:54.951Z,8.79
2022-11-03T17:07:21.743Z,8.75
2022-11-03T17:09:48.505Z,8.65
2022-11-03T17:12:15.047Z,8.60
2022-11-03T17:14:41.589Z,8.52
2022-11-03T17:17:08.090Z,8.43
2022-11-03T17:19:34.618Z,8.39
2022-11-03T17:22:01.088Z,8.41
2022-11-03T17:24:27.592Z,8.34
2022-11-03T17:27:13.712Z,8.27
2022-11-03T17:29:43.829Z,8.23
2022-11-03T17:32:13.745Z,8.18
2022-11-03T17:34:40.303Z,8.27
2022-11-03T17:37:07.338Z,8.36
2022-11-03T17:39:37.059Z,8.33
2022-11-03T17:42:25.000Z,8.19
2022-11-03T17:44:56.619Z,8.20
2022-11-03T17:47:24.340Z,8.25
2022-11-03T17:49:51.138Z,8.26
2022-11-03T17:52:25.080Z,8.18
2022-11-03T17:54:57.400Z,8.16
2022-11-03T17:57:25.811Z,8.21
2022-11-03T17:59:57.877Z,8.11
2022-11-03T18:02:26.824Z,8.14
2022-11-03T18:05:16.857Z,8.08
2022-11-03T18:07:46.818Z,8.05
2022-11-03T18:10:13.352Z,7.90
2022-11-03T18:13:01.657Z,7.80
2022-11-03T18:15:30.537Z,7.77
2022-11-03T18:17:57.044Z,7.71
2022-11-03T18:20:29.286Z,7.69
2022-11-03T18:23:05.521Z,7.63
2022-11-03T18:25:31.998Z,7.63
2022-11-03T18:27:58.456Z,7.66
2022-11-03T18:30:25.013Z,7.53
2022-11-03T18:32:51.554Z,7.49
2022-11-03T18:35:22.625Z,7.48
2022-11-03T18:37:49.195Z,7.58
2022-11-03T18:40:15.910Z,7.59
2022-11-03T18:42:42.436Z,7.60
2022-11-03T18:45:13.961Z,7.59
2022-11-03T18:47:40.649Z,7.57
2022-11-03T18:50:08.365Z,7.61
2022-11-03T18:52:40.823Z,7.69
2022-11-03T18:55:12.057Z,7.65
2022-11-03T18:57:39.617Z,7.65
2022-11-03T19:00:14.339Z,7.72
2022-11-03T19:02:40.996Z,7.74
2022-11-03T19:05:13.331Z,7.76
2022-11-03T19:07:42.354Z,7.75
2022-11-03T19:10:13.654Z,7.68
2022-11-03T19:12:43.721Z,7.84
2022-11-03T19:15:16.114Z,7.80
2022-11-03T19:17:42.703Z,7.78
2022-11-03T19:20:13.718Z,7.80
2022-11-03T19:22:40.952Z,7.79
2022-11-03T19:25:08.146Z,7.74
2022-11-03T19:27:36.592Z,7.72
2022-11-03T19:30:05.149Z,7.79
2022-11-03T19:32:40.223Z,7.79
2022-11-03T19:35:18.935Z,7.77
2022-11-03T19:37:48.532Z,7.77
2022-11-03T19:40:17.718Z,7.75
2022-11-03T19:42:45.054Z,7.64
2022-11-03T19:45:15.969Z,7.50
2022-11-03T19:50:35.857Z,7.58
2022-11-03T19:53:06.043Z,7.58
2022-11-03T19:55:41.528Z,7.55
2022-11-03T19:58:20.337Z,7.47
2022-11-03T20:00:47.658Z,7.51
2022-11-03T20:03:14.688Z,7.60
2022-11-03T20:05:46.572Z,7.59
2022-11-03T20:08:19.033Z,7.64
2022-11-03T20:10:47.667Z,7.50
2022-11-03T20:13:16.574Z,7.56
2022-11-03T20:15:43.146Z,7.55
2022-11-03T20:18:12.039Z,7.62
2022-11-03T20:20:38.688Z,7.58
2022-11-03T20:23:06.664Z,7.61
2022-11-03T20:25:35.619Z,7.62
2022-11-03T20:28:15.695Z,7.58
2022-11-03T20:30:42.106Z,7.48
2022-11-03T20:33:13.690Z,7.48
2022-11-03T20:35:40.193Z,7.53
2022-11-03T20:38:11.972Z,7.57
2022-11-03T20:40:39.623Z,7.66
2022-11-03T20:43:07.507Z,7.63
2022-11-03T20:45:34.262Z,7.61
2022-11-03T20:48:01.084Z,7.63
2022-11-03T20:50:30.405Z,7.60
2022-11-03T20:52:56.872Z,7.67
2022-11-03T20:55:25.885Z,7.66
2022-11-03T20:57:53.854Z,7.68
2022-11-03T21:00:24.203Z,7.67
2022-11-03T21:02:51.849Z,7.71
2022-11-03T21:05:23.893Z,7.69
2022-11-03T21:07:50.965Z,7.67
2022-11-03T21:10:20.730Z,7.71
2022-11-03T21:12:47.735Z,7.79
2022-11-03T21:15:52.286Z,7.81
2022-11-03T21:18:43.538Z,7.86
2022-11-03T21:21:11.248Z,7.93
2022-11-03T21:23:38.360Z,7.85
2022-11-03T21:26:05.590Z,7.87
2022-11-03T21:28:32.164Z,7.87
2022-11-03T21:30:58.875Z,7.80
2022-11-03T21:33:25.471Z,7.80
2022-11-03T21:35:52.261Z,7.85
2022-11-03T21:38:19.217Z,7.85
2022-11-03T21:40:50.093Z,7.89
2022-11-03T21:43:38.834Z,7.90
2022-11-03T21:46:10.619Z,7.93
2022-11-03T21:48:57.137Z,7.95
2022-11-03T21:51:24.496Z,7.90
2022-11-03T21:53:51.307Z,7.81
2022-11-03T21:56:17.828Z,7.81
2022-11-03T21:58:44.748Z,7.78
2022-11-03T22:01:11.301Z,7.70
2022-11-03T22:03:39.231Z,7.75
2022-11-03T22:06:08.793Z,7.77
2022-11-03T22:08:36.193Z,7.64
2022-11-03T22:11:22.244Z,7.65
2022-11-03T22:13:50.257Z,7.68
2022-11-03T22:16:35.438Z,7.70
2022-11-03T22:19:21.270Z,7.61
2022-11-03T22:22:06.027Z,7.66
2022-11-03T22:24:51.267Z,7.61
2022-11-03T22:27:18.063Z,7.66
2022-11-03T22:30:03.401Z,7.65
2022-11-03T22:32:30.056Z,7.63
2022-11-03T22:35:15.151Z,7.63
2022-11-03T22:37:41.673Z,7.62
2022-11-03T22:40:27.856Z,7.60
2022-11-03T22:43:13.188Z,7.66
2022-11-03T22:45:51.435Z,7.75
2022-11-03T22:48:23.213Z,7.74
2022-11-03T22:50:58.172Z,7.75
2022-11-03T22:53:43.312Z,7.72
2022-11-03T22:56:10.245Z,7.70
2022-11-03T22:58:36.772Z,7.71
2022-11-03T23:01:09.127Z,7.68
2022-11-03T23:03:37.672Z,7.81
2022-11-03T23:06:06.708Z,7.90
2022-11-03T23:08:35.325Z,7.87
2022-11-03T23:11:04.965Z,7.87
2022-11-03T23:13:31.529Z,7.93
2022-11-03T23:15:58.058Z,7.98
2022-11-03T23:18:43.090Z,7.97
2022-11-03T23:21:09.795Z,8.06
2022-11-03T23:23:57.100Z,8.02
2022-11-03T23:26:26.371Z,8.02
2022-11-03T23:28:53.387Z,8.02
2022-11-03T23:31:20.054Z,8.13
2022-11-03T23:33:46.713Z,8.06
2022-11-03T23:36:15.478Z,8.02
2022-11-03T23:38:43.144Z,8.09
2022-11-03T23:41:12.203Z,8.10
2022-11-03T23:43:39.329Z,8.08
2022-11-03T23:46:24.986Z,8.10
2022-11-03T23:48:52.786Z,8.08
2022-11-03T23:51:24.401Z,8.10
2022-11-03T23:53:51.246Z,8.06
2022-11-03T23:56:38.859Z,8.14
2022-11-03T23:59:06.426Z,8.06
