createdAt,value
2023-04-12T00:00:54.034Z,214.88
2023-04-12T00:01:54.168Z,215.55
2023-04-12T00:02:54.426Z,214.77
2023-04-12T00:03:54.451Z,215.29
2023-04-12T00:04:54.367Z,215.82
2023-04-12T00:05:54.370Z,216.01
2023-04-12T00:06:54.438Z,214.46
2023-04-12T00:07:54.487Z,215.21
2023-04-12T00:08:54.535Z,216.78
2023-04-12T00:09:54.590Z,217.10
2023-04-12T00:10:54.645Z,215.24
2023-04-12T00:11:54.684Z,213.95
2023-04-12T00:12:54.801Z,214.98
2023-04-12T00:13:55.055Z,215.58
2023-04-12T00:14:54.892Z,218.75
2023-04-12T00:15:55.035Z,216.90
2023-04-12T00:16:55.034Z,216.22
2023-04-12T00:17:55.175Z,215.79
2023-04-12T00:18:55.570Z,213.36
2023-04-12T00:19:55.227Z,213.49
2023-04-12T00:20:55.283Z,215.41
2023-04-12T00:21:55.349Z,213.47
2023-04-12T00:22:55.426Z,213.17
2023-04-12T00:23:55.723Z,214.40
2023-04-12T00:24:55.507Z,215.42
2023-04-12T00:25:55.577Z,214.38
2023-04-12T00:26:55.645Z,213.29
2023-04-12T00:27:55.701Z,215.43
2023-04-12T00:28:55.779Z,216.06
2023-04-12T00:29:55.847Z,213.28
2023-04-12T00:30:55.909Z,212.64
2023-04-12T00:31:55.960Z,212.37
2023-04-12T00:32:56.065Z,212.86
2023-04-12T00:33:56.502Z,216.66
2023-04-12T00:34:56.157Z,213.18
2023-04-12T00:35:56.207Z,213.25
2023-04-12T00:36:56.270Z,212.63
2023-04-12T00:37:56.340Z,211.10
2023-04-12T00:38:56.381Z,212.56
2023-04-12T00:39:56.435Z,212.10
2023-04-12T00:40:56.531Z,212.61
2023-04-12T00:41:56.537Z,210.54
2023-04-12T00:42:56.640Z,212.61
2023-04-12T00:43:57.226Z,214.94
2023-04-12T00:44:56.734Z,210.80
2023-04-12T00:45:56.815Z,212.79
2023-04-12T00:46:56.916Z,210.78
2023-04-12T00:47:56.924Z,212.23
2023-04-12T00:48:56.987Z,211.79
2023-04-12T00:49:57.086Z,211.97
2023-04-12T00:50:57.103Z,211.94
2023-04-12T00:51:57.160Z,212.11
2023-04-12T00:52:57.226Z,209.61
2023-04-12T00:53:57.544Z,210.26
2023-04-12T00:54:57.339Z,213.39
2023-04-12T00:55:57.395Z,211.08
2023-04-12T00:56:57.471Z,210.86
2023-04-12T00:57:57.543Z,211.97
2023-04-12T00:58:57.565Z,212.13
2023-04-12T00:59:57.629Z,211.43
2023-04-12T01:00:57.735Z,213.75
2023-04-12T01:01:57.817Z,211.99
2023-04-12T01:02:57.906Z,209.84
2023-04-12T01:03:58.178Z,210.33
2023-04-12T01:04:57.910Z,212.49
2023-04-12T01:05:57.975Z,209.21
2023-04-12T01:06:58.028Z,211.20
2023-04-12T01:07:58.084Z,209.83
2023-04-12T01:08:58.121Z,211.55
2023-04-12T01:09:58.215Z,209.35
2023-04-12T01:10:58.262Z,207.95
2023-04-12T01:11:58.346Z,212.09
2023-04-12T01:12:58.377Z,211.44
2023-04-12T01:13:58.555Z,210.06
2023-04-12T01:14:58.508Z,208.69
2023-04-12T01:15:58.576Z,211.08
2023-04-12T01:16:58.658Z,210.94
2023-04-12T01:17:58.848Z,209.48
2023-04-12T01:18:58.768Z,209.30
2023-04-12T01:19:58.825Z,208.33
2023-04-12T01:20:58.895Z,210.09
2023-04-12T01:21:58.951Z,210.50
2023-04-12T01:22:59.008Z,211.26
2023-04-12T01:23:59.311Z,207.52
2023-04-12T01:24:59.115Z,206.04
2023-04-12T01:25:59.266Z,210.11
2023-04-12T01:26:59.245Z,209.74
2023-04-12T01:27:59.286Z,210.54
2023-04-12T01:28:59.340Z,211.42
2023-04-12T01:29:59.421Z,210.55
2023-04-12T01:30:59.572Z,209.59
2023-04-12T01:31:59.611Z,206.35
2023-04-12T01:32:59.608Z,210.60
2023-04-12T01:33:59.813Z,212.52
2023-04-12T01:34:59.716Z,206.79
2023-04-12T01:35:59.854Z,209.93
2023-04-12T01:36:59.810Z,210.83
2023-04-12T01:37:59.868Z,210.97
2023-04-12T01:38:59.910Z,209.24
2023-04-12T01:39:59.991Z,208.79
2023-04-12T01:41:00.062Z,206.10
2023-04-12T01:42:00.118Z,209.24
2023-04-12T01:43:00.213Z,208.56
2023-04-12T01:44:00.222Z,211.28
2023-04-12T01:45:00.295Z,206.08
2023-04-12T01:46:00.412Z,204.15
2023-04-12T01:47:00.550Z,209.34
2023-04-12T01:48:00.518Z,208.56
2023-04-12T01:49:00.569Z,204.96
2023-04-12T01:50:00.617Z,205.77
2023-04-12T01:51:00.686Z,206.62
2023-04-12T01:52:00.752Z,208.28
2023-04-12T01:53:00.841Z,207.92
2023-04-12T01:54:00.846Z,205.17
2023-04-12T01:55:00.921Z,204.59
2023-04-12T01:56:00.982Z,205.35
2023-04-12T01:57:01.087Z,205.88
2023-04-12T01:58:01.099Z,207.68
2023-04-12T01:59:01.204Z,206.61
2023-04-12T02:00:01.294Z,205.69
2023-04-12T02:01:01.351Z,205.15
2023-04-12T02:02:01.433Z,209.04
2023-04-12T02:03:01.573Z,208.22
2023-04-12T02:04:01.910Z,206.03
2023-04-12T02:05:01.624Z,206.62
2023-04-12T02:06:01.611Z,205.53
2023-04-12T02:07:01.634Z,205.44
2023-04-12T02:08:01.724Z,204.05
2023-04-12T02:09:01.792Z,206.20
2023-04-12T02:10:01.889Z,205.81
2023-04-12T02:11:01.927Z,207.07
2023-04-12T02:12:02.010Z,212.57
2023-04-12T02:13:02.076Z,204.62
2023-04-12T02:14:02.100Z,202.28
2023-04-12T02:15:02.177Z,205.93
2023-04-12T02:16:02.297Z,202.93
2023-04-12T02:17:02.518Z,202.48
2023-04-12T02:18:02.430Z,204.16
2023-04-12T02:19:02.980Z,206.64
2023-04-12T02:20:02.514Z,203.60
2023-04-12T02:21:02.557Z,204.24
2023-04-12T02:22:02.577Z,205.35
2023-04-12T02:23:02.659Z,205.14
2023-04-12T02:24:02.756Z,203.44
2023-04-12T02:25:02.821Z,202.47
2023-04-12T02:26:02.817Z,203.03
2023-04-12T02:27:02.882Z,201.94
2023-04-12T02:28:02.948Z,204.70
2023-04-12T02:29:03.051Z,205.64
2023-04-12T02:30:03.103Z,204.63
2023-04-12T02:31:03.198Z,204.03
2023-04-12T02:32:03.162Z,205.44
2023-04-12T02:33:03.341Z,205.53
2023-04-12T02:34:03.279Z,206.41
2023-04-12T02:35:03.340Z,203.45
2023-04-12T02:36:03.437Z,205.78
2023-04-12T02:37:03.453Z,203.18
2023-04-12T02:38:03.529Z,202.95
2023-04-12T02:39:03.568Z,202.30
2023-04-12T02:40:03.600Z,203.89
2023-04-12T02:41:03.730Z,201.82
2023-04-12T02:42:03.690Z,205.44
2023-04-12T02:43:03.729Z,201.82
2023-04-12T02:44:03.776Z,203.68
2023-04-12T02:45:03.835Z,201.69
2023-04-12T02:46:03.972Z,201.59
2023-04-12T02:47:03.937Z,203.36
2023-04-12T02:48:04.060Z,198.49
2023-04-12T02:49:04.047Z,202.89
2023-04-12T02:50:04.090Z,206.96
2023-04-12T02:51:04.158Z,203.98
2023-04-12T02:52:04.205Z,202.26
2023-04-12T02:53:04.284Z,204.38
2023-04-12T02:54:04.332Z,199.47
2023-04-12T02:55:04.405Z,205.44
2023-04-12T02:56:06.200Z,203.02
2023-04-12T02:57:04.466Z,202.82
2023-04-12T02:58:04.561Z,201.63
2023-04-12T02:59:04.626Z,202.67
2023-04-12T03:00:04.681Z,201.20
2023-04-12T03:01:04.851Z,200.22
2023-04-12T03:02:04.921Z,200.85
2023-04-12T03:03:04.949Z,200.45
2023-04-12T03:04:04.923Z,203.19
2023-04-12T03:05:04.910Z,200.87
2023-04-12T03:06:05.001Z,201.27
2023-04-12T03:07:04.983Z,202.82
2023-04-12T03:08:05.046Z,203.95
2023-04-12T03:09:05.050Z,203.00
2023-04-12T03:10:05.053Z,203.66
2023-04-12T03:11:05.058Z,203.13
2023-04-12T03:12:05.051Z,202.61
2023-04-12T03:13:05.152Z,201.78
2023-04-12T03:14:05.136Z,201.59
2023-04-12T03:15:05.152Z,204.33
2023-04-12T03:16:05.270Z,200.33
2023-04-12T03:17:05.229Z,200.61
2023-04-12T03:18:05.285Z,200.57
2023-04-12T03:19:05.338Z,202.54
2023-04-12T03:20:05.350Z,200.19
2023-04-12T03:21:05.439Z,198.76
2023-04-12T03:22:05.503Z,200.90
2023-04-12T03:23:05.561Z,199.48
2023-04-12T03:24:05.546Z,199.22
2023-04-12T03:25:05.669Z,201.46
2023-04-12T03:26:05.682Z,199.42
2023-04-12T03:27:05.682Z,200.02
2023-04-12T03:28:05.682Z,199.27
2023-04-12T03:29:05.745Z,200.87
2023-04-12T03:30:05.810Z,202.50
2023-04-12T03:31:05.850Z,198.65
2023-04-12T03:32:05.876Z,202.11
2023-04-12T03:33:05.859Z,197.10
2023-04-12T03:34:05.873Z,198.69
2023-04-12T03:35:05.876Z,199.49
2023-04-12T03:36:05.901Z,196.23
2023-04-12T03:37:05.955Z,198.60
2023-04-12T03:38:05.960Z,198.85
2023-04-12T03:39:05.974Z,199.95
2023-04-12T03:40:05.966Z,198.92
2023-04-12T03:41:05.977Z,202.31
2023-04-12T03:42:05.997Z,198.67
2023-04-12T03:43:05.989Z,200.34
2023-04-12T03:44:05.997Z,201.25
2023-04-12T03:45:06.005Z,199.56
2023-04-12T03:46:06.029Z,200.54
2023-04-12T03:47:06.108Z,196.54
2023-04-12T03:48:06.062Z,199.65
2023-04-12T03:49:06.082Z,198.70
2023-04-12T03:50:11.395Z,203.20
2023-04-12T03:51:07.072Z,203.22
2023-04-12T03:52:06.095Z,199.25
2023-04-12T03:53:06.062Z,199.78
2023-04-12T03:54:06.077Z,199.93
2023-04-12T03:55:06.052Z,200.18
2023-04-12T03:56:06.008Z,196.25
2023-04-12T03:57:06.093Z,200.24
2023-04-12T03:58:06.028Z,198.72
2023-04-12T03:59:06.039Z,198.48
2023-04-12T04:00:06.033Z,198.14
2023-04-12T04:01:06.112Z,197.22
2023-04-12T04:02:06.119Z,198.41
2023-04-12T04:03:06.118Z,197.59
2023-04-12T04:04:06.182Z,196.78
2023-04-12T04:05:06.104Z,197.05
2023-04-12T04:06:06.102Z,193.45
2023-04-12T04:07:06.099Z,195.35
2023-04-12T04:08:06.069Z,193.08
2023-04-12T04:09:06.066Z,192.15
2023-04-12T04:10:06.074Z,188.47
2023-04-12T04:11:07.787Z,184.26
2023-04-12T04:12:06.049Z,185.08
2023-04-12T04:13:06.058Z,184.01
2023-04-12T04:14:06.036Z,177.66
2023-04-12T04:15:06.055Z,176.38
2023-04-12T04:16:06.051Z,174.15
2023-04-12T04:17:06.022Z,172.70
2023-04-12T04:18:05.985Z,173.24
2023-04-12T04:19:06.000Z,171.47
2023-04-12T04:20:06.029Z,170.10
2023-04-12T04:21:05.984Z,164.41
2023-04-12T04:22:05.990Z,163.57
2023-04-12T04:23:05.974Z,159.20
2023-04-12T04:24:06.506Z,159.32
2023-04-12T04:25:05.984Z,160.11
2023-04-12T04:26:05.945Z,160.14
2023-04-12T04:27:05.980Z,155.91
2023-04-12T04:28:05.964Z,158.30
2023-04-12T04:29:05.938Z,156.97
2023-04-12T04:30:05.917Z,152.38
2023-04-12T04:31:05.912Z,152.56
2023-04-12T04:32:05.919Z,148.26
2023-04-12T04:33:05.958Z,153.08
2023-04-12T04:34:05.872Z,149.07
2023-04-12T04:35:05.920Z,150.28
2023-04-12T04:36:05.892Z,154.53
2023-04-12T04:37:05.856Z,152.81
2023-04-12T04:38:05.897Z,152.46
2023-04-12T04:39:05.834Z,154.23
2023-04-12T04:40:05.884Z,147.65
2023-04-12T04:41:05.856Z,150.71
2023-04-12T04:42:05.839Z,154.77
2023-04-12T04:43:08.152Z,155.25
2023-04-12T04:44:05.906Z,155.40
2023-04-12T04:45:05.947Z,152.78
2023-04-12T04:46:06.037Z,153.32
2023-04-12T04:47:06.093Z,153.61
2023-04-12T04:48:06.183Z,153.42
2023-04-12T04:49:06.148Z,154.78
2023-04-12T04:50:06.138Z,151.00
2023-04-12T04:51:06.108Z,155.31
2023-04-12T04:52:06.121Z,153.18
2023-04-12T04:53:06.106Z,154.21
2023-04-12T04:54:06.115Z,157.69
2023-04-12T04:55:07.946Z,153.95
2023-04-12T04:56:06.100Z,155.56
2023-04-12T04:57:06.082Z,159.48
2023-04-12T04:58:06.140Z,156.79
2023-04-12T04:59:06.089Z,157.22
2023-04-12T05:00:06.090Z,157.17
2023-04-12T05:01:06.072Z,160.43
2023-04-12T05:02:06.186Z,157.09
2023-04-12T05:03:06.160Z,156.48
2023-04-12T05:04:06.204Z,157.79
2023-04-12T05:05:06.042Z,158.18
2023-04-12T05:06:06.077Z,157.15
2023-04-12T05:07:06.049Z,156.89
2023-04-12T05:08:06.034Z,154.24
2023-04-12T05:09:06.041Z,155.93
2023-04-12T05:10:05.996Z,157.68
2023-04-12T05:11:06.007Z,159.07
2023-04-12T05:12:05.984Z,156.88
2023-04-12T05:13:06.004Z,162.10
2023-04-12T05:14:05.996Z,157.30
2023-04-12T05:15:11.752Z,153.67
2023-04-12T05:16:06.962Z,154.11
2023-04-12T05:17:06.137Z,155.11
2023-04-12T05:18:06.020Z,156.92
2023-04-12T05:19:05.929Z,157.82
2023-04-12T05:20:05.965Z,158.98
2023-04-12T05:21:05.925Z,157.36
2023-04-12T05:22:05.978Z,158.50
2023-04-12T05:23:05.939Z,156.14
2023-04-12T05:24:05.891Z,158.74
2023-04-12T05:25:05.894Z,159.15
2023-04-12T05:26:05.905Z,158.18
2023-04-12T05:27:05.890Z,157.57
2023-04-12T05:28:05.910Z,157.07
2023-04-12T05:29:05.920Z,158.20
2023-04-12T05:30:05.874Z,155.67
2023-04-12T05:31:05.953Z,159.02
2023-04-12T05:32:05.871Z,157.00
2023-04-12T05:33:06.018Z,158.69
2023-04-12T05:34:05.858Z,159.25
2023-04-12T05:35:05.865Z,157.27
2023-04-12T05:36:05.898Z,147.56
2023-04-12T05:37:05.837Z,145.99
2023-04-12T05:38:05.855Z,141.11
2023-04-12T05:39:05.954Z,138.62
2023-04-12T05:40:05.863Z,141.53
2023-04-12T05:41:05.894Z,137.98
2023-04-12T05:42:05.950Z,128.60
2023-04-12T05:43:06.015Z,126.23
2023-04-12T05:44:06.089Z,125.11
2023-04-12T05:45:06.051Z,115.34
2023-04-12T05:46:06.114Z,113.18
2023-04-12T05:47:06.100Z,118.34
2023-04-12T05:48:06.174Z,121.36
2023-04-12T05:49:06.566Z,119.30
2023-04-12T05:50:07.060Z,117.53
2023-04-12T05:51:06.275Z,118.12
2023-04-12T05:52:06.370Z,113.87
2023-04-12T05:53:06.346Z,115.11
2023-04-12T05:54:06.575Z,114.99
2023-04-12T05:55:06.460Z,120.81
2023-04-12T05:56:06.339Z,124.42
2023-04-12T05:57:06.438Z,128.21
2023-04-12T05:58:06.542Z,127.85
2023-04-12T05:59:06.544Z,130.47
2023-04-12T06:00:06.568Z,134.79
2023-04-12T06:01:06.671Z,140.98
2023-04-12T06:02:06.787Z,143.45
2023-04-12T06:03:06.835Z,141.74
2023-04-12T06:04:06.963Z,144.05
2023-04-12T06:05:06.992Z,143.59
2023-04-12T06:06:06.910Z,149.85
2023-04-12T06:07:07.077Z,156.57
2023-04-12T06:08:06.995Z,155.29
2023-04-12T06:09:07.032Z,158.79
2023-04-12T06:10:07.048Z,160.03
2023-04-12T06:11:07.062Z,164.79
2023-04-12T06:12:07.077Z,167.06
2023-04-12T06:13:07.078Z,168.12
2023-04-12T06:14:07.155Z,168.30
2023-04-12T06:15:07.170Z,169.88
2023-04-12T06:16:07.234Z,170.36
2023-04-12T06:17:07.186Z,171.32
2023-04-12T06:18:07.195Z,172.83
2023-04-12T06:19:07.244Z,171.47
2023-04-12T06:20:07.209Z,172.46
2023-04-12T06:21:07.197Z,171.37
2023-04-12T06:22:07.223Z,176.42
2023-04-12T06:23:07.257Z,178.97
2023-04-12T06:24:07.335Z,179.07
2023-04-12T06:25:07.276Z,180.39
2023-04-12T06:26:07.301Z,182.63
2023-04-12T06:27:07.255Z,180.12
2023-04-12T06:28:07.245Z,180.26
2023-04-12T06:29:07.264Z,185.82
2023-04-12T06:30:07.262Z,187.16
2023-04-12T06:31:07.338Z,181.39
2023-04-12T06:32:07.239Z,187.50
2023-04-12T06:33:07.313Z,188.40
2023-04-12T06:34:07.298Z,185.27
2023-04-12T06:35:07.227Z,188.24
2023-04-12T06:36:07.279Z,187.78
2023-04-12T06:37:07.236Z,189.66
2023-04-12T06:38:07.241Z,188.32
2023-04-12T06:39:07.420Z,176.51
2023-04-12T06:40:07.300Z,170.13
2023-04-12T06:41:07.336Z,165.21
2023-04-12T06:42:08.082Z,168.99
2023-04-12T06:43:07.373Z,164.70
2023-04-12T06:44:07.377Z,162.67
2023-04-12T06:45:07.438Z,153.48
2023-04-12T06:46:07.430Z,158.93
2023-04-12T06:47:07.520Z,146.65
2023-04-12T06:48:07.524Z,144.12
2023-04-12T06:49:07.492Z,149.38
2023-04-12T06:50:07.497Z,137.38
2023-04-12T06:51:07.581Z,137.25
2023-04-12T06:52:07.671Z,138.31
2023-04-12T06:53:07.664Z,140.96
2023-04-12T06:54:07.753Z,140.45
2023-04-12T06:55:07.768Z,144.23
2023-04-12T06:56:07.829Z,145.30
2023-04-12T06:57:07.992Z,145.58
2023-04-12T06:58:07.926Z,146.61
2023-04-12T06:59:07.969Z,149.89
2023-04-12T07:00:08.068Z,146.98
2023-04-12T07:01:08.118Z,148.86
2023-04-12T07:02:08.108Z,150.92
2023-04-12T07:03:08.156Z,152.61
2023-04-12T07:04:08.138Z,154.33
2023-04-12T07:05:08.118Z,156.41
2023-04-12T07:06:23.707Z,159.57
2023-04-12T07:07:09.153Z,159.74
2023-04-12T07:08:08.121Z,160.33
2023-04-12T07:09:08.131Z,161.80
2023-04-12T07:10:08.114Z,163.81
2023-04-12T07:11:20.038Z,168.59
2023-04-12T07:12:09.096Z,160.10
2023-04-12T07:13:08.119Z,161.60
2023-04-12T07:14:08.104Z,164.49
2023-04-12T07:15:08.127Z,167.56
2023-04-12T07:16:08.257Z,173.51
2023-04-12T07:17:08.089Z,174.11
2023-04-12T07:18:08.094Z,175.17
2023-04-12T07:19:08.118Z,178.39
2023-04-12T07:20:08.123Z,176.45
2023-04-12T07:21:08.053Z,175.34
2023-04-12T07:22:08.059Z,182.25
2023-04-12T07:23:08.153Z,181.34
2023-04-12T07:24:08.031Z,178.57
2023-04-12T07:25:08.034Z,179.43
2023-04-12T07:26:08.073Z,183.43
2023-04-12T07:27:07.982Z,182.72
2023-04-12T07:28:09.154Z,183.60
2023-04-12T07:29:08.001Z,186.94
2023-04-12T07:30:07.965Z,186.61
2023-04-12T07:31:08.034Z,185.44
2023-04-12T07:32:07.980Z,187.44
2023-04-12T07:33:18.369Z,189.93
2023-04-12T07:34:09.055Z,190.12
2023-04-12T07:35:07.951Z,189.97
2023-04-12T07:36:07.966Z,185.95
2023-04-12T07:37:07.971Z,179.91
2023-04-12T07:38:07.978Z,173.85
2023-04-12T07:39:07.922Z,179.48
2023-04-12T07:40:07.938Z,183.84
2023-04-12T07:41:07.902Z,190.64
2023-04-12T07:42:07.973Z,189.58
2023-04-12T07:43:07.903Z,188.73
2023-04-12T07:44:07.904Z,185.52
2023-04-12T07:45:07.866Z,189.84
2023-04-12T07:46:07.917Z,190.53
2023-04-12T07:47:07.904Z,191.44
2023-04-12T07:48:07.910Z,186.25
2023-04-12T07:49:07.897Z,193.06
2023-04-12T07:50:07.837Z,191.54
2023-04-12T07:51:07.848Z,196.50
2023-04-12T07:52:07.866Z,194.45
2023-04-12T07:53:07.925Z,195.43
2023-04-12T07:54:07.937Z,194.83
2023-04-12T07:55:07.950Z,200.10
2023-04-12T07:56:08.099Z,197.12
2023-04-12T07:57:08.081Z,201.53
2023-04-12T07:58:08.158Z,195.54
2023-04-12T07:59:08.199Z,201.21
2023-04-12T08:00:08.276Z,201.94
2023-04-12T08:01:08.290Z,204.04
2023-04-12T08:02:08.580Z,207.83
2023-04-12T08:03:08.500Z,209.32
2023-04-12T08:04:08.529Z,214.09
2023-04-12T08:05:08.403Z,218.74
2023-04-12T08:06:08.535Z,220.51
2023-04-12T08:07:08.460Z,217.07
2023-04-12T08:08:08.471Z,221.49
2023-04-12T08:09:08.541Z,221.94
2023-04-12T08:10:09.031Z,223.23
2023-04-12T08:11:08.601Z,227.29
2023-04-12T08:12:08.558Z,228.04
2023-04-12T08:13:08.607Z,225.10
2023-04-12T08:14:08.606Z,227.02
2023-04-12T08:15:08.606Z,228.92
2023-04-12T08:16:08.653Z,227.33
2023-04-12T08:17:08.664Z,226.52
2023-04-12T08:18:08.670Z,230.49
2023-04-12T08:19:08.649Z,228.39
2023-04-12T08:20:08.663Z,230.80
2023-04-12T08:21:08.669Z,230.82
2023-04-12T08:22:08.647Z,225.88
2023-04-12T08:23:08.678Z,233.98
2023-04-12T08:24:08.689Z,233.96
2023-04-12T08:25:08.687Z,234.24
2023-04-12T08:26:08.695Z,217.18
2023-04-12T08:27:08.696Z,228.60
2023-04-12T08:28:08.707Z,224.03
2023-04-12T08:29:08.732Z,225.20
2023-04-12T08:30:08.739Z,210.27
2023-04-12T08:31:08.818Z,203.34
2023-04-12T08:32:08.785Z,193.30
2023-04-12T08:33:08.838Z,181.53
2023-04-12T08:34:08.910Z,183.58
2023-04-12T08:35:08.951Z,172.13
2023-04-12T08:36:09.114Z,160.67
2023-04-12T08:37:09.058Z,154.80
2023-04-12T08:38:09.087Z,140.23
2023-04-12T08:39:09.110Z,137.88
2023-04-12T08:40:09.127Z,135.79
2023-04-12T08:41:09.093Z,121.48
2023-04-12T08:42:09.123Z,115.27
2023-04-12T08:43:09.164Z,138.94
2023-04-12T08:44:09.116Z,141.42
2023-04-12T08:45:09.077Z,156.60
2023-04-12T08:46:09.204Z,157.29
2023-04-12T08:47:09.095Z,171.19
2023-04-12T08:48:09.141Z,172.49
2023-04-12T08:49:09.181Z,175.80
2023-04-12T08:50:09.278Z,183.48
2023-04-12T08:51:09.288Z,193.09
2023-04-12T08:52:09.340Z,202.37
2023-04-12T08:53:09.446Z,196.62
2023-04-12T08:54:09.469Z,194.24
2023-04-12T08:55:09.523Z,202.22
2023-04-12T08:56:09.627Z,195.04
2023-04-12T08:57:09.712Z,197.70
2023-04-12T08:58:09.747Z,200.43
2023-04-12T08:59:09.816Z,199.84
2023-04-12T09:00:09.849Z,209.08
2023-04-12T09:01:09.854Z,205.72
2023-04-12T09:02:09.966Z,211.14
2023-04-12T09:03:10.091Z,215.58
2023-04-12T09:04:10.383Z,214.55
2023-04-12T09:05:09.987Z,214.90
2023-04-12T09:06:09.987Z,218.86
2023-04-12T09:07:09.976Z,208.17
2023-04-12T09:08:10.003Z,211.87
2023-04-12T09:09:10.632Z,215.06
2023-04-12T09:10:10.013Z,215.28
2023-04-12T09:11:10.181Z,222.56
2023-04-12T09:12:10.019Z,219.99
2023-04-12T09:13:10.056Z,211.83
2023-04-12T09:14:10.067Z,208.00
2023-04-12T09:15:10.044Z,212.53
2023-04-12T09:16:10.124Z,218.98
2023-04-12T09:17:10.149Z,209.23
2023-04-12T09:18:10.240Z,222.25
2023-04-12T09:19:10.106Z,221.84
2023-04-12T09:20:10.040Z,223.84
2023-04-12T09:21:10.044Z,214.15
2023-04-12T09:22:10.071Z,221.68
2023-04-12T09:23:10.065Z,230.87
2023-04-12T09:24:12.622Z,226.53
2023-04-12T09:25:11.103Z,226.64
2023-04-12T09:26:10.083Z,226.05
2023-04-12T09:27:10.041Z,211.66
2023-04-12T09:28:10.040Z,221.90
2023-04-12T09:29:10.036Z,223.68
2023-04-12T09:30:10.043Z,216.35
2023-04-12T09:31:10.073Z,214.79
2023-04-12T09:32:10.008Z,214.81
2023-04-12T09:33:10.044Z,212.10
2023-04-12T09:34:10.038Z,218.77
2023-04-12T09:35:10.078Z,207.73
2023-04-12T09:36:10.208Z,227.40
2023-04-12T09:37:10.162Z,218.54
2023-04-12T09:38:10.255Z,231.10
2023-04-12T09:39:10.776Z,237.53
2023-04-12T09:40:10.319Z,245.19
2023-04-12T09:41:10.399Z,246.30
2023-04-12T09:42:21.516Z,246.86
2023-04-12T09:43:11.416Z,247.03
2023-04-12T09:44:10.734Z,247.86
2023-04-12T09:45:10.374Z,248.49
2023-04-12T09:46:10.488Z,249.64
2023-04-12T09:47:10.390Z,250.94
2023-04-12T09:48:10.470Z,247.20
2023-04-12T09:49:10.680Z,224.01
2023-04-12T09:50:10.410Z,240.05
2023-04-12T09:51:10.372Z,236.18
2023-04-12T09:52:10.374Z,232.34
2023-04-12T09:53:10.473Z,225.51
2023-04-12T09:54:10.515Z,220.45
2023-04-12T09:55:10.728Z,228.73
2023-04-12T09:56:10.614Z,232.31
2023-04-12T09:57:10.690Z,231.79
2023-04-12T09:58:10.768Z,232.64
2023-04-12T09:59:11.663Z,234.11
2023-04-12T10:00:10.926Z,231.92
2023-04-12T10:01:10.946Z,235.60
2023-04-12T10:02:11.093Z,235.78
2023-04-12T10:03:11.489Z,235.80
2023-04-12T10:04:11.256Z,238.76
2023-04-12T10:05:11.302Z,245.70
2023-04-12T10:06:11.263Z,245.00
2023-04-12T10:07:13.212Z,246.16
2023-04-12T10:08:11.309Z,248.89
2023-04-12T10:09:11.286Z,249.74
2023-04-12T10:10:11.304Z,249.02
2023-04-12T10:11:11.251Z,240.01
2023-04-12T10:12:11.240Z,249.26
2023-04-12T10:13:11.336Z,244.72
2023-04-12T10:14:11.262Z,242.73
2023-04-12T10:15:11.283Z,235.05
2023-04-12T10:16:11.355Z,236.71
2023-04-12T10:17:11.241Z,234.05
2023-04-12T10:18:11.371Z,233.74
2023-04-12T10:19:11.272Z,230.05
2023-04-12T10:20:11.228Z,234.27
2023-04-12T10:21:11.262Z,221.41
2023-04-12T10:22:11.214Z,228.33
2023-04-12T10:23:11.214Z,234.05
2023-04-12T10:24:11.710Z,236.37
2023-04-12T10:25:11.202Z,223.93
2023-04-12T10:26:11.202Z,203.54
2023-04-12T10:27:11.178Z,218.26
2023-04-12T10:28:11.216Z,202.55
2023-04-12T10:29:11.149Z,208.57
2023-04-12T10:30:11.168Z,208.78
2023-04-12T10:31:11.287Z,204.55
2023-04-12T10:32:11.243Z,209.44
2023-04-12T10:33:11.223Z,216.28
2023-04-12T10:34:11.164Z,211.31
2023-04-12T10:35:11.119Z,206.65
2023-04-12T10:36:11.399Z,215.62
2023-04-12T10:37:11.120Z,215.44
2023-04-12T10:38:11.107Z,218.54
2023-04-12T10:39:11.126Z,207.94
2023-04-12T10:40:11.112Z,206.36
2023-04-12T10:41:11.131Z,206.75
2023-04-12T10:42:11.101Z,210.89
2023-04-12T10:43:11.083Z,206.95
2023-04-12T10:44:11.051Z,209.08
2023-04-12T10:45:11.071Z,204.06
2023-04-12T10:46:11.089Z,198.35
2023-04-12T10:47:11.099Z,201.69
2023-04-12T10:48:11.108Z,214.68
2023-04-12T10:49:11.031Z,217.53
2023-04-12T10:50:11.132Z,220.60
2023-04-12T10:51:11.116Z,221.01
2023-04-12T10:52:11.167Z,218.92
2023-04-12T10:53:11.270Z,216.80
2023-04-12T10:54:11.256Z,219.50
2023-04-12T10:55:11.344Z,201.26
2023-04-12T10:56:11.404Z,209.69
2023-04-12T10:57:11.370Z,219.25
2023-04-12T10:58:11.432Z,223.41
2023-04-12T10:59:11.484Z,224.51
2023-04-12T11:00:11.546Z,224.02
2023-04-12T11:01:11.843Z,225.00
2023-04-12T11:02:11.869Z,223.18
2023-04-12T11:03:11.921Z,212.51
2023-04-12T11:04:11.892Z,214.43
2023-04-12T11:05:11.983Z,207.82
2023-04-12T11:06:26.622Z,210.52
2023-04-12T11:07:12.776Z,210.92
2023-04-12T11:08:11.860Z,210.20
2023-04-12T11:09:11.733Z,215.11
2023-04-12T11:10:11.728Z,231.21
2023-04-12T11:11:11.765Z,247.85
2023-04-12T11:12:11.720Z,249.29
2023-04-12T11:13:11.725Z,236.89
2023-04-12T11:14:11.701Z,235.36
2023-04-12T11:15:11.725Z,228.13
2023-04-12T11:16:11.759Z,221.38
2023-04-12T11:17:11.753Z,224.38
2023-04-12T11:18:11.796Z,212.80
2023-04-12T11:19:11.737Z,206.14
2023-04-12T11:20:11.826Z,199.36
2023-04-12T11:21:11.875Z,197.52
2023-04-12T11:22:11.957Z,199.92
2023-04-12T11:23:11.979Z,203.98
2023-04-12T11:24:12.031Z,203.82
2023-04-12T11:25:12.065Z,190.13
2023-04-12T11:26:12.216Z,191.13
2023-04-12T11:27:12.159Z,180.78
2023-04-12T11:28:27.429Z,176.26
2023-04-12T11:29:13.233Z,176.42
2023-04-12T11:30:12.289Z,177.38
2023-04-12T11:31:12.227Z,176.35
2023-04-12T11:32:12.282Z,171.54
2023-04-12T11:33:12.363Z,172.13
2023-04-12T11:34:15.369Z,165.31
2023-04-12T11:35:12.172Z,165.53
2023-04-12T11:36:12.193Z,165.96
2023-04-12T11:37:12.151Z,146.90
2023-04-12T11:38:12.164Z,149.86
2023-04-12T11:39:12.161Z,148.99
2023-04-12T11:40:12.267Z,140.71
2023-04-12T11:41:12.137Z,133.92
2023-04-12T11:42:12.137Z,151.34
2023-04-12T11:43:12.137Z,149.61
2023-04-12T11:44:12.099Z,142.51
2023-04-12T11:45:17.166Z,123.75
2023-04-12T11:46:13.156Z,124.55
2023-04-12T11:47:12.117Z,127.70
2023-04-12T11:48:12.155Z,135.80
2023-04-12T11:49:12.141Z,152.95
2023-04-12T11:50:12.093Z,168.55
2023-04-12T11:51:12.122Z,172.86
2023-04-12T11:52:12.049Z,174.16
2023-04-12T11:53:12.081Z,177.57
2023-04-12T11:54:12.040Z,173.52
2023-04-12T11:55:12.074Z,177.43
2023-04-12T11:56:12.108Z,175.95
2023-04-12T11:57:12.217Z,172.83
2023-04-12T11:58:12.256Z,174.67
2023-04-12T11:59:12.264Z,175.84
2023-04-12T12:00:12.346Z,179.40
2023-04-12T12:01:12.391Z,178.63
2023-04-12T12:02:22.830Z,179.09
2023-04-12T12:03:13.683Z,179.14
2023-04-12T12:04:12.539Z,179.43
2023-04-12T12:05:12.878Z,179.72
2023-04-12T12:06:12.820Z,183.19
2023-04-12T12:07:12.620Z,183.55
2023-04-12T12:08:12.441Z,180.65
2023-04-12T12:09:12.413Z,180.85
2023-04-12T12:10:14.754Z,185.10
2023-04-12T12:11:13.381Z,185.32
2023-04-12T12:12:12.388Z,185.48
2023-04-12T12:13:12.517Z,186.58
2023-04-12T12:14:12.370Z,187.08
2023-04-12T12:15:12.350Z,192.16
2023-04-12T12:16:12.422Z,190.38
2023-04-12T12:17:12.360Z,190.09
2023-04-12T12:18:12.357Z,189.53
2023-04-12T12:19:12.345Z,191.08
2023-04-12T12:20:12.359Z,192.74
2023-04-12T12:21:12.428Z,194.15
2023-04-12T12:22:12.477Z,191.23
2023-04-12T12:23:12.534Z,192.48
2023-04-12T12:24:12.596Z,193.60
2023-04-12T12:25:12.681Z,194.74
2023-04-12T12:26:19.148Z,192.89
2023-04-12T12:27:13.733Z,193.11
2023-04-12T12:28:12.852Z,193.27
2023-04-12T12:29:12.698Z,193.09