createdAt,value
2019-05-02T00:01:43.036Z,9.50
2019-05-02T00:04:20.099Z,9.90
2019-05-02T00:06:47.449Z,10.00
2019-05-02T00:09:18.135Z,10.20
2019-05-02T00:11:58.511Z,10.10
2019-05-02T00:14:20.397Z,10.20
2019-05-02T00:16:51.793Z,9.30
2019-05-02T00:19:21.880Z,9.90
2019-05-02T00:21:51.921Z,9.60
2019-05-02T00:24:22.222Z,9.70
2019-05-02T00:26:55.987Z,9.70
2019-05-02T00:29:25.033Z,9.80
2019-05-02T00:31:56.108Z,10.00
2019-05-02T00:34:26.890Z,9.60
2019-05-02T00:37:00.335Z,9.70
2019-05-02T00:39:30.750Z,9.60
2019-05-02T00:42:12.122Z,9.70
2019-05-02T00:44:32.633Z,9.70
2019-05-02T00:47:13.856Z,9.70
2019-05-02T00:49:45.528Z,9.80
2019-05-02T00:52:15.496Z,10.00
2019-05-02T00:54:45.817Z,10.00
2019-05-02T00:57:19.922Z,9.90
2019-05-02T00:59:48.933Z,9.80
2019-05-02T01:02:24.884Z,9.60
2019-05-02T01:04:59.199Z,9.90
2019-05-02T01:07:26.933Z,10.00
2019-05-02T01:09:57.513Z,9.90
2019-05-02T01:12:27.317Z,10.00
2019-05-02T01:14:57.042Z,10.00
2019-05-02T01:17:30.960Z,9.60
2019-05-02T01:19:59.938Z,9.40
2019-05-02T01:22:29.773Z,9.70
2019-05-02T01:25:02.747Z,9.50
2019-05-02T01:27:41.206Z,9.60
2019-05-02T01:30:37.305Z,9.70
2019-05-02T01:33:36.859Z,9.20
2019-05-02T01:36:10.850Z,9.70
2019-05-02T01:38:44.112Z,9.90
2019-05-02T01:41:14.110Z,9.60
2019-05-02T01:43:44.289Z,9.70
2019-05-02T01:46:21.716Z,9.90
2019-05-02T01:48:48.356Z,9.80
2019-05-02T01:51:19.342Z,9.90
2019-05-02T01:53:49.730Z,9.90
2019-05-02T01:56:20.876Z,9.50
2019-05-02T01:58:53.037Z,9.60
2019-05-02T02:01:23.334Z,9.50
2019-05-02T02:03:53.794Z,9.80
2019-05-02T02:06:24.817Z,9.40
2019-05-02T02:08:54.617Z,9.50
2019-05-02T02:11:28.428Z,9.80
2019-05-02T02:13:56.044Z,9.80
2019-05-02T02:16:25.986Z,9.70
2019-05-02T02:19:09.844Z,9.80
2019-05-02T02:21:57.400Z,9.70
2019-05-02T02:24:34.800Z,9.80
2019-05-02T02:27:06.210Z,9.90
2019-05-02T02:29:39.011Z,9.70
2019-05-02T02:32:08.762Z,9.60
2019-05-02T02:34:39.368Z,9.60
2019-05-02T02:37:12.879Z,9.70
2019-05-02T02:39:41.537Z,9.40
2019-05-02T02:42:11.760Z,9.40
2019-05-02T02:45:03.942Z,9.60
2019-05-02T02:47:36.251Z,9.60
2019-05-02T02:50:07.143Z,9.70
2019-05-02T02:52:37.941Z,9.70
2019-05-02T02:55:09.309Z,9.70
2019-05-02T02:57:39.624Z,9.70
2019-05-02T03:00:11.166Z,9.70
2019-05-02T03:02:48.434Z,9.20
2019-05-02T03:05:19.003Z,9.50
2019-05-02T03:07:47.011Z,9.70
2019-05-02T03:10:17.108Z,9.60
2019-05-02T03:13:15.015Z,9.40
2019-05-02T03:15:47.874Z,9.60
2019-05-02T03:18:17.778Z,9.40
2019-05-02T03:20:48.297Z,9.40
2019-05-02T03:23:21.774Z,9.70
2019-05-02T03:25:51.625Z,9.50
2019-05-02T03:28:22.128Z,9.40
2019-05-02T03:30:54.511Z,9.40
2019-05-02T03:33:25.201Z,9.60
2019-05-02T03:35:55.496Z,9.40
2019-05-02T03:38:32.735Z,9.50
2019-05-02T03:40:57.305Z,9.50
2019-05-02T03:43:27.952Z,9.50
2019-05-02T03:46:02.505Z,9.50
2019-05-02T03:48:32.947Z,9.60
2019-05-02T03:51:19.173Z,9.50
2019-05-02T03:53:41.902Z,9.30
2019-05-02T03:56:14.181Z,9.30
2019-05-02T03:58:48.312Z,9.30
2019-05-02T04:01:15.843Z,9.40
2019-05-02T04:03:46.992Z,9.50
2019-05-02T04:06:20.809Z,9.50
2019-05-02T04:08:59.260Z,9.40
2019-05-02T04:11:25.979Z,9.50
2019-05-02T04:13:57.143Z,9.50
2019-05-02T04:16:29.075Z,9.50
2019-05-02T04:19:05.510Z,9.30
2019-05-02T04:21:38.900Z,9.10
2019-05-02T04:24:15.064Z,9.20
2019-05-02T04:26:52.094Z,9.40
2019-05-02T04:29:16.275Z,9.40
2019-05-02T04:31:46.869Z,9.50
2019-05-02T04:34:17.915Z,9.30
2019-05-02T04:36:59.430Z,9.40
2019-05-02T04:39:21.674Z,9.50
2019-05-02T04:41:54.104Z,9.30
2019-05-02T04:44:29.876Z,9.30
2019-05-02T04:46:59.699Z,9.40
2019-05-02T04:49:35.920Z,9.60
2019-05-02T04:52:16.581Z,9.60
2019-05-02T04:54:43.543Z,9.50
2019-05-02T04:57:14.262Z,9.70
2019-05-02T04:59:50.100Z,9.70
2019-05-02T05:02:21.234Z,9.70
2019-05-02T05:04:49.617Z,9.90
2019-05-02T05:07:20.100Z,9.70
2019-05-02T05:09:58.210Z,9.40
2019-05-02T05:12:27.476Z,9.70
2019-05-02T05:15:00.505Z,9.80
2019-05-02T05:17:34.067Z,9.80
2019-05-02T05:20:10.734Z,10.00
2019-05-02T05:22:44.194Z,10.20
2019-05-02T05:25:21.224Z,9.60
2019-05-02T05:27:52.533Z,9.80
2019-05-02T05:30:20.041Z,9.70
2019-05-02T05:32:50.005Z,9.90
2019-05-02T05:35:19.863Z,9.80
2019-05-02T05:37:53.079Z,10.00
2019-05-02T05:40:22.532Z,9.90
2019-05-02T05:42:52.817Z,9.70
2019-05-02T05:45:22.746Z,9.60
2019-05-02T05:47:56.882Z,9.90
2019-05-02T05:50:24.019Z,10.00
2019-05-02T05:52:53.593Z,9.90
2019-05-02T05:55:24.415Z,10.00
2019-05-02T05:58:00.492Z,9.90
2019-05-02T06:00:27.832Z,9.80
2019-05-02T06:03:09.951Z,10.00
2019-05-02T06:05:33.173Z,9.80
2019-05-02T06:08:01.992Z,9.50
2019-05-02T06:10:31.989Z,9.80
2019-05-02T06:13:05.147Z,10.00
2019-05-02T06:15:33.836Z,10.00
2019-05-02T06:18:06.170Z,9.90
2019-05-02T06:20:36.493Z,10.00
2019-05-02T06:23:06.489Z,9.90
2019-05-02T06:25:36.902Z,9.90
2019-05-02T06:28:07.022Z,9.80
2019-05-02T06:30:36.914Z,9.90
2019-05-02T06:33:07.181Z,10.10
2019-05-02T06:35:36.725Z,9.90
2019-05-02T06:38:06.414Z,9.90
2019-05-02T06:40:44.650Z,10.00
2019-05-02T06:43:20.149Z,10.00
2019-05-02T06:45:51.686Z,10.10
2019-05-02T06:48:21.710Z,9.90
2019-05-02T06:50:51.626Z,10.10
2019-05-02T06:53:41.427Z,10.20
2019-05-02T06:56:12.884Z,10.20
2019-05-02T06:58:43.801Z,10.00
2019-05-02T07:01:16.257Z,10.00
2019-05-02T07:03:46.314Z,9.90
2019-05-02T07:06:16.833Z,10.10
2019-05-02T07:08:46.715Z,10.30
2019-05-02T07:11:16.560Z,10.30
2019-05-02T07:13:46.337Z,10.40
2019-05-02T07:16:38.939Z,10.60
2019-05-02T07:19:31.592Z,10.30
2019-05-02T07:22:04.188Z,10.40
2019-05-02T07:24:33.348Z,10.50
2019-05-02T07:27:03.154Z,10.50
2019-05-02T07:29:33.080Z,10.70
2019-05-02T07:32:03.153Z,10.50
2019-05-02T07:34:33.208Z,10.60
2019-05-02T07:37:08.528Z,10.50
2019-05-02T07:39:40.918Z,10.60
2019-05-02T07:42:08.093Z,10.40
2019-05-02T07:44:37.960Z,10.30
2019-05-02T07:47:08.023Z,10.60
2019-05-02T07:49:37.962Z,10.60
2019-05-02T07:52:07.912Z,10.40
2019-05-02T07:54:38.166Z,10.70
2019-05-02T07:57:07.836Z,10.70
2019-05-02T07:59:37.662Z,10.60
2019-05-02T08:02:07.829Z,10.90
2019-05-02T08:04:37.998Z,11.10
2019-05-02T08:07:08.009Z,10.70
2019-05-02T08:09:39.189Z,10.90
2019-05-02T08:12:09.145Z,11.00
2019-05-02T08:14:39.205Z,10.90
2019-05-02T08:17:16.310Z,10.90
2019-05-02T08:19:41.847Z,10.70
2019-05-02T08:22:13.853Z,11.00
2019-05-02T08:24:43.423Z,11.10
2019-05-02T08:27:39.239Z,11.20
2019-05-02T08:30:13.640Z,11.10
2019-05-02T08:32:44.100Z,11.00
2019-05-02T08:35:13.974Z,11.40
2019-05-02T08:37:44.546Z,11.50
2019-05-02T08:40:14.630Z,11.80
2019-05-02T08:42:44.587Z,11.10
2019-05-02T08:45:15.008Z,11.40
2019-05-02T08:47:45.183Z,11.20
2019-05-02T08:50:15.932Z,11.00
2019-05-02T08:52:48.036Z,11.50
2019-05-02T08:55:18.099Z,11.60
2019-05-02T08:57:48.298Z,11.60
2019-05-02T09:00:18.296Z,11.90
2019-05-02T09:02:48.824Z,12.10
2019-05-02T09:05:19.143Z,12.20
2019-05-02T09:07:50.034Z,12.40
2019-05-02T09:10:20.043Z,12.30
2019-05-02T09:12:52.067Z,12.80
2019-05-02T09:15:22.686Z,12.80
2019-05-02T09:17:56.285Z,12.60
2019-05-02T09:20:24.312Z,12.90
2019-05-02T09:22:56.136Z,12.70
2019-05-02T09:25:26.047Z,12.60
2019-05-02T09:27:55.862Z,13.10
2019-05-02T09:30:26.045Z,13.10
2019-05-02T09:33:02.857Z,13.60
2019-05-02T09:35:33.320Z,13.70
2019-05-02T09:38:03.092Z,13.90
2019-05-02T09:40:33.382Z,13.60
2019-05-02T09:43:04.827Z,14.10
2019-05-02T09:45:37.413Z,14.20
2019-05-02T09:48:08.103Z,14.00
2019-05-02T09:50:38.765Z,14.80
2019-05-02T09:53:13.088Z,14.30
2019-05-02T09:55:42.318Z,14.30
2019-05-02T09:58:19.614Z,14.80
2019-05-02T10:00:52.488Z,14.70
2019-05-02T10:03:22.734Z,15.60
2019-05-02T10:05:54.768Z,14.60
2019-05-02T10:08:24.523Z,14.90
2019-05-02T10:10:54.677Z,15.10
2019-05-02T10:13:24.602Z,15.00
2019-05-02T10:15:54.554Z,15.70
2019-05-02T10:18:30.174Z,15.60
2019-05-02T10:20:58.285Z,15.00
2019-05-02T10:23:28.864Z,14.70
2019-05-02T10:25:58.751Z,14.50
2019-05-02T10:28:28.888Z,15.10
2019-05-02T10:30:58.715Z,13.90
2019-05-02T10:33:33.571Z,14.40
2019-05-02T10:36:00.233Z,14.00
2019-05-02T10:38:32.366Z,14.30
2019-05-02T10:41:04.053Z,14.60
2019-05-02T10:43:32.986Z,14.10
2019-05-02T10:46:16.231Z,14.90
2019-05-02T10:48:54.094Z,14.30
2019-05-02T10:51:34.664Z,14.30
2019-05-02T10:54:07.015Z,14.30
2019-05-02T10:56:37.156Z,14.50
2019-05-02T10:59:07.443Z,14.60
2019-05-02T11:02:03.961Z,14.20
2019-05-02T11:04:36.054Z,13.90
2019-05-02T11:07:06.306Z,14.50
2019-05-02T11:09:42.980Z,14.50
2019-05-02T11:12:16.440Z,14.00
2019-05-02T11:14:54.799Z,14.50
2019-05-02T11:17:37.144Z,14.40
2019-05-02T11:20:12.173Z,14.50
2019-05-02T11:22:42.758Z,14.50
2019-05-02T11:25:12.570Z,14.30
2019-05-02T11:27:42.439Z,15.00
2019-05-02T11:30:16.850Z,14.80
2019-05-02T11:32:43.673Z,15.20
2019-05-02T11:35:13.511Z,14.60
2019-05-02T11:37:43.765Z,14.80
2019-05-02T11:40:13.647Z,14.30
2019-05-02T11:42:44.235Z,15.10
2019-05-02T11:45:14.389Z,15.20
2019-05-02T11:47:44.332Z,15.70
2019-05-02T11:50:14.278Z,14.30
2019-05-02T11:52:45.881Z,14.50
2019-05-02T11:55:19.096Z,14.60
2019-05-02T11:57:47.775Z,14.50
2019-05-02T12:00:18.283Z,14.30
2019-05-02T12:03:07.043Z,14.70
2019-05-02T12:05:42.597Z,14.90
2019-05-02T12:08:12.436Z,15.10
2019-05-02T12:10:43.132Z,14.10
2019-05-02T12:13:15.911Z,14.60
2019-05-02T12:15:45.110Z,14.00
2019-05-02T12:18:15.341Z,14.40
2019-05-02T12:20:45.424Z,14.10
2019-05-02T12:23:15.261Z,13.90
2019-05-02T12:25:45.469Z,14.70
2019-05-02T12:28:15.172Z,14.90
2019-05-02T12:30:45.064Z,14.40
2019-05-02T12:33:15.006Z,14.90
2019-05-02T12:35:44.567Z,14.80
2019-05-02T12:38:14.348Z,15.00
2019-05-02T12:40:44.200Z,15.30
2019-05-02T12:43:14.179Z,15.80
2019-05-02T12:45:43.868Z,15.70
2019-05-02T12:48:13.995Z,16.10
2019-05-02T12:50:44.491Z,16.20
2019-05-02T12:53:14.321Z,14.60
2019-05-02T12:55:55.776Z,15.10
2019-05-02T12:58:25.707Z,15.10
2019-05-02T13:00:55.813Z,15.30
2019-05-02T13:03:39.106Z,14.80
2019-05-02T13:06:09.031Z,14.70
2019-05-02T13:08:52.526Z,16.10
2019-05-02T13:11:46.043Z,16.90
2019-05-02T13:14:19.736Z,15.30
2019-05-02T13:16:53.546Z,16.00
2019-05-02T13:19:26.531Z,15.40
2019-05-02T13:22:18.722Z,15.60
2019-05-02T13:24:56.466Z,16.00
2019-05-02T13:27:32.198Z,16.00
2019-05-02T13:29:58.846Z,16.10
2019-05-02T13:32:36.356Z,15.10
2019-05-02T13:35:22.303Z,14.60
2019-05-02T13:37:53.959Z,14.80
2019-05-02T13:40:35.017Z,15.00
2019-05-02T13:43:05.127Z,14.70
2019-05-02T13:46:02.899Z,15.30
2019-05-02T13:48:33.068Z,15.40
2019-05-02T13:51:03.978Z,14.40
2019-05-02T13:53:35.405Z,14.90
2019-05-02T13:56:36.873Z,15.20
2019-05-02T13:59:06.913Z,14.60
2019-05-02T14:01:36.858Z,14.80
2019-05-02T14:04:10.491Z,15.30
2019-05-02T14:06:38.768Z,14.40
2019-05-02T14:09:45.103Z,15.10
2019-05-02T14:12:36.523Z,14.90
2019-05-02T14:15:06.879Z,15.10
2019-05-02T14:17:36.658Z,15.60
2019-05-02T14:20:10.408Z,15.80
2019-05-02T14:22:38.491Z,14.20
2019-05-02T14:25:08.610Z,14.40
2019-05-02T14:27:38.940Z,14.80
2019-05-02T14:30:09.794Z,14.90
2019-05-02T14:32:42.303Z,15.50
2019-05-02T14:35:26.385Z,14.90
2019-05-02T14:38:09.430Z,14.70
2019-05-02T14:40:52.042Z,15.10
2019-05-02T14:43:46.178Z,14.70
2019-05-02T14:46:12.601Z,15.10
2019-05-02T14:48:45.320Z,15.10
2019-05-02T14:51:16.705Z,14.60
2019-05-02T14:53:46.904Z,15.30
2019-05-02T14:56:25.514Z,15.20
2019-05-02T14:58:55.260Z,15.40
2019-05-02T15:01:26.183Z,15.10
2019-05-02T15:03:58.198Z,15.00
2019-05-02T15:06:33.743Z,15.00
2019-05-02T15:09:04.545Z,15.20
2019-05-02T15:11:35.180Z,14.90
2019-05-02T15:14:05.567Z,15.00
2019-05-02T15:16:42.112Z,15.20
2019-05-02T15:19:07.087Z,14.90
2019-05-02T15:21:47.052Z,14.90
2019-05-02T15:24:16.565Z,14.50
2019-05-02T15:26:46.933Z,14.80
2019-05-02T15:29:19.987Z,14.90
2019-05-02T15:31:57.991Z,14.60
2019-05-02T15:34:35.571Z,14.50
2019-05-02T15:37:09.228Z,14.30
2019-05-02T15:42:12.100Z,14.00
2019-05-02T15:44:43.648Z,12.70
2019-05-02T15:47:13.584Z,12.80
2019-05-02T15:49:46.877Z,12.50
2019-05-02T15:52:24.235Z,12.90
2019-05-02T15:54:59.893Z,12.30
2019-05-02T15:57:25.465Z,12.70
2019-05-02T15:59:55.566Z,12.60
2019-05-02T16:02:33.184Z,12.80
2019-05-02T16:05:05.461Z,12.60
2019-05-02T16:07:38.132Z,12.70
2019-05-02T16:10:07.329Z,12.40
2019-05-02T16:12:38.447Z,12.90
2019-05-02T16:15:18.192Z,12.90
2019-05-02T16:17:42.328Z,13.30
2019-05-02T16:20:18.697Z,13.70
2019-05-02T16:22:49.978Z,13.60
2019-05-02T16:25:24.509Z,14.00
2019-05-02T16:27:57.576Z,13.10
2019-05-02T16:30:28.753Z,13.40
2019-05-02T16:33:02.499Z,13.30
2019-05-02T16:35:34.153Z,13.20
2019-05-02T16:38:04.749Z,13.20
2019-05-02T16:40:35.248Z,13.20
2019-05-02T16:43:05.752Z,14.20
2019-05-02T16:45:37.117Z,14.40
2019-05-02T16:48:08.237Z,14.40
2019-05-02T16:50:41.533Z,13.80
2019-05-02T16:53:11.704Z,14.60
2019-05-02T16:55:43.610Z,14.20
2019-05-02T16:58:14.056Z,14.00
2019-05-02T17:00:46.317Z,13.90
2019-05-02T17:03:17.320Z,14.10
2019-05-02T17:05:49.614Z,14.20
2019-05-02T17:08:32.788Z,13.50
2019-05-02T17:11:07.979Z,13.90
2019-05-02T17:13:37.979Z,14.20
2019-05-02T17:16:13.108Z,14.30
2019-05-02T17:18:43.114Z,13.40
2019-05-02T17:21:12.630Z,12.90
2019-05-02T17:23:46.829Z,12.10
2019-05-02T17:26:16.049Z,11.90
2019-05-02T17:28:47.265Z,11.40
2019-05-02T17:31:20.446Z,11.90
2019-05-02T17:33:51.110Z,12.30
2019-05-02T17:36:28.391Z,12.80
2019-05-02T17:38:54.514Z,12.20
2019-05-02T17:41:24.945Z,11.70
2019-05-02T17:44:00.100Z,12.70
2019-05-02T17:46:33.752Z,12.30
2019-05-02T17:49:04.308Z,11.70
2019-05-02T17:52:04.744Z,10.70
2019-05-02T17:54:26.354Z,10.50
2019-05-02T17:56:57.503Z,10.60
2019-05-02T17:59:37.585Z,10.70
2019-05-02T18:02:12.397Z,10.00
2019-05-02T18:04:46.635Z,9.50
2019-05-02T18:07:18.066Z,9.60
2019-05-02T18:09:47.548Z,10.40
2019-05-02T18:12:21.796Z,9.90
2019-05-02T18:14:59.088Z,10.00
2019-05-02T18:17:27.545Z,9.80
2019-05-02T18:20:02.302Z,9.60
2019-05-02T18:22:32.781Z,9.70
2019-05-02T18:25:02.361Z,9.60
2019-05-02T18:27:33.426Z,10.00
2019-05-02T18:30:03.660Z,9.60
2019-05-02T18:32:33.871Z,9.70
2019-05-02T18:35:06.174Z,10.40
2019-05-02T18:37:42.831Z,9.90
2019-05-02T18:40:13.096Z,9.10
2019-05-02T18:42:43.309Z,9.70
2019-05-02T18:45:17.756Z,9.60
2019-05-02T18:47:48.085Z,9.70
2019-05-02T18:50:44.442Z,10.30
2019-05-02T18:53:13.610Z,10.10
2019-05-02T18:55:43.955Z,10.10
2019-05-02T18:58:14.846Z,9.40
2019-05-02T19:00:45.454Z,9.60
2019-05-02T19:03:17.226Z,9.30
2019-05-02T19:05:51.789Z,9.70
2019-05-02T19:08:30.841Z,10.00
2019-05-02T19:11:07.612Z,9.90
2019-05-02T19:13:29.929Z,9.70
2019-05-02T19:16:02.002Z,10.20
2019-05-02T19:18:32.376Z,10.30
2019-05-02T19:21:04.068Z,10.70
2019-05-02T19:23:35.993Z,11.10
2019-05-02T19:26:14.986Z,10.30
2019-05-02T19:28:45.929Z,9.70
2019-05-02T19:31:16.166Z,9.80
2019-05-02T19:33:46.059Z,9.40
2019-05-02T19:36:21.265Z,9.70
2019-05-02T19:38:48.214Z,9.80
2019-05-02T19:41:19.861Z,10.40
2019-05-02T19:43:51.437Z,9.40
2019-05-02T19:46:24.591Z,9.60
2019-05-02T19:48:55.079Z,10.20
2019-05-02T19:51:28.148Z,9.60
2019-05-02T19:53:59.508Z,9.40
2019-05-02T19:56:43.198Z,9.60
2019-05-02T19:59:08.462Z,9.60
2019-05-02T20:01:38.635Z,9.60
2019-05-02T20:04:09.512Z,10.10
2019-05-02T20:06:41.840Z,9.10
2019-05-02T20:09:12.103Z,9.00
2019-05-02T20:11:43.753Z,9.50
2019-05-02T20:14:14.565Z,9.30
2019-05-02T20:16:56.298Z,9.60
2019-05-02T20:19:27.200Z,9.70
2019-05-02T20:22:09.547Z,9.00
2019-05-02T20:25:12.500Z,9.30
2019-05-02T20:27:42.832Z,9.10
2019-05-02T20:30:13.641Z,9.10
2019-05-02T20:32:43.924Z,9.30
2019-05-02T20:35:18.075Z,9.20
2019-05-02T20:37:48.836Z,9.40
2019-05-02T20:40:32.014Z,9.40
2019-05-02T20:43:02.639Z,9.20
2019-05-02T20:45:35.186Z,9.50
2019-05-02T20:48:06.137Z,9.30
2019-05-02T20:50:36.436Z,9.20
2019-05-02T20:53:06.765Z,9.30
2019-05-02T20:55:43.223Z,9.00
2019-05-02T20:58:13.316Z,8.90
2019-05-02T21:00:47.624Z,9.30
2019-05-02T21:03:20.926Z,8.90
2019-05-02T21:06:02.345Z,9.00
2019-05-02T21:08:49.122Z,8.80
2019-05-02T21:11:19.693Z,8.60
2019-05-02T21:13:52.348Z,8.80
2019-05-02T21:16:23.606Z,8.60
2019-05-02T21:18:54.516Z,8.60
2019-05-02T21:21:25.419Z,8.90
2019-05-02T21:23:55.549Z,8.70
2019-05-02T21:26:29.118Z,8.70
2019-05-02T21:28:59.070Z,8.70
2019-05-02T21:31:31.843Z,9.00
2019-05-02T21:34:02.554Z,8.40
2019-05-02T21:36:33.028Z,8.60
2019-05-02T21:39:03.277Z,8.30
2019-05-02T21:41:33.454Z,8.20
2019-05-02T21:44:03.531Z,8.40
2019-05-02T21:46:33.237Z,8.20
2019-05-02T21:49:04.089Z,8.30
2019-05-02T21:51:46.614Z,8.40
2019-05-02T21:54:33.332Z,8.00
2019-05-02T21:57:09.635Z,7.90
2019-05-02T21:59:39.713Z,8.00
2019-05-02T22:02:14.723Z,8.10
2019-05-02T22:04:44.704Z,8.30
2019-05-02T22:07:15.279Z,8.30
2019-05-02T22:09:45.237Z,7.80
2019-05-02T22:12:15.465Z,8.10
2019-05-02T22:14:45.517Z,8.40
2019-05-02T22:17:17.154Z,8.10
2019-05-02T22:19:47.235Z,7.50
2019-05-02T22:22:17.118Z,7.70
2019-05-02T22:24:47.191Z,7.60
2019-05-02T22:27:17.340Z,7.50
2019-05-02T22:29:47.965Z,7.80
2019-05-02T22:32:17.865Z,7.60
2019-05-02T22:34:47.891Z,7.60
2019-05-02T22:37:19.583Z,7.80
2019-05-02T22:39:54.556Z,7.70
2019-05-02T22:42:24.705Z,7.50
2019-05-02T22:44:56.026Z,7.70
2019-05-02T22:47:26.054Z,7.60
2019-05-02T22:49:56.030Z,7.70
2019-05-02T22:52:26.348Z,7.30
2019-05-02T22:54:56.518Z,7.80
2019-05-02T22:57:26.435Z,7.20
2019-05-02T22:59:56.471Z,7.30
2019-05-02T23:02:27.462Z,7.30
2019-05-02T23:04:58.461Z,7.30
2019-05-02T23:07:28.618Z,7.30
2019-05-02T23:09:59.559Z,7.20
2019-05-02T23:12:33.785Z,7.10
2019-05-02T23:15:03.628Z,7.60
2019-05-02T23:17:33.528Z,7.10
2019-05-02T23:20:03.459Z,6.90
2019-05-02T23:22:33.276Z,6.80
2019-05-02T23:25:27.728Z,7.00
2019-05-02T23:28:02.490Z,6.90
2019-05-02T23:30:32.703Z,6.90
2019-05-02T23:33:02.935Z,6.70
2019-05-02T23:35:34.295Z,7.10
2019-05-02T23:38:04.674Z,6.70
2019-05-02T23:40:34.691Z,6.90
2019-05-02T23:43:04.497Z,6.90
2019-05-02T23:45:34.201Z,6.90
2019-05-02T23:48:04.198Z,6.70
2019-05-02T23:50:33.803Z,6.70
2019-05-02T23:53:03.823Z,6.50
2019-05-02T23:55:33.762Z,6.40
2019-05-02T23:58:03.779Z,7.00
