createdAt,value
2016-05-13T00:00:48.120Z,0
2016-05-13T00:01:48.123Z,0
2016-05-13T00:02:48.485Z,0
2016-05-13T00:03:48.160Z,0
2016-05-13T00:04:47.819Z,0
2016-05-13T00:05:48.275Z,0
2016-05-13T00:06:48.293Z,0
2016-05-13T00:07:48.218Z,0
2016-05-13T00:08:48.439Z,0
2016-05-13T00:09:47.707Z,0
2016-05-13T00:10:48.179Z,0
2016-05-13T00:11:48.213Z,0
2016-05-13T00:12:48.216Z,0
2016-05-13T00:13:47.905Z,0
2016-05-13T00:14:48.065Z,0
2016-05-13T00:15:48.207Z,0
2016-05-13T00:16:48.242Z,0
2016-05-13T00:17:48.400Z,0
2016-05-13T00:18:48.262Z,0
2016-05-13T00:19:48.251Z,0
2016-05-13T00:20:48.268Z,0
2016-05-13T00:21:48.271Z,0
2016-05-13T00:22:48.258Z,0
2016-05-13T00:23:48.292Z,0
2016-05-13T00:24:48.295Z,0
2016-05-13T00:25:48.281Z,0
2016-05-13T00:26:48.300Z,0
2016-05-13T00:27:48.334Z,0
2016-05-13T00:28:48.336Z,0
2016-05-13T00:29:48.323Z,0
2016-05-13T00:30:48.342Z,0
2016-05-13T00:31:48.344Z,0
2016-05-13T00:32:48.395Z,0
2016-05-13T00:33:48.381Z,0
2016-05-13T00:34:48.369Z,0
2016-05-13T00:35:48.371Z,0
2016-05-13T00:36:48.233Z,0
2016-05-13T00:37:48.376Z,0
2016-05-13T00:38:48.238Z,0
2016-05-13T00:39:48.397Z,0
2016-05-13T00:40:48.416Z,0
2016-05-13T00:41:48.419Z,0
2016-05-13T00:42:48.108Z,0
2016-05-13T00:43:48.424Z,0
2016-05-13T00:44:48.442Z,0
2016-05-13T00:45:48.460Z,0
2016-05-13T00:46:48.448Z,0
2016-05-13T00:47:48.826Z,0
2016-05-13T00:48:48.484Z,0
2016-05-13T00:49:48.456Z,0
2016-05-13T00:50:48.489Z,0
2016-05-13T00:51:48.164Z,0
2016-05-13T00:52:48.339Z,0
2016-05-13T00:53:48.341Z,0
2016-05-13T00:54:48.360Z,0
2016-05-13T00:55:48.518Z,0
2016-05-13T00:56:48.537Z,0
2016-05-13T00:57:48.556Z,0
2016-05-13T00:58:48.386Z,0
2016-05-13T00:59:48.373Z,0
2016-05-13T01:00:48.531Z,0
2016-05-13T01:01:48.577Z,0
2016-05-13T01:02:49.107Z,0
2016-05-13T01:03:48.701Z,0
2016-05-13T01:04:48.715Z,0
2016-05-13T01:05:48.793Z,0
2016-05-13T01:06:48.800Z,0
2016-05-13T01:07:48.850Z,0
2016-05-13T01:08:48.853Z,0
2016-05-13T01:09:48.887Z,0
2016-05-13T01:10:48.889Z,0
2016-05-13T01:11:48.796Z,0
2016-05-13T01:12:48.929Z,0
2016-05-13T01:13:48.796Z,0
2016-05-13T01:14:48.977Z,0
2016-05-13T01:15:48.813Z,0
2016-05-13T01:16:48.820Z,0
2016-05-13T01:17:48.996Z,0
2016-05-13T01:18:49.017Z,0
2016-05-13T01:19:48.708Z,0
2016-05-13T01:20:49.026Z,0
2016-05-13T01:21:48.889Z,0
2016-05-13T01:22:48.893Z,0
2016-05-13T01:23:49.052Z,0
2016-05-13T01:24:48.900Z,0
2016-05-13T01:25:49.060Z,0
2016-05-13T01:26:49.047Z,0
2016-05-13T01:27:49.066Z,0
2016-05-13T01:28:49.101Z,0
2016-05-13T01:29:49.071Z,0
2016-05-13T01:30:49.107Z,0
2016-05-13T01:31:49.094Z,0
2016-05-13T01:32:49.159Z,0
2016-05-13T01:33:49.146Z,0
2016-05-13T01:34:48.992Z,0
2016-05-13T01:35:49.135Z,0
2016-05-13T01:36:48.983Z,0
2016-05-13T01:37:49.173Z,0
2016-05-13T01:38:49.160Z,0
2016-05-13T01:39:48.990Z,0
2016-05-13T01:40:49.024Z,0
2016-05-13T01:41:49.184Z,0
2016-05-13T01:42:48.873Z,0
2016-05-13T01:43:49.173Z,0
2016-05-13T01:44:49.051Z,0
2016-05-13T01:45:49.194Z,0
2016-05-13T01:46:49.228Z,0
2016-05-13T01:47:48.903Z,0
2016-05-13T01:48:49.203Z,0
2016-05-13T01:49:49.081Z,0
2016-05-13T01:50:49.254Z,0
2016-05-13T01:51:49.257Z,0
2016-05-13T01:52:49.244Z,0
2016-05-13T01:53:49.262Z,0
2016-05-13T01:54:49.108Z,0
2016-05-13T01:55:49.299Z,0
2016-05-13T01:56:49.286Z,0
2016-05-13T01:57:49.320Z,0
2016-05-13T01:58:49.308Z,0
2016-05-13T01:59:49.325Z,0
2016-05-13T02:00:49.328Z,0
2016-05-13T02:01:49.330Z,0
2016-05-13T02:02:49.365Z,0
2016-05-13T02:03:49.180Z,0
2016-05-13T02:04:49.199Z,0
2016-05-13T02:05:49.216Z,0
2016-05-13T02:06:49.344Z,0
2016-05-13T02:07:49.378Z,0
2016-05-13T02:08:49.366Z,0
2016-05-13T02:09:49.212Z,0
2016-05-13T02:10:49.215Z,0
2016-05-13T02:11:49.249Z,0
2016-05-13T02:12:49.392Z,0
2016-05-13T02:13:49.253Z,0
2016-05-13T02:14:49.256Z,0
2016-05-13T02:15:49.276Z,0
2016-05-13T02:16:49.418Z,0
2016-05-13T02:17:49.749Z,0
2016-05-13T02:18:49.423Z,0
2016-05-13T02:19:49.456Z,0
2016-05-13T02:20:49.319Z,0
2016-05-13T02:21:49.462Z,0
2016-05-13T02:22:49.481Z,0
2016-05-13T02:23:49.468Z,0
2016-05-13T02:24:49.470Z,0
2016-05-13T02:25:49.177Z,0
2016-05-13T02:26:49.508Z,0
2016-05-13T02:27:49.510Z,0
2016-05-13T02:28:49.356Z,0
2016-05-13T02:29:49.516Z,0
2016-05-13T02:30:49.503Z,0
2016-05-13T02:31:49.380Z,0
2016-05-13T02:32:49.680Z,0
2016-05-13T02:33:49.526Z,0
2016-05-13T02:34:49.388Z,0
2016-05-13T02:35:49.562Z,0
2016-05-13T02:36:49.409Z,0
2016-05-13T02:37:49.428Z,0
2016-05-13T02:38:49.430Z,0
2016-05-13T02:39:49.418Z,0
2016-05-13T02:40:49.592Z,0
2016-05-13T02:41:49.454Z,0
2016-05-13T02:42:49.613Z,0
2016-05-13T02:43:49.615Z,0
2016-05-13T02:44:49.634Z,0
2016-05-13T02:45:49.621Z,0
2016-05-13T02:46:49.670Z,0
2016-05-13T02:47:50.079Z,0
2016-05-13T02:48:49.676Z,0
2016-05-13T02:49:49.663Z,0
2016-05-13T02:50:49.510Z,0
2016-05-13T02:51:49.653Z,0
2016-05-13T02:52:49.670Z,0
2016-05-13T02:53:49.689Z,0
2016-05-13T02:54:49.380Z,0
2016-05-13T02:55:49.678Z,0
2016-05-13T02:56:49.714Z,0
2016-05-13T02:57:49.684Z,0
2016-05-13T02:58:49.719Z,0
2016-05-13T02:59:49.564Z,0
2016-05-13T03:00:49.739Z,0
2016-05-13T03:01:49.727Z,0
2016-05-13T03:02:49.682Z,0
2016-05-13T03:03:49.747Z,0
2016-05-13T03:04:49.782Z,0
2016-05-13T03:05:49.644Z,0
2016-05-13T03:06:49.771Z,0
2016-05-13T03:07:49.774Z,0
2016-05-13T03:08:49.636Z,0
2016-05-13T03:09:49.796Z,0
2016-05-13T03:10:49.813Z,0
2016-05-13T03:11:49.801Z,0
2016-05-13T03:12:49.662Z,0
2016-05-13T03:13:49.696Z,0
2016-05-13T03:14:49.855Z,0
2016-05-13T03:15:49.826Z,0
2016-05-13T03:16:49.876Z,0
2016-05-13T03:17:50.738Z,0
2016-05-13T03:18:49.850Z,0
2016-05-13T03:19:49.853Z,0
2016-05-13T03:20:49.886Z,0
2016-05-13T03:21:49.873Z,0
2016-05-13T03:22:49.721Z,0
2016-05-13T03:23:49.754Z,0
2016-05-13T03:24:49.929Z,0
2016-05-13T03:25:49.900Z,0
2016-05-13T03:26:49.919Z,0
2016-05-13T03:27:49.750Z,0
2016-05-13T03:28:49.939Z,0
2016-05-13T03:29:49.786Z,0
2016-05-13T03:30:49.648Z,0
2016-05-13T03:31:49.775Z,0
2016-05-13T03:32:49.810Z,0
2016-05-13T03:33:49.953Z,0
2016-05-13T03:34:49.972Z,0
2016-05-13T03:35:49.959Z,0
2016-05-13T03:36:49.836Z,0
2016-05-13T03:37:50.011Z,0
2016-05-13T03:38:49.998Z,0
2016-05-13T03:39:49.985Z,0
2016-05-13T03:40:50.003Z,0
2016-05-13T03:41:49.850Z,0
2016-05-13T03:42:50.040Z,0
2016-05-13T03:43:50.043Z,0
2016-05-13T03:44:49.858Z,0
2016-05-13T03:45:49.892Z,0
2016-05-13T03:46:49.895Z,4
2016-05-13T03:47:50.413Z,4
2016-05-13T03:48:50.071Z,4
2016-05-13T03:49:50.090Z,4
2016-05-13T03:50:50.093Z,4
2016-05-13T03:51:50.423Z,4
2016-05-13T03:52:50.114Z,0
2016-05-13T03:53:50.132Z,0
2016-05-13T03:54:50.120Z,4
2016-05-13T03:55:49.950Z,4
2016-05-13T03:56:50.125Z,4
2016-05-13T03:57:50.127Z,4
2016-05-13T03:58:50.145Z,4
2016-05-13T03:59:49.992Z,8
2016-05-13T04:00:49.978Z,4
2016-05-13T04:01:50.186Z,4
2016-05-13T04:02:50.016Z,8
2016-05-13T04:03:50.175Z,8
2016-05-13T04:04:50.427Z,8
2016-05-13T04:05:50.508Z,8
2016-05-13T04:06:50.166Z,8
2016-05-13T04:07:50.561Z,8
2016-05-13T04:08:50.188Z,8
2016-05-13T04:09:50.300Z,8
2016-05-13T04:10:50.052Z,8
2016-05-13T04:11:50.087Z,12
2016-05-13T04:12:50.527Z,8
2016-05-13T04:13:50.296Z,12
2016-05-13T04:14:50.095Z,12
2016-05-13T04:15:49.957Z,12
2016-05-13T04:16:50.256Z,12
2016-05-13T04:17:50.306Z,16
2016-05-13T04:18:50.106Z,16
2016-05-13T04:19:50.296Z,16
2016-05-13T04:20:50.283Z,16
2016-05-13T04:21:50.301Z,16
2016-05-13T04:22:50.335Z,16
2016-05-13T04:23:50.337Z,16
2016-05-13T04:24:50.543Z,16
2016-05-13T04:25:50.514Z,16
2016-05-13T04:26:50.174Z,20
2016-05-13T04:27:50.348Z,16
2016-05-13T04:28:50.367Z,20
2016-05-13T04:29:50.526Z,20
2016-05-13T04:30:50.372Z,20
2016-05-13T04:31:50.187Z,24
2016-05-13T04:32:50.611Z,24
2016-05-13T04:33:50.192Z,28
2016-05-13T04:34:50.242Z,28
2016-05-13T04:35:50.386Z,28
2016-05-13T04:36:50.419Z,28
2016-05-13T04:37:50.407Z,28
2016-05-13T04:38:50.410Z,28
2016-05-13T04:39:50.631Z,28
2016-05-13T04:40:50.430Z,24
2016-05-13T04:41:50.449Z,24
2016-05-13T04:42:50.529Z,24
2016-05-13T04:43:50.454Z,24
2016-05-13T04:44:50.456Z,24
2016-05-13T04:45:50.632Z,28
2016-05-13T04:46:50.463Z,24
2016-05-13T04:47:50.746Z,28
2016-05-13T04:48:50.482Z,28
2016-05-13T04:49:50.329Z,28
2016-05-13T04:50:50.394Z,32
2016-05-13T04:51:50.756Z,36
2016-05-13T04:52:50.338Z,36
2016-05-13T04:53:50.371Z,40
2016-05-13T04:54:50.530Z,40
2016-05-13T04:55:50.533Z,44
2016-05-13T04:56:50.223Z,48
2016-05-13T04:57:50.398Z,48
2016-05-13T04:58:50.401Z,44
2016-05-13T04:59:50.559Z,44
2016-05-13T05:00:50.469Z,40
2016-05-13T05:01:50.580Z,40
2016-05-13T05:02:50.474Z,36
2016-05-13T05:03:50.914Z,40
2016-05-13T05:04:50.417Z,44
2016-05-13T05:05:50.592Z,44
2016-05-13T05:06:50.594Z,44
2016-05-13T05:07:50.644Z,44
2016-05-13T05:08:50.599Z,40
2016-05-13T05:09:50.524Z,36
2016-05-13T05:10:50.495Z,36
2016-05-13T05:11:50.655Z,36
2016-05-13T05:12:50.626Z,32
2016-05-13T05:13:50.660Z,32
2016-05-13T05:14:50.944Z,28
2016-05-13T05:15:50.680Z,28
2016-05-13T05:16:50.668Z,32
2016-05-13T05:17:50.935Z,32
2016-05-13T05:18:50.720Z,36
2016-05-13T05:19:50.848Z,36
2016-05-13T05:20:50.726Z,40
2016-05-13T05:21:50.556Z,44
2016-05-13T05:22:50.762Z,44
2016-05-13T05:23:50.405Z,44
2016-05-13T05:24:50.862Z,44
2016-05-13T05:25:50.598Z,48
2016-05-13T05:26:50.976Z,52
2016-05-13T05:27:50.744Z,52
2016-05-13T05:28:50.778Z,44
2016-05-13T05:29:50.608Z,48
2016-05-13T05:30:50.767Z,44
2016-05-13T05:31:51.084Z,44
2016-05-13T05:32:50.476Z,40
2016-05-13T05:33:50.776Z,44
2016-05-13T05:34:51.060Z,44
2016-05-13T05:35:51.000Z,44
2016-05-13T05:36:50.816Z,44
2016-05-13T05:37:50.818Z,44
2016-05-13T05:38:50.836Z,40
2016-05-13T05:39:50.855Z,36
2016-05-13T05:40:50.717Z,40
2016-05-13T05:41:50.860Z,40
2016-05-13T05:42:51.113Z,40
2016-05-13T05:43:50.990Z,36
2016-05-13T05:44:50.727Z,36
2016-05-13T05:45:50.714Z,36
2016-05-13T05:46:50.967Z,36
2016-05-13T05:47:50.627Z,36
2016-05-13T05:48:50.973Z,36
2016-05-13T05:49:51.101Z,36
2016-05-13T05:50:50.899Z,36
2016-05-13T05:51:50.902Z,36
2016-05-13T05:52:51.109Z,40
2016-05-13T05:53:50.923Z,40
2016-05-13T05:54:51.145Z,40
2016-05-13T05:55:50.928Z,44
2016-05-13T05:56:51.088Z,40
2016-05-13T05:57:50.934Z,44
2016-05-13T05:58:50.968Z,44
2016-05-13T05:59:51.049Z,48
2016-05-13T06:00:50.989Z,52
2016-05-13T06:01:51.101Z,56
2016-05-13T06:02:51.213Z,52
2016-05-13T06:03:50.981Z,52
2016-05-13T06:04:51.016Z,52
2016-05-13T06:05:50.862Z,52
2016-05-13T06:06:51.005Z,52
2016-05-13T06:07:51.024Z,52
2016-05-13T06:08:50.886Z,52
2016-05-13T06:09:51.217Z,52
2016-05-13T06:10:50.750Z,48
2016-05-13T06:11:50.752Z,44
2016-05-13T06:12:50.771Z,48
2016-05-13T06:13:50.930Z,44
2016-05-13T06:14:51.152Z,44
2016-05-13T06:15:51.123Z,48
2016-05-13T06:16:51.110Z,48
2016-05-13T06:17:51.082Z,48
2016-05-13T06:18:51.116Z,44
2016-05-13T06:19:51.213Z,44
2016-05-13T06:20:51.090Z,44
2016-05-13T06:21:51.124Z,40
2016-05-13T06:22:50.986Z,44
2016-05-13T06:23:51.145Z,40
2016-05-13T06:24:50.976Z,44
2016-05-13T06:25:51.259Z,44
2016-05-13T06:26:51.137Z,44
2016-05-13T06:27:51.140Z,48
2016-05-13T06:28:51.159Z,44
2016-05-13T06:29:51.176Z,44
2016-05-13T06:30:51.054Z,52
2016-05-13T06:31:51.197Z,52
2016-05-13T06:32:51.045Z,56
2016-05-13T06:33:51.062Z,52
2016-05-13T06:34:51.205Z,60
2016-05-13T06:35:51.224Z,56
2016-05-13T06:36:50.930Z,64
2016-05-13T06:37:51.057Z,72
2016-05-13T06:38:51.217Z,72
2016-05-13T06:39:51.281Z,68
2016-05-13T06:40:51.268Z,68
2016-05-13T06:41:51.240Z,72
2016-05-13T06:42:51.275Z,72
2016-05-13T06:43:51.307Z,76
2016-05-13T06:44:51.279Z,72
2016-05-13T06:45:51.282Z,72
2016-05-13T06:46:51.285Z,76
2016-05-13T06:47:50.866Z,72
2016-05-13T06:48:51.290Z,72
2016-05-13T06:49:51.324Z,68
2016-05-13T06:50:51.373Z,68
2016-05-13T06:51:51.204Z,68
2016-05-13T06:52:51.348Z,68
2016-05-13T06:53:51.334Z,72
2016-05-13T06:54:51.321Z,68
2016-05-13T06:55:51.184Z,72
2016-05-13T06:56:51.359Z,68
2016-05-13T06:57:51.221Z,68
2016-05-13T06:58:51.395Z,68
2016-05-13T06:59:51.272Z,68
2016-05-13T07:00:51.417Z,68
2016-05-13T07:01:51.373Z,68
2016-05-13T07:02:51.359Z,72
2016-05-13T07:03:51.393Z,68
2016-05-13T07:04:51.427Z,72
2016-05-13T07:05:51.414Z,72
2016-05-13T07:06:51.433Z,72
2016-05-13T07:07:51.419Z,68
2016-05-13T07:08:51.438Z,68
2016-05-13T07:09:51.455Z,68
2016-05-13T07:10:51.475Z,72
2016-05-13T07:11:51.446Z,72
2016-05-13T07:12:51.479Z,68
2016-05-13T07:13:51.483Z,64
2016-05-13T07:14:51.485Z,68
2016-05-13T07:15:51.472Z,72
2016-05-13T07:16:51.506Z,76
2016-05-13T07:17:51.493Z,76
2016-05-13T07:18:51.495Z,80
2016-05-13T07:19:51.514Z,84
2016-05-13T07:20:51.376Z,88
2016-05-13T07:21:51.363Z,92
2016-05-13T07:22:51.382Z,100
2016-05-13T07:23:51.557Z,104
2016-05-13T07:24:51.387Z,100
2016-05-13T07:25:51.404Z,92
2016-05-13T07:26:51.549Z,96
2016-05-13T07:27:51.567Z,100
2016-05-13T07:28:51.585Z,96
2016-05-13T07:29:51.666Z,100
2016-05-13T07:30:51.418Z,104
2016-05-13T07:31:51.609Z,108
2016-05-13T07:32:51.456Z,116
2016-05-13T07:33:51.458Z,120
2016-05-13T07:34:51.476Z,120
2016-05-13T07:35:51.650Z,116
2016-05-13T07:36:51.481Z,120
2016-05-13T07:37:51.500Z,116
2016-05-13T07:38:51.644Z,120
2016-05-13T07:39:51.333Z,120
2016-05-13T07:40:51.492Z,128
2016-05-13T07:41:51.667Z,132
2016-05-13T07:42:51.670Z,132
2016-05-13T07:43:51.548Z,136
2016-05-13T07:44:51.675Z,136
2016-05-13T07:45:51.677Z,132
2016-05-13T07:46:51.540Z,136
2016-05-13T07:47:51.418Z,132
2016-05-13T07:48:51.702Z,140
2016-05-13T07:49:51.736Z,132
2016-05-13T07:50:51.707Z,128
2016-05-13T07:51:51.741Z,132
2016-05-13T07:52:51.728Z,144
2016-05-13T07:53:51.746Z,148
2016-05-13T07:54:51.765Z,152
2016-05-13T07:55:51.767Z,164
2016-05-13T07:56:51.598Z,164
2016-05-13T07:57:51.788Z,156
2016-05-13T07:58:51.979Z,148
2016-05-13T07:59:51.793Z,136
2016-05-13T08:00:51.499Z,136
2016-05-13T08:01:51.846Z,140
2016-05-13T08:02:51.801Z,160
2016-05-13T08:03:51.679Z,156
2016-05-13T08:04:52.338Z,152
2016-05-13T08:05:51.685Z,156
2016-05-13T08:06:51.828Z,144
2016-05-13T08:07:51.862Z,152
2016-05-13T08:08:51.834Z,160
2016-05-13T08:09:51.821Z,164
2016-05-13T08:10:51.698Z,164
2016-05-13T08:11:51.872Z,168
2016-05-13T08:12:51.719Z,176
2016-05-13T08:13:51.550Z,172
2016-05-13T08:14:51.709Z,176
2016-05-13T08:15:51.869Z,176
2016-05-13T08:16:51.886Z,184
2016-05-13T08:17:51.920Z,172
2016-05-13T08:18:51.720Z,172
2016-05-13T08:19:51.910Z,172
2016-05-13T08:20:51.741Z,176
2016-05-13T08:21:51.930Z,192
2016-05-13T08:22:51.919Z,184
2016-05-13T08:23:51.921Z,168
2016-05-13T08:24:51.907Z,168
2016-05-13T08:25:51.927Z,176
2016-05-13T08:26:51.929Z,188
2016-05-13T08:27:51.947Z,200
2016-05-13T08:28:51.934Z,208
2016-05-13T08:29:51.984Z,208
2016-05-13T08:30:51.971Z,188
2016-05-13T08:31:51.832Z,188
2016-05-13T08:32:52.585Z,176
2016-05-13T08:33:51.823Z,208
2016-05-13T08:34:51.981Z,216
2016-05-13T08:35:51.828Z,224
2016-05-13T08:36:52.003Z,220
2016-05-13T08:37:52.021Z,212
2016-05-13T08:38:51.993Z,212
2016-05-13T08:39:51.870Z,208
2016-05-13T08:40:52.014Z,212
2016-05-13T08:41:52.047Z,204
2016-05-13T08:42:52.050Z,196
2016-05-13T08:43:52.069Z,212
2016-05-13T08:44:52.055Z,204
2016-05-13T08:45:51.886Z,196
2016-05-13T08:46:51.905Z,188
2016-05-13T08:47:52.064Z,204
2016-05-13T08:48:51.957Z,216
2016-05-13T08:49:52.085Z,204
2016-05-13T08:50:51.790Z,200
2016-05-13T08:51:51.933Z,216
2016-05-13T08:52:51.936Z,220
2016-05-13T08:53:52.096Z,208
2016-05-13T08:54:52.113Z,208
2016-05-13T08:55:52.132Z,236
2016-05-13T08:56:51.963Z,224
2016-05-13T08:57:51.981Z,224
2016-05-13T08:58:52.140Z,216
2016-05-13T08:59:52.158Z,208
2016-05-13T09:00:52.177Z,224
2016-05-13T09:01:52.163Z,208
2016-05-13T09:02:52.198Z,216
2016-05-13T09:03:52.184Z,196
2016-05-13T09:04:52.046Z,176
2016-05-13T09:05:52.174Z,156
2016-05-13T09:06:52.223Z,160
2016-05-13T09:07:52.195Z,160
2016-05-13T09:08:52.229Z,156
2016-05-13T09:09:52.060Z,148
2016-05-13T09:10:52.062Z,140
2016-05-13T09:11:52.081Z,140
2016-05-13T09:12:52.256Z,136
2016-05-13T09:13:52.243Z,132
2016-05-13T09:14:52.261Z,124
2016-05-13T09:15:52.248Z,124
2016-05-13T09:16:52.250Z,116
2016-05-13T09:17:52.394Z,124
2016-05-13T09:18:52.163Z,132
2016-05-13T09:19:52.134Z,136
2016-05-13T09:20:52.308Z,144
2016-05-13T09:21:52.155Z,144
2016-05-13T09:22:52.314Z,144
2016-05-13T09:23:52.301Z,132
2016-05-13T09:24:52.194Z,140
2016-05-13T09:25:52.197Z,140
2016-05-13T09:26:52.341Z,144
2016-05-13T09:27:52.358Z,160
2016-05-13T09:28:52.361Z,164
2016-05-13T09:29:52.348Z,152
2016-05-13T09:30:51.898Z,144
2016-05-13T09:31:52.354Z,148
2016-05-13T09:32:52.935Z,136
2016-05-13T09:33:52.390Z,144
2016-05-13T09:34:52.393Z,148
2016-05-13T09:35:52.412Z,152
2016-05-13T09:36:52.086Z,140
2016-05-13T09:37:52.245Z,144
2016-05-13T09:38:52.403Z,152
2016-05-13T09:39:52.282Z,160
2016-05-13T09:40:52.425Z,140
2016-05-13T09:41:52.443Z,124
2016-05-13T09:42:53.633Z,120
2016-05-13T09:43:53.073Z,128
2016-05-13T09:44:52.451Z,124
2016-05-13T09:45:52.485Z,128
2016-05-13T09:46:52.488Z,116
2016-05-13T09:48:14.850Z,120
2016-05-13T09:48:56.727Z,112
2016-05-13T09:49:52.511Z,116
2016-05-13T09:50:52.499Z,116
2016-05-13T09:51:52.516Z,116
2016-05-13T09:52:52.363Z,116
2016-05-13T09:53:52.522Z,104
2016-05-13T09:54:52.368Z,96
2016-05-13T09:55:52.402Z,108
2016-05-13T09:56:52.405Z,120
2016-05-13T09:57:52.563Z,132
2016-05-13T09:58:52.427Z,132
2016-05-13T09:59:52.554Z,140
2016-05-13T10:00:52.588Z,148
2016-05-13T10:01:52.418Z,156
2016-05-13T10:02:52.562Z,160
2016-05-13T10:03:52.627Z,164
2016-05-13T10:04:52.614Z,160
2016-05-13T10:05:52.460Z,160
2016-05-13T10:06:52.635Z,168
2016-05-13T10:07:52.359Z,172
2016-05-13T10:08:52.530Z,184
2016-05-13T10:09:52.607Z,188
2016-05-13T10:10:52.653Z,176
2016-05-13T10:11:52.854Z,164
2016-05-13T10:12:52.904Z,168
2016-05-13T10:13:52.765Z,172
2016-05-13T10:14:52.924Z,172
2016-05-13T10:15:52.941Z,176
2016-05-13T10:16:52.991Z,180
2016-05-13T10:17:53.426Z,176
2016-05-13T10:18:52.840Z,176
2016-05-13T10:19:53.005Z,176
2016-05-13T10:20:53.013Z,168
2016-05-13T10:21:53.036Z,168
2016-05-13T10:22:53.090Z,156
2016-05-13T10:23:53.063Z,156
2016-05-13T10:24:53.083Z,160
2016-05-13T10:25:52.917Z,176
2016-05-13T10:26:53.125Z,172
2016-05-13T10:27:53.128Z,168
2016-05-13T10:28:53.100Z,176
2016-05-13T10:29:53.119Z,188
2016-05-13T10:30:53.138Z,192
2016-05-13T10:31:53.142Z,188
2016-05-13T10:32:53.724Z,212
2016-05-13T10:33:53.054Z,208
2016-05-13T10:34:53.198Z,192
2016-05-13T10:35:52.873Z,196
2016-05-13T10:36:53.173Z,196
2016-05-13T10:37:53.238Z,196
2016-05-13T10:38:53.178Z,204
2016-05-13T10:39:53.213Z,196
2016-05-13T10:40:53.200Z,204
2016-05-13T10:41:53.202Z,212
2016-05-13T10:42:53.049Z,204
2016-05-13T10:43:53.239Z,192
2016-05-13T10:44:53.226Z,180
2016-05-13T10:45:53.119Z,188
2016-05-13T10:46:53.277Z,192
2016-05-13T10:47:52.968Z,164
2016-05-13T10:48:53.908Z,160
2016-05-13T10:49:53.115Z,164
2016-05-13T10:50:53.274Z,176
2016-05-13T10:51:53.308Z,184
2016-05-13T10:52:53.294Z,188
2016-05-13T10:53:53.343Z,184
2016-05-13T10:54:53.143Z,208
2016-05-13T10:55:53.162Z,208
2016-05-13T10:56:53.351Z,208
2016-05-13T10:57:53.043Z,196
2016-05-13T10:58:53.045Z,204
2016-05-13T10:59:53.328Z,192
2016-05-13T11:00:53.378Z,188
2016-05-13T11:01:53.193Z,208
2016-05-13T11:02:53.681Z,212
2016-05-13T11:03:53.745Z,228
2016-05-13T11:04:53.405Z,244
2016-05-13T11:05:53.533Z,256
2016-05-13T11:06:53.378Z,260
2016-05-13T11:07:53.413Z,264
2016-05-13T11:08:53.431Z,264
2016-05-13T11:09:53.419Z,260
2016-05-13T11:10:53.264Z,252
2016-05-13T11:11:53.111Z,260
2016-05-13T11:12:53.489Z,256
2016-05-13T11:13:53.444Z,236
2016-05-13T11:14:53.150Z,236
2016-05-13T11:15:53.621Z,248
2016-05-13T11:16:53.312Z,264
2016-05-13T11:17:54.299Z,268
2016-05-13T11:18:53.568Z,288
2016-05-13T11:19:53.476Z,308
2016-05-13T11:20:53.510Z,300
2016-05-13T11:21:53.529Z,304
2016-05-13T11:22:53.547Z,280
2016-05-13T11:23:54.877Z,284
2016-05-13T11:24:53.537Z,284
2016-05-13T11:25:53.524Z,268
2016-05-13T11:26:56.495Z,248
2016-05-13T11:27:53.888Z,252
2016-05-13T11:28:53.563Z,268
2016-05-13T11:29:53.550Z,268
2016-05-13T11:30:53.678Z,300
2016-05-13T11:31:53.743Z,288
2016-05-13T11:32:54.058Z,316
2016-05-13T11:33:53.592Z,328
2016-05-13T11:34:53.501Z,372
2016-05-13T11:35:53.456Z,352
2016-05-13T11:36:53.694Z,404
2016-05-13T11:37:53.744Z,460
2016-05-13T11:38:53.465Z,452
2016-05-13T11:39:53.624Z,452
2016-05-13T11:40:53.502Z,452
2016-05-13T11:41:53.644Z,436
2016-05-13T11:42:53.335Z,444
2016-05-13T11:43:54.010Z,472
2016-05-13T11:44:53.527Z,508
2016-05-13T11:45:53.655Z,448
2016-05-13T11:46:53.549Z,448
2016-05-13T11:47:53.255Z,416
2016-05-13T11:48:53.711Z,416
2016-05-13T11:49:53.542Z,472
2016-05-13T11:50:53.825Z,356
2016-05-13T11:51:53.702Z,244
2016-05-13T11:52:53.940Z,168
2016-05-13T11:53:53.802Z,164
2016-05-13T11:54:53.602Z,184
2016-05-13T11:55:54.104Z,224
2016-05-13T11:56:53.623Z,248
2016-05-13T11:57:53.610Z,264
2016-05-13T11:58:53.768Z,288
2016-05-13T11:59:53.787Z,276
2016-05-13T12:00:53.820Z,236
2016-05-13T12:01:53.480Z,252
2016-05-13T12:02:53.686Z,316
2016-05-13T12:03:53.798Z,328
2016-05-13T12:04:54.082Z,304
2016-05-13T12:05:53.819Z,256
2016-05-13T12:06:53.931Z,220
2016-05-13T12:07:54.090Z,176
2016-05-13T12:08:53.873Z,128
2016-05-13T12:09:53.845Z,108
2016-05-13T12:10:54.020Z,96
2016-05-13T12:11:53.960Z,80
2016-05-13T12:12:54.025Z,80
2016-05-13T12:13:53.886Z,80
2016-05-13T12:14:54.202Z,80
2016-05-13T12:15:53.908Z,88
2016-05-13T12:16:53.942Z,88
2016-05-13T12:17:54.554Z,104
2016-05-13T12:18:53.916Z,128
2016-05-13T12:19:53.763Z,156
2016-05-13T12:20:54.063Z,176
2016-05-13T12:21:54.018Z,192
2016-05-13T12:22:53.802Z,176
2016-05-13T12:23:54.304Z,132
2016-05-13T12:24:53.980Z,152
2016-05-13T12:25:53.982Z,192
2016-05-13T12:26:54.141Z,224
2016-05-13T12:27:53.988Z,228
2016-05-13T12:28:54.177Z,232
2016-05-13T12:29:54.009Z,260
2016-05-13T12:30:53.871Z,240
2016-05-13T12:31:53.732Z,256
2016-05-13T12:32:54.392Z,280
2016-05-13T12:33:54.035Z,312
2016-05-13T12:34:53.881Z,328
2016-05-13T12:35:54.275Z,320
2016-05-13T12:36:53.887Z,320
2016-05-13T12:37:54.420Z,316
2016-05-13T12:38:54.674Z,296
2016-05-13T12:39:54.098Z,292
2016-05-13T12:40:54.100Z,264
2016-05-13T12:41:54.385Z,292
2016-05-13T12:42:54.090Z,288
2016-05-13T12:43:54.437Z,344
2016-05-13T12:44:53.971Z,360
2016-05-13T12:45:53.973Z,372
2016-05-13T12:46:54.320Z,412
2016-05-13T12:47:54.728Z,416
2016-05-13T12:48:54.075Z,420
2016-05-13T12:49:54.156Z,400
2016-05-13T12:50:54.158Z,396
2016-05-13T12:51:54.193Z,484
2016-05-13T12:52:54.367Z,484
2016-05-13T12:53:54.198Z,448
2016-05-13T12:54:54.201Z,492
2016-05-13T12:55:54.218Z,488
2016-05-13T12:56:54.409Z,532
2016-05-13T12:57:54.209Z,528
2016-05-13T12:58:54.071Z,512
2016-05-13T12:59:54.260Z,456
2016-05-13T13:00:54.185Z,556
2016-05-13T13:01:54.251Z,664
2016-05-13T13:02:54.676Z,636
2016-05-13T13:03:54.256Z,516
2016-05-13T13:04:54.274Z,500
2016-05-13T13:05:54.293Z,480
2016-05-13T13:06:54.593Z,480
2016-05-13T13:07:54.298Z,460
2016-05-13T13:08:54.317Z,468
2016-05-13T13:09:54.304Z,484
2016-05-13T13:10:54.306Z,520
2016-05-13T13:11:54.325Z,536
2016-05-13T13:12:54.327Z,520
2016-05-13T13:13:54.189Z,540
2016-05-13T13:14:54.348Z,532
2016-05-13T13:15:54.054Z,560
2016-05-13T13:16:54.385Z,440
2016-05-13T13:17:55.263Z,464
2016-05-13T13:18:54.390Z,628
2016-05-13T13:19:54.377Z,688
2016-05-13T13:20:54.256Z,608
2016-05-13T13:21:54.117Z,508
2016-05-13T13:22:54.307Z,520
2016-05-13T13:23:54.404Z,444
2016-05-13T13:24:54.437Z,432
2016-05-13T13:25:54.425Z,484
2016-05-13T13:26:54.491Z,516
2016-05-13T13:27:54.618Z,472
2016-05-13T13:28:54.479Z,404
2016-05-13T13:29:54.499Z,396
2016-05-13T13:31:08.626Z,404
2016-05-13T13:31:54.315Z,440
2016-05-13T13:32:55.194Z,440
2016-05-13T13:33:54.602Z,400
2016-05-13T13:34:54.496Z,400
2016-05-13T13:35:54.529Z,388
2016-05-13T13:36:54.532Z,384
2016-05-13T13:37:54.520Z,412
2016-05-13T13:38:54.554Z,552
2016-05-13T13:39:54.540Z,580
2016-05-13T13:40:54.575Z,828
2016-05-13T13:41:54.406Z,832
2016-05-13T13:42:54.267Z,744
2016-05-13T13:43:54.583Z,536
2016-05-13T13:44:54.601Z,428
2016-05-13T13:45:54.620Z,480
2016-05-13T13:46:54.622Z,516
2016-05-13T13:47:55.139Z,472
2016-05-13T13:48:54.627Z,404
2016-05-13T13:49:54.631Z,320
2016-05-13T13:50:54.648Z,276
2016-05-13T13:51:54.338Z,268
2016-05-13T13:52:54.497Z,320
2016-05-13T13:53:54.688Z,404
2016-05-13T13:54:54.659Z,472
2016-05-13T13:55:54.677Z,504
2016-05-13T13:56:54.664Z,644
2016-05-13T13:57:54.714Z,644
2016-05-13T13:58:54.545Z,772
2016-05-13T13:59:54.563Z,700
2016-05-13T14:00:54.816Z,792
2016-05-13T14:01:54.725Z,792
2016-05-13T14:02:55.259Z,692
2016-05-13T14:03:54.745Z,788
2016-05-13T14:04:54.576Z,800
2016-05-13T14:05:54.454Z,884
2016-05-13T14:06:54.770Z,924
2016-05-13T14:07:54.632Z,924
2016-05-13T14:08:54.618Z,852
2016-05-13T14:09:54.653Z,924
2016-05-13T14:10:54.781Z,948