createdAt,value
2019-01-14T00:00:49.486Z,-6.4
2019-01-14T00:01:39.541Z,-6.4
2019-01-14T00:02:29.599Z,-6.4
2019-01-14T00:03:19.657Z,-6.4
2019-01-14T00:04:09.711Z,-6.4
2019-01-14T00:04:59.763Z,-6.4
2019-01-14T00:05:49.823Z,-6.4
2019-01-14T00:06:39.878Z,-6.5
2019-01-14T00:07:29.941Z,-6.5
2019-01-14T00:08:19.725Z,-6.5
2019-01-14T00:09:10.060Z,-6.5
2019-01-14T00:10:00.239Z,-6.6
2019-01-14T00:10:50.158Z,-6.6
2019-01-14T00:11:40.221Z,-6.6
2019-01-14T00:12:29.993Z,-6.6
2019-01-14T00:13:20.055Z,-6.6
2019-01-14T00:14:10.383Z,-6.6
2019-01-14T00:15:00.443Z,-6.6
2019-01-14T00:15:50.504Z,-6.7
2019-01-14T00:16:40.613Z,-6.7
2019-01-14T00:17:30.342Z,-6.7
2019-01-14T00:18:20.668Z,-6.7
2019-01-14T00:19:10.725Z,-6.8
2019-01-14T00:20:00.269Z,-6.8
2019-01-14T00:20:50.830Z,-6.8
2019-01-14T00:21:40.614Z,-6.8
2019-01-14T00:22:30.671Z,-6.8
2019-01-14T00:23:21.004Z,-6.8
2019-01-14T00:24:11.090Z,-6.8
2019-01-14T00:25:01.233Z,-6.9
2019-01-14T00:25:51.173Z,-6.9
2019-01-14T00:26:41.235Z,-6.9
2019-01-14T00:27:31.292Z,-6.9
2019-01-14T00:28:21.349Z,-6.9
2019-01-14T00:29:11.409Z,-6.9
2019-01-14T00:30:01.463Z,-6.9
2019-01-14T00:30:51.512Z,-6.9
2019-01-14T00:31:41.570Z,-7
2019-01-14T00:32:31.079Z,-7
2019-01-14T00:33:21.684Z,-7
2019-01-14T00:34:11.747Z,-7
2019-01-14T00:35:01.805Z,-7
2019-01-14T00:35:51.865Z,-7.1
2019-01-14T00:36:41.644Z,-7.1
2019-01-14T00:37:31.969Z,-7.1
2019-01-14T00:38:22.036Z,-7.1
2019-01-14T00:39:12.081Z,-7.1
2019-01-14T00:40:02.135Z,-7.1
2019-01-14T00:40:52.263Z,-7.1
2019-01-14T00:41:42.246Z,-7.1
2019-01-14T00:42:32.301Z,-7.1
2019-01-14T00:43:22.361Z,-7.2
2019-01-14T00:44:12.426Z,-7.2
2019-01-14T00:45:02.505Z,-7.2
2019-01-14T00:45:52.544Z,-7.2
2019-01-14T00:46:42.591Z,-7.2
2019-01-14T00:47:32.638Z,-7.3
2019-01-14T00:48:22.693Z,-7.3
2019-01-14T00:49:12.762Z,-7.3
2019-01-14T00:50:02.535Z,-7.3
2019-01-14T00:50:52.868Z,-7.3
2019-01-14T00:51:42.929Z,-7.3
2019-01-14T00:52:32.979Z,-7.3
2019-01-14T00:53:23.061Z,-7.3
2019-01-14T00:54:13.108Z,-7.4
2019-01-14T00:55:03.158Z,-7.4
2019-01-14T00:55:53.207Z,-7.4
2019-01-14T00:56:43.265Z,-7.4
2019-01-14T00:57:33.317Z,-7.4
2019-01-14T00:58:23.108Z,-7.4
2019-01-14T00:59:13.158Z,-7.4
2019-01-14T01:00:03.493Z,-7.4
2019-01-14T01:00:53.552Z,-7.4
2019-01-14T01:01:43.602Z,-7.4
2019-01-14T01:02:33.668Z,-7.4
2019-01-14T01:03:23.712Z,-7.5
2019-01-14T01:04:13.776Z,-7.4
2019-01-14T01:05:03.568Z,-7.5
2019-01-14T01:05:53.887Z,-7.5
2019-01-14T01:06:43.945Z,-7.5
2019-01-14T01:07:33.720Z,-7.5
2019-01-14T01:08:23.787Z,-7.5
2019-01-14T01:09:13.829Z,-7.6
2019-01-14T01:10:04.170Z,-7.5
2019-01-14T01:10:53.942Z,-7.5
2019-01-14T01:11:44.010Z,-7.6
2019-01-14T01:12:34.054Z,-7.6
2019-01-14T01:13:24.127Z,-7.6
2019-01-14T01:14:14.454Z,-7.6
2019-01-14T01:15:04.517Z,-7.6
2019-01-14T01:15:54.560Z,-7.6
2019-01-14T01:16:44.620Z,-7.6
2019-01-14T01:17:34.674Z,-7.6
2019-01-14T01:18:24.724Z,-7.6
2019-01-14T01:19:14.775Z,-7.6
2019-01-14T01:20:04.289Z,-7.6
2019-01-14T01:20:54.624Z,-7.6
2019-01-14T01:21:44.956Z,-7.6
2019-01-14T01:22:35.008Z,-7.6
2019-01-14T01:23:25.067Z,-7.7
2019-01-14T01:24:15.118Z,-7.7
2019-01-14T01:25:05.181Z,-7.7
2019-01-14T01:25:54.956Z,-7.7
2019-01-14T01:26:45.289Z,-7.7
2019-01-14T01:27:35.343Z,-7.7
2019-01-14T01:28:25.406Z,-7.8
2019-01-14T01:29:15.458Z,-7.8
2019-01-14T01:30:05.243Z,-7.8
2019-01-14T01:30:55.570Z,-7.8
2019-01-14T01:31:45.358Z,-7.8
2019-01-14T01:32:35.410Z,-7.8
2019-01-14T01:33:25.743Z,-7.8
2019-01-14T01:34:15.583Z,-7.8
2019-01-14T01:35:05.850Z,-7.8
2019-01-14T01:35:55.648Z,-7.8
2019-01-14T01:36:45.960Z,-7.8
2019-01-14T01:37:36.025Z,-7.9
2019-01-14T01:38:25.845Z,-7.9
2019-01-14T01:39:16.143Z,-7.9
2019-01-14T01:40:06.192Z,-7.9
2019-01-14T01:40:55.969Z,-7.9
2019-01-14T01:41:46.043Z,-7.9
2019-01-14T01:42:36.369Z,-7.9
2019-01-14T01:43:26.424Z,-7.9
2019-01-14T01:44:16.470Z,-7.9
2019-01-14T01:45:06.530Z,-7.9
2019-01-14T01:45:56.593Z,-7.9
2019-01-14T01:46:46.367Z,-7.9
2019-01-14T01:47:36.704Z,-8
2019-01-14T01:48:26.762Z,-8
2019-01-14T01:49:16.817Z,-8
2019-01-14T01:50:06.872Z,-8
2019-01-14T01:50:56.924Z,-8.1
2019-01-14T01:51:46.979Z,-8
2019-01-14T01:52:37.047Z,-8.1
2019-01-14T01:53:27.095Z,-8.1
2019-01-14T01:54:16.890Z,-8.1
2019-01-14T01:55:06.952Z,-8.1
2019-01-14T01:55:57.000Z,-8.1
2019-01-14T03:08:45.260Z,-8.4
2019-01-14T03:09:35.311Z,-8.4
2019-01-14T03:10:25.379Z,-8.4
2019-01-14T03:11:15.153Z,-8.4
2019-01-14T03:12:05.192Z,-8.4
2019-01-14T03:12:55.534Z,-8.4
2019-01-14T03:13:45.592Z,-8.4
2019-01-14T03:14:35.637Z,-8.4
2019-01-14T03:15:25.706Z,-8.4
2019-01-14T03:16:15.754Z,-8.4
2019-01-14T03:17:05.831Z,-8.4
2019-01-14T03:17:55.872Z,-8.4
2019-01-14T03:18:45.924Z,-8.4
2019-01-14T03:19:35.988Z,-8.4
2019-01-14T03:20:26.035Z,-8.4
2019-01-14T03:21:16.101Z,-8.4
2019-01-14T03:22:06.163Z,-8.4
2019-01-14T03:22:56.216Z,-8.5
2019-01-14T03:23:46.308Z,-8.4
2019-01-14T03:24:36.316Z,-8.4
2019-01-14T03:25:26.128Z,-8.5
2019-01-14T03:26:16.457Z,-8.5
2019-01-14T03:27:06.512Z,-8.4
2019-01-14T03:27:56.551Z,-8.5
2019-01-14T03:28:46.603Z,-8.5
2019-01-14T03:29:36.665Z,-8.5
2019-01-14T03:30:26.764Z,-8.5
2019-01-14T03:31:16.811Z,-8.5
2019-01-14T03:32:06.887Z,-8.5
2019-01-14T03:32:56.404Z,-8.5
2019-01-14T03:33:46.954Z,-8.5
2019-01-14T03:34:36.998Z,-8.5
2019-01-14T03:35:26.770Z,-8.6
2019-01-14T03:36:17.111Z,-8.5
2019-01-14T03:37:07.278Z,-8.6
2019-01-14T03:37:57.225Z,-8.6
2019-01-14T03:38:47.283Z,-8.6
2019-01-14T03:39:37.330Z,-8.6
2019-01-14T03:40:27.112Z,-8.6
2019-01-14T03:41:17.170Z,-8.6
2019-01-14T03:42:07.515Z,-8.6
2019-01-14T03:42:57.567Z,-8.6
2019-01-14T03:43:47.347Z,-8.6
2019-01-14T03:44:37.415Z,-8.6
2019-01-14T03:45:27.742Z,-8.6
2019-01-14T03:46:17.779Z,-8.6
2019-01-14T03:47:07.872Z,-8.6
2019-01-14T03:47:57.892Z,-8.6
2019-01-14T03:48:47.959Z,-8.6
2019-01-14T03:49:38.019Z,-8.6
2019-01-14T03:50:27.530Z,-8.6
2019-01-14T03:51:17.850Z,-8.6
2019-01-14T03:52:08.179Z,-8.6
2019-01-14T03:52:58.322Z,-8.6
2019-01-14T03:53:48.289Z,-8.6
2019-01-14T03:54:38.344Z,-8.6
2019-01-14T03:55:28.140Z,-8.6
2019-01-14T03:56:18.474Z,-8.6
2019-01-14T03:57:08.540Z,-8.6
2019-01-14T03:57:58.344Z,-8.6
2019-01-14T03:58:48.350Z,-8.6
2019-01-14T03:59:38.443Z,-8.6
2019-01-14T04:00:28.752Z,-8.6
2019-01-14T04:01:18.513Z,-8.6
2019-01-14T04:02:08.861Z,-8.6
2019-01-14T04:02:58.908Z,-8.6
2019-01-14T04:03:49.016Z,-8.6
2019-01-14T04:04:39.016Z,-8.6
2019-01-14T04:05:29.080Z,-8.6
2019-01-14T04:06:18.871Z,-8.6
2019-01-14T04:07:15.240Z,-8.6
2019-01-14T04:07:59.247Z,-8.6
2019-01-14T04:08:49.333Z,-8.6
2019-01-14T04:09:39.368Z,-8.6
2019-01-14T04:10:29.430Z,-8.7
2019-01-14T04:11:19.216Z,-8.6
2019-01-14T04:12:09.545Z,-8.6
2019-01-14T04:12:59.582Z,-8.7
2019-01-14T04:13:49.686Z,-8.6
2019-01-14T04:14:39.154Z,-8.6
2019-01-14T04:15:29.766Z,-8.7
2019-01-14T04:16:19.812Z,-8.6
2019-01-14T04:17:09.883Z,-8.6
2019-01-14T04:17:59.934Z,-8.6
2019-01-14T04:18:49.982Z,-8.7
2019-01-14T04:19:40.037Z,-8.7
2019-01-14T04:20:29.807Z,-8.7
2019-01-14T04:21:20.224Z,-8.6
2019-01-14T04:22:10.202Z,-8.6
2019-01-14T04:23:01.987Z,-8.7
2019-01-14T04:23:50.329Z,-8.6
2019-01-14T04:24:40.394Z,-8.7
2019-01-14T04:25:30.642Z,-8.7
2019-01-14T04:26:20.213Z,-8.7
2019-01-14T04:27:10.553Z,-8.7
2019-01-14T04:28:00.601Z,-8.7
2019-01-14T04:28:50.658Z,-8.7
2019-01-14T04:29:40.709Z,-8.7
2019-01-14T04:30:30.764Z,-8.7
2019-01-14T04:31:20.563Z,-8.7
2019-01-14T04:32:10.882Z,-8.7
2019-01-14T04:33:00.670Z,-8.7
2019-01-14T04:33:50.987Z,-8.7
2019-01-14T04:34:41.050Z,-8.7
2019-01-14T04:35:31.106Z,-8.7
2019-01-14T04:36:20.934Z,-8.7
2019-01-14T04:37:11.225Z,-8.7
2019-01-14T04:38:01.286Z,-8.7
2019-01-14T04:38:51.329Z,-8.7
2019-01-14T04:39:41.386Z,-8.7
2019-01-14T04:40:31.178Z,-8.7
2019-01-14T04:41:21.519Z,-8.8
2019-01-14T04:42:11.291Z,-8.7
2019-01-14T04:43:01.346Z,-8.7
2019-01-14T04:43:51.671Z,-8.8
2019-01-14T04:44:41.721Z,-8.8
2019-01-14T04:45:31.778Z,-8.8
2019-01-14T04:46:21.578Z,-8.8
2019-01-14T04:47:11.888Z,-8.8
2019-01-14T04:48:01.982Z,-8.8
2019-01-14T04:48:52.011Z,-8.8
2019-01-14T04:49:42.067Z,-8.8
2019-01-14T04:50:31.948Z,-8.8
2019-01-14T04:51:21.895Z,-8.8
2019-01-14T04:52:12.240Z,-8.8
2019-01-14T04:53:02.046Z,-8.8
2019-01-14T04:53:52.346Z,-8.8
2019-01-14T04:54:42.402Z,-8.8
2019-01-14T04:55:31.897Z,-8.8
2019-01-14T04:56:22.508Z,-8.8
2019-01-14T04:57:12.575Z,-8.9
2019-01-14T04:58:02.639Z,-8.8
2019-01-14T04:58:52.674Z,-8.8
2019-01-14T04:59:42.737Z,-8.8
2019-01-14T05:00:32.513Z,-8.8
2019-01-14T05:01:22.870Z,-8.8
2019-01-14T05:02:13.005Z,-8.8
2019-01-14T05:03:02.965Z,-8.9
2019-01-14T05:03:53.032Z,-8.9
2019-01-14T05:04:43.075Z,-8.9
2019-01-14T05:05:33.137Z,-8.9
2019-01-14T05:06:23.199Z,-8.9
2019-01-14T05:07:13.237Z,-8.9
2019-01-14T05:08:03.298Z,-8.9
2019-01-14T05:08:53.351Z,-8.9
2019-01-14T05:09:43.428Z,-8.9
2019-01-14T05:10:33.219Z,-8.9
2019-01-14T05:11:23.517Z,-8.9
2019-01-14T05:12:13.333Z,-8.9
2019-01-14T05:13:03.384Z,-8.9
2019-01-14T05:13:53.687Z,-8.9
2019-01-14T05:14:43.491Z,-8.9
2019-01-14T05:15:33.524Z,-8.9
2019-01-14T05:16:23.867Z,-8.9
2019-01-14T05:17:13.651Z,-8.9
2019-01-14T05:18:03.972Z,-8.9
2019-01-14T05:18:54.027Z,-8.9
2019-01-14T05:19:44.081Z,-8.9
2019-01-14T05:20:34.136Z,-8.9
2019-01-14T05:21:24.195Z,-8.9
2019-01-14T05:22:14.283Z,-8.9
2019-01-14T05:23:04.033Z,-8.9
2019-01-14T05:23:54.102Z,-8.9
2019-01-14T05:24:44.150Z,-8.9
2019-01-14T05:25:34.491Z,-8.9
2019-01-14T05:26:24.537Z,-8.9
2019-01-14T05:27:14.590Z,-8.9
2019-01-14T05:28:04.377Z,-8.9
2019-01-14T05:28:54.692Z,-8.9
2019-01-14T05:29:44.757Z,-8.9
2019-01-14T05:30:34.819Z,-8.9
2019-01-14T05:31:24.593Z,-8.9
2019-01-14T05:32:14.926Z,-8.9
2019-01-14T05:33:04.977Z,-8.9
2019-01-14T05:33:54.757Z,-8.9
2019-01-14T05:34:45.091Z,-8.9
2019-01-14T05:35:35.148Z,-8.9
2019-01-14T05:36:24.926Z,-8.9
2019-01-14T05:37:15.274Z,-8.9
2019-01-14T05:38:05.325Z,-8.9
2019-01-14T05:38:55.377Z,-8.9
2019-01-14T05:39:45.426Z,-8.9
2019-01-14T05:40:35.539Z,-8.9
2019-01-14T05:41:25.531Z,-8.9
2019-01-14T05:42:15.598Z,-8.9
2019-01-14T05:43:05.646Z,-8.9
2019-01-14T05:43:55.423Z,-8.9
2019-01-14T05:44:45.764Z,-8.9
2019-01-14T05:45:35.825Z,-8.9
2019-01-14T05:46:25.866Z,-8.9
2019-01-14T05:47:15.658Z,-8.9
2019-01-14T05:48:06.085Z,-8.9
2019-01-14T05:48:56.028Z,-8.9
2019-01-14T05:49:46.090Z,-8.9
2019-01-14T05:50:36.238Z,-8.9
2019-01-14T05:51:25.931Z,-8.9
2019-01-14T05:52:15.994Z,-8.9
2019-01-14T05:53:06.320Z,-8.9
2019-01-14T05:53:56.375Z,-8.9
2019-01-14T05:54:46.425Z,-8.9
2019-01-14T05:55:36.483Z,-8.9
2019-01-14T05:56:26.265Z,-8.9
2019-01-14T05:57:16.590Z,-8.9
2019-01-14T05:58:06.675Z,-8.9
2019-01-14T05:58:56.712Z,-8.9
2019-01-14T05:59:46.765Z,-8.9
2019-01-14T06:00:36.556Z,-8.9
2019-01-14T06:01:26.890Z,-8.9
2019-01-14T06:02:16.923Z,-8.9
2019-01-14T06:03:06.990Z,-8.9
2019-01-14T06:03:57.038Z,-8.9
2019-01-14T06:04:47.097Z,-8.9
2019-01-14T06:06:45.097Z,-8.9
2019-01-14T06:07:35.149Z,-8.9
2019-01-14T06:08:25.282Z,-8.9
2019-01-14T06:09:15.271Z,-8.9
2019-01-14T06:10:05.339Z,-8.9
2019-01-14T06:10:55.392Z,-8.9
2019-01-14T06:11:45.435Z,-8.9
2019-01-14T06:12:35.494Z,-8.9
2019-01-14T06:13:25.552Z,-8.9
2019-01-14T06:14:15.602Z,-8.9
2019-01-14T06:15:05.687Z,-8.9
2019-01-14T06:15:55.245Z,-8.9
2019-01-14T06:16:45.284Z,-8.9
2019-01-14T06:17:35.344Z,-8.9
2019-01-14T06:18:25.397Z,-8.9
2019-01-14T06:19:15.447Z,-8.8
2019-01-14T06:20:05.506Z,-8.8
2019-01-14T06:20:55.281Z,-8.8
2019-01-14T06:21:45.614Z,-8.8
2019-01-14T06:22:35.722Z,-8.8
2019-01-14T06:23:25.729Z,-8.8
2019-01-14T06:24:15.534Z,-8.8
2019-01-14T06:25:05.879Z,-8.8
2019-01-14T06:25:55.968Z,-8.7
2019-01-14T06:26:45.959Z,-8.7
2019-01-14T06:27:36.003Z,-8.6
2019-01-14T06:28:26.061Z,-8.6
2019-01-14T06:29:15.841Z,-8.6
2019-01-14T06:30:06.169Z,-8.6
2019-01-14T06:30:56.226Z,-8.6
2019-01-14T06:31:46.003Z,-8.5
2019-01-14T06:32:36.339Z,-8.4
2019-01-14T06:33:26.403Z,-8.4
2019-01-14T06:34:16.452Z,-8.4
2019-01-14T06:35:06.726Z,-8.3
2019-01-14T06:35:56.573Z,-8.2
2019-01-14T06:36:46.623Z,-8.1
2019-01-14T06:37:37.150Z,-8.1
2019-01-14T06:38:26.782Z,-8
2019-01-14T06:39:16.786Z,-7.9
2019-01-14T06:40:07.332Z,-7.8
2019-01-14T06:40:56.901Z,-7.8
2019-01-14T06:41:47.427Z,-7.6
2019-01-14T06:42:37.008Z,-7.5
2019-01-14T06:43:27.545Z,-7.4
2019-01-14T06:44:17.665Z,-7.3
2019-01-14T06:45:07.655Z,-7.2
2019-01-14T06:45:57.708Z,-7.1
2019-01-14T06:46:47.289Z,-6.9
2019-01-14T06:47:37.832Z,-6.8
2019-01-14T06:48:27.609Z,-6.7
2019-01-14T06:49:17.462Z,-6.5
2019-01-14T06:50:07.514Z,-6.4
2019-01-14T06:50:57.569Z,-6.3
2019-01-14T06:51:47.630Z,-6.2
2019-01-14T06:52:37.683Z,-6.1
2019-01-14T06:53:27.746Z,-6
2019-01-14T06:54:17.797Z,-5.9
2019-01-14T06:55:07.850Z,-5.9
2019-01-14T06:55:57.907Z,-5.8
2019-01-14T06:56:47.962Z,-5.8
2019-01-14T06:57:38.026Z,-5.7
2019-01-14T06:58:28.069Z,-5.6
2019-01-14T06:59:18.134Z,-5.6
2019-01-14T07:00:07.644Z,-5.6
2019-01-14T07:00:58.274Z,-5.5
2019-01-14T07:01:48.296Z,-5.4
2019-01-14T07:02:38.100Z,-5.4
2019-01-14T07:03:28.408Z,-5.3
2019-01-14T07:04:18.470Z,-5.3
2019-01-14T07:06:44.570Z,-5.1
2019-01-14T07:07:34.615Z,-5.1
2019-01-14T07:08:24.669Z,-4.9
2019-01-14T07:09:14.729Z,-4.9
2019-01-14T07:10:04.784Z,-4.8
2019-01-14T07:10:54.837Z,-4.8
2019-01-14T07:11:44.900Z,-4.6
2019-01-14T07:12:34.947Z,-4.6
2019-01-14T07:13:25.007Z,-4.5
2019-01-14T07:14:15.066Z,-4.4
2019-01-14T07:15:05.118Z,-4.3
2019-01-14T07:15:55.178Z,-4.2
2019-01-14T07:16:44.966Z,-4.1
2019-01-14T07:17:35.284Z,-3.9
2019-01-14T07:18:25.344Z,-3.8
2019-01-14T07:19:15.404Z,-3.7
2019-01-14T07:20:05.454Z,-3.6
2019-01-14T07:20:55.509Z,-3.4
2019-01-14T07:21:45.565Z,-3.3
2019-01-14T07:22:35.625Z,-3.1
2019-01-14T07:23:26.166Z,-2.9
2019-01-14T07:24:16.221Z,-2.8
2019-01-14T07:25:06.268Z,-2.7
2019-01-14T07:25:56.333Z,-2.6
2019-01-14T07:26:46.388Z,-2.4
2019-01-14T07:27:35.966Z,-2.3
2019-01-14T07:28:26.495Z,-2.3
2019-01-14T07:29:16.563Z,-2.1
2019-01-14T07:30:05.851Z,-2.1
2019-01-14T07:30:56.663Z,-2
2019-01-14T07:31:46.238Z,-1.9
2019-01-14T07:32:36.829Z,-1.8
2019-01-14T07:33:26.840Z,-1.8
2019-01-14T07:34:16.896Z,-1.8
2019-01-14T07:35:06.953Z,-1.7
2019-01-14T07:35:57.003Z,-1.6
2019-01-14T07:36:47.060Z,-1.6
2019-01-14T07:37:37.107Z,-1.5
2019-01-14T07:38:27.165Z,-1.5
2019-01-14T07:39:16.945Z,-1.4
2019-01-14T07:40:07.302Z,-1.4
2019-01-14T07:40:57.338Z,-1.4
2019-01-14T07:41:47.390Z,-1.4
2019-01-14T07:42:37.453Z,-1.3
2019-01-14T07:43:27.505Z,-1.3
2019-01-14T07:44:17.612Z,-1.3
2019-01-14T07:45:07.363Z,-1.2
2019-01-14T07:45:57.472Z,-1.2
2019-01-14T07:46:47.732Z,-1.2
2019-01-14T07:47:37.784Z,-1.1
2019-01-14T07:48:27.842Z,-1.1
2019-01-14T07:49:17.902Z,-1.1
2019-01-14T07:50:07.957Z,-1
2019-01-14T07:50:58.012Z,-1
2019-01-14T07:51:47.794Z,-0.9
2019-01-14T07:52:38.131Z,-0.9
2019-01-14T07:53:28.179Z,-0.8
2019-01-14T07:54:18.247Z,-0.8
2019-01-14T07:55:08.317Z,-0.7
2019-01-14T07:55:58.069Z,-0.6
2019-01-14T07:56:48.407Z,-0.6
2019-01-14T07:57:38.461Z,-0.4
2019-01-14T07:58:28.516Z,-0.3
2019-01-14T07:59:18.576Z,-0.2
2019-01-14T08:00:08.347Z,0
2019-01-14T08:00:58.404Z,0.2
2019-01-14T08:01:48.465Z,0.5
2019-01-14T08:02:38.788Z,0.8
2019-01-14T08:03:28.861Z,1.2
2019-01-14T08:04:18.913Z,1.6
2019-01-14T08:05:08.414Z,2.1
2019-01-14T08:05:59.073Z,2.6
2019-01-14T08:06:49.093Z,3.1
2019-01-14T08:07:39.188Z,3.4
2019-01-14T08:08:29.193Z,3.8
2019-01-14T08:09:19.246Z,4.3
2019-01-14T08:10:09.301Z,4.7
2019-01-14T08:10:59.350Z,5.2
2019-01-14T08:11:49.413Z,5.8
2019-01-14T08:12:39.518Z,6.3
2019-01-14T08:13:29.238Z,6.8
2019-01-14T08:14:19.580Z,7.1
2019-01-14T08:15:09.638Z,7.5
2019-01-14T08:15:59.465Z,7.8
2019-01-14T08:16:49.749Z,8.1
2019-01-14T08:17:39.800Z,8.3
2019-01-14T08:18:29.857Z,8.5
2019-01-14T08:19:19.924Z,8.7
2019-01-14T08:20:09.975Z,8.9
2019-01-14T08:21:00.025Z,9.1
2019-01-14T08:21:49.808Z,9.3
2019-01-14T08:22:40.148Z,9.4
2019-01-14T08:23:30.188Z,9.6
2019-01-14T08:24:20.302Z,9.8
2019-01-14T08:25:10.307Z,9.9
2019-01-14T08:26:00.365Z,10.1
2019-01-14T08:26:50.414Z,10.3
2019-01-14T08:27:40.207Z,10.4
2019-01-14T08:28:30.534Z,10.5
2019-01-14T08:29:20.590Z,10.6
2019-01-14T08:30:10.698Z,10.7
2019-01-14T08:31:00.718Z,10.8
2019-01-14T08:31:50.757Z,10.8
2019-01-14T08:32:40.815Z,10.8
2019-01-14T08:33:30.866Z,10.8
2019-01-14T08:34:20.926Z,10.8
2019-01-14T08:35:10.981Z,10.9
2019-01-14T08:36:01.041Z,10.9
2019-01-14T08:36:51.096Z,11.1
2019-01-14T08:37:41.163Z,11.2
2019-01-14T08:38:31.201Z,11.3
2019-01-14T08:39:20.996Z,11.6
2019-01-14T08:40:10.769Z,11.8
2019-01-14T08:41:01.368Z,12
2019-01-14T08:41:51.148Z,12.3
2019-01-14T08:42:41.486Z,12.6
2019-01-14T08:43:31.543Z,13
2019-01-14T08:44:21.596Z,13.4
2019-01-14T08:45:11.660Z,13.8
2019-01-14T08:46:01.733Z,14.3
2019-01-14T08:46:51.821Z,14.7
2019-01-14T08:47:41.824Z,15.1
2019-01-14T08:49:44.918Z,15.6
2019-01-14T08:49:56.272Z,16.4
2019-01-14T08:50:46.267Z,16.5
2019-01-14T08:51:36.318Z,16.8
2019-01-14T08:53:16.437Z,17.2
2019-01-14T08:54:06.220Z,17.3
2019-01-14T08:54:56.553Z,17.4
2019-01-14T08:55:46.605Z,17.6
2019-01-14T08:56:36.378Z,17.6
2019-01-14T08:57:26.713Z,17.6
2019-01-14T08:58:16.765Z,17.7
2019-01-14T08:59:06.828Z,17.8
2019-01-14T08:59:56.880Z,17.8
2019-01-14T09:00:46.940Z,17.8
2019-01-14T09:01:36.711Z,17.8
2019-01-14T09:02:27.044Z,17.8
2019-01-14T09:03:17.097Z,17.8
2019-01-14T09:04:07.159Z,17.8
2019-01-14T09:04:57.205Z,17.8
2019-01-14T09:05:47.264Z,17.8
2019-01-14T09:06:37.324Z,17.8
2019-01-14T09:07:27.384Z,17.9
2019-01-14T09:08:17.170Z,17.8
2019-01-14T09:09:07.489Z,17.9
2019-01-14T09:09:57.549Z,17.9
2019-01-14T09:10:47.599Z,17.9
2019-01-14T09:11:37.664Z,18
2019-01-14T09:12:27.711Z,18
2019-01-14T09:13:17.767Z,18.1
2019-01-14T09:14:07.825Z,18.1
2019-01-14T09:14:57.876Z,18.1
2019-01-14T09:15:48.889Z,18.1
2019-01-14T09:16:37.997Z,18.2
2019-01-14T09:17:28.046Z,18.2
2019-01-14T09:18:17.818Z,18.3
2019-01-14T09:19:08.169Z,18.3
2019-01-14T09:19:58.213Z,18.3
2019-01-14T09:20:48.266Z,18.3
2019-01-14T09:21:38.332Z,18.3
2019-01-14T09:22:28.111Z,18.3
2019-01-14T09:23:18.436Z,18.3
2019-01-14T09:24:08.533Z,18.3
2019-01-14T09:24:58.556Z,18.3
2019-01-14T09:25:55.299Z,18.3
2019-01-14T09:26:38.776Z,18.3
2019-01-14T09:27:28.718Z,18.3
2019-01-14T09:28:18.496Z,18.3
2019-01-14T09:29:08.831Z,18.3
2019-01-14T09:29:58.890Z,18.3
2019-01-14T09:30:48.948Z,18.3
2019-01-14T09:31:38.740Z,18.3
2019-01-14T09:32:29.050Z,18.3
2019-01-14T09:33:18.842Z,18.3
2019-01-14T09:34:09.171Z,18.3
2019-01-14T09:34:59.223Z,18.3
2019-01-14T09:35:49.287Z,18.3
2019-01-14T09:36:39.337Z,18.3
2019-01-14T09:37:29.392Z,18.3
2019-01-14T09:38:19.490Z,18.3
2019-01-14T09:39:09.505Z,18.3
2019-01-14T09:39:59.565Z,18.3
2019-01-14T09:40:49.672Z,18.3
2019-01-14T09:41:39.673Z,18.2
2019-01-14T09:42:29.733Z,18.2
2019-01-14T09:43:19.780Z,18.2
2019-01-14T09:44:09.574Z,18.2
2019-01-14T09:44:59.898Z,18.2
2019-01-14T09:45:49.677Z,18.2
2019-01-14T09:46:40.008Z,18.2
2019-01-14T09:47:30.057Z,18.2
2019-01-14T09:48:20.119Z,18.2
2019-01-14T09:49:10.174Z,18.3
2019-01-14T09:50:00.255Z,18.3
2019-01-14T09:50:50.015Z,18.3
2019-01-14T09:51:40.353Z,18.3
2019-01-14T09:52:30.404Z,18.3
2019-01-14T09:53:20.467Z,18.3
2019-01-14T09:54:10.524Z,18.3
2019-01-14T09:55:05.516Z,18.4
2019-01-14T09:55:50.624Z,18.4
2019-01-14T09:56:40.679Z,18.4
2019-01-14T09:57:30.458Z,18.4
2019-01-14T09:58:20.803Z,18.5
2019-01-14T09:59:10.849Z,18.5
2019-01-14T10:00:00.948Z,18.6
2019-01-14T10:00:50.957Z,18.6
2019-01-14T10:01:41.011Z,18.6
2019-01-14T10:04:10.911Z,18.8
2019-01-14T10:05:00.968Z,18.8
2019-01-14T10:05:51.014Z,18.9
2019-01-14T10:07:44.884Z,18.9
2019-01-14T10:08:34.931Z,19.1
2019-01-14T10:09:24.718Z,19.1
2019-01-14T10:10:15.070Z,19.1
2019-01-14T10:11:05.098Z,19.1
2019-01-14T10:11:55.158Z,19.2
2019-01-14T10:12:44.935Z,19.3
2019-01-14T10:13:35.265Z,19.3
2019-01-14T10:14:25.327Z,19.3
2019-01-14T10:15:15.380Z,19.3
2019-01-14T10:16:05.439Z,19.4
2019-01-14T10:16:55.488Z,19.4
2019-01-14T10:17:45.553Z,19.4
2019-01-14T10:18:35.605Z,19.4
2019-01-14T10:19:25.667Z,19.4
2019-01-14T10:20:15.714Z,19.5
2019-01-14T10:21:05.497Z,19.5
2019-01-14T10:21:55.827Z,19.5
2019-01-14T10:22:45.938Z,19.5
2019-01-14T10:23:35.945Z,19.5
2019-01-14T10:24:26.057Z,19.6
2019-01-14T10:25:16.055Z,19.5
2019-01-14T10:26:06.108Z,19.6
2019-01-14T10:26:56.167Z,19.6
2019-01-14T10:27:46.224Z,19.6
2019-01-14T10:28:36.274Z,19.6
2019-01-14T10:29:26.332Z,19.6
2019-01-14T10:30:16.122Z,19.5
2019-01-14T10:31:06.452Z,19.5
2019-01-14T10:31:56.227Z,19.5
2019-01-14T10:32:46.562Z,19.4
2019-01-14T10:33:36.624Z,19.4
2019-01-14T10:34:26.683Z,19.4
2019-01-14T10:35:16.728Z,19.4
2019-01-14T10:36:06.781Z,19.3
2019-01-14T10:36:56.841Z,19.3
2019-01-14T10:37:46.633Z,19.2
2019-01-14T10:38:36.673Z,19.2
2019-01-14T10:39:27.011Z,19.1
2019-01-14T10:40:17.063Z,19
2019-01-14T10:41:07.123Z,18.9
2019-01-14T10:41:56.892Z,18.9
2019-01-14T10:42:47.230Z,18.8
2019-01-14T10:43:37.287Z,18.8
2019-01-14T10:44:27.342Z,18.6
2019-01-14T10:45:17.402Z,18.6
2019-01-14T10:46:07.452Z,18.5
2019-01-14T10:46:57.560Z,18.4
2019-01-14T10:47:47.574Z,18.3
2019-01-14T10:48:37.625Z,18.2
2019-01-14T10:49:27.677Z,18.1
2019-01-14T10:50:17.455Z,18
2019-01-14T10:51:07.512Z,17.9
2019-01-14T10:51:57.854Z,17.9
2019-01-14T10:52:47.961Z,17.8
2019-01-14T10:53:37.957Z,17.7
2019-01-14T10:54:28.014Z,17.6
2019-01-14T10:55:18.077Z,17.5
2019-01-14T10:56:08.124Z,17.4
2019-01-14T10:56:58.237Z,17.3
2019-01-14T10:57:48.242Z,17.3
2019-01-14T10:58:38.297Z,17.1
2019-01-14T11:00:18.421Z,16.9
2019-01-14T11:01:08.524Z,16.8
2019-01-14T11:01:58.519Z,16.8
2019-01-14T11:02:49.438Z,16.7
2019-01-14T11:03:38.639Z,16.6
2019-01-14T11:04:28.694Z,16.4
2019-01-14T11:05:18.741Z,16.4
2019-01-14T11:06:08.809Z,16.3
2019-01-14T11:06:58.854Z,16.2
2019-01-14T11:07:48.914Z,16.1
2019-01-14T11:08:38.973Z,16.1
2019-01-14T11:09:29.024Z,15.9
2019-01-14T11:10:19.075Z,15.9
2019-01-14T11:11:08.866Z,15.8
2019-01-14T11:11:59.199Z,15.7
2019-01-14T11:12:49.293Z,15.6
2019-01-14T11:13:39.021Z,15.6
2019-01-14T11:14:29.354Z,15.5
2019-01-14T11:15:19.422Z,15.4
2019-01-14T11:16:09.476Z,15.3
2019-01-14T11:16:59.531Z,15.3
2019-01-14T11:17:49.583Z,15.2
2019-01-14T11:18:39.637Z,15.2
2019-01-14T11:19:29.690Z,15.1
2019-01-14T11:20:19.545Z,15
2019-01-14T11:21:14.343Z,14.9
2019-01-14T11:21:59.865Z,14.9
2019-01-14T11:22:49.922Z,14.9
2019-01-14T11:23:39.987Z,14.9
2019-01-14T11:24:30.030Z,14.9
2019-01-14T11:25:20.087Z,14.9
2019-01-14T11:26:10.142Z,14.9
2019-01-14T11:27:00.197Z,14.9
2019-01-14T11:27:50.263Z,14.9
2019-01-14T11:28:40.037Z,14.9
2019-01-14T11:29:30.360Z,15
2019-01-14T11:30:20.464Z,15.1
2019-01-14T11:31:10.494Z,15.2
2019-01-14T11:32:00.532Z,15.3
2019-01-14T11:32:50.595Z,15.4
2019-01-14T11:33:40.379Z,15.5
2019-01-14T11:34:30.694Z,15.7
2019-01-14T11:35:20.767Z,15.9
2019-01-14T11:36:10.812Z,16.1
2019-01-14T11:37:00.884Z,16.3
2019-01-14T11:37:50.931Z,16.5
2019-01-14T11:38:40.982Z,16.7
2019-01-14T11:39:31.037Z,16.9
2019-01-14T11:40:20.819Z,17.1
2019-01-14T11:41:11.206Z,17.3
2019-01-14T11:42:01.202Z,17.4
2019-01-14T11:42:51.261Z,17.5
2019-01-14T11:43:41.325Z,17.6
2019-01-14T11:44:31.374Z,17.6
2019-01-14T11:45:21.446Z,17.7
2019-01-14T11:46:11.488Z,17.8
2019-01-14T11:47:01.546Z,17.8
2019-01-14T11:47:51.329Z,17.9
2019-01-14T11:48:41.385Z,17.9
2019-01-14T11:49:31.706Z,17.9
2019-01-14T11:50:21.788Z,17.9
2019-01-14T11:51:11.821Z,18
2019-01-14T11:52:01.873Z,18.1
2019-01-14T11:52:51.941Z,18.1
2019-01-14T11:53:41.989Z,18.1
2019-01-14T11:54:32.043Z,18.1
2019-01-14T11:55:21.823Z,18.2
2019-01-14T11:56:12.158Z,18.2
2019-01-14T11:57:02.291Z,18.2
2019-01-14T11:57:52.273Z,18.2
2019-01-14T11:58:42.045Z,18.2
2019-01-14T11:59:32.486Z,18.3
2019-01-14T12:00:22.150Z,18.3
2019-01-14T12:01:12.496Z,18.3
2019-01-14T12:02:02.546Z,18.3
2019-01-14T12:02:52.661Z,18.2
2019-01-14T12:03:42.666Z,18.2
2019-01-14T12:04:32.450Z,18.2
2019-01-14T12:05:22.808Z,18.1
2019-01-14T12:07:44.745Z,18.1
2019-01-14T12:08:49.217Z,18
2019-01-14T12:09:24.887Z,18
2019-01-14T12:10:14.660Z,17.9
2019-01-14T12:11:05.227Z,17.9
2019-01-14T12:11:54.770Z,17.9
2019-01-14T12:12:44.829Z,17.8
2019-01-14T12:13:35.208Z,17.8
2019-01-14T12:14:25.220Z,17.8
2019-01-14T12:15:15.272Z,17.7
2019-01-14T12:16:05.080Z,17.6
2019-01-14T12:16:55.399Z,17.6
2019-01-14T12:17:45.160Z,17.6
2019-01-14T12:18:35.237Z,17.5
2019-01-14T12:19:25.574Z,17.4
2019-01-14T12:20:15.344Z,17.4
2019-01-14T12:21:05.687Z,17.4
2019-01-14T12:21:55.453Z,17.4
2019-01-14T12:22:45.509Z,17.4
2019-01-14T12:23:35.839Z,17.4
2019-01-14T12:24:25.892Z,17.4
2019-01-14T12:25:15.424Z,17.4
2019-01-14T12:26:05.994Z,17.3
2019-01-14T12:26:56.065Z,17.4
2019-01-14T12:27:45.856Z,17.3
2019-01-14T12:28:36.174Z,17.3
2019-01-14T12:29:26.246Z,17.3
2019-01-14T12:30:16.297Z,17.3