createdAt,value
2019-04-05T00:00:39.400Z,37.28
2019-04-05T00:01:39.394Z,37.28
2019-04-05T00:02:39.383Z,37.28
2019-04-05T00:03:39.373Z,37.48
2019-04-05T00:04:39.363Z,37.28
2019-04-05T00:05:39.370Z,37.48
2019-04-05T00:06:39.348Z,37.48
2019-04-05T00:07:39.342Z,37.38
2019-04-05T00:08:39.333Z,37.18
2019-04-05T00:09:39.321Z,37.38
2019-04-05T00:10:39.326Z,37.38
2019-04-05T00:11:39.313Z,37.38
2019-04-05T00:12:39.301Z,37.48
2019-04-05T00:13:39.288Z,37.38
2019-04-05T00:14:39.287Z,37.38
2019-04-05T00:15:39.277Z,37.38
2019-04-05T00:16:39.273Z,37.38
2019-04-05T00:17:39.259Z,37.38
2019-04-05T00:18:39.250Z,37.38
2019-04-05T00:19:39.245Z,37.38
2019-04-05T00:20:39.241Z,37.48
2019-04-05T00:21:39.251Z,37.38
2019-04-05T00:22:39.225Z,37.38
2019-04-05T00:23:39.224Z,37.28
2019-04-05T00:24:39.211Z,37.38
2019-04-05T00:25:39.207Z,37.38
2019-04-05T00:26:39.210Z,37.08
2019-04-05T00:27:39.191Z,37.38
2019-04-05T00:28:39.183Z,37.28
2019-04-05T00:29:39.174Z,37.38
2019-04-05T00:30:39.170Z,37.18
2019-04-05T00:31:39.159Z,37.18
2019-04-05T00:32:39.154Z,37.38
2019-04-05T00:33:40.139Z,37.38
2019-04-05T00:34:39.144Z,37.28
2019-04-05T00:35:39.128Z,37.18
2019-04-05T00:36:39.124Z,37.38
2019-04-05T00:37:39.131Z,37.38
2019-04-05T00:38:39.106Z,37.38
2019-04-05T00:39:39.102Z,37.08
2019-04-05T00:40:39.091Z,37.48
2019-04-05T00:41:39.086Z,37.68
2019-04-05T00:42:39.161Z,37.50
2019-04-05T00:43:39.068Z,37.18
2019-04-05T00:44:39.062Z,37.48
2019-04-05T00:45:39.052Z,36.98
2019-04-05T00:46:39.047Z,37.98
2019-04-05T00:47:39.036Z,37.38
2019-04-05T00:48:39.035Z,37.38
2019-04-05T00:49:39.022Z,37.50
2019-04-05T00:50:39.032Z,37.38
2019-04-05T00:51:39.021Z,37.48
2019-04-05T00:52:39.016Z,37.28
2019-04-05T00:53:39.022Z,37.08
2019-04-05T00:54:39.001Z,37.59
2019-04-05T00:55:38.988Z,37.28
2019-04-05T00:56:38.982Z,37.30
2019-04-05T00:57:38.981Z,37.20
2019-04-05T00:58:38.973Z,37.28
2019-04-05T00:59:38.962Z,37.20
2019-04-05T01:00:38.955Z,37.28
2019-04-05T01:01:38.958Z,37.18
2019-04-05T01:02:38.934Z,37.40
2019-04-05T01:03:38.928Z,37.20
2019-04-05T01:04:38.923Z,37.18
2019-04-05T01:05:38.915Z,37.18
2019-04-05T01:06:38.910Z,37.38
2019-04-05T01:07:38.902Z,37.38
2019-04-05T01:08:38.897Z,37.38
2019-04-05T01:09:38.898Z,37.38
2019-04-05T01:10:38.881Z,37.20
2019-04-05T01:11:38.877Z,37.38
2019-04-05T01:12:38.864Z,37.40
2019-04-05T01:13:38.859Z,37.38
2019-04-05T01:14:38.893Z,37.18
2019-04-05T01:15:41.064Z,37.18
2019-04-05T01:16:39.835Z,37.38
2019-04-05T01:17:38.827Z,37.18
2019-04-05T01:18:38.824Z,37.18
2019-04-05T01:19:38.839Z,37.40
2019-04-05T01:20:38.837Z,37.18
2019-04-05T01:21:38.815Z,37.30
2019-04-05T01:22:38.814Z,37.48
2019-04-05T01:23:38.812Z,37.30
2019-04-05T01:24:38.859Z,37.30
2019-04-05T01:25:38.803Z,37.38
2019-04-05T01:26:38.787Z,37.18
2019-04-05T01:27:38.780Z,37.28
2019-04-05T01:28:38.769Z,37.18
2019-04-05T01:29:38.765Z,37.48
2019-04-05T01:30:38.793Z,37.38
2019-04-05T01:31:38.745Z,37.38
2019-04-05T01:32:38.741Z,37.38
2019-04-05T01:33:38.731Z,37.38
2019-04-05T01:34:38.725Z,37.48
2019-04-05T01:35:38.713Z,37.38
2019-04-05T01:36:38.715Z,37.38
2019-04-05T01:37:38.698Z,37.38
2019-04-05T01:38:38.693Z,37.50
2019-04-05T01:39:38.684Z,37.08
2019-04-05T01:40:38.678Z,37.59
2019-04-05T01:41:38.680Z,37.38
2019-04-05T01:42:38.664Z,37.38
2019-04-05T01:43:38.662Z,37.38
2019-04-05T01:44:38.651Z,37.48
2019-04-05T01:45:38.642Z,37.48
2019-04-05T01:46:38.637Z,37.60
2019-04-05T01:47:38.626Z,37.48
2019-04-05T01:48:38.617Z,37.18
2019-04-05T01:49:38.609Z,37.38
2019-04-05T01:50:38.602Z,37.18
2019-04-05T01:51:38.590Z,37.38
2019-04-05T01:52:38.587Z,37.38
2019-04-05T01:53:38.578Z,37.59
2019-04-05T01:54:38.571Z,37.38
2019-04-05T01:55:38.568Z,37.28
2019-04-05T01:56:38.556Z,37.48
2019-04-05T01:57:38.592Z,37.59
2019-04-05T01:58:38.539Z,37.68
2019-04-05T01:59:38.528Z,37.68
2019-04-05T02:00:38.526Z,37.68
2019-04-05T02:01:38.514Z,37.68
2019-04-05T02:02:38.560Z,38.09
2019-04-05T02:03:38.515Z,37.48
2019-04-05T02:04:38.501Z,37.38
2019-04-05T02:05:38.506Z,37.59
2019-04-05T02:06:38.486Z,37.48
2019-04-05T02:07:38.487Z,38.09
2019-04-05T02:08:38.482Z,38.09
2019-04-05T02:09:38.465Z,37.98
2019-04-05T02:10:38.455Z,37.68
2019-04-05T02:11:38.447Z,37.98
2019-04-05T02:12:38.442Z,37.59
2019-04-05T02:13:38.529Z,37.88
2019-04-05T02:14:38.429Z,37.98
2019-04-05T02:15:38.423Z,37.38
2019-04-05T02:16:38.409Z,37.38
2019-04-05T02:17:38.411Z,37.98
2019-04-05T02:18:38.405Z,37.59
2019-04-05T02:19:38.392Z,37.88
2019-04-05T02:20:38.379Z,37.98
2019-04-05T02:21:38.390Z,37.88
2019-04-05T02:22:38.381Z,37.48
2019-04-05T02:23:38.370Z,37.88
2019-04-05T02:24:38.395Z,37.48
2019-04-05T02:25:38.393Z,37.59
2019-04-05T02:26:38.384Z,37.88
2019-04-05T02:27:38.374Z,37.48
2019-04-05T02:28:38.364Z,37.18
2019-04-05T02:29:38.373Z,37.88
2019-04-05T02:30:38.356Z,37.18
2019-04-05T02:31:38.347Z,37.68
2019-04-05T02:32:38.343Z,37.48
2019-04-05T02:33:38.329Z,36.98
2019-04-05T02:34:38.342Z,37.38
2019-04-05T02:35:39.207Z,37.38
2019-04-05T02:36:39.327Z,36.98
2019-04-05T02:37:38.339Z,37.38
2019-04-05T02:38:38.325Z,37.38
2019-04-05T02:39:38.320Z,37.38
2019-04-05T02:40:38.320Z,37.18
2019-04-05T02:41:38.339Z,37.28
2019-04-05T02:42:38.294Z,36.98
2019-04-05T02:43:38.287Z,37.38
2019-04-05T02:44:38.282Z,36.98
2019-04-05T02:45:38.285Z,36.78
2019-04-05T02:46:38.266Z,37.18
2019-04-05T02:47:38.256Z,37.48
2019-04-05T02:48:38.248Z,36.78
2019-04-05T02:49:38.239Z,36.98
2019-04-05T02:50:38.236Z,36.98
2019-04-05T02:51:38.224Z,37.08
2019-04-05T02:52:38.223Z,37.18
2019-04-05T02:53:38.204Z,36.98
2019-04-05T02:54:38.194Z,36.88
2019-04-05T02:55:38.196Z,36.88
2019-04-05T02:56:38.184Z,36.98
2019-04-05T02:57:38.175Z,36.98
2019-04-05T02:58:38.166Z,36.98
2019-04-05T02:59:38.151Z,37.18
2019-04-05T03:00:38.143Z,36.98
2019-04-05T03:01:38.146Z,36.98
2019-04-05T03:02:38.142Z,36.78
2019-04-05T03:03:38.123Z,36.88
2019-04-05T03:04:38.117Z,36.98
2019-04-05T03:05:38.118Z,37.38
2019-04-05T03:06:38.101Z,36.78
2019-04-05T03:07:38.114Z,37.08
2019-04-05T03:08:38.105Z,37.08
2019-04-05T03:09:38.092Z,37.28
2019-04-05T03:10:38.085Z,36.68
2019-04-05T03:11:38.076Z,37.18
2019-04-05T03:12:38.078Z,36.78
2019-04-05T03:13:38.060Z,37.08
2019-04-05T03:14:38.052Z,37.08
2019-04-05T03:15:39.046Z,36.68
2019-04-05T03:16:41.305Z,37.08
2019-04-05T03:17:39.036Z,36.78
2019-04-05T03:18:38.018Z,37.08
2019-04-05T03:19:38.012Z,36.98
2019-04-05T03:20:38.005Z,37.08
2019-04-05T03:21:38.000Z,37.08
2019-04-05T03:22:38.006Z,37.08
2019-04-05T03:23:37.989Z,36.68
2019-04-05T03:24:37.988Z,37.18
2019-04-05T03:25:37.970Z,36.68
2019-04-05T03:26:37.962Z,36.68
2019-04-05T03:27:37.937Z,37.28
2019-04-05T03:28:38.948Z,37.18
2019-04-05T03:29:37.932Z,36.98
2019-04-05T03:30:37.926Z,36.98
2019-04-05T03:31:37.920Z,37.08
2019-04-05T03:32:37.942Z,36.88
2019-04-05T03:33:37.937Z,36.98
2019-04-05T03:34:37.907Z,36.58
2019-04-05T03:35:37.888Z,36.58
2019-04-05T03:36:37.880Z,36.48
2019-04-05T03:37:37.871Z,36.48
2019-04-05T03:38:37.866Z,36.48
2019-04-05T03:39:37.863Z,36.88
2019-04-05T03:40:37.849Z,36.78
2019-04-05T03:41:37.856Z,36.88
2019-04-05T03:42:37.833Z,36.88
2019-04-05T03:43:37.830Z,36.78
2019-04-05T03:44:37.825Z,36.78
2019-04-05T03:45:37.890Z,36.78
2019-04-05T03:46:37.796Z,36.78
2019-04-05T03:47:37.791Z,37.18
2019-04-05T03:48:37.779Z,36.98
2019-04-05T03:49:37.777Z,36.88
2019-04-05T03:50:37.775Z,36.78
2019-04-05T03:51:37.768Z,36.78
2019-04-05T03:52:37.738Z,36.58
2019-04-05T03:53:38.745Z,37.18
2019-04-05T03:54:37.735Z,36.78
2019-04-05T03:55:37.735Z,36.88
2019-04-05T03:56:38.383Z,36.88
2019-04-05T03:57:38.709Z,36.78
2019-04-05T03:58:37.699Z,36.58
2019-04-05T03:59:37.701Z,36.88
2019-04-05T04:00:37.694Z,36.88
2019-04-05T04:01:37.677Z,36.98
2019-04-05T04:02:37.675Z,36.48
2019-04-05T04:03:37.668Z,36.88
2019-04-05T04:04:37.660Z,36.48
2019-04-05T04:05:37.651Z,36.88
2019-04-05T04:06:37.659Z,36.58
2019-04-05T04:07:37.639Z,36.48
2019-04-05T04:08:37.628Z,36.78
2019-04-05T04:09:37.627Z,36.88
2019-04-05T04:10:37.633Z,36.68
2019-04-05T04:11:37.633Z,36.48
2019-04-05T04:12:37.629Z,36.78
2019-04-05T04:13:37.607Z,37.28
2019-04-05T04:14:37.603Z,36.48
2019-04-05T04:15:37.595Z,36.98
2019-04-05T04:16:37.604Z,36.58
2019-04-05T04:17:37.577Z,36.58
2019-04-05T04:18:37.569Z,36.68
2019-04-05T04:19:37.564Z,36.48
2019-04-05T04:20:37.565Z,36.58
2019-04-05T04:21:37.569Z,36.87
2019-04-05T04:22:37.543Z,36.96
2019-04-05T04:23:37.534Z,36.46
2019-04-05T04:24:37.519Z,37.16
2019-04-05T04:25:37.514Z,37.16
2019-04-05T04:26:37.506Z,36.87
2019-04-05T04:27:37.504Z,36.76
2019-04-05T04:28:37.508Z,36.87
2019-04-05T04:29:37.486Z,36.66
2019-04-05T04:30:37.511Z,37.16
2019-04-05T04:31:37.501Z,36.87
2019-04-05T04:32:37.476Z,36.87
2019-04-05T04:33:37.467Z,36.96
2019-04-05T04:34:37.467Z,36.94
2019-04-05T04:35:37.463Z,36.75
2019-04-05T04:36:37.453Z,36.66
2019-04-05T04:37:37.453Z,36.94
2019-04-05T04:38:37.462Z,36.25
2019-04-05T04:39:37.452Z,36.35
2019-04-05T04:40:37.446Z,36.55
2019-04-05T04:41:37.459Z,36.55
2019-04-05T04:42:37.454Z,36.75
2019-04-05T04:43:37.448Z,36.25
2019-04-05T04:44:37.445Z,36.25
2019-04-05T04:45:37.433Z,35.94
2019-04-05T04:46:37.424Z,36.15
2019-04-05T04:47:37.419Z,36.25
2019-04-05T04:48:37.424Z,35.35
2019-04-05T04:49:37.431Z,36.25
2019-04-05T04:50:37.420Z,35.25
2019-04-05T04:51:37.408Z,35.94
2019-04-05T04:52:37.405Z,35.75
2019-04-05T04:53:37.399Z,35.64
2019-04-05T04:54:37.400Z,36.13
2019-04-05T04:55:37.385Z,36.15
2019-04-05T04:56:37.384Z,35.83
2019-04-05T04:57:37.375Z,36.05
2019-04-05T04:58:37.364Z,36.15
2019-04-05T04:59:37.357Z,35.73
2019-04-05T05:00:37.343Z,35.83
2019-04-05T05:01:37.339Z,35.83
2019-04-05T05:02:37.331Z,35.64
2019-04-05T05:03:37.321Z,35.83
2019-04-05T05:04:37.322Z,35.93
2019-04-05T05:05:37.316Z,36.43
2019-04-05T05:06:37.299Z,35.93
2019-04-05T05:07:37.291Z,36.53
2019-04-05T05:08:37.282Z,36.23
2019-04-05T05:09:37.276Z,36.43
2019-04-05T05:10:37.280Z,36.23
2019-04-05T05:11:37.263Z,36.05
2019-04-05T05:12:37.253Z,36.43
2019-04-05T05:13:37.266Z,36.23
2019-04-05T05:14:37.258Z,36.13
2019-04-05T05:15:37.271Z,36.15
2019-04-05T05:16:37.241Z,36.23
2019-04-05T05:17:38.806Z,35.83
2019-04-05T05:18:38.233Z,36.43
2019-04-05T05:19:37.224Z,36.25
2019-04-05T05:20:37.239Z,36.13
2019-04-05T05:21:37.217Z,36.44
2019-04-05T05:22:37.205Z,36.43
2019-04-05T05:23:37.192Z,36.53
2019-04-05T05:24:37.199Z,36.25
2019-04-05T05:25:37.198Z,36.13
2019-04-05T05:26:37.204Z,36.13
2019-04-05T05:27:37.180Z,35.93
2019-04-05T05:28:37.179Z,35.93
2019-04-05T05:29:37.162Z,35.94
2019-04-05T05:30:37.154Z,35.93
2019-04-05T05:31:37.161Z,35.93
2019-04-05T05:32:37.146Z,35.93
2019-04-05T05:33:37.132Z,36.03
2019-04-05T05:34:37.126Z,35.93
2019-04-05T05:35:37.125Z,36.13
2019-04-05T05:36:37.124Z,36.15
2019-04-05T05:37:37.108Z,35.93
2019-04-05T05:38:37.095Z,35.93
2019-04-05T05:39:37.110Z,36.23
2019-04-05T05:40:37.103Z,36.23
2019-04-05T05:41:37.093Z,36.03
2019-04-05T05:42:37.098Z,36.23
2019-04-05T05:43:37.083Z,35.83
2019-04-05T05:44:37.080Z,36.23
2019-04-05T05:45:37.055Z,36.23
2019-04-05T05:46:37.054Z,36.03
2019-04-05T05:47:37.054Z,36.03
2019-04-05T05:48:37.034Z,36.03
2019-04-05T05:49:37.026Z,36.23
2019-04-05T05:50:37.016Z,36.03
2019-04-05T05:51:37.011Z,36.23
2019-04-05T05:52:37.004Z,35.83
2019-04-05T05:53:36.998Z,36.13
2019-04-05T05:54:36.985Z,35.73
2019-04-05T05:55:36.988Z,36.33
2019-04-05T05:56:36.974Z,36.13
2019-04-05T05:57:36.961Z,36.13
2019-04-05T05:58:36.964Z,36.23
2019-04-05T05:59:36.945Z,35.63
2019-04-05T06:00:36.940Z,36.23
2019-04-05T06:01:36.932Z,35.53
2019-04-05T06:02:38.794Z,35.63
2019-04-05T06:03:36.925Z,36.33
2019-04-05T06:04:36.902Z,35.53
2019-04-05T06:05:36.902Z,35.53
2019-04-05T06:06:36.895Z,35.83
2019-04-05T06:07:36.883Z,35.63
2019-04-05T06:08:36.888Z,35.63
2019-04-05T06:09:36.874Z,35.53
2019-04-05T06:10:36.864Z,35.73
2019-04-05T06:11:36.854Z,35.63
2019-04-05T06:12:36.849Z,35.73
2019-04-05T06:13:36.837Z,35.13
2019-04-05T06:14:36.838Z,35.53
2019-04-05T06:15:37.629Z,35.63
2019-04-05T06:16:46.232Z,35.21
2019-04-05T06:17:38.807Z,35.73
2019-04-05T06:18:36.802Z,34.93
2019-04-05T06:19:36.802Z,35.23
2019-04-05T06:20:36.782Z,35.33
2019-04-05T06:21:36.776Z,35.63
2019-04-05T06:22:36.764Z,35.21
2019-04-05T06:23:36.763Z,35.23
2019-04-05T06:24:36.746Z,35.13
2019-04-05T06:25:36.746Z,35.51
2019-04-05T06:26:36.771Z,34.71
2019-04-05T06:27:36.724Z,35.63
2019-04-05T06:28:36.797Z,35.63
2019-04-05T06:29:36.713Z,35.53
2019-04-05T06:30:36.707Z,34.91
2019-04-05T06:31:36.697Z,34.71
2019-04-05T06:32:36.688Z,34.91
2019-04-05T06:33:36.681Z,35.41
2019-04-05T06:34:36.671Z,35.21
2019-04-05T06:35:36.674Z,35.61
2019-04-05T06:36:36.660Z,35.41
2019-04-05T06:37:36.652Z,34.93
2019-04-05T06:38:36.643Z,34.81
2019-04-05T06:39:36.633Z,34.81
2019-04-05T06:40:41.203Z,35.21
2019-04-05T06:41:37.633Z,34.81
2019-04-05T06:42:36.620Z,35.01
2019-04-05T06:43:36.612Z,34.71
2019-04-05T06:44:36.600Z,35.11
2019-04-05T06:45:36.596Z,34.91
2019-04-05T06:46:36.595Z,35.21
2019-04-05T06:47:36.580Z,35.11
2019-04-05T06:48:36.578Z,35.23
2019-04-05T06:49:36.566Z,34.91
2019-04-05T06:50:36.559Z,35.01
2019-04-05T06:51:36.562Z,35.41
2019-04-05T06:52:36.544Z,35.01
2019-04-05T06:53:36.540Z,35.63
2019-04-05T06:54:36.526Z,35.03
2019-04-05T06:55:36.523Z,34.91
2019-04-05T06:56:36.519Z,35.21
2019-04-05T06:57:36.523Z,35.51
2019-04-05T06:58:36.519Z,35.51
2019-04-05T06:59:36.498Z,35.21
2019-04-05T07:00:36.486Z,35.43
2019-04-05T07:01:36.488Z,35.21
2019-04-05T07:02:36.485Z,35.11
2019-04-05T07:03:36.463Z,35.21
2019-04-05T07:04:36.471Z,35.21
2019-04-05T07:05:36.453Z,35.11
2019-04-05T07:06:36.443Z,35.11
2019-04-05T07:07:36.462Z,35.31
2019-04-05T07:08:36.431Z,35.21
2019-04-05T07:09:36.427Z,35.21
2019-04-05T07:10:36.414Z,35.11
2019-04-05T07:11:36.428Z,35.21
2019-04-05T07:12:36.434Z,35.11
2019-04-05T07:13:36.410Z,35.11
2019-04-05T07:14:36.400Z,35.21
2019-04-05T07:15:36.396Z,35.31
2019-04-05T07:16:36.391Z,35.61
2019-04-05T07:17:36.380Z,35.31
2019-04-05T07:18:36.474Z,35.71
2019-04-05T07:19:36.369Z,35.61
2019-04-05T07:20:36.379Z,35.61
2019-04-05T07:21:36.373Z,35.30
2019-04-05T07:22:39.392Z,35.51
2019-04-05T07:23:37.374Z,35.51
2019-04-05T07:24:36.368Z,35.31
2019-04-05T07:25:36.347Z,35.51
2019-04-05T07:26:36.348Z,35.51
2019-04-05T07:27:36.339Z,35.51
2019-04-05T07:28:36.479Z,35.49
2019-04-05T07:29:36.758Z,35.51
2019-04-05T07:30:36.344Z,35.51
2019-04-05T07:31:36.364Z,35.81
2019-04-05T07:32:36.344Z,35.51
2019-04-05T07:33:36.339Z,35.51
2019-04-05T07:34:36.802Z,35.81
2019-04-05T07:35:36.847Z,35.49
2019-04-05T07:36:36.315Z,35.31
2019-04-05T07:37:36.306Z,35.51
2019-04-05T07:38:36.306Z,35.49
2019-04-05T07:39:36.302Z,35.41
2019-04-05T07:40:36.309Z,35.51
2019-04-05T07:41:36.276Z,35.51
2019-04-05T07:42:36.268Z,35.51
2019-04-05T07:43:36.284Z,35.51
2019-04-05T07:44:36.260Z,35.51
2019-04-05T07:45:36.250Z,35.51
2019-04-05T07:46:36.240Z,35.49
2019-04-05T07:47:36.234Z,35.30
2019-04-05T07:48:44.603Z,35.51
2019-04-05T07:49:38.224Z,35.51
2019-04-05T07:50:36.215Z,35.31
2019-04-05T07:51:36.224Z,35.21
2019-04-05T07:52:36.211Z,35.51
2019-04-05T07:53:36.418Z,35.39
2019-04-05T07:54:36.196Z,35.19
2019-04-05T07:55:37.228Z,35.19
2019-04-05T07:56:36.194Z,35.11
2019-04-05T07:57:36.184Z,35.30
2019-04-05T07:58:36.177Z,35.19
2019-04-05T07:59:36.174Z,35.39
2019-04-05T08:00:36.189Z,35.21
2019-04-05T08:01:36.158Z,35.30
2019-04-05T08:02:36.142Z,35.31
2019-04-05T08:03:36.152Z,35.51
2019-04-05T08:04:36.135Z,35.49
2019-04-05T08:05:36.121Z,35.49
2019-04-05T08:06:36.204Z,34.99
2019-04-05T08:07:36.133Z,35.31
2019-04-05T08:08:36.126Z,35.49
2019-04-05T08:09:36.108Z,35.39
2019-04-05T08:10:36.110Z,35.49
2019-04-05T08:11:36.108Z,35.51
2019-04-05T08:12:36.119Z,35.51
2019-04-05T08:13:36.078Z,35.49
2019-04-05T08:14:36.099Z,35.31
2019-04-05T08:15:36.073Z,35.51
2019-04-05T08:16:36.053Z,35.51
2019-04-05T08:17:36.044Z,35.71
2019-04-05T08:18:36.034Z,35.51
2019-04-05T08:19:36.030Z,35.31
2019-04-05T08:20:36.015Z,35.01
2019-04-05T08:21:36.021Z,35.30
2019-04-05T08:22:36.026Z,35.31
2019-04-05T08:23:35.993Z,34.99
2019-04-05T08:24:35.987Z,35.10
2019-04-05T08:25:36.009Z,35.11
2019-04-05T08:26:35.996Z,35.41
2019-04-05T08:27:36.004Z,35.30
2019-04-05T08:28:36.001Z,35.19
2019-04-05T08:29:35.989Z,35.21
2019-04-05T08:30:35.979Z,35.21
2019-04-05T08:31:35.967Z,35.41
2019-04-05T08:32:35.960Z,35.21
2019-04-05T08:33:36.570Z,35.10
2019-04-05T08:34:36.954Z,35.41
2019-04-05T08:35:35.948Z,35.39
2019-04-05T08:36:35.940Z,35.51
2019-04-05T08:37:35.932Z,35.39
2019-04-05T08:38:35.933Z,35.10
2019-04-05T08:39:35.915Z,35.49
2019-04-05T08:40:35.905Z,36.11
2019-04-05T08:41:35.898Z,35.60
2019-04-05T08:42:35.888Z,35.49
2019-04-05T08:43:35.881Z,35.80
2019-04-05T08:44:35.875Z,36.19
2019-04-05T08:45:35.863Z,36.19
2019-04-05T08:46:35.878Z,36.19
2019-04-05T08:47:35.870Z,36.10
2019-04-05T08:48:35.868Z,35.99
2019-04-05T08:49:35.868Z,36.10
2019-04-05T08:50:35.847Z,35.39
2019-04-05T08:51:35.842Z,35.49
2019-04-05T08:52:35.832Z,35.49
2019-04-05T08:53:35.825Z,35.99
2019-04-05T08:54:36.881Z,36.29
2019-04-05T08:55:36.807Z,35.99
2019-04-05T08:56:35.798Z,35.99
2019-04-05T08:57:35.789Z,35.99
2019-04-05T08:58:35.788Z,35.99
2019-04-05T08:59:35.777Z,35.99
2019-04-05T09:00:35.770Z,36.40
2019-04-05T09:01:35.758Z,36.19
2019-04-05T09:02:35.802Z,35.99
2019-04-05T09:03:35.744Z,36.29
2019-04-05T09:04:35.755Z,36.10
2019-04-05T09:05:35.730Z,36.19
2019-04-05T09:06:36.720Z,35.80
2019-04-05T09:07:35.710Z,36.40
2019-04-05T09:08:35.707Z,36.10
2019-04-05T09:09:35.725Z,36.10
2019-04-05T09:10:35.802Z,35.99
2019-04-05T09:11:35.704Z,36.10
2019-04-05T09:12:35.695Z,35.60
2019-04-05T09:13:35.749Z,36.19
2019-04-05T09:14:35.704Z,35.19
2019-04-05T09:15:35.710Z,36.10
2019-04-05T09:16:35.697Z,35.30
2019-04-05T09:17:35.683Z,35.30
2019-04-05T09:18:35.672Z,36.10
2019-04-05T09:19:35.663Z,35.99
2019-04-05T09:20:35.657Z,35.89
2019-04-05T09:21:40.261Z,36.19
2019-04-05T09:22:36.644Z,35.49
2019-04-05T09:23:35.629Z,35.10
2019-04-05T09:24:35.625Z,34.01
2019-04-05T09:25:35.618Z,33.51
2019-04-05T09:26:35.633Z,33.51
2019-04-05T09:27:35.604Z,33.01
2019-04-05T09:28:35.601Z,33.62
2019-04-05T09:29:35.588Z,33.62
2019-04-05T09:30:35.577Z,33.74
2019-04-05T09:31:35.587Z,33.94
2019-04-05T09:32:36.692Z,34.06
2019-04-05T09:33:36.549Z,34.26
2019-04-05T09:34:35.552Z,34.17
2019-04-05T09:35:35.542Z,34.08
2019-04-05T09:36:35.535Z,34.08
2019-04-05T09:37:35.577Z,34.69
2019-04-05T09:38:35.521Z,34.59
2019-04-05T09:39:35.510Z,34.89
2019-04-05T09:40:35.505Z,34.91
2019-04-05T09:41:35.494Z,35.71
2019-04-05T09:42:35.563Z,35.51
2019-04-05T09:43:35.473Z,35.71
2019-04-05T09:44:35.464Z,35.33
2019-04-05T09:45:35.471Z,34.92
2019-04-05T09:46:45.944Z,35.63
2019-04-05T09:47:37.532Z,35.63
2019-04-05T09:48:35.441Z,35.83
2019-04-05T09:49:36.864Z,35.83
2019-04-05T09:50:36.435Z,36.23
2019-04-05T09:51:35.415Z,36.03
2019-04-05T09:52:35.411Z,35.75
2019-04-05T09:53:35.458Z,36.05
2019-04-05T09:54:35.408Z,36.55
2019-04-05T09:55:35.378Z,36.25
2019-04-05T09:56:35.382Z,36.16
2019-04-05T09:57:35.365Z,36.77
2019-04-05T09:58:35.451Z,36.79
2019-04-05T09:59:35.355Z,37.08
2019-04-05T10:00:35.346Z,36.99
2019-04-05T10:01:35.344Z,36.99
2019-04-05T10:02:35.331Z,36.89
2019-04-05T10:03:35.327Z,37.71
2019-04-05T10:04:35.322Z,37.71
2019-04-05T10:05:35.312Z,37.30
2019-04-05T10:06:35.299Z,37.51
2019-04-05T10:07:35.316Z,37.51
2019-04-05T10:08:35.345Z,37.21
2019-04-05T10:09:35.309Z,38.51
2019-04-05T10:10:35.291Z,37.43
2019-04-05T10:11:35.283Z,38.53
2019-04-05T10:12:35.277Z,38.23
2019-04-05T10:13:35.260Z,38.43
2019-04-05T10:14:35.264Z,38.64
2019-04-05T10:15:35.250Z,38.33
2019-04-05T10:16:35.238Z,38.35
2019-04-05T10:17:35.233Z,38.64
2019-04-05T10:18:35.226Z,38.93
2019-04-05T10:19:35.221Z,39.54
2019-04-05T10:20:35.215Z,39.36
2019-04-05T10:21:35.205Z,39.14
2019-04-05T10:22:35.195Z,39.15
2019-04-05T10:23:35.200Z,39.05
2019-04-05T10:24:35.202Z,39.25
2019-04-05T10:25:35.190Z,39.36
2019-04-05T10:26:35.179Z,39.56
2019-04-05T10:27:35.372Z,38.95
2019-04-05T10:28:35.163Z,39.36
2019-04-05T10:29:35.158Z,39.17
2019-04-05T10:30:35.154Z,40.18
2019-04-05T10:31:35.137Z,39.98
2019-04-05T10:32:35.134Z,39.78
2019-04-05T10:33:35.127Z,40.18
2019-04-05T10:34:35.114Z,39.28
2019-04-05T10:35:35.106Z,40.18
2019-04-05T10:36:35.099Z,39.58
2019-04-05T10:37:35.277Z,39.48
2019-04-05T10:38:35.217Z,39.68
2019-04-05T10:39:35.073Z,40.50
2019-04-05T10:40:35.064Z,40.40
2019-04-05T10:41:35.076Z,40.70
2019-04-05T10:42:35.050Z,41.00
2019-04-05T10:43:35.040Z,41.00
2019-04-05T10:44:35.033Z,41.00
2019-04-05T10:45:35.026Z,41.00
2019-04-05T10:46:35.024Z,40.91
2019-04-05T10:47:35.005Z,40.80
2019-04-05T10:48:35.546Z,40.58
2019-04-05T10:49:36.056Z,40.99
2019-04-05T10:50:35.016Z,40.70
2019-04-05T10:51:34.982Z,41.00
2019-04-05T10:52:34.997Z,41.19
2019-04-05T10:53:34.968Z,41.91
2019-04-05T10:54:34.964Z,42.32
2019-04-05T10:55:34.955Z,41.69
2019-04-05T10:56:34.949Z,41.47
2019-04-05T10:57:34.952Z,41.57
2019-04-05T10:58:34.936Z,40.66
2019-04-05T10:59:34.933Z,40.95
2019-04-05T11:00:34.921Z,40.66
2019-04-05T11:01:34.913Z,40.64
2019-04-05T11:02:34.913Z,40.34
2019-04-05T11:03:34.896Z,39.74
2019-04-05T11:04:34.889Z,39.64
2019-04-05T11:05:34.885Z,40.22
2019-04-05T11:06:34.874Z,39.22
2019-04-05T11:07:35.142Z,40.83
2019-04-05T11:08:35.883Z,40.12
2019-04-05T11:09:34.865Z,39.52
2019-04-05T11:10:34.863Z,39.60
2019-04-05T11:11:34.854Z,40.70
2019-04-05T11:12:34.845Z,40.91
2019-04-05T11:13:34.839Z,40.91
2019-04-05T11:14:34.830Z,40.08
2019-04-05T11:15:34.833Z,39.38
2019-04-05T11:16:34.815Z,39.86
2019-04-05T11:17:34.809Z,40.37
2019-04-05T11:18:34.803Z,39.26
2019-04-05T11:19:36.393Z,40.17
2019-04-05T11:20:35.790Z,38.86
2019-04-05T11:21:34.775Z,40.17
2019-04-05T11:22:34.782Z,39.76
2019-04-05T11:23:34.799Z,40.15
2019-04-05T11:24:34.793Z,40.17
2019-04-05T11:25:34.780Z,40.15
2019-04-05T11:26:34.771Z,39.64
2019-04-05T11:27:34.760Z,39.25
2019-04-05T11:28:34.753Z,40.05
2019-04-05T11:29:34.822Z,39.95
2019-04-05T11:30:34.762Z,38.62
2019-04-05T11:31:34.765Z,39.23
2019-04-05T11:32:34.747Z,38.92
2019-04-05T11:33:34.740Z,38.82
2019-04-05T11:34:34.740Z,38.62
2019-04-05T11:35:34.728Z,38.92
2019-04-05T11:36:34.715Z,38.72
2019-04-05T11:37:34.716Z,39.03
2019-04-05T11:38:34.700Z,38.72
2019-04-05T11:39:34.697Z,39.01
2019-04-05T11:40:34.692Z,39.03
2019-04-05T11:41:34.678Z,38.92
2019-04-05T11:42:34.684Z,39.11
2019-04-05T11:43:34.659Z,39.01
2019-04-05T11:44:34.652Z,39.11
2019-04-05T11:45:34.651Z,39.21
2019-04-05T11:46:34.634Z,39.01
2019-04-05T11:47:34.631Z,39.29
2019-04-05T11:48:34.620Z,38.89
2019-04-05T11:49:34.610Z,38.79
2019-04-05T11:50:35.087Z,38.99
2019-04-05T11:51:35.595Z,38.59
2019-04-05T11:52:34.594Z,38.39
2019-04-05T11:53:34.581Z,39.09
2019-04-05T11:54:34.577Z,38.18
2019-04-05T11:55:34.569Z,38.79
2019-04-05T11:56:34.551Z,38.79
2019-04-05T11:57:35.554Z,38.09
2019-04-05T11:58:34.540Z,37.98
2019-04-05T11:59:34.534Z,37.88
2019-04-05T12:00:34.525Z,38.29
2019-04-05T12:01:34.527Z,37.87
2019-04-05T12:02:34.510Z,37.68
2019-04-05T12:03:34.501Z,38.39
2019-04-05T12:04:34.493Z,37.57
2019-04-05T12:05:34.483Z,38.59
2019-04-05T12:06:35.217Z,38.07
2019-04-05T12:07:35.475Z,38.17
2019-04-05T12:08:34.462Z,37.77
2019-04-05T12:09:34.447Z,37.77
2019-04-05T12:10:34.443Z,38.07
2019-04-05T12:11:34.435Z,38.07
2019-04-05T12:12:34.468Z,38.47
2019-04-05T12:13:34.424Z,38.87
2019-04-05T12:14:36.533Z,38.07
2019-04-05T12:15:35.721Z,38.27
2019-04-05T12:16:36.223Z,37.77
2019-04-05T12:17:35.824Z,37.87
2019-04-05T12:18:34.798Z,38.27
2019-04-05T12:19:38.028Z,38.27
2019-04-05T12:20:47.380Z,38.27
2019-04-05T12:21:35.531Z,38.47
2019-04-05T12:22:35.559Z,38.57
2019-04-05T12:23:34.406Z,38.17
2019-04-05T12:24:34.399Z,38.57
2019-04-05T12:25:34.493Z,37.96
2019-04-05T12:26:34.631Z,37.87
2019-04-05T12:27:35.383Z,37.87
2019-04-05T12:28:34.378Z,38.37
2019-04-05T12:29:34.363Z,37.87
2019-04-05T12:30:34.355Z,38.07
2019-04-05T12:31:34.352Z,37.85
2019-04-05T12:32:40.891Z,38.05
2019-04-05T12:33:36.351Z,37.27
2019-04-05T12:34:34.337Z,38.07
2019-04-05T12:35:37.377Z,37.15
2019-04-05T12:36:34.324Z,37.16
2019-04-05T12:37:34.331Z,37.45
2019-04-05T12:38:34.323Z,37.35
2019-04-05T12:39:36.422Z,37.15
2019-04-05T12:40:35.307Z,37.25
2019-04-05T12:41:34.291Z,37.35
2019-04-05T12:42:34.285Z,37.45
2019-04-05T12:43:34.273Z,37.46
2019-04-05T12:44:34.288Z,37.35
2019-04-05T12:45:34.265Z,37.15
2019-04-05T12:46:34.266Z,37.55
2019-04-05T12:47:34.268Z,37.35
2019-04-05T12:48:34.251Z,37.35
2019-04-05T12:49:34.259Z,38.05
2019-04-05T12:50:34.240Z,37.95
2019-04-05T12:51:34.233Z,37.55
2019-04-05T12:52:34.223Z,37.95