createdAt,value
2023-04-17T00:00:02.007Z,0.00
2023-04-17T00:01:01.993Z,0.00
2023-04-17T00:02:02.233Z,0.00
2023-04-17T00:03:02.149Z,0.00
2023-04-17T00:04:02.128Z,0.00
2023-04-17T00:05:01.991Z,0.00
2023-04-17T00:06:01.927Z,0.00
2023-04-17T00:07:01.887Z,0.00
2023-04-17T00:08:01.900Z,0.00
2023-04-17T00:09:01.856Z,0.00
2023-04-17T00:10:01.939Z,0.00
2023-04-17T00:11:07.803Z,0.00
2023-04-17T00:12:02.861Z,0.00
2023-04-17T00:13:01.800Z,0.00
2023-04-17T00:14:01.820Z,0.00
2023-04-17T00:15:01.830Z,0.00
2023-04-17T00:16:01.848Z,0.00
2023-04-17T00:17:01.717Z,0.00
2023-04-17T00:18:01.917Z,0.00
2023-04-17T00:19:01.689Z,0.00
2023-04-17T00:20:01.956Z,0.00
2023-04-17T00:21:01.684Z,0.00
2023-04-17T00:22:01.679Z,0.00
2023-04-17T00:23:01.673Z,0.00
2023-04-17T00:24:01.667Z,0.00
2023-04-17T00:25:01.646Z,0.00
2023-04-17T00:26:01.802Z,0.00
2023-04-17T00:27:01.592Z,0.00
2023-04-17T00:28:01.641Z,0.00
2023-04-17T00:29:01.605Z,0.00
2023-04-17T00:30:01.590Z,0.00
2023-04-17T00:31:01.564Z,0.00
2023-04-17T00:32:01.783Z,0.00
2023-04-17T00:33:01.548Z,0.00
2023-04-17T00:34:01.661Z,0.00
2023-04-17T00:35:01.489Z,0.00
2023-04-17T00:36:01.568Z,0.00
2023-04-17T00:37:01.500Z,0.00
2023-04-17T00:38:01.502Z,0.00
2023-04-17T00:39:01.451Z,0.00
2023-04-17T00:40:01.460Z,0.00
2023-04-17T00:41:01.489Z,0.00
2023-04-17T00:42:01.411Z,0.00
2023-04-17T00:43:01.402Z,0.00
2023-04-17T00:44:01.417Z,0.00
2023-04-17T00:45:01.337Z,0.00
2023-04-17T00:46:01.414Z,0.00
2023-04-17T00:47:01.318Z,0.00
2023-04-17T00:48:01.419Z,0.00
2023-04-17T00:49:01.320Z,0.00
2023-04-17T00:50:01.482Z,0.00
2023-04-17T00:51:01.290Z,0.00
2023-04-17T00:52:01.275Z,0.00
2023-04-17T00:53:01.234Z,0.00
2023-04-17T00:54:01.316Z,0.00
2023-04-17T00:55:01.524Z,0.00
2023-04-17T00:56:01.380Z,0.00
2023-04-17T00:57:01.196Z,0.00
2023-04-17T00:58:01.242Z,0.00
2023-04-17T00:59:01.149Z,0.00
2023-04-17T01:00:01.225Z,0.00
2023-04-17T01:01:01.199Z,0.00
2023-04-17T01:02:01.334Z,0.00
2023-04-17T01:03:01.300Z,0.00
2023-04-17T01:04:01.238Z,0.00
2023-04-17T01:05:01.110Z,0.00
2023-04-17T01:06:01.110Z,0.00
2023-04-17T01:07:01.039Z,0.00
2023-04-17T01:08:01.189Z,0.00
2023-04-17T01:09:01.064Z,0.00
2023-04-17T01:10:01.035Z,0.00
2023-04-17T01:11:00.983Z,0.00
2023-04-17T01:12:01.042Z,0.00
2023-04-17T01:13:00.993Z,0.00
2023-04-17T01:14:01.089Z,0.00
2023-04-17T01:15:00.958Z,0.00
2023-04-17T01:16:00.981Z,0.00
2023-04-17T01:17:00.934Z,0.00
2023-04-17T01:18:00.987Z,0.00
2023-04-17T01:19:00.897Z,0.00
2023-04-17T01:20:01.072Z,0.00
2023-04-17T01:21:00.876Z,0.00
2023-04-17T01:22:00.879Z,0.00
2023-04-17T01:23:00.852Z,0.00
2023-04-17T01:24:00.839Z,0.00
2023-04-17T01:25:00.818Z,0.00
2023-04-17T01:26:00.867Z,0.00
2023-04-17T01:27:00.766Z,0.00
2023-04-17T01:28:00.818Z,0.00
2023-04-17T01:29:00.786Z,0.00
2023-04-17T01:30:00.766Z,0.00
2023-04-17T01:31:00.760Z,0.00
2023-04-17T01:32:00.758Z,0.00
2023-04-17T01:33:00.702Z,0.00
2023-04-17T01:34:00.727Z,0.00
2023-04-17T01:35:00.666Z,0.00
2023-04-17T01:36:00.692Z,0.00
2023-04-17T01:37:00.659Z,0.00
2023-04-17T01:38:00.695Z,0.00
2023-04-17T01:39:00.653Z,0.00
2023-04-17T01:40:00.617Z,0.00
2023-04-17T01:41:00.581Z,0.00
2023-04-17T01:42:00.660Z,0.00
2023-04-17T01:43:00.578Z,0.00
2023-04-17T01:44:00.586Z,0.00
2023-04-17T01:45:00.556Z,0.00
2023-04-17T01:46:00.624Z,0.00
2023-04-17T01:47:00.497Z,0.00
2023-04-17T01:48:00.638Z,0.00
2023-04-17T01:49:00.531Z,0.00
2023-04-17T01:50:00.604Z,0.00
2023-04-17T01:51:00.459Z,0.00
2023-04-17T01:52:00.482Z,0.00
2023-04-17T01:53:00.452Z,0.00
2023-04-17T01:54:00.474Z,0.00
2023-04-17T01:55:00.385Z,0.00
2023-04-17T01:56:00.608Z,0.00
2023-04-17T01:57:00.383Z,0.00
2023-04-17T01:58:00.384Z,0.00
2023-04-17T01:59:00.356Z,0.00
2023-04-17T02:00:00.376Z,0.00
2023-04-17T02:01:00.378Z,0.00
2023-04-17T02:02:00.576Z,0.00
2023-04-17T02:03:00.452Z,0.00
2023-04-17T02:04:00.495Z,0.00
2023-04-17T02:05:00.294Z,0.00
2023-04-17T02:06:00.294Z,0.00
2023-04-17T02:07:00.213Z,0.00
2023-04-17T02:08:00.338Z,0.00
2023-04-17T02:09:00.224Z,0.00
2023-04-17T02:10:00.230Z,0.00
2023-04-17T02:11:00.204Z,0.00
2023-04-17T02:12:00.218Z,0.00
2023-04-17T02:13:00.155Z,0.00
2023-04-17T02:14:00.226Z,0.00
2023-04-17T02:15:00.150Z,0.00
2023-04-17T02:16:00.225Z,0.00
2023-04-17T02:17:00.122Z,0.00
2023-04-17T02:18:00.233Z,0.00
2023-04-17T02:19:00.071Z,0.00
2023-04-17T02:20:00.196Z,0.00
2023-04-17T02:21:00.087Z,0.00
2023-04-17T02:22:00.049Z,0.00
2023-04-17T02:23:00.057Z,0.00
2023-04-17T02:24:00.060Z,0.00
2023-04-17T02:24:59.990Z,0.00
2023-04-17T02:26:00.040Z,0.00
2023-04-17T02:26:59.964Z,0.00
2023-04-17T02:27:59.993Z,0.00
2023-04-17T02:28:59.955Z,0.00
2023-04-17T02:29:59.936Z,0.00
2023-04-17T02:31:00.003Z,0.00
2023-04-17T02:31:59.950Z,0.00
2023-04-17T02:32:59.961Z,0.00
2023-04-17T02:33:59.869Z,0.00
2023-04-17T02:34:59.926Z,0.00
2023-04-17T02:35:59.836Z,0.00
2023-04-17T02:36:59.845Z,0.00
2023-04-17T02:37:59.898Z,0.00
2023-04-17T02:38:59.825Z,0.00
2023-04-17T02:39:59.817Z,0.00
2023-04-17T02:40:59.811Z,0.00
2023-04-17T02:41:59.761Z,0.00
2023-04-17T02:42:59.795Z,0.00
2023-04-17T02:43:59.846Z,0.00
2023-04-17T02:44:59.739Z,0.00
2023-04-17T02:45:59.720Z,0.00
2023-04-17T02:46:59.776Z,0.00
2023-04-17T02:47:59.736Z,0.00
2023-04-17T02:48:59.690Z,0.00
2023-04-17T02:49:59.789Z,0.00
2023-04-17T02:50:59.681Z,0.00
2023-04-17T02:51:59.643Z,4.00
2023-04-17T02:52:59.658Z,0.00
2023-04-17T02:53:59.586Z,0.00
2023-04-17T02:54:59.636Z,0.00
2023-04-17T02:55:59.598Z,0.00
2023-04-17T02:56:59.575Z,0.00
2023-04-17T02:58:00.282Z,0.00
2023-04-17T02:58:59.560Z,0.00
2023-04-17T02:59:59.521Z,0.00
2023-04-17T03:00:59.587Z,0.00
2023-04-17T03:01:59.810Z,0.00
2023-04-17T03:02:59.789Z,0.00
2023-04-17T03:03:59.727Z,0.00
2023-04-17T03:04:59.495Z,0.00
2023-04-17T03:05:59.432Z,0.00
2023-04-17T03:06:59.494Z,0.00
2023-04-17T03:07:59.443Z,0.00
2023-04-17T03:08:59.421Z,0.00
2023-04-17T03:09:59.435Z,0.00
2023-04-17T03:10:59.381Z,0.00
2023-04-17T03:11:59.380Z,0.00
2023-04-17T03:12:59.400Z,0.00
2023-04-17T03:13:59.432Z,0.00
2023-04-17T03:14:59.365Z,0.00
2023-04-17T03:15:59.346Z,0.00
2023-04-17T03:16:59.376Z,0.00
2023-04-17T03:17:59.365Z,0.00
2023-04-17T03:18:59.312Z,0.00
2023-04-17T03:19:59.308Z,0.00
2023-04-17T03:20:59.267Z,0.00
2023-04-17T03:21:59.233Z,0.00
2023-04-17T03:22:59.225Z,0.00
2023-04-17T03:23:59.220Z,0.00
2023-04-17T03:24:59.228Z,0.00
2023-04-17T03:25:59.190Z,0.00
2023-04-17T03:26:59.199Z,0.00
2023-04-17T03:27:59.128Z,0.00
2023-04-17T03:28:59.148Z,0.00
2023-04-17T03:29:59.136Z,0.00
2023-04-17T03:30:59.148Z,0.00
2023-04-17T03:31:59.186Z,0.00
2023-04-17T03:32:59.157Z,0.00
2023-04-17T03:33:59.046Z,0.00
2023-04-17T03:34:59.098Z,0.00
2023-04-17T03:35:59.023Z,0.00
2023-04-17T03:36:59.040Z,0.00
2023-04-17T03:37:59.049Z,0.00
2023-04-17T03:38:59.011Z,0.00
2023-04-17T03:39:58.992Z,0.00
2023-04-17T03:40:59.012Z,0.00
2023-04-17T03:41:58.940Z,0.00
2023-04-17T03:42:58.981Z,0.00
2023-04-17T03:43:58.970Z,0.00
2023-04-17T03:44:58.929Z,0.00
2023-04-17T03:45:58.936Z,0.00
2023-04-17T03:46:58.926Z,0.00
2023-04-17T03:47:58.932Z,0.00
2023-04-17T03:48:58.907Z,1.00
2023-04-17T03:49:58.904Z,1.00
2023-04-17T03:50:58.854Z,1.00
2023-04-17T03:51:58.834Z,1.00
2023-04-17T03:52:58.850Z,0.00
2023-04-17T03:53:58.790Z,0.00
2023-04-17T03:54:58.838Z,2.00
2023-04-17T03:55:58.786Z,2.00
2023-04-17T03:56:58.774Z,2.00
2023-04-17T03:57:58.757Z,4.00
2023-04-17T03:58:58.739Z,0.00
2023-04-17T03:59:58.733Z,4.00
2023-04-17T04:00:58.748Z,4.00
2023-04-17T04:01:58.834Z,2.00
2023-04-17T04:02:58.748Z,1.00
2023-04-17T04:03:58.839Z,9.00
2023-04-17T04:04:58.741Z,7.00
2023-04-17T04:05:58.629Z,9.00
2023-04-17T04:06:58.666Z,13.00
2023-04-17T04:07:58.700Z,16.00
2023-04-17T04:08:58.590Z,10.00
2023-04-17T04:09:58.585Z,18.00
2023-04-17T04:10:58.590Z,19.00
2023-04-17T04:11:58.556Z,21.00
2023-04-17T04:12:58.573Z,26.00
2023-04-17T04:13:58.540Z,37.00
2023-04-17T04:14:58.537Z,29.00
2023-04-17T04:15:58.569Z,40.00
2023-04-17T04:16:58.482Z,49.00
2023-04-17T04:17:58.519Z,56.00
2023-04-17T04:18:58.457Z,52.00
2023-04-17T04:19:58.564Z,65.00
2023-04-17T04:20:58.478Z,72.00
2023-04-17T04:21:58.388Z,71.00
2023-04-17T04:22:58.400Z,90.00
2023-04-17T04:23:58.388Z,102.00
2023-04-17T04:24:58.398Z,111.00
2023-04-17T04:25:58.454Z,124.00
2023-04-17T04:26:58.388Z,129.00
2023-04-17T04:27:58.312Z,149.00
2023-04-17T04:28:58.326Z,154.00
2023-04-17T04:29:58.359Z,174.00
2023-04-17T04:30:58.329Z,179.00
2023-04-17T04:31:58.342Z,197.00
2023-04-17T04:32:58.357Z,207.00
2023-04-17T04:33:58.251Z,225.00
2023-04-17T04:34:58.273Z,246.00
2023-04-17T04:35:58.201Z,253.00
2023-04-17T04:36:58.230Z,268.00
2023-04-17T04:37:58.315Z,294.00
2023-04-17T04:38:58.185Z,302.00
2023-04-17T04:39:58.204Z,325.00
2023-04-17T04:40:58.196Z,344.00
2023-04-17T04:41:58.118Z,373.00
2023-04-17T04:42:58.188Z,379.00
2023-04-17T04:43:58.121Z,412.00
2023-04-17T04:44:58.099Z,438.00
2023-04-17T04:45:58.118Z,461.00
2023-04-17T04:46:58.116Z,480.00
2023-04-17T04:47:58.129Z,503.00
2023-04-17T04:48:58.098Z,522.00
2023-04-17T04:49:58.044Z,539.00
2023-04-17T04:50:58.057Z,560.00
2023-04-17T04:51:57.982Z,584.00
2023-04-17T04:52:58.013Z,609.00
2023-04-17T04:53:57.984Z,630.00
2023-04-17T04:54:58.006Z,656.00
2023-04-17T04:55:57.964Z,683.00
2023-04-17T04:56:57.967Z,698.00
2023-04-17T04:57:57.930Z,726.00
2023-04-17T04:58:57.931Z,739.00
2023-04-17T04:59:57.932Z,764.00
2023-04-17T05:00:57.948Z,786.00
2023-04-17T05:01:58.062Z,811.00
2023-04-17T05:02:58.118Z,835.00
2023-04-17T05:03:57.995Z,867.00
2023-04-17T05:04:57.868Z,882.00
2023-04-17T05:05:57.840Z,895.00
2023-04-17T05:06:57.834Z,927.00
2023-04-17T05:07:57.816Z,956.00
2023-04-17T05:08:57.834Z,978.00
2023-04-17T05:09:57.755Z,997.00
2023-04-17T05:10:57.748Z,1028.00
2023-04-17T05:11:57.739Z,1050.00
2023-04-17T05:12:57.761Z,1078.00
2023-04-17T05:13:57.762Z,1110.00
2023-04-17T05:14:57.736Z,1128.00
2023-04-17T05:16:00.224Z,1167.00
2023-04-17T05:16:57.686Z,1200.00
2023-04-17T05:17:57.693Z,1214.00
2023-04-17T05:18:57.653Z,1251.00
2023-04-17T05:19:57.760Z,1277.00
2023-04-17T05:20:57.660Z,1297.00
2023-04-17T05:21:57.597Z,1330.00
2023-04-17T05:22:57.630Z,1357.00
2023-04-17T05:23:57.610Z,1392.00
2023-04-17T05:24:57.576Z,1418.00
2023-04-17T05:25:57.591Z,1447.00
2023-04-17T05:26:57.614Z,1475.00
2023-04-17T05:27:57.505Z,1502.00
2023-04-17T05:28:57.527Z,1529.00
2023-04-17T05:29:57.543Z,1562.00
2023-04-17T05:30:57.493Z,1595.00
2023-04-17T05:31:57.561Z,1615.00
2023-04-17T05:32:57.575Z,1653.00
2023-04-17T05:33:57.442Z,1680.00
2023-04-17T05:34:57.464Z,1719.00
2023-04-17T05:35:57.405Z,1737.00
2023-04-17T05:36:57.420Z,1781.00
2023-04-17T05:37:57.511Z,1808.00
2023-04-17T05:38:57.387Z,1841.00
2023-04-17T05:39:57.375Z,1879.00
2023-04-17T05:40:57.380Z,1916.00
2023-04-17T05:41:57.320Z,1954.00
2023-04-17T05:42:57.369Z,1986.00
2023-04-17T05:43:57.320Z,2036.00
2023-04-17T05:44:57.302Z,2070.00
2023-04-17T05:45:57.375Z,2106.00
2023-04-17T05:46:57.288Z,2142.00
2023-04-17T05:47:57.404Z,2180.00
2023-04-17T05:48:57.278Z,2222.00
2023-04-17T05:49:57.245Z,2264.00
2023-04-17T05:50:57.248Z,2306.00
2023-04-17T05:51:57.209Z,2335.00
2023-04-17T05:52:57.200Z,2386.00
2023-04-17T05:53:57.193Z,2418.00
2023-04-17T05:54:57.173Z,2457.00
2023-04-17T05:55:57.308Z,2517.00
2023-04-17T05:56:57.177Z,2544.00
2023-04-17T05:57:58.269Z,2593.00
2023-04-17T05:58:57.112Z,2639.00
2023-04-17T05:59:57.112Z,2664.00
2023-04-17T06:00:57.137Z,2702.00
2023-04-17T06:01:57.126Z,2737.00
2023-04-17T06:02:57.277Z,2766.00
2023-04-17T06:03:57.559Z,2809.00
2023-04-17T06:04:57.192Z,2856.00
2023-04-17T06:05:57.109Z,2900.00
2023-04-17T06:06:57.031Z,2945.00
2023-04-17T06:07:57.112Z,2988.00
2023-04-17T06:08:57.025Z,3022.00
2023-04-17T06:09:56.929Z,3064.00
2023-04-17T06:10:56.987Z,3105.00
2023-04-17T06:11:56.940Z,3152.00
2023-04-17T06:12:56.941Z,3212.00
2023-04-17T06:13:57.027Z,3262.00
2023-04-17T06:14:56.939Z,3304.00
2023-04-17T06:15:56.880Z,3359.00
2023-04-17T06:16:56.903Z,3424.00
2023-04-17T06:17:56.941Z,3490.00
2023-04-17T06:18:56.871Z,3533.00
2023-04-17T06:19:56.948Z,3592.00
2023-04-17T06:20:56.834Z,3636.00
2023-04-17T06:21:56.809Z,3700.00
2023-04-17T06:22:56.805Z,3757.00
2023-04-17T06:23:56.757Z,3826.00
2023-04-17T06:24:56.796Z,3885.00
2023-04-17T06:25:56.807Z,3944.00
2023-04-17T06:26:56.744Z,3993.00
2023-04-17T06:27:56.739Z,4059.00
2023-04-17T06:28:56.729Z,4117.00
2023-04-17T06:29:56.677Z,4175.00
2023-04-17T06:30:56.729Z,4243.00
2023-04-17T06:31:56.790Z,4306.00
2023-04-17T06:32:56.734Z,4359.00
2023-04-17T06:33:56.603Z,4417.00
2023-04-17T06:34:59.432Z,4461.00
2023-04-17T06:35:56.593Z,4530.00
2023-04-17T06:36:56.603Z,4573.00
2023-04-17T06:37:56.721Z,4634.00
2023-04-17T06:38:56.577Z,4686.00
2023-04-17T06:39:56.551Z,4725.00
2023-04-17T06:40:56.575Z,4786.00
2023-04-17T06:41:56.517Z,4852.00
2023-04-17T06:42:56.544Z,4912.00
2023-04-17T06:43:56.508Z,4992.00
2023-04-17T06:44:56.518Z,5052.00
2023-04-17T06:45:56.499Z,5141.00
2023-04-17T06:46:56.438Z,5233.00
2023-04-17T06:47:56.518Z,5294.00
2023-04-17T06:48:56.438Z,5360.00
2023-04-17T06:49:56.590Z,5407.00
2023-04-17T06:50:56.417Z,5474.00
2023-04-17T06:51:56.428Z,5531.00
2023-04-17T06:52:56.365Z,5604.00
2023-04-17T06:53:56.396Z,5650.00
2023-04-17T06:54:56.335Z,5694.00
2023-04-17T06:55:56.420Z,5751.00
2023-04-17T06:56:56.340Z,5798.00
2023-04-17T06:57:56.320Z,5845.00
2023-04-17T06:58:56.290Z,5891.00
2023-04-17T06:59:56.309Z,5943.00
2023-04-17T07:00:56.252Z,5993.00
2023-04-17T07:01:56.406Z,6034.00
2023-04-17T07:02:56.343Z,6079.00
2023-04-17T07:03:56.319Z,6103.00
2023-04-17T07:04:56.307Z,6157.00
2023-04-17T07:05:56.237Z,6199.00
2023-04-17T07:06:56.164Z,6236.00
2023-04-17T07:07:56.357Z,6280.00
2023-04-17T07:08:56.177Z,6355.00
2023-04-17T07:09:56.158Z,6412.00
2023-04-17T07:10:56.136Z,6475.00
2023-04-17T07:11:56.126Z,6535.00
2023-04-17T07:12:56.120Z,6617.00
2023-04-17T07:13:56.246Z,6683.00
2023-04-17T07:14:56.049Z,6746.00
2023-04-17T07:15:56.206Z,6733.00
2023-04-17T07:16:56.072Z,6819.00
2023-04-17T07:17:56.122Z,6869.00
2023-04-17T07:18:56.012Z,6979.00
2023-04-17T07:19:56.170Z,7032.00
2023-04-17T07:20:56.036Z,7109.00
2023-04-17T07:21:55.998Z,7200.00
2023-04-17T07:22:55.996Z,7278.00
2023-04-17T07:23:55.976Z,7364.00
2023-04-17T07:24:55.912Z,7466.00
2023-04-17T07:25:56.007Z,7516.00
2023-04-17T07:26:55.901Z,7543.00
2023-04-17T07:27:55.971Z,7594.00
2023-04-17T07:28:55.917Z,7632.00
2023-04-17T07:29:55.864Z,7672.00
2023-04-17T07:30:55.874Z,7699.00
2023-04-17T07:31:55.995Z,7745.00
2023-04-17T07:32:55.910Z,7743.00
2023-04-17T07:33:55.844Z,7765.00
2023-04-17T07:34:55.810Z,7772.00
2023-04-17T07:35:55.839Z,7794.00
2023-04-17T07:36:55.779Z,7805.00
2023-04-17T07:37:55.837Z,7822.00
2023-04-17T07:38:55.752Z,7854.00
2023-04-17T07:39:55.776Z,7915.00
2023-04-17T07:40:55.747Z,7975.00
2023-04-17T07:41:55.755Z,8033.00
2023-04-17T07:42:55.691Z,8071.00
2023-04-17T07:43:58.448Z,8118.00
2023-04-17T07:44:55.686Z,8132.00
2023-04-17T07:45:55.690Z,8187.00
2023-04-17T07:46:55.666Z,8260.00
2023-04-17T07:47:55.743Z,8307.00
2023-04-17T07:48:55.608Z,8373.00
2023-04-17T07:49:55.671Z,8460.00
2023-04-17T07:50:55.591Z,8551.00
2023-04-17T07:51:55.622Z,8560.00
2023-04-17T07:52:55.528Z,8628.00
2023-04-17T07:53:55.579Z,8698.00
2023-04-17T07:54:55.511Z,8828.00
2023-04-17T07:55:55.605Z,8933.00
2023-04-17T07:56:55.513Z,8980.00
2023-04-17T07:57:55.491Z,9062.00
2023-04-17T07:58:55.478Z,9195.00
2023-04-17T07:59:55.476Z,9367.00
2023-04-17T08:00:55.430Z,9505.00
2023-04-17T08:01:55.572Z,9611.00
2023-04-17T08:02:55.497Z,9561.00
2023-04-17T08:03:55.786Z,9493.00
2023-04-17T08:04:55.541Z,9414.00
2023-04-17T08:05:55.409Z,9446.00
2023-04-17T08:06:55.336Z,9474.00
2023-04-17T08:07:55.502Z,9660.00
2023-04-17T08:08:55.341Z,9635.00
2023-04-17T08:09:55.345Z,9709.00
2023-04-17T08:10:55.313Z,9716.00
2023-04-17T08:11:58.009Z,9751.00
2023-04-17T08:12:55.280Z,9965.00
2023-04-17T08:13:55.422Z,10259.00
2023-04-17T08:14:55.249Z,9646.00
2023-04-17T08:15:55.285Z,9710.00
2023-04-17T08:16:55.260Z,9896.00
2023-04-17T08:17:55.263Z,9777.00
2023-04-17T08:18:55.210Z,9942.00
2023-04-17T08:19:55.311Z,10048.00
2023-04-17T08:20:55.180Z,10311.00
2023-04-17T08:21:55.198Z,10217.00
2023-04-17T08:22:55.157Z,10141.00
2023-04-17T08:23:55.153Z,10221.00
2023-04-17T08:24:55.130Z,10134.00
2023-04-17T08:25:55.183Z,10144.00
2023-04-17T08:26:55.083Z,10037.00
2023-04-17T08:27:55.116Z,10044.00
2023-04-17T08:28:55.111Z,10048.00
2023-04-17T08:29:55.067Z,10030.00
2023-04-17T08:30:55.097Z,9985.00
2023-04-17T08:32:10.343Z,10314.00
2023-04-17T08:32:56.079Z,10256.00
2023-04-17T08:34:06.215Z,10799.00
2023-04-17T08:34:55.980Z,10396.00
2023-04-17T08:35:55.013Z,10178.00
2023-04-17T08:36:54.984Z,10216.00
2023-04-17T08:37:55.013Z,10191.00
2023-04-17T08:38:54.969Z,10431.00
2023-04-17T08:39:54.958Z,10267.00
2023-04-17T08:40:54.929Z,10467.00
2023-04-17T08:41:54.905Z,10510.00
2023-04-17T08:42:54.905Z,10271.00
2023-04-17T08:43:54.914Z,9989.00
2023-04-17T08:44:54.831Z,9996.00
2023-04-17T08:45:54.985Z,10204.00
2023-04-17T08:46:54.795Z,10236.00
2023-04-17T08:47:54.896Z,10307.00
2023-04-17T08:48:55.785Z,10504.00
2023-04-17T08:49:54.905Z,10033.00
2023-04-17T08:50:54.793Z,9959.00
2023-04-17T08:51:54.770Z,10070.00
2023-04-17T08:52:54.723Z,9980.00
2023-04-17T08:53:54.868Z,9896.00
2023-04-17T08:54:54.708Z,9523.00
2023-04-17T08:55:54.773Z,9149.00
2023-04-17T08:56:54.695Z,9109.00
2023-04-17T08:57:54.720Z,9176.00
2023-04-17T08:58:54.665Z,9500.00
2023-04-17T08:59:54.655Z,9522.00
2023-04-17T09:00:54.619Z,9524.00
2023-04-17T09:01:54.749Z,9754.00
2023-04-17T09:02:54.960Z,9782.00
2023-04-17T09:03:54.892Z,9869.00
2023-04-17T09:04:54.776Z,9918.00
2023-04-17T09:05:54.573Z,10226.00
2023-04-17T09:06:54.718Z,10328.00
2023-04-17T09:07:54.657Z,10374.00
2023-04-17T09:08:54.504Z,10407.00
2023-04-17T09:09:54.549Z,11146.00
2023-04-17T09:10:54.536Z,10708.00
2023-04-17T09:11:54.491Z,10420.00
2023-04-17T09:12:54.462Z,10930.00
2023-04-17T09:13:54.587Z,10620.00
2023-04-17T09:14:54.444Z,10626.00
2023-04-17T09:15:54.487Z,10578.00
2023-04-17T09:16:54.427Z,10530.00
2023-04-17T09:17:54.470Z,10526.00
2023-04-17T09:18:54.409Z,10842.00
2023-04-17T09:19:54.520Z,10485.00
2023-04-17T09:20:54.350Z,10642.00
2023-04-17T09:21:54.592Z,10733.00
2023-04-17T09:22:54.329Z,10787.00
2023-04-17T09:23:54.408Z,11041.00
2023-04-17T09:24:55.709Z,11085.00
2023-04-17T09:25:54.360Z,11199.00
2023-04-17T09:26:54.278Z,10964.00
2023-04-17T09:27:54.334Z,10831.00
2023-04-17T09:28:54.281Z,10831.00
2023-04-17T09:29:54.264Z,11200.00
2023-04-17T09:30:54.283Z,10842.00
2023-04-17T09:31:54.299Z,11064.00
2023-04-17T09:32:54.232Z,10913.00
2023-04-17T09:33:54.240Z,10916.00
2023-04-17T09:34:54.203Z,11043.00
2023-04-17T09:35:54.191Z,11345.00
2023-04-17T09:36:54.168Z,11111.00
2023-04-17T09:37:54.349Z,10880.00
2023-04-17T09:38:54.153Z,10929.00
2023-04-17T09:39:54.155Z,10909.00
2023-04-17T09:40:54.074Z,10805.00
2023-04-17T09:41:54.123Z,10704.00
2023-04-17T09:42:54.098Z,10727.00
2023-04-17T09:43:54.202Z,10877.00
2023-04-17T09:44:54.047Z,10903.00
2023-04-17T09:45:54.075Z,10982.00
2023-04-17T09:46:54.050Z,11250.00
2023-04-17T09:47:54.095Z,11376.00
2023-04-17T09:48:54.004Z,11729.00
2023-04-17T09:49:54.099Z,11701.00
2023-04-17T09:50:54.001Z,11483.00
2023-04-17T09:51:54.041Z,11312.00
2023-04-17T09:52:53.953Z,11459.00
2023-04-17T09:53:53.976Z,11302.00
2023-04-17T09:54:54.000Z,11244.00
2023-04-17T09:55:53.967Z,11551.00
2023-04-17T09:56:53.891Z,11392.00
2023-04-17T09:57:53.867Z,11801.00
2023-04-17T09:58:53.889Z,12345.00
2023-04-17T09:59:54.579Z,12216.00
2023-04-17T10:00:53.826Z,11801.00
2023-04-17T10:01:53.951Z,11937.00
2023-04-17T10:02:53.984Z,11352.00
2023-04-17T10:03:53.946Z,11238.00
2023-04-17T10:04:53.783Z,11426.00
2023-04-17T10:05:53.762Z,11251.00
2023-04-17T10:06:53.770Z,11071.00
2023-04-17T10:07:53.853Z,10935.00
2023-04-17T10:08:53.723Z,10691.00
2023-04-17T10:09:53.734Z,10593.00
2023-04-17T10:10:53.660Z,10546.00
2023-04-17T10:11:53.717Z,10476.00
2023-04-17T10:12:53.691Z,10414.00
2023-04-17T10:13:53.800Z,10343.00
2023-04-17T10:14:53.618Z,10347.00
2023-04-17T10:15:53.668Z,10167.00
2023-04-17T10:16:53.745Z,8729.00
2023-04-17T10:17:53.664Z,10269.00
2023-04-17T10:18:53.588Z,10448.00
2023-04-17T10:19:53.665Z,10475.00
2023-04-17T10:20:54.097Z,10451.00
2023-04-17T10:21:53.571Z,10457.00
2023-04-17T10:22:54.594Z,10505.00
2023-04-17T10:23:53.546Z,10567.00
2023-04-17T10:24:53.540Z,10608.00
2023-04-17T10:25:53.604Z,10581.00
2023-04-17T10:26:53.482Z,10560.00
2023-04-17T10:27:53.488Z,10551.00
2023-04-17T10:28:53.435Z,10598.00
2023-04-17T10:29:53.476Z,10637.00
2023-04-17T10:30:53.428Z,10533.00
2023-04-17T10:31:53.494Z,10620.00
2023-04-17T10:32:53.414Z,10569.00
2023-04-17T10:33:53.427Z,10584.00
2023-04-17T10:34:53.346Z,9050.00
2023-04-17T10:35:53.506Z,10645.00
2023-04-17T10:36:53.362Z,10650.00
2023-04-17T10:37:53.358Z,10703.00
2023-04-17T10:38:53.301Z,10798.00
2023-04-17T10:39:53.310Z,10882.00
2023-04-17T10:40:53.265Z,10915.00
2023-04-17T10:41:53.302Z,10893.00
2023-04-17T10:42:53.223Z,10898.00
2023-04-17T10:43:53.416Z,10970.00
2023-04-17T10:44:53.264Z,11018.00
2023-04-17T10:45:53.295Z,11033.00
2023-04-17T10:46:53.179Z,11051.00
2023-04-17T10:47:53.260Z,11088.00
2023-04-17T10:48:53.297Z,11146.00
2023-04-17T10:49:53.270Z,11212.00
2023-04-17T10:50:53.151Z,11189.00
2023-04-17T10:51:53.129Z,11197.00
2023-04-17T10:52:53.080Z,11247.00
2023-04-17T10:53:53.198Z,11384.00
2023-04-17T10:54:53.060Z,11482.00
2023-04-17T10:55:53.212Z,11628.00
2023-04-17T10:56:53.061Z,11824.00
2023-04-17T10:57:53.085Z,12118.00
2023-04-17T10:58:53.028Z,12173.00
2023-04-17T10:59:53.007Z,12357.00
2023-04-17T11:00:53.043Z,12636.00
2023-04-17T11:01:53.132Z,13065.00
2023-04-17T11:02:53.099Z,13490.00
2023-04-17T11:03:52.949Z,13480.00
2023-04-17T11:04:53.000Z,13440.00
2023-04-17T11:05:52.948Z,13533.00
2023-04-17T11:06:52.930Z,13777.00
2023-04-17T11:07:52.970Z,14069.00
2023-04-17T11:08:52.926Z,14864.00
2023-04-17T11:09:52.865Z,15138.00
2023-04-17T11:10:52.894Z,14745.00
2023-04-17T11:11:52.827Z,14807.00
2023-04-17T11:12:52.857Z,14989.00
2023-04-17T11:13:52.846Z,15064.00
2023-04-17T11:14:52.809Z,15346.00
2023-04-17T11:15:52.820Z,15899.00
2023-04-17T11:16:52.851Z,16352.00
2023-04-17T11:17:52.765Z,15724.00
2023-04-17T11:18:52.819Z,12461.00
2023-04-17T11:19:52.777Z,14516.00
2023-04-17T11:20:52.763Z,15294.00
2023-04-17T11:21:52.725Z,15703.00
2023-04-17T11:22:52.854Z,13768.00
2023-04-17T11:23:52.674Z,13549.00
2023-04-17T11:24:52.730Z,13499.00
2023-04-17T11:25:52.787Z,13572.00
2023-04-17T11:26:52.663Z,13189.00
2023-04-17T11:27:52.669Z,16888.00
2023-04-17T11:28:52.654Z,17779.00
2023-04-17T11:29:52.610Z,18286.00
2023-04-17T11:30:52.754Z,16520.00
2023-04-17T11:31:52.757Z,18951.00
2023-04-17T11:32:52.675Z,19430.00
2023-04-17T11:33:52.564Z,19456.00
2023-04-17T11:34:52.609Z,19354.00
2023-04-17T11:35:52.523Z,15474.00
2023-04-17T11:36:52.526Z,15627.00
2023-04-17T11:37:52.546Z,14861.00
2023-04-17T11:38:53.912Z,19283.00
2023-04-17T11:39:52.490Z,18115.00
2023-04-17T11:40:52.496Z,16174.00
2023-04-17T11:41:52.420Z,15751.00
2023-04-17T11:42:52.490Z,15219.00
2023-04-17T11:43:52.523Z,15171.00
2023-04-17T11:44:52.448Z,19611.00
2023-04-17T11:45:52.442Z,16446.00
2023-04-17T11:46:52.444Z,17747.00
2023-04-17T11:47:52.458Z,19409.00
2023-04-17T11:48:52.386Z,19465.00
2023-04-17T11:49:52.350Z,19388.00
2023-04-17T11:50:52.344Z,19394.00
2023-04-17T11:51:52.325Z,19807.00
2023-04-17T11:52:52.331Z,20373.00
2023-04-17T11:53:52.272Z,21013.00
2023-04-17T11:54:52.335Z,21871.00
2023-04-17T11:55:52.305Z,22436.00
2023-04-17T11:56:52.266Z,22752.00
2023-04-17T11:57:52.278Z,23078.00
2023-04-17T11:58:52.238Z,23265.00
2023-04-17T11:59:52.202Z,20209.00
2023-04-17T12:00:52.218Z,16873.00
2023-04-17T12:01:52.340Z,15991.00
2023-04-17T12:02:52.345Z,18903.00
2023-04-17T12:03:52.302Z,20895.00
2023-04-17T12:04:52.343Z,22466.00
2023-04-17T12:05:52.280Z,23072.00
2023-04-17T12:06:52.125Z,22987.00
2023-04-17T12:07:52.238Z,22127.00
2023-04-17T12:08:52.125Z,21591.00
2023-04-17T12:09:52.042Z,21196.00
2023-04-17T12:10:52.793Z,18945.00
2023-04-17T12:11:52.067Z,22153.00
2023-04-17T12:12:52.042Z,23853.00
2023-04-17T12:13:52.053Z,33867.00
2023-04-17T12:14:52.015Z,59624.00
2023-04-17T12:16:36.215Z,65140.00
2023-04-17T12:16:52.011Z,64218.00
2023-04-17T12:19:05.131Z,60948.00
2023-04-17T12:19:09.859Z,62029.00
2023-04-17T12:20:27.271Z,61107.00
2023-04-17T12:21:09.808Z,25526.00
2023-04-17T12:22:09.788Z,21330.00
2023-04-17T12:23:09.863Z,20894.00