createdAt,value
2019-03-15T00:02:12.225Z,9.30
2019-03-15T00:04:40.053Z,9.30
2019-03-15T00:07:06.610Z,9.30
2019-03-15T00:09:32.892Z,9.40
2019-03-15T00:12:00.050Z,9.40
2019-03-15T00:14:26.347Z,9.40
2019-03-15T00:16:52.737Z,9.40
2019-03-15T00:19:19.025Z,9.40
2019-03-15T00:21:45.313Z,9.40
2019-03-15T00:24:11.618Z,9.40
2019-03-15T00:26:37.905Z,9.50
2019-03-15T00:29:04.202Z,9.50
2019-03-15T00:31:30.598Z,9.50
2019-03-15T00:33:56.921Z,9.50
2019-03-15T00:36:23.207Z,9.50
2019-03-15T00:38:49.499Z,9.50
2019-03-15T00:41:15.814Z,9.50
2019-03-15T00:43:42.093Z,9.50
2019-03-15T00:46:08.389Z,9.50
2019-03-15T00:48:34.683Z,9.50
2019-03-15T00:51:00.988Z,9.50
2019-03-15T00:53:27.284Z,9.60
2019-03-15T00:55:53.564Z,9.60
2019-03-15T00:58:20.029Z,9.60
2019-03-15T01:00:46.319Z,9.60
2019-03-15T01:03:12.607Z,9.70
2019-03-15T01:05:38.937Z,9.70
2019-03-15T01:08:05.203Z,9.70
2019-03-15T01:10:31.517Z,9.70
2019-03-15T01:12:57.811Z,9.70
2019-03-15T01:15:24.384Z,9.70
2019-03-15T01:17:50.803Z,9.70
2019-03-15T01:20:17.081Z,9.70
2019-03-15T01:22:43.382Z,9.60
2019-03-15T01:25:09.798Z,9.60
2019-03-15T01:27:36.085Z,9.60
2019-03-15T01:30:05.075Z,9.60
2019-03-15T01:32:31.300Z,9.60
2019-03-15T01:34:57.610Z,9.50
2019-03-15T01:37:23.894Z,9.50
2019-03-15T01:39:50.455Z,9.50
2019-03-15T01:42:16.670Z,9.50
2019-03-15T01:44:43.082Z,9.50
2019-03-15T01:47:09.405Z,9.50
2019-03-15T01:49:35.707Z,9.50
2019-03-15T01:52:02.125Z,9.50
2019-03-15T01:54:28.430Z,9.50
2019-03-15T01:56:54.702Z,9.50
2019-03-15T01:59:21.004Z,9.50
2019-03-15T02:01:47.271Z,9.50
2019-03-15T02:04:13.575Z,9.50
2019-03-15T02:06:39.961Z,9.50
2019-03-15T02:09:09.148Z,9.50
2019-03-15T02:11:34.335Z,9.50
2019-03-15T02:14:01.687Z,9.60
2019-03-15T02:16:28.036Z,9.60
2019-03-15T02:18:54.318Z,9.60
2019-03-15T02:21:20.606Z,9.60
2019-03-15T02:23:46.942Z,9.60
2019-03-15T02:26:13.215Z,9.60
2019-03-15T02:28:39.512Z,9.60
2019-03-15T02:31:05.826Z,9.60
2019-03-15T02:33:33.405Z,9.70
2019-03-15T02:36:00.014Z,9.70
2019-03-15T02:38:27.082Z,9.60
2019-03-15T02:40:53.624Z,9.70
2019-03-15T02:43:19.933Z,9.70
2019-03-15T02:45:46.220Z,9.70
2019-03-15T02:48:13.571Z,9.70
2019-03-15T02:50:40.058Z,9.70
2019-03-15T02:53:06.441Z,9.70
2019-03-15T02:55:32.737Z,9.70
2019-03-15T02:57:59.056Z,9.70
2019-03-15T03:00:25.350Z,9.70
2019-03-15T03:02:51.657Z,9.70
2019-03-15T03:05:17.941Z,9.80
2019-03-15T03:07:44.246Z,9.80
2019-03-15T03:10:10.562Z,9.80
2019-03-15T03:12:37.108Z,9.80
2019-03-15T03:15:05.008Z,9.80
2019-03-15T03:17:31.312Z,9.80
2019-03-15T03:19:57.616Z,9.80
2019-03-15T03:22:23.919Z,9.80
2019-03-15T03:24:50.883Z,9.90
2019-03-15T03:27:17.420Z,9.90
2019-03-15T03:29:43.734Z,9.90
2019-03-15T03:32:10.042Z,9.90
2019-03-15T03:34:36.320Z,9.90
2019-03-15T03:37:03.231Z,9.90
2019-03-15T03:39:29.508Z,9.90
2019-03-15T03:41:56.095Z,10.00
2019-03-15T03:44:22.404Z,10.00
2019-03-15T03:46:48.733Z,10.00
2019-03-15T03:49:15.011Z,10.00
2019-03-15T03:51:41.604Z,10.00
2019-03-15T03:54:07.891Z,10.00
2019-03-15T03:56:34.269Z,10.00
2019-03-15T03:59:00.866Z,10.00
2019-03-15T04:01:27.291Z,10.00
2019-03-15T04:03:53.942Z,10.00
2019-03-15T04:06:20.247Z,10.00
2019-03-15T04:08:46.565Z,10.00
2019-03-15T04:11:12.874Z,10.00
2019-03-15T04:13:39.206Z,10.00
2019-03-15T04:16:05.476Z,10.00
2019-03-15T04:18:31.799Z,10.00
2019-03-15T04:20:58.122Z,10.00
2019-03-15T04:23:24.436Z,10.00
2019-03-15T04:25:50.747Z,10.00
2019-03-15T04:28:17.041Z,10.00
2019-03-15T04:30:43.351Z,9.90
2019-03-15T04:33:09.638Z,10.00
2019-03-15T04:35:36.234Z,9.90
2019-03-15T04:38:02.544Z,10.00
2019-03-15T04:40:28.840Z,9.90
2019-03-15T04:42:55.121Z,9.90
2019-03-15T04:45:21.431Z,10.00
2019-03-15T04:47:47.700Z,10.00
2019-03-15T04:50:14.021Z,9.90
2019-03-15T04:52:40.363Z,10.00
2019-03-15T04:55:06.758Z,10.00
2019-03-15T04:57:33.052Z,10.00
2019-03-15T04:59:59.622Z,10.00
2019-03-15T05:02:25.920Z,10.00
2019-03-15T05:04:52.193Z,10.00
2019-03-15T05:07:18.476Z,10.00
2019-03-15T05:09:44.774Z,10.00
2019-03-15T05:12:11.055Z,10.00
2019-03-15T05:14:37.343Z,10.00
2019-03-15T05:17:03.667Z,10.00
2019-03-15T05:19:30.021Z,10.10
2019-03-15T05:21:56.301Z,10.10
2019-03-15T05:24:22.603Z,10.10
2019-03-15T05:26:48.916Z,10.10
2019-03-15T05:29:15.216Z,10.10
2019-03-15T05:31:41.673Z,10.20
2019-03-15T05:34:07.967Z,10.20
2019-03-15T05:36:34.271Z,10.20
2019-03-15T05:39:00.594Z,10.20
2019-03-15T05:41:26.885Z,10.20
2019-03-15T05:43:53.330Z,10.30
2019-03-15T05:46:19.603Z,10.20
2019-03-15T05:48:45.905Z,10.30
2019-03-15T05:51:12.302Z,10.20
2019-03-15T05:53:38.692Z,10.30
2019-03-15T05:56:05.022Z,10.30
2019-03-15T05:58:31.326Z,10.30
2019-03-15T06:00:57.614Z,10.30
2019-03-15T06:03:23.936Z,10.30
2019-03-15T06:05:50.308Z,10.30
2019-03-15T06:08:16.653Z,10.30
2019-03-15T06:10:42.950Z,10.30
2019-03-15T06:13:09.256Z,10.30
2019-03-15T06:15:35.548Z,10.30
2019-03-15T06:18:01.828Z,10.30
2019-03-15T06:20:28.127Z,10.40
2019-03-15T06:22:54.446Z,10.30
2019-03-15T06:25:20.750Z,10.30
2019-03-15T06:27:47.060Z,10.40
2019-03-15T06:30:13.842Z,10.30
2019-03-15T06:32:40.249Z,10.30
2019-03-15T06:35:06.845Z,10.30
2019-03-15T06:37:33.139Z,10.30
2019-03-15T06:39:59.436Z,10.30
2019-03-15T06:42:25.744Z,10.30
2019-03-15T06:44:57.735Z,10.30
2019-03-15T06:47:20.169Z,10.30
2019-03-15T06:49:47.312Z,10.30
2019-03-15T06:52:13.674Z,10.20
2019-03-15T06:54:39.982Z,10.20
2019-03-15T06:57:06.620Z,10.20
2019-03-15T06:59:33.202Z,10.20
2019-03-15T07:01:59.511Z,10.20
2019-03-15T07:04:25.808Z,10.20
2019-03-15T07:06:52.104Z,10.20
2019-03-15T07:09:18.397Z,10.20
2019-03-15T07:11:44.688Z,10.20
2019-03-15T07:14:10.971Z,10.20
2019-03-15T07:16:38.361Z,10.20
2019-03-15T07:19:04.673Z,10.20
2019-03-15T07:21:30.998Z,10.20
2019-03-15T07:23:57.981Z,10.20
2019-03-15T07:26:24.349Z,10.20
2019-03-15T07:28:50.914Z,10.20
2019-03-15T07:31:17.227Z,10.20
2019-03-15T07:33:43.821Z,10.20
2019-03-15T07:36:10.132Z,10.20
2019-03-15T07:38:36.430Z,10.30
2019-03-15T07:41:02.822Z,10.30
2019-03-15T07:43:29.388Z,10.30
2019-03-15T07:45:55.609Z,10.30
2019-03-15T07:48:23.049Z,10.30
2019-03-15T07:50:50.017Z,10.30
2019-03-15T07:53:16.318Z,10.30
2019-03-15T07:55:42.610Z,10.30
2019-03-15T07:58:08.918Z,10.40
2019-03-15T08:00:35.203Z,10.40
2019-03-15T08:03:01.523Z,10.60
2019-03-15T08:05:27.816Z,10.40
2019-03-15T08:07:54.108Z,10.40
2019-03-15T08:10:20.407Z,10.50
2019-03-15T08:12:49.343Z,10.50
2019-03-15T08:15:14.843Z,10.50
2019-03-15T08:17:41.130Z,10.50
2019-03-15T08:20:11.579Z,10.60
2019-03-15T08:22:37.979Z,10.60
2019-03-15T08:25:06.397Z,10.70
2019-03-15T08:27:32.694Z,10.70
2019-03-15T08:29:58.988Z,10.80
2019-03-15T08:32:25.294Z,10.80
2019-03-15T08:34:51.592Z,10.90
2019-03-15T08:37:17.873Z,10.90
2019-03-15T08:39:44.368Z,11.00
2019-03-15T08:42:10.788Z,11.10
2019-03-15T08:44:37.105Z,11.20
2019-03-15T08:47:03.385Z,11.20
2019-03-15T08:49:29.778Z,11.30
2019-03-15T08:52:03.726Z,11.40
2019-03-15T08:54:24.199Z,11.50
2019-03-15T08:56:50.491Z,11.60
2019-03-15T08:59:16.805Z,11.70
2019-03-15T09:01:43.093Z,11.70
2019-03-15T09:04:09.457Z,11.80
2019-03-15T09:06:35.715Z,11.90
2019-03-15T09:09:03.613Z,12.00
2019-03-15T09:11:30.042Z,12.10
2019-03-15T09:13:56.348Z,12.20
2019-03-15T09:16:22.622Z,12.20
2019-03-15T09:18:48.907Z,12.30
2019-03-15T09:21:15.236Z,12.40
2019-03-15T09:23:41.520Z,12.50
2019-03-15T09:26:10.332Z,12.60
2019-03-15T09:28:35.987Z,12.70
2019-03-15T09:31:02.278Z,12.80
2019-03-15T09:33:28.673Z,12.90
2019-03-15T09:35:54.935Z,13.00
2019-03-15T09:38:21.215Z,13.10
2019-03-15T09:40:47.520Z,13.20
2019-03-15T09:43:13.783Z,13.40
2019-03-15T09:45:40.376Z,13.50
2019-03-15T09:48:06.701Z,13.60
2019-03-15T09:50:39.913Z,13.70
2019-03-15T09:53:01.111Z,13.80
2019-03-15T09:55:32.729Z,13.90
2019-03-15T09:57:55.497Z,14.00
2019-03-15T10:00:21.798Z,14.10
2019-03-15T10:02:48.560Z,14.10
2019-03-15T10:05:14.957Z,14.20
2019-03-15T10:07:43.275Z,14.30
2019-03-15T10:10:13.866Z,14.40
2019-03-15T10:12:39.666Z,14.50
2019-03-15T10:15:08.970Z,14.60
2019-03-15T10:17:35.266Z,14.70
2019-03-15T10:20:03.063Z,14.80
2019-03-15T10:22:29.354Z,14.80
2019-03-15T10:24:55.685Z,14.90
2019-03-15T10:27:22.042Z,15.00
2019-03-15T10:29:48.344Z,15.10
2019-03-15T10:32:14.652Z,15.10
2019-03-15T10:34:40.963Z,15.20
2019-03-15T10:37:07.513Z,15.30
2019-03-15T10:39:33.831Z,15.40
2019-03-15T10:42:00.132Z,15.40
2019-03-15T10:44:26.444Z,15.60
2019-03-15T10:46:52.724Z,15.70
2019-03-15T10:49:19.039Z,15.80
2019-03-15T10:51:45.326Z,15.90
2019-03-15T10:54:11.633Z,16.00
2019-03-15T10:56:37.934Z,16.10
2019-03-15T10:59:04.220Z,16.30
2019-03-15T11:01:30.517Z,16.30
2019-03-15T11:03:56.816Z,16.40
2019-03-15T11:06:23.115Z,16.40
2019-03-15T11:08:49.420Z,16.50
2019-03-15T11:11:15.738Z,16.50
2019-03-15T11:13:42.025Z,16.50
2019-03-15T11:16:08.323Z,16.50
2019-03-15T11:18:34.615Z,16.50
2019-03-15T11:21:00.933Z,16.50
2019-03-15T11:23:27.205Z,16.50
2019-03-15T11:25:53.518Z,16.50
2019-03-15T11:28:20.082Z,16.40
2019-03-15T11:30:46.380Z,16.40
2019-03-15T11:33:12.673Z,16.40
2019-03-15T11:35:38.982Z,16.40
2019-03-15T11:38:05.553Z,16.40
2019-03-15T11:40:31.835Z,16.50
2019-03-15T11:42:58.389Z,16.50
2019-03-15T11:45:24.952Z,16.50
2019-03-15T11:48:03.264Z,16.50
2019-03-15T11:50:20.276Z,16.40
2019-03-15T11:52:46.554Z,16.50
2019-03-15T11:55:12.854Z,16.40
2019-03-15T11:57:39.152Z,16.40
2019-03-15T12:00:12.284Z,16.50
2019-03-15T12:02:38.677Z,16.40
2019-03-15T12:05:06.082Z,16.50
2019-03-15T12:07:32.619Z,16.50
2019-03-15T12:09:58.855Z,16.50
2019-03-15T12:12:25.054Z,16.50
2019-03-15T12:14:51.370Z,16.50
2019-03-15T12:17:17.664Z,16.50
2019-03-15T12:19:44.219Z,16.50
2019-03-15T12:22:10.508Z,16.50
2019-03-15T12:24:36.820Z,16.50
2019-03-15T12:27:03.205Z,16.50
2019-03-15T12:29:29.476Z,16.50
2019-03-15T12:31:55.813Z,16.50
2019-03-15T12:34:22.063Z,16.50
2019-03-15T12:36:48.370Z,16.50
2019-03-15T12:39:14.910Z,16.50
2019-03-15T12:41:41.235Z,16.60
2019-03-15T12:44:10.419Z,16.60
2019-03-15T12:46:35.900Z,16.60
2019-03-15T12:49:02.209Z,16.70
2019-03-15T12:51:32.319Z,16.70
2019-03-15T12:53:56.586Z,16.80
2019-03-15T12:56:22.880Z,16.90
2019-03-15T12:58:49.448Z,16.90
2019-03-15T13:01:15.777Z,17.00
2019-03-15T13:03:42.109Z,17.00
2019-03-15T13:06:08.662Z,17.00
2019-03-15T13:08:34.956Z,16.90
2019-03-15T13:11:01.272Z,16.90
2019-03-15T13:13:27.581Z,16.90
2019-03-15T13:15:53.862Z,16.80
2019-03-15T13:18:20.502Z,16.80
2019-03-15T13:20:46.798Z,16.80
2019-03-15T13:23:13.111Z,16.80
2019-03-15T13:25:39.413Z,16.80
2019-03-15T13:28:05.809Z,16.80
2019-03-15T13:30:32.131Z,16.90
2019-03-15T13:32:58.404Z,16.90
2019-03-15T13:35:24.695Z,17.00
2019-03-15T13:37:51.001Z,17.00
2019-03-15T13:40:17.696Z,17.00
2019-03-15T13:42:44.008Z,17.10
2019-03-15T13:45:11.523Z,17.20
2019-03-15T13:47:37.823Z,17.20
2019-03-15T13:50:12.920Z,17.20
2019-03-15T13:52:39.238Z,17.20
2019-03-15T13:55:05.628Z,17.20
2019-03-15T13:57:31.915Z,17.20
2019-03-15T13:59:58.406Z,17.20
2019-03-15T14:02:24.967Z,17.10
2019-03-15T14:04:51.265Z,17.10
2019-03-15T14:07:19.877Z,17.00
2019-03-15T14:09:45.631Z,16.90
2019-03-15T14:12:11.935Z,16.90
2019-03-15T14:14:38.218Z,16.90
2019-03-15T14:17:04.797Z,16.80
2019-03-15T14:19:30.988Z,16.80
2019-03-15T14:21:57.291Z,16.70
2019-03-15T14:24:23.696Z,16.70
2019-03-15T14:26:51.142Z,16.70
2019-03-15T14:29:17.653Z,16.60
2019-03-15T14:31:43.962Z,16.60
2019-03-15T14:34:10.231Z,16.50
2019-03-15T14:36:36.817Z,16.50
2019-03-15T14:39:04.729Z,16.50
2019-03-15T14:41:31.019Z,16.40
2019-03-15T14:43:57.550Z,16.40
2019-03-15T14:46:23.819Z,16.40
2019-03-15T14:48:50.127Z,16.30
2019-03-15T14:51:16.441Z,16.30
2019-03-15T14:53:42.705Z,16.30
2019-03-15T14:56:08.898Z,16.20
2019-03-15T14:58:35.200Z,16.20
2019-03-15T15:01:01.499Z,16.10
2019-03-15T15:03:27.811Z,16.10
2019-03-15T15:05:54.084Z,16.10
2019-03-15T15:08:20.382Z,16.00
2019-03-15T15:10:46.963Z,16.00
2019-03-15T15:13:13.268Z,16.00
2019-03-15T15:15:39.576Z,15.90
2019-03-15T15:18:05.974Z,15.90
2019-03-15T15:20:32.293Z,15.90
2019-03-15T15:22:58.611Z,15.80
2019-03-15T15:25:24.906Z,15.70
2019-03-15T15:28:03.517Z,15.60
2019-03-15T15:30:20.105Z,15.60
2019-03-15T15:32:46.509Z,15.40
2019-03-15T15:35:13.195Z,15.30
2019-03-15T15:37:39.514Z,15.20
2019-03-15T15:40:11.348Z,15.10
2019-03-15T15:42:37.735Z,14.90
2019-03-15T15:45:06.938Z,14.80
2019-03-15T15:47:33.230Z,14.70
2019-03-15T15:49:59.570Z,14.60
2019-03-15T15:52:25.863Z,14.50
2019-03-15T15:54:52.158Z,14.40
2019-03-15T15:57:18.472Z,14.40
2019-03-15T15:59:44.749Z,14.30
2019-03-15T16:02:11.085Z,14.20
2019-03-15T16:04:37.395Z,14.20
2019-03-15T16:07:03.866Z,14.10
2019-03-15T16:09:30.170Z,14.10
2019-03-15T16:11:56.491Z,14.10
2019-03-15T16:14:22.776Z,14.00
2019-03-15T16:16:49.115Z,14.00
2019-03-15T16:19:15.398Z,14.00
2019-03-15T16:21:41.680Z,14.00
2019-03-15T16:24:07.983Z,14.00
2019-03-15T16:26:34.278Z,13.90
2019-03-15T16:29:00.589Z,13.90
2019-03-15T16:31:26.894Z,13.90
2019-03-15T16:33:53.206Z,13.90
2019-03-15T16:36:19.481Z,13.90
2019-03-15T16:38:45.762Z,13.80
2019-03-15T16:41:12.148Z,13.80
2019-03-15T16:43:38.442Z,13.80
2019-03-15T16:46:04.723Z,13.80
2019-03-15T16:48:31.037Z,13.80
2019-03-15T16:50:57.323Z,13.70
2019-03-15T16:53:23.632Z,13.70
2019-03-15T16:55:49.925Z,13.70
2019-03-15T16:58:16.230Z,13.60
2019-03-15T17:00:42.783Z,13.50
2019-03-15T17:03:09.068Z,13.30
2019-03-15T17:05:35.729Z,13.20
2019-03-15T17:08:02.076Z,13.00
2019-03-15T17:10:28.467Z,12.90
2019-03-15T17:12:55.933Z,12.70
2019-03-15T17:15:26.260Z,12.60
2019-03-15T17:17:53.307Z,12.50
2019-03-15T17:20:19.703Z,12.40
2019-03-15T17:22:45.990Z,12.30
2019-03-15T17:25:12.488Z,12.30
2019-03-15T17:27:38.887Z,12.10
2019-03-15T17:30:17.396Z,12.10
2019-03-15T17:32:44.186Z,12.00
2019-03-15T17:35:14.412Z,12.00
2019-03-15T17:37:40.798Z,11.90
2019-03-15T17:40:10.124Z,11.90
2019-03-15T17:42:36.425Z,11.90
2019-03-15T17:45:04.929Z,11.90
2019-03-15T17:47:31.229Z,11.90
2019-03-15T17:49:57.677Z,11.80
2019-03-15T17:52:24.080Z,11.80
2019-03-15T17:54:50.466Z,11.80
2019-03-15T17:57:16.732Z,11.80
2019-03-15T17:59:58.946Z,11.80
2019-03-15T18:02:25.242Z,11.80
2019-03-15T18:04:51.551Z,11.80
2019-03-15T18:07:17.844Z,11.90
2019-03-15T18:09:44.158Z,11.90
2019-03-15T18:12:10.566Z,11.90
2019-03-15T18:14:36.860Z,11.90
2019-03-15T18:17:03.252Z,11.90
2019-03-15T18:19:29.541Z,11.90
2019-03-15T18:21:55.821Z,11.90
2019-03-15T18:24:22.090Z,11.90
2019-03-15T18:26:48.391Z,12.00
2019-03-15T18:29:25.675Z,12.00
2019-03-15T18:31:42.852Z,11.90
2019-03-15T18:34:09.152Z,12.00
2019-03-15T18:36:35.421Z,12.00
2019-03-15T18:39:01.842Z,12.00
2019-03-15T18:41:28.110Z,12.00
2019-03-15T18:43:54.422Z,11.90
2019-03-15T18:46:20.853Z,11.90
2019-03-15T18:48:47.313Z,11.90
2019-03-15T18:51:13.577Z,11.90
2019-03-15T18:53:39.787Z,11.80
2019-03-15T18:56:06.073Z,11.80
2019-03-15T18:58:32.331Z,11.80
2019-03-15T19:00:58.855Z,11.70
2019-03-15T19:03:25.168Z,11.70
2019-03-15T19:05:51.466Z,11.70
2019-03-15T19:08:17.852Z,11.60
2019-03-15T19:10:44.159Z,11.60
2019-03-15T19:13:10.429Z,11.50
2019-03-15T19:15:36.722Z,11.50
2019-03-15T19:18:03.004Z,11.40
2019-03-15T19:20:29.350Z,11.40
2019-03-15T19:22:55.725Z,11.40
2019-03-15T19:25:22.043Z,11.30
2019-03-15T19:27:48.473Z,11.30
2019-03-15T19:30:18.475Z,11.20
2019-03-15T19:32:44.765Z,11.20
2019-03-15T19:35:11.176Z,11.20
2019-03-15T19:37:37.437Z,11.10
2019-03-15T19:40:07.451Z,11.10
2019-03-15T19:42:33.747Z,11.00
2019-03-15T19:45:00.074Z,11.00
2019-03-15T19:47:26.361Z,11.00
2019-03-15T19:49:52.666Z,10.90
2019-03-15T19:52:19.061Z,10.90
2019-03-15T19:54:45.353Z,10.90
2019-03-15T19:57:11.936Z,10.80
2019-03-15T19:59:38.247Z,10.80
2019-03-15T20:02:04.530Z,10.80
2019-03-15T20:04:30.856Z,10.80
2019-03-15T20:06:57.155Z,10.70
2019-03-15T20:09:23.447Z,10.70
2019-03-15T20:11:49.797Z,10.70
2019-03-15T20:14:16.090Z,10.60
2019-03-15T20:16:42.381Z,10.60
2019-03-15T20:19:08.951Z,10.60
2019-03-15T20:21:35.263Z,10.60
2019-03-15T20:24:01.604Z,10.60
2019-03-15T20:26:27.849Z,10.60
2019-03-15T20:28:54.130Z,10.50
2019-03-15T20:31:20.452Z,10.50
2019-03-15T20:33:46.737Z,10.50
2019-03-15T20:36:13.042Z,10.50
2019-03-15T20:38:39.589Z,10.50
2019-03-15T20:41:05.795Z,10.50
2019-03-15T20:43:32.081Z,10.40
2019-03-15T20:45:58.488Z,10.40
2019-03-15T20:48:24.788Z,10.40
2019-03-15T20:50:51.074Z,10.40
2019-03-15T20:53:17.363Z,10.40
2019-03-15T20:55:43.757Z,10.30
2019-03-15T20:58:10.210Z,10.30
2019-03-15T21:00:36.500Z,10.30
2019-03-15T21:03:02.785Z,10.30
2019-03-15T21:05:29.427Z,10.30
2019-03-15T21:07:55.743Z,10.30
2019-03-15T21:10:22.142Z,10.30
2019-03-15T21:12:48.424Z,10.30
2019-03-15T21:15:15.038Z,10.30
2019-03-15T21:17:41.538Z,10.30
2019-03-15T21:20:10.847Z,10.30
2019-03-15T21:22:37.255Z,10.30
2019-03-15T21:25:03.955Z,10.30
2019-03-15T21:27:30.242Z,10.30
2019-03-15T21:29:56.543Z,10.30
2019-03-15T21:32:23.153Z,10.30
2019-03-15T21:34:49.464Z,10.30
2019-03-15T21:37:15.783Z,10.30
2019-03-15T21:39:42.082Z,10.30
2019-03-15T21:42:08.372Z,10.30
2019-03-15T21:44:34.935Z,10.30
2019-03-15T21:47:01.155Z,10.30
2019-03-15T21:49:27.459Z,10.30
2019-03-15T21:51:53.745Z,10.30
2019-03-15T21:54:20.045Z,10.30
2019-03-15T21:56:46.326Z,10.30
2019-03-15T21:59:12.636Z,10.30
2019-03-15T22:01:38.914Z,10.40
2019-03-15T22:04:05.208Z,10.30
2019-03-15T22:06:31.475Z,10.40
2019-03-15T22:08:57.761Z,10.40
2019-03-15T22:11:24.061Z,10.40
2019-03-15T22:13:50.320Z,10.40
2019-03-15T22:16:16.610Z,10.40
2019-03-15T22:18:42.897Z,10.40
2019-03-15T22:21:09.454Z,10.40
2019-03-15T22:23:35.754Z,10.40
2019-03-15T22:26:02.026Z,10.40
2019-03-15T22:28:28.323Z,10.50
2019-03-15T22:30:54.610Z,10.50
2019-03-15T22:33:20.941Z,10.50
2019-03-15T22:35:47.208Z,10.50
2019-03-15T22:38:25.549Z,10.50
2019-03-15T22:40:41.791Z,10.60
2019-03-15T22:43:08.028Z,10.60
2019-03-15T22:45:34.338Z,10.60
2019-03-15T22:48:00.623Z,10.60
2019-03-15T22:50:26.934Z,10.60
2019-03-15T22:52:53.239Z,10.60
2019-03-15T22:55:19.443Z,10.70
2019-03-15T22:57:58.944Z,10.70
2019-03-15T23:00:16.433Z,10.70
2019-03-15T23:02:42.819Z,10.80
2019-03-15T23:05:09.570Z,10.80
2019-03-15T23:07:35.914Z,10.80
2019-03-15T23:10:03.288Z,10.80
2019-03-15T23:12:29.569Z,10.90
2019-03-15T23:14:55.866Z,10.90
2019-03-15T23:17:22.072Z,10.90
2019-03-15T23:19:48.372Z,11.00
2019-03-15T23:22:14.683Z,11.00
2019-03-15T23:24:40.953Z,11.00
2019-03-15T23:27:07.251Z,11.00
2019-03-15T23:29:33.522Z,11.10
2019-03-15T23:31:59.841Z,11.10
2019-03-15T23:34:26.145Z,11.10
2019-03-15T23:36:52.433Z,11.10
2019-03-15T23:39:18.724Z,11.20
2019-03-15T23:41:45.291Z,11.20
2019-03-15T23:44:11.768Z,11.20
2019-03-15T23:46:38.046Z,11.20
2019-03-15T23:49:04.352Z,11.20
2019-03-15T23:51:30.626Z,11.30
2019-03-15T23:53:56.928Z,11.30
2019-03-15T23:56:23.205Z,11.30
2019-03-15T23:58:49.497Z,11.30
