createdAt,value
2022-09-22T00:05:26.321Z,10.10
2022-09-22T00:15:30.616Z,10.00
2022-09-22T00:25:54.726Z,8.80
2022-09-22T00:36:26.221Z,8.50
2022-09-22T00:47:04.276Z,13.20
2022-09-22T00:57:42.991Z,9.30
2022-09-22T01:08:18.430Z,14.30
2022-09-22T01:19:01.757Z,7.00
2022-09-22T01:29:51.384Z,11.00
2022-09-22T01:40:41.386Z,9.00
2022-09-22T01:51:28.113Z,11.10
2022-09-22T02:02:24.296Z,9.20
2022-09-22T02:12:43.003Z,9.70
2022-09-22T02:23:01.037Z,10.40
2022-09-22T02:33:28.014Z,10.80
2022-09-22T02:44:12.662Z,10.90
2022-09-22T02:54:34.614Z,10.80
2022-09-22T03:04:47.198Z,12.10
2022-09-22T03:14:55.593Z,13.50
2022-09-22T03:25:05.563Z,12.00
2022-09-22T03:35:34.348Z,12.90
2022-09-22T03:45:49.130Z,11.30
2022-09-22T03:55:53.277Z,14.00
2022-09-22T04:06:08.868Z,11.90
2022-09-22T04:16:47.254Z,16.70
2022-09-22T04:27:19.464Z,14.50
2022-09-22T04:37:48.628Z,14.70
2022-09-22T04:48:33.000Z,14.80
2022-09-22T04:58:41.013Z,13.60
2022-09-22T05:08:53.616Z,16.70
2022-09-22T05:19:23.831Z,16.30
2022-09-22T05:30:48.177Z,15.80
2022-09-22T05:41:08.935Z,16.10
2022-09-22T05:51:46.926Z,16.30
2022-09-22T06:02:36.561Z,14.10
2022-09-22T06:13:11.355Z,12.70
2022-09-22T06:23:26.535Z,16.00
2022-09-22T06:34:08.513Z,14.60
2022-09-22T06:44:18.243Z,15.20
2022-09-22T06:54:53.076Z,11.20
2022-09-22T07:04:59.629Z,13.70
2022-09-22T07:15:18.081Z,12.20
2022-09-22T07:25:38.546Z,11.90
2022-09-22T07:35:44.896Z,11.40
2022-09-22T07:46:13.401Z,10.40
2022-09-22T07:56:29.190Z,9.30
2022-09-22T08:06:52.181Z,9.30
2022-09-22T08:17:37.494Z,11.50
2022-09-22T08:27:54.618Z,7.70
2022-09-22T08:38:03.661Z,8.70
2022-09-22T08:48:41.543Z,7.30
2022-09-22T08:59:06.355Z,8.60
2022-09-22T09:10:26.230Z,5.30
2022-09-22T09:20:41.688Z,6.10
2022-09-22T09:31:19.204Z,6.00
2022-09-22T09:41:59.587Z,6.10
2022-09-22T09:52:18.058Z,4.10
2022-09-22T10:02:47.563Z,3.50
2022-09-22T10:12:51.258Z,3.50
2022-09-22T10:22:56.551Z,4.00
2022-09-22T10:33:17.441Z,2.80
2022-09-22T10:43:39.856Z,2.40
2022-09-22T10:53:55.990Z,3.10
2022-09-22T11:15:15.238Z,3.40
2022-09-22T11:26:07.708Z,2.20
2022-09-22T11:37:00.906Z,2.20
2022-09-22T11:47:12.318Z,11.80
2022-09-22T11:57:48.481Z,8.10
2022-09-22T12:08:06.068Z,2.50
2022-09-22T12:18:53.658Z,3.80
2022-09-22T12:29:02.980Z,3.80
2022-09-22T12:39:31.678Z,4.70
2022-09-22T12:50:22.651Z,2.40
2022-09-22T13:01:20.183Z,3.90
2022-09-22T13:12:18.325Z,2.20
2022-09-22T13:22:30.860Z,2.50
2022-09-22T13:32:49.638Z,2.90
2022-09-22T13:43:06.851Z,3.00
2022-09-22T13:53:20.040Z,3.60
2022-09-22T14:03:30.146Z,4.20
2022-09-22T14:14:22.255Z,3.00
2022-09-22T14:24:37.161Z,3.20
2022-09-22T14:34:59.617Z,3.40
2022-09-22T14:45:32.161Z,4.30
2022-09-22T14:55:47.595Z,4.80
2022-09-22T15:06:00.122Z,6.80
2022-09-22T15:16:44.417Z,4.60
2022-09-22T15:26:51.292Z,3.80
2022-09-22T15:37:02.637Z,5.40
2022-09-22T15:47:20.020Z,3.60
2022-09-22T15:57:26.060Z,5.90
2022-09-22T16:07:38.952Z,5.30
2022-09-22T16:17:49.360Z,24.40
2022-09-22T16:28:02.649Z,31.40
2022-09-22T16:38:31.926Z,24.00
2022-09-22T16:48:52.685Z,8.80
2022-09-22T16:59:20.955Z,12.40
2022-09-22T17:09:41.105Z,8.80
2022-09-22T17:19:55.855Z,10.80
2022-09-22T17:30:17.763Z,7.70
2022-09-22T17:41:30.215Z,12.00
2022-09-22T17:52:28.294Z,10.20
2022-09-22T18:03:29.450Z,8.50
2022-09-22T18:13:57.430Z,6.20
2022-09-22T18:24:24.490Z,8.40
2022-09-22T18:34:53.040Z,12.10
2022-09-22T18:45:05.807Z,9.90
2022-09-22T18:55:19.213Z,9.80
2022-09-22T19:05:38.246Z,10.20
2022-09-22T19:16:05.085Z,7.60
2022-09-22T19:26:11.782Z,6.70
2022-09-22T19:36:19.841Z,9.20
2022-09-22T19:46:57.981Z,10.30
2022-09-22T19:57:32.130Z,9.80
2022-09-22T20:08:02.288Z,9.10
2022-09-22T20:18:21.655Z,10.80
2022-09-22T20:28:28.655Z,9.70
2022-09-22T20:39:14.067Z,13.30
2022-09-22T20:49:31.630Z,10.10
2022-09-22T20:59:58.714Z,10.40
2022-09-22T21:10:27.315Z,11.90
2022-09-22T21:20:49.407Z,11.00
2022-09-22T21:31:44.085Z,13.80
2022-09-22T21:42:45.263Z,13.00
2022-09-22T21:53:49.800Z,8.40
2022-09-22T22:04:20.280Z,9.40
2022-09-22T22:14:32.804Z,10.10
2022-09-22T22:24:42.496Z,8.70
2022-09-22T22:34:59.556Z,9.10
2022-09-22T22:45:42.881Z,8.00
2022-09-22T22:56:38.743Z,10.40
2022-09-22T23:07:48.804Z,12.40
2022-09-22T23:18:09.417Z,10.10
2022-09-22T23:28:26.485Z,13.40
2022-09-22T23:39:33.668Z,12.40
2022-09-22T23:50:38.286Z,17.60
