createdAt,value
2019-05-28T10:26:17.395Z,16.76
2019-05-28T10:31:18.279Z,16.92
2019-05-28T10:36:34.281Z,16.80
2019-05-28T10:41:22.001Z,16.81
2019-05-28T10:46:22.900Z,16.93
2019-05-28T10:51:23.792Z,17.01
2019-05-28T10:56:24.801Z,17.08
2019-05-28T11:01:25.690Z,16.93
2019-05-28T11:06:26.587Z,16.95
2019-05-28T11:11:27.459Z,16.90
2019-05-28T11:16:28.329Z,17.09
2019-05-28T11:21:29.198Z,17.67
2019-05-28T11:26:30.075Z,17.43
2019-05-28T11:31:30.964Z,17.20
2019-05-28T11:36:31.836Z,17.27
2019-05-28T11:41:42.133Z,16.81
2019-05-28T11:46:35.584Z,16.54
2019-05-28T11:51:36.493Z,16.31
2019-05-28T11:56:37.420Z,16.15
2019-05-28T12:01:38.385Z,16.57
2019-05-28T12:06:39.901Z,16.27
2019-05-28T12:11:41.000Z,16.50
2019-05-28T12:16:41.887Z,16.80
2019-05-28T12:21:42.751Z,16.57
2019-05-28T12:26:43.638Z,16.47
2019-05-28T12:31:44.518Z,16.36
2019-05-28T12:36:45.404Z,16.61
2019-05-28T12:42:01.689Z,16.70
2019-05-28T12:46:54.001Z,16.81
2019-05-28T12:51:55.379Z,16.38
2019-05-28T12:56:56.277Z,16.30
2019-05-28T13:02:00.188Z,16.21
2019-05-28T13:07:02.465Z,15.97
2019-05-28T13:12:03.545Z,15.95
2019-05-28T13:17:04.416Z,16.04
2019-05-28T13:22:05.512Z,15.87
2019-05-28T13:27:17.736Z,16.20
2019-05-28T13:32:09.217Z,16.47
2019-05-28T13:37:10.095Z,16.38
2019-05-28T13:42:10.974Z,16.52
2019-05-28T13:47:31.916Z,16.46
2019-05-28T13:52:14.851Z,16.41
2019-05-28T13:57:15.847Z,16.62
2019-05-28T14:02:16.723Z,16.75
2019-05-28T14:07:17.635Z,16.52
2019-05-28T14:12:18.639Z,16.81
2019-05-28T14:17:19.505Z,16.69
2019-05-28T14:22:33.545Z,16.73
2019-05-28T14:27:23.158Z,16.46
2019-05-28T14:32:24.043Z,16.45
2019-05-28T14:37:25.235Z,16.37
2019-05-28T14:42:26.211Z,16.10
2019-05-28T14:47:27.123Z,16.09
2019-05-28T14:52:28.115Z,15.88
2019-05-28T14:57:29.107Z,15.88
2019-05-28T15:02:30.016Z,15.84
2019-05-28T15:07:30.889Z,15.47
2019-05-28T15:12:31.798Z,15.33
2019-05-28T15:17:32.772Z,15.48
2019-05-28T15:22:33.746Z,15.25
2019-05-28T15:27:34.634Z,15.21
2019-05-28T15:32:35.513Z,15.53
2019-05-28T15:37:36.396Z,15.44
2019-05-28T15:42:37.269Z,15.65
2019-05-28T15:47:38.272Z,15.55
2019-05-28T15:52:39.128Z,15.48
2019-05-28T15:57:40.024Z,15.28
2019-05-28T16:02:40.901Z,15.22
2019-05-28T16:07:41.783Z,15.06
2019-05-28T16:12:42.689Z,15.16
2019-05-28T16:17:43.663Z,15.21
2019-05-28T16:22:45.118Z,14.99
2019-05-28T16:27:46.003Z,15.06
2019-05-28T16:32:47.008Z,15.01
2019-05-28T16:37:48.105Z,14.87
2019-05-28T16:42:48.992Z,14.76
2019-05-28T16:47:49.851Z,14.17
2019-05-28T16:52:50.724Z,14.13
2019-05-28T16:57:51.750Z,14.25
2019-05-28T17:02:52.692Z,13.96
2019-05-28T17:07:54.257Z,13.61
2019-05-28T17:12:55.212Z,13.56
2019-05-28T17:17:56.099Z,13.24
2019-05-28T17:22:56.978Z,13.32
2019-05-28T17:27:57.852Z,13.47
2019-05-28T17:33:00.749Z,13.61
2019-05-28T17:38:01.658Z,13.37
2019-05-28T17:43:02.610Z,13.43
2019-05-28T17:48:03.507Z,13.53
2019-05-28T17:53:04.408Z,13.57
2019-05-28T17:58:05.419Z,13.49
2019-05-28T18:03:06.328Z,13.23
2019-05-28T18:08:07.214Z,13.29
2019-05-28T18:13:08.107Z,13.19
2019-05-28T18:18:09.009Z,12.96
2019-05-28T18:23:10.271Z,13.21
2019-05-28T18:28:11.303Z,13.04
2019-05-28T18:33:12.852Z,13.26
2019-05-28T18:38:13.743Z,13.19
2019-05-28T18:43:14.603Z,13.06
2019-05-28T18:48:15.559Z,12.95
2019-05-28T18:53:16.403Z,12.90
2019-05-28T18:58:17.504Z,12.92
2019-05-28T19:03:18.464Z,12.93
2019-05-28T19:08:19.336Z,13.03
2019-05-28T19:13:20.218Z,12.87
2019-05-28T19:18:21.096Z,12.99
2019-05-28T19:23:22.076Z,12.68
2019-05-28T19:28:23.576Z,12.93
2019-05-28T19:33:24.460Z,12.85
2019-05-28T19:38:26.151Z,12.78
2019-05-28T19:43:27.051Z,12.75
2019-05-28T19:48:28.682Z,12.70
2019-05-28T19:53:29.660Z,12.51
2019-05-28T19:58:30.551Z,12.57
