createdAt,value
2023-03-22T00:01:17.776Z,3.72
2023-03-22T00:03:44.538Z,3.38
2023-03-22T00:06:11.705Z,3.42
2023-03-22T00:08:41.169Z,4.43
2023-03-22T00:11:08.745Z,4.55
2023-03-22T00:13:37.206Z,4.63
2023-03-22T00:16:07.367Z,3.58
2023-03-22T00:18:34.061Z,3.63
2023-03-22T00:21:01.791Z,3.90
2023-03-22T00:23:29.290Z,4.15
2023-03-22T00:25:56.561Z,3.20
2023-03-22T00:28:24.063Z,3.92
2023-03-22T00:30:57.939Z,4.25
2023-03-22T00:33:24.949Z,4.20
2023-03-22T00:36:01.813Z,4.28
2023-03-22T00:38:42.390Z,4.25
2023-03-22T00:41:13.054Z,3.50
2023-03-22T00:43:40.328Z,3.58
2023-03-22T00:46:07.551Z,4.00
2023-03-22T00:48:36.489Z,4.20
2023-03-22T00:51:04.240Z,3.95
2023-03-22T00:53:34.300Z,4.32
2023-03-22T00:56:07.036Z,3.30
2023-03-22T00:58:33.834Z,3.88
2023-03-22T01:01:00.752Z,4.00
2023-03-22T01:03:30.062Z,3.88
2023-03-22T01:05:56.792Z,3.95
2023-03-22T01:08:24.438Z,4.28
2023-03-22T01:10:52.015Z,4.07
2023-03-22T01:13:19.219Z,4.38
2023-03-22T01:15:47.859Z,4.22
2023-03-22T01:18:17.207Z,4.72
2023-03-22T01:20:46.188Z,4.85
2023-03-22T01:23:12.860Z,4.72
2023-03-22T01:25:39.520Z,4.53
2023-03-22T01:28:08.734Z,4.45
2023-03-22T01:30:35.786Z,4.60
2023-03-22T01:33:05.696Z,4.88
2023-03-22T01:37:59.960Z,4.60
2023-03-22T01:40:32.403Z,5.00
2023-03-22T01:43:01.855Z,4.93
2023-03-22T01:45:43.236Z,4.47
2023-03-22T01:48:28.523Z,4.60
2023-03-22T01:51:03.301Z,4.53
2023-03-22T01:53:35.696Z,4.57
2023-03-22T01:56:05.855Z,5.00
2023-03-22T01:58:38.373Z,5.32
2023-03-22T02:01:09.892Z,5.60
2023-03-22T02:03:52.555Z,5.07
2023-03-22T02:06:21.158Z,4.78
2023-03-22T02:08:49.877Z,4.38
2023-03-22T02:11:21.001Z,4.70
2023-03-22T02:14:03.723Z,4.95
2023-03-22T02:16:56.990Z,5.70
2023-03-22T02:19:42.515Z,5.10
2023-03-22T02:22:38.681Z,5.65
2023-03-22T02:25:40.051Z,5.63
2023-03-22T02:28:12.788Z,4.97
2023-03-22T02:31:16.838Z,5.63
2023-03-22T02:34:02.090Z,6.05
2023-03-22T02:37:05.944Z,6.28
2023-03-22T02:39:56.140Z,5.85
2023-03-22T02:42:44.695Z,5.95
2023-03-22T02:45:18.106Z,6.20
2023-03-22T02:48:05.543Z,5.60
2023-03-22T02:50:42.936Z,6.18
2023-03-22T02:53:21.501Z,5.80
2023-03-22T02:55:57.331Z,5.95
2023-03-22T02:58:45.651Z,6.13
2023-03-22T03:01:22.016Z,6.15
2023-03-22T03:03:55.148Z,6.18
2023-03-22T03:06:25.684Z,5.97
2023-03-22T03:08:54.119Z,5.35
2023-03-22T03:11:21.361Z,6.38
2023-03-22T03:13:51.152Z,6.13
2023-03-22T03:16:22.729Z,5.80
2023-03-22T03:18:59.124Z,6.22
2023-03-22T03:21:45.195Z,5.10
2023-03-22T03:24:21.914Z,5.35
2023-03-22T03:27:07.565Z,5.30
2023-03-22T03:29:45.963Z,5.05
2023-03-22T03:32:38.372Z,5.55
2023-03-22T03:35:22.295Z,5.05
2023-03-22T03:38:08.728Z,5.28
2023-03-22T03:40:43.382Z,4.70
2023-03-22T03:43:10.835Z,4.85
2023-03-22T03:45:38.254Z,5.43
2023-03-22T03:48:19.877Z,4.70
2023-03-22T03:50:53.437Z,4.55
2023-03-22T03:53:20.260Z,4.63
2023-03-22T03:55:46.969Z,4.28
2023-03-22T03:58:13.742Z,5.30
2023-03-22T04:00:40.864Z,4.57
2023-03-22T04:03:07.752Z,4.75
2023-03-22T04:05:34.537Z,4.35
2023-03-22T04:08:03.794Z,4.70
2023-03-22T04:10:32.924Z,4.03
2023-03-22T04:12:59.644Z,4.33
2023-03-22T04:15:26.454Z,3.75
2023-03-22T04:17:55.385Z,4.28
2023-03-22T04:20:22.025Z,4.53
2023-03-22T04:22:49.106Z,4.65
2023-03-22T04:25:17.979Z,3.83
2023-03-22T04:27:51.181Z,3.53
2023-03-22T04:30:20.132Z,4.63
2023-03-22T04:32:47.907Z,3.80
2023-03-22T04:35:15.961Z,3.50
2023-03-22T04:37:43.154Z,3.80
2023-03-22T04:40:16.347Z,3.45
2023-03-22T04:42:44.794Z,4.43
2023-03-22T04:45:12.457Z,4.63
2023-03-22T04:47:39.690Z,4.20
2023-03-22T04:50:09.841Z,4.00
2023-03-22T04:52:36.477Z,3.90
2023-03-22T04:55:05.603Z,4.60
2023-03-22T04:57:32.309Z,5.17
2023-03-22T04:59:59.060Z,6.22
2023-03-22T05:02:28.365Z,4.80
2023-03-22T05:04:57.548Z,4.43
2023-03-22T05:07:24.284Z,4.87
2023-03-22T05:09:51.691Z,5.03
2023-03-22T05:12:18.650Z,6.18
2023-03-22T05:14:45.388Z,5.15
2023-03-22T05:17:12.176Z,5.13
2023-03-22T05:19:41.376Z,5.05
2023-03-22T05:22:11.939Z,4.90
2023-03-22T05:24:41.096Z,4.78
2023-03-22T05:27:08.596Z,5.40
2023-03-22T05:29:36.944Z,4.78
2023-03-22T05:32:06.554Z,4.72
2023-03-22T05:34:37.937Z,5.68
2023-03-22T05:37:06.868Z,4.90
2023-03-22T05:39:33.806Z,5.22
2023-03-22T05:42:00.469Z,5.53
2023-03-22T05:44:27.608Z,5.45
2023-03-22T05:46:54.400Z,5.22
2023-03-22T05:49:21.195Z,4.50
2023-03-22T05:51:48.066Z,4.95
2023-03-22T05:54:14.756Z,4.63
2023-03-22T05:56:41.489Z,5.07
2023-03-22T05:59:08.298Z,5.20
2023-03-22T06:01:35.052Z,4.70
2023-03-22T06:04:02.074Z,5.25
2023-03-22T06:06:28.798Z,4.60
2023-03-22T06:09:04.318Z,4.13
2023-03-22T06:11:41.144Z,3.78
2023-03-22T06:14:07.939Z,4.05
2023-03-22T06:16:34.635Z,4.47
2023-03-22T06:19:01.308Z,4.30
2023-03-22T06:21:28.036Z,4.55
2023-03-22T06:23:54.740Z,4.70
2023-03-22T06:26:21.457Z,4.10
2023-03-22T06:28:50.823Z,5.18
2023-03-22T06:31:22.273Z,3.83
2023-03-22T06:33:49.031Z,4.05
2023-03-22T06:36:15.844Z,4.45
2023-03-22T06:38:44.761Z,3.83
2023-03-22T06:41:11.770Z,3.80
2023-03-22T06:43:38.558Z,4.40
2023-03-22T06:46:05.418Z,3.90
2023-03-22T06:48:34.249Z,4.25
2023-03-22T06:51:00.996Z,4.13
2023-03-22T06:53:27.739Z,4.25
2023-03-22T06:55:55.485Z,4.15
2023-03-22T06:58:22.702Z,3.70
2023-03-22T07:00:49.684Z,3.90
2023-03-22T07:03:23.952Z,4.07
2023-03-22T07:05:50.863Z,3.80
2023-03-22T07:08:17.576Z,4.05
2023-03-22T07:10:49.904Z,3.97
2023-03-22T07:13:16.720Z,3.97
2023-03-22T07:15:43.444Z,3.47
2023-03-22T07:18:10.205Z,3.53
2023-03-22T07:20:38.665Z,3.20
2023-03-22T07:23:05.678Z,3.35
2023-03-22T07:25:34.933Z,3.05
2023-03-22T07:28:01.634Z,3.10
2023-03-22T07:30:28.371Z,3.53
2023-03-22T07:32:57.570Z,2.38
2023-03-22T07:35:26.775Z,2.25
2023-03-22T07:37:56.909Z,2.42
2023-03-22T07:40:23.865Z,1.90
2023-03-22T07:42:54.835Z,2.30
2023-03-22T07:45:25.072Z,2.20
2023-03-22T07:47:51.807Z,2.03
2023-03-22T07:50:19.306Z,1.67
2023-03-22T07:52:46.115Z,1.73
2023-03-22T07:55:14.219Z,1.88
2023-03-22T07:57:41.091Z,1.95
2023-03-22T08:00:10.427Z,1.85
2023-03-22T08:02:40.058Z,2.03
2023-03-22T08:05:07.503Z,2.05
2023-03-22T08:07:34.419Z,1.55
2023-03-22T08:10:01.123Z,1.80
2023-03-22T08:12:28.097Z,1.90
2023-03-22T08:14:59.541Z,1.77
2023-03-22T08:17:26.297Z,1.88
2023-03-22T08:19:56.377Z,1.50
2023-03-22T08:22:25.882Z,2.65
2023-03-22T08:24:52.830Z,1.70
2023-03-22T08:27:20.424Z,1.58
2023-03-22T08:29:49.061Z,1.70
2023-03-22T08:32:16.716Z,1.30
2023-03-22T08:34:44.209Z,1.40
2023-03-22T08:37:12.240Z,1.20
2023-03-22T08:39:39.378Z,1.50
2023-03-22T08:42:06.805Z,1.45
2023-03-22T08:44:33.905Z,1.27
2023-03-22T08:47:03.075Z,1.05
2023-03-22T08:49:31.343Z,1.50
2023-03-22T08:51:58.462Z,1.45
2023-03-22T08:54:33.695Z,1.38
2023-03-22T08:57:03.178Z,0.95
2023-03-22T08:59:30.368Z,1.15
2023-03-22T09:01:57.643Z,1.52
2023-03-22T09:04:27.440Z,1.30
2023-03-22T09:09:21.857Z,1.73
2023-03-22T09:11:48.954Z,1.52
2023-03-22T09:14:16.031Z,1.40
2023-03-22T09:16:43.165Z,1.42
2023-03-22T09:19:10.321Z,1.60
2023-03-22T09:21:37.428Z,1.08
2023-03-22T09:24:04.920Z,1.05
2023-03-22T09:26:32.103Z,1.15
2023-03-22T09:28:59.249Z,1.17
2023-03-22T09:31:29.149Z,1.15
2023-03-22T09:33:56.263Z,1.08
2023-03-22T09:36:23.371Z,1.20
2023-03-22T09:38:50.478Z,1.38
2023-03-22T09:41:36.320Z,1.30
2023-03-22T09:44:05.590Z,0.85
2023-03-22T09:46:44.774Z,0.80
2023-03-22T09:49:14.871Z,1.00
2023-03-22T09:51:45.561Z,1.38
2023-03-22T09:54:24.452Z,1.20
2023-03-22T09:57:02.129Z,1.10
2023-03-22T09:59:34.539Z,1.13
2023-03-22T10:02:16.095Z,1.20
2023-03-22T10:05:03.424Z,1.40
2023-03-22T10:08:01.334Z,1.23
2023-03-22T10:10:28.404Z,1.08
2023-03-22T10:13:06.325Z,1.10
2023-03-22T10:15:41.004Z,1.13
2023-03-22T10:18:22.970Z,0.93
2023-03-22T10:20:57.028Z,0.98
2023-03-22T10:23:46.962Z,1.00
2023-03-22T10:26:22.070Z,0.80
2023-03-22T10:29:00.390Z,1.00
2023-03-22T10:31:29.288Z,1.08
2023-03-22T10:34:18.775Z,1.27
2023-03-22T10:36:46.918Z,1.10
2023-03-22T10:39:27.178Z,0.90
2023-03-22T10:41:57.997Z,1.20
2023-03-22T10:44:28.580Z,1.20
2023-03-22T10:46:59.318Z,1.00
2023-03-22T10:49:32.054Z,1.20
2023-03-22T10:52:11.687Z,1.65
2023-03-22T10:57:05.850Z,1.15
2023-03-22T10:59:42.800Z,1.10
2023-03-22T11:02:20.120Z,0.93
2023-03-22T11:04:48.076Z,1.20
2023-03-22T11:07:30.203Z,1.23
2023-03-22T11:10:21.798Z,1.15
2023-03-22T11:12:56.049Z,1.27
2023-03-22T11:15:23.138Z,0.98
2023-03-22T11:17:53.959Z,0.80
2023-03-22T11:20:21.268Z,1.15
2023-03-22T11:22:49.443Z,1.05
2023-03-22T11:25:29.311Z,1.55
2023-03-22T11:28:08.759Z,1.60
2023-03-22T11:30:36.158Z,1.50
2023-03-22T11:33:19.619Z,0.90
2023-03-22T11:35:53.663Z,1.27
2023-03-22T11:38:41.130Z,1.25
2023-03-22T11:41:26.793Z,1.10
2023-03-22T11:43:56.990Z,1.08
2023-03-22T11:46:24.351Z,1.00
2023-03-22T11:48:57.687Z,1.05
2023-03-22T11:51:36.091Z,1.00
2023-03-22T11:54:28.515Z,1.25
2023-03-22T11:57:01.270Z,0.90
2023-03-22T11:59:30.718Z,1.00
2023-03-22T12:02:29.545Z,1.08
2023-03-22T12:05:18.455Z,0.90
2023-03-22T12:07:48.049Z,1.27
2023-03-22T12:10:22.809Z,1.20
2023-03-22T12:13:04.428Z,0.88
2023-03-22T12:15:58.871Z,1.10
2023-03-22T12:18:47.395Z,0.85
2023-03-22T12:21:16.675Z,1.15
2023-03-22T12:23:45.829Z,1.20
2023-03-22T12:26:12.617Z,1.40
2023-03-22T12:28:52.877Z,0.80
2023-03-22T12:31:26.606Z,1.13
2023-03-22T12:33:58.732Z,0.90
2023-03-22T12:36:41.474Z,1.00
2023-03-22T12:39:15.211Z,0.98
2023-03-22T12:41:49.571Z,1.00
2023-03-22T12:44:29.549Z,0.95
2023-03-22T12:46:57.618Z,0.90
2023-03-22T12:50:04.860Z,1.25
2023-03-22T12:52:57.073Z,0.90
2023-03-22T12:55:34.159Z,1.40
2023-03-22T12:58:01.564Z,1.30
2023-03-22T13:00:35.458Z,1.25
2023-03-22T13:03:19.945Z,0.90
2023-03-22T13:05:53.026Z,1.23
2023-03-22T13:08:22.817Z,1.00
2023-03-22T13:11:02.058Z,0.80
2023-03-22T13:13:28.681Z,1.05
2023-03-22T13:16:13.407Z,1.23
2023-03-22T13:18:58.512Z,1.02
2023-03-22T13:21:29.319Z,1.17
2023-03-22T13:24:11.297Z,0.98
2023-03-22T13:26:48.202Z,1.25
2023-03-22T13:29:24.444Z,1.23
2023-03-22T13:31:51.293Z,0.75
2023-03-22T13:34:39.159Z,0.98
2023-03-22T13:37:11.907Z,1.05
2023-03-22T13:39:39.308Z,0.90
2023-03-22T13:42:21.794Z,1.30
2023-03-22T13:45:03.938Z,1.17
2023-03-22T13:47:30.704Z,0.85
2023-03-22T13:50:07.536Z,1.25
2023-03-22T13:52:38.570Z,1.05
2023-03-22T13:55:33.984Z,1.23
2023-03-22T13:58:01.742Z,1.33
2023-03-22T14:00:34.128Z,1.25
2023-03-22T14:03:23.220Z,1.15
2023-03-22T14:06:04.364Z,1.67
2023-03-22T14:08:34.554Z,1.10
2023-03-22T14:11:20.249Z,1.40
2023-03-22T14:13:56.729Z,1.00
2023-03-22T14:16:43.494Z,1.48
2023-03-22T14:19:21.306Z,0.98
