createdAt,value
2019-05-18T00:00:58.310Z,66.25
2019-05-18T00:03:27.570Z,66.71
2019-05-18T00:05:56.852Z,67.18
2019-05-18T00:08:26.124Z,68.61
2019-05-18T00:10:55.371Z,68.85
2019-05-18T00:13:24.780Z,68.87
2019-05-18T00:15:54.064Z,69.58
2019-05-18T00:18:23.334Z,68.77
2019-05-18T00:20:52.687Z,69.25
2019-05-18T00:23:21.970Z,69.03
2019-05-18T00:25:51.252Z,69.20
2019-05-18T00:28:20.628Z,69.13
2019-05-18T00:30:49.926Z,70.07
2019-05-18T00:33:19.217Z,70.31
2019-05-18T00:35:48.497Z,70.14
2019-05-18T00:38:17.821Z,70.07
2019-05-18T00:40:48.569Z,70.72
2019-05-18T00:43:17.846Z,70.29
2019-05-18T00:45:47.138Z,70.50
2019-05-18T00:48:16.398Z,70.71
2019-05-18T00:50:45.666Z,70.53
2019-05-18T00:53:16.431Z,71.14
2019-05-18T00:55:45.710Z,71.01
2019-05-18T00:58:15.010Z,70.80
2019-05-18T01:00:44.479Z,70.46
2019-05-18T01:03:13.767Z,71.18
2019-05-18T01:05:43.122Z,71.40
2019-05-18T01:08:12.402Z,72.07
2019-05-18T01:10:41.700Z,72.37
2019-05-18T01:13:10.990Z,72.22
2019-05-18T01:15:42.084Z,72.14
2019-05-18T01:18:11.386Z,71.89
2019-05-18T01:20:40.977Z,71.70
2019-05-18T01:23:10.258Z,72.71
2019-05-18T01:25:39.578Z,72.81
2019-05-18T01:28:08.897Z,72.34
2019-05-18T01:30:38.238Z,72.64
2019-05-18T01:33:07.504Z,73.21
2019-05-18T01:35:36.809Z,74.10
2019-05-18T01:38:06.072Z,73.71
2019-05-18T01:40:36.790Z,74.24
2019-05-18T01:43:07.179Z,74.20
2019-05-18T01:45:38.279Z,73.66
2019-05-18T01:48:14.185Z,74.24
2019-05-18T01:50:38.574Z,74.44
2019-05-18T01:53:07.858Z,74.20
2019-05-18T01:55:38.047Z,73.51
2019-05-18T01:58:07.326Z,73.57
2019-05-18T02:00:36.613Z,73.71
2019-05-18T02:03:05.894Z,73.32
2019-05-18T02:05:35.199Z,73.08
2019-05-18T02:08:04.446Z,72.70
2019-05-18T02:10:35.534Z,72.96
2019-05-18T02:13:04.818Z,73.71
2019-05-18T02:15:34.083Z,73.71
2019-05-18T02:18:03.359Z,73.68
2019-05-18T02:20:32.662Z,73.89
2019-05-18T02:23:01.935Z,73.83
2019-05-18T02:25:31.223Z,74.14
2019-05-18T02:28:00.477Z,73.98
2019-05-18T02:30:29.783Z,74.10
2019-05-18T02:32:59.079Z,73.78
2019-05-18T02:35:28.362Z,73.69
2019-05-18T02:38:14.478Z,73.93
2019-05-18T02:40:44.020Z,74.17
2019-05-18T02:43:13.279Z,74.04
2019-05-18T02:45:42.629Z,73.85
2019-05-18T02:48:11.979Z,73.71
2019-05-18T02:50:41.243Z,73.85
2019-05-18T02:53:10.620Z,74.02
2019-05-18T02:55:39.893Z,73.93
2019-05-18T02:58:09.151Z,73.69
2019-05-18T03:00:38.459Z,73.67
2019-05-18T03:03:07.755Z,73.60
2019-05-18T03:05:37.019Z,73.65
2019-05-18T03:08:06.296Z,73.40
2019-05-18T03:10:35.762Z,73.29
2019-05-18T03:13:05.674Z,73.67
2019-05-18T03:15:36.126Z,73.96
2019-05-18T03:18:05.477Z,74.22
2019-05-18T03:20:34.739Z,74.23
2019-05-18T03:23:04.041Z,74.25
2019-05-18T03:25:33.346Z,74.37
2019-05-18T03:28:02.579Z,74.43
2019-05-18T03:30:31.863Z,74.26
2019-05-18T03:33:01.256Z,74.25
2019-05-18T03:35:30.564Z,74.42
2019-05-18T03:37:59.824Z,74.40
2019-05-18T03:40:29.134Z,74.47
2019-05-18T03:42:58.398Z,74.14
2019-05-18T03:45:27.695Z,74.24
2019-05-18T03:47:56.976Z,74.41
2019-05-18T03:50:26.235Z,74.13
2019-05-18T03:52:55.508Z,74.16
2019-05-18T03:55:24.799Z,73.71
2019-05-18T03:57:54.060Z,74.06
2019-05-18T04:00:23.335Z,73.98
2019-05-18T04:02:54.035Z,73.87
2019-05-18T04:05:23.346Z,73.71
2019-05-18T04:07:52.641Z,73.84
2019-05-18T04:10:26.376Z,73.81
2019-05-18T04:12:55.754Z,73.92
2019-05-18T04:15:25.043Z,74.12
2019-05-18T04:17:54.350Z,74.15
2019-05-18T04:20:23.603Z,73.67
2019-05-18T04:22:52.867Z,73.99
2019-05-18T04:25:22.214Z,73.57
2019-05-18T04:27:51.543Z,73.39
2019-05-18T04:30:20.839Z,73.87
2019-05-18T04:32:50.118Z,73.75
2019-05-18T04:35:20.832Z,73.88
2019-05-18T04:37:50.095Z,73.90
2019-05-18T04:40:20.611Z,74.03
2019-05-18T04:42:49.902Z,73.76
2019-05-18T04:45:20.410Z,73.42
2019-05-18T04:47:49.718Z,73.89
2019-05-18T04:50:19.300Z,73.95
2019-05-18T04:52:48.577Z,73.40
2019-05-18T04:55:17.917Z,72.89
2019-05-18T04:57:47.272Z,72.88
2019-05-18T05:00:17.262Z,72.62
2019-05-18T05:02:49.351Z,73.26
2019-05-18T05:05:18.625Z,73.42
2019-05-18T05:07:49.223Z,73.08
2019-05-18T05:10:18.789Z,72.70
2019-05-18T05:12:48.100Z,73.20
2019-05-18T05:15:17.391Z,72.89
2019-05-18T05:17:46.759Z,72.17
2019-05-18T05:20:19.665Z,72.08
2019-05-18T05:22:48.437Z,71.44
2019-05-18T05:25:17.693Z,71.73
2019-05-18T05:27:46.955Z,71.94
2019-05-18T05:30:16.999Z,71.39
2019-05-18T05:32:46.324Z,71.09
2019-05-18T05:35:15.620Z,71.32
2019-05-18T05:37:44.909Z,71.14
2019-05-18T05:40:14.479Z,70.69
2019-05-18T05:42:43.765Z,70.74
2019-05-18T05:45:13.353Z,70.52
2019-05-18T05:47:42.666Z,70.00
2019-05-18T05:50:11.934Z,69.83
2019-05-18T05:52:41.415Z,69.56
2019-05-18T05:55:12.260Z,69.34
2019-05-18T05:57:41.543Z,68.66
2019-05-18T06:00:11.414Z,68.07
2019-05-18T06:02:40.716Z,67.66
2019-05-18T06:05:10.383Z,68.04
2019-05-18T06:07:39.671Z,67.70
2019-05-18T06:10:09.281Z,67.30
2019-05-18T06:12:38.554Z,67.72
2019-05-18T06:15:08.371Z,67.27
2019-05-18T06:17:37.644Z,66.88
2019-05-18T06:20:08.070Z,66.56
2019-05-18T06:22:37.348Z,65.32
2019-05-18T06:25:07.024Z,65.47
2019-05-18T06:27:36.354Z,65.21
2019-05-18T06:30:06.297Z,65.25
2019-05-18T06:32:36.093Z,65.12
2019-05-18T06:35:05.585Z,64.65
2019-05-18T06:37:34.896Z,64.02
2019-05-18T06:40:04.436Z,63.01
2019-05-18T06:42:33.736Z,62.45
2019-05-18T06:45:03.758Z,61.50
2019-05-18T06:47:33.080Z,60.50
2019-05-18T06:50:02.383Z,60.06
2019-05-18T06:52:31.705Z,59.74
2019-05-18T06:55:02.402Z,59.42
2019-05-18T06:57:33.417Z,58.05
2019-05-18T07:00:04.386Z,57.53
2019-05-18T07:02:33.712Z,56.62
2019-05-18T07:05:03.010Z,56.82
2019-05-18T07:07:32.375Z,56.29
2019-05-18T07:10:01.829Z,52.74
2019-05-18T07:12:31.332Z,49.49
2019-05-18T07:15:00.750Z,47.00
2019-05-18T07:17:30.418Z,47.06
2019-05-18T07:19:59.705Z,46.23
2019-05-18T07:22:30.835Z,45.35
2019-05-18T07:25:00.176Z,43.72
2019-05-18T07:27:29.445Z,42.74
2019-05-18T07:29:59.980Z,41.99
2019-05-18T07:32:29.274Z,40.65
2019-05-18T07:34:58.544Z,35.28
2019-05-18T07:37:27.907Z,36.72
2019-05-18T07:39:57.152Z,35.55
2019-05-18T07:42:26.425Z,33.21
2019-05-18T07:44:55.717Z,37.13
2019-05-18T07:47:24.983Z,32.27
2019-05-18T07:49:55.206Z,34.37
2019-05-18T07:52:24.492Z,35.11
2019-05-18T07:54:53.770Z,32.80
2019-05-18T07:57:23.035Z,29.81
2019-05-18T07:59:52.336Z,26.57
2019-05-18T08:02:21.597Z,32.73
2019-05-18T08:04:50.913Z,28.71
2019-05-18T08:07:20.197Z,31.23
2019-05-18T08:09:49.527Z,30.15
2019-05-18T08:12:18.791Z,34.02
2019-05-18T08:14:48.058Z,32.69
2019-05-18T08:17:17.659Z,31.83
2019-05-18T08:19:47.771Z,29.32
2019-05-18T08:22:17.604Z,32.44
2019-05-18T08:24:48.312Z,33.57
2019-05-18T08:27:18.241Z,34.05
2019-05-18T08:29:51.417Z,33.33
2019-05-18T08:32:21.189Z,31.78
2019-05-18T08:34:50.446Z,28.83
2019-05-18T08:37:20.706Z,28.50
2019-05-18T08:39:52.182Z,29.32
2019-05-18T08:42:23.889Z,28.39
2019-05-18T08:44:55.734Z,28.44
2019-05-18T08:47:26.730Z,30.35
2019-05-18T08:49:59.458Z,29.46
2019-05-18T08:52:31.005Z,31.17
2019-05-18T08:55:02.856Z,30.91
2019-05-18T08:57:34.777Z,30.76
2019-05-18T09:00:06.367Z,28.67
2019-05-18T09:02:38.967Z,26.15
2019-05-18T09:05:10.469Z,28.62
2019-05-18T09:07:42.322Z,25.72
2019-05-18T09:10:14.207Z,29.90
2019-05-18T09:12:45.770Z,30.02
2019-05-18T09:15:18.148Z,32.37
2019-05-18T09:17:49.818Z,32.19
2019-05-18T09:20:20.038Z,28.59
2019-05-18T09:22:51.387Z,27.94
2019-05-18T09:25:21.278Z,29.31
2019-05-18T09:27:50.585Z,29.03
2019-05-18T09:30:20.342Z,27.23
2019-05-18T09:32:49.663Z,29.64
2019-05-18T09:35:19.180Z,28.97
2019-05-18T09:37:48.474Z,31.90
2019-05-18T09:40:17.984Z,29.38
2019-05-18T09:42:47.271Z,30.04
2019-05-18T09:45:18.247Z,30.06
2019-05-18T09:47:47.564Z,30.62
2019-05-18T09:50:18.070Z,32.98
2019-05-18T09:52:47.408Z,32.34
2019-05-18T09:55:17.688Z,30.85
2019-05-18T09:57:46.965Z,33.37
2019-05-18T10:00:16.726Z,32.57
2019-05-18T10:02:47.101Z,32.95
2019-05-18T10:05:17.971Z,32.01
2019-05-18T10:07:47.286Z,32.83
2019-05-18T10:10:17.010Z,31.96
2019-05-18T10:12:46.278Z,31.81
2019-05-18T10:15:15.906Z,32.12
2019-05-18T10:17:45.212Z,32.43
2019-05-18T10:20:15.029Z,31.68
2019-05-18T10:22:59.116Z,33.43
2019-05-18T10:25:16.520Z,33.95
2019-05-18T10:27:45.814Z,34.21
2019-05-18T10:30:15.585Z,33.12
2019-05-18T10:32:44.986Z,32.88
2019-05-18T10:35:14.541Z,33.18
2019-05-18T10:37:43.855Z,32.68
2019-05-18T10:40:13.971Z,33.25
2019-05-18T10:42:43.369Z,33.28
2019-05-18T10:45:14.374Z,33.74
2019-05-18T10:47:43.736Z,35.16
2019-05-18T10:50:13.597Z,34.89
2019-05-18T10:52:42.931Z,34.98
2019-05-18T10:55:12.770Z,34.38
2019-05-18T10:57:42.110Z,33.40
2019-05-18T11:00:12.605Z,34.35
2019-05-18T11:02:43.062Z,32.42
2019-05-18T11:05:12.594Z,33.55
2019-05-18T11:07:41.879Z,33.89
2019-05-18T11:10:11.845Z,33.25
2019-05-18T11:12:41.469Z,33.16
2019-05-18T11:15:12.532Z,33.08
2019-05-18T11:17:41.830Z,33.91
2019-05-18T11:20:14.410Z,34.66
2019-05-18T11:22:43.742Z,34.47
2019-05-18T11:25:14.677Z,34.30
2019-05-18T11:27:43.985Z,34.34
2019-05-18T11:30:15.153Z,33.97
2019-05-18T11:32:44.424Z,34.14
2019-05-18T11:35:13.952Z,34.29
2019-05-18T11:37:43.255Z,34.55
2019-05-18T11:40:13.140Z,34.14
2019-05-18T11:42:42.441Z,34.42
2019-05-18T11:45:13.149Z,35.59
2019-05-18T11:47:42.545Z,34.85
2019-05-18T11:50:14.077Z,33.60
2019-05-18T11:52:43.415Z,32.87
2019-05-18T11:55:12.896Z,32.65
2019-05-18T11:57:42.198Z,32.69
2019-05-18T12:00:14.312Z,32.80
2019-05-18T12:02:43.610Z,33.72
2019-05-18T12:05:13.497Z,33.77
2019-05-18T12:07:42.919Z,33.52
2019-05-18T12:10:12.831Z,33.23
2019-05-18T12:12:42.196Z,33.08
2019-05-18T12:15:13.530Z,34.27
2019-05-18T12:17:42.765Z,35.82
2019-05-18T12:20:13.800Z,36.74
2019-05-18T12:22:43.250Z,35.36
2019-05-18T12:25:13.205Z,35.99
2019-05-18T12:27:42.499Z,36.23
2019-05-18T12:30:12.677Z,35.71
2019-05-18T12:32:42.168Z,35.54
2019-05-18T12:35:11.869Z,36.25
2019-05-18T12:37:41.176Z,36.40
2019-05-18T12:40:11.437Z,36.82
2019-05-18T12:42:40.749Z,36.34
2019-05-18T12:45:10.666Z,36.72
2019-05-18T12:47:39.975Z,37.78
2019-05-18T12:50:09.972Z,38.04
2019-05-18T12:52:39.862Z,38.42
2019-05-18T12:55:09.705Z,38.41
2019-05-18T12:57:38.931Z,38.34
2019-05-18T13:00:09.072Z,38.19
2019-05-18T13:02:38.425Z,38.43
2019-05-18T13:05:08.024Z,38.05
2019-05-18T13:07:38.673Z,37.52
2019-05-18T13:10:10.549Z,37.54
2019-05-18T13:12:39.845Z,37.45
2019-05-18T13:15:10.144Z,37.55
2019-05-18T13:17:39.604Z,36.44
2019-05-18T13:20:10.208Z,36.21
2019-05-18T13:22:39.504Z,36.22
2019-05-18T13:25:09.491Z,35.94
2019-05-18T13:27:40.140Z,36.23
2019-05-18T13:30:10.639Z,36.03
2019-05-18T13:32:40.125Z,36.73
2019-05-18T13:35:09.998Z,37.06
2019-05-18T13:37:39.345Z,38.15
2019-05-18T13:40:09.880Z,38.25
2019-05-18T13:42:39.129Z,38.29
2019-05-18T13:45:09.451Z,37.98
2019-05-18T13:47:39.442Z,37.79
2019-05-18T13:50:09.638Z,37.74
2019-05-18T13:52:39.575Z,37.63
2019-05-18T13:55:09.413Z,37.41
2019-05-18T13:57:38.693Z,37.77
2019-05-18T14:00:10.101Z,37.73
2019-05-18T14:02:39.395Z,36.83
2019-05-18T14:05:09.202Z,36.84
2019-05-18T14:07:38.498Z,37.28
2019-05-18T14:10:12.447Z,37.89
2019-05-18T14:12:41.229Z,37.81
2019-05-18T14:15:12.208Z,38.37
2019-05-18T14:17:41.555Z,38.18
2019-05-18T14:20:11.053Z,38.38
2019-05-18T14:22:40.424Z,37.87
2019-05-18T14:25:19.300Z,37.89
2019-05-18T14:27:41.382Z,37.70
2019-05-18T14:30:11.182Z,37.71
2019-05-18T14:32:40.520Z,37.61
2019-05-18T14:35:09.994Z,37.76
2019-05-18T14:37:39.422Z,37.62
2019-05-18T14:40:09.764Z,37.36
2019-05-18T14:42:39.050Z,37.23
2019-05-18T14:45:09.075Z,37.34
2019-05-18T14:47:38.421Z,37.57
2019-05-18T14:50:09.502Z,37.41
2019-05-18T14:52:38.803Z,37.83
2019-05-18T14:55:08.285Z,38.26
2019-05-18T14:57:37.629Z,38.75
2019-05-18T15:00:07.952Z,38.93
2019-05-18T15:02:37.230Z,39.02
2019-05-18T15:05:06.997Z,38.56
2019-05-18T15:07:36.490Z,38.56
2019-05-18T15:10:06.519Z,38.52
2019-05-18T15:12:36.360Z,38.18
2019-05-18T15:15:08.799Z,38.26
2019-05-18T15:17:39.009Z,37.66
2019-05-18T15:20:09.243Z,37.18
2019-05-18T15:22:39.088Z,37.07
2019-05-18T15:25:09.814Z,37.41
2019-05-18T15:27:39.875Z,37.47
2019-05-18T15:30:09.968Z,37.67
2019-05-18T15:32:39.219Z,37.56
2019-05-18T15:35:10.108Z,37.33
2019-05-18T15:37:39.518Z,37.13
2019-05-18T15:40:09.072Z,36.81
2019-05-18T15:42:38.385Z,36.47
2019-05-18T15:45:08.147Z,36.29
2019-05-18T15:47:37.474Z,36.54
2019-05-18T15:50:07.253Z,36.83
2019-05-18T15:52:36.655Z,37.20
2019-05-18T15:55:06.593Z,37.29
2019-05-18T15:57:35.931Z,37.37
2019-05-18T16:00:07.949Z,37.55
2019-05-18T16:02:37.340Z,37.58
2019-05-18T16:05:07.784Z,37.25
2019-05-18T16:07:37.113Z,36.98
2019-05-18T16:10:07.349Z,36.79
2019-05-18T16:12:36.673Z,36.54
2019-05-18T16:15:07.081Z,36.15
2019-05-18T16:17:39.417Z,36.15
2019-05-18T16:20:08.110Z,36.11
2019-05-18T16:22:38.605Z,35.62
2019-05-18T16:25:08.707Z,36.03
2019-05-18T16:27:39.468Z,36.21
2019-05-18T16:30:09.775Z,35.98
2019-05-18T16:32:39.102Z,35.88
2019-05-18T16:35:09.676Z,36.13
2019-05-18T16:37:38.927Z,35.92
2019-05-18T16:40:09.513Z,36.19
2019-05-18T16:42:38.916Z,36.26
2019-05-18T16:45:09.045Z,36.35
2019-05-18T16:47:38.427Z,36.57
2019-05-18T16:50:08.378Z,36.52
2019-05-18T16:52:37.688Z,36.12
2019-05-18T16:55:07.501Z,36.61
2019-05-18T16:57:36.887Z,36.30
2019-05-18T17:00:06.645Z,35.92
2019-05-18T17:02:35.971Z,36.11
2019-05-18T17:05:06.937Z,35.93
2019-05-18T17:07:36.991Z,36.50
2019-05-18T17:10:08.060Z,36.52
2019-05-18T17:12:37.372Z,36.63
2019-05-18T17:15:07.758Z,36.60
2019-05-18T17:17:38.582Z,36.83
2019-05-18T17:20:09.123Z,36.85
2019-05-18T17:22:38.427Z,36.30
2019-05-18T17:25:08.977Z,36.67
2019-05-18T17:27:38.830Z,36.21
2019-05-18T17:30:08.509Z,36.35
2019-05-18T17:32:38.946Z,36.42
2019-05-18T17:35:08.780Z,36.50
2019-05-18T17:37:38.121Z,36.59
2019-05-18T17:40:08.261Z,36.70
2019-05-18T17:42:37.529Z,36.81
2019-05-18T17:45:08.312Z,36.60
2019-05-18T17:47:37.646Z,36.72
2019-05-18T17:50:10.592Z,36.61
2019-05-18T17:52:41.101Z,36.55
2019-05-18T17:55:10.935Z,36.52
2019-05-18T17:57:40.982Z,36.38
2019-05-18T18:00:13.009Z,36.51
2019-05-18T18:02:42.299Z,36.63
2019-05-18T18:05:14.601Z,36.85
2019-05-18T18:07:43.946Z,37.21
2019-05-18T18:10:17.218Z,37.41
2019-05-18T18:12:47.010Z,37.53
2019-05-18T18:15:17.159Z,37.82
2019-05-18T18:17:46.911Z,37.91
2019-05-18T18:20:16.652Z,38.29
2019-05-18T18:22:45.943Z,38.51
2019-05-18T18:25:15.448Z,38.62
2019-05-18T18:27:44.876Z,38.70
2019-05-18T18:30:14.794Z,39.17
2019-05-18T18:32:44.111Z,39.33
2019-05-18T18:35:13.652Z,39.33
2019-05-18T18:37:42.915Z,39.56
2019-05-18T18:40:12.620Z,39.82
2019-05-18T18:42:44.676Z,39.91
2019-05-18T18:45:14.568Z,40.19
2019-05-18T18:47:43.889Z,40.42
2019-05-18T18:50:13.912Z,40.61
2019-05-18T18:52:43.516Z,40.74
2019-05-18T18:55:13.258Z,41.13
2019-05-18T18:57:42.823Z,41.26
2019-05-18T19:00:13.067Z,41.32
2019-05-18T19:02:42.450Z,41.48
2019-05-18T19:05:12.287Z,41.54
2019-05-18T19:07:41.791Z,42.09
2019-05-18T19:10:11.935Z,42.17
2019-05-18T19:12:41.326Z,42.32
2019-05-18T19:15:11.662Z,42.70
2019-05-18T19:17:40.992Z,42.93
2019-05-18T19:20:10.723Z,43.26
2019-05-18T19:22:40.069Z,43.26
2019-05-18T19:25:10.407Z,43.24
2019-05-18T19:27:39.719Z,43.89
2019-05-18T19:30:10.285Z,44.36
2019-05-18T19:32:40.108Z,44.06
2019-05-18T19:35:11.139Z,44.13
2019-05-18T19:37:40.605Z,45.02
2019-05-18T19:40:10.427Z,44.95
2019-05-18T19:42:39.872Z,44.95
2019-05-18T19:45:10.532Z,44.94
2019-05-18T19:47:40.652Z,45.27
2019-05-18T19:50:10.212Z,45.71
2019-05-18T19:52:39.584Z,45.95
2019-05-18T19:55:09.204Z,46.35
2019-05-18T19:57:38.503Z,47.40
2019-05-18T20:00:08.151Z,47.40
2019-05-18T20:02:37.553Z,46.88
2019-05-18T20:05:08.841Z,47.11
2019-05-18T20:07:38.493Z,47.11
2019-05-18T20:10:09.230Z,47.46
2019-05-18T20:12:38.604Z,46.97
2019-05-18T20:15:09.633Z,47.53
2019-05-18T20:17:39.206Z,47.62
2019-05-18T20:20:08.828Z,48.75
2019-05-18T20:22:38.096Z,48.53
2019-05-18T20:25:07.946Z,48.43
2019-05-18T20:27:38.391Z,49.47
2019-05-18T20:30:08.714Z,48.73
2019-05-18T20:32:38.066Z,49.33
2019-05-18T20:35:07.661Z,48.87
2019-05-18T20:37:36.979Z,49.55
2019-05-18T20:40:07.143Z,49.15
2019-05-18T20:42:37.724Z,49.99
2019-05-18T20:45:09.495Z,49.62
2019-05-18T20:47:38.840Z,49.83
2019-05-18T20:50:08.636Z,51.23
2019-05-18T20:52:38.077Z,50.32
2019-05-18T20:55:08.348Z,51.98
2019-05-18T20:57:37.704Z,50.93
2019-05-18T21:00:08.013Z,52.55
2019-05-18T21:02:38.893Z,53.51
2019-05-18T21:05:08.550Z,54.12
2019-05-18T21:07:37.852Z,54.59
2019-05-18T21:10:08.282Z,54.65
2019-05-18T21:12:37.697Z,56.34
2019-05-18T21:15:07.628Z,55.24
2019-05-18T21:17:36.967Z,56.62
2019-05-18T21:20:06.496Z,57.05
2019-05-18T21:22:35.878Z,56.36
2019-05-18T21:25:05.668Z,56.40
2019-05-18T21:27:34.959Z,55.49
2019-05-18T21:30:04.648Z,55.71
2019-05-18T21:32:34.030Z,56.25
2019-05-18T21:35:03.369Z,57.42
2019-05-18T21:37:32.624Z,57.69
2019-05-18T21:40:01.929Z,58.25
2019-05-18T21:42:31.241Z,58.49
2019-05-18T21:45:00.556Z,58.64
2019-05-18T21:47:29.862Z,58.79
2019-05-18T21:49:59.164Z,59.20
2019-05-18T21:52:28.459Z,58.69
2019-05-18T21:54:57.765Z,59.08
2019-05-18T21:57:27.096Z,58.83
2019-05-18T21:59:56.457Z,59.20
2019-05-18T22:02:25.723Z,58.50
2019-05-18T22:04:56.359Z,58.15
2019-05-18T22:07:25.654Z,58.40
2019-05-18T22:09:55.050Z,58.47
2019-05-18T22:12:24.339Z,58.65
2019-05-18T22:14:55.235Z,59.01
2019-05-18T22:17:24.497Z,58.64
2019-05-18T22:19:53.830Z,58.58
2019-05-18T22:22:23.097Z,58.32
2019-05-18T22:24:54.069Z,58.33
2019-05-18T22:27:23.610Z,58.31
2019-05-18T22:29:52.984Z,57.88
2019-05-18T22:32:22.318Z,57.66
2019-05-18T22:34:53.879Z,57.58
2019-05-18T22:37:23.311Z,57.55
2019-05-18T22:39:52.891Z,57.54
2019-05-18T22:42:22.206Z,57.51
2019-05-18T22:44:51.488Z,57.84
2019-05-18T22:47:20.801Z,58.21
2019-05-18T22:49:50.077Z,58.41
2019-05-18T22:52:19.363Z,58.81
2019-05-18T22:54:48.702Z,59.38
2019-05-18T22:57:17.991Z,59.50
2019-05-18T22:59:48.412Z,59.89
2019-05-18T23:02:17.726Z,60.23
2019-05-18T23:04:47.006Z,60.45
2019-05-18T23:07:16.329Z,60.51
2019-05-18T23:09:45.638Z,60.63
2019-05-18T23:12:14.943Z,61.58
2019-05-18T23:14:45.334Z,61.74
2019-05-18T23:17:14.658Z,62.13
2019-05-18T23:19:43.940Z,62.12
2019-05-18T23:22:15.031Z,62.87
2019-05-18T23:24:44.337Z,63.41
2019-05-18T23:27:13.631Z,63.66
2019-05-18T23:29:42.945Z,63.74
2019-05-18T23:32:12.285Z,64.25
2019-05-18T23:34:41.608Z,64.42
2019-05-18T23:37:10.900Z,64.62
2019-05-18T23:39:40.182Z,64.96
2019-05-18T23:42:09.468Z,65.28
2019-05-18T23:44:38.833Z,65.61
2019-05-18T23:47:08.128Z,65.79
2019-05-18T23:49:37.435Z,65.81
2019-05-18T23:52:06.730Z,66.10
2019-05-18T23:54:36.080Z,66.75
2019-05-18T23:57:06.783Z,66.51
2019-05-18T23:59:36.174Z,66.85
