createdAt,value
2024-05-09T00:01:54.472Z,99.90
2024-05-09T00:04:24.404Z,99.90
2024-05-09T00:06:54.098Z,99.90
2024-05-09T00:09:23.755Z,99.90
2024-05-09T00:11:53.547Z,99.90
2024-05-09T00:14:26.055Z,99.90
2024-05-09T00:16:55.894Z,99.90
2024-05-09T00:19:25.805Z,99.90
2024-05-09T00:21:55.619Z,99.90
2024-05-09T00:24:25.342Z,99.90
2024-05-09T00:26:55.058Z,99.90
2024-05-09T00:29:27.621Z,99.90
2024-05-09T00:31:57.519Z,99.90
2024-05-09T00:34:27.349Z,99.90
2024-05-09T00:36:57.189Z,99.90
2024-05-09T00:39:26.918Z,99.90
2024-05-09T00:41:56.650Z,99.90
2024-05-09T00:44:29.187Z,99.90
2024-05-09T00:46:59.053Z,99.90
2024-05-09T00:49:29.430Z,99.90
2024-05-09T00:52:00.406Z,99.90
2024-05-09T00:54:30.845Z,99.90
2024-05-09T00:57:00.662Z,99.90
2024-05-09T00:59:34.775Z,99.90
2024-05-09T01:02:04.588Z,99.90
2024-05-09T01:04:34.423Z,99.90
2024-05-09T01:07:04.434Z,99.90
2024-05-09T01:09:34.215Z,99.90
2024-05-09T01:12:04.212Z,99.90
2024-05-09T01:14:39.578Z,99.90
2024-05-09T01:17:09.819Z,99.90
2024-05-09T01:19:39.790Z,99.90
2024-05-09T01:22:10.143Z,99.90
2024-05-09T01:24:42.495Z,99.90
2024-05-09T01:27:12.231Z,99.90
2024-05-09T01:29:41.935Z,99.90
2024-05-09T01:32:11.699Z,99.90
2024-05-09T01:34:41.517Z,99.90
2024-05-09T01:37:11.256Z,99.90
2024-05-09T01:39:43.640Z,99.90
2024-05-09T01:42:13.354Z,99.90
2024-05-09T01:44:43.508Z,99.90
2024-05-09T01:47:13.395Z,99.90
2024-05-09T01:49:43.437Z,99.90
2024-05-09T01:52:13.283Z,99.90
2024-05-09T01:54:45.758Z,99.90
2024-05-09T01:57:15.491Z,99.90
2024-05-09T01:59:45.796Z,99.90
2024-05-09T02:02:15.857Z,99.90
2024-05-09T02:04:48.701Z,99.90
2024-05-09T02:07:18.620Z,99.90
2024-05-09T02:09:50.926Z,99.90
2024-05-09T02:12:20.875Z,99.90
2024-05-09T02:14:50.633Z,99.90
2024-05-09T02:17:20.536Z,99.90
2024-05-09T02:19:50.393Z,99.90
2024-05-09T02:22:20.190Z,99.90
2024-05-09T02:24:52.487Z,99.90
2024-05-09T02:27:22.208Z,99.90
2024-05-09T02:29:52.075Z,99.90
2024-05-09T02:32:21.955Z,99.90
2024-05-09T02:34:51.796Z,99.90
2024-05-09T02:37:18.948Z,99.90
2024-05-09T02:39:48.658Z,99.90
2024-05-09T02:42:18.455Z,99.90
2024-05-09T02:44:48.191Z,99.90
2024-05-09T02:47:15.425Z,99.90
2024-05-09T02:49:45.249Z,99.90
2024-05-09T02:52:12.485Z,99.90
2024-05-09T02:54:42.292Z,99.90
2024-05-09T02:57:09.438Z,99.90
2024-05-09T02:59:41.769Z,99.90
2024-05-09T03:02:09.030Z,99.90
2024-05-09T03:04:38.871Z,99.90
2024-05-09T03:07:06.043Z,99.90
2024-05-09T03:09:35.762Z,99.90
2024-05-09T03:12:03.176Z,99.90
2024-05-09T03:14:33.096Z,99.90
2024-05-09T03:17:02.882Z,99.90
2024-05-09T03:19:32.676Z,99.90
2024-05-09T03:21:59.792Z,99.90
2024-05-09T03:24:29.534Z,99.90
2024-05-09T03:26:56.874Z,99.90
2024-05-09T03:29:26.771Z,99.90
2024-05-09T03:31:54.160Z,99.90
2024-05-09T03:34:26.607Z,99.90
2024-05-09T03:36:56.420Z,99.90
2024-05-09T03:39:26.164Z,99.90
2024-05-09T03:41:55.880Z,99.90
2024-05-09T03:44:25.740Z,99.90
2024-05-09T03:46:53.021Z,99.90
2024-05-09T03:49:23.160Z,99.90
2024-05-09T03:51:53.745Z,99.90
2024-05-09T03:54:24.797Z,99.90
2024-05-09T03:56:51.936Z,99.90
2024-05-09T03:59:21.677Z,99.90
2024-05-09T04:01:49.224Z,99.90
2024-05-09T04:04:19.381Z,99.90
2024-05-09T04:06:46.575Z,99.90
2024-05-09T04:09:19.286Z,99.90
2024-05-09T04:11:46.655Z,99.90
2024-05-09T04:14:16.534Z,99.90
2024-05-09T04:16:46.248Z,99.90
2024-05-09T04:19:13.499Z,99.90
2024-05-09T04:21:43.225Z,99.90
2024-05-09T04:24:12.944Z,99.90
2024-05-09T04:26:42.712Z,99.90
2024-05-09T04:29:12.538Z,99.90
2024-05-09T04:31:39.791Z,99.90
2024-05-09T04:34:09.669Z,99.90
2024-05-09T04:36:36.957Z,99.90
2024-05-09T04:39:06.964Z,99.90
2024-05-09T04:41:34.356Z,99.90
2024-05-09T04:44:06.952Z,99.90
2024-05-09T04:46:34.163Z,99.90
2024-05-09T04:49:04.060Z,99.90
2024-05-09T04:51:31.291Z,99.90
2024-05-09T04:54:00.993Z,99.90
2024-05-09T04:56:28.232Z,99.90
2024-05-09T04:58:58.500Z,99.90
2024-05-09T05:01:28.216Z,99.90
2024-05-09T05:03:58.108Z,99.90
2024-05-09T05:06:25.284Z,99.90
2024-05-09T05:08:54.987Z,99.90
2024-05-09T05:11:22.162Z,99.90
2024-05-09T05:13:52.260Z,99.90
2024-05-09T05:16:21.669Z,99.90
2024-05-09T05:18:54.089Z,99.90
2024-05-09T05:21:24.021Z,99.90
2024-05-09T05:23:51.209Z,99.90
2024-05-09T05:26:21.064Z,99.90
2024-05-09T05:28:48.722Z,99.90
2024-05-09T05:31:18.574Z,99.90
2024-05-09T05:33:45.868Z,99.90
2024-05-09T05:36:18.419Z,99.90
2024-05-09T05:38:45.703Z,99.90
2024-05-09T05:41:15.624Z,99.90
2024-05-09T05:43:42.761Z,99.90
2024-05-09T05:46:12.467Z,99.90
2024-05-09T05:48:39.800Z,99.90
2024-05-09T05:51:09.587Z,99.90
2024-05-09T05:53:39.437Z,99.90
2024-05-09T05:56:09.501Z,99.90
2024-05-09T05:58:36.700Z,99.90
2024-05-09T06:01:07.966Z,99.90
2024-05-09T06:03:35.202Z,99.90
2024-05-09T06:06:05.924Z,99.90
2024-05-09T06:08:33.290Z,99.90
2024-05-09T06:11:05.905Z,99.90
2024-05-09T06:13:33.058Z,99.90
2024-05-09T06:16:04.941Z,99.90
2024-05-09T06:18:32.290Z,99.90
2024-05-09T06:21:02.176Z,99.90
2024-05-09T06:23:29.380Z,99.90
2024-05-09T06:25:59.158Z,99.90
2024-05-09T06:28:28.839Z,99.90
2024-05-09T06:30:58.562Z,99.90
2024-05-09T06:33:26.078Z,99.90
2024-05-09T06:35:59.400Z,99.90
2024-05-09T06:38:26.683Z,99.90
2024-05-09T06:40:57.132Z,99.90
2024-05-09T06:43:24.519Z,99.90
2024-05-09T06:45:56.870Z,99.90
2024-05-09T06:48:24.366Z,99.90
2024-05-09T06:50:54.234Z,99.90
2024-05-09T06:53:22.481Z,99.90
2024-05-09T06:55:52.777Z,99.90
2024-05-09T06:58:20.027Z,99.90
2024-05-09T07:00:49.771Z,99.90
2024-05-09T07:03:19.995Z,99.90
2024-05-09T07:05:50.145Z,99.90
2024-05-09T07:08:17.862Z,99.90
2024-05-09T07:10:48.006Z,99.90
2024-05-09T07:13:15.943Z,99.90
2024-05-09T07:15:46.057Z,99.90
2024-05-09T07:18:16.632Z,99.90
2024-05-09T07:20:51.233Z,99.90
2024-05-09T07:23:18.847Z,99.90
2024-05-09T07:25:48.958Z,99.90
2024-05-09T07:28:17.346Z,99.90
2024-05-09T07:30:47.368Z,99.90
2024-05-09T07:33:19.572Z,99.90
2024-05-09T07:35:53.096Z,99.90
2024-05-09T07:38:20.689Z,99.90
2024-05-09T07:40:50.927Z,99.90
2024-05-09T07:43:18.226Z,99.90
2024-05-09T07:45:53.445Z,99.90
2024-05-09T07:53:00.842Z,99.90
2024-05-09T07:53:50.600Z,99.90
2024-05-09T07:56:24.207Z,99.90
2024-05-09T07:58:53.038Z,99.90
2024-05-09T08:01:25.661Z,99.90
2024-05-09T08:03:53.707Z,99.90
2024-05-09T08:06:26.718Z,99.90
2024-05-09T08:08:54.412Z,99.90
2024-05-09T08:11:24.432Z,99.90
2024-05-09T08:13:51.690Z,99.90
2024-05-09T08:16:21.639Z,99.90
2024-05-09T08:18:50.221Z,99.90
2024-05-09T08:21:19.986Z,99.90
2024-05-09T08:23:50.197Z,99.90
2024-05-09T08:26:21.261Z,99.90
2024-05-09T08:28:51.663Z,99.90
2024-05-09T08:31:21.608Z,99.90
2024-05-09T08:33:55.403Z,99.30
2024-05-09T08:36:25.924Z,98.70
2024-05-09T08:38:55.716Z,97.80
2024-05-09T08:41:25.447Z,96.20
2024-05-09T08:43:52.613Z,95.00
2024-05-09T08:46:22.500Z,93.80
2024-05-09T08:48:51.003Z,92.80
2024-05-09T08:51:20.982Z,90.90
2024-05-09T08:53:48.154Z,90.10
2024-05-09T08:56:23.076Z,87.20
2024-05-09T08:58:54.391Z,85.20
2024-05-09T09:01:24.904Z,81.80
2024-05-09T09:03:53.595Z,82.20
2024-05-09T09:06:24.602Z,80.40
2024-05-09T09:08:52.166Z,80.40
2024-05-09T09:11:24.491Z,79.00
2024-05-09T09:13:51.683Z,76.00
2024-05-09T09:16:21.488Z,75.10
2024-05-09T09:18:49.828Z,74.60
2024-05-09T09:21:20.582Z,73.20
2024-05-09T09:24:21.762Z,71.70
2024-05-09T09:26:51.660Z,66.90
2024-05-09T09:29:22.882Z,64.80
2024-05-09T09:31:58.381Z,62.30
2024-05-09T09:34:31.172Z,59.40
2024-05-09T09:37:04.907Z,59.50
2024-05-09T09:39:36.027Z,59.30
2024-05-09T09:42:06.669Z,58.40
2024-05-09T09:44:39.558Z,57.30
2024-05-09T09:47:09.779Z,56.70
2024-05-09T09:49:43.509Z,55.90
2024-05-09T09:52:12.193Z,55.60
2024-05-09T09:54:42.387Z,54.60
2024-05-09T09:57:12.194Z,54.30
2024-05-09T09:59:43.925Z,54.50
2024-05-09T10:02:11.464Z,52.90
2024-05-09T10:04:41.518Z,52.50
2024-05-09T10:07:10.627Z,53.10
2024-05-09T10:09:40.590Z,52.60
2024-05-09T10:12:14.414Z,52.50
2024-05-09T10:14:48.738Z,52.50
2024-05-09T10:17:16.234Z,52.80
2024-05-09T10:19:46.267Z,51.50
2024-05-09T10:22:14.179Z,51.70
2024-05-09T10:24:54.006Z,52.10
2024-05-09T10:27:30.764Z,52.90
2024-05-09T10:30:02.845Z,53.20
2024-05-09T10:32:38.218Z,52.90
2024-05-09T10:35:14.985Z,52.30
2024-05-09T10:37:42.161Z,50.60
2024-05-09T10:40:25.751Z,51.00
2024-05-09T10:43:03.320Z,51.30
2024-05-09T10:45:35.304Z,51.40
2024-05-09T10:48:03.318Z,50.80
2024-05-09T10:50:34.534Z,51.00
2024-05-09T10:53:02.915Z,51.40
2024-05-09T10:55:32.668Z,49.30
2024-05-09T10:58:02.416Z,49.70
2024-05-09T11:00:36.200Z,50.00
2024-05-09T11:03:04.276Z,50.10
2024-05-09T11:05:35.001Z,50.30
2024-05-09T11:08:02.470Z,50.20
2024-05-09T11:10:34.411Z,49.60
2024-05-09T11:13:04.859Z,49.00
2024-05-09T11:15:41.290Z,48.70
2024-05-09T11:18:23.612Z,47.90
2024-05-09T11:20:55.842Z,47.90
2024-05-09T11:23:26.121Z,47.70
2024-05-09T11:25:56.971Z,47.80
2024-05-09T11:28:28.976Z,48.20
2024-05-09T11:31:08.750Z,48.70
2024-05-09T11:33:37.731Z,47.60
2024-05-09T11:36:11.447Z,47.60
2024-05-09T11:38:38.736Z,47.60
2024-05-09T11:41:09.324Z,47.90
2024-05-09T11:43:39.228Z,47.80
2024-05-09T11:46:09.202Z,47.70
2024-05-09T11:48:36.549Z,47.70
2024-05-09T11:51:06.659Z,46.80
2024-05-09T11:53:33.883Z,47.00
2024-05-09T11:56:03.766Z,46.30
2024-05-09T11:58:34.891Z,46.60
2024-05-09T12:01:08.153Z,46.90
2024-05-09T12:03:37.665Z,47.30
2024-05-09T12:06:07.890Z,47.60
2024-05-09T12:08:35.167Z,46.00
2024-05-09T12:11:05.069Z,46.20
2024-05-09T12:13:32.345Z,46.40
2024-05-09T12:16:02.245Z,46.40
2024-05-09T12:18:34.128Z,46.50
2024-05-09T12:21:03.934Z,46.20
2024-05-09T12:23:31.261Z,45.90
2024-05-09T12:26:01.276Z,45.50
2024-05-09T12:28:28.546Z,45.10
2024-05-09T12:30:58.352Z,46.00
2024-05-09T12:33:25.858Z,46.60
2024-05-09T12:35:58.269Z,47.00
2024-05-09T12:38:25.565Z,46.60
2024-05-09T12:40:55.389Z,45.50
2024-05-09T12:43:22.938Z,45.50
2024-05-09T12:45:52.802Z,45.20
2024-05-09T12:48:20.181Z,45.00
2024-05-09T12:50:50.070Z,45.70
2024-05-09T12:53:20.235Z,45.70
2024-05-09T12:55:56.695Z,45.60
2024-05-09T12:58:27.790Z,45.80
2024-05-09T13:00:57.686Z,45.60
2024-05-09T13:03:24.992Z,45.20
2024-05-09T13:05:54.944Z,45.40
2024-05-09T13:08:24.911Z,45.00
2024-05-09T13:10:54.706Z,44.90
2024-05-09T13:13:22.055Z,46.10
2024-05-09T13:15:51.775Z,46.90
2024-05-09T13:18:19.009Z,47.30
2024-05-09T13:20:48.745Z,47.10
2024-05-09T13:23:15.860Z,47.00
2024-05-09T13:25:48.634Z,46.80
2024-05-09T13:28:16.016Z,46.90
2024-05-09T13:30:45.820Z,46.90
2024-05-09T13:33:14.199Z,47.00
2024-05-09T13:35:48.755Z,46.00
2024-05-09T13:38:18.420Z,45.80
2024-05-09T13:40:51.396Z,45.00
2024-05-09T13:43:19.245Z,45.50
2024-05-09T13:45:49.608Z,45.90
2024-05-09T13:48:17.069Z,46.10
2024-05-09T13:50:46.902Z,46.50
2024-05-09T13:53:14.106Z,46.50
2024-05-09T13:55:44.004Z,46.90
2024-05-09T13:58:14.277Z,47.10
2024-05-09T14:00:48.190Z,47.30
2024-05-09T14:03:19.160Z,47.40
2024-05-09T14:05:51.726Z,47.30
2024-05-09T14:08:21.452Z,47.20
2024-05-09T14:10:52.258Z,47.20
2024-05-09T14:13:22.307Z,47.30
2024-05-09T14:15:52.394Z,47.40
2024-05-09T14:18:20.001Z,47.00
2024-05-09T14:20:49.755Z,46.60
2024-05-09T14:23:18.087Z,46.40
2024-05-09T14:25:51.766Z,46.30
2024-05-09T14:28:22.894Z,45.30
2024-05-09T14:30:53.416Z,45.10
2024-05-09T14:33:26.578Z,45.10
2024-05-09T14:35:56.837Z,45.20
2024-05-09T14:38:24.410Z,45.40
2024-05-09T14:40:54.221Z,45.70
2024-05-09T14:43:24.601Z,46.10
2024-05-09T14:45:55.880Z,46.10
2024-05-09T14:48:23.343Z,46.40
2024-05-09T14:50:53.146Z,46.10
2024-05-09T14:53:20.356Z,45.90
2024-05-09T14:55:50.248Z,45.80
2024-05-09T14:58:17.962Z,45.20
2024-05-09T15:00:51.756Z,45.10
2024-05-09T15:03:20.228Z,44.70
2024-05-09T15:05:51.447Z,44.60
2024-05-09T15:08:19.940Z,44.70
2024-05-09T15:10:50.688Z,45.10
2024-05-09T15:13:18.372Z,44.80
2024-05-09T15:15:50.716Z,44.80
2024-05-09T15:18:18.347Z,44.90
2024-05-09T15:20:48.834Z,44.60
2024-05-09T15:23:16.378Z,45.10
2024-05-09T15:25:46.889Z,45.50
2024-05-09T15:28:14.180Z,46.20
2024-05-09T15:30:46.226Z,46.60
2024-05-09T15:33:18.270Z,45.60
2024-05-09T15:35:48.050Z,45.50
2024-05-09T15:38:15.877Z,45.20
2024-05-09T15:40:45.878Z,44.00
2024-05-09T15:43:13.314Z,44.20
2024-05-09T15:45:43.396Z,44.40
2024-05-09T15:48:11.313Z,44.10
2024-05-09T15:50:44.355Z,43.60
2024-05-09T15:53:13.138Z,43.10
2024-05-09T15:55:43.475Z,42.70
2024-05-09T15:58:11.072Z,42.00
2024-05-09T16:00:43.329Z,41.40
2024-05-09T16:03:13.623Z,41.10
2024-05-09T16:05:48.199Z,40.70
2024-05-09T16:08:16.322Z,40.50
2024-05-09T16:10:47.084Z,40.10
2024-05-09T16:13:15.296Z,40.30
2024-05-09T16:15:46.411Z,40.50
2024-05-09T16:18:13.945Z,39.90
2024-05-09T16:20:49.250Z,40.00
2024-05-09T16:23:17.488Z,40.00
2024-05-09T16:25:48.272Z,37.70
2024-05-09T16:28:16.579Z,36.20
2024-05-09T16:30:46.477Z,34.60
2024-05-09T16:33:13.933Z,34.30
2024-05-09T16:35:46.459Z,32.30
2024-05-09T16:38:13.868Z,31.60
2024-05-09T16:40:43.660Z,31.70
2024-05-09T16:43:12.529Z,31.20
2024-05-09T16:45:44.620Z,30.80
2024-05-09T16:48:13.129Z,30.70
2024-05-09T16:50:43.055Z,30.60
2024-05-09T16:53:13.695Z,32.30
2024-05-09T16:55:43.505Z,33.50
2024-05-09T16:58:12.382Z,34.30
2024-05-09T17:00:43.936Z,35.30
2024-05-09T17:03:14.790Z,36.30
2024-05-09T17:05:47.130Z,37.20
2024-05-09T17:08:18.355Z,37.90
2024-05-09T17:10:49.205Z,38.30
2024-05-09T17:13:20.095Z,38.90
2024-05-09T17:15:50.828Z,39.60
2024-05-09T17:18:21.085Z,40.10
2024-05-09T17:20:50.333Z,40.60
2024-05-09T17:23:22.913Z,41.00
2024-05-09T17:25:50.075Z,41.60
2024-05-09T17:28:20.352Z,42.30
2024-05-09T17:30:48.557Z,42.90
2024-05-09T17:33:18.614Z,43.50
2024-05-09T17:35:50.245Z,43.90
2024-05-09T17:38:23.733Z,44.40
2024-05-09T17:40:52.033Z,44.70
2024-05-09T17:43:22.183Z,45.10
2024-05-09T17:45:49.514Z,45.40
2024-05-09T17:48:20.464Z,45.30
2024-05-09T17:50:47.681Z,44.40
2024-05-09T17:53:17.381Z,43.60
2024-05-09T17:55:48.219Z,43.30
2024-05-09T17:58:18.076Z,43.20
2024-05-09T18:00:46.065Z,43.40
2024-05-09T18:03:16.811Z,44.00
2024-05-09T18:05:44.869Z,44.90
2024-05-09T18:08:15.270Z,44.70
2024-05-09T18:10:42.778Z,44.70
2024-05-09T18:13:15.866Z,45.00
2024-05-09T18:15:43.665Z,45.90
2024-05-09T18:18:14.435Z,46.90
2024-05-09T18:20:45.248Z,47.60
2024-05-09T18:23:17.850Z,48.40
2024-05-09T18:25:46.285Z,49.20
2024-05-09T18:28:19.256Z,49.90
2024-05-09T18:30:46.679Z,50.90
2024-05-09T18:33:16.915Z,51.90
2024-05-09T18:35:44.886Z,52.80
2024-05-09T18:38:14.993Z,53.80
2024-05-09T18:40:44.775Z,54.80
2024-05-09T18:43:26.200Z,55.50
2024-05-09T18:45:58.671Z,56.40
2024-05-09T18:48:28.828Z,57.10
2024-05-09T18:50:56.699Z,57.70
2024-05-09T18:53:26.454Z,58.30
2024-05-09T18:55:53.617Z,58.90
2024-05-09T18:58:26.023Z,59.30
2024-05-09T19:00:58.404Z,59.80
2024-05-09T19:03:27.258Z,60.20
2024-05-09T19:05:57.299Z,60.80
2024-05-09T19:08:24.721Z,61.60
2024-05-09T19:10:54.840Z,62.20
2024-05-09T19:13:25.340Z,62.50
2024-05-09T19:15:55.527Z,63.20
2024-05-09T19:18:22.975Z,63.80
2024-05-09T19:20:53.107Z,64.40
2024-05-09T19:23:20.448Z,65.10
2024-05-09T19:25:50.352Z,65.80
2024-05-09T19:28:18.083Z,66.40
2024-05-09T19:30:50.663Z,67.20
2024-05-09T19:33:17.973Z,68.10
2024-05-09T19:35:47.861Z,69.00
2024-05-09T19:38:15.070Z,70.20
2024-05-09T19:40:45.217Z,71.10
2024-05-09T19:43:15.169Z,72.20
2024-05-09T19:45:43.704Z,73.80
2024-05-09T19:48:16.375Z,75.60
2024-05-09T19:50:45.435Z,77.40
2024-05-09T19:53:15.903Z,79.20
2024-05-09T19:55:43.787Z,81.80
2024-05-09T19:58:14.230Z,83.30
2024-05-09T20:00:43.416Z,85.40
2024-05-09T20:03:17.231Z,87.60
2024-05-09T20:05:46.518Z,89.80
2024-05-09T20:08:17.074Z,90.70
2024-05-09T20:10:44.625Z,91.80
2024-05-09T20:13:14.564Z,92.60
2024-05-09T20:15:41.844Z,93.40
2024-05-09T20:18:11.875Z,94.20
2024-05-09T20:20:43.926Z,95.10
2024-05-09T20:23:15.552Z,96.00
2024-05-09T20:25:43.802Z,96.80
2024-05-09T20:28:14.162Z,97.60
2024-05-09T20:30:41.555Z,98.40
2024-05-09T20:33:12.408Z,99.40
2024-05-09T20:35:42.402Z,99.90
2024-05-09T20:38:12.070Z,99.90
2024-05-09T20:40:40.083Z,99.90
2024-05-09T20:43:11.345Z,99.90
2024-05-09T20:45:39.324Z,99.90
2024-05-09T20:48:11.482Z,99.90
2024-05-09T20:50:42.665Z,99.90
2024-05-09T20:53:15.195Z,99.90
2024-05-09T20:55:43.621Z,99.90
2024-05-09T20:58:14.047Z,99.90
2024-05-09T21:00:44.516Z,99.90
2024-05-09T21:03:17.832Z,99.90
2024-05-09T21:05:48.592Z,99.90
2024-05-09T21:08:18.754Z,99.90
2024-05-09T21:10:46.142Z,99.90
2024-05-09T21:13:16.054Z,99.90
2024-05-09T21:15:43.489Z,99.90
2024-05-09T21:18:13.677Z,99.90
2024-05-09T21:20:41.801Z,99.90
2024-05-09T21:23:14.296Z,99.90
2024-05-09T21:25:42.641Z,99.90
2024-05-09T21:28:13.481Z,99.90
2024-05-09T21:30:42.898Z,99.90
2024-05-09T21:33:15.026Z,99.90
2024-05-09T21:35:43.572Z,99.90
2024-05-09T21:38:17.830Z,99.90
2024-05-09T21:40:45.499Z,99.90
2024-05-09T21:43:15.701Z,99.90
2024-05-09T21:45:43.628Z,99.90
2024-05-09T21:48:15.758Z,99.90
2024-05-09T21:50:43.187Z,99.90
2024-05-09T21:53:15.864Z,99.90
2024-05-09T21:55:43.163Z,99.90
2024-05-09T21:58:14.081Z,99.90
2024-05-09T22:00:43.502Z,99.90
2024-05-09T22:03:13.453Z,99.90
2024-05-09T22:05:43.704Z,99.90
2024-05-09T22:08:16.238Z,99.90
2024-05-09T22:10:44.780Z,99.90
2024-05-09T22:13:15.807Z,99.90
2024-05-09T22:15:43.157Z,99.90
2024-05-09T22:18:13.560Z,99.90
2024-05-09T22:20:45.130Z,99.90
2024-05-09T22:23:18.592Z,99.90
2024-05-09T22:25:45.754Z,99.90
2024-05-09T22:28:17.232Z,99.90
2024-05-09T22:30:46.212Z,99.90
2024-05-09T22:33:17.267Z,99.90
2024-05-09T22:35:44.562Z,99.90
2024-05-09T22:38:14.336Z,99.90
2024-05-09T22:40:48.376Z,99.90
2024-05-09T22:43:23.983Z,99.90
2024-05-09T22:45:52.936Z,99.90
2024-05-09T22:48:24.062Z,99.90
2024-05-09T22:50:52.016Z,99.90
2024-05-09T22:53:21.856Z,99.90
2024-05-09T22:55:51.790Z,99.90
2024-05-09T22:58:22.680Z,99.90
2024-05-09T23:00:50.196Z,99.90
2024-05-09T23:03:21.777Z,99.90
2024-05-09T23:05:49.626Z,99.90
2024-05-09T23:08:19.411Z,99.90
2024-05-09T23:10:46.746Z,99.90
2024-05-09T23:13:19.541Z,99.90
2024-05-09T23:15:47.072Z,99.90
2024-05-09T23:18:16.911Z,99.90
2024-05-09T23:20:44.168Z,99.90
2024-05-09T23:23:13.968Z,99.90
2024-05-09T23:25:41.990Z,99.90
2024-05-09T23:28:12.478Z,99.90
2024-05-09T23:30:42.622Z,99.90
2024-05-09T23:33:14.722Z,99.90
2024-05-09T23:35:43.661Z,99.90
2024-05-09T23:38:14.129Z,99.90
2024-05-09T23:40:42.719Z,99.90
2024-05-09T23:43:13.730Z,99.90
2024-05-09T23:45:43.879Z,99.90
2024-05-09T23:48:14.153Z,99.90
2024-05-09T23:50:41.885Z,99.90
2024-05-09T23:53:11.768Z,99.90
2024-05-09T23:55:39.292Z,99.90
2024-05-09T23:58:09.809Z,99.90
