createdAt,value
2019-03-01T00:00:56.322Z,0
2019-03-01T00:01:54.851Z,0
2019-03-01T00:04:34.983Z,0
2019-03-01T00:05:33.677Z,0
2019-03-01T00:06:32.239Z,0
2019-03-01T00:07:30.741Z,0
2019-03-01T00:08:29.276Z,0
2019-03-01T00:09:27.810Z,0
2019-03-01T00:10:26.855Z,0
2019-03-01T00:11:24.866Z,0
2019-03-01T00:12:23.405Z,0
2019-03-01T00:13:21.952Z,0
2019-03-01T00:14:20.479Z,0
2019-03-01T00:15:19.034Z,0
2019-03-01T00:16:17.593Z,0
2019-03-01T00:17:16.097Z,0
2019-03-01T00:18:14.634Z,0
2019-03-01T00:19:13.228Z,0
2019-03-01T00:20:11.899Z,0
2019-03-01T00:21:10.479Z,0
2019-03-01T00:22:09.011Z,0
2019-03-01T00:23:07.714Z,0
2019-03-01T00:24:06.437Z,0
2019-03-01T00:25:04.979Z,0
2019-03-01T00:26:03.584Z,0
2019-03-01T00:27:02.201Z,0
2019-03-01T00:28:00.765Z,0
2019-03-01T00:28:59.292Z,0
2019-03-01T00:29:57.825Z,0
2019-03-01T00:30:56.386Z,0
2019-03-01T00:31:55.154Z,0
2019-03-01T00:32:53.815Z,0
2019-03-01T00:33:52.354Z,0
2019-03-01T00:34:50.911Z,0
2019-03-01T00:35:49.525Z,0
2019-03-01T00:36:48.224Z,0
2019-03-01T00:37:46.778Z,0
2019-03-01T00:38:45.393Z,0
2019-03-01T00:39:43.953Z,0
2019-03-01T00:40:42.670Z,0
2019-03-01T00:41:41.296Z,0
2019-03-01T00:42:39.861Z,0
2019-03-01T00:43:38.409Z,0
2019-03-01T00:44:36.933Z,0
2019-03-01T00:45:35.607Z,0
2019-03-01T00:46:34.267Z,0
2019-03-01T00:47:32.778Z,0
2019-03-01T00:48:31.420Z,0
2019-03-01T00:49:30.032Z,0
2019-03-01T00:50:28.588Z,0
2019-03-01T00:51:27.130Z,0
2019-03-01T00:52:25.657Z,0
2019-03-01T00:53:24.206Z,0
2019-03-01T00:54:22.765Z,0
2019-03-01T00:55:21.367Z,0
2019-03-01T00:56:19.977Z,0
2019-03-01T00:57:18.514Z,0
2019-03-01T00:58:17.403Z,0
2019-03-01T00:59:16.124Z,0
2019-03-01T01:00:14.647Z,0
2019-03-01T01:01:13.152Z,0
2019-03-01T01:02:11.744Z,0
2019-03-01T01:03:10.348Z,0
2019-03-01T01:04:09.207Z,0
2019-03-01T01:05:07.940Z,0
2019-03-01T01:06:06.492Z,0
2019-03-01T01:07:05.065Z,0
2019-03-01T01:08:03.821Z,0
2019-03-01T01:09:02.345Z,0
2019-03-01T01:10:01.331Z,0
2019-03-01T01:10:59.803Z,0
2019-03-01T01:11:58.367Z,0
2019-03-01T01:12:56.881Z,0
2019-03-01T01:13:55.588Z,0
2019-03-01T01:14:54.205Z,0
2019-03-01T01:15:52.715Z,0
2019-03-01T01:16:51.440Z,0
2019-03-01T01:17:49.976Z,0
2019-03-01T01:18:48.515Z,0
2019-03-01T01:19:47.063Z,0
2019-03-01T01:20:45.600Z,0
2019-03-01T01:21:44.092Z,0
2019-03-01T01:22:42.642Z,0
2019-03-01T01:23:41.160Z,0
2019-03-01T01:24:39.693Z,0
2019-03-01T01:25:38.232Z,0
2019-03-01T01:26:36.776Z,0
2019-03-01T01:27:35.319Z,0
2019-03-01T01:30:09.600Z,0
2019-03-01T01:31:08.338Z,0
2019-03-01T01:32:06.913Z,0
2019-03-01T01:33:05.526Z,0
2019-03-01T01:34:04.199Z,0
2019-03-01T01:35:02.794Z,0
2019-03-01T01:36:01.503Z,0
2019-03-01T01:37:00.043Z,0
2019-03-01T01:37:58.749Z,0
2019-03-01T01:38:57.273Z,0
2019-03-01T01:39:55.950Z,0
2019-03-01T01:40:54.515Z,0
2019-03-01T01:41:53.054Z,0
2019-03-01T01:42:51.967Z,0
2019-03-01T01:43:50.475Z,0
2019-03-01T01:44:49.016Z,0
2019-03-01T01:45:47.602Z,0
2019-03-01T01:46:46.177Z,0
2019-03-01T01:47:44.772Z,0
2019-03-01T01:48:43.408Z,0
2019-03-01T01:49:41.997Z,0
2019-03-01T01:50:40.587Z,0
2019-03-01T01:51:39.193Z,0
2019-03-01T01:52:38.015Z,0
2019-03-01T01:53:36.580Z,0
2019-03-01T01:54:35.161Z,0
2019-03-01T01:55:33.731Z,0
2019-03-01T01:56:32.263Z,0
2019-03-01T01:57:30.818Z,0
2019-03-01T01:58:29.378Z,0
2019-03-01T01:59:27.999Z,0
2019-03-01T02:00:26.592Z,0
2019-03-01T02:01:25.140Z,0
2019-03-01T02:02:23.883Z,0
2019-03-01T02:03:22.424Z,0
2019-03-01T02:04:21.052Z,0
2019-03-01T02:05:19.679Z,0
2019-03-01T02:06:18.247Z,0
2019-03-01T02:07:16.812Z,0
2019-03-01T02:08:15.392Z,0
2019-03-01T02:09:13.937Z,0
2019-03-01T02:10:12.497Z,0
2019-03-01T02:11:11.097Z,0
2019-03-01T02:12:10.153Z,0
2019-03-01T02:13:08.701Z,0
2019-03-01T02:14:07.360Z,0
2019-03-01T02:15:05.974Z,0
2019-03-01T02:16:04.506Z,0
2019-03-01T02:17:04.895Z,0
2019-03-01T02:18:03.465Z,0
2019-03-01T02:19:02.046Z,0
2019-03-01T02:20:00.617Z,0
2019-03-01T02:20:59.281Z,0
2019-03-01T02:21:57.950Z,0
2019-03-01T02:22:56.508Z,0
2019-03-01T02:23:55.156Z,0
2019-03-01T02:24:53.801Z,0
2019-03-01T02:25:52.374Z,0
2019-03-01T02:26:50.948Z,0
2019-03-01T02:27:49.615Z,0
2019-03-01T02:28:48.260Z,0
2019-03-01T02:29:46.808Z,0
2019-03-01T02:30:45.475Z,0
2019-03-01T02:31:44.145Z,0
2019-03-01T02:32:42.698Z,0
2019-03-01T02:33:41.418Z,0
2019-03-01T02:34:40.258Z,0
2019-03-01T02:35:38.785Z,0
2019-03-01T02:36:37.346Z,0
2019-03-01T02:37:35.962Z,0
2019-03-01T02:38:34.559Z,0
2019-03-01T02:39:33.160Z,0
2019-03-01T02:40:31.792Z,0
2019-03-01T02:41:30.366Z,0
2019-03-01T02:42:28.951Z,0
2019-03-01T02:43:27.646Z,0
2019-03-01T02:44:26.214Z,0
2019-03-01T02:45:24.792Z,0
2019-03-01T02:46:23.372Z,0
2019-03-01T02:47:22.019Z,0
2019-03-01T02:48:20.591Z,0
2019-03-01T02:49:19.160Z,0
2019-03-01T02:50:17.909Z,0
2019-03-01T02:51:16.529Z,0
2019-03-01T02:52:15.097Z,0
2019-03-01T02:53:13.763Z,0
2019-03-01T02:54:12.380Z,0
2019-03-01T02:55:10.933Z,0
2019-03-01T02:56:09.579Z,0
2019-03-01T02:57:08.148Z,0
2019-03-01T02:58:06.661Z,0
2019-03-01T02:59:05.233Z,0
2019-03-01T03:00:03.796Z,0
2019-03-01T03:01:02.345Z,0
2019-03-01T03:02:00.904Z,0
2019-03-01T03:02:59.630Z,0
2019-03-01T03:03:58.304Z,0
2019-03-01T03:04:56.882Z,0
2019-03-01T03:05:55.471Z,0
2019-03-01T03:06:54.251Z,0
2019-03-01T03:07:52.832Z,0
2019-03-01T03:08:51.370Z,0
2019-03-01T03:09:49.910Z,0
2019-03-01T03:10:48.488Z,0
2019-03-01T03:11:47.096Z,0
2019-03-01T03:12:46.012Z,0
2019-03-01T03:13:44.631Z,0
2019-03-01T03:14:43.395Z,0
2019-03-01T03:15:41.994Z,0
2019-03-01T03:16:40.548Z,0
2019-03-01T03:17:39.086Z,0
2019-03-01T03:18:37.679Z,0
2019-03-01T03:19:36.237Z,0
2019-03-01T03:20:34.803Z,0
2019-03-01T03:21:33.526Z,0
2019-03-01T03:22:32.276Z,0
2019-03-01T03:23:30.822Z,0
2019-03-01T03:24:29.329Z,0
2019-03-01T03:25:28.944Z,0
2019-03-01T03:26:27.610Z,0
2019-03-01T03:27:26.195Z,0
2019-03-01T03:28:24.747Z,0
2019-03-01T03:29:23.407Z,0
2019-03-01T03:30:22.019Z,0
2019-03-01T03:31:20.651Z,0
2019-03-01T03:32:19.399Z,0
2019-03-01T03:33:18.162Z,0
2019-03-01T03:34:16.737Z,0
2019-03-01T03:35:15.312Z,0
2019-03-01T03:36:13.829Z,0
2019-03-01T03:37:12.416Z,0
2019-03-01T03:38:11.008Z,0
2019-03-01T03:39:09.648Z,0
2019-03-01T03:40:08.312Z,0
2019-03-01T03:41:06.916Z,0
2019-03-01T03:42:05.458Z,0
2019-03-01T03:43:04.134Z,0
2019-03-01T03:44:02.728Z,0
2019-03-01T03:45:01.347Z,0
2019-03-01T03:45:59.890Z,0
2019-03-01T03:46:58.428Z,0
2019-03-01T03:47:57.104Z,0
2019-03-01T03:48:55.710Z,0
2019-03-01T03:49:54.262Z,0
2019-03-01T03:50:52.855Z,0
2019-03-01T03:51:51.412Z,0
2019-03-01T03:52:50.173Z,0
2019-03-01T03:53:48.703Z,0
2019-03-01T03:54:47.301Z,0
2019-03-01T03:55:46.035Z,0
2019-03-01T03:56:44.687Z,0
2019-03-01T03:57:43.186Z,0
2019-03-01T03:58:41.706Z,0
2019-03-01T03:59:40.252Z,0
2019-03-01T04:00:38.855Z,0
2019-03-01T04:01:37.534Z,0
2019-03-01T04:02:36.162Z,0
2019-03-01T04:03:34.835Z,0
2019-03-01T04:04:33.458Z,0
2019-03-01T04:05:32.074Z,0
2019-03-01T04:06:30.606Z,0
2019-03-01T04:07:29.142Z,0
2019-03-01T04:08:27.689Z,0
2019-03-01T04:09:26.305Z,0
2019-03-01T04:10:24.848Z,0
2019-03-01T04:11:23.378Z,0
2019-03-01T04:12:21.915Z,0
2019-03-01T04:13:20.501Z,0
2019-03-01T04:14:19.272Z,0
2019-03-01T04:15:18.080Z,0
2019-03-01T04:16:16.627Z,0
2019-03-01T04:17:15.281Z,0
2019-03-01T04:18:14.038Z,0
2019-03-01T04:19:12.573Z,0
2019-03-01T04:20:11.175Z,0
2019-03-01T04:21:09.803Z,0
2019-03-01T04:22:08.441Z,0
2019-03-01T04:23:07.013Z,0
2019-03-01T04:24:05.718Z,0
2019-03-01T04:25:04.384Z,0
2019-03-01T04:26:02.947Z,0
2019-03-01T04:27:01.502Z,0
2019-03-01T04:28:00.184Z,0
2019-03-01T04:28:58.618Z,0
2019-03-01T04:29:57.188Z,0
2019-03-01T04:30:55.741Z,0
2019-03-01T04:31:54.296Z,0
2019-03-01T04:32:52.792Z,0
2019-03-01T04:33:51.543Z,0
2019-03-01T04:34:50.194Z,0
2019-03-01T04:35:48.778Z,0
2019-03-01T04:36:47.442Z,0
2019-03-01T04:37:46.144Z,0
2019-03-01T04:38:44.710Z,0
2019-03-01T04:39:43.331Z,0
2019-03-01T04:40:41.852Z,0
2019-03-01T04:41:40.409Z,0
2019-03-01T04:42:39.083Z,0
2019-03-01T04:43:37.637Z,0
2019-03-01T04:44:36.454Z,0
2019-03-01T04:45:35.019Z,0
2019-03-01T04:46:33.595Z,0
2019-03-01T04:47:32.261Z,0
2019-03-01T04:48:30.780Z,0
2019-03-01T04:49:29.435Z,0
2019-03-01T04:50:28.049Z,0
2019-03-01T04:51:26.616Z,0
2019-03-01T04:52:25.170Z,0
2019-03-01T04:53:23.855Z,0
2019-03-01T04:54:22.395Z,0
2019-03-01T04:55:22.899Z,0
2019-03-01T04:56:21.891Z,0
2019-03-01T04:57:20.079Z,0
2019-03-01T04:58:18.755Z,0
2019-03-01T04:59:17.380Z,0
2019-03-01T05:00:16.084Z,0
2019-03-01T05:01:14.625Z,0
2019-03-01T05:02:13.212Z,0
2019-03-01T05:03:11.750Z,0
2019-03-01T05:04:12.117Z,0
2019-03-01T05:05:08.884Z,0
2019-03-01T05:06:07.534Z,0
2019-03-01T05:07:06.232Z,0
2019-03-01T05:08:04.745Z,0
2019-03-01T05:09:03.402Z,0
2019-03-01T05:10:02.181Z,0
2019-03-01T05:11:00.740Z,0
2019-03-01T05:11:59.353Z,0
2019-03-01T05:12:57.884Z,0
2019-03-01T05:13:56.423Z,0
2019-03-01T05:14:54.992Z,0
2019-03-01T05:15:53.661Z,0
2019-03-01T05:16:52.335Z,0
2019-03-01T05:17:50.991Z,0
2019-03-01T05:18:49.714Z,0
2019-03-01T05:19:48.350Z,0
2019-03-01T05:20:46.918Z,0
2019-03-01T05:21:45.563Z,0
2019-03-01T05:22:44.141Z,0
2019-03-01T05:23:42.707Z,0
2019-03-01T05:24:41.317Z,0
2019-03-01T05:25:40.176Z,0
2019-03-01T05:26:38.701Z,0
2019-03-01T05:27:37.266Z,0
2019-03-01T05:28:36.127Z,0
2019-03-01T05:29:34.679Z,0
2019-03-01T05:30:33.240Z,0
2019-03-01T05:31:31.955Z,0
2019-03-01T05:32:30.473Z,0
2019-03-01T05:33:29.044Z,0
2019-03-01T05:34:28.045Z,0
2019-03-01T05:35:26.564Z,0
2019-03-01T05:36:25.084Z,0
2019-03-01T05:37:23.789Z,0
2019-03-01T05:38:22.327Z,0
2019-03-01T05:39:20.916Z,0
2019-03-01T05:40:20.307Z,0
2019-03-01T05:41:18.831Z,0
2019-03-01T05:42:17.592Z,0
2019-03-01T05:43:16.179Z,0
2019-03-01T05:44:14.730Z,0
2019-03-01T05:45:13.454Z,0
2019-03-01T05:46:12.147Z,0
2019-03-01T05:47:10.680Z,0
2019-03-01T05:48:09.229Z,0
2019-03-01T05:49:07.823Z,0
2019-03-01T05:50:07.068Z,0
2019-03-01T05:51:04.964Z,0
2019-03-01T05:52:03.529Z,0
2019-03-01T05:53:02.061Z,0
2019-03-01T05:54:00.638Z,0
2019-03-01T05:54:59.340Z,0
2019-03-01T05:55:58.190Z,0
2019-03-01T05:56:56.715Z,0
2019-03-01T05:57:55.497Z,0
2019-03-01T05:58:54.058Z,0
2019-03-01T05:59:52.645Z,0
2019-03-01T06:00:51.320Z,0
2019-03-01T06:01:49.983Z,0
2019-03-01T06:02:48.610Z,0
2019-03-01T06:03:47.174Z,0
2019-03-01T06:04:45.818Z,0
2019-03-01T06:05:44.488Z,0
2019-03-01T06:06:43.068Z,0
2019-03-01T06:07:41.708Z,0
2019-03-01T06:08:40.385Z,0
2019-03-01T06:09:38.921Z,0
2019-03-01T06:10:37.857Z,0
2019-03-01T06:11:37.169Z,0
2019-03-01T06:12:35.822Z,0
2019-03-01T06:13:34.384Z,0
2019-03-01T06:14:35.573Z,0
2019-03-01T06:15:32.253Z,0
2019-03-01T06:16:30.813Z,0
2019-03-01T06:17:29.441Z,0
2019-03-01T06:18:28.493Z,0
2019-03-01T06:19:27.072Z,0
2019-03-01T06:20:25.739Z,0
2019-03-01T06:21:24.485Z,0
2019-03-01T06:24:05.572Z,0
2019-03-01T06:25:03.534Z,0
2019-03-01T06:26:02.081Z,0
2019-03-01T06:27:01.729Z,0
2019-03-01T06:28:01.518Z,0
2019-03-01T06:29:00.156Z,0
2019-03-01T06:31:36.073Z,0
2019-03-01T06:32:34.636Z,0
2019-03-01T06:33:33.196Z,0
2019-03-01T06:34:31.794Z,0
2019-03-01T06:37:13.507Z,0
2019-03-01T06:38:12.220Z,0
2019-03-01T06:39:10.787Z,0
2019-03-01T06:40:09.827Z,0
2019-03-01T06:41:09.563Z,0
2019-03-01T06:42:08.075Z,0
2019-03-01T06:43:06.692Z,0
2019-03-01T06:44:05.221Z,0
2019-03-01T06:45:04.756Z,0
2019-03-01T06:46:04.409Z,5
2019-03-01T06:47:02.990Z,5
2019-03-01T06:48:02.013Z,0
2019-03-01T06:49:00.645Z,0
2019-03-01T06:49:59.223Z,5
2019-03-01T06:50:58.138Z,5
2019-03-01T06:51:56.716Z,5
2019-03-01T06:52:55.380Z,5
2019-03-01T06:53:54.129Z,5
2019-03-01T06:54:52.704Z,5
2019-03-01T06:55:51.280Z,5
2019-03-01T06:56:50.970Z,5
2019-03-01T06:57:49.513Z,5
2019-03-01T06:58:48.876Z,5
2019-03-01T06:59:47.459Z,5
2019-03-01T07:00:49.981Z,5
2019-03-01T07:01:44.705Z,5
2019-03-01T07:02:43.365Z,5
2019-03-01T07:03:42.085Z,5
2019-03-01T07:04:40.694Z,10
2019-03-01T07:05:39.460Z,5
2019-03-01T07:06:38.061Z,5
2019-03-01T07:07:36.557Z,5
2019-03-01T07:08:35.182Z,5
2019-03-01T07:09:33.701Z,10
2019-03-01T07:10:32.239Z,10
2019-03-01T07:11:30.811Z,10
2019-03-01T07:12:29.325Z,10
2019-03-01T07:13:28.087Z,10
2019-03-01T07:14:26.745Z,10
2019-03-01T07:17:07.165Z,10
2019-03-01T07:18:05.736Z,10
2019-03-01T07:19:04.944Z,10
2019-03-01T07:20:05.491Z,10
2019-03-01T07:21:02.295Z,10
2019-03-01T07:22:00.972Z,10
2019-03-01T07:22:59.596Z,10
2019-03-01T07:23:58.343Z,10
2019-03-01T07:24:56.798Z,10
2019-03-01T07:33:31.340Z,20
2019-03-01T07:36:28.758Z,20
2019-03-01T07:37:27.360Z,20
2019-03-01T07:42:03.426Z,25
2019-03-01T07:43:02.109Z,25
2019-03-01T07:44:00.758Z,25
2019-03-01T07:44:59.447Z,30
2019-03-01T07:45:58.103Z,30
2019-03-01T07:46:56.697Z,30
2019-03-01T07:47:55.270Z,30
2019-03-01T07:48:53.894Z,30
2019-03-01T07:49:52.439Z,30
2019-03-01T07:50:52.378Z,30
2019-03-01T07:51:49.553Z,35
2019-03-01T07:52:48.139Z,35
2019-03-01T07:53:46.715Z,35
2019-03-01T07:54:45.420Z,30
2019-03-01T07:55:44.406Z,30
2019-03-01T07:56:42.742Z,30
2019-03-01T07:57:41.392Z,30
2019-03-01T07:58:40.041Z,35
2019-03-01T07:59:39.477Z,35
2019-03-01T08:02:18.646Z,35
2019-03-01T08:03:17.318Z,35
2019-03-01T08:04:16.001Z,35
2019-03-01T08:05:16.306Z,35
2019-03-01T08:06:14.205Z,35
2019-03-01T08:07:11.830Z,35
2019-03-01T08:08:10.561Z,40
2019-03-01T08:09:09.158Z,40
2019-03-01T08:10:07.754Z,40
2019-03-01T08:11:06.305Z,40
2019-03-01T08:12:07.230Z,40
2019-03-01T08:13:03.557Z,40
2019-03-01T08:30:47.261Z,80
2019-03-01T08:31:45.860Z,80
2019-03-01T08:32:44.427Z,85
2019-03-01T08:33:43.632Z,90
2019-03-01T08:34:41.461Z,95
2019-03-01T08:35:40.106Z,105
2019-03-01T08:36:42.302Z,105
2019-03-01T08:37:37.188Z,105
2019-03-01T08:38:36.126Z,100
2019-03-01T08:39:36.530Z,105
2019-03-01T08:40:33.223Z,110
2019-03-01T08:41:32.027Z,115
2019-03-01T08:42:32.574Z,120
2019-03-01T08:43:29.223Z,125
2019-03-01T08:44:27.959Z,125
2019-03-01T08:45:29.681Z,125
2019-03-01T08:46:26.743Z,125
2019-03-01T08:47:24.654Z,130
2019-03-01T08:50:04.197Z,110
2019-03-01T08:51:02.768Z,100
2019-03-01T08:52:02.358Z,95
2019-03-01T08:53:00.617Z,95
2019-03-01T08:53:59.298Z,95
2019-03-01T08:54:59.703Z,100
2019-03-01T08:55:56.608Z,110
2019-03-01T08:56:55.373Z,115
2019-03-01T08:57:54.170Z,120
2019-03-01T08:58:52.736Z,130
2019-03-01T08:59:51.289Z,115
2019-03-01T09:00:59.004Z,120
2019-03-01T09:01:48.559Z,120
2019-03-01T09:02:47.247Z,120
2019-03-01T09:03:45.930Z,110
2019-03-01T09:04:50.816Z,100
2019-03-01T09:05:43.139Z,90
2019-03-01T09:06:41.983Z,95
2019-03-01T09:07:40.507Z,110
2019-03-01T09:08:39.078Z,110
2019-03-01T09:09:37.706Z,110
2019-03-01T09:10:36.381Z,110
2019-03-01T09:11:34.967Z,110
2019-03-01T09:12:33.557Z,105
2019-03-01T09:13:32.356Z,95
2019-03-01T09:14:30.914Z,85
2019-03-01T09:15:30.232Z,75
2019-03-01T09:16:29.112Z,65
2019-03-01T09:17:27.720Z,60
2019-03-01T09:18:26.429Z,55
2019-03-01T09:19:26.024Z,50
2019-03-01T09:20:23.700Z,50
2019-03-01T09:21:22.379Z,45
2019-03-01T09:22:20.938Z,45
2019-03-01T09:23:24.134Z,45
2019-03-01T09:24:18.133Z,50
2019-03-01T09:25:16.705Z,50
2019-03-01T09:26:16.588Z,50
2019-03-01T09:27:14.230Z,50
2019-03-01T09:28:12.795Z,50
2019-03-01T09:29:12.643Z,50
2019-03-01T09:30:10.069Z,50
2019-03-01T09:31:08.606Z,50
2019-03-01T09:32:08.200Z,55
2019-03-01T09:33:06.888Z,60
2019-03-01T09:34:06.226Z,60
2019-03-01T09:35:08.094Z,60
2019-03-01T09:36:02.867Z,55
2019-03-01T09:37:01.494Z,55
2019-03-01T09:38:00.222Z,50
2019-03-01T09:38:58.946Z,50
2019-03-01T09:40:05.174Z,55
2019-03-01T09:40:57.479Z,50
2019-03-01T09:42:02.820Z,50
2019-03-01T09:42:53.131Z,55
2019-03-01T09:43:52.001Z,60
2019-03-01T09:44:50.682Z,60
2019-03-01T09:45:50.339Z,55
2019-03-01T09:46:48.873Z,50
2019-03-01T09:47:47.436Z,40
2019-03-01T09:48:49.367Z,45
2019-03-01T09:49:45.963Z,45
2019-03-01T09:50:44.641Z,45
2019-03-01T09:51:43.554Z,40
2019-03-01T09:52:41.916Z,45
2019-03-01T09:53:40.431Z,40
2019-03-01T09:54:39.479Z,35
2019-03-01T09:55:38.641Z,45
2019-03-01T09:56:37.227Z,40
2019-03-01T09:57:36.187Z,40
2019-03-01T09:58:34.730Z,40
2019-03-01T09:59:33.293Z,35
2019-03-01T10:00:31.960Z,40
2019-03-01T10:01:31.450Z,35
2019-03-01T10:02:30.018Z,30
2019-03-01T10:03:28.611Z,30
2019-03-01T10:04:27.128Z,35
2019-03-01T10:05:26.112Z,45
2019-03-01T10:06:24.894Z,40
2019-03-01T10:07:23.516Z,45
2019-03-01T10:08:22.103Z,55
2019-03-01T10:09:20.949Z,55
2019-03-01T10:10:19.702Z,55
2019-03-01T10:11:18.429Z,55
2019-03-01T10:12:16.972Z,50
2019-03-01T10:13:15.589Z,50
2019-03-01T10:14:14.121Z,55
2019-03-01T10:15:12.696Z,55
2019-03-01T10:16:11.238Z,60
2019-03-01T10:17:09.911Z,55
2019-03-01T10:18:08.526Z,50
2019-03-01T10:19:07.079Z,50
2019-03-01T10:20:05.799Z,50
2019-03-01T10:21:04.470Z,40
2019-03-01T10:22:03.151Z,30
2019-03-01T10:23:01.764Z,25
2019-03-01T10:24:00.332Z,30
2019-03-01T10:24:58.873Z,40
2019-03-01T10:25:57.431Z,40
2019-03-01T10:26:56.005Z,45
2019-03-01T10:27:54.558Z,50
2019-03-01T10:28:53.173Z,45
2019-03-01T10:29:51.835Z,45
2019-03-01T10:30:50.488Z,55
2019-03-01T10:31:49.010Z,65
2019-03-01T10:32:47.587Z,60
2019-03-01T10:33:46.263Z,50
2019-03-01T10:34:44.855Z,55
2019-03-01T10:35:43.500Z,60
2019-03-01T10:36:42.059Z,70
2019-03-01T10:37:40.605Z,75
2019-03-01T10:38:39.155Z,85
2019-03-01T10:39:37.864Z,90
2019-03-01T10:40:36.537Z,95
2019-03-01T10:41:35.176Z,100
2019-03-01T10:42:33.868Z,95
2019-03-01T10:43:32.554Z,80
2019-03-01T10:44:31.084Z,65
2019-03-01T10:45:29.710Z,60
2019-03-01T10:46:28.251Z,55
2019-03-01T10:47:26.963Z,50
2019-03-01T10:48:27.423Z,55
2019-03-01T10:49:24.519Z,60
2019-03-01T10:50:23.146Z,65
2019-03-01T10:51:21.767Z,60
2019-03-01T10:52:20.331Z,65
2019-03-01T10:53:18.888Z,70
2019-03-01T10:54:17.675Z,65
2019-03-01T10:55:16.352Z,60
2019-03-01T10:56:14.917Z,60
2019-03-01T10:57:13.483Z,55
2019-03-01T10:58:12.245Z,55
2019-03-01T10:59:10.807Z,45
2019-03-01T11:00:09.339Z,45
2019-03-01T11:02:49.375Z,45
2019-03-01T11:07:04.878Z,50
2019-03-01T11:08:03.502Z,55
2019-03-01T11:09:02.207Z,65
2019-03-01T11:10:00.801Z,75
2019-03-01T11:10:59.407Z,85
2019-03-01T11:11:58.085Z,85
2019-03-01T11:33:30.394Z,55
2019-03-01T11:34:28.926Z,45
2019-03-01T11:35:27.483Z,40
2019-03-01T11:36:26.289Z,35
2019-03-01T11:37:24.881Z,35
2019-03-01T11:38:23.456Z,35
2019-03-01T11:39:22.005Z,40
2019-03-01T11:40:20.650Z,35
2019-03-01T11:41:19.227Z,35
2019-03-01T11:42:17.933Z,40
2019-03-01T11:43:16.549Z,40
2019-03-01T11:44:15.120Z,35
2019-03-01T11:45:13.704Z,30
2019-03-01T11:46:12.469Z,35
2019-03-01T11:47:11.021Z,45
2019-03-01T11:48:09.611Z,65
2019-03-01T11:49:08.338Z,75
2019-03-01T11:50:06.895Z,75
2019-03-01T11:51:05.524Z,70
2019-03-01T11:52:04.177Z,65
2019-03-01T11:53:02.791Z,55
2019-03-01T11:54:01.424Z,35
2019-03-01T11:55:00.107Z,45
2019-03-01T11:57:40.271Z,65
2019-03-01T11:58:38.923Z,75
2019-03-01T11:59:37.498Z,70
2019-03-01T12:00:36.226Z,65
2019-03-01T12:01:34.793Z,65
2019-03-01T12:02:33.339Z,65
2019-03-01T12:03:32.085Z,65
2019-03-01T12:04:30.829Z,60
2019-03-01T12:05:29.520Z,55
2019-03-01T12:06:28.150Z,50
2019-03-01T12:07:26.743Z,45
2019-03-01T12:12:06.602Z,55
2019-03-01T12:13:05.146Z,60
2019-03-01T12:19:14.237Z,85
2019-03-01T12:20:12.792Z,95
2019-03-01T12:21:11.348Z,105
2019-03-01T12:22:16.858Z,115
2019-03-01T12:23:08.406Z,125
2019-03-01T12:26:15.873Z,150
2019-03-01T12:28:56.269Z,165
2019-03-01T12:31:36.363Z,165
2019-03-01T12:57:18.081Z,120
2019-03-01T13:03:34.441Z,145
2019-03-01T13:04:33.269Z,150
2019-03-01T13:05:31.944Z,150
2019-03-01T13:06:30.524Z,150
2019-03-01T13:07:29.151Z,150
2019-03-01T13:12:10.841Z,155
2019-03-01T13:13:09.419Z,155
2019-03-01T13:16:26.547Z,155
2019-03-01T13:17:22.745Z,155
2019-03-01T13:18:21.291Z,155
2019-03-01T13:19:19.999Z,160
2019-03-01T13:23:51.889Z,160
2019-03-01T13:29:06.146Z,135
2019-03-01T13:30:04.729Z,140
2019-03-01T13:32:44.878Z,145
2019-03-01T13:33:43.504Z,155
2019-03-01T13:34:42.382Z,165
2019-03-01T13:35:40.888Z,165
2019-03-01T13:36:40.532Z,165
2019-03-01T13:39:20.779Z,165
2019-03-01T13:43:00.031Z,140
2019-03-01T13:44:00.278Z,135
2019-03-01T13:44:57.205Z,130
2019-03-01T13:45:56.122Z,140
2019-03-01T13:46:55.039Z,135
2019-03-01T13:47:53.583Z,140
2019-03-01T13:48:54.084Z,150
2019-03-01T13:49:51.112Z,165
2019-03-01T13:50:49.844Z,160
2019-03-01T13:51:49.354Z,155
2019-03-01T13:52:47.716Z,135
2019-03-01T13:53:49.066Z,120
2019-03-01T13:54:46.161Z,110
2019-03-01T13:55:44.113Z,100
2019-03-01T13:58:27.637Z,70
2019-03-01T14:00:48.738Z,65
2019-03-01T14:01:47.586Z,80
2019-03-01T14:26:35.755Z,45
2019-03-01T14:27:34.425Z,40
2019-03-01T14:28:33.036Z,40
2019-03-01T14:29:31.656Z,40
2019-03-01T14:30:33.105Z,40
2019-03-01T14:31:28.891Z,35
2019-03-01T14:32:27.492Z,35
2019-03-01T14:33:26.100Z,40
2019-03-01T14:34:24.767Z,45
2019-03-01T14:35:25.756Z,45
2019-03-01T14:36:22.003Z,50
2019-03-01T14:37:20.536Z,55
2019-03-01T14:38:19.215Z,55
2019-03-01T14:41:00.634Z,60
2019-03-01T14:41:58.411Z,60
2019-03-01T14:42:57.063Z,60
2019-03-01T14:43:58.577Z,60
2019-03-01T14:44:54.117Z,60
2019-03-01T14:45:52.678Z,60
2019-03-01T14:46:52.863Z,60
2019-03-01T14:50:46.481Z,65
2019-03-01T14:53:31.020Z,55
2019-03-01T14:54:27.150Z,55
2019-03-01T14:55:25.736Z,55
2019-03-01T14:59:46.404Z,45
2019-03-01T15:04:09.304Z,45
2019-03-01T15:05:16.724Z,45
2019-03-01T15:10:04.145Z,50
2019-03-01T15:11:04.244Z,45
2019-03-01T15:12:01.366Z,45
2019-03-01T15:13:00.038Z,45
2019-03-01T15:13:58.843Z,45
2019-03-01T15:14:57.371Z,45
2019-03-01T15:15:56.006Z,45
2019-03-01T15:16:54.495Z,45
2019-03-01T15:17:53.771Z,45
2019-03-01T15:18:51.784Z,40
2019-03-01T15:19:50.478Z,40
2019-03-01T15:20:49.065Z,35
2019-03-01T15:21:48.474Z,35
2019-03-01T15:22:48.667Z,35
2019-03-01T15:23:45.697Z,30
2019-03-01T15:24:45.146Z,30
2019-03-01T15:25:47.283Z,30
2019-03-01T15:26:46.058Z,25
2019-03-01T15:27:41.280Z,25
2019-03-01T15:28:39.939Z,25
2019-03-01T15:29:38.593Z,25
2019-03-01T15:30:37.143Z,20
2019-03-01T15:31:35.832Z,20
2019-03-01T15:32:35.118Z,20
2019-03-01T15:33:33.228Z,15
2019-03-01T15:34:31.810Z,15
2019-03-01T15:35:30.586Z,15
2019-03-01T15:36:29.178Z,15
2019-03-01T15:39:23.484Z,15
2019-03-01T15:40:22.160Z,10
2019-03-01T15:41:20.846Z,10
2019-03-01T15:42:21.112Z,10
2019-03-01T15:43:17.981Z,10
2019-03-01T15:44:16.674Z,10
2019-03-01T15:45:15.240Z,10
2019-03-01T15:46:14.330Z,10
2019-03-01T15:47:12.488Z,10
2019-03-01T15:48:11.036Z,10
2019-03-01T15:49:11.627Z,10
2019-03-01T15:50:08.318Z,10
2019-03-01T15:51:06.886Z,10
2019-03-01T15:52:05.452Z,10
2019-03-01T15:53:04.177Z,10
2019-03-01T15:54:02.777Z,10
2019-03-01T15:55:01.376Z,10
2019-03-01T15:56:02.070Z,10
2019-03-01T15:56:58.604Z,10
2019-03-01T15:57:57.315Z,10
2019-03-01T15:58:55.676Z,10
2019-03-01T15:59:54.317Z,10
2019-03-01T16:00:52.822Z,10
2019-03-01T16:01:51.383Z,10
2019-03-01T16:02:53.153Z,10
2019-03-01T16:03:49.034Z,15
2019-03-01T16:04:47.593Z,15
2019-03-01T16:05:46.211Z,15
2019-03-01T16:06:44.807Z,20
2019-03-01T16:07:43.535Z,20
2019-03-01T16:08:43.817Z,25
2019-03-01T16:09:40.972Z,25
2019-03-01T16:10:39.537Z,25
2019-03-01T16:11:38.176Z,25
2019-03-01T16:12:36.751Z,25
2019-03-01T16:13:36.034Z,25
2019-03-01T16:14:34.688Z,25
2019-03-01T16:15:34.825Z,25
2019-03-01T16:16:31.860Z,25
2019-03-01T16:17:30.390Z,20
2019-03-01T16:18:28.924Z,20
2019-03-01T16:19:27.645Z,20
2019-03-01T16:20:28.410Z,20
2019-03-01T16:21:24.980Z,20
2019-03-01T16:22:23.521Z,20
2019-03-01T16:23:22.432Z,15
2019-03-01T16:24:22.223Z,15
2019-03-01T16:25:20.488Z,15
2019-03-01T16:26:18.196Z,15
2019-03-01T16:27:16.758Z,15
2019-03-01T16:28:15.477Z,10
2019-03-01T16:29:14.196Z,10
2019-03-01T16:30:14.524Z,10
2019-03-01T16:31:11.435Z,10
2019-03-01T16:32:10.091Z,10
2019-03-01T16:33:08.662Z,10
2019-03-01T16:34:07.369Z,10
2019-03-01T16:35:06.023Z,10
2019-03-01T16:36:04.693Z,10
2019-03-01T16:37:03.258Z,10
2019-03-01T16:38:02.533Z,10
2019-03-01T16:39:00.700Z,10
2019-03-01T16:40:00.100Z,10
2019-03-01T16:40:57.956Z,10
2019-03-01T16:41:56.620Z,10
2019-03-01T16:42:55.203Z,10
2019-03-01T16:43:54.004Z,10
2019-03-01T16:44:52.674Z,10
2019-03-01T16:45:53.252Z,10
2019-03-01T16:46:50.072Z,10
2019-03-01T16:47:48.762Z,10
2019-03-01T16:48:48.671Z,10
2019-03-01T16:49:45.986Z,10
2019-03-01T16:50:44.821Z,10
2019-03-01T16:51:43.307Z,10
2019-03-01T16:52:41.863Z,5
2019-03-01T16:53:41.515Z,5
2019-03-01T16:54:38.945Z,5
2019-03-01T16:55:37.496Z,5
2019-03-01T16:56:38.338Z,5
2019-03-01T16:57:34.732Z,5
2019-03-01T16:58:33.307Z,5
2019-03-01T16:59:32.034Z,5
2019-03-01T17:00:30.745Z,5
2019-03-01T17:01:29.758Z,5
2019-03-01T17:02:27.900Z,5
2019-03-01T17:03:26.457Z,0
2019-03-01T17:04:27.404Z,0
2019-03-01T17:05:23.547Z,0
2019-03-01T17:06:22.156Z,0
2019-03-01T17:07:21.420Z,0
2019-03-01T17:08:19.240Z,0
2019-03-01T17:09:17.839Z,0
2019-03-01T17:10:16.582Z,0