createdAt,value
2023-10-10T00:00:24.336Z,0.00
2023-10-10T00:01:24.349Z,0.00
2023-10-10T00:02:24.320Z,0.00
2023-10-10T00:03:24.404Z,0.00
2023-10-10T00:04:24.303Z,0.00
2023-10-10T00:05:24.422Z,0.00
2023-10-10T00:06:24.274Z,0.00
2023-10-10T00:07:24.362Z,0.00
2023-10-10T00:08:24.321Z,0.00
2023-10-10T00:09:24.377Z,0.00
2023-10-10T00:10:25.020Z,0.00
2023-10-10T00:11:25.066Z,0.00
2023-10-10T00:12:24.234Z,0.00
2023-10-10T00:13:25.019Z,0.00
2023-10-10T00:14:24.313Z,0.00
2023-10-10T00:15:25.034Z,0.00
2023-10-10T00:16:25.080Z,0.00
2023-10-10T00:17:24.337Z,0.00
2023-10-10T00:18:24.347Z,0.00
2023-10-10T00:19:24.283Z,0.00
2023-10-10T00:20:25.062Z,0.00
2023-10-10T00:21:24.250Z,0.00
2023-10-10T00:22:24.282Z,0.00
2023-10-10T00:23:25.094Z,0.00
2023-10-10T00:24:24.231Z,0.00
2023-10-10T00:25:24.434Z,0.00
2023-10-10T00:26:24.488Z,0.00
2023-10-10T00:27:24.227Z,0.00
2023-10-10T00:28:25.020Z,0.00
2023-10-10T00:29:24.193Z,0.00
2023-10-10T00:30:24.288Z,0.00
2023-10-10T00:31:24.235Z,0.00
2023-10-10T00:32:24.656Z,0.00
2023-10-10T00:33:24.211Z,0.00
2023-10-10T00:34:24.273Z,0.00
2023-10-10T00:35:24.164Z,0.00
2023-10-10T00:36:24.210Z,0.00
2023-10-10T00:37:24.315Z,0.00
2023-10-10T00:38:24.280Z,0.00
2023-10-10T00:39:24.049Z,0.00
2023-10-10T00:40:24.039Z,0.00
2023-10-10T00:41:24.292Z,0.00
2023-10-10T00:42:24.038Z,0.00
2023-10-10T00:43:24.014Z,0.00
2023-10-10T00:44:24.036Z,0.00
2023-10-10T00:45:24.019Z,0.00
2023-10-10T00:46:24.038Z,0.00
2023-10-10T00:47:24.058Z,0.00
2023-10-10T00:48:24.052Z,0.00
2023-10-10T00:49:23.983Z,0.00
2023-10-10T00:50:23.992Z,0.00
2023-10-10T00:51:24.040Z,0.00
2023-10-10T00:52:24.319Z,0.00
2023-10-10T00:53:24.332Z,0.00
2023-10-10T00:54:23.937Z,0.00
2023-10-10T00:55:23.999Z,0.00
2023-10-10T00:56:24.958Z,0.00
2023-10-10T00:57:23.917Z,0.00
2023-10-10T00:58:23.890Z,0.00
2023-10-10T00:59:23.949Z,0.00
2023-10-10T01:00:23.905Z,0.00
2023-10-10T01:01:23.941Z,0.00
2023-10-10T01:02:23.909Z,0.00
2023-10-10T01:03:24.052Z,0.00
2023-10-10T01:04:23.855Z,0.00
2023-10-10T01:05:24.058Z,0.00
2023-10-10T01:06:23.850Z,0.00
2023-10-10T01:07:23.842Z,0.00
2023-10-10T01:08:23.869Z,0.00
2023-10-10T01:09:23.821Z,0.00
2023-10-10T01:10:23.849Z,0.00
2023-10-10T01:11:23.869Z,0.00
2023-10-10T01:12:24.653Z,0.00
2023-10-10T01:13:23.815Z,0.00
2023-10-10T01:14:23.846Z,0.00
2023-10-10T01:15:23.810Z,0.00
2023-10-10T01:16:23.797Z,0.00
2023-10-10T01:17:23.816Z,0.00
2023-10-10T01:18:23.829Z,0.00
2023-10-10T01:19:23.788Z,0.00
2023-10-10T01:20:23.784Z,0.00
2023-10-10T01:21:23.736Z,0.00
2023-10-10T01:22:24.017Z,0.00
2023-10-10T01:23:23.770Z,0.00
2023-10-10T01:24:23.743Z,0.00
2023-10-10T01:25:23.714Z,0.00
2023-10-10T01:26:23.727Z,0.00
2023-10-10T01:27:24.706Z,0.00
2023-10-10T01:28:23.713Z,0.00
2023-10-10T01:29:23.779Z,0.00
2023-10-10T01:30:23.677Z,0.00
2023-10-10T01:31:23.700Z,0.00
2023-10-10T01:32:23.720Z,0.00
2023-10-10T01:33:23.822Z,0.00
2023-10-10T01:34:23.776Z,0.00
2023-10-10T01:35:23.734Z,0.00
2023-10-10T01:36:23.759Z,0.00
2023-10-10T01:37:23.652Z,0.00
2023-10-10T01:38:24.464Z,0.00
2023-10-10T01:39:23.645Z,0.00
2023-10-10T01:40:23.628Z,0.00
2023-10-10T01:41:23.723Z,0.00
2023-10-10T01:42:23.695Z,0.00
2023-10-10T01:43:23.613Z,0.00
2023-10-10T01:44:23.731Z,0.00
2023-10-10T01:45:23.649Z,0.00
2023-10-10T01:46:23.607Z,0.00
2023-10-10T01:47:23.608Z,0.00
2023-10-10T01:48:23.629Z,0.00
2023-10-10T01:49:23.564Z,0.00
2023-10-10T01:50:23.607Z,0.00
2023-10-10T01:51:23.547Z,0.00
2023-10-10T01:52:23.766Z,0.00
2023-10-10T01:53:23.545Z,0.00
2023-10-10T01:54:23.587Z,0.00
2023-10-10T01:55:23.545Z,0.00
2023-10-10T01:56:23.589Z,0.00
2023-10-10T01:57:23.637Z,0.00
2023-10-10T01:58:23.485Z,0.00
2023-10-10T01:59:23.502Z,0.00
2023-10-10T02:00:23.548Z,0.00
2023-10-10T02:01:23.540Z,0.00
2023-10-10T02:02:23.517Z,0.00
2023-10-10T02:03:24.312Z,0.00
2023-10-10T02:04:23.543Z,0.00
2023-10-10T02:05:23.448Z,0.00
2023-10-10T02:06:23.503Z,0.00
2023-10-10T02:07:23.444Z,0.00
2023-10-10T02:08:23.578Z,0.00
2023-10-10T02:09:23.462Z,0.00
2023-10-10T02:10:24.235Z,0.00
2023-10-10T02:11:23.444Z,0.00
2023-10-10T02:12:23.408Z,0.00
2023-10-10T02:13:23.516Z,0.00
2023-10-10T02:14:23.491Z,0.00
2023-10-10T02:15:23.406Z,0.00
2023-10-10T02:16:23.365Z,0.00
2023-10-10T02:17:23.394Z,0.00
2023-10-10T02:18:23.370Z,0.00
2023-10-10T02:19:23.332Z,0.00
2023-10-10T02:20:23.394Z,0.00
2023-10-10T02:21:23.330Z,0.00
2023-10-10T02:22:23.313Z,0.00
2023-10-10T02:23:23.343Z,0.00
2023-10-10T02:24:23.331Z,0.00
2023-10-10T02:25:23.316Z,0.00
2023-10-10T02:26:23.323Z,0.00
2023-10-10T02:27:23.294Z,0.00
2023-10-10T02:28:23.285Z,0.00
2023-10-10T02:29:23.319Z,0.00
2023-10-10T02:30:23.271Z,0.00
2023-10-10T02:31:23.253Z,0.00
2023-10-10T02:32:23.323Z,0.00
2023-10-10T02:33:23.283Z,0.00
2023-10-10T02:34:24.204Z,0.00
2023-10-10T02:35:23.304Z,0.00
2023-10-10T02:36:23.219Z,0.00
2023-10-10T02:37:23.539Z,0.00
2023-10-10T02:38:23.235Z,0.00
2023-10-10T02:39:23.212Z,0.00
2023-10-10T02:40:23.193Z,0.00
2023-10-10T02:41:23.787Z,0.00
2023-10-10T02:42:23.182Z,0.00
2023-10-10T02:43:23.186Z,0.00
2023-10-10T02:44:25.013Z,0.00
2023-10-10T02:45:23.202Z,0.00
2023-10-10T02:46:23.252Z,0.00
2023-10-10T02:47:23.257Z,0.00
2023-10-10T02:48:23.243Z,0.00
2023-10-10T02:49:23.238Z,0.00
2023-10-10T02:50:23.178Z,0.00
2023-10-10T02:51:23.165Z,0.00
2023-10-10T02:52:23.128Z,0.00
2023-10-10T02:53:23.185Z,0.00
2023-10-10T02:54:23.116Z,0.00
2023-10-10T02:55:23.083Z,0.00
2023-10-10T02:56:23.121Z,0.00
2023-10-10T02:57:23.103Z,0.00
2023-10-10T02:58:23.112Z,0.00
2023-10-10T02:59:23.159Z,0.00
2023-10-10T03:00:23.051Z,0.00
2023-10-10T03:01:23.076Z,0.00
2023-10-10T03:02:23.103Z,0.00
2023-10-10T03:03:23.162Z,0.00
2023-10-10T03:04:23.139Z,0.00
2023-10-10T03:05:23.037Z,0.00
2023-10-10T03:06:23.034Z,0.00
2023-10-10T03:07:23.017Z,0.00
2023-10-10T03:08:23.048Z,0.00
2023-10-10T03:09:22.988Z,0.00
2023-10-10T03:10:22.980Z,0.00
2023-10-10T03:11:23.019Z,0.00
2023-10-10T03:12:22.981Z,0.00
2023-10-10T03:13:22.955Z,0.00
2023-10-10T03:14:22.972Z,0.00
2023-10-10T03:15:22.991Z,0.00
2023-10-10T03:16:23.021Z,0.00
2023-10-10T03:17:22.986Z,0.00
2023-10-10T03:18:22.957Z,0.00
2023-10-10T03:19:22.933Z,0.00
2023-10-10T03:20:23.044Z,0.00
2023-10-10T03:21:22.940Z,0.00
2023-10-10T03:22:22.888Z,0.00
2023-10-10T03:23:22.925Z,0.00
2023-10-10T03:24:22.892Z,0.00
2023-10-10T03:25:22.922Z,0.00
2023-10-10T03:26:22.910Z,0.00
2023-10-10T03:27:22.862Z,0.00
2023-10-10T03:28:22.863Z,0.00
2023-10-10T03:29:22.889Z,0.00
2023-10-10T03:30:22.910Z,0.00
2023-10-10T03:31:22.866Z,0.00
2023-10-10T03:32:22.863Z,0.00
2023-10-10T03:33:22.856Z,0.00
2023-10-10T03:34:22.836Z,0.00
2023-10-10T03:35:22.865Z,0.00
2023-10-10T03:36:22.799Z,0.00
2023-10-10T03:37:22.803Z,0.00
2023-10-10T03:38:22.803Z,0.00
2023-10-10T03:39:22.807Z,0.00
2023-10-10T03:40:22.804Z,0.00
2023-10-10T03:41:22.786Z,0.00
2023-10-10T03:42:22.760Z,0.00
2023-10-10T03:43:22.743Z,0.00
2023-10-10T03:44:22.844Z,0.00
2023-10-10T03:45:22.741Z,0.00
2023-10-10T03:46:22.798Z,0.00
2023-10-10T03:47:22.769Z,0.00
2023-10-10T03:48:22.789Z,0.00
2023-10-10T03:49:22.734Z,0.00
2023-10-10T03:50:22.740Z,0.00
2023-10-10T03:51:22.713Z,0.00
2023-10-10T03:52:22.695Z,0.00
2023-10-10T03:53:22.756Z,0.00
2023-10-10T03:54:22.682Z,0.00
2023-10-10T03:55:22.669Z,0.00
2023-10-10T03:56:23.561Z,0.00
2023-10-10T03:57:23.681Z,0.00
2023-10-10T03:58:22.670Z,0.00
2023-10-10T03:59:22.779Z,0.00
2023-10-10T04:00:22.738Z,0.00
2023-10-10T04:01:22.680Z,0.00
2023-10-10T04:02:22.695Z,0.00
2023-10-10T04:03:22.647Z,0.00
2023-10-10T04:04:22.670Z,0.00
2023-10-10T04:05:27.346Z,0.00
2023-10-10T04:06:24.600Z,0.00
2023-10-10T04:07:22.606Z,0.00
2023-10-10T04:08:22.633Z,0.00
2023-10-10T04:09:22.589Z,0.00
2023-10-10T04:10:22.580Z,0.00
2023-10-10T04:11:22.638Z,0.00
2023-10-10T04:12:22.583Z,0.00
2023-10-10T04:13:22.561Z,0.00
2023-10-10T04:14:23.923Z,0.00
2023-10-10T04:15:22.581Z,0.00
2023-10-10T04:16:22.589Z,0.00
2023-10-10T04:17:22.607Z,0.00
2023-10-10T04:18:22.590Z,0.00
2023-10-10T04:19:22.504Z,0.00
2023-10-10T04:20:22.561Z,0.00
2023-10-10T04:21:22.536Z,0.00
2023-10-10T04:22:22.513Z,0.00
2023-10-10T04:23:22.512Z,0.00
2023-10-10T04:24:22.486Z,0.00
2023-10-10T04:25:22.485Z,0.00
2023-10-10T04:26:22.508Z,0.00
2023-10-10T04:27:22.461Z,0.00
2023-10-10T04:28:22.435Z,0.00
2023-10-10T04:29:23.490Z,0.00
2023-10-10T04:30:22.481Z,0.00
2023-10-10T04:31:22.537Z,0.00
2023-10-10T04:32:22.452Z,0.00
2023-10-10T04:33:22.489Z,0.00
2023-10-10T04:34:25.274Z,0.00
2023-10-10T04:35:24.088Z,0.00
2023-10-10T04:36:22.394Z,0.00
2023-10-10T04:37:22.389Z,0.00
2023-10-10T04:38:22.445Z,0.00
2023-10-10T04:39:22.987Z,0.00
2023-10-10T04:40:22.377Z,0.00
2023-10-10T04:41:22.386Z,0.00
2023-10-10T04:42:23.348Z,0.00
2023-10-10T04:43:22.359Z,0.00
2023-10-10T04:44:22.366Z,0.00
2023-10-10T04:45:22.353Z,0.00
2023-10-10T04:46:22.338Z,0.00
2023-10-10T04:47:22.363Z,0.00
2023-10-10T04:48:22.360Z,0.00
2023-10-10T04:49:22.332Z,0.00
2023-10-10T04:50:22.302Z,0.00
2023-10-10T04:51:22.304Z,0.00
2023-10-10T04:52:22.271Z,0.00
2023-10-10T04:53:22.313Z,0.00
2023-10-10T04:54:22.314Z,0.00
2023-10-10T04:55:22.258Z,0.00
2023-10-10T04:56:22.286Z,0.00
2023-10-10T04:57:22.252Z,0.00
2023-10-10T04:58:22.263Z,0.00
2023-10-10T04:59:22.253Z,0.00
2023-10-10T05:00:22.230Z,0.00
2023-10-10T05:01:22.271Z,0.00
2023-10-10T05:02:22.230Z,0.00
2023-10-10T05:03:22.342Z,0.00
2023-10-10T05:04:22.221Z,0.00
2023-10-10T05:05:22.212Z,0.00
2023-10-10T05:06:22.183Z,0.00
2023-10-10T05:07:22.189Z,0.00
2023-10-10T05:08:22.255Z,0.00
2023-10-10T05:09:22.166Z,0.00
2023-10-10T05:10:22.160Z,0.00
2023-10-10T05:11:22.240Z,0.00
2023-10-10T05:12:22.163Z,0.00
2023-10-10T05:13:22.122Z,0.00
2023-10-10T05:14:23.219Z,0.00
2023-10-10T05:15:22.127Z,0.00
2023-10-10T05:16:22.189Z,0.00
2023-10-10T05:17:22.159Z,0.00
2023-10-10T05:18:22.152Z,0.00
2023-10-10T05:19:22.101Z,0.00
2023-10-10T05:20:22.123Z,0.00
2023-10-10T05:21:22.365Z,0.00
2023-10-10T05:22:22.090Z,0.00
2023-10-10T05:23:22.089Z,0.00
2023-10-10T05:24:22.087Z,0.00
2023-10-10T05:25:22.103Z,0.00
2023-10-10T05:26:23.071Z,0.00
2023-10-10T05:27:22.052Z,0.00
2023-10-10T05:28:22.041Z,0.00
2023-10-10T05:29:22.034Z,0.00
2023-10-10T05:30:22.036Z,0.00
2023-10-10T05:31:22.091Z,0.00
2023-10-10T05:32:22.023Z,0.00
2023-10-10T05:33:22.157Z,0.00
2023-10-10T05:34:21.983Z,0.00
2023-10-10T05:35:22.044Z,0.00
2023-10-10T05:36:22.015Z,0.00
2023-10-10T05:37:21.971Z,0.00
2023-10-10T05:38:21.970Z,0.00
2023-10-10T05:39:21.967Z,0.00
2023-10-10T05:40:21.976Z,0.00
2023-10-10T05:41:22.000Z,0.00
2023-10-10T05:42:21.945Z,0.00
2023-10-10T05:43:21.931Z,0.00
2023-10-10T05:44:21.954Z,5.62
2023-10-10T05:45:21.936Z,5.62
2023-10-10T05:46:21.950Z,5.62
2023-10-10T05:47:21.979Z,5.62
2023-10-10T05:48:21.918Z,5.62
2023-10-10T05:49:21.922Z,5.62
2023-10-10T05:50:21.947Z,5.62
2023-10-10T05:51:21.896Z,5.62
2023-10-10T05:52:21.901Z,11.25
2023-10-10T05:53:21.886Z,11.25
2023-10-10T05:54:22.290Z,11.25
2023-10-10T05:55:21.881Z,11.25
2023-10-10T05:56:21.939Z,11.25
2023-10-10T05:57:21.945Z,11.25
2023-10-10T05:58:21.893Z,16.88
2023-10-10T05:59:21.942Z,16.88
2023-10-10T06:00:21.822Z,16.88
2023-10-10T06:01:21.881Z,16.88
2023-10-10T06:02:21.849Z,16.88
2023-10-10T06:03:21.878Z,22.50
2023-10-10T06:04:21.862Z,22.50
2023-10-10T06:05:21.840Z,22.50
2023-10-10T06:06:21.782Z,22.50
2023-10-10T06:07:21.762Z,22.50
2023-10-10T06:08:21.837Z,28.12
2023-10-10T06:09:21.774Z,28.12
2023-10-10T06:10:21.738Z,28.12
2023-10-10T06:11:21.789Z,28.12
2023-10-10T06:12:21.728Z,28.12
2023-10-10T06:13:21.741Z,28.12
2023-10-10T06:14:21.706Z,33.75
2023-10-10T06:15:21.721Z,33.75
2023-10-10T06:16:21.774Z,33.75
2023-10-10T06:17:21.782Z,33.75
2023-10-10T06:18:21.750Z,33.75
2023-10-10T06:19:21.677Z,39.38
2023-10-10T06:20:21.705Z,39.38
2023-10-10T06:21:21.745Z,39.38
2023-10-10T06:22:21.681Z,39.38
2023-10-10T06:23:23.060Z,45.00
2023-10-10T06:24:21.664Z,45.00
2023-10-10T06:25:21.638Z,45.00
2023-10-10T06:26:21.750Z,45.00
2023-10-10T06:27:21.788Z,45.00
2023-10-10T06:28:21.622Z,50.62
2023-10-10T06:29:21.643Z,50.62
2023-10-10T06:30:21.639Z,56.25
2023-10-10T06:31:22.461Z,56.25
2023-10-10T06:32:21.646Z,56.25
2023-10-10T06:33:21.684Z,56.25
2023-10-10T06:34:21.960Z,61.88
2023-10-10T06:35:21.676Z,61.88
2023-10-10T06:36:21.616Z,61.88
2023-10-10T06:37:21.585Z,67.50
2023-10-10T06:38:21.629Z,67.50
2023-10-10T06:39:21.544Z,67.50
2023-10-10T06:40:22.588Z,67.50
2023-10-10T06:41:21.613Z,67.50
2023-10-10T06:42:21.532Z,73.12
2023-10-10T06:43:21.542Z,78.75
2023-10-10T06:44:21.549Z,84.38
2023-10-10T06:45:21.554Z,84.38
2023-10-10T06:46:21.536Z,90.00
2023-10-10T06:47:21.512Z,90.00
2023-10-10T06:48:21.512Z,90.00
2023-10-10T06:49:21.503Z,90.00
2023-10-10T06:50:21.518Z,90.00
2023-10-10T06:51:21.480Z,95.62
2023-10-10T06:52:21.457Z,101.25
2023-10-10T06:53:21.481Z,101.25
2023-10-10T06:54:21.661Z,101.25
2023-10-10T06:55:21.458Z,101.25
2023-10-10T06:56:21.451Z,101.25
2023-10-10T06:57:21.425Z,101.25
2023-10-10T06:58:21.423Z,101.25
2023-10-10T06:59:21.495Z,101.25
2023-10-10T07:00:21.428Z,95.62
2023-10-10T07:01:21.407Z,95.62
2023-10-10T07:02:21.489Z,95.62
2023-10-10T07:03:21.448Z,95.62
2023-10-10T07:04:21.440Z,95.62
2023-10-10T07:05:21.479Z,95.62
2023-10-10T07:06:21.370Z,95.62
2023-10-10T07:07:21.348Z,95.62
2023-10-10T07:08:21.420Z,95.62
2023-10-10T07:09:21.341Z,95.62
2023-10-10T07:10:21.344Z,95.62
2023-10-10T07:11:21.385Z,101.25
2023-10-10T07:12:21.329Z,95.62
2023-10-10T07:13:21.331Z,95.62
2023-10-10T07:14:21.433Z,101.25
2023-10-10T07:15:21.319Z,106.88
2023-10-10T07:16:21.322Z,106.88
2023-10-10T07:17:21.328Z,106.88
2023-10-10T07:18:21.342Z,118.12
2023-10-10T07:19:21.287Z,118.12
2023-10-10T07:20:21.594Z,118.12
2023-10-10T07:21:21.473Z,123.75
2023-10-10T07:22:21.246Z,123.75
2023-10-10T07:23:21.636Z,129.38
2023-10-10T07:24:21.232Z,129.38
2023-10-10T07:25:21.256Z,129.38
2023-10-10T07:26:21.273Z,123.75
2023-10-10T07:27:21.224Z,118.12
2023-10-10T07:28:21.224Z,118.12
2023-10-10T07:29:21.229Z,118.12
2023-10-10T07:30:21.219Z,112.50
2023-10-10T07:31:21.295Z,118.12
2023-10-10T07:32:21.235Z,118.12
2023-10-10T07:33:21.206Z,118.12
2023-10-10T07:34:21.169Z,129.38
2023-10-10T07:35:21.168Z,135.00
2023-10-10T07:36:21.288Z,129.38
2023-10-10T07:37:21.154Z,123.75
2023-10-10T07:38:21.124Z,135.00
2023-10-10T07:39:21.154Z,135.00
2023-10-10T07:40:21.118Z,135.00
2023-10-10T07:41:21.152Z,157.50
2023-10-10T07:42:21.125Z,135.00
2023-10-10T07:43:21.090Z,157.50
2023-10-10T07:44:21.124Z,146.25
2023-10-10T07:45:21.076Z,151.88
2023-10-10T07:46:21.108Z,157.50
2023-10-10T07:47:21.129Z,174.38
2023-10-10T07:48:21.124Z,180.00
2023-10-10T07:49:21.044Z,185.62
2023-10-10T07:50:21.057Z,168.75
2023-10-10T07:51:21.064Z,168.75
2023-10-10T07:52:21.029Z,185.62
2023-10-10T07:53:21.043Z,185.62
2023-10-10T07:54:21.004Z,168.75
2023-10-10T07:55:21.026Z,174.38
2023-10-10T07:56:21.412Z,180.00
2023-10-10T07:57:21.018Z,196.88
2023-10-10T07:58:20.984Z,196.88
2023-10-10T07:59:21.010Z,185.62
2023-10-10T08:00:21.019Z,174.38
2023-10-10T08:01:21.050Z,168.75
2023-10-10T08:02:21.030Z,174.38
2023-10-10T08:03:21.055Z,180.00
2023-10-10T08:04:21.217Z,185.62
2023-10-10T08:05:21.233Z,168.75
2023-10-10T08:06:21.124Z,163.12
2023-10-10T08:07:20.910Z,168.75
2023-10-10T08:08:21.933Z,157.50
2023-10-10T08:09:20.953Z,151.88
2023-10-10T08:10:20.922Z,151.88
2023-10-10T08:11:20.977Z,163.12
2023-10-10T08:12:20.924Z,146.25
2023-10-10T08:13:20.997Z,151.88
2023-10-10T08:14:20.898Z,151.88
2023-10-10T08:15:21.064Z,151.88
2023-10-10T08:16:20.922Z,157.50
2023-10-10T08:17:20.997Z,157.50
2023-10-10T08:18:20.902Z,174.38
2023-10-10T08:19:20.844Z,208.12
2023-10-10T08:20:20.865Z,213.75
2023-10-10T08:21:20.813Z,208.12
2023-10-10T08:22:20.823Z,202.50
2023-10-10T08:23:21.579Z,196.88
2023-10-10T08:24:20.796Z,191.25
2023-10-10T08:25:20.789Z,191.25
2023-10-10T08:26:20.845Z,151.88
2023-10-10T08:27:20.793Z,185.62
2023-10-10T08:28:20.791Z,185.62
2023-10-10T08:29:20.843Z,185.62
2023-10-10T08:30:20.747Z,180.00
2023-10-10T08:31:20.835Z,180.00
2023-10-10T08:32:20.808Z,163.12
2023-10-10T08:33:20.866Z,151.88
2023-10-10T08:34:21.490Z,157.50
2023-10-10T08:35:20.785Z,168.75
2023-10-10T08:36:20.740Z,163.12
2023-10-10T08:37:20.737Z,157.50
2023-10-10T08:38:21.009Z,157.50
2023-10-10T08:39:20.702Z,191.25
2023-10-10T08:40:20.800Z,191.25
2023-10-10T08:41:20.749Z,135.00
2023-10-10T08:42:20.686Z,118.12
2023-10-10T08:43:20.693Z,118.12
2023-10-10T08:44:20.742Z,157.50
2023-10-10T08:45:20.673Z,168.75
2023-10-10T08:46:21.572Z,135.00
2023-10-10T08:47:20.693Z,196.88
2023-10-10T08:48:20.715Z,180.00
2023-10-10T08:49:20.662Z,168.75
2023-10-10T08:50:20.686Z,191.25
2023-10-10T08:51:20.607Z,191.25
2023-10-10T08:52:20.630Z,185.62
2023-10-10T08:53:20.904Z,191.25
2023-10-10T08:54:20.755Z,196.88
2023-10-10T08:55:20.590Z,196.88
2023-10-10T08:56:20.616Z,196.88
2023-10-10T08:57:20.591Z,196.88
2023-10-10T08:58:20.687Z,196.88
2023-10-10T08:59:20.588Z,191.25
2023-10-10T09:00:20.594Z,196.88
2023-10-10T09:01:20.569Z,196.88
2023-10-10T09:02:20.575Z,196.88
2023-10-10T09:03:20.595Z,196.88
2023-10-10T09:04:21.575Z,196.88
2023-10-10T09:05:20.557Z,196.88
2023-10-10T09:06:20.753Z,191.25
2023-10-10T09:07:20.517Z,191.25
2023-10-10T09:08:20.510Z,185.62
2023-10-10T09:09:20.494Z,191.25
2023-10-10T09:10:20.488Z,191.25
2023-10-10T09:11:20.734Z,191.25
2023-10-10T09:12:20.530Z,191.25
2023-10-10T09:13:20.471Z,196.88
2023-10-10T09:14:20.459Z,196.88
2023-10-10T09:15:20.462Z,191.25
2023-10-10T09:16:20.502Z,185.62
2023-10-10T09:17:20.501Z,180.00
2023-10-10T09:18:20.532Z,191.25
2023-10-10T09:19:20.436Z,196.88
2023-10-10T09:20:20.494Z,174.38
2023-10-10T09:21:20.782Z,202.50
2023-10-10T09:22:20.397Z,202.50
2023-10-10T09:23:20.427Z,208.12
2023-10-10T09:24:20.395Z,213.75
2023-10-10T09:25:20.439Z,213.75
2023-10-10T09:26:20.682Z,213.75
2023-10-10T09:27:20.397Z,213.75
2023-10-10T09:28:20.398Z,213.75
2023-10-10T09:29:20.373Z,213.75
2023-10-10T09:30:20.358Z,213.75
2023-10-10T09:31:20.366Z,208.12
2023-10-10T09:32:20.387Z,208.12
2023-10-10T09:33:20.358Z,213.75
2023-10-10T09:34:20.364Z,219.38
2023-10-10T09:35:20.431Z,213.75
2023-10-10T09:36:20.547Z,213.75
2023-10-10T09:37:20.308Z,219.38
2023-10-10T09:38:20.449Z,213.75
2023-10-10T09:39:20.336Z,202.50
2023-10-10T09:40:20.282Z,185.62
2023-10-10T09:41:20.293Z,202.50
2023-10-10T09:42:20.253Z,225.00
2023-10-10T09:43:20.240Z,225.00
2023-10-10T09:44:20.320Z,225.00
2023-10-10T09:45:20.227Z,230.62
2023-10-10T09:46:20.323Z,230.62
2023-10-10T09:47:20.226Z,230.62
2023-10-10T09:48:20.330Z,230.62
2023-10-10T09:49:20.229Z,236.25
2023-10-10T09:50:20.200Z,230.62
2023-10-10T09:51:20.221Z,236.25
2023-10-10T09:52:20.179Z,230.62
2023-10-10T09:53:20.330Z,236.25
2023-10-10T09:54:20.227Z,230.62
2023-10-10T09:55:21.183Z,230.62
2023-10-10T09:56:20.217Z,230.62
2023-10-10T09:57:20.170Z,225.00
2023-10-10T09:58:20.159Z,225.00
2023-10-10T09:59:20.178Z,219.38
2023-10-10T10:00:27.800Z,225.00
2023-10-10T10:01:22.118Z,225.00
2023-10-10T10:02:20.192Z,219.38
2023-10-10T10:03:20.175Z,219.38
2023-10-10T10:04:20.934Z,213.75
2023-10-10T10:05:20.322Z,219.38
2023-10-10T10:06:20.097Z,225.00
2023-10-10T10:07:20.134Z,225.00
2023-10-10T10:08:20.246Z,225.00
2023-10-10T10:09:20.124Z,225.00
2023-10-10T10:10:20.131Z,219.38
2023-10-10T10:11:20.066Z,219.38
2023-10-10T10:12:20.146Z,219.38
2023-10-10T10:13:20.066Z,225.00
2023-10-10T10:14:22.147Z,225.00
2023-10-10T10:15:21.038Z,230.62
2023-10-10T10:16:20.044Z,236.25
2023-10-10T10:17:20.250Z,230.62
2023-10-10T10:18:20.172Z,236.25
2023-10-10T10:19:20.023Z,225.00
2023-10-10T10:20:20.005Z,225.00
2023-10-10T10:21:20.013Z,236.25
2023-10-10T10:22:20.150Z,236.25
2023-10-10T10:23:20.093Z,230.62
2023-10-10T10:24:19.953Z,230.62
2023-10-10T10:25:19.970Z,236.25
2023-10-10T10:26:20.025Z,236.25
2023-10-10T10:27:20.046Z,236.25
2023-10-10T10:28:19.940Z,236.25
2023-10-10T10:29:19.986Z,236.25
2023-10-10T10:30:20.117Z,225.00
2023-10-10T10:31:19.978Z,236.25
2023-10-10T10:32:19.965Z,230.62
2023-10-10T10:33:19.996Z,236.25
2023-10-10T10:34:19.883Z,208.12
2023-10-10T10:35:19.929Z,219.38
2023-10-10T10:36:19.976Z,241.88
2023-10-10T10:37:19.874Z,247.50
2023-10-10T10:38:19.885Z,236.25
2023-10-10T10:39:19.931Z,241.88
2023-10-10T10:40:20.031Z,236.25
2023-10-10T10:41:20.012Z,236.25
2023-10-10T10:42:19.851Z,208.12
2023-10-10T10:43:19.901Z,219.38
2023-10-10T10:44:19.994Z,225.00
2023-10-10T10:45:20.024Z,241.88
2023-10-10T10:46:21.560Z,241.88
2023-10-10T10:47:19.917Z,247.50
2023-10-10T10:48:19.851Z,236.25
2023-10-10T10:49:19.806Z,247.50
2023-10-10T10:50:19.904Z,253.12
2023-10-10T10:51:19.778Z,258.75
2023-10-10T10:52:19.793Z,264.38
2023-10-10T10:53:19.813Z,258.75
2023-10-10T10:54:19.784Z,258.75
2023-10-10T10:55:19.936Z,258.75
2023-10-10T10:56:19.938Z,264.38
2023-10-10T10:57:19.740Z,258.75
2023-10-10T10:58:19.864Z,264.38
2023-10-10T10:59:19.816Z,264.38
2023-10-10T11:00:19.943Z,258.75
2023-10-10T11:01:19.919Z,253.12
2023-10-10T11:02:19.703Z,253.12
2023-10-10T11:03:19.956Z,258.75
2023-10-10T11:04:19.703Z,258.75
2023-10-10T11:05:19.948Z,253.12
2023-10-10T11:06:19.685Z,253.12
2023-10-10T11:07:19.822Z,247.50
2023-10-10T11:08:19.817Z,236.25
2023-10-10T11:09:19.698Z,264.38
2023-10-10T11:10:19.802Z,236.25
2023-10-10T11:11:19.651Z,253.12
2023-10-10T11:12:19.659Z,253.12
2023-10-10T11:13:19.668Z,253.12
2023-10-10T11:14:19.882Z,258.75
2023-10-10T11:15:19.618Z,247.50
2023-10-10T11:16:19.625Z,241.88
2023-10-10T11:17:20.227Z,258.75
2023-10-10T11:18:22.142Z,253.12
2023-10-10T11:19:19.583Z,236.25
2023-10-10T11:20:19.607Z,247.50
2023-10-10T11:21:19.581Z,253.12
2023-10-10T11:22:19.587Z,258.75
2023-10-10T11:23:20.692Z,258.75
2023-10-10T11:24:19.543Z,258.75
2023-10-10T11:25:19.555Z,253.12
2023-10-10T11:26:19.579Z,258.75
2023-10-10T11:27:19.551Z,264.38
2023-10-10T11:28:19.522Z,253.12
2023-10-10T11:29:19.574Z,253.12
2023-10-10T11:30:19.523Z,253.12
2023-10-10T11:31:19.532Z,258.75
2023-10-10T11:32:19.569Z,253.12
2023-10-10T11:33:19.542Z,253.12
2023-10-10T11:34:19.464Z,253.12
2023-10-10T11:35:19.477Z,253.12
2023-10-10T11:36:19.480Z,264.38
2023-10-10T11:37:20.536Z,258.75
2023-10-10T11:38:19.457Z,270.00
2023-10-10T11:39:19.449Z,258.75
2023-10-10T11:40:19.511Z,264.38
2023-10-10T11:41:19.443Z,253.12
2023-10-10T11:42:19.428Z,258.75
2023-10-10T11:43:19.414Z,258.75
2023-10-10T11:44:19.858Z,258.75
2023-10-10T11:45:19.630Z,253.12
2023-10-10T11:46:19.446Z,253.12
2023-10-10T11:47:19.398Z,247.50
2023-10-10T11:48:19.455Z,219.38
2023-10-10T11:49:19.376Z,236.25
2023-10-10T11:50:19.400Z,236.25
2023-10-10T11:51:19.353Z,236.25
2023-10-10T11:52:19.368Z,241.88
2023-10-10T11:53:19.388Z,236.25
2023-10-10T11:54:19.363Z,230.62
2023-10-10T11:55:19.354Z,225.00
2023-10-10T11:56:19.374Z,230.62
2023-10-10T11:57:19.353Z,236.25
2023-10-10T11:58:19.317Z,241.88
2023-10-10T11:59:19.346Z,241.88
2023-10-10T12:00:27.599Z,236.25
2023-10-10T12:01:21.316Z,247.50
2023-10-10T12:02:19.647Z,236.25
2023-10-10T12:03:19.414Z,247.50
2023-10-10T12:04:19.330Z,241.88
2023-10-10T12:05:19.328Z,241.88
2023-10-10T12:06:19.266Z,241.88
2023-10-10T12:07:19.285Z,230.62
2023-10-10T12:08:19.313Z,225.00
2023-10-10T12:09:19.257Z,225.00
2023-10-10T12:10:19.235Z,230.62
2023-10-10T12:11:19.266Z,230.62
2023-10-10T12:12:20.547Z,230.62
2023-10-10T12:13:20.218Z,236.25
2023-10-10T12:14:19.311Z,247.50
2023-10-10T12:15:19.211Z,247.50
2023-10-10T12:16:19.290Z,247.50
2023-10-10T12:17:19.221Z,247.50
2023-10-10T12:18:19.278Z,253.12
2023-10-10T12:19:19.182Z,247.50
2023-10-10T12:20:19.225Z,264.38
2023-10-10T12:21:20.041Z,253.12
2023-10-10T12:22:19.211Z,253.12
2023-10-10T12:23:19.165Z,247.50
2023-10-10T12:24:19.264Z,258.75
2023-10-10T12:25:19.121Z,253.12
2023-10-10T12:26:19.280Z,247.50
2023-10-10T12:27:19.128Z,241.88
2023-10-10T12:28:19.120Z,230.62
2023-10-10T12:29:19.144Z,225.00
2023-10-10T12:30:19.080Z,225.00
2023-10-10T12:31:19.144Z,219.38
2023-10-10T12:32:19.112Z,213.75
2023-10-10T12:33:19.247Z,219.38
2023-10-10T12:34:19.063Z,213.75
2023-10-10T12:35:19.075Z,225.00
2023-10-10T12:36:19.050Z,230.62
2023-10-10T12:37:19.050Z,230.62
2023-10-10T12:38:19.065Z,230.62
2023-10-10T12:39:19.013Z,225.00
2023-10-10T12:40:20.029Z,225.00
2023-10-10T12:41:19.049Z,230.62
2023-10-10T12:42:19.093Z,219.38
2023-10-10T12:43:18.992Z,225.00
2023-10-10T12:44:19.233Z,225.00
2023-10-10T12:45:18.995Z,225.00
2023-10-10T12:46:19.046Z,225.00
2023-10-10T12:47:19.221Z,230.62
2023-10-10T12:48:19.054Z,225.00
2023-10-10T12:49:18.954Z,225.00
2023-10-10T12:50:18.980Z,225.00
2023-10-10T12:51:19.250Z,230.62
2023-10-10T12:52:19.431Z,230.62