createdAt,value
2019-01-18T00:01:49.059Z,0.91
2019-01-18T00:04:56.280Z,0.91
2019-01-18T00:08:04.251Z,0.94
2019-01-18T00:11:11.368Z,0.82
2019-01-18T00:14:18.559Z,0.84
2019-01-18T00:17:25.655Z,0.88
2019-01-18T00:20:32.674Z,0.92
2019-01-18T00:23:39.787Z,0.87
2019-01-18T00:26:46.805Z,0.89
2019-01-18T00:29:53.846Z,0.93
2019-01-18T00:33:00.874Z,1.15
2019-01-18T00:36:17.060Z,1.11
2019-01-18T00:39:23.344Z,1.08
2019-01-18T00:42:30.462Z,1.06
2019-01-18T00:45:46.512Z,1.08
2019-01-18T00:48:53.528Z,1.00
2019-01-18T00:52:00.535Z,0.90
2019-01-18T00:55:08.034Z,0.92
2019-01-18T00:58:15.169Z,0.96
2019-01-18T01:01:22.296Z,0.90
2019-01-18T01:04:29.444Z,0.90
2019-01-18T01:07:36.468Z,0.74
2019-01-18T01:10:43.586Z,0.61
2019-01-18T01:13:50.599Z,0.72
2019-01-18T01:16:57.708Z,0.75
2019-01-18T01:20:05.856Z,0.76
2019-01-18T01:23:12.979Z,0.57
2019-01-18T01:26:20.007Z,0.56
2019-01-18T01:29:27.010Z,0.46
2019-01-18T01:32:34.135Z,0.54
2019-01-18T01:35:41.158Z,0.52
2019-01-18T01:38:48.181Z,0.45
2019-01-18T01:41:54.701Z,0.28
2019-01-18T01:45:01.729Z,0.26
2019-01-18T01:48:08.842Z,0.22
2019-01-18T01:51:15.961Z,0.19
2019-01-18T01:54:22.976Z,0.18
2019-01-18T01:57:29.992Z,0.18
2019-01-18T02:00:37.179Z,0.15
2019-01-18T02:03:44.199Z,0.20
2019-01-18T02:06:51.210Z,0.04
2019-01-18T02:10:08.599Z,0.04
2019-01-18T02:13:15.812Z,0.12
2019-01-18T02:16:22.825Z,0.09
2019-01-18T02:19:29.882Z,0.18
2019-01-18T02:22:36.931Z,0.19
2019-01-18T02:25:43.949Z,0.10
2019-01-18T02:29:00.017Z,0.13
2019-01-18T02:32:16.745Z,0.16
2019-01-18T02:35:23.967Z,0.24
2019-01-18T02:38:30.982Z,0.21
2019-01-18T02:41:37.998Z,-0.13
2019-01-18T02:44:45.011Z,-0.14
2019-01-18T02:47:52.137Z,-0.14
2019-01-18T02:50:59.239Z,-0.22
2019-01-18T02:54:06.368Z,-0.19
2019-01-18T02:57:13.409Z,-0.08
2019-01-18T03:00:29.472Z,-0.06
2019-01-18T03:03:36.487Z,-0.15
2019-01-18T03:06:43.695Z,-0.17
2019-01-18T03:09:49.196Z,-0.19
2019-01-18T03:12:56.312Z,-0.20
2019-01-18T03:16:02.017Z,-0.19
2019-01-18T03:19:09.024Z,-0.36
2019-01-18T03:22:16.162Z,-0.29
2019-01-18T03:25:28.293Z,-0.35
2019-01-18T03:28:35.276Z,-0.42
2019-01-18T03:31:42.288Z,-0.52
2019-01-18T03:34:49.412Z,-0.55
2019-01-18T03:37:56.449Z,-0.56
2019-01-18T03:41:12.683Z,-0.42
2019-01-18T03:44:19.853Z,-0.47
2019-01-18T03:47:26.823Z,-0.57
2019-01-18T03:50:33.848Z,-0.68
2019-01-18T03:53:41.079Z,-0.69
2019-01-18T03:56:48.107Z,-0.70
2019-01-18T03:59:55.221Z,-0.78
2019-01-18T04:03:02.253Z,-0.76
2019-01-18T04:06:09.284Z,-0.75
2019-01-18T04:09:25.391Z,-0.76
2019-01-18T04:12:32.439Z,-0.74
2019-01-18T04:15:39.555Z,-0.72
2019-01-18T04:18:46.590Z,-0.69
2019-01-18T04:21:53.710Z,-0.73
2019-01-18T04:25:00.854Z,-0.68
2019-01-18T04:28:07.909Z,-0.67
2019-01-18T04:31:14.872Z,-0.63
2019-01-18T04:34:21.992Z,-0.61
2019-01-18T04:37:38.210Z,-0.60
2019-01-18T04:40:45.242Z,-0.59
2019-01-18T04:44:02.058Z,-0.62
2019-01-18T04:47:09.179Z,-0.61
2019-01-18T04:50:18.264Z,-0.46
2019-01-18T04:53:34.793Z,-0.75
2019-01-18T04:56:41.926Z,-0.82
2019-01-18T04:59:48.963Z,-0.71
2019-01-18T05:02:56.160Z,-0.87
2019-01-18T05:06:03.417Z,-0.90
2019-01-18T05:09:10.545Z,-0.81
2019-01-18T05:12:17.574Z,-0.90
2019-01-18T05:15:25.951Z,-0.86
2019-01-18T05:18:32.977Z,-0.80
2019-01-18T05:21:49.123Z,-1.04
2019-01-18T05:24:56.140Z,-1.14
2019-01-18T05:28:03.199Z,-1.25
2019-01-18T05:31:10.331Z,-0.99
2019-01-18T05:34:17.560Z,-1.02
2019-01-18T05:37:24.683Z,-1.21
2019-01-18T05:40:31.713Z,-1.19
2019-01-18T05:43:38.731Z,-1.10
2019-01-18T05:46:45.856Z,-1.03
2019-01-18T05:49:52.886Z,-1.24
2019-01-18T05:53:09.748Z,-1.29
2019-01-18T05:56:25.818Z,-1.26
2019-01-18T05:59:32.870Z,-1.43
2019-01-18T06:02:39.980Z,-1.54
2019-01-18T06:05:47.671Z,-1.42
2019-01-18T06:08:54.692Z,-1.58
2019-01-18T06:12:01.726Z,-1.63
2019-01-18T06:15:08.830Z,-1.55
2019-01-18T06:18:15.955Z,-1.41
2019-01-18T06:21:23.097Z,-1.43
2019-01-18T06:24:30.125Z,-1.43
2019-01-18T06:27:37.153Z,-1.58
2019-01-18T06:30:44.165Z,-1.57
2019-01-18T06:33:51.197Z,-1.44
2019-01-18T06:37:07.345Z,-1.42
2019-01-18T06:40:15.147Z,-1.41
2019-01-18T06:43:31.363Z,-1.64
2019-01-18T06:46:48.046Z,-1.20
2019-01-18T06:49:55.073Z,-1.25
2019-01-18T06:53:02.165Z,-1.26
2019-01-18T06:56:09.435Z,-1.27
2019-01-18T06:59:16.565Z,-1.29
2019-01-18T07:02:23.647Z,-1.12
2019-01-18T07:05:30.793Z,-1.21
2019-01-18T07:08:37.922Z,-1.43
2019-01-18T07:11:44.948Z,-1.10
2019-01-18T07:14:51.980Z,-1.04
2019-01-18T07:17:58.993Z,-1.16
2019-01-18T07:21:15.176Z,-1.12
2019-01-18T07:24:22.221Z,-1.20
2019-01-18T07:27:29.447Z,-1.18
2019-01-18T07:30:41.306Z,-1.27
2019-01-18T07:33:48.325Z,-1.33
2019-01-18T07:36:55.347Z,-1.06
2019-01-18T07:40:02.380Z,-0.97
2019-01-18T07:43:09.495Z,-1.04
2019-01-18T07:46:16.524Z,-0.83
2019-01-18T07:49:32.761Z,-0.98
2019-01-18T07:52:38.321Z,-0.92
2019-01-18T07:55:45.626Z,-1.00
2019-01-18T07:58:52.744Z,-0.92
2019-01-18T08:01:59.893Z,-0.97
2019-01-18T08:05:07.813Z,-0.86
2019-01-18T08:08:23.926Z,-0.94
2019-01-18T08:11:30.952Z,-1.13
2019-01-18T08:14:37.963Z,-0.90
2019-01-18T08:17:44.893Z,-0.93
2019-01-18T08:20:51.912Z,-0.79
2019-01-18T08:23:59.045Z,-0.91
2019-01-18T08:27:06.134Z,-0.75
2019-01-18T08:30:24.264Z,-0.51
2019-01-18T08:33:40.602Z,-0.45
2019-01-18T08:36:47.804Z,-0.49
2019-01-18T08:39:55.003Z,-0.42
2019-01-18T08:43:02.233Z,-0.42
2019-01-18T08:46:11.796Z,-0.34
2019-01-18T08:49:19.134Z,-0.27
2019-01-18T08:52:26.356Z,-0.24
2019-01-18T08:55:33.726Z,-0.23
2019-01-18T08:58:40.976Z,-0.25
2019-01-18T09:01:48.188Z,-0.15
2019-01-18T09:04:55.324Z,-0.11
2019-01-18T09:08:02.524Z,-0.13
2019-01-18T09:11:09.767Z,-0.09
2019-01-18T09:14:19.532Z,0.02
2019-01-18T09:17:25.926Z,0.10
2019-01-18T09:20:33.133Z,-0.10
2019-01-18T09:23:40.262Z,0.07
2019-01-18T09:26:47.573Z,0.19
2019-01-18T09:29:54.788Z,0.15
2019-01-18T09:33:03.226Z,0.22
2019-01-18T09:36:10.423Z,0.43
2019-01-18T09:39:17.632Z,0.48
2019-01-18T09:42:24.857Z,0.55
2019-01-18T09:45:31.895Z,0.43
2019-01-18T09:48:39.109Z,0.54
2019-01-18T09:51:46.368Z,0.39
2019-01-18T09:54:53.692Z,0.57
2019-01-18T09:58:01.096Z,0.49
2019-01-18T10:01:08.481Z,0.45
2019-01-18T10:04:15.778Z,0.61
2019-01-18T10:07:22.976Z,0.62
2019-01-18T10:10:30.371Z,0.65
2019-01-18T10:13:37.490Z,0.67
2019-01-18T10:16:44.624Z,0.70
2019-01-18T10:19:51.747Z,0.75
2019-01-18T10:22:59.064Z,0.70
2019-01-18T10:26:06.662Z,0.69
2019-01-18T10:29:29.129Z,0.92
2019-01-18T10:32:46.081Z,0.99
2019-01-18T10:36:02.645Z,0.92
2019-01-18T10:39:19.317Z,0.95
2019-01-18T10:42:26.527Z,0.91
2019-01-18T10:45:33.754Z,0.86
2019-01-18T10:48:41.052Z,0.92
2019-01-18T10:51:48.255Z,0.81
2019-01-18T10:55:05.368Z,0.87
2019-01-18T10:58:12.762Z,0.84
2019-01-18T11:01:19.990Z,0.89
2019-01-18T11:04:27.191Z,0.91
2019-01-18T11:07:34.331Z,1.04
2019-01-18T11:10:41.705Z,0.90
2019-01-18T11:13:49.038Z,0.77
2019-01-18T11:16:56.143Z,0.88
2019-01-18T11:20:03.427Z,0.83
2019-01-18T11:23:09.141Z,0.96
2019-01-18T11:26:16.336Z,1.12
2019-01-18T11:29:23.463Z,1.13
2019-01-18T11:32:30.600Z,1.22
2019-01-18T11:35:37.896Z,1.37
2019-01-18T11:38:45.120Z,1.35
2019-01-18T11:41:52.427Z,1.45
2019-01-18T11:44:59.561Z,1.38
2019-01-18T11:48:06.873Z,1.57
2019-01-18T11:51:14.159Z,1.62
2019-01-18T11:54:21.684Z,1.66
2019-01-18T11:57:28.988Z,1.73
2019-01-18T12:00:37.893Z,1.68
2019-01-18T12:03:54.500Z,1.93
2019-01-18T12:07:01.619Z,2.00
2019-01-18T12:10:11.536Z,2.47
2019-01-18T12:13:18.683Z,3.46
2019-01-18T12:16:25.803Z,3.07
2019-01-18T12:19:33.009Z,2.78
2019-01-18T12:22:40.272Z,2.59
2019-01-18T12:25:47.578Z,2.40
2019-01-18T12:28:54.887Z,2.36
2019-01-18T12:32:02.170Z,2.26
2019-01-18T12:35:09.470Z,2.27
2019-01-18T12:38:16.768Z,2.21
2019-01-18T12:41:24.003Z,2.23
2019-01-18T12:44:40.841Z,2.28
2019-01-18T12:47:49.047Z,2.23
2019-01-18T12:50:56.347Z,2.29
2019-01-18T12:54:03.551Z,2.35
2019-01-18T12:57:10.899Z,2.26
2019-01-18T13:00:19.758Z,2.21
2019-01-18T13:03:26.920Z,2.28
2019-01-18T13:06:34.047Z,2.11
2019-01-18T13:09:41.343Z,2.33
2019-01-18T13:12:48.636Z,2.40
2019-01-18T13:16:24.475Z,2.51
2019-01-18T13:19:31.614Z,2.50
2019-01-18T13:22:38.744Z,2.49
2019-01-18T13:25:46.044Z,2.42
2019-01-18T13:28:53.177Z,2.36
2019-01-18T13:32:00.321Z,2.39
2019-01-18T13:35:08.758Z,2.35
2019-01-18T13:38:16.068Z,2.38
2019-01-18T13:41:23.359Z,2.28
2019-01-18T13:44:30.629Z,2.34
2019-01-18T13:47:38.054Z,2.29
2019-01-18T13:50:44.748Z,2.38
2019-01-18T13:53:51.964Z,2.25
2019-01-18T13:56:59.278Z,2.36
2019-01-18T14:00:06.859Z,2.31
2019-01-18T14:03:14.167Z,2.36
2019-01-18T14:06:21.467Z,2.33
2019-01-18T14:09:28.766Z,2.33
2019-01-18T14:12:35.993Z,2.28
2019-01-18T14:15:43.191Z,2.41
2019-01-18T14:18:50.340Z,2.26
2019-01-18T14:21:57.652Z,2.45
2019-01-18T14:25:05.298Z,2.35
2019-01-18T14:28:21.697Z,2.25
2019-01-18T14:31:28.891Z,2.31
2019-01-18T14:34:45.649Z,2.35
2019-01-18T14:37:51.435Z,2.26
2019-01-18T14:41:07.957Z,2.31
2019-01-18T14:44:24.642Z,2.22
2019-01-18T14:47:31.770Z,2.22
2019-01-18T14:50:39.074Z,2.21
2019-01-18T14:53:46.319Z,2.24
2019-01-18T14:56:53.475Z,2.24
2019-01-18T15:00:00.793Z,2.20
2019-01-18T15:03:17.786Z,2.25
2019-01-18T15:06:34.461Z,2.13
2019-01-18T15:09:41.594Z,2.09
2019-01-18T15:12:51.164Z,2.15
2019-01-18T15:15:58.431Z,2.15
2019-01-18T15:19:06.012Z,2.17
2019-01-18T15:22:13.313Z,2.12
2019-01-18T15:25:20.813Z,2.12
2019-01-18T15:28:27.947Z,2.12
2019-01-18T15:31:35.141Z,2.00
2019-01-18T15:34:52.326Z,2.14
2019-01-18T15:38:10.698Z,2.16
2019-01-18T15:41:27.165Z,2.10
2019-01-18T15:44:34.290Z,2.08
2019-01-18T15:47:41.566Z,2.10
2019-01-18T15:50:48.699Z,2.11
2019-01-18T15:54:05.564Z,2.10
2019-01-18T15:57:22.237Z,2.10
2019-01-18T16:00:41.233Z,1.92
2019-01-18T16:03:48.603Z,1.99
2019-01-18T16:06:55.798Z,1.98
2019-01-18T16:10:03.213Z,2.03
2019-01-18T16:13:11.782Z,2.08
2019-01-18T16:16:23.289Z,2.06
2019-01-18T16:19:39.759Z,2.13
2019-01-18T16:22:47.184Z,2.16
2019-01-18T16:26:03.793Z,2.12
2019-01-18T16:29:20.749Z,2.15
2019-01-18T16:32:37.130Z,2.22
2019-01-18T16:35:44.368Z,2.04
2019-01-18T16:38:51.150Z,2.03
2019-01-18T16:41:58.347Z,2.14
2019-01-18T16:45:06.411Z,2.19
2019-01-18T16:48:22.768Z,2.22
2019-01-18T16:51:29.895Z,2.20
2019-01-18T16:54:37.191Z,2.12
2019-01-18T16:57:53.920Z,2.09
2019-01-18T17:01:02.806Z,2.09
2019-01-18T17:04:25.437Z,2.12
2019-01-18T17:07:32.556Z,2.05
2019-01-18T17:10:39.876Z,2.14
2019-01-18T17:13:56.586Z,2.18
2019-01-18T17:17:13.399Z,2.22
2019-01-18T17:20:32.346Z,2.19
2019-01-18T17:23:39.598Z,2.16
2019-01-18T17:26:46.936Z,2.13
2019-01-18T17:29:54.076Z,2.06
2019-01-18T17:33:01.381Z,2.07
2019-01-18T17:36:31.550Z,2.09
2019-01-18T17:40:00.271Z,2.01
2019-01-18T17:43:13.666Z,2.03
2019-01-18T17:47:08.477Z,2.00
2019-01-18T17:50:55.892Z,2.00
2019-01-18T17:55:05.962Z,1.92
2019-01-18T17:58:38.612Z,1.93
2019-01-18T18:02:15.026Z,1.75
2019-01-18T18:05:49.702Z,1.81
2019-01-18T18:09:08.053Z,1.51
2019-01-18T18:12:35.360Z,1.72
2019-01-18T18:16:20.559Z,1.75
2019-01-18T18:20:07.726Z,1.73
2019-01-18T18:23:40.669Z,1.78
2019-01-18T18:27:27.833Z,1.80
2019-01-18T18:31:05.660Z,1.84
2019-01-18T18:35:05.651Z,1.80
2019-01-18T18:39:10.077Z,1.82
2019-01-18T18:42:35.253Z,1.90
2019-01-18T18:46:08.811Z,1.79
2019-01-18T18:49:42.320Z,1.82
2019-01-18T18:53:39.864Z,1.93
2019-01-18T18:57:15.899Z,1.73
2019-01-18T19:00:41.864Z,1.83
2019-01-18T19:04:20.876Z,1.70
2019-01-18T19:07:54.158Z,1.90
2019-01-18T19:11:24.768Z,1.92
2019-01-18T19:14:57.829Z,1.94
2019-01-18T19:18:30.737Z,1.95
2019-01-18T19:22:05.013Z,1.93
2019-01-18T19:25:48.308Z,1.82
2019-01-18T19:30:01.652Z,1.92
2019-01-18T19:33:17.196Z,1.80
2019-01-18T19:37:23.933Z,1.92
2019-01-18T19:40:46.675Z,1.94
2019-01-18T19:44:24.866Z,2.02
2019-01-18T19:47:39.571Z,1.99
2019-01-18T19:51:28.934Z,1.92
2019-01-18T19:55:02.823Z,1.89
2019-01-18T19:58:42.785Z,1.89
2019-01-18T20:02:38.934Z,1.91
2019-01-18T20:06:22.683Z,1.89
2019-01-18T20:10:01.702Z,1.85
2019-01-18T20:14:15.697Z,1.91
2019-01-18T20:18:11.615Z,1.84
2019-01-18T20:21:56.193Z,1.80
2019-01-18T20:25:51.247Z,1.81
2019-01-18T20:29:45.444Z,1.70
2019-01-18T20:33:18.223Z,1.68
2019-01-18T20:36:56.678Z,1.84
2019-01-18T20:40:47.069Z,1.84
2019-01-18T20:44:31.550Z,1.93
2019-01-18T20:48:30.044Z,1.93
2019-01-18T20:51:59.385Z,1.86
2019-01-18T20:55:33.500Z,1.91
2019-01-18T20:58:56.197Z,1.91
2019-01-18T21:02:48.756Z,1.75
2019-01-18T21:06:36.565Z,1.77
2019-01-18T21:10:26.934Z,1.73
2019-01-18T21:14:01.889Z,1.78
2019-01-18T21:17:36.968Z,1.52
2019-01-18T21:21:56.169Z,1.61
2019-01-18T21:26:00.015Z,1.59
2019-01-18T21:29:42.048Z,1.53
2019-01-18T21:33:41.863Z,1.57
2019-01-18T21:37:15.566Z,1.55
2019-01-18T21:41:01.638Z,1.41
2019-01-18T21:45:02.259Z,1.45
2019-01-18T21:49:00.007Z,1.45
2019-01-18T21:52:42.527Z,1.59
2019-01-18T21:56:15.468Z,1.40
2019-01-18T21:59:50.509Z,1.59
2019-01-18T22:03:36.684Z,1.44
2019-01-18T22:07:24.549Z,1.37
2019-01-18T22:10:57.619Z,1.25
2019-01-18T22:15:02.209Z,1.34
2019-01-18T22:18:30.840Z,1.31
2019-01-18T22:21:54.015Z,1.35
2019-01-18T22:25:26.401Z,1.40
2019-01-18T22:29:03.762Z,1.16
2019-01-18T22:32:55.544Z,1.24
2019-01-18T22:36:29.016Z,1.15
2019-01-18T22:39:59.493Z,1.21
2019-01-18T22:43:38.627Z,1.20
2019-01-18T22:47:27.254Z,1.12
2019-01-18T22:51:07.432Z,1.11
2019-01-18T22:54:42.836Z,1.23
2019-01-18T22:58:37.401Z,1.22
2019-01-18T23:02:27.723Z,1.26
2019-01-18T23:06:02.014Z,1.18
2019-01-18T23:09:52.121Z,1.05
2019-01-18T23:13:21.839Z,1.26
2019-01-18T23:17:07.586Z,1.26
2019-01-18T23:21:11.501Z,1.10
2019-01-18T23:24:41.683Z,1.19
2019-01-18T23:28:46.613Z,1.19
2019-01-18T23:32:40.095Z,0.95
2019-01-18T23:36:17.377Z,1.22
2019-01-18T23:40:20.901Z,1.18
2019-01-18T23:44:15.685Z,1.14
2019-01-18T23:48:07.658Z,0.99
2019-01-18T23:52:02.226Z,1.13
2019-01-18T23:55:37.247Z,1.11
2019-01-18T23:59:12.438Z,1.09
