createdAt,value
2022-11-07T00:01:38.868Z,100402.81
2022-11-07T00:04:05.493Z,100405.09
2022-11-07T00:06:32.063Z,100391.94
2022-11-07T00:08:59.269Z,100395.25
2022-11-07T00:11:25.804Z,100396.94
2022-11-07T00:13:52.287Z,100389.34
2022-11-07T00:16:18.804Z,100402.47
2022-11-07T00:18:45.355Z,100401.88
2022-11-07T00:21:11.928Z,100406.00
2022-11-07T00:23:41.479Z,100410.97
2022-11-07T00:26:11.426Z,100412.19
2022-11-07T00:28:40.343Z,100405.66
2022-11-07T00:31:08.223Z,100414.66
2022-11-07T00:33:34.716Z,100409.22
2022-11-07T00:36:01.290Z,100417.47
2022-11-07T00:38:27.986Z,100413.34
2022-11-07T00:40:56.316Z,100417.25
2022-11-07T00:43:23.397Z,100430.03
2022-11-07T00:45:50.133Z,100424.34
2022-11-07T00:48:16.643Z,100414.88
2022-11-07T00:50:43.411Z,100427.19
2022-11-07T00:53:09.906Z,100434.28
2022-11-07T00:55:36.531Z,100427.53
2022-11-07T00:58:03.133Z,100441.72
2022-11-07T01:00:29.709Z,100442.31
2022-11-07T01:03:15.354Z,100447.50
2022-11-07T01:05:42.075Z,100438.75
2022-11-07T01:08:08.610Z,100433.09
2022-11-07T01:10:41.527Z,100428.81
2022-11-07T01:13:08.056Z,100431.06
2022-11-07T01:15:34.580Z,100431.28
2022-11-07T01:18:01.062Z,100435.78
2022-11-07T01:20:27.543Z,100436.34
2022-11-07T01:22:54.282Z,100441.47
2022-11-07T01:25:20.802Z,100437.19
2022-11-07T01:27:47.313Z,100437.44
2022-11-07T01:30:13.798Z,100441.81
2022-11-07T01:32:40.300Z,100452.47
2022-11-07T01:35:07.135Z,100455.19
2022-11-07T01:37:33.673Z,100449.97
2022-11-07T01:40:00.167Z,100449.75
2022-11-07T01:42:26.940Z,100437.78
2022-11-07T01:44:57.661Z,100437.78
2022-11-07T01:47:28.723Z,100433.88
2022-11-07T01:49:55.906Z,100445.38
2022-11-07T01:52:35.039Z,100442.66
2022-11-07T01:55:17.237Z,100445.72
2022-11-07T01:57:54.194Z,100448.66
2022-11-07T02:00:23.214Z,100448.91
2022-11-07T02:02:55.902Z,100449.75
2022-11-07T02:05:31.754Z,100451.63
2022-11-07T02:07:59.406Z,100443.00
2022-11-07T02:10:28.178Z,100435.66
2022-11-07T02:12:58.981Z,100448.19
2022-11-07T02:15:26.284Z,100441.09
2022-11-07T02:17:53.956Z,100445.72
2022-11-07T02:20:20.528Z,100451.50
2022-11-07T02:22:57.216Z,100441.19
2022-11-07T02:25:23.989Z,100442.25
2022-11-07T02:27:57.875Z,100450.44
2022-11-07T02:30:27.973Z,100447.72
2022-11-07T02:32:55.215Z,100450.44
2022-11-07T02:35:46.784Z,100457.78
2022-11-07T02:38:34.935Z,100451.03
2022-11-07T02:41:14.522Z,100454.31
2022-11-07T02:43:49.694Z,100453.00
2022-11-07T02:46:16.588Z,100453.88
2022-11-07T02:48:50.116Z,100452.19
2022-11-07T02:51:18.073Z,100449.22
2022-11-07T02:53:44.601Z,100450.91
2022-11-07T02:56:11.182Z,100446.06
2022-11-07T02:58:38.105Z,100447.22
2022-11-07T03:01:08.174Z,100452.41
2022-11-07T03:03:37.225Z,100455.38
2022-11-07T03:06:03.929Z,100450.75
2022-11-07T03:08:30.458Z,100456.19
2022-11-07T03:10:57.052Z,100454.06
2022-11-07T03:13:23.769Z,100454.06
2022-11-07T03:15:50.786Z,100451.47
2022-11-07T03:18:17.736Z,100454.75
2022-11-07T03:20:44.340Z,100454.53
2022-11-07T03:23:10.847Z,100452.03
2022-11-07T03:25:37.386Z,100452.03
2022-11-07T03:28:04.565Z,100446.34
2022-11-07T03:30:31.260Z,100455.34
2022-11-07T03:32:57.825Z,100453.44
2022-11-07T03:35:24.404Z,100448.00
2022-11-07T03:37:51.078Z,100449.19
2022-11-07T03:40:17.705Z,100456.25
2022-11-07T03:42:45.504Z,100457.69
2022-11-07T03:45:14.644Z,100455.78
2022-11-07T03:47:42.995Z,100448.69
2022-11-07T03:50:12.854Z,100456.88
2022-11-07T03:52:39.695Z,100454.50
2022-11-07T03:55:06.841Z,100463.72
2022-11-07T03:57:33.406Z,100468.56
2022-11-07T03:59:59.928Z,100458.78
2022-11-07T04:02:26.580Z,100460.66
2022-11-07T04:04:53.261Z,100457.34
2022-11-07T04:07:19.753Z,100453.53
2022-11-07T04:09:46.304Z,100464.22
2022-11-07T04:12:31.238Z,100460.41
2022-11-07T04:15:16.385Z,100459.34
2022-11-07T04:17:42.940Z,100468.34
2022-11-07T04:20:09.977Z,100461.59
2022-11-07T04:22:36.566Z,100479.09
2022-11-07T04:25:03.776Z,100464.41
2022-11-07T04:27:46.895Z,100472.81
2022-11-07T04:30:19.486Z,100476.38
2022-11-07T04:32:57.104Z,100474.72
2022-11-07T04:35:26.297Z,100468.31
2022-11-07T04:37:53.111Z,100478.16
2022-11-07T04:40:20.269Z,100482.50
2022-11-07T04:42:47.952Z,100473.84
2022-11-07T04:45:15.600Z,100477.16
2022-11-07T04:47:42.154Z,100490.88
2022-11-07T04:50:12.310Z,100499.16
2022-11-07T04:52:39.306Z,100483.03
2022-11-07T04:55:07.812Z,100482.69
2022-11-07T04:57:34.375Z,100483.28
2022-11-07T05:00:00.941Z,100483.28
2022-11-07T05:02:27.617Z,100491.22
2022-11-07T05:04:54.271Z,100492.88
2022-11-07T05:07:20.964Z,100486.63
2022-11-07T05:09:50.653Z,100499.66
2022-11-07T05:12:17.171Z,100499.16
2022-11-07T05:14:43.705Z,100502.72
2022-11-07T05:17:15.353Z,100504.38
2022-11-07T05:19:43.364Z,100502.13
2022-11-07T05:22:29.427Z,100506.75
2022-11-07T05:24:56.426Z,100495.34
2022-11-07T05:27:23.941Z,100491.56
2022-11-07T05:29:50.965Z,100492.38
2022-11-07T05:32:17.923Z,100491.56
2022-11-07T05:34:44.697Z,100492.63
2022-11-07T05:37:13.219Z,100497.53
2022-11-07T05:39:40.227Z,100512.69
2022-11-07T05:42:07.101Z,100514.84
2022-11-07T05:44:33.676Z,100506.06
2022-11-07T05:47:00.891Z,100509.03
2022-11-07T05:49:27.524Z,100511.41
2022-11-07T05:51:54.152Z,100504.28
2022-11-07T05:54:20.789Z,100510.00
2022-11-07T05:56:47.367Z,100509.44
2022-11-07T05:59:14.056Z,100508.00
2022-11-07T06:01:40.723Z,100510.94
2022-11-07T06:04:07.704Z,100510.13
2022-11-07T06:06:34.749Z,100507.91
2022-11-07T06:09:01.268Z,100521.03
2022-11-07T06:11:27.812Z,100523.16
2022-11-07T06:13:54.919Z,100511.09
2022-11-07T06:16:21.506Z,100528.03
2022-11-07T06:18:48.358Z,100522.59
2022-11-07T06:21:15.999Z,100523.66
2022-11-07T06:23:43.049Z,100525.31
2022-11-07T06:26:09.817Z,100518.22
2022-11-07T06:28:36.524Z,100525.31
2022-11-07T06:31:04.677Z,100534.56
2022-11-07T06:33:31.450Z,100530.41
2022-11-07T06:36:06.697Z,100534.44
2022-11-07T06:38:33.446Z,100544.28
2022-11-07T06:41:11.603Z,100544.16
2022-11-07T06:43:38.707Z,100546.88
2022-11-07T06:46:08.608Z,100542.38
2022-11-07T06:48:35.214Z,100553.28
2022-11-07T06:51:03.969Z,100551.16
2022-11-07T06:53:30.719Z,100557.91
2022-11-07T06:56:00.086Z,100552.13
2022-11-07T06:58:26.600Z,100562.75
2022-11-07T07:00:53.596Z,100562.41
2022-11-07T07:03:20.179Z,100564.66
2022-11-07T07:05:46.697Z,100564.66
2022-11-07T07:08:14.135Z,100564.66
2022-11-07T07:10:45.469Z,100563.56
2022-11-07T07:13:14.076Z,100571.88
2022-11-07T07:15:51.249Z,100565.84
2022-11-07T07:18:19.068Z,100573.63
2022-11-07T07:20:46.414Z,100569.84
2022-11-07T07:23:12.982Z,100571.63
2022-11-07T07:25:39.572Z,100576.00
2022-11-07T07:28:06.090Z,100579.91
2022-11-07T07:30:32.766Z,100580.97
2022-11-07T07:32:59.308Z,100575.53
2022-11-07T07:35:26.024Z,100580.47
2022-11-07T07:37:52.635Z,100592.78
2022-11-07T07:40:20.228Z,100589.84
2022-11-07T07:42:48.117Z,100588.06
2022-11-07T07:45:15.971Z,100596.09
2022-11-07T07:47:42.802Z,100590.41
2022-11-07T07:50:11.256Z,100597.84
2022-11-07T07:52:37.822Z,100600.09
2022-11-07T07:55:05.632Z,100606.16
2022-11-07T07:57:32.295Z,100603.78
2022-11-07T07:59:58.825Z,100605.28
2022-11-07T08:02:25.475Z,100606.81
2022-11-07T08:04:52.039Z,100600.41
2022-11-07T08:07:18.584Z,100608.88
2022-11-07T08:09:45.151Z,100609.59
2022-11-07T08:12:11.701Z,100615.16
2022-11-07T08:14:38.206Z,100615.50
2022-11-07T08:17:04.783Z,100608.72
2022-11-07T08:19:32.373Z,100611.81
2022-11-07T08:21:58.892Z,100614.06
2022-11-07T08:24:25.497Z,100621.72
2022-11-07T08:26:52.119Z,100615.56
2022-11-07T08:29:18.654Z,100628.69
2022-11-07T08:31:45.204Z,100630.72
2022-11-07T08:34:11.806Z,100627.00
2022-11-07T08:36:38.439Z,100628.16
2022-11-07T08:39:04.936Z,100632.06
2022-11-07T08:41:31.487Z,100648.78
2022-11-07T08:43:58.068Z,100644.09
2022-11-07T08:46:24.605Z,100637.88
2022-11-07T08:48:51.113Z,100632.75
2022-11-07T08:51:17.963Z,100637.94
2022-11-07T08:53:44.506Z,100640.47
2022-11-07T08:56:11.441Z,100644.34
2022-11-07T08:58:38.236Z,100650.88
2022-11-07T09:01:07.313Z,100639.94
2022-11-07T09:03:50.290Z,100641.19
2022-11-07T09:06:20.069Z,100639.53
2022-11-07T09:08:46.858Z,100636.78
2022-11-07T09:11:15.892Z,100633.84
2022-11-07T09:13:42.595Z,100636.06
2022-11-07T09:16:10.614Z,100636.16
2022-11-07T09:18:37.141Z,100633.75
2022-11-07T09:21:03.764Z,100633.56
2022-11-07T09:23:30.664Z,100638.53
2022-11-07T09:26:01.126Z,100636.13
2022-11-07T09:28:27.766Z,100649.78
2022-11-07T09:30:55.447Z,100643.91
2022-11-07T09:33:22.750Z,100643.41
2022-11-07T09:35:49.677Z,100646.47
2022-11-07T09:38:16.522Z,100648.59
2022-11-07T09:41:06.536Z,100655.09
2022-11-07T09:43:48.806Z,100662.31
2022-11-07T09:46:33.379Z,100659.59
2022-11-07T09:49:11.931Z,100667.38
2022-11-07T09:51:42.891Z,100665.75
2022-11-07T09:54:20.407Z,100659.38
2022-11-07T09:56:47.123Z,100666.53
2022-11-07T09:59:22.954Z,100663.88
2022-11-07T10:01:49.662Z,100667.16
2022-11-07T10:04:27.209Z,100669.09
2022-11-07T10:07:14.955Z,100667.16
2022-11-07T10:10:01.805Z,100680.91
2022-11-07T10:12:44.826Z,100677.28
2022-11-07T10:15:23.284Z,100684.16
2022-11-07T10:17:59.074Z,100674.81
2022-11-07T10:21:15.973Z,100670.69
2022-11-07T10:23:53.922Z,100685.06
2022-11-07T10:26:25.506Z,100687.09
2022-11-07T10:29:11.846Z,100691.59
2022-11-07T10:31:41.390Z,100684.25
2022-11-07T10:34:20.607Z,100694.34
2022-11-07T10:36:47.215Z,100690.38
2022-11-07T10:39:19.196Z,100674.03
2022-11-07T10:41:57.101Z,100674.09
2022-11-07T10:44:25.265Z,100683.09
2022-11-07T10:46:54.526Z,100691.84
2022-11-07T10:49:26.852Z,100699.50
2022-11-07T10:51:55.071Z,100681.97
2022-11-07T10:54:31.472Z,100683.09
2022-11-07T10:57:13.324Z,100683.56
2022-11-07T10:59:44.576Z,100683.09
2022-11-07T11:02:23.937Z,100683.38
2022-11-07T11:04:59.000Z,100685.56
2022-11-07T11:07:33.726Z,100679.25
2022-11-07T11:10:00.319Z,100687.53
2022-11-07T11:12:34.944Z,100690.31
2022-11-07T11:15:04.317Z,100690.03
2022-11-07T11:17:31.219Z,100689.19
2022-11-07T11:19:57.970Z,100687.53
2022-11-07T11:22:25.915Z,100693.25
2022-11-07T11:25:18.559Z,100685.88
2022-11-07T11:27:46.845Z,100693.25
2022-11-07T11:30:20.725Z,100684.78
2022-11-07T11:33:11.526Z,100680.72
2022-11-07T11:35:46.263Z,100691.97
2022-11-07T11:38:27.026Z,100694.16
2022-11-07T11:41:04.812Z,100684.03
2022-11-07T11:43:45.658Z,100688.16
2022-11-07T11:46:26.703Z,100692.31
2022-11-07T11:49:15.043Z,100685.16
2022-11-07T11:51:50.568Z,100694.84
2022-11-07T11:54:17.319Z,100697.91
2022-11-07T11:56:58.121Z,100705.25
2022-11-07T11:59:33.656Z,100702.50
2022-11-07T12:02:22.143Z,100700.56
2022-11-07T12:05:09.125Z,100703.31
2022-11-07T12:07:54.082Z,100704.72
2022-11-07T12:10:40.195Z,100718.06
2022-11-07T12:13:34.251Z,100707.91
2022-11-07T12:16:15.748Z,100703.25
2022-11-07T12:19:03.642Z,100702.44
2022-11-07T12:21:43.489Z,100708.72
2022-11-07T12:24:43.638Z,100717.31
2022-11-07T12:27:26.688Z,100717.81
2022-11-07T12:30:21.233Z,100714.25
2022-11-07T12:33:19.181Z,100711.19
2022-11-07T12:36:06.176Z,100713.44
2022-11-07T12:38:35.427Z,100715.66
2022-11-07T12:41:25.063Z,100711.00
2022-11-07T12:43:57.581Z,100708.03
2022-11-07T12:46:26.966Z,100710.25
2022-11-07T12:49:20.817Z,100708.31
2022-11-07T12:51:56.080Z,100706.50
2022-11-07T12:54:42.633Z,100705.28
2022-11-07T12:57:22.232Z,100703.34
2022-11-07T12:59:55.008Z,100700.34
2022-11-07T13:02:59.891Z,100703.41
2022-11-07T13:05:44.460Z,100710.09
2022-11-07T13:08:22.174Z,100710.19
2022-11-07T13:11:15.143Z,100706.94
2022-11-07T13:14:24.059Z,100704.81
2022-11-07T13:16:54.426Z,100710.81
2022-11-07T13:19:32.291Z,100722.09
2022-11-07T13:22:19.927Z,100721.31
2022-11-07T13:24:54.099Z,100722.91
2022-11-07T13:27:32.000Z,100718.47
2022-11-07T13:30:09.614Z,100728.59
2022-11-07T13:32:42.377Z,100737.91
2022-11-07T13:35:31.038Z,100731.53
2022-11-07T13:37:59.014Z,100738.09
2022-11-07T13:40:38.825Z,100741.09
2022-11-07T13:43:26.821Z,100738.03
2022-11-07T13:45:59.123Z,100747.34
2022-11-07T13:48:35.771Z,100745.38
2022-11-07T13:51:20.664Z,100749.19
2022-11-07T13:54:09.720Z,100753.84
2022-11-07T13:56:51.931Z,100754.09
2022-11-07T13:59:43.131Z,100749.47
2022-11-07T14:02:23.541Z,100753.78
2022-11-07T14:05:15.335Z,100750.81
2022-11-07T14:07:47.747Z,100750.22
2022-11-07T14:10:23.941Z,100753.78
2022-11-07T14:12:54.176Z,100754.88
2022-11-07T14:15:20.786Z,100756.97
2022-11-07T14:17:47.781Z,100755.91
2022-11-07T14:20:17.539Z,100752.56
2022-11-07T14:22:56.490Z,100751.50
2022-11-07T14:25:23.007Z,100743.75
2022-11-07T14:27:50.468Z,100748.09
2022-11-07T14:30:19.134Z,100762.38
2022-11-07T14:32:54.514Z,100754.91
2022-11-07T14:35:26.979Z,100756.03
2022-11-07T14:37:53.665Z,100756.03
2022-11-07T14:40:20.306Z,100760.16
2022-11-07T14:42:47.897Z,100751.38
2022-11-07T14:45:39.223Z,100759.56
2022-11-07T14:48:09.841Z,100757.91
2022-11-07T14:50:36.564Z,100760.91
2022-11-07T14:53:13.437Z,100756.78
2022-11-07T14:55:51.313Z,100750.72
2022-11-07T14:58:22.107Z,100741.94
2022-11-07T15:01:09.806Z,100748.50
2022-11-07T15:03:49.738Z,100745.16
2022-11-07T15:06:33.414Z,100747.34
2022-11-07T15:09:08.146Z,100750.09
2022-11-07T15:11:40.314Z,100751.44
2022-11-07T15:14:29.552Z,100751.09
2022-11-07T15:16:58.469Z,100754.91
2022-11-07T15:19:25.055Z,100755.44
2022-11-07T15:21:57.973Z,100751.28
2022-11-07T15:24:33.191Z,100759.16
2022-11-07T15:27:02.778Z,100760.31
2022-11-07T15:29:36.166Z,100770.09
2022-11-07T15:32:20.920Z,100768.38
2022-11-07T15:37:41.909Z,100768.88
2022-11-07T15:40:18.638Z,100772.09
2022-11-07T15:42:45.174Z,100774.84
2022-11-07T15:45:11.984Z,100769.84
2022-11-07T15:47:39.203Z,100769.25
2022-11-07T15:50:15.557Z,100775.84
2022-11-07T15:52:42.891Z,100782.84
2022-11-07T15:55:14.748Z,100771.09
2022-11-07T15:57:42.858Z,100779.56
2022-11-07T16:00:17.968Z,100789.66
2022-11-07T16:02:45.698Z,100792.09
2022-11-07T16:05:13.620Z,100788.50
2022-11-07T16:07:45.108Z,100778.41
2022-11-07T16:10:24.826Z,100786.03
2022-11-07T16:12:52.780Z,100796.97
2022-11-07T16:15:22.544Z,100784.88
2022-11-07T16:17:49.510Z,100783.72
2022-11-07T16:20:22.965Z,100785.34
2022-11-07T16:22:50.357Z,100790.81
2022-11-07T16:25:23.615Z,100798.44
2022-11-07T16:27:54.702Z,100794.13
2022-11-07T16:30:22.457Z,100798.53
2022-11-07T16:32:49.301Z,100794.13
2022-11-07T16:35:16.175Z,100799.34
2022-11-07T16:37:42.735Z,100800.44
2022-11-07T16:40:14.625Z,100805.25
2022-11-07T16:42:41.242Z,100797.81
2022-11-07T16:45:08.482Z,100798.78
2022-11-07T16:47:38.561Z,100803.25
2022-11-07T16:50:06.121Z,100806.06
2022-11-07T16:52:32.707Z,100811.88
2022-11-07T16:54:59.509Z,100817.66
2022-11-07T16:57:26.436Z,100814.44
2022-11-07T16:59:53.067Z,100816.16
2022-11-07T17:02:24.666Z,100820.03
2022-11-07T17:04:53.163Z,100814.56
2022-11-07T17:07:23.079Z,100808.91
2022-11-07T17:09:50.404Z,100813.38
2022-11-07T17:12:20.353Z,100818.34
2022-11-07T17:14:47.533Z,100819.47
2022-11-07T17:17:16.195Z,100811.84
2022-11-07T17:19:43.423Z,100826.63
2022-11-07T17:22:14.235Z,100817.06
2022-11-07T17:24:43.062Z,100822.53
2022-11-07T17:27:19.833Z,100824.19
2022-11-07T17:29:46.334Z,100824.53
2022-11-07T17:32:12.890Z,100831.66
2022-11-07T17:34:39.435Z,100820.72
2022-11-07T17:37:06.027Z,100831.16
2022-11-07T17:39:32.531Z,100823.53
2022-11-07T17:41:59.235Z,100826.25
2022-11-07T17:44:25.725Z,100819.13
2022-11-07T17:46:52.341Z,100817.72
2022-11-07T17:49:21.974Z,100818.28
2022-11-07T17:51:54.216Z,100813.06
2022-11-07T17:54:24.133Z,100825.66
2022-11-07T17:56:54.778Z,100823.69
2022-11-07T17:59:22.731Z,100828.09
2022-11-07T18:01:49.636Z,100822.88
2022-11-07T18:04:16.442Z,100828.88
2022-11-07T18:06:43.680Z,100828.00
2022-11-07T18:09:16.412Z,100830.75
2022-11-07T18:11:43.647Z,100834.34
2022-11-07T18:14:12.015Z,100828.28
2022-11-07T18:16:38.708Z,100834.81
2022-11-07T18:19:06.106Z,100838.09
2022-11-07T18:21:32.789Z,100835.59
2022-11-07T18:23:59.338Z,100844.56
2022-11-07T18:26:33.220Z,100828.06
2022-11-07T18:29:08.862Z,100836.28
2022-11-07T18:31:36.918Z,100832.41
2022-11-07T18:34:06.413Z,100828.59
2022-11-07T18:36:38.557Z,100828.81
2022-11-07T18:39:08.445Z,100832.41
2022-11-07T18:41:35.326Z,100828.00
2022-11-07T18:44:04.956Z,100834.00
2022-11-07T18:46:31.941Z,100830.41
2022-11-07T18:49:01.392Z,100827.09
2022-11-07T18:51:27.961Z,100833.06
2022-11-07T18:53:55.088Z,100834.13
2022-11-07T18:56:21.923Z,100838.28
2022-11-07T18:58:48.613Z,100838.88
2022-11-07T19:01:22.340Z,100840.53
2022-11-07T19:03:49.019Z,100838.63
2022-11-07T19:06:18.506Z,100842.19
2022-11-07T19:08:49.628Z,100841.34
2022-11-07T19:11:21.753Z,100835.63
2022-11-07T19:13:48.364Z,100838.88
2022-11-07T19:16:17.238Z,100843.53
2022-11-07T19:18:49.093Z,100839.38
2022-11-07T19:21:19.903Z,100842.34
2022-11-07T19:23:47.068Z,100849.81
2022-11-07T19:26:13.911Z,100847.09
2022-11-07T19:28:40.944Z,100848.16
2022-11-07T19:31:13.379Z,100848.16
2022-11-07T19:33:41.689Z,100846.50
2022-11-07T19:36:13.725Z,100850.56
2022-11-07T19:38:40.718Z,100846.19
2022-11-07T19:41:08.567Z,100855.22
2022-11-07T19:43:35.717Z,100855.22
2022-11-07T19:46:06.987Z,100852.75
2022-11-07T19:48:33.516Z,100851.34
2022-11-07T19:51:00.036Z,100856.22
2022-11-07T19:53:26.541Z,100847.19
2022-11-07T19:55:53.405Z,100853.47
2022-11-07T19:58:19.897Z,100853.72
2022-11-07T20:00:46.511Z,100852.31
2022-11-07T20:03:13.288Z,100850.09
2022-11-07T20:05:40.657Z,100856.66
2022-11-07T20:08:07.211Z,100855.81
2022-11-07T20:10:34.223Z,100855.25
2022-11-07T20:13:00.816Z,100859.31
2022-11-07T20:15:27.420Z,100857.91
2022-11-07T20:17:53.924Z,100856.50
2022-11-07T20:20:20.533Z,100857.31
2022-11-07T20:22:50.617Z,100853.16
2022-11-07T20:25:17.250Z,100862.44
2022-11-07T20:27:43.870Z,100867.91
2022-11-07T20:30:11.154Z,100867.09
2022-11-07T20:32:39.302Z,100862.13
2022-11-07T20:35:07.003Z,100865.94
2022-11-07T20:37:33.725Z,100864.50
2022-11-07T20:40:00.263Z,100871.84
2022-11-07T20:42:26.852Z,100871.03
2022-11-07T20:44:53.397Z,100867.50
2022-11-07T20:47:19.994Z,100857.38
2022-11-07T20:49:46.828Z,100860.59
2022-11-07T20:52:13.585Z,100851.81
2022-11-07T20:54:40.212Z,100859.50
2022-11-07T20:57:06.835Z,100855.13
2022-11-07T20:59:33.744Z,100859.75
2022-11-07T21:02:03.523Z,100862.50
2022-11-07T21:04:44.430Z,100863.81
2022-11-07T21:07:19.708Z,100869.28
2022-11-07T21:09:46.738Z,100861.09
2022-11-07T21:12:13.446Z,100866.81
2022-11-07T21:14:42.276Z,100860.00
2022-11-07T21:17:09.973Z,100864.88
2022-11-07T21:19:36.604Z,100867.06
2022-11-07T21:22:04.147Z,100870.06
2022-11-07T21:24:31.120Z,100870.88
2022-11-07T21:26:58.019Z,100865.41
2022-11-07T21:29:29.292Z,100869.78
2022-11-07T21:31:56.580Z,100856.59
2022-11-07T21:34:23.106Z,100860.44
2022-11-07T21:36:49.676Z,100858.78
2022-11-07T21:39:17.447Z,100856.03
2022-11-07T21:41:44.022Z,100854.38
2022-11-07T21:44:12.465Z,100853.06
2022-11-07T21:46:39.455Z,100859.84
2022-11-07T21:49:06.359Z,100857.94
2022-11-07T21:51:34.802Z,100859.03
2022-11-07T21:54:02.988Z,100850.22
2022-11-07T21:56:35.351Z,100852.16
2022-11-07T21:59:05.308Z,100849.41
2022-11-07T22:01:35.621Z,100857.84
2022-11-07T22:04:09.061Z,100857.63
2022-11-07T22:06:39.932Z,100860.56
2022-11-07T22:09:08.390Z,100861.41
2022-11-07T22:11:35.073Z,100859.50
2022-11-07T22:14:02.048Z,100858.69
2022-11-07T22:16:28.783Z,100860.56
2022-11-07T22:18:55.365Z,100866.88
2022-11-07T22:21:23.171Z,100860.00
2022-11-07T22:23:50.605Z,100852.63
2022-11-07T22:26:22.978Z,100854.78
2022-11-07T22:28:50.161Z,100845.50
2022-11-07T22:31:25.437Z,100850.41
2022-11-07T22:33:53.534Z,100843.00
2022-11-07T22:36:20.933Z,100842.44
2022-11-07T22:38:47.673Z,100848.13
2022-11-07T22:41:16.869Z,100847.31
2022-11-07T22:43:43.842Z,100841.84
2022-11-07T22:46:16.672Z,100847.31
2022-11-07T22:48:43.756Z,100845.41
2022-11-07T22:51:15.849Z,100846.72
2022-11-07T22:53:42.566Z,100838.88
2022-11-07T22:56:19.568Z,100843.25
2022-11-07T22:58:47.612Z,100844.34
2022-11-07T23:01:29.914Z,100838.63
2022-11-07T23:03:57.298Z,100839.72
2022-11-07T23:06:25.586Z,100840.53
2022-11-07T23:08:53.209Z,100841.13
2022-11-07T23:14:12.560Z,100841.22
2022-11-07T23:16:43.577Z,100833.22
2022-11-07T23:19:13.171Z,100844.75
2022-11-07T23:21:40.576Z,100839.53
2022-11-07T23:24:07.864Z,100838.47
2022-11-07T23:26:35.092Z,100844.03
2022-11-07T23:29:11.180Z,100834.16
2022-11-07T23:31:43.226Z,100838.56
2022-11-07T23:34:10.097Z,100835.81
2022-11-07T23:36:37.090Z,100826.31
2022-11-07T23:39:06.199Z,100842.44
2022-11-07T23:41:33.436Z,100833.41
2022-11-07T23:44:00.134Z,100835.91
2022-11-07T23:46:45.232Z,100829.34
2022-11-07T23:49:30.421Z,100832.91
2022-11-07T23:51:57.010Z,100827.44
2022-11-07T23:54:41.968Z,100834.59
2022-11-07T23:57:08.523Z,100829.19
2022-11-07T23:59:54.666Z,100831.94
