createdAt,value
2018-02-27T00:02:06.563Z,99.90
2018-02-27T00:04:35.195Z,99.90
2018-02-27T00:07:03.520Z,99.90
2018-02-27T00:09:32.752Z,99.90
2018-02-27T00:12:01.074Z,99.90
2018-02-27T00:14:29.424Z,99.90
2018-02-27T00:16:57.903Z,99.90
2018-02-27T00:19:26.313Z,99.90
2018-02-27T00:21:54.644Z,99.90
2018-02-27T00:24:23.488Z,99.90
2018-02-27T00:26:51.840Z,99.90
2018-02-27T00:29:20.169Z,99.90
2018-02-27T00:31:50.035Z,99.90
2018-02-27T00:34:18.372Z,99.90
2018-02-27T00:36:46.709Z,99.90
2018-02-27T00:39:15.943Z,99.90
2018-02-27T00:41:44.581Z,99.90
2018-02-27T00:44:12.903Z,99.90
2018-02-27T00:46:41.348Z,99.90
2018-02-27T00:49:10.356Z,99.90
2018-02-27T00:51:39.419Z,99.90
2018-02-27T00:54:07.785Z,99.90
2018-02-27T00:56:36.119Z,99.90
2018-02-27T00:59:04.439Z,99.90
2018-02-27T01:01:33.411Z,99.90
2018-02-27T01:04:01.732Z,99.90
2018-02-27T01:06:30.061Z,99.90
2018-02-27T01:08:58.447Z,99.90
2018-02-27T01:11:27.276Z,99.90
2018-02-27T01:13:56.361Z,99.90
2018-02-27T01:16:24.739Z,99.90
2018-02-27T01:18:53.136Z,99.90
2018-02-27T01:21:22.224Z,99.90
2018-02-27T01:23:51.376Z,99.90
2018-02-27T01:26:19.716Z,99.90
2018-02-27T01:28:48.052Z,99.90
2018-02-27T01:31:16.888Z,99.90
2018-02-27T01:33:45.212Z,99.90
2018-02-27T01:36:13.529Z,99.90
2018-02-27T01:38:43.033Z,99.90
2018-02-27T01:41:11.347Z,99.90
2018-02-27T01:43:39.692Z,99.90
2018-02-27T01:46:08.040Z,99.90
2018-02-27T01:48:36.376Z,99.90
2018-02-27T01:51:15.484Z,99.90
2018-02-27T01:53:43.863Z,99.90
2018-02-27T01:56:12.624Z,99.90
2018-02-27T01:58:40.963Z,99.90
2018-02-27T02:01:09.362Z,99.90
2018-02-27T02:03:37.684Z,99.90
2018-02-27T02:06:06.016Z,99.90
2018-02-27T02:08:35.006Z,99.90
2018-02-27T02:11:03.340Z,99.90
2018-02-27T02:13:31.671Z,99.90
2018-02-27T02:16:01.562Z,99.90
2018-02-27T02:18:29.884Z,99.90
2018-02-27T02:20:58.673Z,99.90
2018-02-27T02:23:27.416Z,99.90
2018-02-27T02:25:55.740Z,99.90
2018-02-27T02:28:24.300Z,99.90
2018-02-27T02:30:52.652Z,99.90
2018-02-27T02:33:21.063Z,99.90
2018-02-27T02:35:49.533Z,99.90
2018-02-27T02:38:17.916Z,99.90
2018-02-27T02:40:46.249Z,99.90
2018-02-27T02:43:14.705Z,99.90
2018-02-27T02:45:43.081Z,99.90
2018-02-27T02:48:11.571Z,99.90
2018-02-27T02:50:39.904Z,99.90
2018-02-27T02:53:08.303Z,99.90
2018-02-27T02:55:36.652Z,99.90
2018-02-27T02:58:05.060Z,99.90
2018-02-27T03:00:33.420Z,99.90
2018-02-27T03:03:01.829Z,99.90
2018-02-27T03:05:30.226Z,99.90
2018-02-27T03:07:58.592Z,99.90
2018-02-27T03:10:27.725Z,99.90
2018-02-27T03:12:56.264Z,99.90
2018-02-27T03:15:24.902Z,99.90
2018-02-27T03:17:53.460Z,99.90
2018-02-27T03:20:21.908Z,99.90
2018-02-27T03:22:51.172Z,99.90
2018-02-27T03:25:19.502Z,99.90
2018-02-27T03:27:48.404Z,99.90
2018-02-27T03:30:16.737Z,99.90
2018-02-27T03:32:45.059Z,99.90
2018-02-27T03:35:13.801Z,99.90
2018-02-27T03:37:42.135Z,99.90
2018-02-27T03:40:10.884Z,99.90
2018-02-27T03:42:39.266Z,99.90
2018-02-27T03:45:07.611Z,99.90
2018-02-27T03:47:35.936Z,99.90
2018-02-27T03:50:05.065Z,99.90
2018-02-27T03:52:34.164Z,99.90
2018-02-27T03:55:02.552Z,99.90
2018-02-27T03:57:30.872Z,99.90
2018-02-27T03:59:59.452Z,99.90
2018-02-27T04:02:27.812Z,99.90
2018-02-27T04:04:56.143Z,99.90
2018-02-27T04:07:24.556Z,99.90
2018-02-27T04:09:53.485Z,99.90
2018-02-27T04:12:22.584Z,99.90
2018-02-27T04:14:50.981Z,99.90
2018-02-27T04:17:19.860Z,99.90
2018-02-27T04:19:48.185Z,99.90
2018-02-27T04:22:16.581Z,99.90
2018-02-27T04:24:44.907Z,99.90
2018-02-27T04:27:13.242Z,99.90
2018-02-27T04:29:41.787Z,99.90
2018-02-27T04:32:10.108Z,99.90
2018-02-27T04:34:38.432Z,99.90
2018-02-27T04:37:07.057Z,99.90
2018-02-27T04:39:35.487Z,99.90
2018-02-27T04:42:04.090Z,99.90
2018-02-27T04:44:32.564Z,99.90
2018-02-27T04:47:00.926Z,99.90
2018-02-27T04:49:29.264Z,99.90
2018-02-27T04:51:57.644Z,99.90
2018-02-27T04:54:26.672Z,99.90
2018-02-27T04:56:54.993Z,99.90
2018-02-27T04:59:23.351Z,99.90
2018-02-27T05:01:51.710Z,99.90
2018-02-27T05:04:20.038Z,99.90
2018-02-27T05:06:49.585Z,99.90
2018-02-27T05:09:17.904Z,99.90
2018-02-27T05:11:46.277Z,99.90
2018-02-27T05:14:14.932Z,99.90
2018-02-27T05:16:43.262Z,99.90
2018-02-27T05:19:12.124Z,99.90
2018-02-27T05:21:41.068Z,99.90
2018-02-27T05:24:09.424Z,99.90
2018-02-27T05:26:37.751Z,99.90
2018-02-27T05:29:06.076Z,99.90
2018-02-27T05:31:34.451Z,99.90
2018-02-27T05:34:02.793Z,99.90
2018-02-27T05:36:31.123Z,99.90
2018-02-27T05:38:59.248Z,99.90
2018-02-27T05:41:28.160Z,99.90
2018-02-27T05:43:56.547Z,99.90
2018-02-27T05:46:24.869Z,99.90
2018-02-27T05:48:53.984Z,99.90
2018-02-27T05:51:22.308Z,99.90
2018-02-27T05:53:51.200Z,99.90
2018-02-27T05:56:19.541Z,99.90
2018-02-27T05:58:47.866Z,99.90
2018-02-27T06:01:16.299Z,99.90
2018-02-27T06:03:45.104Z,99.90
2018-02-27T06:06:13.437Z,99.90
2018-02-27T06:08:41.828Z,99.90
2018-02-27T06:11:11.002Z,99.90
2018-02-27T06:13:39.316Z,99.90
2018-02-27T06:16:07.761Z,99.90
2018-02-27T06:18:36.121Z,99.90
2018-02-27T06:21:04.541Z,99.90
2018-02-27T06:23:32.992Z,99.90
2018-02-27T06:26:01.335Z,99.90
2018-02-27T06:28:29.652Z,99.90
2018-02-27T06:30:58.603Z,99.90
2018-02-27T06:33:26.924Z,99.90
2018-02-27T06:35:55.398Z,99.90
2018-02-27T06:38:24.486Z,99.90
2018-02-27T06:40:52.812Z,99.90
2018-02-27T06:43:21.154Z,99.90
2018-02-27T06:45:49.922Z,99.90
2018-02-27T06:48:18.261Z,99.90
2018-02-27T06:50:46.622Z,99.90
2018-02-27T06:53:15.740Z,99.90
2018-02-27T06:55:43.875Z,99.90
2018-02-27T06:58:12.640Z,99.90
2018-02-27T07:00:40.961Z,99.90
2018-02-27T07:03:10.059Z,99.90
2018-02-27T07:05:38.448Z,99.90
2018-02-27T07:08:07.589Z,99.90
2018-02-27T07:10:36.800Z,99.90
2018-02-27T07:13:05.116Z,99.90
2018-02-27T07:15:34.037Z,99.90
2018-02-27T07:18:02.488Z,99.90
2018-02-27T07:20:30.816Z,99.90
2018-02-27T07:22:59.184Z,99.90
2018-02-27T07:25:27.509Z,99.90
2018-02-27T07:27:55.872Z,99.90
2018-02-27T07:30:24.564Z,99.90
2018-02-27T07:32:52.740Z,99.90
2018-02-27T07:35:21.755Z,99.90
2018-02-27T07:37:51.216Z,99.90
2018-02-27T07:40:19.528Z,99.90
2018-02-27T07:42:48.648Z,99.90
2018-02-27T07:45:16.972Z,99.90
2018-02-27T07:47:47.258Z,99.90
2018-02-27T07:50:15.633Z,99.90
2018-02-27T07:52:44.315Z,99.90
2018-02-27T07:55:13.217Z,99.90
2018-02-27T07:57:42.047Z,99.90
2018-02-27T08:00:10.996Z,99.90
2018-02-27T08:02:39.312Z,99.90
2018-02-27T08:05:08.566Z,99.90
2018-02-27T08:07:36.859Z,99.90
2018-02-27T08:10:05.235Z,99.90
2018-02-27T08:12:33.557Z,99.90
2018-02-27T08:15:02.094Z,99.90
2018-02-27T08:17:30.452Z,99.90
2018-02-27T08:19:58.769Z,99.90
2018-02-27T08:22:27.117Z,99.90
2018-02-27T08:24:55.704Z,99.90
2018-02-27T08:27:24.024Z,99.90
2018-02-27T08:29:52.929Z,99.90
2018-02-27T08:32:21.296Z,99.90
2018-02-27T08:34:49.617Z,99.70
2018-02-27T08:37:17.937Z,99.90
2018-02-27T08:39:46.377Z,99.90
2018-02-27T08:42:14.699Z,98.50
2018-02-27T08:44:43.017Z,98.10
2018-02-27T08:47:11.410Z,99.00
2018-02-27T08:49:40.091Z,96.10
2018-02-27T08:52:08.424Z,95.90
2018-02-27T08:54:36.739Z,95.20
2018-02-27T08:57:05.097Z,94.70
2018-02-27T08:59:34.188Z,92.90
2018-02-27T09:02:02.616Z,93.30
2018-02-27T09:04:31.264Z,93.30
2018-02-27T09:07:00.097Z,94.70
2018-02-27T09:09:29.259Z,96.10
2018-02-27T09:11:58.059Z,95.30
2018-02-27T09:14:26.800Z,95.30
2018-02-27T09:16:55.124Z,96.10
2018-02-27T09:19:23.452Z,97.60
2018-02-27T09:21:51.901Z,98.50
2018-02-27T09:24:20.619Z,97.30
2018-02-27T09:26:48.952Z,96.70
2018-02-27T09:29:17.747Z,97.40
2018-02-27T09:31:46.235Z,97.40
2018-02-27T09:34:14.664Z,94.80
2018-02-27T09:36:43.040Z,93.10
2018-02-27T09:39:11.363Z,92.70
2018-02-27T09:41:39.684Z,91.20
2018-02-27T09:44:08.045Z,91.40
2018-02-27T09:46:36.407Z,90.40
2018-02-27T09:49:04.731Z,79.50
2018-02-27T09:51:33.057Z,72.60
2018-02-27T09:54:01.406Z,71.80
2018-02-27T09:56:30.497Z,70.60
2018-02-27T09:58:59.597Z,70.50
2018-02-27T10:01:29.896Z,69.80
2018-02-27T10:03:58.503Z,69.80
2018-02-27T10:06:27.133Z,71.20
2018-02-27T10:08:55.699Z,76.90
2018-02-27T10:11:24.068Z,83.60
2018-02-27T10:13:52.385Z,88.20
2018-02-27T10:16:20.700Z,89.00
2018-02-27T10:18:49.569Z,85.80
2018-02-27T10:21:17.891Z,87.10
2018-02-27T10:23:46.204Z,83.60
2018-02-27T10:26:14.571Z,84.70
2018-02-27T10:28:42.943Z,88.70
2018-02-27T10:31:11.257Z,87.90
2018-02-27T10:33:39.663Z,85.50
2018-02-27T10:36:07.976Z,82.50
2018-02-27T10:38:36.605Z,80.20
2018-02-27T10:41:04.961Z,78.10
2018-02-27T10:43:33.416Z,74.10
2018-02-27T10:46:01.731Z,75.20
2018-02-27T10:48:30.052Z,76.60
2018-02-27T10:50:58.451Z,81.60
2018-02-27T10:53:26.763Z,81.10
2018-02-27T10:55:55.300Z,78.60
2018-02-27T10:58:23.653Z,79.00
2018-02-27T11:01:01.880Z,79.30
2018-02-27T11:03:30.294Z,83.50
2018-02-27T11:05:58.612Z,80.30
2018-02-27T11:08:27.692Z,73.50
2018-02-27T11:10:55.812Z,73.50
2018-02-27T11:13:24.128Z,70.50
2018-02-27T11:15:53.402Z,71.00
2018-02-27T11:18:22.389Z,68.90
2018-02-27T11:20:50.781Z,66.80
2018-02-27T11:23:19.136Z,68.10
2018-02-27T11:25:48.608Z,64.80
2018-02-27T11:28:16.931Z,64.40
2018-02-27T11:30:45.291Z,65.50
2018-02-27T11:33:13.634Z,65.30
2018-02-27T11:35:41.964Z,65.90
2018-02-27T11:38:10.304Z,65.90
2018-02-27T11:40:40.704Z,68.90
2018-02-27T11:43:09.050Z,68.90
2018-02-27T11:45:38.320Z,73.30
2018-02-27T11:48:06.668Z,74.10
2018-02-27T11:50:35.013Z,71.30
2018-02-27T11:53:03.328Z,71.80
2018-02-27T11:55:31.701Z,72.30
2018-02-27T11:58:00.056Z,70.10
2018-02-27T12:00:29.439Z,68.20
2018-02-27T12:02:57.816Z,66.80
2018-02-27T12:05:26.132Z,68.00
2018-02-27T12:07:54.604Z,68.90
2018-02-27T12:10:23.160Z,66.90
2018-02-27T12:12:51.504Z,69.10
2018-02-27T12:15:19.809Z,67.50
2018-02-27T12:17:48.676Z,65.70
2018-02-27T12:20:18.183Z,62.80
2018-02-27T12:22:46.509Z,62.60
2018-02-27T12:25:15.084Z,63.40
2018-02-27T12:27:43.490Z,60.80
2018-02-27T12:30:11.894Z,59.80
2018-02-27T12:32:40.243Z,61.50
2018-02-27T12:35:08.556Z,62.40
2018-02-27T12:37:36.868Z,60.30
2018-02-27T12:40:05.252Z,63.80
2018-02-27T12:42:33.572Z,62.40
2018-02-27T12:45:01.889Z,59.70
2018-02-27T12:47:30.744Z,59.50
2018-02-27T12:50:00.663Z,57.80
2018-02-27T12:52:29.146Z,57.50
2018-02-27T12:54:57.520Z,57.40
2018-02-27T12:57:26.596Z,57.70
2018-02-27T12:59:55.500Z,57.70
2018-02-27T13:02:24.956Z,55.10
2018-02-27T13:04:53.289Z,55.00
2018-02-27T13:07:21.608Z,54.60
2018-02-27T13:09:50.002Z,53.80
2018-02-27T13:12:18.324Z,53.10
2018-02-27T13:14:47.400Z,53.20
2018-02-27T13:17:16.616Z,53.20
2018-02-27T13:19:44.935Z,54.90
2018-02-27T13:22:13.252Z,55.30
2018-02-27T13:24:41.583Z,55.60
2018-02-27T13:27:09.900Z,54.30
2018-02-27T13:29:38.371Z,54.20
2018-02-27T13:32:06.697Z,55.10
2018-02-27T13:34:35.020Z,55.10
2018-02-27T13:37:03.478Z,55.90
2018-02-27T13:39:31.796Z,55.70
2018-02-27T13:42:00.116Z,53.30
2018-02-27T13:44:28.464Z,51.90
2018-02-27T13:46:56.781Z,52.00
2018-02-27T13:49:25.266Z,51.70
2018-02-27T13:51:53.500Z,52.20
2018-02-27T13:54:21.821Z,50.30
2018-02-27T13:56:50.176Z,51.30
2018-02-27T13:59:19.247Z,54.40
2018-02-27T14:01:47.551Z,54.40
2018-02-27T14:04:16.523Z,55.20
2018-02-27T14:06:44.852Z,54.00
2018-02-27T14:09:13.175Z,53.00
2018-02-27T14:11:41.528Z,51.40
2018-02-27T14:14:09.898Z,51.10
2018-02-27T14:16:38.220Z,52.80
2018-02-27T14:19:07.335Z,53.40
2018-02-27T14:21:35.660Z,53.30
2018-02-27T14:24:03.992Z,52.60
2018-02-27T14:26:32.890Z,52.20
2018-02-27T14:29:01.177Z,53.10
2018-02-27T14:31:29.500Z,52.10
2018-02-27T14:33:57.869Z,51.90
2018-02-27T14:36:26.210Z,52.60
2018-02-27T14:38:54.540Z,53.00
2018-02-27T14:41:22.892Z,53.30
2018-02-27T14:43:51.232Z,53.50
2018-02-27T14:46:19.732Z,53.30
2018-02-27T14:48:48.050Z,55.10
2018-02-27T14:51:16.385Z,53.00
2018-02-27T14:53:45.124Z,53.10
2018-02-27T14:56:13.501Z,53.90
2018-02-27T14:58:41.820Z,53.80
2018-02-27T15:01:10.148Z,54.20
2018-02-27T15:03:38.520Z,54.30
2018-02-27T15:06:06.843Z,55.20
2018-02-27T15:08:35.163Z,55.60
2018-02-27T15:11:03.527Z,55.40
2018-02-27T15:13:31.844Z,56.90
2018-02-27T15:16:00.161Z,61.70
2018-02-27T15:18:28.541Z,62.10
2018-02-27T15:20:56.872Z,63.00
2018-02-27T15:23:25.189Z,63.50
2018-02-27T15:25:53.556Z,63.40
2018-02-27T15:28:21.923Z,62.10
2018-02-27T15:30:51.034Z,62.10
2018-02-27T15:33:19.394Z,62.10
2018-02-27T15:35:47.724Z,62.20
2018-02-27T15:38:16.092Z,62.40
2018-02-27T15:40:44.404Z,63.50
2018-02-27T15:43:12.720Z,64.30
2018-02-27T15:45:42.343Z,64.30
2018-02-27T15:48:10.801Z,66.00
2018-02-27T15:50:39.900Z,66.30
2018-02-27T15:53:09.043Z,66.30
2018-02-27T15:55:38.036Z,66.30
2018-02-27T15:58:06.353Z,66.10
2018-02-27T16:00:35.345Z,66.90
2018-02-27T16:03:03.665Z,67.50
2018-02-27T16:05:34.095Z,68.70
2018-02-27T16:08:02.440Z,68.40
2018-02-27T16:10:30.860Z,67.50
2018-02-27T16:12:59.884Z,67.90
2018-02-27T16:15:28.196Z,68.10
2018-02-27T16:17:56.552Z,68.30
2018-02-27T16:20:24.917Z,69.00
2018-02-27T16:22:53.231Z,69.80
2018-02-27T16:25:21.632Z,72.00
2018-02-27T16:27:49.984Z,73.90
2018-02-27T16:30:19.070Z,74.20
2018-02-27T16:32:48.195Z,77.00
2018-02-27T16:35:16.541Z,76.90
2018-02-27T16:37:45.366Z,77.70
2018-02-27T16:40:13.739Z,78.30
2018-02-27T16:42:42.563Z,79.70
2018-02-27T16:45:10.932Z,81.20
2018-02-27T16:47:39.299Z,81.10
2018-02-27T16:50:08.468Z,81.10
2018-02-27T16:52:36.853Z,80.20
2018-02-27T16:55:05.416Z,81.20
2018-02-27T16:57:33.645Z,82.20
2018-02-27T17:00:01.993Z,83.60
2018-02-27T17:02:30.348Z,84.50
2018-02-27T17:04:58.689Z,83.50
2018-02-27T17:07:27.111Z,84.10
2018-02-27T17:09:56.196Z,86.50
2018-02-27T17:12:24.558Z,86.40
2018-02-27T17:14:53.405Z,86.80
2018-02-27T17:17:21.725Z,87.30
2018-02-27T17:19:50.868Z,88.70
2018-02-27T17:22:19.228Z,88.60
2018-02-27T17:24:47.546Z,88.10
2018-02-27T17:27:15.864Z,90.00
2018-02-27T17:29:44.237Z,90.30
2018-02-27T17:32:12.557Z,90.10
2018-02-27T17:34:40.884Z,90.60
2018-02-27T17:37:09.269Z,90.80
2018-02-27T17:39:37.615Z,90.70
2018-02-27T17:42:06.300Z,91.90
2018-02-27T17:44:34.745Z,92.20
2018-02-27T17:47:03.829Z,92.60
2018-02-27T17:49:32.196Z,92.60
2018-02-27T17:52:00.511Z,93.10
2018-02-27T17:54:28.844Z,93.40
2018-02-27T17:56:58.614Z,93.30
2018-02-27T17:59:26.944Z,94.60
2018-02-27T18:01:55.384Z,94.40
2018-02-27T18:04:23.776Z,94.90
2018-02-27T18:06:52.202Z,93.80
2018-02-27T18:09:22.150Z,93.50
2018-02-27T18:11:52.110Z,93.70
2018-02-27T18:14:21.900Z,94.70
2018-02-27T18:16:50.218Z,99.90
2018-02-27T18:19:18.393Z,99.60
2018-02-27T18:21:46.760Z,97.90
2018-02-27T18:24:15.091Z,97.50
2018-02-27T18:26:43.408Z,97.80
2018-02-27T18:29:13.688Z,98.60
2018-02-27T18:31:42.260Z,99.50
2018-02-27T18:34:11.300Z,99.80
2018-02-27T18:36:39.649Z,99.80
2018-02-27T18:39:08.408Z,99.90
2018-02-27T18:41:36.731Z,99.90
2018-02-27T18:44:05.125Z,99.90
2018-02-27T18:46:33.445Z,99.90
2018-02-27T18:49:01.782Z,99.90
2018-02-27T18:51:31.315Z,99.90
2018-02-27T18:54:00.448Z,99.90
2018-02-27T18:56:28.800Z,99.90
2018-02-27T18:58:57.144Z,99.90
2018-02-27T19:01:25.535Z,99.90
2018-02-27T19:03:53.877Z,99.90
2018-02-27T19:06:22.711Z,99.90
2018-02-27T19:08:51.068Z,99.90
2018-02-27T19:11:19.388Z,99.90
2018-02-27T19:13:47.721Z,99.90
2018-02-27T19:16:16.075Z,99.90
2018-02-27T19:18:44.387Z,99.90
2018-02-27T19:21:13.540Z,99.90
2018-02-27T19:23:42.184Z,99.90
2018-02-27T19:26:11.356Z,99.90
2018-02-27T19:28:39.720Z,99.90
2018-02-27T19:31:08.069Z,99.90
2018-02-27T19:33:36.417Z,99.90
2018-02-27T19:36:04.863Z,99.90
2018-02-27T19:38:33.249Z,99.90
2018-02-27T19:41:02.497Z,99.90
2018-02-27T19:43:30.819Z,99.90
2018-02-27T19:45:59.224Z,99.90
2018-02-27T19:48:27.634Z,99.90
2018-02-27T19:50:56.344Z,99.90
2018-02-27T19:53:24.763Z,99.90
2018-02-27T19:55:53.075Z,99.90
2018-02-27T19:58:21.444Z,99.90
2018-02-27T20:00:49.772Z,99.90
2018-02-27T20:03:18.275Z,99.90
2018-02-27T20:05:47.266Z,99.90
2018-02-27T20:08:16.758Z,99.90
2018-02-27T20:10:45.425Z,99.90
2018-02-27T20:13:14.137Z,99.90
2018-02-27T20:15:42.491Z,99.90
2018-02-27T20:18:11.732Z,99.90
2018-02-27T20:20:40.557Z,99.90
2018-02-27T20:23:14.456Z,99.90
2018-02-27T20:25:43.656Z,99.90
2018-02-27T20:28:17.734Z,99.90
2018-02-27T20:30:46.451Z,99.90
2018-02-27T20:33:14.800Z,99.90
2018-02-27T20:35:44.066Z,99.90
2018-02-27T20:38:12.157Z,99.90
2018-02-27T20:40:41.744Z,99.90
2018-02-27T20:43:09.959Z,99.90
2018-02-27T20:45:38.328Z,99.90
2018-02-27T20:48:07.012Z,99.90
2018-02-27T20:50:37.517Z,99.90
2018-02-27T20:53:05.864Z,99.90
2018-02-27T20:55:34.233Z,99.90
2018-02-27T20:58:03.325Z,99.90
2018-02-27T21:00:32.963Z,99.90
2018-02-27T21:03:01.292Z,99.90
2018-02-27T21:05:29.625Z,99.90
2018-02-27T21:07:58.053Z,99.90
2018-02-27T21:10:26.974Z,99.90
2018-02-27T21:12:55.324Z,99.90
2018-02-27T21:15:23.661Z,99.90
2018-02-27T21:17:51.986Z,99.90
2018-02-27T21:20:21.081Z,99.90
2018-02-27T21:22:50.577Z,99.90
2018-02-27T21:25:19.785Z,99.90
2018-02-27T21:27:48.113Z,99.90
2018-02-27T21:30:16.509Z,99.90
2018-02-27T21:32:44.836Z,99.90
2018-02-27T21:35:13.164Z,99.90
2018-02-27T21:37:41.724Z,99.90
2018-02-27T21:40:10.121Z,99.90
2018-02-27T21:42:38.696Z,99.90
2018-02-27T21:45:07.029Z,99.90
2018-02-27T21:47:35.433Z,99.90
2018-02-27T21:50:03.789Z,99.90
2018-02-27T21:52:32.137Z,99.90
2018-02-27T21:55:00.371Z,99.90
2018-02-27T21:57:28.779Z,99.90
2018-02-27T21:59:57.596Z,99.90
2018-02-27T22:02:26.738Z,99.90
2018-02-27T22:04:55.476Z,99.90
2018-02-27T22:07:23.920Z,99.90
2018-02-27T22:09:53.233Z,99.90
2018-02-27T22:12:21.944Z,99.90
2018-02-27T22:14:51.041Z,99.90
2018-02-27T22:17:19.373Z,99.90
2018-02-27T22:19:47.816Z,99.90
2018-02-27T22:22:15.984Z,99.90
2018-02-27T22:24:45.083Z,99.90
2018-02-27T22:27:14.112Z,99.90
2018-02-27T22:29:42.589Z,99.90
2018-02-27T22:32:10.918Z,99.90
2018-02-27T22:34:40.371Z,99.90
2018-02-27T22:37:08.980Z,99.90
2018-02-27T22:39:37.777Z,99.90
2018-02-27T22:42:06.343Z,99.90
2018-02-27T22:44:35.435Z,99.90
2018-02-27T22:47:03.560Z,99.90
2018-02-27T22:49:32.218Z,99.90
2018-02-27T22:52:00.928Z,99.90
2018-02-27T22:54:29.362Z,99.90
2018-02-27T22:56:57.692Z,99.90
2018-02-27T22:59:26.577Z,99.90
2018-02-27T23:01:54.910Z,99.90
2018-02-27T23:04:23.242Z,99.90
2018-02-27T23:06:52.043Z,99.90
2018-02-27T23:09:21.338Z,99.90
2018-02-27T23:11:49.680Z,99.90
2018-02-27T23:14:18.248Z,99.90
2018-02-27T23:16:47.188Z,99.90
2018-02-27T23:19:15.729Z,99.90
2018-02-27T23:21:44.065Z,99.90
2018-02-27T23:24:17.856Z,99.90
2018-02-27T23:26:48.305Z,99.90
2018-02-27T23:29:18.760Z,99.90
2018-02-27T23:31:48.163Z,99.90
2018-02-27T23:34:18.151Z,99.90
2018-02-27T23:36:46.477Z,99.90
2018-02-27T23:39:14.796Z,99.90
2018-02-27T23:41:42.920Z,99.90
2018-02-27T23:44:11.243Z,99.90
2018-02-27T23:46:39.604Z,99.90
2018-02-27T23:49:07.923Z,99.90
2018-02-27T23:51:37.076Z,99.90
2018-02-27T23:54:06.169Z,99.90
2018-02-27T23:56:36.456Z,99.90
2018-02-27T23:59:04.863Z,99.90
