createdAt,value
2023-02-06T00:00:54.824Z,0.00
2023-02-06T00:01:54.781Z,0.00
2023-02-06T00:02:54.765Z,0.00
2023-02-06T00:03:54.754Z,0.00
2023-02-06T00:04:54.740Z,0.00
2023-02-06T00:05:54.781Z,0.00
2023-02-06T00:06:54.712Z,0.00
2023-02-06T00:07:54.702Z,0.00
2023-02-06T00:08:54.687Z,0.00
2023-02-06T00:09:54.678Z,0.00
2023-02-06T00:10:54.659Z,0.00
2023-02-06T00:11:54.648Z,0.00
2023-02-06T00:12:54.633Z,0.00
2023-02-06T00:13:54.622Z,0.00
2023-02-06T00:14:54.608Z,0.00
2023-02-06T00:15:54.646Z,0.00
2023-02-06T00:16:54.610Z,0.00
2023-02-06T00:17:54.571Z,0.00
2023-02-06T00:18:54.569Z,0.00
2023-02-06T00:19:54.546Z,0.00
2023-02-06T00:20:54.531Z,0.00
2023-02-06T00:21:54.518Z,0.00
2023-02-06T00:22:54.507Z,0.00
2023-02-06T00:23:54.498Z,0.00
2023-02-06T00:24:54.485Z,0.00
2023-02-06T00:25:54.466Z,0.00
2023-02-06T00:26:54.452Z,0.00
2023-02-06T00:27:54.473Z,0.00
2023-02-06T00:28:54.426Z,0.00
2023-02-06T00:29:54.417Z,0.00
2023-02-06T00:30:54.551Z,0.00
2023-02-06T00:31:54.391Z,0.00
2023-02-06T00:32:54.408Z,0.00
2023-02-06T00:33:54.365Z,0.00
2023-02-06T00:34:54.351Z,0.00
2023-02-06T00:35:54.340Z,0.00
2023-02-06T00:36:54.325Z,0.00
2023-02-06T00:37:54.317Z,0.00
2023-02-06T00:38:54.306Z,0.00
2023-02-06T00:39:54.293Z,0.00
2023-02-06T00:40:54.274Z,0.00
2023-02-06T00:41:54.264Z,0.00
2023-02-06T00:42:54.249Z,0.00
2023-02-06T00:43:54.250Z,0.00
2023-02-06T00:44:54.230Z,0.00
2023-02-06T00:45:54.213Z,0.00
2023-02-06T00:46:54.198Z,0.00
2023-02-06T00:47:54.187Z,0.00
2023-02-06T00:48:54.201Z,0.00
2023-02-06T00:49:54.163Z,0.00
2023-02-06T00:50:54.147Z,0.00
2023-02-06T00:51:54.135Z,0.00
2023-02-06T00:52:54.126Z,0.00
2023-02-06T00:53:54.109Z,0.00
2023-02-06T00:54:54.094Z,0.00
2023-02-06T00:55:54.086Z,0.00
2023-02-06T00:56:54.068Z,0.00
2023-02-06T00:57:54.062Z,0.00
2023-02-06T00:58:54.044Z,0.00
2023-02-06T00:59:54.031Z,0.00
2023-02-06T01:00:54.025Z,0.00
2023-02-06T01:01:54.031Z,0.00
2023-02-06T01:02:54.011Z,0.00
2023-02-06T01:03:53.978Z,0.00
2023-02-06T01:04:54.099Z,0.00
2023-02-06T01:05:53.950Z,0.00
2023-02-06T01:06:53.936Z,0.00
2023-02-06T01:07:53.927Z,0.00
2023-02-06T01:08:53.913Z,0.00
2023-02-06T01:09:53.897Z,0.00
2023-02-06T01:10:53.898Z,0.00
2023-02-06T01:11:53.870Z,0.00
2023-02-06T01:12:53.856Z,0.00
2023-02-06T01:13:53.843Z,0.00
2023-02-06T01:14:53.828Z,0.00
2023-02-06T01:15:53.841Z,0.00
2023-02-06T01:16:53.804Z,0.00
2023-02-06T01:17:53.801Z,0.00
2023-02-06T01:18:53.784Z,0.00
2023-02-06T01:19:53.780Z,0.00
2023-02-06T01:20:53.775Z,0.00
2023-02-06T01:21:53.740Z,0.00
2023-02-06T01:22:53.723Z,0.00
2023-02-06T01:23:53.715Z,0.00
2023-02-06T01:24:53.697Z,0.00
2023-02-06T01:25:53.691Z,0.00
2023-02-06T01:26:53.675Z,0.00
2023-02-06T01:27:53.775Z,0.00
2023-02-06T01:28:53.652Z,0.00
2023-02-06T01:29:53.639Z,0.00
2023-02-06T01:30:53.677Z,0.00
2023-02-06T01:31:53.606Z,0.00
2023-02-06T01:32:53.592Z,0.00
2023-02-06T01:33:53.629Z,0.00
2023-02-06T01:34:53.578Z,0.00
2023-02-06T01:35:53.555Z,0.00
2023-02-06T01:36:53.572Z,0.00
2023-02-06T01:37:53.544Z,0.00
2023-02-06T01:38:53.521Z,0.00
2023-02-06T01:39:53.505Z,0.00
2023-02-06T01:40:53.494Z,0.00
2023-02-06T01:41:53.484Z,0.00
2023-02-06T01:42:53.476Z,0.00
2023-02-06T01:43:53.451Z,0.00
2023-02-06T01:44:53.436Z,0.00
2023-02-06T01:45:53.425Z,0.00
2023-02-06T01:46:53.483Z,0.00
2023-02-06T01:47:53.399Z,0.00
2023-02-06T01:48:53.385Z,0.00
2023-02-06T01:49:53.373Z,0.00
2023-02-06T01:50:53.362Z,0.00
2023-02-06T01:51:53.349Z,0.00
2023-02-06T01:52:53.354Z,0.00
2023-02-06T01:53:53.322Z,0.00
2023-02-06T01:54:53.312Z,0.00
2023-02-06T01:55:53.296Z,0.00
2023-02-06T01:56:53.283Z,0.00
2023-02-06T01:57:53.271Z,0.00
2023-02-06T01:58:53.261Z,0.00
2023-02-06T01:59:53.242Z,0.00
2023-02-06T02:00:53.289Z,0.00
2023-02-06T02:01:53.225Z,0.00
2023-02-06T02:02:53.205Z,0.00
2023-02-06T02:03:53.191Z,0.00
2023-02-06T02:05:53.175Z,0.00
2023-02-06T02:06:53.154Z,0.00
2023-02-06T02:07:53.152Z,0.00
2023-02-06T02:08:53.156Z,0.00
2023-02-06T02:09:53.120Z,0.00
2023-02-06T02:10:53.098Z,0.00
2023-02-06T02:11:53.092Z,0.00
2023-02-06T02:12:53.079Z,0.00
2023-02-06T02:13:53.065Z,0.00
2023-02-06T02:14:53.051Z,0.00
2023-02-06T02:15:53.039Z,0.00
2023-02-06T02:16:53.025Z,0.00
2023-02-06T02:17:53.015Z,0.00
2023-02-06T02:18:53.000Z,0.00
2023-02-06T02:19:52.989Z,0.00
2023-02-06T02:20:52.980Z,0.00
2023-02-06T02:21:52.962Z,0.00
2023-02-06T02:22:52.952Z,0.00
2023-02-06T02:23:52.939Z,0.00
2023-02-06T02:24:52.957Z,0.00
2023-02-06T02:25:52.911Z,0.00
2023-02-06T02:26:52.907Z,0.00
2023-02-06T02:27:52.912Z,0.00
2023-02-06T02:28:52.874Z,0.00
2023-02-06T02:29:52.861Z,0.00
2023-02-06T02:30:52.913Z,0.00
2023-02-06T02:31:52.835Z,0.00
2023-02-06T02:32:52.821Z,0.00
2023-02-06T02:33:52.809Z,0.00
2023-02-06T02:34:52.793Z,0.00
2023-02-06T02:35:52.784Z,0.00
2023-02-06T02:36:52.770Z,0.00
2023-02-06T02:37:52.758Z,0.00
2023-02-06T02:38:52.743Z,0.00
2023-02-06T02:39:52.742Z,0.00
2023-02-06T02:40:52.749Z,0.00
2023-02-06T02:41:52.707Z,0.00
2023-02-06T02:42:52.704Z,0.00
2023-02-06T02:43:52.686Z,0.00
2023-02-06T02:44:52.666Z,0.00
2023-02-06T02:45:52.677Z,0.00
2023-02-06T02:46:52.639Z,0.00
2023-02-06T02:47:52.627Z,0.00
2023-02-06T02:48:52.612Z,0.00
2023-02-06T02:49:52.599Z,0.00
2023-02-06T02:50:52.590Z,0.00
2023-02-06T02:51:52.572Z,0.00
2023-02-06T02:52:52.558Z,0.00
2023-02-06T02:53:52.546Z,0.00
2023-02-06T02:54:52.533Z,0.00
2023-02-06T02:55:52.527Z,0.00
2023-02-06T02:56:52.530Z,0.00
2023-02-06T02:57:52.731Z,0.00
2023-02-06T02:58:52.485Z,0.00
2023-02-06T02:59:52.472Z,0.00
2023-02-06T03:00:52.547Z,0.00
2023-02-06T03:01:52.493Z,0.00
2023-02-06T03:02:52.427Z,0.00
2023-02-06T03:03:52.415Z,0.00
2023-02-06T03:04:52.401Z,0.00
2023-02-06T03:05:52.389Z,0.00
2023-02-06T03:06:52.376Z,0.00
2023-02-06T03:07:52.365Z,0.00
2023-02-06T03:08:52.350Z,0.00
2023-02-06T03:09:52.338Z,0.00
2023-02-06T03:10:52.327Z,0.00
2023-02-06T03:11:52.312Z,0.00
2023-02-06T03:12:52.325Z,0.00
2023-02-06T03:13:52.285Z,0.00
2023-02-06T03:14:52.271Z,0.00
2023-02-06T03:15:52.261Z,0.00
2023-02-06T03:16:52.249Z,0.00
2023-02-06T03:17:52.237Z,0.00
2023-02-06T03:18:52.220Z,0.00
2023-02-06T03:19:52.208Z,0.00
2023-02-06T03:20:52.198Z,0.00
2023-02-06T03:21:52.183Z,0.00
2023-02-06T03:22:52.169Z,0.00
2023-02-06T03:23:52.157Z,0.00
2023-02-06T03:24:52.141Z,0.00
2023-02-06T03:25:52.131Z,0.00
2023-02-06T03:26:52.123Z,0.00
2023-02-06T03:27:52.137Z,0.00
2023-02-06T03:28:52.124Z,0.00
2023-02-06T03:29:52.079Z,0.00
2023-02-06T03:30:52.087Z,0.00
2023-02-06T03:31:52.198Z,0.00
2023-02-06T03:32:52.043Z,0.00
2023-02-06T03:33:52.030Z,0.00
2023-02-06T03:34:52.014Z,0.00
2023-02-06T03:35:52.003Z,0.00
2023-02-06T03:36:51.990Z,0.00
2023-02-06T03:37:51.982Z,0.00
2023-02-06T03:38:51.965Z,0.00
2023-02-06T03:39:51.953Z,0.00
2023-02-06T03:40:51.943Z,0.00
2023-02-06T03:41:51.928Z,0.00
2023-02-06T03:42:51.912Z,0.00
2023-02-06T03:43:51.901Z,0.00
2023-02-06T03:44:51.918Z,0.00
2023-02-06T03:45:51.938Z,0.00
2023-02-06T03:46:51.860Z,0.00
2023-02-06T03:47:51.852Z,0.00
2023-02-06T03:48:51.840Z,0.00
2023-02-06T03:49:51.827Z,0.00
2023-02-06T03:50:51.810Z,0.00
2023-02-06T03:51:51.800Z,0.00
2023-02-06T03:52:51.791Z,0.00
2023-02-06T03:53:51.779Z,0.00
2023-02-06T03:54:51.758Z,0.00
2023-02-06T03:55:51.750Z,0.00
2023-02-06T03:56:51.735Z,0.00
2023-02-06T03:57:51.720Z,0.00
2023-02-06T03:58:51.716Z,0.00
2023-02-06T03:59:51.709Z,0.00
2023-02-06T04:00:51.710Z,0.00
2023-02-06T04:01:51.678Z,0.00
2023-02-06T04:02:51.677Z,0.00
2023-02-06T04:03:51.654Z,0.00
2023-02-06T04:04:51.635Z,0.00
2023-02-06T04:05:51.622Z,0.00
2023-02-06T04:06:51.609Z,0.00
2023-02-06T04:07:51.596Z,0.00
2023-02-06T04:08:51.587Z,0.00
2023-02-06T04:09:51.570Z,0.00
2023-02-06T04:10:51.556Z,0.00
2023-02-06T04:11:51.553Z,0.00
2023-02-06T04:12:51.530Z,0.00
2023-02-06T04:13:51.521Z,0.00
2023-02-06T04:14:51.507Z,0.00
2023-02-06T04:15:51.491Z,0.00
2023-02-06T04:16:51.508Z,0.00
2023-02-06T04:18:00.039Z,0.00
2023-02-06T04:18:53.457Z,0.00
2023-02-06T04:19:51.444Z,0.00
2023-02-06T04:20:51.430Z,0.00
2023-02-06T04:21:51.417Z,0.00
2023-02-06T04:22:51.412Z,0.00
2023-02-06T04:23:51.392Z,0.00
2023-02-06T04:24:51.380Z,0.00
2023-02-06T04:25:51.370Z,0.00
2023-02-06T04:26:51.355Z,0.00
2023-02-06T04:27:51.447Z,0.00
2023-02-06T04:28:51.329Z,0.00
2023-02-06T04:29:51.314Z,0.00
2023-02-06T04:30:51.401Z,0.00
2023-02-06T04:31:51.289Z,0.00
2023-02-06T04:32:51.437Z,0.00
2023-02-06T04:33:51.271Z,0.00
2023-02-06T04:34:51.255Z,0.00
2023-02-06T04:35:51.236Z,0.00
2023-02-06T04:36:51.224Z,0.00
2023-02-06T04:37:51.223Z,0.00
2023-02-06T04:38:51.197Z,0.00
2023-02-06T04:39:51.185Z,0.00
2023-02-06T04:40:51.172Z,0.00
2023-02-06T04:41:51.166Z,0.00
2023-02-06T04:42:51.151Z,0.00
2023-02-06T04:43:51.135Z,0.00
2023-02-06T04:44:51.127Z,0.00
2023-02-06T04:45:51.159Z,0.00
2023-02-06T04:46:51.110Z,0.00
2023-02-06T04:47:51.086Z,0.00
2023-02-06T04:48:51.097Z,0.00
2023-02-06T04:49:51.078Z,0.00
2023-02-06T04:50:51.046Z,0.00
2023-02-06T04:51:51.105Z,0.00
2023-02-06T04:52:51.015Z,0.00
2023-02-06T04:53:50.999Z,0.00
2023-02-06T04:54:50.987Z,0.00
2023-02-06T04:55:50.977Z,0.00
2023-02-06T04:56:50.962Z,0.00
2023-02-06T04:57:50.947Z,0.00
2023-02-06T04:58:50.935Z,0.00
2023-02-06T04:59:50.921Z,0.00
2023-02-06T05:00:50.912Z,0.00
2023-02-06T05:01:50.892Z,0.00
2023-02-06T05:02:50.916Z,0.00
2023-02-06T05:03:50.864Z,0.00
2023-02-06T05:04:50.946Z,0.00
2023-02-06T05:05:50.836Z,0.00
2023-02-06T05:06:50.830Z,0.00
2023-02-06T05:07:50.813Z,0.00
2023-02-06T05:08:50.795Z,0.00
2023-02-06T05:09:50.781Z,0.00
2023-02-06T05:10:50.769Z,0.00
2023-02-06T05:11:50.767Z,0.00
2023-02-06T05:12:50.748Z,0.00
2023-02-06T05:13:50.728Z,0.00
2023-02-06T05:14:50.716Z,0.00
2023-02-06T05:15:50.789Z,0.00
2023-02-06T05:16:50.691Z,0.00
2023-02-06T05:17:50.679Z,0.00
2023-02-06T05:18:50.669Z,0.00
2023-02-06T05:19:50.651Z,0.00
2023-02-06T05:20:50.750Z,0.00
2023-02-06T05:21:50.627Z,0.00
2023-02-06T05:22:50.633Z,0.00
2023-02-06T05:23:50.607Z,0.00
2023-02-06T05:24:50.593Z,0.00
2023-02-06T05:25:50.580Z,0.00
2023-02-06T05:26:50.569Z,0.00
2023-02-06T05:27:50.571Z,0.00
2023-02-06T05:28:50.541Z,0.00
2023-02-06T05:29:50.527Z,0.00
2023-02-06T05:30:50.603Z,0.00
2023-02-06T05:31:50.559Z,0.00
2023-02-06T05:32:50.500Z,0.00
2023-02-06T05:33:52.227Z,0.00
2023-02-06T05:34:50.465Z,0.00
2023-02-06T05:35:50.453Z,0.00
2023-02-06T05:36:50.466Z,0.00
2023-02-06T05:37:50.425Z,0.00
2023-02-06T05:38:50.423Z,0.00
2023-02-06T05:39:50.401Z,0.00
2023-02-06T05:40:50.391Z,0.00
2023-02-06T05:41:50.386Z,0.00
2023-02-06T05:42:50.372Z,0.00
2023-02-06T05:43:50.370Z,0.00
2023-02-06T05:44:50.342Z,0.00
2023-02-06T05:45:50.327Z,0.00
2023-02-06T05:46:50.316Z,0.00
2023-02-06T05:47:50.307Z,0.00
2023-02-06T05:48:50.291Z,0.00
2023-02-06T05:49:50.278Z,0.00
2023-02-06T05:50:50.274Z,0.00
2023-02-06T05:51:50.265Z,0.00
2023-02-06T05:52:50.268Z,0.00
2023-02-06T05:53:50.227Z,0.00
2023-02-06T05:54:50.216Z,0.00
2023-02-06T05:55:50.201Z,0.00
2023-02-06T05:56:50.192Z,0.00
2023-02-06T05:57:50.178Z,0.00
2023-02-06T05:58:50.172Z,0.00
2023-02-06T05:59:50.153Z,0.00
2023-02-06T06:00:50.145Z,0.00
2023-02-06T06:01:50.132Z,0.00
2023-02-06T06:02:50.116Z,0.00
2023-02-06T06:03:50.182Z,0.00
2023-02-06T06:04:50.183Z,0.00
2023-02-06T06:05:50.086Z,0.00
2023-02-06T06:06:50.071Z,0.00
2023-02-06T06:07:50.054Z,0.00
2023-02-06T06:08:50.068Z,0.00
2023-02-06T06:09:50.029Z,0.00
2023-02-06T06:11:50.004Z,0.00
2023-02-06T06:12:50.005Z,0.00
2023-02-06T06:13:49.981Z,0.00
2023-02-06T06:14:49.967Z,0.00
2023-02-06T06:15:49.976Z,0.00
2023-02-06T06:16:49.946Z,0.00
2023-02-06T06:17:49.932Z,0.00
2023-02-06T06:18:49.917Z,0.00
2023-02-06T06:19:49.903Z,0.00
2023-02-06T06:20:49.891Z,0.00
2023-02-06T06:21:49.876Z,0.00
2023-02-06T06:22:49.870Z,0.00
2023-02-06T06:23:49.859Z,0.00
2023-02-06T06:24:49.880Z,0.00
2023-02-06T06:25:49.826Z,0.00
2023-02-06T06:26:49.822Z,0.00
2023-02-06T06:27:49.821Z,0.00
2023-02-06T06:28:49.790Z,0.00
2023-02-06T06:29:49.777Z,0.00
2023-02-06T06:30:49.788Z,0.00
2023-02-06T06:31:49.774Z,0.00
2023-02-06T06:32:49.736Z,0.00
2023-02-06T06:33:49.722Z,0.00
2023-02-06T06:34:49.712Z,0.00
2023-02-06T06:35:49.696Z,0.00
2023-02-06T06:36:49.683Z,0.00
2023-02-06T06:37:49.670Z,0.00
2023-02-06T06:38:49.657Z,0.00
2023-02-06T06:39:49.643Z,0.00
2023-02-06T06:40:49.656Z,0.00
2023-02-06T06:41:49.619Z,0.01
2023-02-06T06:42:49.609Z,0.01
2023-02-06T06:43:51.525Z,0.01
2023-02-06T06:44:49.588Z,0.01
2023-02-06T06:45:49.632Z,0.01
2023-02-06T06:46:49.557Z,0.01
2023-02-06T06:47:49.541Z,0.01
2023-02-06T06:48:49.538Z,0.01
2023-02-06T06:49:49.518Z,0.02
2023-02-06T06:50:49.514Z,0.02
2023-02-06T06:51:49.489Z,0.02
2023-02-06T06:52:49.481Z,0.02
2023-02-06T06:53:49.468Z,0.03
2023-02-06T06:54:51.413Z,0.03
2023-02-06T06:55:49.440Z,0.03
2023-02-06T06:56:49.511Z,0.05
2023-02-06T06:57:49.412Z,0.05
2023-02-06T06:58:49.401Z,0.06
2023-02-06T06:59:49.387Z,0.06
2023-02-06T07:00:49.433Z,0.07
2023-02-06T07:01:49.362Z,0.07
2023-02-06T07:02:49.371Z,0.08
2023-02-06T07:03:49.335Z,0.11
2023-02-06T07:04:49.327Z,0.12
2023-02-06T07:05:50.335Z,0.13
2023-02-06T07:06:49.299Z,0.15
2023-02-06T07:07:49.285Z,0.16
2023-02-06T07:08:49.273Z,0.16
2023-02-06T07:09:49.259Z,0.18
2023-02-06T07:10:49.249Z,0.20
2023-02-06T07:11:49.234Z,0.21
2023-02-06T07:12:49.261Z,0.22
2023-02-06T07:13:49.209Z,0.22
2023-02-06T07:14:49.205Z,0.24
2023-02-06T07:15:49.183Z,0.26
2023-02-06T07:16:49.173Z,0.26
2023-02-06T07:17:49.157Z,0.27
2023-02-06T07:18:49.152Z,0.27
2023-02-06T07:19:49.131Z,0.27
2023-02-06T07:20:49.122Z,0.27
2023-02-06T07:21:49.106Z,0.29
2023-02-06T07:22:49.095Z,0.30
2023-02-06T07:23:49.082Z,0.31
2023-02-06T07:24:49.070Z,0.32
2023-02-06T07:25:49.053Z,0.34
2023-02-06T07:26:49.043Z,0.35
2023-02-06T07:27:49.068Z,0.36
2023-02-06T07:28:49.060Z,0.37
2023-02-06T07:29:49.007Z,0.39
2023-02-06T07:30:49.021Z,0.40
2023-02-06T07:31:49.035Z,0.41
2023-02-06T07:32:48.977Z,0.43
2023-02-06T07:33:48.951Z,0.44
2023-02-06T07:34:48.941Z,0.44
2023-02-06T07:35:48.925Z,0.46
2023-02-06T07:36:48.929Z,0.48
2023-02-06T07:37:48.900Z,0.50
2023-02-06T07:38:48.898Z,0.51
2023-02-06T07:39:48.878Z,0.54
2023-02-06T07:40:48.864Z,0.55
2023-02-06T07:41:48.849Z,0.55
2023-02-06T07:42:48.844Z,0.55
2023-02-06T07:43:48.822Z,0.54
2023-02-06T07:44:48.838Z,0.53
2023-02-06T07:45:48.872Z,0.51
2023-02-06T07:46:48.791Z,0.51
2023-02-06T07:47:48.774Z,0.51
2023-02-06T07:48:48.767Z,0.51
2023-02-06T07:49:48.753Z,0.50
2023-02-06T07:50:48.740Z,0.48
2023-02-06T07:51:48.735Z,0.44
2023-02-06T07:52:48.718Z,0.43
2023-02-06T07:53:48.708Z,0.43
2023-02-06T07:54:48.686Z,0.43
2023-02-06T07:55:48.671Z,0.43
2023-02-06T07:56:48.671Z,0.44
2023-02-06T07:57:48.655Z,0.46
2023-02-06T07:58:48.634Z,0.48
2023-02-06T07:59:48.622Z,0.49
2023-02-06T08:00:48.722Z,0.53
2023-02-06T08:01:48.602Z,0.56
2023-02-06T08:02:48.587Z,0.59
2023-02-06T08:03:48.574Z,0.60
2023-02-06T08:04:48.561Z,0.58
2023-02-06T08:05:48.546Z,0.59
2023-02-06T08:06:48.534Z,0.68
2023-02-06T08:07:48.523Z,0.60
2023-02-06T08:08:48.510Z,0.58
2023-02-06T08:09:48.495Z,0.56
2023-02-06T08:10:48.513Z,0.64
2023-02-06T08:11:48.476Z,0.75
2023-02-06T08:12:48.463Z,0.79
2023-02-06T08:13:48.454Z,0.86
2023-02-06T08:14:48.432Z,1.10
2023-02-06T08:15:48.427Z,1.21
2023-02-06T08:16:48.476Z,1.35
2023-02-06T08:17:48.395Z,1.53
2023-02-06T08:18:48.386Z,1.69
2023-02-06T08:19:48.369Z,1.64
2023-02-06T08:20:48.365Z,3.22
2023-02-06T08:21:48.344Z,2.07
2023-02-06T08:22:48.330Z,1.82
2023-02-06T08:23:48.317Z,1.32
2023-02-06T08:24:48.315Z,1.12
2023-02-06T08:25:48.290Z,0.96
2023-02-06T08:26:48.278Z,0.86
2023-02-06T08:27:48.304Z,0.81
2023-02-06T08:28:48.291Z,0.75
2023-02-06T08:29:48.240Z,0.73
2023-02-06T08:30:48.350Z,0.72
2023-02-06T08:31:48.287Z,0.72
2023-02-06T08:32:48.229Z,0.70
2023-02-06T08:33:48.189Z,0.69
2023-02-06T08:34:48.180Z,0.70
2023-02-06T08:35:48.188Z,0.70
2023-02-06T08:36:48.164Z,0.68
2023-02-06T08:37:48.139Z,0.65
2023-02-06T08:38:48.129Z,0.65
2023-02-06T08:39:48.110Z,0.67
2023-02-06T08:40:48.100Z,0.68
2023-02-06T08:41:48.084Z,0.70
2023-02-06T08:42:48.074Z,0.70
2023-02-06T08:43:48.069Z,0.68
2023-02-06T08:44:48.098Z,0.67
2023-02-06T08:45:48.053Z,0.64
2023-02-06T08:46:48.695Z,0.67
2023-02-06T08:47:48.016Z,0.72
2023-02-06T08:48:48.020Z,0.81
2023-02-06T08:49:47.985Z,0.88
2023-02-06T08:50:47.968Z,0.89
2023-02-06T08:51:47.959Z,0.87
2023-02-06T08:52:47.942Z,0.86
2023-02-06T08:53:47.930Z,0.91
2023-02-06T08:54:47.917Z,1.01
2023-02-06T08:55:47.906Z,1.06
2023-02-06T08:56:47.895Z,1.11
2023-02-06T08:57:47.879Z,1.21
2023-02-06T08:58:47.865Z,1.29
2023-02-06T08:59:47.852Z,1.37
2023-02-06T09:00:47.841Z,1.41
2023-02-06T09:01:47.871Z,1.45
2023-02-06T09:02:47.865Z,1.51
2023-02-06T09:03:47.801Z,1.51
2023-02-06T09:04:47.836Z,1.46
2023-02-06T09:05:47.775Z,1.37
2023-02-06T09:06:47.767Z,1.32
2023-02-06T09:07:47.750Z,1.30
2023-02-06T09:08:47.734Z,1.36
2023-02-06T09:09:47.723Z,1.29
2023-02-06T09:10:47.709Z,1.34
2023-02-06T09:11:47.702Z,1.39
2023-02-06T09:12:47.682Z,1.40
2023-02-06T09:13:49.261Z,1.50
2023-02-06T09:14:47.658Z,1.68
2023-02-06T09:15:47.672Z,1.54
2023-02-06T09:16:47.628Z,1.37
2023-02-06T09:17:47.620Z,1.45
2023-02-06T09:18:47.603Z,1.56
2023-02-06T09:19:47.592Z,1.64
2023-02-06T09:20:47.610Z,2.08
2023-02-06T09:21:47.567Z,2.58
2023-02-06T09:22:47.550Z,5.17
2023-02-06T09:23:47.551Z,3.65
2023-02-06T09:24:47.524Z,2.75
2023-02-06T09:25:47.512Z,3.41
2023-02-06T09:26:59.373Z,9.53
2023-02-06T09:27:49.517Z,10.70
2023-02-06T09:28:47.468Z,10.44
2023-02-06T09:29:47.458Z,10.40
2023-02-06T09:30:47.555Z,10.39
2023-02-06T09:31:47.481Z,10.36
2023-02-06T09:32:47.416Z,10.07
2023-02-06T09:33:47.428Z,10.23
2023-02-06T09:34:48.424Z,10.28
2023-02-06T09:35:47.378Z,10.63
2023-02-06T09:36:47.403Z,10.27
2023-02-06T09:37:47.351Z,9.31
2023-02-06T09:38:47.339Z,10.28
2023-02-06T09:39:47.329Z,10.09
2023-02-06T09:40:47.315Z,10.25
2023-02-06T09:41:47.297Z,10.35
2023-02-06T09:42:47.283Z,10.31
2023-02-06T09:43:47.273Z,10.52
2023-02-06T09:44:47.261Z,10.60
2023-02-06T09:45:47.258Z,10.42
2023-02-06T09:46:47.273Z,10.64
2023-02-06T09:47:47.633Z,10.23
2023-02-06T09:48:47.206Z,9.37
2023-02-06T09:49:47.199Z,10.12
2023-02-06T09:50:47.391Z,10.17
2023-02-06T09:51:47.169Z,10.02
2023-02-06T09:52:47.184Z,6.41
2023-02-06T09:53:47.143Z,10.28
2023-02-06T09:54:47.130Z,10.26
2023-02-06T09:55:47.122Z,10.34
2023-02-06T09:56:47.105Z,10.46
2023-02-06T09:57:47.095Z,10.60
2023-02-06T09:58:47.078Z,10.70
2023-02-06T09:59:47.081Z,10.83
2023-02-06T10:00:47.055Z,10.87
2023-02-06T10:01:47.121Z,10.83
2023-02-06T10:02:47.028Z,10.89
2023-02-06T10:03:47.051Z,10.90
2023-02-06T10:04:47.001Z,10.94
2023-02-06T10:06:46.979Z,10.87
2023-02-06T10:07:46.988Z,10.89
2023-02-06T10:08:47.002Z,10.88
2023-02-06T10:09:46.947Z,10.89
2023-02-06T10:10:46.926Z,10.89
2023-02-06T10:11:46.916Z,10.85
2023-02-06T10:12:46.899Z,10.88
2023-02-06T10:13:46.890Z,10.88
2023-02-06T10:14:46.876Z,11.01
2023-02-06T10:15:47.014Z,11.16
2023-02-06T10:16:46.850Z,10.88
2023-02-06T10:17:46.840Z,10.88
2023-02-06T10:18:46.829Z,11.16
2023-02-06T10:19:46.822Z,5.56
2023-02-06T10:20:46.801Z,10.21
2023-02-06T10:21:46.998Z,6.55
2023-02-06T10:22:46.777Z,10.89
2023-02-06T10:23:47.681Z,10.32
2023-02-06T10:24:46.778Z,10.93
2023-02-06T10:25:46.743Z,11.04
2023-02-06T10:26:46.728Z,10.93
2023-02-06T10:27:46.752Z,11.12
2023-02-06T10:28:46.705Z,11.11
2023-02-06T10:29:46.703Z,11.20
2023-02-06T10:30:46.703Z,11.18
2023-02-06T10:31:46.676Z,11.20
2023-02-06T10:32:46.657Z,11.04
2023-02-06T10:33:46.650Z,11.30
2023-02-06T10:34:46.639Z,11.54
2023-02-06T10:35:46.626Z,11.47
2023-02-06T10:36:46.613Z,11.88
2023-02-06T10:37:46.605Z,11.89
2023-02-06T10:38:46.590Z,12.01
2023-02-06T10:39:46.581Z,11.98
2023-02-06T10:40:46.593Z,11.88
2023-02-06T10:41:46.557Z,11.69
2023-02-06T10:42:46.542Z,11.60
2023-02-06T10:43:46.538Z,11.40
2023-02-06T10:44:51.459Z,11.40
2023-02-06T10:45:46.511Z,11.32
2023-02-06T10:46:46.565Z,11.22
2023-02-06T10:47:46.483Z,11.40
2023-02-06T10:48:46.474Z,11.30
2023-02-06T10:49:46.456Z,11.02
2023-02-06T10:50:46.443Z,10.77
2023-02-06T10:51:46.456Z,10.65
2023-02-06T10:52:46.417Z,10.59
2023-02-06T10:53:46.407Z,10.40
2023-02-06T10:54:46.394Z,10.31
2023-02-06T10:55:48.123Z,10.44
2023-02-06T10:56:46.403Z,10.70
2023-02-06T10:57:46.362Z,10.84
2023-02-06T10:58:46.349Z,11.12
2023-02-06T10:59:46.339Z,10.80
2023-02-06T11:00:46.387Z,10.60
2023-02-06T11:01:46.387Z,10.11
2023-02-06T11:02:50.738Z,9.37
2023-02-06T11:03:46.297Z,8.79
2023-02-06T11:04:46.279Z,8.68
2023-02-06T11:05:46.268Z,8.59
2023-02-06T11:06:46.253Z,8.61
2023-02-06T11:07:46.262Z,8.89
2023-02-06T11:08:46.234Z,9.20
2023-02-06T11:09:46.235Z,9.74
2023-02-06T11:10:46.208Z,10.30
2023-02-06T11:11:48.238Z,10.90
2023-02-06T11:12:46.225Z,11.35
2023-02-06T11:13:46.171Z,11.58
2023-02-06T11:14:46.163Z,11.94
2023-02-06T11:15:46.150Z,11.92
2023-02-06T11:16:46.131Z,11.83
2023-02-06T11:17:46.124Z,11.65
2023-02-06T11:18:46.110Z,11.44
2023-02-06T11:19:46.100Z,11.15
2023-02-06T11:20:46.087Z,11.13
2023-02-06T11:21:46.075Z,10.94
2023-02-06T11:22:52.769Z,10.82
2023-02-06T11:23:48.052Z,10.32
2023-02-06T11:24:46.039Z,11.08
2023-02-06T11:25:46.029Z,11.01
2023-02-06T11:26:46.013Z,8.61
2023-02-06T11:27:46.034Z,11.27
2023-02-06T11:28:46.043Z,10.64
2023-02-06T11:29:46.087Z,11.18
2023-02-06T11:30:46.018Z,11.13
2023-02-06T11:31:46.033Z,11.30
2023-02-06T11:32:58.995Z,11.31
2023-02-06T11:33:47.940Z,11.32
2023-02-06T11:34:45.917Z,11.47
2023-02-06T11:35:45.907Z,11.37
2023-02-06T11:36:45.895Z,4.92
2023-02-06T11:37:45.888Z,11.42
2023-02-06T11:38:45.874Z,11.18
2023-02-06T11:39:45.857Z,11.20
2023-02-06T11:40:45.845Z,11.35
2023-02-06T11:41:45.833Z,11.30
2023-02-06T11:42:45.823Z,11.11
2023-02-06T11:43:47.659Z,11.18
2023-02-06T11:44:45.841Z,11.02
2023-02-06T11:45:45.787Z,11.04
2023-02-06T11:46:45.766Z,10.15
2023-02-06T11:47:45.757Z,1.94
2023-02-06T11:48:45.744Z,11.21
2023-02-06T11:49:45.732Z,10.98
2023-02-06T11:50:45.719Z,11.15
2023-02-06T11:51:45.710Z,11.25
2023-02-06T11:52:46.853Z,11.30
2023-02-06T11:53:45.687Z,11.34
2023-02-06T11:54:45.674Z,11.51
2023-02-06T11:55:45.664Z,11.35
2023-02-06T11:56:45.649Z,11.26
2023-02-06T11:57:45.653Z,11.18
2023-02-06T11:58:45.646Z,11.32
2023-02-06T11:59:45.622Z,10.51
2023-02-06T12:00:45.662Z,10.31
2023-02-06T12:01:45.615Z,10.02
2023-02-06T12:02:45.578Z,10.69
2023-02-06T12:03:45.710Z,10.69
2023-02-06T12:04:45.564Z,10.83
2023-02-06T12:05:45.556Z,10.84
2023-02-06T12:06:45.534Z,10.78
2023-02-06T12:07:45.521Z,10.73
2023-02-06T12:08:45.514Z,10.63
2023-02-06T12:09:45.500Z,10.64
2023-02-06T12:10:45.480Z,10.70
2023-02-06T12:11:45.471Z,10.73
2023-02-06T12:12:45.459Z,10.59
2023-02-06T12:13:45.446Z,10.35
2023-02-06T12:14:45.441Z,10.21
2023-02-06T12:15:47.548Z,10.25
2023-02-06T12:16:45.619Z,10.35
2023-02-06T12:17:45.405Z,10.39
2023-02-06T12:18:45.385Z,10.45
2023-02-06T12:19:45.375Z,10.49
2023-02-06T12:20:45.367Z,10.16
2023-02-06T12:21:45.372Z,10.54
2023-02-06T12:22:45.336Z,10.22
2023-02-06T12:23:45.326Z,9.47
2023-02-06T12:24:45.318Z,8.27
2023-02-06T12:25:45.305Z,8.58
2023-02-06T12:26:45.289Z,8.39
2023-02-06T12:27:45.387Z,10.25
2023-02-06T12:28:45.263Z,10.27
2023-02-06T12:29:45.250Z,10.75
2023-02-06T12:30:45.339Z,9.87
2023-02-06T12:31:45.295Z,9.73
2023-02-06T12:32:45.238Z,8.97
2023-02-06T12:33:45.199Z,9.04
2023-02-06T12:34:45.181Z,9.21
2023-02-06T12:35:45.179Z,8.26
2023-02-06T12:36:45.156Z,9.15
2023-02-06T12:37:45.151Z,10.09
2023-02-06T12:38:45.130Z,9.64
2023-02-06T12:39:45.119Z,10.35
2023-02-06T12:40:45.106Z,9.90
2023-02-06T12:41:45.093Z,10.11
2023-02-06T12:42:45.080Z,9.89
2023-02-06T12:43:45.067Z,9.73
2023-02-06T12:44:45.055Z,9.07
2023-02-06T12:45:45.043Z,9.27
2023-02-06T12:46:45.629Z,8.94
2023-02-06T12:47:45.018Z,7.17
2023-02-06T12:48:45.043Z,7.77
2023-02-06T12:49:44.994Z,8.75
2023-02-06T12:50:44.982Z,8.32
2023-02-06T12:51:44.968Z,7.10
2023-02-06T12:52:44.955Z,6.35
2023-02-06T12:53:44.943Z,7.59
2023-02-06T12:54:44.933Z,6.42
2023-02-06T12:55:44.934Z,5.80
2023-02-06T12:56:44.908Z,4.70
2023-02-06T12:57:44.896Z,5.40
2023-02-06T12:58:44.899Z,6.34
2023-02-06T12:59:57.186Z,7.56
2023-02-06T13:00:46.853Z,7.88
2023-02-06T13:01:44.883Z,5.51
2023-02-06T13:02:44.899Z,5.12
2023-02-06T13:03:44.816Z,4.92
2023-02-06T13:04:44.833Z,5.40
2023-02-06T13:05:44.792Z,4.80
2023-02-06T13:06:44.802Z,5.03
2023-02-06T13:07:49.527Z,6.17
2023-02-06T13:08:44.757Z,8.56
2023-02-06T13:09:44.742Z,6.03
2023-02-06T13:10:44.731Z,3.30
2023-02-06T13:11:44.716Z,5.31
2023-02-06T13:12:44.707Z,7.87
2023-02-06T13:13:44.708Z,7.36
2023-02-06T13:14:44.680Z,3.68
2023-02-06T13:15:44.693Z,2.40