createdAt,value
2023-02-20T00:00:49.910Z,1.88
2023-02-20T00:03:16.231Z,1.97
2023-02-20T00:05:42.641Z,1.83
2023-02-20T00:08:08.924Z,1.71
2023-02-20T00:10:35.218Z,1.81
2023-02-20T00:13:01.517Z,1.79
2023-02-20T00:15:27.860Z,1.88
2023-02-20T00:17:54.173Z,1.86
2023-02-20T00:20:20.524Z,1.87
2023-02-20T00:22:46.805Z,2.00
2023-02-20T00:25:13.077Z,1.85
2023-02-20T00:27:39.371Z,2.01
2023-02-20T00:30:05.750Z,1.89
2023-02-20T00:32:32.078Z,1.79
2023-02-20T00:34:58.375Z,1.81
2023-02-20T00:37:24.712Z,1.63
2023-02-20T00:39:50.993Z,1.83
2023-02-20T00:42:17.299Z,2.05
2023-02-20T00:44:43.695Z,2.04
2023-02-20T00:47:09.983Z,1.98
2023-02-20T00:49:36.275Z,1.98
2023-02-20T00:52:02.560Z,1.80
2023-02-20T00:54:28.836Z,1.96
2023-02-20T00:56:55.138Z,2.00
2023-02-20T00:59:21.420Z,2.29
2023-02-20T01:01:47.719Z,2.37
2023-02-20T01:04:14.029Z,2.34
2023-02-20T01:06:40.310Z,2.03
2023-02-20T01:09:06.593Z,2.34
2023-02-20T01:11:32.933Z,2.21
2023-02-20T01:13:59.224Z,2.19
2023-02-20T01:16:25.526Z,2.19
2023-02-20T01:18:52.024Z,2.32
2023-02-20T01:21:18.305Z,2.15
2023-02-20T01:23:44.590Z,2.30
2023-02-20T01:26:11.119Z,2.29
2023-02-20T01:28:37.754Z,2.27
2023-02-20T01:31:04.109Z,2.28
2023-02-20T01:33:30.460Z,2.20
2023-02-20T01:35:56.742Z,2.05
2023-02-20T01:38:23.022Z,1.98
2023-02-20T01:40:50.257Z,2.06
2023-02-20T01:43:16.534Z,2.06
2023-02-20T01:45:42.830Z,1.97
2023-02-20T01:48:09.126Z,1.87
2023-02-20T01:50:35.404Z,1.83
2023-02-20T01:53:01.679Z,1.90
2023-02-20T01:55:27.973Z,1.76
2023-02-20T01:57:54.269Z,1.74
2023-02-20T02:00:20.568Z,1.93
2023-02-20T02:02:46.850Z,1.94
2023-02-20T02:05:13.123Z,2.07
2023-02-20T02:07:39.445Z,2.11
2023-02-20T02:10:05.860Z,2.31
2023-02-20T02:12:32.136Z,2.38
2023-02-20T02:14:58.426Z,2.08
2023-02-20T02:17:24.759Z,2.46
2023-02-20T02:19:51.048Z,2.26
2023-02-20T02:22:17.342Z,2.48
2023-02-20T02:24:43.637Z,2.42
2023-02-20T02:27:09.920Z,2.26
2023-02-20T02:29:36.206Z,2.48
2023-02-20T02:32:02.565Z,2.71
2023-02-20T02:34:28.935Z,2.54
2023-02-20T02:36:55.219Z,2.51
2023-02-20T02:39:21.530Z,2.63
2023-02-20T02:41:47.823Z,2.58
2023-02-20T02:44:14.103Z,2.69
2023-02-20T02:46:40.413Z,2.37
2023-02-20T02:49:06.695Z,2.45
2023-02-20T02:51:32.972Z,2.63
2023-02-20T02:53:59.263Z,2.61
2023-02-20T02:56:25.564Z,2.49
2023-02-20T02:58:51.843Z,2.70
2023-02-20T03:01:18.213Z,2.72
2023-02-20T03:03:44.507Z,2.77
2023-02-20T03:06:11.306Z,2.85
2023-02-20T03:08:37.853Z,3.00
2023-02-20T03:11:04.143Z,2.83
2023-02-20T03:13:30.422Z,2.72
2023-02-20T03:15:56.709Z,2.41
2023-02-20T03:18:23.069Z,2.42
2023-02-20T03:20:49.348Z,2.55
2023-02-20T03:23:15.694Z,2.75
2023-02-20T03:25:41.971Z,2.72
2023-02-20T03:28:08.262Z,2.96
2023-02-20T03:30:34.598Z,2.76
2023-02-20T03:33:02.368Z,2.78
2023-02-20T03:35:28.646Z,2.77
2023-02-20T03:37:54.944Z,2.51
2023-02-20T03:40:21.243Z,2.48
2023-02-20T03:42:47.532Z,2.38
2023-02-20T03:45:13.843Z,2.20
2023-02-20T03:47:40.132Z,2.70
2023-02-20T03:50:06.418Z,2.68
2023-02-20T03:52:32.719Z,2.26
2023-02-20T03:54:58.987Z,2.45
2023-02-20T03:57:25.259Z,1.94
2023-02-20T03:59:51.558Z,2.15
2023-02-20T04:02:17.886Z,2.10
2023-02-20T04:04:44.188Z,2.26
2023-02-20T04:07:10.480Z,2.17
2023-02-20T04:09:36.769Z,2.22
2023-02-20T04:12:03.046Z,2.25
2023-02-20T04:14:29.331Z,2.47
2023-02-20T04:16:55.718Z,2.55
2023-02-20T04:19:22.025Z,2.54
2023-02-20T04:21:48.324Z,2.65
2023-02-20T04:24:14.601Z,2.52
2023-02-20T04:26:40.899Z,2.65
2023-02-20T04:29:07.256Z,3.10
2023-02-20T04:31:33.627Z,2.96
2023-02-20T04:33:59.941Z,2.98
2023-02-20T04:36:26.247Z,3.08
2023-02-20T04:38:52.512Z,3.18
2023-02-20T04:41:18.797Z,3.06
2023-02-20T04:43:45.102Z,3.04
2023-02-20T04:46:11.807Z,2.87
2023-02-20T04:48:38.488Z,2.53
2023-02-20T04:51:04.797Z,2.67
2023-02-20T04:53:31.069Z,3.20
2023-02-20T04:55:57.347Z,3.37
2023-02-20T04:58:23.646Z,2.96
2023-02-20T05:00:49.934Z,2.70
2023-02-20T05:03:16.214Z,3.23
2023-02-20T05:05:42.549Z,3.09
2023-02-20T05:08:08.853Z,3.02
2023-02-20T05:10:35.135Z,3.71
2023-02-20T05:13:01.428Z,3.71
2023-02-20T05:15:27.725Z,3.52
2023-02-20T05:17:54.008Z,3.56
2023-02-20T05:20:20.297Z,2.84
2023-02-20T05:22:46.575Z,2.88
2023-02-20T05:25:12.847Z,2.86
2023-02-20T05:27:39.149Z,2.87
2023-02-20T05:30:05.497Z,3.01
2023-02-20T05:32:31.848Z,2.92
2023-02-20T05:34:58.204Z,3.12
2023-02-20T05:37:24.486Z,3.57
2023-02-20T05:39:50.777Z,3.45
2023-02-20T05:42:17.089Z,3.76
2023-02-20T05:44:43.370Z,4.53
2023-02-20T05:47:09.636Z,4.34
2023-02-20T05:49:35.993Z,4.05
2023-02-20T05:52:02.285Z,4.41
2023-02-20T05:54:28.568Z,4.04
2023-02-20T05:56:54.865Z,3.53
2023-02-20T05:59:21.152Z,3.34
2023-02-20T06:01:47.452Z,3.12
2023-02-20T06:04:13.846Z,3.37
2023-02-20T06:06:40.223Z,3.21
2023-02-20T06:09:06.503Z,3.31
2023-02-20T06:11:32.806Z,3.23
2023-02-20T06:13:59.078Z,3.38
2023-02-20T06:16:25.399Z,3.49
2023-02-20T06:18:51.728Z,3.67
2023-02-20T06:21:18.005Z,4.13
2023-02-20T06:23:44.286Z,4.21
2023-02-20T06:26:10.786Z,3.98
2023-02-20T06:28:37.169Z,4.10
2023-02-20T06:31:03.552Z,4.58
2023-02-20T06:33:29.865Z,4.72
2023-02-20T06:35:56.150Z,4.55
2023-02-20T06:38:22.433Z,3.97
2023-02-20T06:40:48.760Z,4.12
2023-02-20T06:43:15.042Z,4.18
2023-02-20T06:45:41.336Z,4.28
2023-02-20T06:48:07.643Z,4.87
2023-02-20T06:50:33.924Z,5.54
2023-02-20T06:53:00.213Z,5.02
2023-02-20T06:55:26.506Z,5.34
2023-02-20T06:57:52.771Z,5.22
2023-02-20T07:00:19.043Z,5.72
2023-02-20T07:02:45.334Z,5.53
2023-02-20T07:05:11.623Z,5.55
2023-02-20T07:07:37.908Z,5.11
2023-02-20T07:10:04.206Z,5.23
2023-02-20T07:12:30.478Z,4.66
2023-02-20T07:14:56.769Z,4.64
2023-02-20T07:17:23.067Z,4.79
2023-02-20T07:19:49.363Z,4.22
2023-02-20T07:22:15.660Z,4.61
2023-02-20T07:24:41.960Z,3.95
2023-02-20T07:27:08.269Z,4.08
2023-02-20T07:29:34.550Z,3.59
2023-02-20T07:32:01.009Z,3.39
2023-02-20T07:34:27.355Z,3.00
2023-02-20T07:36:53.620Z,4.07
2023-02-20T07:39:19.901Z,4.54
2023-02-20T07:41:46.182Z,4.40
2023-02-20T07:44:12.462Z,4.82
2023-02-20T07:46:38.790Z,5.43
2023-02-20T07:49:05.085Z,5.04
2023-02-20T07:51:31.368Z,5.62
2023-02-20T07:53:57.671Z,6.29
2023-02-20T07:56:23.964Z,6.01
2023-02-20T07:58:50.253Z,6.14
2023-02-20T08:01:16.580Z,5.86
2023-02-20T08:03:42.893Z,5.99
2023-02-20T08:06:09.186Z,5.63
2023-02-20T08:08:35.672Z,5.58
2023-02-20T08:11:08.860Z,5.57
2023-02-20T08:13:36.383Z,5.34
2023-02-20T08:16:02.709Z,5.80
2023-02-20T08:18:29.066Z,5.95
2023-02-20T08:20:55.367Z,5.72
2023-02-20T08:23:21.643Z,5.81
2023-02-20T08:25:47.947Z,5.52
2023-02-20T08:28:14.257Z,6.01
2023-02-20T08:30:40.657Z,5.97
2023-02-20T08:33:07.028Z,5.59
2023-02-20T08:35:33.331Z,5.78
2023-02-20T08:38:00.118Z,6.17
2023-02-20T08:40:28.372Z,6.46
2023-02-20T08:42:54.687Z,5.63
2023-02-20T08:45:20.978Z,6.35
2023-02-20T08:47:47.261Z,7.90
2023-02-20T08:50:13.601Z,9.27
2023-02-20T08:52:39.896Z,6.01
2023-02-20T08:55:06.174Z,6.28
2023-02-20T08:57:32.456Z,5.99
2023-02-20T08:59:59.100Z,5.86
2023-02-20T09:02:25.394Z,6.15
2023-02-20T09:04:51.694Z,6.04
2023-02-20T09:07:17.973Z,6.45
2023-02-20T09:09:44.257Z,6.40
2023-02-20T09:12:10.790Z,6.45
2023-02-20T09:14:37.088Z,6.39
2023-02-20T09:17:03.378Z,6.03
2023-02-20T09:19:29.729Z,6.25
2023-02-20T09:21:56.048Z,6.05
2023-02-20T09:24:22.341Z,6.11
2023-02-20T09:26:48.631Z,5.98
2023-02-20T09:29:14.914Z,6.07
2023-02-20T09:31:41.246Z,6.68
2023-02-20T09:34:07.587Z,6.17
2023-02-20T09:36:33.884Z,6.04
2023-02-20T09:39:00.184Z,5.83
2023-02-20T09:41:26.553Z,5.47
2023-02-20T09:43:52.904Z,5.86
2023-02-20T09:46:19.246Z,5.72
2023-02-20T09:48:45.575Z,5.82
2023-02-20T09:51:11.851Z,6.05
2023-02-20T09:53:38.148Z,5.99
2023-02-20T09:56:04.739Z,6.53
2023-02-20T09:58:31.016Z,6.45
2023-02-20T10:00:57.303Z,5.85
2023-02-20T10:03:23.639Z,7.08
2023-02-20T10:05:49.941Z,9.77
2023-02-20T10:08:16.221Z,6.28
2023-02-20T10:10:42.600Z,5.24
2023-02-20T10:13:08.892Z,5.48
2023-02-20T10:15:35.171Z,6.10
2023-02-20T10:18:01.471Z,5.74
2023-02-20T10:20:27.763Z,5.99
2023-02-20T10:22:54.042Z,5.90
2023-02-20T10:25:20.349Z,5.99
2023-02-20T10:27:46.628Z,6.14
2023-02-20T10:30:12.942Z,5.94
2023-02-20T10:32:39.272Z,6.02
2023-02-20T10:35:05.586Z,5.71
2023-02-20T10:37:45.431Z,5.63
2023-02-20T10:40:13.222Z,5.56
2023-02-20T10:42:39.518Z,6.11
2023-02-20T10:45:05.791Z,5.60
2023-02-20T10:47:32.092Z,5.70
2023-02-20T10:49:58.374Z,5.43
2023-02-20T10:52:32.810Z,5.37
2023-02-20T10:55:00.239Z,5.36
2023-02-20T10:57:26.532Z,5.10
2023-02-20T10:59:52.977Z,5.08
2023-02-20T11:02:19.497Z,5.44
2023-02-20T11:04:45.901Z,5.24
2023-02-20T11:07:12.204Z,4.81
2023-02-20T11:09:38.499Z,5.09
2023-02-20T11:12:04.790Z,4.92
2023-02-20T11:14:40.152Z,4.97
2023-02-20T11:17:07.390Z,4.67
2023-02-20T11:19:34.011Z,5.23
2023-02-20T11:22:00.356Z,5.20
2023-02-20T11:24:26.644Z,4.95
2023-02-20T11:26:52.926Z,5.16
2023-02-20T11:29:19.231Z,5.47
2023-02-20T11:31:45.701Z,5.13
2023-02-20T11:34:12.070Z,5.59
2023-02-20T11:36:38.357Z,5.68
2023-02-20T11:39:04.658Z,5.33
2023-02-20T11:41:30.969Z,5.49
2023-02-20T11:44:01.595Z,4.85
2023-02-20T11:46:28.087Z,5.25
2023-02-20T11:48:54.416Z,5.42
2023-02-20T11:51:20.713Z,5.19
2023-02-20T11:53:47.007Z,4.55
2023-02-20T11:56:13.811Z,5.01
2023-02-20T11:58:40.353Z,5.16
2023-02-20T12:01:06.652Z,5.15
2023-02-20T12:03:32.941Z,4.93
2023-02-20T12:05:59.341Z,5.16
2023-02-20T12:08:25.726Z,5.53
2023-02-20T12:10:52.001Z,5.24
2023-02-20T12:13:18.278Z,5.20
2023-02-20T12:15:44.595Z,5.04
2023-02-20T12:18:10.887Z,5.26
2023-02-20T12:20:37.157Z,4.10
2023-02-20T12:23:03.459Z,4.22
2023-02-20T12:25:29.746Z,4.26
2023-02-20T12:27:56.152Z,4.12
2023-02-20T12:30:22.511Z,4.08
2023-02-20T12:32:48.949Z,4.09
2023-02-20T12:35:15.258Z,4.31
2023-02-20T12:37:41.572Z,4.63
2023-02-20T12:40:07.837Z,4.80
2023-02-20T12:42:34.133Z,4.90
2023-02-20T12:45:00.424Z,4.67
2023-02-20T12:47:26.797Z,4.75
2023-02-20T12:49:53.117Z,4.41
2023-02-20T12:52:19.446Z,4.12
2023-02-20T12:54:45.738Z,4.48
2023-02-20T12:57:12.014Z,4.25
2023-02-20T12:59:38.327Z,4.31
2023-02-20T13:02:04.623Z,4.14
2023-02-20T13:04:30.904Z,4.28
2023-02-20T13:06:57.189Z,4.56
2023-02-20T13:09:23.463Z,4.56
2023-02-20T13:11:49.752Z,4.59
2023-02-20T13:14:16.091Z,4.67
2023-02-20T13:16:42.426Z,4.74
2023-02-20T13:19:08.759Z,4.81
2023-02-20T13:21:35.074Z,4.81
2023-02-20T13:24:01.347Z,5.00
2023-02-20T13:26:27.632Z,5.23
2023-02-20T13:28:53.919Z,5.04
2023-02-20T13:31:20.233Z,5.19
2023-02-20T13:33:46.552Z,5.27
2023-02-20T13:36:13.106Z,5.58
2023-02-20T13:38:39.564Z,6.44
2023-02-20T13:41:05.871Z,6.58
2023-02-20T13:43:32.173Z,6.51
2023-02-20T13:45:58.478Z,6.59
2023-02-20T13:48:24.802Z,6.15
2023-02-20T13:50:51.102Z,6.35
2023-02-20T13:53:17.426Z,6.20
2023-02-20T13:55:43.715Z,6.51
2023-02-20T13:58:10.025Z,6.42
2023-02-20T14:00:36.352Z,6.35
2023-02-20T14:03:02.630Z,6.18
2023-02-20T14:05:28.965Z,6.53
2023-02-20T14:07:55.250Z,6.95
2023-02-20T14:10:21.536Z,6.91
2023-02-20T14:12:47.842Z,6.70
2023-02-20T14:15:14.138Z,6.66
2023-02-20T14:17:40.427Z,6.96
2023-02-20T14:20:14.477Z,7.00
2023-02-20T14:22:44.893Z,6.95
2023-02-20T14:25:11.178Z,7.21
2023-02-20T14:27:37.541Z,6.70
2023-02-20T14:30:03.871Z,7.07
2023-02-20T14:32:30.273Z,6.80
2023-02-20T14:34:56.577Z,6.95
2023-02-20T14:37:22.855Z,6.80
2023-02-20T14:39:49.154Z,6.64
2023-02-20T14:42:15.435Z,6.60
2023-02-20T14:44:41.721Z,6.46
2023-02-20T14:47:08.021Z,6.23
2023-02-20T14:49:34.294Z,6.16
2023-02-20T14:52:00.572Z,6.29
2023-02-20T14:54:26.879Z,5.94
2023-02-20T14:56:53.167Z,5.98
2023-02-20T14:59:19.436Z,5.88
2023-02-20T15:01:45.741Z,5.75
2023-02-20T15:04:12.031Z,5.52
2023-02-20T15:06:38.313Z,5.13
2023-02-20T15:09:19.883Z,5.05
2023-02-20T15:11:47.974Z,5.59
2023-02-20T15:14:14.301Z,6.35
2023-02-20T15:16:40.591Z,5.98
2023-02-20T15:19:06.876Z,6.23
2023-02-20T15:21:33.211Z,6.09
2023-02-20T15:23:59.497Z,5.78
2023-02-20T15:26:25.772Z,5.74
2023-02-20T15:28:52.068Z,5.61
2023-02-20T15:31:18.559Z,6.42
2023-02-20T15:33:44.914Z,6.46
2023-02-20T15:36:11.230Z,5.90
2023-02-20T15:38:37.519Z,6.12
2023-02-20T15:41:03.843Z,5.70
2023-02-20T15:43:43.587Z,6.31
2023-02-20T15:46:12.237Z,5.89
2023-02-20T15:48:38.883Z,6.01
2023-02-20T15:51:06.108Z,5.70
2023-02-20T15:53:32.487Z,6.13
2023-02-20T15:55:58.798Z,5.87
2023-02-20T15:58:28.626Z,6.14
2023-02-20T16:00:56.812Z,6.45
2023-02-20T16:03:23.274Z,5.66
2023-02-20T16:05:49.607Z,5.49
2023-02-20T16:08:15.915Z,5.33
2023-02-20T16:10:42.213Z,5.54
2023-02-20T16:13:08.492Z,5.45
2023-02-20T16:15:34.804Z,5.41
2023-02-20T16:18:01.157Z,5.77
2023-02-20T16:20:27.468Z,5.83
2023-02-20T16:22:53.774Z,5.63
2023-02-20T16:25:20.130Z,5.79
2023-02-20T16:27:46.408Z,5.84
2023-02-20T16:30:16.237Z,6.11
2023-02-20T16:32:47.233Z,6.48
2023-02-20T16:35:13.521Z,6.88
2023-02-20T16:37:39.849Z,7.09
2023-02-20T16:40:06.153Z,7.13
2023-02-20T16:42:32.431Z,7.09
2023-02-20T16:44:58.722Z,6.62
2023-02-20T16:47:25.022Z,6.43
2023-02-20T16:49:51.324Z,6.52
2023-02-20T16:52:17.809Z,6.04
2023-02-20T16:54:46.340Z,5.73
2023-02-20T16:57:12.631Z,5.17
2023-02-20T16:59:38.902Z,5.22
2023-02-20T17:02:05.223Z,5.47
2023-02-20T17:04:31.536Z,5.41
2023-02-20T17:06:57.837Z,5.18
2023-02-20T17:09:28.478Z,5.10
2023-02-20T17:12:00.236Z,4.98
2023-02-20T17:14:26.532Z,4.59
2023-02-20T17:16:52.826Z,4.87
2023-02-20T17:19:19.140Z,4.63
2023-02-20T17:21:45.441Z,4.57
2023-02-20T17:24:11.731Z,5.02
2023-02-20T17:26:38.017Z,5.23
2023-02-20T17:29:04.361Z,4.56
2023-02-20T17:31:30.787Z,4.55
2023-02-20T17:33:57.174Z,4.26
2023-02-20T17:36:23.474Z,4.16
2023-02-20T17:38:49.821Z,3.72
2023-02-20T17:41:16.171Z,4.18
2023-02-20T17:43:42.519Z,5.06
2023-02-20T17:46:08.804Z,4.43
2023-02-20T17:48:35.084Z,4.64
2023-02-20T17:51:01.400Z,4.93
2023-02-20T17:53:27.683Z,4.28
2023-02-20T17:55:53.950Z,4.43
2023-02-20T17:58:20.237Z,4.46
2023-02-20T18:00:46.596Z,3.99
2023-02-20T18:03:12.929Z,4.62
2023-02-20T18:05:39.234Z,5.39
2023-02-20T18:08:05.528Z,4.68
2023-02-20T18:10:31.814Z,3.54
2023-02-20T18:12:58.110Z,3.29
2023-02-20T18:15:24.393Z,3.12
2023-02-20T18:17:50.664Z,2.92
2023-02-20T18:20:17.224Z,3.01
2023-02-20T18:22:43.507Z,3.16
2023-02-20T18:25:09.791Z,3.03
2023-02-20T18:27:36.092Z,3.25
2023-02-20T18:30:02.482Z,2.79
2023-02-20T18:32:28.917Z,2.54
2023-02-20T18:34:55.333Z,2.82
2023-02-20T18:37:21.627Z,2.76
2023-02-20T18:39:47.910Z,3.13
2023-02-20T18:42:14.208Z,3.36
2023-02-20T18:44:40.507Z,3.43
2023-02-20T18:47:06.818Z,3.18
2023-02-20T18:49:33.126Z,3.40
2023-02-20T18:51:59.424Z,3.26
2023-02-20T18:54:25.708Z,3.13
2023-02-20T18:56:52.040Z,2.69
2023-02-20T18:59:18.362Z,4.15
2023-02-20T19:01:44.670Z,3.61
2023-02-20T19:04:10.996Z,2.80
2023-02-20T19:06:37.299Z,2.77
2023-02-20T19:09:03.621Z,2.79
2023-02-20T19:11:29.920Z,2.59
2023-02-20T19:13:56.213Z,3.37
2023-02-20T19:16:22.569Z,3.80
2023-02-20T19:18:50.786Z,2.93
2023-02-20T19:21:17.323Z,2.55
2023-02-20T19:23:43.615Z,2.85
2023-02-20T19:26:09.910Z,2.75
2023-02-20T19:28:36.188Z,2.53
2023-02-20T19:31:02.473Z,2.58
2023-02-20T19:33:28.777Z,2.98
2023-02-20T19:35:55.054Z,2.97
2023-02-20T19:38:21.336Z,2.80
2023-02-20T19:40:47.679Z,2.87
2023-02-20T19:43:14.048Z,2.45
2023-02-20T19:45:40.356Z,2.56
2023-02-20T19:48:06.665Z,3.27
2023-02-20T19:50:32.963Z,4.63
2023-02-20T19:52:59.268Z,3.84
2023-02-20T19:55:25.569Z,3.99
2023-02-20T19:57:51.859Z,4.21
2023-02-20T20:00:18.219Z,4.19
2023-02-20T20:02:44.572Z,3.94
2023-02-20T20:05:10.873Z,4.07
2023-02-20T20:07:37.155Z,3.76
2023-02-20T20:10:03.460Z,3.42
2023-02-20T20:12:29.740Z,3.58
2023-02-20T20:14:56.036Z,3.90
2023-02-20T20:17:22.479Z,4.06
2023-02-20T20:19:58.444Z,3.80
2023-02-20T20:22:25.519Z,3.83
2023-02-20T20:24:51.821Z,3.50
2023-02-20T20:27:18.106Z,3.10
2023-02-20T20:29:44.408Z,2.64
2023-02-20T20:32:10.757Z,2.81
2023-02-20T20:34:37.049Z,2.69
2023-02-20T20:37:03.348Z,2.61
2023-02-20T20:39:29.629Z,2.30
2023-02-20T20:41:55.917Z,2.33
2023-02-20T20:44:22.263Z,2.18
2023-02-20T20:46:48.547Z,2.50
2023-02-20T20:49:14.840Z,2.82
2023-02-20T20:51:41.141Z,3.29
2023-02-20T20:54:07.562Z,2.86
2023-02-20T20:56:33.855Z,2.70
2023-02-20T20:59:00.160Z,3.59
2023-02-20T21:01:26.506Z,3.77
2023-02-20T21:03:52.816Z,3.69
2023-02-20T21:06:19.109Z,3.28
2023-02-20T21:08:45.528Z,3.48
2023-02-20T21:11:12.023Z,3.29
2023-02-20T21:13:38.417Z,3.06
2023-02-20T21:16:04.732Z,2.84
2023-02-20T21:18:31.041Z,2.52
2023-02-20T21:20:57.346Z,2.27
2023-02-20T21:23:23.625Z,2.58
2023-02-20T21:25:49.932Z,3.14
2023-02-20T21:28:16.266Z,2.27
2023-02-20T21:30:42.582Z,2.23
2023-02-20T21:33:08.914Z,2.53
2023-02-20T21:35:35.224Z,3.68
2023-02-20T21:38:01.498Z,3.05
2023-02-20T21:40:27.777Z,2.82
2023-02-20T21:42:54.090Z,2.73
2023-02-20T21:45:20.370Z,2.68
2023-02-20T21:47:46.677Z,2.23
2023-02-20T21:50:13.016Z,2.29
2023-02-20T21:52:39.306Z,2.40
2023-02-20T21:55:05.591Z,3.33
2023-02-20T21:57:31.989Z,2.72
2023-02-20T21:59:59.495Z,2.35
2023-02-20T22:02:25.818Z,2.10
2023-02-20T22:04:52.137Z,3.00
2023-02-20T22:07:18.409Z,2.81
2023-02-20T22:09:44.702Z,2.59
2023-02-20T22:12:11.008Z,2.71
2023-02-20T22:14:37.302Z,2.67
2023-02-20T22:17:03.605Z,3.29
2023-02-20T22:19:29.920Z,3.22
2023-02-20T22:21:56.217Z,2.88
2023-02-20T22:24:30.596Z,2.67
2023-02-20T22:27:03.565Z,2.86
2023-02-20T22:29:29.863Z,2.72
2023-02-20T22:31:56.272Z,2.49
2023-02-20T22:34:22.689Z,2.51
2023-02-20T22:36:48.981Z,2.43
2023-02-20T22:39:15.274Z,3.01
2023-02-20T22:41:41.572Z,3.64
2023-02-20T22:44:07.853Z,4.42
2023-02-20T22:46:34.164Z,2.99
2023-02-20T22:49:00.471Z,3.12
2023-02-20T22:51:26.789Z,3.04
2023-02-20T22:53:53.081Z,3.17
2023-02-20T22:56:19.422Z,3.13
2023-02-20T22:58:45.700Z,2.91
2023-02-20T23:01:12.341Z,2.89
2023-02-20T23:03:38.808Z,2.90
2023-02-20T23:06:16.926Z,2.79
2023-02-20T23:08:44.527Z,2.69
2023-02-20T23:11:10.801Z,2.78
2023-02-20T23:13:37.088Z,2.70
2023-02-20T23:16:03.447Z,2.70
2023-02-20T23:18:29.854Z,2.73
2023-02-20T23:20:56.136Z,2.87
2023-02-20T23:23:22.436Z,3.06
2023-02-20T23:25:48.723Z,3.40
2023-02-20T23:28:15.013Z,3.67
2023-02-20T23:30:41.349Z,3.70
2023-02-20T23:33:07.682Z,3.55
2023-02-20T23:35:33.957Z,4.24
2023-02-20T23:38:00.249Z,4.35
2023-02-20T23:40:36.097Z,4.51
2023-02-20T23:43:03.281Z,4.01
2023-02-20T23:45:29.612Z,3.72
2023-02-20T23:47:55.922Z,3.43
2023-02-20T23:50:22.217Z,3.65
2023-02-20T23:52:48.504Z,3.53
2023-02-20T23:55:14.795Z,3.79
2023-02-20T23:57:41.169Z,3.89
