createdAt,value
2023-03-03T00:00:39.938Z,34.30
2023-03-03T00:01:39.953Z,38.90
2023-03-03T00:02:39.947Z,37.10
2023-03-03T00:03:39.982Z,37.60
2023-03-03T00:04:39.896Z,40.10
2023-03-03T00:05:39.880Z,38.70
2023-03-03T00:06:39.885Z,40.30
2023-03-03T00:07:39.862Z,38.80
2023-03-03T00:08:39.884Z,38.80
2023-03-03T00:09:39.835Z,41.50
2023-03-03T00:10:39.843Z,37.90
2023-03-03T00:11:39.845Z,39.20
2023-03-03T00:12:39.836Z,36.50
2023-03-03T00:13:39.811Z,39.00
2023-03-03T00:14:39.812Z,39.00
2023-03-03T00:15:39.834Z,44.50
2023-03-03T00:16:39.770Z,42.80
2023-03-03T00:17:39.766Z,43.20
2023-03-03T00:18:39.766Z,42.60
2023-03-03T00:19:39.772Z,39.80
2023-03-03T00:20:39.742Z,44.10
2023-03-03T00:21:39.717Z,46.40
2023-03-03T00:22:39.725Z,41.70
2023-03-03T00:23:39.715Z,47.60
2023-03-03T00:24:39.715Z,42.40
2023-03-03T00:25:39.695Z,39.10
2023-03-03T00:26:39.698Z,41.20
2023-03-03T00:27:39.689Z,43.40
2023-03-03T00:28:39.655Z,46.90
2023-03-03T00:29:39.646Z,47.30
2023-03-03T00:30:39.638Z,44.70
2023-03-03T00:31:39.665Z,44.20
2023-03-03T00:32:39.621Z,46.00
2023-03-03T00:33:39.592Z,44.60
2023-03-03T00:34:39.599Z,48.30
2023-03-03T00:35:39.618Z,46.50
2023-03-03T00:36:39.604Z,45.30
2023-03-03T00:37:39.580Z,48.90
2023-03-03T00:38:39.566Z,47.70
2023-03-03T00:39:39.555Z,42.20
2023-03-03T00:40:39.531Z,45.00
2023-03-03T00:41:39.549Z,44.90
2023-03-03T00:42:39.522Z,45.10
2023-03-03T00:43:39.514Z,44.70
2023-03-03T00:44:39.497Z,45.00
2023-03-03T00:45:39.513Z,46.00
2023-03-03T00:46:39.498Z,42.40
2023-03-03T00:47:39.469Z,43.40
2023-03-03T00:48:39.462Z,44.40
2023-03-03T00:49:39.500Z,44.50
2023-03-03T00:50:39.441Z,43.10
2023-03-03T00:51:39.436Z,42.80
2023-03-03T00:52:39.424Z,43.30
2023-03-03T00:53:39.448Z,41.60
2023-03-03T00:54:39.433Z,40.60
2023-03-03T00:55:39.387Z,40.50
2023-03-03T00:56:39.390Z,39.40
2023-03-03T00:57:39.378Z,41.30
2023-03-03T00:58:39.372Z,42.40
2023-03-03T00:59:39.364Z,39.50
2023-03-03T01:00:39.374Z,39.80
2023-03-03T01:01:39.402Z,40.20
2023-03-03T01:02:39.411Z,37.60
2023-03-03T01:03:39.318Z,37.30
2023-03-03T01:04:39.307Z,41.20
2023-03-03T01:05:39.316Z,40.80
2023-03-03T01:06:39.317Z,41.80
2023-03-03T01:07:39.284Z,38.40
2023-03-03T01:08:39.295Z,39.90
2023-03-03T01:09:39.270Z,41.90
2023-03-03T01:10:39.258Z,39.10
2023-03-03T01:11:39.253Z,37.90
2023-03-03T01:12:39.223Z,38.00
2023-03-03T01:13:39.242Z,40.20
2023-03-03T01:14:39.224Z,36.90
2023-03-03T01:16:54.809Z,40.00
2023-03-03T01:17:54.822Z,38.50
2023-03-03T01:18:56.002Z,38.40
2023-03-03T01:19:55.956Z,40.00
2023-03-03T01:20:55.920Z,38.70
2023-03-03T01:21:55.934Z,39.20
2023-03-03T01:22:55.909Z,38.20
2023-03-03T01:23:55.921Z,37.90
2023-03-03T01:24:56.331Z,39.10
2023-03-03T01:25:55.904Z,38.70
2023-03-03T01:26:55.861Z,42.10
2023-03-03T01:27:55.869Z,39.80
2023-03-03T01:28:55.841Z,40.30
2023-03-03T01:29:55.837Z,40.50
2023-03-03T01:30:55.896Z,39.50
2023-03-03T01:31:55.860Z,41.50
2023-03-03T01:32:55.806Z,38.40
2023-03-03T01:33:55.810Z,41.50
2023-03-03T01:34:55.782Z,36.70
2023-03-03T01:35:55.856Z,39.00
2023-03-03T01:36:55.763Z,40.70
2023-03-03T01:37:55.762Z,41.10
2023-03-03T01:38:55.747Z,38.10
2023-03-03T01:39:55.746Z,38.60
2023-03-03T01:40:55.764Z,40.30
2023-03-03T01:41:55.718Z,41.00
2023-03-03T01:42:55.712Z,42.00
2023-03-03T01:43:55.724Z,40.60
2023-03-03T01:44:55.688Z,40.10
2023-03-03T01:45:55.700Z,41.70
2023-03-03T01:46:55.725Z,41.60
2023-03-03T01:47:55.656Z,39.00
2023-03-03T01:48:55.668Z,39.40
2023-03-03T01:49:55.656Z,45.40
2023-03-03T01:50:55.640Z,42.20
2023-03-03T01:51:55.630Z,42.00
2023-03-03T01:52:55.624Z,44.60
2023-03-03T01:53:55.617Z,46.10
2023-03-03T01:54:55.597Z,43.40
2023-03-03T01:55:55.587Z,46.30
2023-03-03T01:56:55.569Z,40.50
2023-03-03T01:57:55.563Z,43.70
2023-03-03T01:58:55.575Z,40.60
2023-03-03T01:59:55.538Z,44.10
2023-03-03T02:00:55.529Z,41.80
2023-03-03T02:01:55.618Z,41.70
2023-03-03T02:02:55.599Z,45.40
2023-03-03T02:03:55.531Z,44.60
2023-03-03T02:04:55.502Z,42.90
2023-03-03T02:05:55.488Z,41.40
2023-03-03T02:06:55.474Z,40.10
2023-03-03T02:07:55.458Z,43.20
2023-03-03T02:08:55.466Z,45.20
2023-03-03T02:09:56.459Z,41.80
2023-03-03T02:10:55.440Z,42.10
2023-03-03T02:11:55.431Z,40.90
2023-03-03T02:12:55.419Z,43.20
2023-03-03T02:13:55.408Z,43.50
2023-03-03T02:14:55.420Z,46.40
2023-03-03T02:15:55.447Z,44.60
2023-03-03T02:16:55.386Z,44.00
2023-03-03T02:17:55.369Z,45.80
2023-03-03T02:18:55.369Z,44.60
2023-03-03T02:19:55.347Z,44.40
2023-03-03T02:20:55.364Z,44.60
2023-03-03T02:21:55.338Z,45.60
2023-03-03T02:22:55.323Z,41.90
2023-03-03T02:23:55.320Z,46.00
2023-03-03T02:24:55.325Z,44.60
2023-03-03T02:25:56.879Z,46.90
2023-03-03T02:26:55.285Z,46.10
2023-03-03T02:27:55.281Z,43.50
2023-03-03T02:28:55.272Z,45.50
2023-03-03T02:29:55.277Z,43.10
2023-03-03T02:30:55.248Z,47.30
2023-03-03T02:31:55.420Z,46.20
2023-03-03T02:32:55.245Z,41.40
2023-03-03T02:33:55.231Z,46.20
2023-03-03T02:34:55.210Z,44.00
2023-03-03T02:35:55.297Z,44.20
2023-03-03T02:36:55.204Z,48.40
2023-03-03T02:37:55.197Z,43.60
2023-03-03T02:38:55.217Z,46.50
2023-03-03T02:39:55.177Z,48.40
2023-03-03T02:40:55.156Z,47.60
2023-03-03T02:41:55.165Z,48.30
2023-03-03T02:42:55.138Z,48.30
2023-03-03T02:43:55.150Z,45.80
2023-03-03T02:44:55.124Z,43.90
2023-03-03T02:45:55.119Z,44.70
2023-03-03T02:46:55.125Z,47.20
2023-03-03T02:47:55.085Z,44.50
2023-03-03T02:48:55.087Z,45.30
2023-03-03T02:49:55.107Z,42.50
2023-03-03T02:50:55.063Z,45.10
2023-03-03T02:51:55.062Z,43.50
2023-03-03T02:52:55.037Z,45.50
2023-03-03T02:53:55.039Z,43.50
2023-03-03T02:54:55.038Z,45.70
2023-03-03T02:55:55.107Z,43.90
2023-03-03T02:56:55.005Z,46.10
2023-03-03T02:57:55.011Z,42.50
2023-03-03T02:58:54.997Z,46.70
2023-03-03T02:59:54.982Z,42.20
2023-03-03T03:00:54.990Z,43.40
2023-03-03T03:01:54.947Z,44.30
2023-03-03T03:02:54.936Z,43.90
2023-03-03T03:03:54.986Z,41.40
2023-03-03T03:04:54.937Z,48.20
2023-03-03T03:05:54.904Z,44.70
2023-03-03T03:06:54.893Z,44.50
2023-03-03T03:07:54.907Z,42.60
2023-03-03T03:08:54.882Z,49.00
2023-03-03T03:09:54.908Z,48.00
2023-03-03T03:10:54.867Z,42.10
2023-03-03T03:11:54.855Z,46.30
2023-03-03T03:12:54.845Z,45.50
2023-03-03T03:13:54.837Z,44.00
2023-03-03T03:14:54.872Z,43.00
2023-03-03T03:15:54.806Z,43.60
2023-03-03T03:16:54.907Z,44.10
2023-03-03T03:17:54.802Z,46.60
2023-03-03T03:18:54.789Z,48.40
2023-03-03T03:19:54.778Z,42.30
2023-03-03T03:20:54.770Z,45.50
2023-03-03T03:21:54.784Z,45.30
2023-03-03T03:22:54.743Z,47.20
2023-03-03T03:23:54.729Z,47.50
2023-03-03T03:24:54.721Z,46.40
2023-03-03T03:25:54.709Z,47.00
2023-03-03T03:26:54.720Z,45.70
2023-03-03T03:27:54.707Z,45.90
2023-03-03T03:28:54.710Z,48.50
2023-03-03T03:29:54.659Z,43.50
2023-03-03T03:30:54.671Z,46.30
2023-03-03T03:31:54.698Z,47.40
2023-03-03T03:32:54.658Z,45.30
2023-03-03T03:33:54.633Z,46.50
2023-03-03T03:34:54.625Z,45.40
2023-03-03T03:35:54.645Z,48.50
2023-03-03T03:36:54.604Z,47.30
2023-03-03T03:37:54.605Z,43.90
2023-03-03T03:38:54.600Z,45.10
2023-03-03T03:39:54.594Z,46.30
2023-03-03T03:40:54.595Z,46.90
2023-03-03T03:41:54.559Z,44.50
2023-03-03T03:42:54.546Z,48.20
2023-03-03T03:43:54.547Z,48.00
2023-03-03T03:44:54.526Z,42.50
2023-03-03T03:45:54.565Z,48.30
2023-03-03T03:46:54.506Z,49.80
2023-03-03T03:47:54.504Z,53.80
2023-03-03T03:48:54.497Z,50.30
2023-03-03T03:49:55.498Z,48.50
2023-03-03T03:50:54.464Z,50.90
2023-03-03T03:51:54.463Z,53.10
2023-03-03T03:52:54.478Z,51.00
2023-03-03T03:53:54.449Z,46.00
2023-03-03T03:54:54.429Z,48.30
2023-03-03T03:55:54.410Z,47.30
2023-03-03T03:56:54.429Z,45.20
2023-03-03T03:57:54.422Z,54.60
2023-03-03T03:58:54.394Z,48.70
2023-03-03T03:59:54.401Z,49.30
2023-03-03T04:00:54.372Z,46.20
2023-03-03T04:01:54.357Z,44.20
2023-03-03T04:02:54.530Z,43.70
2023-03-03T04:03:54.361Z,49.60
2023-03-03T04:04:54.339Z,44.60
2023-03-03T04:05:54.343Z,52.40
2023-03-03T04:06:54.333Z,47.30
2023-03-03T04:07:54.313Z,45.60
2023-03-03T04:08:54.297Z,48.80
2023-03-03T04:09:54.318Z,46.10
2023-03-03T04:10:54.294Z,45.60
2023-03-03T04:11:54.272Z,44.30
2023-03-03T04:12:54.290Z,47.10
2023-03-03T04:13:54.250Z,47.20
2023-03-03T04:14:54.268Z,48.50
2023-03-03T04:15:54.314Z,43.40
2023-03-03T04:16:54.230Z,50.90
2023-03-03T04:17:54.240Z,47.00
2023-03-03T04:18:54.223Z,47.80
2023-03-03T04:19:54.191Z,46.80
2023-03-03T04:20:54.213Z,47.90
2023-03-03T04:21:54.175Z,49.50
2023-03-03T04:22:54.173Z,47.00
2023-03-03T04:23:54.156Z,44.30
2023-03-03T04:24:54.163Z,43.90
2023-03-03T04:25:54.134Z,49.40
2023-03-03T04:26:54.140Z,49.30
2023-03-03T04:27:54.119Z,46.70
2023-03-03T04:28:54.115Z,44.30
2023-03-03T04:29:54.121Z,47.40
2023-03-03T04:30:54.124Z,44.50
2023-03-03T04:31:54.107Z,49.30
2023-03-03T04:32:54.073Z,46.80
2023-03-03T04:33:54.054Z,49.20
2023-03-03T04:35:05.734Z,44.80
2023-03-03T04:35:56.088Z,46.90
2023-03-03T04:36:54.052Z,46.20
2023-03-03T04:37:54.018Z,44.30
2023-03-03T04:38:54.019Z,42.50
2023-03-03T04:39:54.004Z,45.60
2023-03-03T04:40:53.997Z,44.70
2023-03-03T04:41:54.006Z,43.90
2023-03-03T04:42:53.998Z,45.40
2023-03-03T04:43:53.951Z,49.70
2023-03-03T04:44:53.955Z,47.30
2023-03-03T04:45:54.021Z,46.80
2023-03-03T04:46:53.945Z,43.30
2023-03-03T04:47:53.935Z,45.30
2023-03-03T04:48:53.930Z,41.40
2023-03-03T04:49:53.908Z,43.40
2023-03-03T04:50:53.894Z,45.50
2023-03-03T04:51:53.893Z,43.10
2023-03-03T04:52:53.898Z,46.90
2023-03-03T04:53:53.890Z,46.40
2023-03-03T04:54:53.865Z,46.20
2023-03-03T04:55:53.862Z,43.70
2023-03-03T04:56:53.845Z,44.30
2023-03-03T04:57:53.854Z,44.60
2023-03-03T04:58:53.820Z,41.00
2023-03-03T04:59:53.808Z,40.00
2023-03-03T05:00:53.816Z,42.00
2023-03-03T05:01:53.936Z,42.70
2023-03-03T05:02:53.773Z,42.40
2023-03-03T05:03:53.784Z,42.80
2023-03-03T05:04:53.794Z,41.40
2023-03-03T05:05:53.742Z,41.20
2023-03-03T05:06:53.755Z,37.50
2023-03-03T05:07:53.732Z,36.50
2023-03-03T05:08:53.723Z,35.80
2023-03-03T05:09:53.705Z,33.90
2023-03-03T05:10:53.694Z,33.10
2023-03-03T05:11:53.723Z,35.30
2023-03-03T05:12:53.673Z,38.50
2023-03-03T05:13:53.660Z,37.40
2023-03-03T05:14:53.668Z,37.20
2023-03-03T05:15:53.685Z,35.10
2023-03-03T05:16:53.659Z,41.20
2023-03-03T05:17:53.628Z,35.40
2023-03-03T05:18:53.609Z,36.30
2023-03-03T05:19:54.615Z,34.10
2023-03-03T05:20:53.589Z,37.90
2023-03-03T05:21:53.608Z,37.50
2023-03-03T05:22:53.576Z,38.10
2023-03-03T05:23:53.574Z,39.60
2023-03-03T05:24:53.552Z,34.50
2023-03-03T05:25:53.552Z,39.10
2023-03-03T05:26:53.531Z,38.80
2023-03-03T05:27:53.546Z,39.10
2023-03-03T05:28:53.503Z,36.70
2023-03-03T05:29:54.524Z,37.90
2023-03-03T05:30:53.509Z,35.20
2023-03-03T05:31:54.495Z,36.50
2023-03-03T05:32:53.488Z,35.50
2023-03-03T05:33:53.467Z,36.70
2023-03-03T05:34:53.495Z,34.40
2023-03-03T05:35:53.463Z,34.60
2023-03-03T05:36:53.438Z,36.70
2023-03-03T05:37:53.455Z,35.60
2023-03-03T05:38:53.430Z,34.90
2023-03-03T05:39:53.412Z,36.80
2023-03-03T05:40:53.392Z,36.50
2023-03-03T05:41:53.393Z,34.50
2023-03-03T05:42:53.468Z,37.60
2023-03-03T05:43:53.376Z,36.90
2023-03-03T05:44:53.355Z,33.20
2023-03-03T05:45:53.363Z,34.50
2023-03-03T05:46:53.397Z,35.50
2023-03-03T05:47:53.350Z,33.80
2023-03-03T05:48:53.348Z,32.60
2023-03-03T05:49:53.310Z,30.40
2023-03-03T05:50:53.299Z,33.30
2023-03-03T05:51:53.296Z,32.60
2023-03-03T05:52:53.296Z,32.00
2023-03-03T05:53:56.002Z,30.70
2023-03-03T05:54:53.264Z,31.90
2023-03-03T05:55:53.254Z,34.00
2023-03-03T05:56:53.257Z,33.40
2023-03-03T05:57:53.234Z,26.00
2023-03-03T05:58:53.248Z,32.00
2023-03-03T05:59:53.224Z,33.90
2023-03-03T06:00:53.203Z,32.60
2023-03-03T06:01:53.282Z,31.30
2023-03-03T06:02:53.238Z,32.80
2023-03-03T06:03:53.196Z,32.00
2023-03-03T06:04:53.166Z,30.90
2023-03-03T06:05:53.166Z,30.50
2023-03-03T06:06:53.147Z,29.80
2023-03-03T06:07:53.211Z,28.30
2023-03-03T06:08:54.509Z,30.30
2023-03-03T06:09:53.124Z,29.80
2023-03-03T06:10:53.115Z,30.70
2023-03-03T06:11:53.105Z,31.40
2023-03-03T06:12:53.106Z,31.00
2023-03-03T06:13:53.087Z,30.60
2023-03-03T06:14:53.079Z,30.80
2023-03-03T06:15:53.083Z,32.40
2023-03-03T06:16:53.042Z,31.80
2023-03-03T06:17:53.039Z,31.50
2023-03-03T06:18:53.029Z,30.60
2023-03-03T06:19:53.024Z,30.90
2023-03-03T06:20:53.025Z,31.20
2023-03-03T06:21:53.006Z,28.50
2023-03-03T06:22:52.987Z,28.20
2023-03-03T06:23:53.010Z,25.80
2023-03-03T06:24:53.016Z,26.90
2023-03-03T06:25:52.965Z,27.70
2023-03-03T06:26:52.947Z,29.70
2023-03-03T06:27:52.946Z,26.00
2023-03-03T06:28:52.922Z,26.50
2023-03-03T06:29:52.933Z,24.80
2023-03-03T06:30:52.902Z,25.50
2023-03-03T06:31:54.042Z,22.70
2023-03-03T06:32:52.894Z,25.50
2023-03-03T06:33:52.902Z,24.50
2023-03-03T06:34:52.875Z,24.20
2023-03-03T06:35:52.952Z,25.80
2023-03-03T06:36:52.863Z,24.50
2023-03-03T06:37:52.832Z,27.00
2023-03-03T06:38:52.865Z,26.70
2023-03-03T06:39:52.853Z,26.40
2023-03-03T06:40:52.875Z,29.00
2023-03-03T06:41:52.883Z,25.40
2023-03-03T06:42:52.785Z,27.60
2023-03-03T06:43:52.783Z,27.60
2023-03-03T06:44:52.808Z,30.10
2023-03-03T06:45:52.806Z,27.30
2023-03-03T06:46:52.747Z,27.00
2023-03-03T06:47:52.745Z,27.80
2023-03-03T06:48:52.731Z,27.50
2023-03-03T06:49:52.738Z,28.60
2023-03-03T06:50:52.723Z,29.50
2023-03-03T06:51:52.700Z,24.20
2023-03-03T06:52:52.706Z,22.40
2023-03-03T06:53:52.682Z,23.90
2023-03-03T06:54:52.665Z,24.90
2023-03-03T06:55:52.665Z,25.50
2023-03-03T06:56:52.681Z,25.60
2023-03-03T06:57:52.682Z,23.30
2023-03-03T06:58:52.636Z,28.10
2023-03-03T06:59:52.619Z,24.40
2023-03-03T07:00:52.646Z,21.10
2023-03-03T07:01:52.604Z,25.60
2023-03-03T07:02:52.612Z,23.30
2023-03-03T07:03:52.607Z,24.70
2023-03-03T07:04:52.571Z,24.70
2023-03-03T07:05:52.571Z,23.20
2023-03-03T07:06:52.587Z,23.40
2023-03-03T07:07:52.562Z,22.00
2023-03-03T07:08:52.551Z,20.40
2023-03-03T07:09:52.551Z,23.50
2023-03-03T07:10:52.541Z,21.50
2023-03-03T07:11:52.568Z,23.70
2023-03-03T07:12:52.498Z,23.50
2023-03-03T07:13:52.489Z,23.20
2023-03-03T07:14:52.519Z,21.40
2023-03-03T07:15:52.489Z,24.30
2023-03-03T07:17:24.386Z,22.40
2023-03-03T07:17:52.478Z,23.80
2023-03-03T07:18:52.451Z,24.60
2023-03-03T07:19:52.464Z,24.60
2023-03-03T07:20:52.457Z,23.90
2023-03-03T07:21:52.430Z,25.80
2023-03-03T07:22:52.442Z,23.60
2023-03-03T07:23:52.429Z,22.40
2023-03-03T07:24:53.119Z,22.00
2023-03-03T07:25:52.410Z,20.90
2023-03-03T07:26:52.374Z,22.50
2023-03-03T07:27:52.360Z,22.40
2023-03-03T07:28:52.372Z,21.70
2023-03-03T07:29:52.346Z,22.70
2023-03-03T07:30:52.411Z,21.80
2023-03-03T07:31:52.342Z,22.70
2023-03-03T07:32:52.315Z,21.00
2023-03-03T07:33:52.313Z,21.60
2023-03-03T07:34:52.300Z,21.40
2023-03-03T07:35:52.347Z,20.40
2023-03-03T07:36:52.278Z,22.50
2023-03-03T07:37:52.278Z,22.70
2023-03-03T07:38:52.261Z,22.60
2023-03-03T07:39:52.260Z,20.40
2023-03-03T07:40:52.280Z,22.70
2023-03-03T07:41:52.260Z,20.00
2023-03-03T07:42:52.250Z,20.90
2023-03-03T07:43:52.247Z,21.10
2023-03-03T07:44:52.259Z,23.20
2023-03-03T07:45:52.249Z,18.70
2023-03-03T07:46:52.188Z,19.70
2023-03-03T07:47:52.204Z,21.10
2023-03-03T07:48:52.177Z,20.80
2023-03-03T07:49:52.181Z,19.90
2023-03-03T07:50:52.144Z,20.90
2023-03-03T07:51:52.137Z,19.20
2023-03-03T07:52:52.154Z,19.70
2023-03-03T07:53:52.144Z,18.20
2023-03-03T07:54:52.107Z,21.10
2023-03-03T07:55:52.097Z,22.40
2023-03-03T07:56:52.133Z,21.20
2023-03-03T07:57:52.094Z,17.90
2023-03-03T07:58:52.124Z,18.20
2023-03-03T07:59:52.073Z,18.40
2023-03-03T08:00:52.104Z,18.10
2023-03-03T08:01:52.035Z,18.60
2023-03-03T08:02:52.077Z,19.30
2023-03-03T08:03:52.035Z,19.90
2023-03-03T08:04:52.104Z,20.50
2023-03-03T08:05:52.037Z,19.30
2023-03-03T08:06:52.007Z,19.30
2023-03-03T08:07:52.000Z,20.80
2023-03-03T08:08:51.991Z,18.80
2023-03-03T08:09:52.041Z,17.30
2023-03-03T08:10:51.987Z,19.00
2023-03-03T08:11:51.946Z,20.00
2023-03-03T08:12:52.010Z,20.90
2023-03-03T08:13:51.924Z,18.00
2023-03-03T08:14:51.947Z,19.00
2023-03-03T08:15:51.912Z,20.70
2023-03-03T08:16:51.898Z,18.20
2023-03-03T08:17:51.883Z,18.20
2023-03-03T08:18:51.871Z,18.70
2023-03-03T08:19:51.869Z,19.90
2023-03-03T08:20:51.868Z,19.50
2023-03-03T08:21:51.851Z,19.70
2023-03-03T08:22:51.836Z,18.40
2023-03-03T08:23:51.834Z,17.60
2023-03-03T08:24:51.805Z,18.10
2023-03-03T08:25:51.825Z,16.40
2023-03-03T08:26:51.789Z,18.60
2023-03-03T08:27:51.800Z,17.90
2023-03-03T08:28:51.800Z,20.40
2023-03-03T08:29:51.776Z,19.70
2023-03-03T08:30:54.412Z,20.70
2023-03-03T08:31:52.817Z,20.30
2023-03-03T08:32:51.781Z,17.00
2023-03-03T08:33:51.728Z,20.80
2023-03-03T08:34:51.704Z,25.70
2023-03-03T08:35:51.713Z,21.60
2023-03-03T08:36:51.689Z,19.40
2023-03-03T08:37:51.683Z,21.00
2023-03-03T08:38:51.682Z,20.10
2023-03-03T08:39:51.666Z,17.30
2023-03-03T08:40:51.643Z,17.70
2023-03-03T08:41:51.643Z,17.10
2023-03-03T08:42:51.624Z,17.00
2023-03-03T08:43:51.665Z,18.60
2023-03-03T08:44:51.607Z,18.20
2023-03-03T08:45:51.605Z,19.60
2023-03-03T08:46:51.710Z,20.30
2023-03-03T08:47:51.601Z,18.70
2023-03-03T08:48:51.575Z,17.70
2023-03-03T08:49:51.569Z,16.70
2023-03-03T08:50:51.559Z,18.20
2023-03-03T08:51:51.564Z,16.90
2023-03-03T08:52:51.551Z,18.10
2023-03-03T08:53:51.576Z,17.10
2023-03-03T08:54:51.541Z,18.00
2023-03-03T08:55:51.547Z,20.10
2023-03-03T08:56:51.525Z,17.10
2023-03-03T08:57:51.504Z,16.80
2023-03-03T08:59:02.273Z,17.60
2023-03-03T08:59:53.471Z,17.30
2023-03-03T09:00:52.174Z,17.80
2023-03-03T09:01:51.467Z,16.90
2023-03-03T09:02:51.466Z,19.50
2023-03-03T09:03:51.430Z,17.10
2023-03-03T09:04:51.502Z,17.90
2023-03-03T09:05:51.409Z,17.10
2023-03-03T09:06:51.412Z,16.80
2023-03-03T09:07:51.389Z,17.10
2023-03-03T09:08:51.397Z,18.50
2023-03-03T09:09:51.391Z,16.60
2023-03-03T09:10:51.373Z,16.80
2023-03-03T09:11:51.349Z,16.40
2023-03-03T09:12:51.352Z,16.40
2023-03-03T09:13:51.354Z,17.30
2023-03-03T09:14:51.342Z,17.50
2023-03-03T09:15:51.331Z,15.40
2023-03-03T09:16:51.329Z,15.10
2023-03-03T09:17:51.295Z,17.00
2023-03-03T09:18:51.320Z,15.40
2023-03-03T09:19:51.287Z,16.40
2023-03-03T09:20:51.288Z,17.40
2023-03-03T09:21:51.260Z,16.60
2023-03-03T09:22:51.245Z,18.50
2023-03-03T09:23:52.277Z,18.90
2023-03-03T09:24:51.226Z,14.90
2023-03-03T09:25:51.212Z,14.00
2023-03-03T09:26:51.230Z,16.30
2023-03-03T09:27:51.223Z,17.10
2023-03-03T09:28:51.191Z,15.20
2023-03-03T09:29:51.176Z,16.50
2023-03-03T09:30:51.176Z,15.70
2023-03-03T09:31:51.270Z,16.30
2023-03-03T09:32:51.149Z,16.70
2023-03-03T09:33:51.140Z,19.10
2023-03-03T09:34:51.132Z,15.60
2023-03-03T09:35:51.166Z,15.50
2023-03-03T09:36:51.113Z,17.00
2023-03-03T09:37:51.128Z,17.00
2023-03-03T09:38:51.101Z,17.50
2023-03-03T09:39:51.121Z,18.40
2023-03-03T09:40:51.072Z,18.90
2023-03-03T09:41:51.098Z,19.80
2023-03-03T09:42:51.076Z,17.30
2023-03-03T09:43:51.045Z,17.40
2023-03-03T09:44:51.044Z,15.00
2023-03-03T09:45:51.042Z,18.00
2023-03-03T09:46:51.068Z,19.80
2023-03-03T09:47:51.022Z,17.50
2023-03-03T09:48:50.995Z,15.30
2023-03-03T09:49:51.337Z,13.40
2023-03-03T09:50:51.054Z,15.30
2023-03-03T09:51:51.013Z,15.00
2023-03-03T09:52:50.949Z,14.40
2023-03-03T09:53:50.965Z,14.50
2023-03-03T09:54:50.941Z,15.10
2023-03-03T09:55:50.939Z,13.80
2023-03-03T09:56:50.910Z,13.30
2023-03-03T09:58:04.478Z,14.80
2023-03-03T09:58:51.894Z,13.40
2023-03-03T09:59:50.902Z,12.40
2023-03-03T10:00:50.893Z,13.00
2023-03-03T10:01:50.856Z,13.90
2023-03-03T10:02:53.180Z,13.60
2023-03-03T10:03:52.256Z,13.50
2023-03-03T10:04:50.849Z,11.80
2023-03-03T10:05:50.854Z,12.60
2023-03-03T10:06:50.820Z,12.50
2023-03-03T10:07:50.797Z,13.40
2023-03-03T10:08:50.841Z,12.90
2023-03-03T10:09:50.793Z,13.20
2023-03-03T10:10:51.330Z,12.60
2023-03-03T10:11:50.775Z,12.60
2023-03-03T10:12:50.761Z,15.00
2023-03-03T10:13:50.748Z,13.20
2023-03-03T10:14:50.737Z,13.20
2023-03-03T10:15:50.753Z,13.20
2023-03-03T10:16:50.848Z,12.70
2023-03-03T10:17:50.901Z,14.10
2023-03-03T10:18:51.055Z,13.00
2023-03-03T10:19:51.320Z,13.80
2023-03-03T10:20:52.804Z,13.70
2023-03-03T10:21:52.199Z,13.60
2023-03-03T10:22:50.679Z,13.20
2023-03-03T10:23:50.664Z,12.80
2023-03-03T10:24:50.638Z,13.70
2023-03-03T10:25:50.657Z,12.10
2023-03-03T10:27:05.302Z,14.00
2023-03-03T10:27:52.609Z,13.90
2023-03-03T10:28:50.624Z,13.00
2023-03-03T10:29:50.593Z,12.40
2023-03-03T10:31:04.117Z,13.00
2023-03-03T10:31:52.687Z,12.90
2023-03-03T10:32:50.759Z,12.70
2023-03-03T10:33:50.645Z,13.60
2023-03-03T10:34:50.547Z,14.40
2023-03-03T10:36:05.963Z,12.50
2023-03-03T10:36:52.566Z,14.10
2023-03-03T10:37:50.513Z,12.40
2023-03-03T10:38:50.533Z,12.70
2023-03-03T10:39:50.491Z,14.10
2023-03-03T10:40:50.523Z,12.30
2023-03-03T10:41:50.509Z,10.80
2023-03-03T10:42:50.469Z,12.70
2023-03-03T10:43:50.462Z,12.80
2023-03-03T10:44:50.450Z,14.10
2023-03-03T10:45:50.462Z,13.30
2023-03-03T10:46:50.463Z,13.20
2023-03-03T10:47:50.430Z,11.70
2023-03-03T10:48:50.411Z,10.80
2023-03-03T10:49:50.409Z,12.60
2023-03-03T10:50:50.388Z,11.60
2023-03-03T10:51:50.379Z,12.00
2023-03-03T10:52:50.464Z,11.80
2023-03-03T10:53:50.387Z,12.40
2023-03-03T10:54:50.382Z,11.70
2023-03-03T10:55:50.386Z,12.40
2023-03-03T10:56:53.419Z,11.60
2023-03-03T10:57:51.354Z,11.10
2023-03-03T10:58:50.361Z,11.50
2023-03-03T10:59:50.322Z,10.70
2023-03-03T11:00:50.313Z,12.60
2023-03-03T11:01:50.299Z,11.20
2023-03-03T11:02:50.308Z,10.70
2023-03-03T11:03:50.267Z,10.90
2023-03-03T11:04:50.279Z,10.80
2023-03-03T11:05:50.277Z,11.00
2023-03-03T11:06:50.255Z,11.00
2023-03-03T11:07:50.254Z,11.20
2023-03-03T11:08:50.224Z,11.00
2023-03-03T11:09:50.206Z,11.50
2023-03-03T11:10:50.217Z,11.00
2023-03-03T11:11:50.201Z,11.50
2023-03-03T11:12:50.187Z,11.00
2023-03-03T11:13:50.170Z,11.10
2023-03-03T11:14:50.156Z,11.50
2023-03-03T11:15:50.160Z,11.90
2023-03-03T11:16:50.213Z,11.80
2023-03-03T11:17:50.128Z,11.90
2023-03-03T11:18:50.123Z,12.40
2023-03-03T11:19:50.141Z,10.70
2023-03-03T11:20:50.103Z,11.20
2023-03-03T11:21:50.098Z,10.10
2023-03-03T11:22:50.072Z,11.70
2023-03-03T11:23:50.083Z,10.40
2023-03-03T11:24:50.081Z,11.70
2023-03-03T11:25:50.066Z,12.00
2023-03-03T11:26:50.072Z,10.70
2023-03-03T11:27:50.045Z,10.60
2023-03-03T11:28:50.043Z,11.90
2023-03-03T11:29:50.047Z,18.60
2023-03-03T11:30:50.083Z,11.10
2023-03-03T11:31:50.079Z,11.00
2023-03-03T11:32:50.028Z,11.70
2023-03-03T11:33:49.977Z,11.20
2023-03-03T11:34:49.987Z,12.50
2023-03-03T11:35:49.990Z,10.60
2023-03-03T11:36:49.951Z,11.20
2023-03-03T11:37:49.950Z,10.10
2023-03-03T11:38:49.936Z,10.70
2023-03-03T11:39:49.918Z,10.30
2023-03-03T11:40:49.922Z,11.60
2023-03-03T11:41:49.909Z,10.50
2023-03-03T11:42:49.868Z,10.10
2023-03-03T11:43:50.898Z,9.50
2023-03-03T11:44:49.868Z,10.20
2023-03-03T11:45:49.955Z,9.90
2023-03-03T11:46:49.853Z,11.00
2023-03-03T11:47:49.828Z,9.70
2023-03-03T11:48:49.877Z,11.20
2023-03-03T11:49:49.839Z,11.30
2023-03-03T11:50:49.809Z,11.40
2023-03-03T11:51:49.797Z,9.50
2023-03-03T11:52:49.787Z,10.20
2023-03-03T11:53:49.814Z,9.40
2023-03-03T11:54:49.764Z,9.60
2023-03-03T11:55:49.748Z,10.20
2023-03-03T11:56:49.753Z,9.70
2023-03-03T11:57:49.768Z,9.60
2023-03-03T11:58:49.725Z,11.00
2023-03-03T11:59:49.712Z,11.30
2023-03-03T12:00:50.698Z,10.50
2023-03-03T12:01:49.686Z,11.00
2023-03-03T12:02:49.792Z,9.60
2023-03-03T12:03:49.666Z,10.30
2023-03-03T12:04:49.657Z,9.60
2023-03-03T12:05:49.780Z,10.60
2023-03-03T12:06:49.648Z,9.70
2023-03-03T12:07:49.637Z,12.90
2023-03-03T12:08:49.626Z,10.40
2023-03-03T12:09:49.614Z,9.70
2023-03-03T12:10:49.631Z,10.30
2023-03-03T12:11:50.340Z,10.80
2023-03-03T12:12:49.598Z,10.60
2023-03-03T12:13:49.578Z,11.00
2023-03-03T12:14:49.594Z,13.70
2023-03-03T12:15:49.608Z,11.00
2023-03-03T12:16:49.544Z,11.80
2023-03-03T12:17:50.724Z,10.80
2023-03-03T12:18:49.530Z,9.40
2023-03-03T12:19:49.537Z,10.50
2023-03-03T12:20:49.514Z,11.30
2023-03-03T12:21:49.506Z,12.00
2023-03-03T12:23:04.536Z,10.30
2023-03-03T12:23:51.487Z,10.20
2023-03-03T12:24:49.477Z,9.90
2023-03-03T12:25:49.486Z,11.90
2023-03-03T12:26:49.455Z,10.60
2023-03-03T12:27:49.450Z,11.80
2023-03-03T12:28:49.462Z,10.90
2023-03-03T12:29:49.433Z,11.10
2023-03-03T12:30:49.406Z,10.60
2023-03-03T12:31:49.406Z,11.20
2023-03-03T12:32:49.394Z,13.30
2023-03-03T12:33:49.426Z,12.20
2023-03-03T12:34:49.369Z,14.80
2023-03-03T12:35:50.767Z,14.50
2023-03-03T12:36:50.364Z,10.80
2023-03-03T12:37:49.332Z,10.70
2023-03-03T12:38:49.347Z,15.30
2023-03-03T12:39:49.345Z,14.10
2023-03-03T12:40:49.317Z,11.80
2023-03-03T12:41:49.304Z,12.20
2023-03-03T12:42:49.296Z,11.80
2023-03-03T12:43:49.285Z,11.20
2023-03-03T12:44:49.293Z,11.40
2023-03-03T12:45:49.273Z,9.80
2023-03-03T12:46:49.339Z,11.50
2023-03-03T12:47:49.254Z,12.60
2023-03-03T12:48:49.241Z,10.40
2023-03-03T12:49:57.755Z,11.30
2023-03-03T12:50:50.228Z,10.50
2023-03-03T12:51:49.218Z,9.60
2023-03-03T12:52:49.221Z,12.50
2023-03-03T12:53:49.200Z,12.00
2023-03-03T12:54:49.186Z,10.50