createdAt,value
2019-03-27T00:01:53.767Z,6.25
2019-03-27T00:02:10.628Z,6.31
2019-03-27T00:03:53.649Z,6.25
2019-03-27T00:05:53.654Z,6.25
2019-03-27T00:07:53.644Z,6.25
2019-03-27T00:09:53.608Z,6.19
2019-03-27T00:11:53.645Z,6.13
2019-03-27T00:13:53.638Z,6.13
2019-03-27T00:15:53.650Z,6.06
2019-03-27T00:17:10.691Z,6.06
2019-03-27T00:17:53.657Z,6.06
2019-03-27T00:19:53.602Z,6
2019-03-27T00:21:53.661Z,6
2019-03-27T00:23:53.647Z,5.94
2019-03-27T00:25:53.662Z,5.94
2019-03-27T00:27:53.669Z,5.94
2019-03-27T00:29:53.635Z,5.94
2019-03-27T00:31:53.654Z,5.88
2019-03-27T00:32:10.714Z,5.88
2019-03-27T00:33:53.657Z,5.88
2019-03-27T00:35:53.659Z,5.88
2019-03-27T00:37:53.643Z,5.88
2019-03-27T00:39:53.683Z,5.88
2019-03-27T00:41:53.682Z,5.88
2019-03-27T00:43:53.660Z,5.81
2019-03-27T00:45:53.640Z,5.81
2019-03-27T00:47:10.692Z,5.75
2019-03-27T00:47:53.741Z,5.75
2019-03-27T00:49:53.648Z,5.75
2019-03-27T00:51:53.660Z,5.69
2019-03-27T00:53:53.650Z,5.63
2019-03-27T00:55:53.691Z,5.63
2019-03-27T00:57:53.651Z,5.63
2019-03-27T00:59:53.637Z,5.56
2019-03-27T01:01:53.605Z,5.56
2019-03-27T01:02:11.548Z,5.5
2019-03-27T01:03:53.646Z,5.5
2019-03-27T01:05:53.654Z,5.5
2019-03-27T01:07:53.647Z,5.44
2019-03-27T01:09:53.600Z,5.44
2019-03-27T01:11:53.651Z,5.38
2019-03-27T01:13:53.646Z,5.31
2019-03-27T01:15:53.729Z,5.25
2019-03-27T01:17:10.627Z,5.25
2019-03-27T01:17:53.655Z,5.25
2019-03-27T01:19:53.652Z,5.19
2019-03-27T01:21:53.611Z,5.19
2019-03-27T01:23:53.651Z,5.13
2019-03-27T01:25:53.703Z,5.13
2019-03-27T01:27:53.657Z,5.13
2019-03-27T01:29:53.684Z,5.06
2019-03-27T01:31:55.089Z,5.06
2019-03-27T01:32:13.072Z,5.13
2019-03-27T01:33:53.645Z,5.06
2019-03-27T01:35:53.621Z,5
2019-03-27T01:37:53.727Z,5
2019-03-27T01:39:53.671Z,4.94
2019-03-27T01:41:53.651Z,4.88
2019-03-27T01:43:53.678Z,4.81
2019-03-27T01:45:53.663Z,4.81
2019-03-27T01:47:10.630Z,4.75
2019-03-27T01:47:53.586Z,4.75
2019-03-27T01:49:53.658Z,4.69
2019-03-27T01:51:53.658Z,4.63
2019-03-27T01:53:53.650Z,4.56
2019-03-27T01:55:53.637Z,4.56
2019-03-27T01:57:53.652Z,4.5
2019-03-27T01:59:53.632Z,4.5
2019-03-27T02:01:53.653Z,4.44
2019-03-27T02:02:10.624Z,4.44
2019-03-27T02:03:53.660Z,4.44
2019-03-27T02:05:53.654Z,4.44
2019-03-27T02:07:53.652Z,4.38
2019-03-27T02:09:53.661Z,4.38
2019-03-27T02:11:53.587Z,4.31
2019-03-27T02:13:53.647Z,4.31
2019-03-27T02:16:06.082Z,4.31
2019-03-27T02:17:10.547Z,4.31
2019-03-27T02:17:53.641Z,4.31
2019-03-27T02:19:53.655Z,4.31
2019-03-27T02:21:53.653Z,4.31
2019-03-27T02:23:53.806Z,4.31
2019-03-27T02:25:53.640Z,4.25
2019-03-27T02:27:53.748Z,4.25
2019-03-27T02:29:53.659Z,4.25
2019-03-27T02:31:53.648Z,4.31
2019-03-27T02:32:10.672Z,4.31
2019-03-27T02:33:53.666Z,4.31
2019-03-27T02:35:53.659Z,4.44
2019-03-27T02:37:53.646Z,4.5
2019-03-27T02:39:53.764Z,4.5
2019-03-27T02:41:53.648Z,4.56
2019-03-27T02:43:53.639Z,4.56
2019-03-27T02:45:53.658Z,4.56
2019-03-27T02:47:10.690Z,4.63
2019-03-27T02:47:53.724Z,4.63
2019-03-27T02:49:53.653Z,4.63
2019-03-27T02:51:54.527Z,4.63
2019-03-27T02:53:53.631Z,4.63
2019-03-27T02:55:53.652Z,4.63
2019-03-27T02:57:53.641Z,4.63
2019-03-27T02:59:53.648Z,4.69
2019-03-27T03:01:53.761Z,4.63
2019-03-27T03:02:10.650Z,4.69
2019-03-27T03:03:53.662Z,4.69
2019-03-27T03:05:53.653Z,4.63
2019-03-27T03:07:53.635Z,4.5
2019-03-27T03:09:53.773Z,4.5
2019-03-27T03:11:53.656Z,4.5
2019-03-27T03:13:53.716Z,4.44
2019-03-27T03:15:54.524Z,4.38
2019-03-27T03:17:10.694Z,4.38
2019-03-27T03:17:53.791Z,4.31
2019-03-27T03:19:53.675Z,4.31
2019-03-27T03:21:53.650Z,4.31
2019-03-27T03:23:53.639Z,4.25
2019-03-27T03:25:53.650Z,4.25
2019-03-27T03:27:53.660Z,4.31
2019-03-27T03:29:53.649Z,4.25
2019-03-27T03:31:53.636Z,4.25
2019-03-27T03:32:10.723Z,4.25
2019-03-27T03:33:53.679Z,4.25
2019-03-27T03:35:53.571Z,4.25
2019-03-27T03:37:53.656Z,4.25
2019-03-27T03:39:53.694Z,4.19
2019-03-27T03:41:53.620Z,4.13
2019-03-27T03:43:53.616Z,4.13
2019-03-27T03:45:53.623Z,4.13
2019-03-27T03:47:10.788Z,4.06
2019-03-27T03:47:53.652Z,4.13
2019-03-27T03:49:53.665Z,4.06
2019-03-27T03:51:53.669Z,4.06
2019-03-27T03:53:53.638Z,4
2019-03-27T03:55:53.681Z,4
2019-03-27T03:57:53.644Z,3.94
2019-03-27T03:59:53.686Z,3.94
2019-03-27T04:01:53.627Z,3.94
2019-03-27T04:02:11.558Z,3.94
2019-03-27T04:03:53.695Z,3.94
2019-03-27T04:05:53.651Z,3.94
2019-03-27T04:07:53.642Z,3.88
2019-03-27T04:09:53.598Z,3.88
2019-03-27T04:11:53.681Z,3.88
2019-03-27T04:13:53.652Z,3.88
2019-03-27T04:15:53.702Z,3.88
2019-03-27T04:17:17.237Z,3.81
2019-03-27T04:17:53.603Z,3.81
2019-03-27T04:19:53.715Z,3.81
2019-03-27T04:21:53.806Z,3.81
2019-03-27T04:23:53.705Z,3.81
2019-03-27T04:26:08.694Z,3.81
2019-03-27T04:27:53.658Z,3.81
2019-03-27T04:29:53.682Z,3.75
2019-03-27T04:31:53.602Z,3.81
2019-03-27T04:32:10.664Z,3.81
2019-03-27T04:33:53.642Z,3.81
2019-03-27T04:35:53.666Z,3.81
2019-03-27T04:37:54.532Z,3.81
2019-03-27T04:39:53.640Z,3.81
2019-03-27T04:41:53.821Z,3.81
2019-03-27T04:43:53.657Z,3.81
2019-03-27T04:45:53.638Z,3.81
2019-03-27T04:47:10.690Z,3.81
2019-03-27T04:47:53.603Z,3.81
2019-03-27T04:49:53.673Z,3.75
2019-03-27T04:51:53.649Z,3.75
2019-03-27T04:53:53.722Z,3.81
2019-03-27T04:55:53.651Z,3.81
2019-03-27T04:57:53.640Z,3.81
2019-03-27T04:59:53.655Z,3.81
2019-03-27T05:01:53.636Z,3.81
2019-03-27T05:02:11.598Z,3.81
2019-03-27T05:03:53.663Z,3.88
2019-03-27T05:05:53.609Z,3.88
2019-03-27T05:07:53.628Z,3.88
2019-03-27T05:09:53.683Z,3.88
2019-03-27T05:11:53.706Z,3.88
2019-03-27T05:13:53.701Z,3.94
2019-03-27T05:15:53.695Z,3.94
2019-03-27T05:17:11.557Z,3.94
2019-03-27T05:17:53.650Z,3.94
2019-03-27T05:19:53.627Z,3.94
2019-03-27T05:21:53.613Z,3.94
2019-03-27T05:23:53.777Z,3.88
2019-03-27T05:25:53.630Z,3.88
2019-03-27T05:27:53.661Z,3.88
2019-03-27T05:29:53.671Z,3.94
2019-03-27T05:31:53.596Z,3.94
2019-03-27T05:32:11.520Z,3.94
2019-03-27T05:33:53.681Z,3.94
2019-03-27T05:35:53.705Z,3.94
2019-03-27T05:37:53.647Z,4
2019-03-27T05:39:53.680Z,4
2019-03-27T05:41:53.647Z,4
2019-03-27T05:43:53.665Z,4.06
2019-03-27T05:45:53.710Z,4.06
2019-03-27T05:47:10.715Z,4.06
2019-03-27T05:47:59.172Z,4.13
2019-03-27T05:49:53.633Z,4.13
2019-03-27T05:51:53.663Z,4.19
2019-03-27T05:53:53.643Z,4.19
2019-03-27T05:55:53.596Z,4.19
2019-03-27T05:57:53.652Z,4.25
2019-03-27T05:59:53.629Z,4.25
2019-03-27T06:01:57.824Z,4.31
2019-03-27T06:02:10.528Z,4.31
2019-03-27T06:03:53.637Z,4.25
2019-03-27T06:05:53.651Z,4.25
2019-03-27T06:07:53.655Z,4.31
2019-03-27T06:09:53.638Z,4.31
2019-03-27T06:11:53.681Z,4.38
2019-03-27T06:13:53.771Z,4.38
2019-03-27T06:15:53.622Z,4.44
2019-03-27T06:17:10.687Z,4.44
2019-03-27T06:17:53.793Z,4.44
2019-03-27T06:19:53.699Z,4.5
2019-03-27T06:21:53.674Z,4.5
2019-03-27T06:23:53.569Z,4.56
2019-03-27T06:25:53.563Z,4.63
2019-03-27T06:27:53.651Z,4.63
2019-03-27T06:29:53.676Z,4.69
2019-03-27T06:31:54.532Z,4.81
2019-03-27T06:32:10.651Z,4.75
2019-03-27T06:33:53.580Z,4.81
2019-03-27T06:35:53.625Z,4.81
2019-03-27T06:37:53.648Z,4.88
2019-03-27T06:39:53.646Z,4.88
2019-03-27T06:41:53.753Z,4.94
2019-03-27T06:43:53.712Z,4.88
2019-03-27T06:45:53.592Z,4.88
2019-03-27T06:47:10.670Z,4.94
2019-03-27T06:47:53.737Z,4.94
2019-03-27T06:49:53.613Z,4.94
2019-03-27T06:51:54.528Z,5.06
2019-03-27T06:53:53.646Z,5.13
2019-03-27T06:55:53.588Z,5.13
2019-03-27T06:57:53.750Z,5.19
2019-03-27T06:59:53.630Z,5.25
2019-03-27T07:01:53.603Z,5.31
2019-03-27T07:02:10.630Z,5.31
2019-03-27T07:03:53.665Z,5.31
2019-03-27T07:05:53.635Z,5.31
2019-03-27T07:07:53.648Z,5.38
2019-03-27T07:09:53.586Z,5.44
2019-03-27T07:11:53.644Z,5.44
2019-03-27T07:13:53.754Z,5.5
2019-03-27T07:15:53.651Z,5.44
2019-03-27T07:17:10.672Z,5.5
2019-03-27T07:17:53.596Z,5.5
2019-03-27T07:19:53.729Z,5.63
2019-03-27T07:21:53.653Z,5.75
2019-03-27T07:23:53.706Z,5.75
2019-03-27T07:25:53.599Z,5.69
2019-03-27T07:27:53.660Z,5.69
2019-03-27T07:29:53.643Z,5.63
2019-03-27T07:31:53.671Z,5.69
2019-03-27T07:32:10.655Z,5.69
2019-03-27T07:33:53.650Z,5.75
2019-03-27T07:35:53.690Z,5.81
2019-03-27T07:37:53.719Z,5.88
2019-03-27T07:39:53.754Z,5.88
2019-03-27T07:41:53.694Z,5.94
2019-03-27T07:43:53.637Z,6
2019-03-27T07:45:53.653Z,6
2019-03-27T07:47:10.634Z,5.94
2019-03-27T07:47:53.668Z,6
2019-03-27T07:49:53.629Z,6
2019-03-27T07:51:53.655Z,6
2019-03-27T07:53:53.770Z,6.06
2019-03-27T07:55:53.648Z,6.06
2019-03-27T07:57:54.514Z,6.06
2019-03-27T07:59:53.632Z,6.19
2019-03-27T08:01:53.645Z,6.31
2019-03-27T08:02:10.731Z,6.31
2019-03-27T08:03:53.650Z,6.44
2019-03-27T08:05:53.616Z,6.63
2019-03-27T08:07:54.471Z,6.69
2019-03-27T08:09:53.642Z,6.75
2019-03-27T08:11:53.648Z,6.88
2019-03-27T08:13:53.600Z,6.94
2019-03-27T08:15:53.651Z,6.81
2019-03-27T08:17:10.701Z,6.69
2019-03-27T08:17:53.752Z,6.69
2019-03-27T08:19:53.748Z,6.56
2019-03-27T08:21:53.677Z,6.5
2019-03-27T08:23:54.527Z,6.5
2019-03-27T08:25:53.670Z,6.5
2019-03-27T08:27:53.628Z,6.44
2019-03-27T08:29:53.661Z,6.44
2019-03-27T08:31:53.627Z,6.5
2019-03-27T08:32:10.629Z,6.44
2019-03-27T08:33:53.989Z,6.5
2019-03-27T08:35:53.632Z,6.5
2019-03-27T08:37:53.641Z,6.69
2019-03-27T08:39:53.639Z,6.88
2019-03-27T08:41:54.531Z,6.88
2019-03-27T08:43:53.740Z,7
2019-03-27T08:45:53.749Z,7.31
2019-03-27T08:47:10.645Z,7.44
2019-03-27T08:47:53.804Z,7.56
2019-03-27T08:49:53.666Z,7.69
2019-03-27T08:51:53.707Z,7.69
2019-03-27T08:53:53.718Z,7.69
2019-03-27T08:55:53.771Z,7.81
2019-03-27T08:57:53.672Z,7.81
2019-03-27T08:59:53.591Z,8
2019-03-27T09:01:53.666Z,8.13
2019-03-27T09:02:10.655Z,8.06
2019-03-27T09:03:53.721Z,8.06
2019-03-27T09:05:53.720Z,8
2019-03-27T09:07:53.747Z,7.69
2019-03-27T09:09:53.608Z,7.88
2019-03-27T09:11:53.636Z,8.06
2019-03-27T09:13:53.627Z,8.31
2019-03-27T09:15:53.631Z,8.44
2019-03-27T09:17:10.601Z,8.56
2019-03-27T09:17:53.652Z,8.63
2019-03-27T09:19:53.641Z,8.63
2019-03-27T09:21:53.639Z,8.81
2019-03-27T09:23:53.603Z,9
2019-03-27T09:25:53.657Z,8.88
2019-03-27T09:27:53.595Z,8.75
2019-03-27T09:29:53.639Z,8.63
2019-03-27T09:31:53.655Z,8.56
2019-03-27T09:32:10.631Z,8.56
2019-03-27T09:33:53.703Z,8.56
2019-03-27T09:35:53.665Z,8.69
2019-03-27T09:37:53.687Z,8.25
2019-03-27T09:39:53.643Z,8.5
2019-03-27T09:41:53.651Z,8.75
2019-03-27T09:43:53.513Z,8.94
2019-03-27T09:45:53.683Z,9.06
2019-03-27T09:47:10.706Z,9.13
2019-03-27T09:47:54.542Z,9
2019-03-27T09:49:53.723Z,9
2019-03-27T09:51:53.750Z,9.13
2019-03-27T09:53:53.680Z,8.94
2019-03-27T09:55:53.685Z,8.88
2019-03-27T09:57:53.661Z,8.81
2019-03-27T09:59:53.669Z,8.88
2019-03-27T10:01:53.645Z,8.94
2019-03-27T10:02:10.577Z,8.88
2019-03-27T10:03:53.688Z,8.94
2019-03-27T10:05:54.005Z,8.75
2019-03-27T10:07:53.673Z,8.63
2019-03-27T10:09:53.699Z,8.69
2019-03-27T10:11:53.603Z,8.63
2019-03-27T10:13:53.643Z,8.69
2019-03-27T10:15:53.723Z,8.69
2019-03-27T10:17:10.696Z,8.75
2019-03-27T10:17:53.632Z,8.63
2019-03-27T10:20:03.062Z,8.56
2019-03-27T10:21:53.657Z,8.38
2019-03-27T10:23:53.640Z,8.5
2019-03-27T10:25:53.596Z,8.44
2019-03-27T10:27:53.797Z,8.44
2019-03-27T10:29:53.565Z,8.31
2019-03-27T10:31:53.671Z,8.31
2019-03-27T10:32:10.570Z,8.38
2019-03-27T10:33:53.664Z,8.56
2019-03-27T10:35:53.883Z,8.69
2019-03-27T10:37:53.628Z,8.56
2019-03-27T10:39:58.596Z,8.63
2019-03-27T10:41:54.445Z,8.75
2019-03-27T10:43:53.664Z,8.75
2019-03-27T10:45:53.601Z,8.75
2019-03-27T10:47:10.684Z,8.69
2019-03-27T10:47:53.651Z,8.75
2019-03-27T10:49:53.579Z,8.94
2019-03-27T10:51:55.419Z,9.13
2019-03-27T10:53:53.706Z,9.38
2019-03-27T10:55:53.638Z,9.19
2019-03-27T10:57:53.685Z,8.88
2019-03-27T10:59:53.609Z,9.06
2019-03-27T11:01:53.630Z,9.13
2019-03-27T11:02:11.540Z,9.19
2019-03-27T11:03:53.642Z,9.25
2019-03-27T11:05:53.648Z,9.13
2019-03-27T11:07:53.666Z,9.38
2019-03-27T11:09:53.745Z,9.5
2019-03-27T11:11:53.605Z,9.69
2019-03-27T11:13:53.634Z,9.69
2019-03-27T11:15:53.668Z,9.75
2019-03-27T11:17:10.657Z,9.69
2019-03-27T11:17:53.630Z,9.63
2019-03-27T11:19:53.956Z,9.5
2019-03-27T11:21:53.616Z,9.44
2019-03-27T11:23:53.879Z,9.56
2019-03-27T11:25:53.691Z,9.75
2019-03-27T11:27:53.643Z,9.88
2019-03-27T11:29:53.744Z,9.81
2019-03-27T11:31:54.683Z,9.69
2019-03-27T11:32:10.662Z,9.69
2019-03-27T11:34:03.599Z,9.75
2019-03-27T11:35:53.647Z,10.13
2019-03-27T11:37:53.663Z,9.81
2019-03-27T11:39:53.659Z,9.94
2019-03-27T11:41:53.666Z,9.94
2019-03-27T11:43:54.487Z,10.13
2019-03-27T11:45:53.739Z,10.44
2019-03-27T11:47:10.714Z,10.56
2019-03-27T11:47:53.601Z,10.63
2019-03-27T11:49:53.611Z,10.38
2019-03-27T11:51:53.647Z,10.56
2019-03-27T11:53:53.650Z,10.5
2019-03-27T11:55:53.748Z,10.25
2019-03-27T11:57:53.617Z,10.13
2019-03-27T11:59:54.420Z,10.19
2019-03-27T12:01:53.715Z,10.44
2019-03-27T12:02:10.656Z,10.25
2019-03-27T12:03:53.620Z,9.94
2019-03-27T12:05:53.761Z,10.31
2019-03-27T12:07:53.614Z,10.44
2019-03-27T12:09:53.642Z,10.25
2019-03-27T12:11:53.746Z,10.13
2019-03-27T12:13:53.702Z,10.19
2019-03-27T12:15:53.737Z,10.38
2019-03-27T12:17:10.959Z,10.38
2019-03-27T12:17:53.682Z,10.38
2019-03-27T12:19:53.697Z,10.56
2019-03-27T12:21:54.894Z,10.38
2019-03-27T12:23:53.750Z,10.75
2019-03-27T12:25:55.154Z,10.63
2019-03-27T12:27:53.651Z,10.81
2019-03-27T12:29:53.658Z,10.75
2019-03-27T12:31:53.644Z,10.69
2019-03-27T12:32:10.678Z,10.69
2019-03-27T12:33:53.680Z,10.69
2019-03-27T12:35:54.614Z,10.81
2019-03-27T12:37:53.645Z,10.88
2019-03-27T12:39:53.650Z,10.69
2019-03-27T12:41:53.707Z,10.94
2019-03-27T12:43:53.663Z,11.13
2019-03-27T12:45:53.808Z,10.81
2019-03-27T12:47:10.709Z,10.75
2019-03-27T12:47:53.718Z,10.69
2019-03-27T12:49:53.635Z,11
2019-03-27T12:51:54.594Z,10.88
2019-03-27T12:53:53.673Z,11.06
2019-03-27T12:55:53.668Z,11
2019-03-27T12:57:53.678Z,11.19
2019-03-27T12:59:53.660Z,11.56
2019-03-27T13:01:53.632Z,11.88
2019-03-27T13:02:11.565Z,11.94
2019-03-27T13:03:53.693Z,12.06
2019-03-27T13:05:53.740Z,12.13
2019-03-27T13:07:53.670Z,12.13
2019-03-27T13:09:53.745Z,12.13
2019-03-27T13:11:53.696Z,11.75
2019-03-27T13:13:53.717Z,11.69
2019-03-27T13:15:53.696Z,11.5
2019-03-27T13:17:10.713Z,11.56
2019-03-27T13:17:54.561Z,11.5
2019-03-27T13:19:53.662Z,11.63
2019-03-27T13:21:53.661Z,11.44
2019-03-27T13:23:53.659Z,11.44
2019-03-27T13:25:53.643Z,11.38
2019-03-27T13:27:53.657Z,11.38
2019-03-27T13:29:53.602Z,11.5
2019-03-27T13:31:53.588Z,11.31
2019-03-27T13:32:11.531Z,11.19
2019-03-27T13:33:53.759Z,11.19
2019-03-27T13:35:53.598Z,11.38
2019-03-27T13:37:53.637Z,11.19
2019-03-27T13:39:53.712Z,11.25
2019-03-27T13:41:53.669Z,11.25
2019-03-27T13:43:53.576Z,11.19
2019-03-27T13:45:53.646Z,11.19
2019-03-27T13:47:10.768Z,11.38
2019-03-27T13:47:53.671Z,11.5
2019-03-27T13:49:54.506Z,11.38
2019-03-27T13:51:53.821Z,11.06
2019-03-27T13:53:53.649Z,11.44
2019-03-27T13:55:53.601Z,11.5
2019-03-27T13:57:53.604Z,11.38
2019-03-27T13:59:53.766Z,11.25
2019-03-27T14:01:53.672Z,10.94
2019-03-27T14:02:10.641Z,10.94
2019-03-27T14:03:53.646Z,11
2019-03-27T14:05:53.600Z,11
2019-03-27T14:07:53.692Z,11.13
2019-03-27T14:09:53.657Z,10.69
2019-03-27T14:11:53.719Z,10.5
2019-03-27T14:13:53.684Z,10.56
2019-03-27T14:15:58.571Z,10.44
2019-03-27T14:17:10.715Z,10.31
2019-03-27T14:17:53.641Z,10.38
2019-03-27T14:19:53.681Z,10.25
2019-03-27T14:21:55.079Z,10.38
2019-03-27T14:23:53.651Z,10.44
2019-03-27T14:25:53.640Z,10.31
2019-03-27T14:27:53.666Z,10.25
2019-03-27T14:29:53.606Z,10.31
2019-03-27T14:31:53.607Z,10.19
2019-03-27T14:32:10.683Z,10.19
2019-03-27T14:33:53.740Z,10.13
2019-03-27T14:35:53.607Z,10.25
2019-03-27T14:37:53.813Z,10.13
2019-03-27T14:39:53.669Z,10.19
2019-03-27T14:41:53.673Z,10.25
2019-03-27T14:44:03.647Z,10.13
2019-03-27T14:45:53.671Z,10
2019-03-27T14:47:10.675Z,9.94
2019-03-27T14:47:53.654Z,10
2019-03-27T14:49:53.733Z,10.06
2019-03-27T14:52:07.343Z,10.06
2019-03-27T14:53:53.622Z,10.06
2019-03-27T14:55:53.733Z,10
2019-03-27T14:57:53.637Z,10.06
2019-03-27T14:59:53.623Z,9.88
2019-03-27T15:01:53.631Z,10.06
2019-03-27T15:02:10.605Z,10.06
2019-03-27T15:03:53.660Z,10
2019-03-27T15:05:53.729Z,10.13
2019-03-27T15:07:53.653Z,10.19
2019-03-27T15:09:53.681Z,10.13
2019-03-27T15:11:53.648Z,10.06
2019-03-27T15:13:53.654Z,10.13
2019-03-27T15:15:53.714Z,10.31
2019-03-27T15:17:10.716Z,10.5
2019-03-27T15:17:53.633Z,10.38
2019-03-27T15:19:53.640Z,10.44
2019-03-27T15:21:53.655Z,10.5
2019-03-27T15:23:53.864Z,10.38
2019-03-27T15:25:53.653Z,10.44
2019-03-27T15:27:53.947Z,10.31
2019-03-27T15:29:53.654Z,10.25
2019-03-27T15:31:53.648Z,10.31
2019-03-27T15:32:10.668Z,10.31
2019-03-27T15:33:53.629Z,10.25
2019-03-27T15:35:54.594Z,10.13
2019-03-27T15:37:53.596Z,10.13
2019-03-27T15:39:53.659Z,10.19
2019-03-27T15:41:53.675Z,10.13
2019-03-27T15:43:53.657Z,10
2019-03-27T15:45:53.670Z,9.88
2019-03-27T15:47:10.681Z,9.75
2019-03-27T15:47:53.592Z,9.75
2019-03-27T15:49:53.633Z,9.81
2019-03-27T15:51:53.640Z,9.81
2019-03-27T15:53:53.664Z,9.75
2019-03-27T15:55:53.586Z,9.81
2019-03-27T15:57:53.688Z,9.88
2019-03-27T15:59:53.742Z,9.88
2019-03-27T16:01:53.601Z,9.88
2019-03-27T16:02:10.649Z,9.88
2019-03-27T16:03:53.632Z,10
2019-03-27T16:05:53.650Z,10.19
2019-03-27T16:07:53.563Z,10.19
2019-03-27T16:09:53.650Z,10.31
2019-03-27T16:11:53.583Z,10.19
2019-03-27T16:13:53.655Z,10.13
2019-03-27T16:15:54.543Z,10.13
2019-03-27T16:17:13.466Z,10.06
2019-03-27T16:17:53.738Z,10.06
2019-03-27T16:19:53.643Z,10.06
2019-03-27T16:21:53.738Z,10
2019-03-27T16:24:05.698Z,10
2019-03-27T16:25:53.767Z,10
2019-03-27T16:27:53.718Z,10
2019-03-27T16:29:53.684Z,10.13
2019-03-27T16:31:53.747Z,10.13
2019-03-27T16:32:10.641Z,10.13
2019-03-27T16:33:53.605Z,10.06
2019-03-27T16:35:53.651Z,10.13
2019-03-27T16:37:53.577Z,10.13
2019-03-27T16:39:53.632Z,10
2019-03-27T16:41:53.632Z,9.94
2019-03-27T16:43:53.573Z,9.94
2019-03-27T16:45:53.650Z,10
2019-03-27T16:47:11.609Z,10.06
2019-03-27T16:47:53.634Z,10.06
2019-03-27T16:49:53.654Z,10
2019-03-27T16:51:56.248Z,10.06
2019-03-27T16:53:53.648Z,10.06
2019-03-27T16:55:53.758Z,9.94
2019-03-27T16:57:53.635Z,9.88
2019-03-27T16:59:53.686Z,9.94
2019-03-27T17:01:53.652Z,10
2019-03-27T17:02:10.632Z,10
2019-03-27T17:03:53.650Z,10.06
2019-03-27T17:05:54.489Z,10.06
2019-03-27T17:07:53.784Z,9.94
2019-03-27T17:09:53.653Z,9.94
2019-03-27T17:11:53.729Z,9.88
2019-03-27T17:13:53.588Z,9.94
2019-03-27T17:15:53.715Z,9.88
2019-03-27T17:17:10.675Z,9.88
2019-03-27T17:17:53.654Z,9.88
2019-03-27T17:19:53.671Z,9.81
2019-03-27T17:21:53.638Z,9.81
2019-03-27T17:23:53.730Z,9.81
2019-03-27T17:25:53.738Z,9.69
2019-03-27T17:27:55.672Z,9.69
2019-03-27T17:29:53.662Z,9.69
2019-03-27T17:31:53.629Z,9.69
2019-03-27T17:32:11.549Z,9.69
2019-03-27T17:33:53.646Z,9.69
2019-03-27T17:35:53.667Z,9.69
2019-03-27T17:37:53.642Z,9.63
2019-03-27T17:39:53.626Z,9.56
2019-03-27T17:41:53.649Z,9.56
2019-03-27T17:43:53.647Z,9.56
2019-03-27T17:45:53.791Z,9.5
2019-03-27T17:47:10.711Z,9.5
2019-03-27T17:47:53.668Z,9.5
2019-03-27T17:49:53.718Z,9.5
2019-03-27T17:51:53.645Z,9.5
2019-03-27T17:53:53.655Z,9.5
2019-03-27T17:55:53.658Z,9.5
2019-03-27T17:57:53.732Z,9.56
2019-03-27T17:59:53.693Z,9.5
2019-03-27T18:01:53.647Z,9.56
2019-03-27T18:02:10.696Z,9.5
2019-03-27T18:03:53.690Z,9.44
2019-03-27T18:05:53.692Z,9.44
2019-03-27T18:07:53.678Z,9.44
2019-03-27T18:09:53.808Z,9.44
2019-03-27T18:11:53.690Z,9.44
2019-03-27T18:13:53.752Z,9.38
2019-03-27T18:15:53.674Z,9.38
2019-03-27T18:17:10.644Z,9.31
2019-03-27T18:18:04.547Z,9.31
2019-03-27T18:19:53.909Z,9.31
2019-03-27T18:22:06.636Z,9.25
2019-03-27T18:23:53.643Z,9.31
2019-03-27T18:25:53.716Z,9.38
2019-03-27T18:27:53.592Z,9.31
2019-03-27T18:29:53.748Z,9.38
2019-03-27T18:31:55.475Z,9.38
2019-03-27T18:32:10.577Z,9.38
2019-03-27T18:33:53.785Z,9.31
2019-03-27T18:35:53.569Z,9.31
2019-03-27T18:37:53.713Z,9.31
2019-03-27T18:39:53.728Z,9.31
2019-03-27T18:41:53.656Z,9.31
2019-03-27T18:43:54.654Z,9.31
2019-03-27T18:45:53.715Z,9.31
2019-03-27T18:47:10.764Z,9.25
2019-03-27T18:47:54.514Z,9.25
2019-03-27T18:49:53.817Z,9.25
2019-03-27T18:51:53.738Z,9.31
2019-03-27T18:53:59.267Z,9.31
2019-03-27T18:55:53.923Z,9.31
2019-03-27T18:57:59.755Z,9.31
2019-03-27T18:59:53.741Z,9.25
2019-03-27T19:01:53.662Z,9.25
2019-03-27T19:02:10.655Z,9.25
2019-03-27T19:03:53.662Z,9.25
2019-03-27T19:05:53.636Z,9.25
2019-03-27T19:07:53.673Z,9.25
2019-03-27T19:09:53.739Z,9.25
2019-03-27T19:11:53.658Z,9.25
2019-03-27T19:13:53.666Z,9.19
2019-03-27T19:15:53.643Z,9.19
2019-03-27T19:17:10.680Z,9.25
2019-03-27T19:17:53.656Z,9.25
2019-03-27T19:19:53.636Z,9.25
2019-03-27T19:21:53.655Z,9.25
2019-03-27T19:23:53.670Z,9.19
2019-03-27T19:25:53.647Z,9.19
2019-03-27T19:27:53.674Z,9.13
2019-03-27T19:29:53.754Z,9.19
2019-03-27T19:31:53.686Z,9.13
2019-03-27T19:32:10.576Z,9.13
2019-03-27T19:33:53.726Z,9.13
2019-03-27T19:35:53.638Z,9.13
2019-03-27T19:37:53.769Z,9.06
2019-03-27T19:39:53.645Z,9
2019-03-27T19:41:59.722Z,9
2019-03-27T19:43:53.702Z,9
2019-03-27T19:45:53.774Z,9
2019-03-27T19:47:10.691Z,9
2019-03-27T19:47:53.649Z,9
2019-03-27T19:49:53.720Z,9
2019-03-27T19:51:53.704Z,9
2019-03-27T19:53:53.651Z,8.94
2019-03-27T19:55:53.773Z,8.94
2019-03-27T19:57:53.711Z,8.94
2019-03-27T19:59:53.645Z,8.88
2019-03-27T20:01:53.603Z,8.88
2019-03-27T20:02:11.530Z,8.94
2019-03-27T20:03:53.700Z,8.94
2019-03-27T20:05:53.680Z,8.94
2019-03-27T20:07:53.822Z,8.94
2019-03-27T20:09:53.655Z,8.94
2019-03-27T20:11:53.653Z,8.94
2019-03-27T20:13:53.771Z,8.94
2019-03-27T20:15:53.636Z,8.94
2019-03-27T20:17:10.636Z,8.88
2019-03-27T20:17:53.935Z,8.94
2019-03-27T20:19:53.955Z,8.88
2019-03-27T20:21:53.700Z,8.94
2019-03-27T20:23:53.675Z,8.94
2019-03-27T20:25:53.600Z,8.88
2019-03-27T20:27:53.760Z,8.94
2019-03-27T20:29:53.688Z,8.88
2019-03-27T20:31:53.732Z,8.88
2019-03-27T20:32:11.528Z,8.94
2019-03-27T20:33:53.688Z,8.94
2019-03-27T20:35:53.627Z,8.88
2019-03-27T20:37:53.642Z,8.88
2019-03-27T20:39:53.624Z,8.88
2019-03-27T20:41:53.666Z,8.94
2019-03-27T20:43:53.684Z,8.94
2019-03-27T20:45:53.679Z,8.88
2019-03-27T20:47:10.692Z,8.88
2019-03-27T20:47:53.612Z,8.88
2019-03-27T20:49:53.640Z,8.88
2019-03-27T20:51:54.986Z,8.88
2019-03-27T20:53:53.669Z,8.81
2019-03-27T20:55:53.658Z,8.81
2019-03-27T20:57:53.660Z,8.81
2019-03-27T20:59:53.622Z,8.81
2019-03-27T21:01:53.783Z,8.75
2019-03-27T21:02:10.656Z,8.75
2019-03-27T21:04:03.674Z,8.75
2019-03-27T21:05:53.614Z,8.69
2019-03-27T21:07:53.676Z,8.69
2019-03-27T21:09:53.581Z,8.69
2019-03-27T21:11:56.079Z,8.69
2019-03-27T21:13:53.677Z,8.63
2019-03-27T21:15:53.704Z,8.63
2019-03-27T21:17:10.614Z,8.63
2019-03-27T21:17:54.531Z,8.63
2019-03-27T21:19:53.671Z,8.56
2019-03-27T21:21:53.655Z,8.63
2019-03-27T21:23:53.701Z,8.56
2019-03-27T21:25:53.680Z,8.56
2019-03-27T21:27:53.711Z,8.5
2019-03-27T21:29:53.664Z,8.5
2019-03-27T21:31:53.660Z,8.44
2019-03-27T21:32:10.680Z,8.44
2019-03-27T21:33:53.664Z,8.44
2019-03-27T21:35:53.654Z,8.44
2019-03-27T21:37:53.685Z,8.44
2019-03-27T21:39:53.865Z,8.44
2019-03-27T21:41:53.640Z,8.44
2019-03-27T21:43:53.801Z,8.44
2019-03-27T21:45:53.819Z,8.44
2019-03-27T21:47:11.638Z,8.44
2019-03-27T21:47:53.692Z,8.44
2019-03-27T21:49:53.679Z,8.44
2019-03-27T21:51:53.802Z,8.44
2019-03-27T21:53:53.688Z,8.38
2019-03-27T21:55:53.825Z,8.38
2019-03-27T21:57:53.698Z,8.38
2019-03-27T21:59:53.816Z,8.38
2019-03-27T22:01:53.659Z,8.38
2019-03-27T22:02:11.579Z,8.38
2019-03-27T22:03:53.777Z,8.38
2019-03-27T22:05:53.705Z,8.31
2019-03-27T22:07:53.746Z,8.31
2019-03-27T22:09:53.689Z,8.38
2019-03-27T22:11:53.824Z,8.31
2019-03-27T22:13:53.708Z,8.31
2019-03-27T22:15:53.733Z,8.38
2019-03-27T22:17:11.636Z,8.38
2019-03-27T22:17:53.697Z,8.38
2019-03-27T22:19:53.698Z,8.31
2019-03-27T22:21:53.735Z,8.38
2019-03-27T22:23:53.650Z,8.31
2019-03-27T22:25:53.743Z,8.38
2019-03-27T22:27:53.631Z,8.31
2019-03-27T22:29:53.650Z,8.38
2019-03-27T22:31:53.679Z,8.38
2019-03-27T22:32:10.675Z,8.38
2019-03-27T22:33:53.723Z,8.31
2019-03-27T22:35:54.506Z,8.31
2019-03-27T22:37:54.045Z,8.38
2019-03-27T22:39:53.676Z,8.31
2019-03-27T22:41:53.742Z,8.38
2019-03-27T22:43:53.682Z,8.31
2019-03-27T22:45:53.757Z,8.31
2019-03-27T22:47:10.681Z,8.31
2019-03-27T22:47:53.801Z,8.31
2019-03-27T22:49:53.751Z,8.31
2019-03-27T22:51:53.728Z,8.38
2019-03-27T22:53:53.670Z,8.31
2019-03-27T22:55:53.675Z,8.31
2019-03-27T22:57:53.654Z,8.31
2019-03-27T22:59:53.732Z,8.25
2019-03-27T23:01:53.687Z,8.31
2019-03-27T23:02:11.012Z,8.31
2019-03-27T23:03:53.757Z,8.31
2019-03-27T23:05:53.698Z,8.31
2019-03-27T23:07:53.692Z,8.31
2019-03-27T23:09:53.704Z,8.25
2019-03-27T23:11:53.678Z,8.31
2019-03-27T23:13:53.629Z,8.25
2019-03-27T23:15:53.746Z,8.25
2019-03-27T23:17:10.704Z,8.25
2019-03-27T23:17:53.682Z,8.25
2019-03-27T23:19:53.748Z,8.19
2019-03-27T23:21:53.822Z,8.19
2019-03-27T23:23:53.636Z,8.19
2019-03-27T23:26:02.727Z,8.19
2019-03-27T23:27:53.732Z,8.19
2019-03-27T23:29:53.679Z,8.19
2019-03-27T23:31:53.679Z,8.19