createdAt,value
2023-01-31T00:01:06.602Z,83.64
2023-01-31T00:03:33.204Z,83.43
2023-01-31T00:06:13.851Z,82.92
2023-01-31T00:08:40.431Z,82.40
2023-01-31T00:11:06.958Z,82.20
2023-01-31T00:13:33.591Z,81.89
2023-01-31T00:16:00.156Z,81.35
2023-01-31T00:18:27.213Z,81.49
2023-01-31T00:20:53.796Z,81.12
2023-01-31T00:23:20.275Z,81.29
2023-01-31T00:25:46.843Z,80.63
2023-01-31T00:28:13.314Z,81.00
2023-01-31T00:30:39.794Z,80.68
2023-01-31T00:33:06.337Z,80.36
2023-01-31T00:35:32.795Z,80.54
2023-01-31T00:38:00.280Z,80.94
2023-01-31T00:40:26.730Z,80.44
2023-01-31T00:42:53.297Z,80.88
2023-01-31T00:45:20.115Z,80.75
2023-01-31T00:47:46.872Z,81.17
2023-01-31T00:50:15.167Z,81.27
2023-01-31T00:52:42.054Z,81.29
2023-01-31T00:55:08.947Z,80.94
2023-01-31T00:57:35.830Z,81.34
2023-01-31T01:00:03.253Z,81.30
2023-01-31T01:02:29.793Z,81.43
2023-01-31T01:04:56.275Z,81.82
2023-01-31T01:07:22.733Z,82.06
2023-01-31T01:09:49.195Z,82.22
2023-01-31T01:12:15.707Z,82.31
2023-01-31T01:14:42.200Z,82.31
2023-01-31T01:17:08.645Z,82.49
2023-01-31T01:19:35.131Z,82.06
2023-01-31T01:22:02.264Z,81.93
2023-01-31T01:24:29.124Z,82.18
2023-01-31T01:26:55.606Z,82.18
2023-01-31T01:29:22.183Z,81.76
2023-01-31T01:31:49.055Z,82.26
2023-01-31T01:34:16.577Z,81.56
2023-01-31T01:36:45.620Z,81.91
2023-01-31T01:39:14.089Z,81.50
2023-01-31T01:41:41.050Z,80.70
2023-01-31T01:44:44.713Z,80.73
2023-01-31T01:47:28.075Z,80.51
2023-01-31T01:49:59.367Z,79.76
2023-01-31T01:52:27.477Z,79.81
2023-01-31T01:54:58.316Z,79.75
2023-01-31T01:57:31.368Z,79.93
2023-01-31T02:00:20.448Z,79.35
2023-01-31T02:02:48.004Z,79.77
2023-01-31T02:05:18.245Z,79.66
2023-01-31T02:07:45.124Z,80.02
2023-01-31T02:10:14.123Z,80.01
2023-01-31T02:12:41.075Z,80.13
2023-01-31T02:15:08.420Z,79.92
2023-01-31T02:17:34.960Z,80.48
2023-01-31T02:20:10.947Z,80.48
2023-01-31T02:22:57.266Z,80.21
2023-01-31T02:25:45.029Z,80.58
2023-01-31T02:28:20.763Z,80.16
2023-01-31T02:31:02.862Z,80.12
2023-01-31T02:33:45.165Z,80.57
2023-01-31T02:36:33.177Z,80.27
2023-01-31T02:39:24.672Z,80.70
2023-01-31T02:42:02.672Z,80.35
2023-01-31T02:45:02.134Z,80.31
2023-01-31T02:47:52.420Z,80.70
2023-01-31T02:50:31.998Z,80.38
2023-01-31T02:53:04.918Z,80.89
2023-01-31T02:55:55.613Z,80.76
2023-01-31T02:58:23.317Z,81.51
2023-01-31T03:00:49.916Z,81.43
2023-01-31T03:03:26.062Z,81.77
2023-01-31T03:06:31.582Z,82.34
2023-01-31T03:09:11.320Z,82.44
2023-01-31T03:12:19.453Z,82.63
2023-01-31T03:14:55.698Z,82.83
2023-01-31T03:17:59.153Z,82.76
2023-01-31T03:20:43.709Z,83.84
2023-01-31T03:23:19.664Z,83.45
2023-01-31T03:25:47.863Z,83.75
2023-01-31T03:28:27.123Z,83.53
2023-01-31T03:31:21.498Z,84.36
2023-01-31T03:34:02.477Z,84.08
2023-01-31T03:37:03.763Z,84.70
2023-01-31T03:39:54.099Z,84.96
2023-01-31T03:42:42.372Z,84.50
2023-01-31T03:45:36.781Z,85.41
2023-01-31T03:48:06.647Z,85.02
2023-01-31T03:50:38.801Z,85.58
2023-01-31T03:53:28.695Z,86.06
2023-01-31T03:56:00.350Z,86.60
2023-01-31T03:58:30.425Z,87.22
2023-01-31T04:00:59.805Z,87.58
2023-01-31T04:03:32.952Z,87.20
2023-01-31T04:05:59.501Z,87.54
2023-01-31T04:08:26.174Z,87.33
2023-01-31T04:10:52.622Z,87.54
2023-01-31T04:13:19.218Z,87.50
2023-01-31T04:15:45.753Z,87.44
2023-01-31T04:18:12.259Z,87.95
2023-01-31T04:20:38.743Z,87.47
2023-01-31T04:23:05.289Z,87.25
2023-01-31T04:25:33.417Z,87.53
2023-01-31T04:28:00.158Z,87.42
2023-01-31T04:30:26.666Z,87.52
2023-01-31T04:32:53.184Z,87.08
2023-01-31T04:35:19.963Z,87.33
2023-01-31T04:37:46.718Z,87.39
2023-01-31T04:40:16.154Z,87.47
2023-01-31T04:42:42.685Z,87.64
2023-01-31T04:45:09.678Z,87.58
2023-01-31T04:47:36.479Z,87.89
2023-01-31T04:50:02.936Z,88.35
2023-01-31T04:52:29.503Z,88.08
2023-01-31T04:54:55.939Z,88.15
2023-01-31T04:57:22.468Z,88.17
2023-01-31T04:59:50.388Z,88.32
2023-01-31T05:02:17.807Z,88.40
2023-01-31T05:04:44.316Z,88.64
2023-01-31T05:07:10.841Z,88.43
2023-01-31T05:09:37.397Z,88.63
2023-01-31T05:12:05.207Z,88.21
2023-01-31T05:14:32.686Z,87.31
2023-01-31T05:16:59.385Z,87.08
2023-01-31T05:19:25.913Z,87.33
2023-01-31T05:21:55.306Z,87.28
2023-01-31T05:24:22.618Z,87.23
2023-01-31T05:26:51.475Z,86.90
2023-01-31T05:29:18.981Z,86.54
2023-01-31T05:31:45.844Z,86.54
2023-01-31T05:34:15.307Z,86.51
2023-01-31T05:36:43.004Z,86.85
2023-01-31T05:39:09.593Z,86.45
2023-01-31T05:41:36.154Z,86.29
2023-01-31T05:44:02.784Z,86.30
2023-01-31T05:46:29.428Z,86.53
2023-01-31T05:48:55.918Z,86.22
2023-01-31T05:51:22.394Z,86.60
2023-01-31T05:53:49.248Z,86.22
2023-01-31T05:56:16.681Z,86.29
2023-01-31T05:58:43.213Z,86.39
2023-01-31T06:01:09.709Z,86.83
2023-01-31T06:03:36.300Z,86.38
2023-01-31T06:06:04.031Z,86.60
2023-01-31T06:08:30.918Z,86.42
2023-01-31T06:10:57.449Z,86.63
2023-01-31T06:13:23.934Z,86.33
2023-01-31T06:15:50.735Z,86.56
2023-01-31T06:18:17.260Z,86.90
2023-01-31T06:20:43.738Z,86.74
2023-01-31T06:23:10.242Z,87.12
2023-01-31T06:25:36.804Z,86.81
2023-01-31T06:28:03.362Z,86.71
2023-01-31T06:30:29.954Z,86.75
2023-01-31T06:32:59.135Z,86.72
2023-01-31T06:35:25.672Z,86.28
2023-01-31T06:37:52.224Z,86.02
2023-01-31T06:40:18.745Z,86.19
2023-01-31T06:42:45.264Z,86.61
2023-01-31T06:45:11.885Z,85.87
2023-01-31T06:47:38.483Z,86.13
2023-01-31T06:50:05.314Z,86.17
2023-01-31T06:52:31.800Z,85.38
2023-01-31T06:54:58.343Z,85.63
2023-01-31T06:57:24.906Z,85.42
2023-01-31T06:59:51.412Z,85.27
2023-01-31T07:02:17.931Z,85.42
2023-01-31T07:04:44.431Z,85.39
2023-01-31T07:07:10.990Z,85.36
2023-01-31T07:09:37.480Z,85.08
2023-01-31T07:12:04.331Z,84.76
2023-01-31T07:14:31.416Z,84.85
2023-01-31T07:16:57.975Z,84.25
2023-01-31T07:19:24.487Z,84.69
2023-01-31T07:21:51.306Z,84.32
2023-01-31T07:24:17.895Z,84.13
2023-01-31T07:26:44.535Z,83.94
2023-01-31T07:29:12.169Z,83.46
2023-01-31T07:31:39.404Z,83.58
2023-01-31T07:34:05.913Z,83.86
2023-01-31T07:36:32.436Z,84.04
2023-01-31T07:39:00.121Z,84.18
2023-01-31T07:41:26.811Z,84.10
2023-01-31T07:43:53.314Z,83.82
2023-01-31T07:46:20.212Z,83.89
2023-01-31T07:48:46.889Z,83.33
2023-01-31T07:51:13.536Z,83.19
2023-01-31T07:53:44.068Z,83.01
2023-01-31T07:56:15.961Z,83.24
2023-01-31T07:58:43.527Z,83.84
2023-01-31T08:01:33.062Z,83.17
2023-01-31T08:04:10.736Z,82.97
2023-01-31T08:06:41.702Z,82.85
2023-01-31T08:09:08.172Z,82.54
2023-01-31T08:11:34.724Z,82.31
2023-01-31T08:14:01.218Z,82.30
2023-01-31T08:16:27.746Z,82.11
2023-01-31T08:18:54.250Z,82.32
2023-01-31T08:21:20.703Z,82.00
2023-01-31T08:23:47.379Z,81.92
2023-01-31T08:26:18.373Z,82.02
2023-01-31T08:28:48.416Z,82.16
2023-01-31T08:31:21.237Z,81.87
2023-01-31T08:33:47.875Z,81.86
2023-01-31T08:36:19.221Z,81.62
2023-01-31T08:38:46.509Z,81.61
2023-01-31T08:41:13.549Z,81.43
2023-01-31T08:43:54.335Z,81.54
2023-01-31T08:46:27.231Z,81.65
2023-01-31T08:48:53.748Z,80.90
2023-01-31T08:51:20.315Z,81.09
2023-01-31T08:53:46.878Z,81.27
2023-01-31T08:56:14.074Z,81.10
2023-01-31T08:58:41.939Z,80.97
2023-01-31T09:01:10.879Z,80.86
2023-01-31T09:03:37.746Z,81.06
2023-01-31T09:06:07.290Z,81.03
2023-01-31T09:08:34.185Z,81.08
2023-01-31T09:11:00.740Z,81.11
2023-01-31T09:13:27.997Z,81.20
2023-01-31T09:16:02.893Z,81.08
2023-01-31T09:18:30.092Z,81.13
2023-01-31T09:20:56.867Z,81.36
2023-01-31T09:23:23.607Z,81.22
2023-01-31T09:25:56.275Z,81.13
2023-01-31T09:28:23.228Z,80.91
2023-01-31T09:30:50.381Z,81.00
2023-01-31T09:33:16.982Z,80.92
2023-01-31T09:35:43.491Z,80.47
2023-01-31T09:38:10.005Z,80.30
2023-01-31T09:40:40.359Z,79.96
2023-01-31T09:43:07.012Z,79.63
2023-01-31T09:45:36.097Z,79.43
2023-01-31T09:48:02.934Z,78.95
2023-01-31T09:50:42.613Z,78.53
2023-01-31T09:53:14.126Z,78.28
2023-01-31T09:56:06.919Z,78.15
2023-01-31T09:58:52.157Z,78.03
2023-01-31T10:01:24.847Z,78.13
2023-01-31T10:04:29.298Z,77.59
2023-01-31T10:07:03.901Z,77.31
2023-01-31T10:09:34.393Z,76.74
2023-01-31T10:12:13.112Z,76.72
2023-01-31T10:14:47.763Z,76.60
2023-01-31T10:17:38.717Z,76.60
2023-01-31T10:20:37.575Z,76.40
2023-01-31T10:23:04.426Z,76.43
2023-01-31T10:25:38.927Z,76.27
2023-01-31T10:28:11.356Z,76.05
2023-01-31T10:31:05.803Z,75.00
2023-01-31T10:33:52.049Z,75.41
2023-01-31T10:36:38.596Z,75.31
2023-01-31T10:39:22.147Z,75.24
2023-01-31T10:42:23.904Z,74.93
2023-01-31T10:45:08.600Z,74.53
2023-01-31T10:47:41.997Z,74.66
2023-01-31T10:50:19.394Z,74.42
2023-01-31T10:52:58.237Z,74.47
2023-01-31T10:55:46.345Z,74.32
2023-01-31T10:58:15.194Z,73.95
2023-01-31T11:00:41.849Z,74.04
2023-01-31T11:03:11.501Z,73.69
2023-01-31T11:05:44.795Z,73.63
2023-01-31T11:08:43.195Z,72.67
2023-01-31T11:11:11.951Z,72.37
2023-01-31T11:13:39.095Z,72.69
2023-01-31T11:16:12.939Z,73.27
2023-01-31T11:18:45.650Z,73.77
2023-01-31T11:21:20.348Z,73.98
2023-01-31T11:23:47.021Z,74.62
2023-01-31T11:26:15.537Z,75.04
2023-01-31T11:28:42.193Z,75.51
2023-01-31T11:31:19.119Z,76.52
2023-01-31T11:33:55.676Z,76.88
2023-01-31T11:36:26.680Z,77.92
2023-01-31T11:38:54.956Z,79.27
2023-01-31T11:41:28.372Z,80.68
2023-01-31T11:44:14.573Z,81.16
2023-01-31T11:47:04.639Z,82.16
2023-01-31T11:49:34.037Z,82.87
2023-01-31T11:52:10.610Z,83.53
2023-01-31T11:54:37.275Z,83.37
2023-01-31T11:57:14.102Z,83.51
2023-01-31T11:59:40.780Z,83.55
2023-01-31T12:02:24.796Z,83.64
2023-01-31T12:04:51.429Z,83.58
2023-01-31T12:07:26.488Z,83.93
2023-01-31T12:09:52.982Z,84.00
2023-01-31T12:12:31.401Z,83.85
2023-01-31T12:15:03.367Z,83.92
2023-01-31T12:17:32.466Z,83.73
2023-01-31T12:20:25.166Z,83.46
2023-01-31T12:23:03.187Z,83.44
2023-01-31T12:25:43.081Z,83.74
2023-01-31T12:28:23.023Z,84.05
2023-01-31T12:31:23.349Z,83.75
2023-01-31T12:33:56.994Z,83.80
2023-01-31T12:36:47.528Z,84.06
2023-01-31T12:39:29.960Z,84.53
2023-01-31T12:42:15.038Z,84.99
2023-01-31T12:45:00.080Z,85.38
2023-01-31T12:47:42.193Z,85.54
2023-01-31T12:50:31.600Z,85.73
2023-01-31T12:53:26.154Z,85.63
2023-01-31T12:56:18.218Z,85.79
2023-01-31T12:59:17.133Z,86.23
2023-01-31T13:01:55.416Z,86.07
2023-01-31T13:04:34.067Z,85.82
2023-01-31T13:07:08.175Z,86.19
2023-01-31T13:09:36.168Z,86.38
2023-01-31T13:12:11.966Z,86.46
2023-01-31T13:14:44.561Z,86.59
2023-01-31T13:17:14.043Z,86.53
2023-01-31T13:19:51.507Z,86.75
2023-01-31T13:22:25.794Z,86.54
2023-01-31T13:25:00.169Z,86.67
2023-01-31T13:27:31.296Z,86.78
2023-01-31T13:30:01.945Z,86.90
2023-01-31T13:32:33.557Z,87.26
2023-01-31T13:35:06.996Z,87.44
2023-01-31T13:37:37.746Z,87.89
2023-01-31T13:40:14.185Z,88.01
2023-01-31T13:42:40.686Z,88.51
2023-01-31T13:45:07.877Z,88.92
2023-01-31T13:47:48.166Z,89.35
2023-01-31T13:50:34.582Z,89.51
2023-01-31T13:53:03.085Z,89.83
2023-01-31T13:55:40.731Z,90.61
2023-01-31T13:58:24.927Z,90.79
2023-01-31T14:01:18.240Z,91.82
2023-01-31T14:04:14.130Z,92.08
2023-01-31T14:06:55.810Z,92.28
2023-01-31T14:09:36.652Z,93.36
2023-01-31T14:12:18.237Z,93.30
2023-01-31T14:14:46.576Z,93.07
2023-01-31T14:17:15.171Z,93.11
2023-01-31T14:19:45.785Z,93.05
2023-01-31T14:22:42.023Z,92.93
2023-01-31T14:25:08.526Z,93.07
2023-01-31T14:27:44.005Z,93.09
2023-01-31T14:30:22.526Z,93.33
2023-01-31T14:33:00.191Z,93.39
2023-01-31T14:35:45.285Z,93.70
2023-01-31T14:38:49.381Z,93.89
2023-01-31T14:41:30.229Z,94.20
2023-01-31T14:44:30.269Z,93.82
2023-01-31T14:47:06.605Z,93.38
2023-01-31T14:49:54.310Z,93.29
2023-01-31T14:52:32.952Z,93.25
2023-01-31T14:55:26.443Z,93.10
2023-01-31T14:57:58.250Z,93.30
2023-01-31T15:00:33.256Z,93.59
2023-01-31T15:03:16.379Z,93.11
2023-01-31T15:05:48.923Z,93.64
2023-01-31T15:08:15.313Z,93.28
2023-01-31T15:11:03.269Z,93.49
2023-01-31T15:13:51.094Z,93.52
2023-01-31T15:16:24.936Z,93.34
2023-01-31T15:19:08.101Z,93.18
2023-01-31T15:21:53.175Z,93.51
2023-01-31T15:24:31.619Z,93.05
2023-01-31T15:26:59.417Z,92.67
2023-01-31T15:29:50.357Z,92.55
2023-01-31T15:32:23.188Z,92.35
2023-01-31T15:35:01.501Z,92.40
2023-01-31T15:37:32.671Z,92.02
2023-01-31T15:40:04.702Z,92.23
2023-01-31T15:42:33.145Z,91.96
2023-01-31T15:45:13.251Z,91.85
2023-01-31T15:47:39.696Z,91.92
2023-01-31T15:50:17.193Z,91.85
2023-01-31T15:52:43.725Z,91.70
2023-01-31T15:55:13.329Z,91.65
2023-01-31T15:57:43.181Z,91.67
2023-01-31T16:00:22.347Z,91.59
2023-01-31T16:02:49.758Z,91.49
2023-01-31T16:05:20.494Z,91.35
2023-01-31T16:07:48.537Z,91.26
2023-01-31T16:10:15.500Z,91.64
2023-01-31T16:12:46.826Z,91.32
2023-01-31T16:15:23.215Z,91.65
2023-01-31T16:17:50.350Z,91.89
2023-01-31T16:20:39.606Z,91.99
2023-01-31T16:23:22.981Z,91.81
2023-01-31T16:26:00.523Z,91.99
2023-01-31T16:28:29.113Z,91.84
2023-01-31T16:31:03.878Z,91.82
2023-01-31T16:33:30.369Z,91.94
2023-01-31T16:36:15.182Z,91.78
2023-01-31T16:38:55.331Z,92.12
2023-01-31T16:41:41.412Z,92.10
2023-01-31T16:44:12.761Z,91.78
2023-01-31T16:46:41.962Z,92.19
2023-01-31T16:49:22.110Z,92.10
2023-01-31T16:51:49.514Z,91.94
2023-01-31T16:54:30.671Z,92.02
2023-01-31T16:57:03.274Z,92.21
2023-01-31T16:59:38.994Z,92.16
2023-01-31T17:02:08.373Z,92.38
2023-01-31T17:04:38.388Z,93.11
2023-01-31T17:07:27.058Z,93.63
2023-01-31T17:09:55.833Z,93.72
2023-01-31T17:12:26.200Z,93.77
2023-01-31T17:14:57.433Z,94.29
2023-01-31T17:17:25.556Z,94.87
2023-01-31T17:19:52.235Z,94.71
2023-01-31T17:22:18.953Z,94.90
2023-01-31T17:24:46.852Z,95.37
2023-01-31T17:27:15.668Z,95.73
2023-01-31T17:29:43.452Z,96.09
2023-01-31T17:32:12.410Z,96.36
2023-01-31T17:34:39.858Z,96.61
2023-01-31T17:37:06.549Z,97.08
2023-01-31T17:39:34.177Z,97.04
2023-01-31T17:42:01.063Z,97.19
2023-01-31T17:44:27.559Z,97.74
2023-01-31T17:46:54.016Z,97.54
2023-01-31T17:49:20.517Z,97.74
2023-01-31T17:51:46.976Z,98.17
2023-01-31T17:54:13.549Z,97.54
2023-01-31T17:56:40.165Z,97.01
2023-01-31T17:59:08.295Z,96.72
2023-01-31T18:01:35.029Z,96.55
2023-01-31T18:04:03.489Z,96.73
2023-01-31T18:06:29.970Z,96.85
2023-01-31T18:08:56.692Z,96.48
2023-01-31T18:11:23.222Z,95.78
2023-01-31T18:13:49.725Z,95.16
2023-01-31T18:16:18.441Z,94.52
2023-01-31T18:18:45.130Z,93.82
2023-01-31T18:21:13.923Z,92.98
2023-01-31T18:23:40.502Z,92.51
2023-01-31T18:26:08.301Z,91.71
2023-01-31T18:28:35.116Z,91.55
2023-01-31T18:31:10.587Z,90.69
2023-01-31T18:33:37.804Z,90.27
2023-01-31T18:36:06.065Z,90.00
2023-01-31T18:38:32.963Z,89.64
2023-01-31T18:41:00.324Z,89.17
2023-01-31T18:43:29.753Z,88.75
2023-01-31T18:45:56.331Z,88.68
2023-01-31T18:48:22.830Z,88.39
2023-01-31T18:50:49.298Z,88.21
2023-01-31T18:53:15.792Z,87.85
2023-01-31T18:55:42.293Z,87.70
2023-01-31T18:58:08.821Z,87.59
2023-01-31T19:00:35.333Z,87.35
2023-01-31T19:03:01.885Z,87.25
2023-01-31T19:05:28.398Z,86.94
2023-01-31T19:07:54.902Z,86.89
2023-01-31T19:10:21.357Z,86.78
2023-01-31T19:12:48.245Z,86.74
2023-01-31T19:15:15.852Z,86.88
2023-01-31T19:17:42.393Z,86.61
2023-01-31T19:20:09.856Z,86.68
2023-01-31T19:22:36.354Z,86.68
2023-01-31T19:25:05.364Z,86.57
2023-01-31T19:27:31.867Z,86.49
2023-01-31T19:29:58.321Z,86.77
2023-01-31T19:32:24.803Z,86.80
2023-01-31T19:34:53.775Z,87.00
2023-01-31T19:37:20.931Z,86.45
2023-01-31T19:39:47.435Z,86.58
2023-01-31T19:42:13.938Z,86.74
2023-01-31T19:44:40.407Z,86.63
2023-01-31T19:47:06.913Z,86.39
2023-01-31T19:49:33.401Z,86.78
2023-01-31T19:51:59.870Z,86.87
2023-01-31T19:54:28.074Z,87.29
2023-01-31T19:56:54.733Z,87.26
2023-01-31T19:59:21.206Z,87.11
2023-01-31T20:01:48.228Z,86.87
2023-01-31T20:04:14.843Z,86.43
2023-01-31T20:06:41.320Z,85.34
2023-01-31T20:09:09.508Z,85.05
2023-01-31T20:11:36.733Z,84.09
2023-01-31T20:14:04.577Z,83.47
2023-01-31T20:16:31.204Z,83.60
2023-01-31T20:18:57.737Z,84.31
2023-01-31T20:21:24.247Z,84.62
2023-01-31T20:23:50.815Z,84.63
2023-01-31T20:26:18.541Z,84.56
2023-01-31T20:28:45.096Z,84.27
2023-01-31T20:31:14.586Z,83.69
2023-01-31T20:33:41.396Z,83.46
2023-01-31T20:36:08.348Z,82.94
2023-01-31T20:38:34.911Z,82.60
2023-01-31T20:41:01.408Z,82.44
2023-01-31T20:43:28.107Z,82.23
2023-01-31T20:46:05.215Z,81.41
2023-01-31T20:48:32.000Z,80.74
2023-01-31T20:50:58.868Z,80.22
2023-01-31T20:53:28.597Z,79.27
2023-01-31T20:56:02.555Z,78.08
2023-01-31T20:58:31.283Z,77.64
2023-01-31T21:00:58.365Z,76.87
2023-01-31T21:03:24.999Z,75.88
2023-01-31T21:05:51.979Z,75.56
2023-01-31T21:08:19.249Z,73.89
2023-01-31T21:10:53.615Z,73.77
2023-01-31T21:13:20.551Z,73.67
2023-01-31T21:19:27.699Z,72.94
2023-01-31T21:21:54.265Z,72.71
2023-01-31T21:24:20.782Z,72.96
2023-01-31T21:26:47.289Z,72.99
2023-01-31T21:29:13.805Z,73.13
2023-01-31T21:31:40.386Z,72.85
2023-01-31T21:34:07.011Z,73.08
2023-01-31T21:36:36.012Z,72.83
2023-01-31T21:39:02.683Z,73.00
2023-01-31T21:41:47.824Z,72.71
2023-01-31T21:44:14.320Z,73.04
2023-01-31T21:46:40.800Z,72.96
2023-01-31T21:49:08.482Z,72.68
2023-01-31T21:51:51.472Z,72.87
2023-01-31T21:54:17.949Z,72.58
2023-01-31T21:56:44.390Z,72.58
2023-01-31T21:59:12.025Z,72.58
2023-01-31T22:01:38.781Z,72.46
2023-01-31T22:04:05.378Z,72.28
2023-01-31T22:06:38.142Z,72.54
2023-01-31T22:09:05.737Z,72.20
2023-01-31T22:11:33.360Z,72.57
2023-01-31T22:14:01.940Z,72.47
2023-01-31T22:16:28.531Z,72.68
2023-01-31T22:18:55.186Z,72.60
2023-01-31T22:21:27.116Z,72.22
2023-01-31T22:23:55.765Z,72.13
2023-01-31T22:26:27.559Z,72.36
2023-01-31T22:28:55.617Z,72.19
2023-01-31T22:31:22.537Z,72.42
2023-01-31T22:33:50.631Z,72.42
2023-01-31T22:36:17.822Z,72.29
2023-01-31T22:38:49.320Z,72.26
2023-01-31T22:41:19.641Z,72.33
2023-01-31T22:43:48.957Z,72.09
2023-01-31T22:46:18.106Z,72.65
2023-01-31T22:48:45.086Z,72.57
2023-01-31T22:51:13.586Z,72.85
2023-01-31T22:53:40.586Z,72.72
2023-01-31T22:56:13.082Z,72.52
2023-01-31T22:58:39.741Z,72.29
2023-01-31T23:01:17.071Z,72.68
2023-01-31T23:03:43.641Z,72.53
2023-01-31T23:06:11.035Z,72.80
2023-01-31T23:08:38.117Z,73.09
2023-01-31T23:11:10.299Z,72.92
2023-01-31T23:13:37.208Z,72.67
2023-01-31T23:16:05.448Z,72.90
2023-01-31T23:18:32.024Z,73.07
2023-01-31T23:21:10.698Z,73.38
2023-01-31T23:23:42.835Z,73.23
2023-01-31T23:26:09.995Z,73.59
2023-01-31T23:28:36.558Z,73.35
2023-01-31T23:31:03.240Z,73.47
2023-01-31T23:33:29.896Z,73.12
2023-01-31T23:35:56.376Z,73.43
2023-01-31T23:38:23.114Z,73.35
2023-01-31T23:44:30.253Z,73.40
2023-01-31T23:46:56.773Z,73.24
2023-01-31T23:49:23.270Z,73.59
2023-01-31T23:51:49.724Z,73.43
2023-01-31T23:54:16.304Z,73.48
2023-01-31T23:56:42.752Z,73.18
2023-01-31T23:59:09.331Z,73.18
