createdAt,value
2018-09-12T00:00:03.769Z,18.65
2018-09-12T00:01:03.776Z,18.80
2018-09-12T00:02:03.740Z,18.86
2018-09-12T00:03:03.735Z,18.91
2018-09-12T00:04:03.723Z,18.83
2018-09-12T00:05:03.712Z,18.91
2018-09-12T00:06:03.722Z,18.97
2018-09-12T00:07:03.684Z,19.08
2018-09-12T00:08:03.670Z,19.18
2018-09-12T00:09:03.662Z,19.17
2018-09-12T00:10:03.648Z,19.31
2018-09-12T00:11:03.662Z,19.20
2018-09-12T00:12:03.627Z,19.36
2018-09-12T00:13:03.613Z,19.25
2018-09-12T00:14:03.599Z,19.28
2018-09-12T00:15:03.599Z,19.29
2018-09-12T00:16:03.603Z,19.32
2018-09-12T00:17:03.568Z,19.28
2018-09-12T00:18:03.560Z,19.32
2018-09-12T00:19:03.540Z,19.42
2018-09-12T00:20:03.532Z,19.40
2018-09-12T00:21:03.547Z,19.36
2018-09-12T00:22:03.516Z,19.47
2018-09-12T00:23:03.494Z,19.46
2018-09-12T00:24:03.488Z,19.43
2018-09-12T00:25:03.475Z,19.47
2018-09-12T00:26:03.480Z,19.46
2018-09-12T00:27:03.451Z,19.40
2018-09-12T00:28:03.443Z,19.43
2018-09-12T00:29:03.431Z,19.43
2018-09-12T00:30:03.426Z,19.36
2018-09-12T00:31:03.425Z,19.35
2018-09-12T00:32:03.397Z,19.36
2018-09-12T00:33:03.382Z,19.38
2018-09-12T00:34:03.369Z,19.39
2018-09-12T00:35:03.365Z,19.39
2018-09-12T00:36:03.369Z,19.29
2018-09-12T00:37:03.348Z,19.40
2018-09-12T00:38:03.320Z,19.42
2018-09-12T00:39:03.312Z,19.36
2018-09-12T00:40:03.300Z,19.32
2018-09-12T00:41:03.308Z,19.32
2018-09-12T00:42:03.276Z,19.33
2018-09-12T00:43:03.268Z,19.24
2018-09-12T00:44:03.256Z,19.35
2018-09-12T00:45:03.241Z,19.28
2018-09-12T00:46:03.253Z,19.20
2018-09-12T00:47:03.217Z,19.15
2018-09-12T00:48:03.205Z,19.14
2018-09-12T00:49:03.197Z,18.99
2018-09-12T00:50:03.182Z,19.11
2018-09-12T00:51:03.196Z,19.13
2018-09-12T00:52:03.165Z,19.06
2018-09-12T00:53:03.147Z,19.02
2018-09-12T00:54:03.135Z,19.02
2018-09-12T00:55:03.120Z,18.98
2018-09-12T00:56:03.136Z,18.90
2018-09-12T00:57:03.109Z,18.94
2018-09-12T00:58:03.087Z,18.90
2018-09-12T00:59:03.083Z,18.90
2018-09-12T01:00:03.062Z,18.90
2018-09-12T01:01:03.077Z,18.84
2018-09-12T01:02:03.045Z,18.82
2018-09-12T01:03:03.026Z,18.83
2018-09-12T01:04:03.017Z,18.76
2018-09-12T01:05:03.003Z,18.74
2018-09-12T01:06:03.009Z,18.61
2018-09-12T01:07:02.985Z,18.76
2018-09-12T01:08:02.976Z,18.70
2018-09-12T01:09:02.958Z,18.58
2018-09-12T01:10:02.950Z,18.65
2018-09-12T01:11:02.961Z,18.67
2018-09-12T01:12:02.927Z,18.62
2018-09-12T01:13:02.911Z,18.54
2018-09-12T01:14:02.905Z,18.62
2018-09-12T01:15:02.882Z,18.49
2018-09-12T01:16:02.898Z,18.61
2018-09-12T01:17:02.859Z,18.64
2018-09-12T01:18:02.846Z,18.55
2018-09-12T01:19:02.843Z,18.50
2018-09-12T01:20:02.824Z,18.50
2018-09-12T01:21:02.840Z,18.47
2018-09-12T01:22:02.806Z,18.44
2018-09-12T01:23:02.787Z,18.37
2018-09-12T01:24:02.778Z,18.43
2018-09-12T01:25:02.763Z,18.33
2018-09-12T01:26:02.776Z,18.40
2018-09-12T01:27:02.739Z,18.37
2018-09-12T01:28:02.735Z,18.37
2018-09-12T01:29:02.720Z,18.27
2018-09-12T01:30:02.712Z,18.37
2018-09-12T01:31:02.725Z,18.27
2018-09-12T01:32:02.682Z,18.28
2018-09-12T01:33:02.673Z,18.25
2018-09-12T01:34:02.666Z,18.24
2018-09-12T01:35:02.643Z,18.10
2018-09-12T01:36:02.665Z,18.10
2018-09-12T01:37:02.622Z,18.09
2018-09-12T01:38:02.608Z,18.13
2018-09-12T01:39:02.608Z,18.02
2018-09-12T01:40:02.589Z,17.97
2018-09-12T01:41:02.602Z,17.95
2018-09-12T01:42:02.570Z,17.91
2018-09-12T01:43:02.557Z,17.95
2018-09-12T01:44:02.545Z,18.04
2018-09-12T01:45:02.530Z,17.89
2018-09-12T01:46:02.544Z,17.95
2018-09-12T01:47:02.501Z,17.99
2018-09-12T01:48:02.494Z,17.99
2018-09-12T01:49:02.480Z,17.82
2018-09-12T01:50:02.471Z,17.78
2018-09-12T01:51:02.477Z,17.81
2018-09-12T01:52:02.444Z,17.76
2018-09-12T01:53:02.436Z,17.78
2018-09-12T01:54:02.419Z,17.81
2018-09-12T01:55:02.411Z,17.82
2018-09-12T01:56:02.430Z,17.76
2018-09-12T01:57:02.381Z,17.82
2018-09-12T01:58:02.374Z,17.76
2018-09-12T01:59:02.365Z,17.69
2018-09-12T02:00:02.349Z,17.73
2018-09-12T02:01:02.375Z,17.66
2018-09-12T02:02:02.330Z,17.69
2018-09-12T02:03:02.314Z,17.62
2018-09-12T02:04:02.305Z,17.70
2018-09-12T02:05:02.295Z,17.66
2018-09-12T02:06:02.276Z,17.59
2018-09-12T02:07:02.291Z,17.57
2018-09-12T02:08:02.254Z,17.53
2018-09-12T02:09:02.247Z,17.67
2018-09-12T02:10:02.238Z,17.64
2018-09-12T02:11:02.218Z,17.69
2018-09-12T02:12:02.229Z,17.59
2018-09-12T02:13:02.203Z,17.55
2018-09-12T02:14:02.188Z,17.51
2018-09-12T02:15:02.171Z,17.71
2018-09-12T02:16:02.162Z,17.71
2018-09-12T02:17:02.172Z,17.69
2018-09-12T02:18:02.134Z,17.69
2018-09-12T02:19:02.131Z,17.71
2018-09-12T02:20:02.117Z,17.63
2018-09-12T02:21:02.103Z,17.59
2018-09-12T02:22:02.116Z,17.62
2018-09-12T02:23:02.082Z,17.63
2018-09-12T02:24:02.325Z,17.63
2018-09-12T02:25:02.061Z,17.55
2018-09-12T02:26:02.039Z,17.62
2018-09-12T02:27:02.059Z,17.71
2018-09-12T02:28:02.014Z,17.67
2018-09-12T02:29:02.013Z,17.66
2018-09-12T02:30:01.998Z,17.57
2018-09-12T02:31:01.982Z,17.66
2018-09-12T02:32:02.002Z,17.62
2018-09-12T02:33:01.974Z,17.67
2018-09-12T02:34:01.945Z,17.66
2018-09-12T02:35:01.943Z,17.78
2018-09-12T02:36:01.948Z,17.64
2018-09-12T02:37:01.942Z,17.62
2018-09-12T02:38:01.904Z,17.57
2018-09-12T02:39:01.889Z,17.54
2018-09-12T02:40:01.877Z,17.46
2018-09-12T02:41:01.871Z,17.51
2018-09-12T02:42:01.890Z,17.38
2018-09-12T02:43:01.840Z,17.38
2018-09-12T02:44:01.836Z,17.40
2018-09-12T02:45:01.816Z,17.44
2018-09-12T02:46:01.808Z,17.29
2018-09-12T02:47:01.799Z,17.40
2018-09-12T02:48:01.814Z,17.46
2018-09-12T02:49:01.772Z,17.46
2018-09-12T02:50:01.758Z,17.57
2018-09-12T02:51:01.755Z,17.47
2018-09-12T02:52:01.740Z,17.41
2018-09-12T02:53:01.750Z,17.51
2018-09-12T02:54:01.718Z,17.36
2018-09-12T02:55:01.718Z,17.38
2018-09-12T02:56:01.688Z,17.33
2018-09-12T02:57:01.684Z,17.33
2018-09-12T02:58:01.694Z,17.43
2018-09-12T02:59:01.658Z,17.38
2018-09-12T03:00:01.642Z,17.32
2018-09-12T03:01:01.638Z,17.25
2018-09-12T03:02:01.620Z,17.29
2018-09-12T03:03:01.637Z,17.28
2018-09-12T03:04:01.595Z,17.22
2018-09-12T03:05:01.589Z,17.18
2018-09-12T03:06:01.573Z,17.13
2018-09-12T03:07:01.564Z,17.08
2018-09-12T03:08:01.619Z,17.14
2018-09-12T03:09:01.542Z,17.07
2018-09-12T03:10:01.527Z,16.99
2018-09-12T03:11:01.520Z,16.96
2018-09-12T03:12:01.509Z,17.07
2018-09-12T03:13:01.511Z,17.04
2018-09-12T03:14:01.477Z,16.96
2018-09-12T03:15:01.486Z,16.92
2018-09-12T03:16:01.455Z,17.00
2018-09-12T03:17:01.446Z,17.03
2018-09-12T03:18:01.461Z,17.04
2018-09-12T03:19:01.420Z,16.98
2018-09-12T03:20:01.412Z,16.88
2018-09-12T03:21:01.579Z,16.83
2018-09-12T03:22:01.381Z,16.88
2018-09-12T03:23:01.407Z,16.71
2018-09-12T03:24:01.361Z,16.70
2018-09-12T03:25:01.352Z,16.68
2018-09-12T03:26:01.343Z,16.63
2018-09-12T03:27:01.330Z,16.58
2018-09-12T03:28:01.318Z,16.62
2018-09-12T03:29:01.333Z,16.73
2018-09-12T03:30:01.289Z,16.83
2018-09-12T03:31:01.286Z,16.74
2018-09-12T03:32:01.266Z,16.80
2018-09-12T03:33:01.263Z,16.75
2018-09-12T03:34:01.248Z,16.86
2018-09-12T03:35:01.257Z,16.63
2018-09-12T03:36:01.229Z,16.74
2018-09-12T03:37:01.208Z,16.68
2018-09-12T03:38:01.199Z,16.63
2018-09-12T03:39:01.193Z,16.62
2018-09-12T03:40:01.201Z,16.60
2018-09-12T03:41:01.164Z,16.48
2018-09-12T03:42:01.152Z,16.68
2018-09-12T03:43:01.148Z,16.68
2018-09-12T03:44:01.135Z,16.60
2018-09-12T03:45:01.137Z,16.58
2018-09-12T03:46:01.110Z,16.63
2018-09-12T03:47:01.097Z,16.56
2018-09-12T03:48:01.160Z,16.52
2018-09-12T03:49:01.068Z,16.62
2018-09-12T03:50:01.082Z,16.53
2018-09-12T03:51:01.052Z,16.52
2018-09-12T03:52:01.041Z,16.56
2018-09-12T03:53:01.024Z,16.53
2018-09-12T03:54:01.008Z,16.52
2018-09-12T03:55:01.032Z,16.58
2018-09-12T03:56:00.992Z,16.58
2018-09-12T03:57:00.983Z,16.50
2018-09-12T03:58:00.970Z,16.44
2018-09-12T03:59:00.960Z,16.49
2018-09-12T04:00:00.961Z,16.42
2018-09-12T04:01:00.940Z,16.49
2018-09-12T04:02:00.918Z,16.52
2018-09-12T04:03:00.918Z,16.49
2018-09-12T04:04:00.895Z,16.45
2018-09-12T04:05:00.915Z,16.49
2018-09-12T04:06:00.871Z,16.52
2018-09-12T04:07:00.869Z,16.55
2018-09-12T04:08:00.851Z,16.50
2018-09-12T04:09:00.843Z,16.40
2018-09-12T04:10:00.856Z,16.48
2018-09-12T04:11:00.820Z,16.27
2018-09-12T04:12:00.802Z,16.41
2018-09-12T04:13:00.792Z,16.30
2018-09-12T04:14:00.784Z,16.34
2018-09-12T04:15:00.806Z,16.35
2018-09-12T04:16:00.757Z,16.34
2018-09-12T04:17:00.864Z,16.42
2018-09-12T04:18:00.734Z,16.31
2018-09-12T04:19:00.724Z,16.37
2018-09-12T04:20:00.720Z,16.35
2018-09-12T04:21:00.717Z,16.38
2018-09-12T04:22:00.687Z,16.35
2018-09-12T04:23:00.681Z,16.37
2018-09-12T04:24:00.661Z,16.27
2018-09-12T04:25:00.659Z,16.31
2018-09-12T04:26:00.665Z,16.22
2018-09-12T04:27:00.629Z,16.25
2018-09-12T04:28:00.623Z,16.35
2018-09-12T04:29:00.609Z,16.38
2018-09-12T04:30:00.600Z,16.22
2018-09-12T04:31:00.606Z,16.18
2018-09-12T04:32:00.574Z,16.25
2018-09-12T04:33:00.559Z,16.14
2018-09-12T04:34:00.542Z,16.18
2018-09-12T04:35:00.539Z,16.15
2018-09-12T04:36:00.553Z,16.06
2018-09-12T04:37:00.511Z,16.03
2018-09-12T04:38:00.496Z,16.22
2018-09-12T04:39:00.493Z,16.20
2018-09-12T04:40:00.476Z,16.09
2018-09-12T04:41:00.488Z,16.07
2018-09-12T04:42:00.459Z,16.04
2018-09-12T04:43:00.436Z,15.99
2018-09-12T04:44:00.434Z,16.07
2018-09-12T04:45:00.419Z,15.97
2018-09-12T04:46:00.431Z,16.06
2018-09-12T04:47:00.403Z,16.06
2018-09-12T04:48:00.389Z,16.03
2018-09-12T04:49:00.375Z,16.09
2018-09-12T04:50:00.365Z,16.09
2018-09-12T04:51:00.366Z,16.03
2018-09-12T04:52:00.335Z,16.00
2018-09-12T04:53:00.326Z,16.01
2018-09-12T04:54:00.310Z,16.07
2018-09-12T04:55:00.303Z,16.03
2018-09-12T04:56:00.309Z,15.99
2018-09-12T04:57:00.281Z,15.89
2018-09-12T04:58:00.261Z,15.86
2018-09-12T04:59:00.258Z,15.84
2018-09-12T05:00:00.246Z,15.78
2018-09-12T05:01:00.250Z,15.72
2018-09-12T05:02:00.216Z,15.74
2018-09-12T05:03:00.216Z,15.74
2018-09-12T05:04:00.196Z,15.76
2018-09-12T05:05:00.188Z,15.76
2018-09-12T05:06:00.188Z,15.75
2018-09-12T05:07:00.169Z,15.84
2018-09-12T05:08:00.144Z,15.75
2018-09-12T05:09:00.140Z,15.84
2018-09-12T05:10:00.120Z,15.79
2018-09-12T05:11:00.138Z,15.89
2018-09-12T05:12:00.101Z,15.81
2018-09-12T05:13:00.088Z,15.85
2018-09-12T05:14:00.073Z,15.79
2018-09-12T05:15:00.065Z,15.74
2018-09-12T05:16:00.167Z,15.82
2018-09-12T05:17:00.042Z,15.70
2018-09-12T05:18:00.024Z,15.67
2018-09-12T05:19:00.014Z,15.66
2018-09-12T05:20:00.006Z,15.60
2018-09-12T05:21:00.009Z,15.68
2018-09-12T05:21:59.995Z,15.60
2018-09-12T05:22:59.962Z,15.60
2018-09-12T05:23:59.961Z,15.54
2018-09-12T05:24:59.940Z,15.56
2018-09-12T05:25:59.953Z,15.51
2018-09-12T05:26:59.921Z,15.45
2018-09-12T05:27:59.912Z,15.39
2018-09-12T05:28:59.902Z,15.38
2018-09-12T05:29:59.886Z,15.45
2018-09-12T05:30:59.895Z,15.49
2018-09-12T05:31:59.874Z,15.39
2018-09-12T05:33:00.016Z,15.56
2018-09-12T05:33:59.839Z,15.43
2018-09-12T05:34:59.823Z,15.48
2018-09-12T05:35:59.931Z,15.51
2018-09-12T05:36:59.801Z,15.49
2018-09-12T05:37:59.793Z,15.48
2018-09-12T05:38:59.777Z,15.48
2018-09-12T05:39:59.769Z,15.45
2018-09-12T05:40:59.753Z,15.46
2018-09-12T05:41:59.761Z,15.54
2018-09-12T05:42:59.736Z,15.49
2018-09-12T05:43:59.718Z,15.54
2018-09-12T05:44:59.711Z,15.49
2018-09-12T05:45:59.704Z,15.60
2018-09-12T05:46:59.705Z,15.56
2018-09-12T05:47:59.725Z,15.67
2018-09-12T05:48:59.669Z,15.63
2018-09-12T05:49:59.688Z,15.64
2018-09-12T05:50:59.734Z,15.64
2018-09-12T05:51:59.653Z,15.66
2018-09-12T05:52:59.610Z,15.67
2018-09-12T05:53:59.605Z,15.67
2018-09-12T05:54:59.595Z,15.63
2018-09-12T05:55:59.578Z,15.68
2018-09-12T05:56:59.593Z,15.70
2018-09-12T05:57:59.555Z,15.75
2018-09-12T05:58:59.547Z,15.92
2018-09-12T05:59:59.532Z,15.85
2018-09-12T06:00:59.598Z,15.93
2018-09-12T06:01:59.529Z,15.89
2018-09-12T06:02:59.507Z,16.00
2018-09-12T06:03:59.486Z,16.01
2018-09-12T06:04:59.477Z,15.94
2018-09-12T06:05:59.461Z,15.93
2018-09-12T06:06:59.581Z,16.03
2018-09-12T06:07:59.436Z,15.97
2018-09-12T06:08:59.427Z,16.01
2018-09-12T06:09:59.413Z,16.03
2018-09-12T06:10:59.412Z,16.00
2018-09-12T06:11:59.411Z,15.88
2018-09-12T06:12:59.386Z,16.00
2018-09-12T06:13:59.438Z,16.06
2018-09-12T06:14:59.366Z,16.03
2018-09-12T06:15:59.346Z,16.14
2018-09-12T06:16:59.360Z,16.15
2018-09-12T06:17:59.323Z,16.23
2018-09-12T06:18:59.314Z,16.20
2018-09-12T06:19:59.306Z,16.22
2018-09-12T06:20:59.287Z,16.22
2018-09-12T06:21:59.299Z,16.25
2018-09-12T06:22:59.268Z,16.34
2018-09-12T06:23:59.256Z,16.48
2018-09-12T06:24:59.243Z,16.58
2018-09-12T06:25:59.226Z,16.67
2018-09-12T06:26:59.245Z,16.70
2018-09-12T06:27:59.209Z,16.93
2018-09-12T06:28:59.193Z,17.03
2018-09-12T06:29:59.178Z,17.07
2018-09-12T06:30:59.175Z,17.28
2018-09-12T06:31:59.185Z,17.40
2018-09-12T06:32:59.142Z,17.40
2018-09-12T06:33:59.137Z,17.69
2018-09-12T06:34:59.125Z,17.74
2018-09-12T06:35:59.112Z,17.94
2018-09-12T06:36:59.137Z,18.17
2018-09-12T06:37:59.084Z,18.19
2018-09-12T06:38:59.085Z,18.34
2018-09-12T06:39:59.065Z,18.36
2018-09-12T06:40:59.058Z,18.54
2018-09-12T06:41:59.039Z,18.58
2018-09-12T06:42:59.075Z,18.74
2018-09-12T06:43:59.016Z,18.82
2018-09-12T06:44:59.008Z,18.86
2018-09-12T06:45:58.994Z,18.98
2018-09-12T06:46:58.984Z,19.15
2018-09-12T06:47:58.988Z,19.20
2018-09-12T06:48:58.967Z,19.35
2018-09-12T06:49:58.943Z,19.48
2018-09-12T06:50:58.941Z,19.53
2018-09-12T06:51:58.927Z,19.72
2018-09-12T06:52:58.937Z,19.79
2018-09-12T06:53:58.963Z,19.94
2018-09-12T06:54:58.892Z,19.88
2018-09-12T06:55:58.886Z,20.00
2018-09-12T06:56:58.869Z,20.13
2018-09-12T06:57:58.879Z,20.25
2018-09-12T06:58:58.848Z,20.35
2018-09-12T06:59:58.829Z,20.27
2018-09-12T07:00:58.847Z,20.46
2018-09-12T07:01:58.810Z,20.69
2018-09-12T07:02:58.818Z,20.65
2018-09-12T07:03:58.792Z,20.71
2018-09-12T07:04:58.774Z,20.74
2018-09-12T07:05:58.760Z,20.84
2018-09-12T07:06:58.751Z,20.81
2018-09-12T07:07:58.756Z,20.87
2018-09-12T07:08:58.730Z,20.79
2018-09-12T07:09:58.719Z,20.71
2018-09-12T07:10:58.705Z,20.66
2018-09-12T07:11:58.694Z,20.71
2018-09-12T07:12:58.697Z,20.53
2018-09-12T07:13:58.666Z,20.54
2018-09-12T07:14:58.655Z,20.65
2018-09-12T07:15:58.642Z,20.58
2018-09-12T07:16:58.631Z,20.58
2018-09-12T07:17:58.671Z,20.54
2018-09-12T07:18:58.605Z,20.51
2018-09-12T07:19:58.596Z,20.39
2018-09-12T07:20:58.582Z,20.49
2018-09-12T07:21:58.566Z,20.59
2018-09-12T07:22:58.564Z,20.47
2018-09-12T07:23:58.566Z,20.54
2018-09-12T07:24:58.537Z,20.66
2018-09-12T07:25:58.527Z,20.59
2018-09-12T07:26:58.508Z,20.46
2018-09-12T07:27:58.495Z,20.62
2018-09-12T07:28:58.518Z,20.62
2018-09-12T07:29:58.478Z,20.46
2018-09-12T07:30:58.463Z,20.59
2018-09-12T07:31:58.455Z,20.66
2018-09-12T07:32:58.441Z,20.62
2018-09-12T07:33:58.448Z,20.80
2018-09-12T07:34:58.424Z,20.91
2018-09-12T07:35:58.417Z,20.99
2018-09-12T07:36:58.389Z,21.06
2018-09-12T07:37:58.382Z,21.23
2018-09-12T07:38:58.397Z,21.34
2018-09-12T07:39:58.353Z,21.38
2018-09-12T07:40:58.367Z,21.54
2018-09-12T07:41:58.337Z,21.64
2018-09-12T07:42:58.321Z,21.76
2018-09-12T07:43:58.336Z,21.98
2018-09-12T07:44:58.303Z,22.09
2018-09-12T07:45:58.314Z,22.22
2018-09-12T07:46:58.272Z,22.38
2018-09-12T07:47:58.264Z,22.37
2018-09-12T07:48:58.296Z,22.50
2018-09-12T07:49:58.242Z,22.57
2018-09-12T07:50:58.236Z,22.49
2018-09-12T07:51:58.218Z,22.44
2018-09-12T07:52:58.214Z,22.56
2018-09-12T07:53:58.222Z,22.68
2018-09-12T07:54:58.191Z,22.77
2018-09-12T07:55:58.260Z,22.93
2018-09-12T07:56:58.162Z,22.99
2018-09-12T07:57:58.151Z,23.04
2018-09-12T07:58:58.137Z,23.19
2018-09-12T07:59:58.195Z,23.39
2018-09-12T08:00:58.122Z,23.31
2018-09-12T08:01:58.108Z,23.39
2018-09-12T08:02:58.094Z,23.47
2018-09-12T08:03:58.082Z,23.68
2018-09-12T08:04:58.167Z,23.76
2018-09-12T08:05:58.066Z,24.12
2018-09-12T08:06:58.048Z,24.29
2018-09-12T08:07:58.042Z,24.29
2018-09-12T08:08:58.027Z,24.39
2018-09-12T08:09:58.036Z,24.32
2018-09-12T08:10:58.006Z,24.34
2018-09-12T08:11:57.994Z,24.23
2018-09-12T08:12:57.980Z,24.10
2018-09-12T08:13:57.971Z,24.01
2018-09-12T08:14:57.986Z,23.82
2018-09-12T08:15:57.945Z,23.82
2018-09-12T08:16:57.970Z,23.75
2018-09-12T08:17:57.923Z,23.64
2018-09-12T08:18:57.934Z,23.62
2018-09-12T08:19:57.922Z,23.52
2018-09-12T08:20:57.898Z,23.68
2018-09-12T08:21:57.884Z,23.55
2018-09-12T08:22:57.863Z,23.58
2018-09-12T08:23:57.860Z,23.64
2018-09-12T08:24:57.871Z,23.53
2018-09-12T08:25:57.826Z,23.68
2018-09-12T08:26:57.825Z,23.72
2018-09-12T08:27:57.808Z,23.86
2018-09-12T08:28:57.820Z,23.82
2018-09-12T08:29:57.783Z,23.75
2018-09-12T08:30:57.792Z,23.70
2018-09-12T08:31:57.756Z,23.65
2018-09-12T08:32:57.748Z,23.55
2018-09-12T08:33:57.735Z,23.64
2018-09-12T08:34:57.731Z,23.77
2018-09-12T08:35:57.739Z,23.95
2018-09-12T08:36:57.713Z,24.04
2018-09-12T08:37:57.688Z,24.20
2018-09-12T08:38:57.689Z,24.29
2018-09-12T08:39:57.668Z,24.50
2018-09-12T08:40:57.682Z,24.47
2018-09-12T08:41:57.646Z,24.41
2018-09-12T08:42:57.637Z,24.52
2018-09-12T08:43:57.619Z,24.39
2018-09-12T08:44:57.620Z,24.38
2018-09-12T08:45:57.620Z,24.26
2018-09-12T08:46:57.589Z,24.34
2018-09-12T08:47:57.578Z,24.41
2018-09-12T08:48:57.564Z,24.45
2018-09-12T08:49:57.555Z,24.23
2018-09-12T08:50:57.570Z,24.41
2018-09-12T08:51:57.533Z,24.63
2018-09-12T08:52:57.593Z,24.85
2018-09-12T08:53:57.511Z,24.76
2018-09-12T08:54:57.502Z,25.15
2018-09-12T08:55:57.506Z,25.28
2018-09-12T08:56:57.482Z,25.61
2018-09-12T08:57:57.462Z,25.82
2018-09-12T08:58:57.460Z,26.06
2018-09-12T08:59:57.449Z,26.09
2018-09-12T09:00:57.450Z,26.20
2018-09-12T09:01:57.421Z,26.09
2018-09-12T09:02:57.407Z,26.04
2018-09-12T09:03:57.413Z,26.29
2018-09-12T09:04:57.388Z,26.37
2018-09-12T09:05:57.404Z,26.55
2018-09-12T09:06:57.368Z,26.79
2018-09-12T09:07:57.358Z,26.81
2018-09-12T09:08:57.345Z,26.89
2018-09-12T09:09:57.331Z,27.04
2018-09-12T09:10:57.350Z,27.19
2018-09-12T09:11:57.329Z,27.39
2018-09-12T09:12:57.303Z,27.58
2018-09-12T09:13:57.297Z,27.73
2018-09-12T09:14:57.277Z,27.88
2018-09-12T09:15:57.293Z,27.89
2018-09-12T09:16:57.258Z,28.26
2018-09-12T09:17:57.244Z,28.25
2018-09-12T09:18:57.235Z,28.25
2018-09-12T09:19:57.225Z,28.38
2018-09-12T09:20:57.233Z,28.38
2018-09-12T09:21:57.210Z,28.23
2018-09-12T09:22:57.191Z,28.31
2018-09-12T09:23:57.188Z,28.40
2018-09-12T09:24:57.168Z,28.59
2018-09-12T09:25:57.181Z,28.70
2018-09-12T09:26:57.150Z,29.03
2018-09-12T09:27:57.134Z,29.00
2018-09-12T09:28:57.132Z,28.70
2018-09-12T09:29:57.118Z,28.21
2018-09-12T09:30:57.135Z,27.69
2018-09-12T09:31:57.100Z,27.46
2018-09-12T09:32:57.085Z,27.61
2018-09-12T09:33:57.077Z,27.94
2018-09-12T09:34:57.139Z,28.17
2018-09-12T09:35:57.046Z,28.58
2018-09-12T09:36:57.065Z,28.82
2018-09-12T09:37:57.030Z,29.04
2018-09-12T09:38:57.017Z,29.38
2018-09-12T09:39:57.002Z,29.52
2018-09-12T09:40:56.997Z,29.77
2018-09-12T09:41:57.005Z,29.92
2018-09-12T09:42:56.980Z,29.81
2018-09-12T09:43:57.016Z,29.41
2018-09-12T09:44:56.955Z,29.34
2018-09-12T09:45:56.941Z,29.37
2018-09-12T09:46:56.956Z,29.40
2018-09-12T09:47:57.043Z,29.25
2018-09-12T09:48:56.920Z,29.07
2018-09-12T09:49:56.899Z,29.04
2018-09-12T09:50:56.892Z,29.25
2018-09-12T09:51:56.903Z,29.56
2018-09-12T09:52:56.875Z,29.40
2018-09-12T09:53:56.860Z,29.37
2018-09-12T09:54:56.891Z,29.60
2018-09-12T09:55:56.839Z,29.90
2018-09-12T09:56:56.854Z,30.16
2018-09-12T09:57:56.819Z,30.37
2018-09-12T09:58:56.811Z,30.72
2018-09-12T09:59:56.792Z,30.91
2018-09-12T10:00:56.792Z,31.21
2018-09-12T10:01:56.792Z,31.15
2018-09-12T10:02:56.771Z,31.30
2018-09-12T10:03:56.751Z,31.24
2018-09-12T10:04:56.744Z,31.39
2018-09-12T10:05:56.756Z,31.18
2018-09-12T10:06:56.743Z,31.27
2018-09-12T10:07:56.716Z,31.09
2018-09-12T10:08:56.714Z,31.31
2018-09-12T10:09:56.686Z,31.48
2018-09-12T10:10:56.686Z,31.61
2018-09-12T10:11:56.765Z,31.55
2018-09-12T10:12:56.658Z,31.54
2018-09-12T10:13:56.645Z,31.26
2018-09-12T10:14:56.644Z,30.90
2018-09-12T10:15:56.626Z,30.64
2018-09-12T10:16:56.642Z,30.40
2018-09-12T10:17:56.613Z,30.61
2018-09-12T10:18:56.593Z,30.94
2018-09-12T10:19:56.591Z,31.24
2018-09-12T10:20:56.575Z,31.49
2018-09-12T10:21:56.591Z,31.48
2018-09-12T10:22:56.565Z,31.31
2018-09-12T10:23:56.546Z,31.38
2018-09-12T10:24:56.532Z,31.40
2018-09-12T10:25:56.523Z,31.35
2018-09-12T10:26:56.539Z,31.53
2018-09-12T10:27:56.509Z,31.65
2018-09-12T10:28:56.490Z,31.77
2018-09-12T10:29:56.482Z,31.88
2018-09-12T10:30:56.474Z,32.21
2018-09-12T10:31:56.489Z,32.06
2018-09-12T10:32:56.460Z,32.35
2018-09-12T10:33:56.445Z,32.48
2018-09-12T10:34:56.432Z,32.54
2018-09-12T10:35:56.418Z,32.81
2018-09-12T10:36:56.417Z,32.86
2018-09-12T10:37:56.429Z,32.74
2018-09-12T10:38:56.392Z,32.71
2018-09-12T10:39:56.386Z,32.55
2018-09-12T10:40:56.392Z,32.40
2018-09-12T10:41:56.358Z,32.43
2018-09-12T10:42:56.374Z,32.42
2018-09-12T10:43:56.347Z,32.35
2018-09-12T10:44:56.332Z,32.27
2018-09-12T10:45:56.324Z,32.48
2018-09-12T10:46:56.303Z,32.54
2018-09-12T10:47:56.316Z,32.85
2018-09-12T10:48:56.290Z,32.74
2018-09-12T10:49:56.274Z,32.51
2018-09-12T10:50:56.262Z,32.36
2018-09-12T10:51:56.252Z,32.03
2018-09-12T10:52:56.265Z,31.82
2018-09-12T10:53:56.235Z,31.77
2018-09-12T10:54:56.217Z,31.57
2018-09-12T10:55:56.213Z,31.38
2018-09-12T10:56:56.199Z,31.28
2018-09-12T10:57:56.207Z,30.99
2018-09-12T10:58:56.187Z,30.53
2018-09-12T10:59:56.169Z,30.21
2018-09-12T11:00:56.162Z,30.23
2018-09-12T11:01:56.140Z,30.30
2018-09-12T11:02:56.162Z,30.30
2018-09-12T11:03:56.123Z,30.59
2018-09-12T11:04:56.114Z,30.86
2018-09-12T11:05:56.100Z,30.86
2018-09-12T11:06:56.093Z,31.08
2018-09-12T11:07:56.103Z,31.15
2018-09-12T11:08:56.068Z,31.54
2018-09-12T11:09:56.054Z,31.98
2018-09-12T11:10:56.053Z,32.11
2018-09-12T11:11:56.043Z,32.20
2018-09-12T11:12:56.052Z,32.30
2018-09-12T11:13:56.018Z,32.39
2018-09-12T11:14:56.009Z,32.66
2018-09-12T11:15:55.997Z,32.76
2018-09-12T11:16:55.988Z,32.95
2018-09-12T11:17:55.981Z,33.33
2018-09-12T11:18:55.983Z,33.52
2018-09-12T11:19:55.950Z,33.82
2018-09-12T11:20:55.949Z,34.00
2018-09-12T11:21:55.935Z,34.01
2018-09-12T11:22:55.922Z,34.20
2018-09-12T11:23:55.949Z,34.35
2018-09-12T11:24:55.908Z,34.26
2018-09-12T11:25:55.889Z,34.46
2018-09-12T11:26:55.885Z,34.63
2018-09-12T11:27:55.868Z,34.92
2018-09-12T11:28:55.890Z,34.53
2018-09-12T11:29:55.848Z,33.94
2018-09-12T11:30:55.848Z,33.53
2018-09-12T11:31:55.828Z,33.52
2018-09-12T11:32:55.828Z,33.65
2018-09-12T11:33:55.836Z,33.74
2018-09-12T11:34:55.801Z,34.07
2018-09-12T11:35:55.790Z,34.01
2018-09-12T11:36:55.784Z,33.95
2018-09-12T11:37:55.777Z,34.17
2018-09-12T11:38:55.779Z,34.50
2018-09-12T11:39:55.805Z,34.46
2018-09-12T11:40:55.745Z,34.22
2018-09-12T11:41:55.732Z,34.26
2018-09-12T11:42:55.720Z,34.19
2018-09-12T11:43:55.739Z,34.14
2018-09-12T11:44:55.697Z,34.24
2018-09-12T11:45:55.689Z,34.23
2018-09-12T11:46:55.683Z,34.13
2018-09-12T11:47:55.669Z,33.74
2018-09-12T11:48:55.732Z,33.51
2018-09-12T11:49:55.650Z,33.31
2018-09-12T11:50:55.641Z,32.77
2018-09-12T11:51:55.631Z,32.61
2018-09-12T11:52:55.618Z,32.66
2018-09-12T11:53:55.635Z,32.67
2018-09-12T11:54:55.603Z,32.80
2018-09-12T11:55:55.585Z,32.70
2018-09-12T11:56:55.577Z,32.57
2018-09-12T11:57:55.569Z,32.35
2018-09-12T11:58:55.548Z,32.17
2018-09-12T11:59:55.568Z,31.84
2018-09-12T12:00:55.531Z,31.99
2018-09-12T12:01:55.518Z,32.05
2018-09-12T12:02:55.518Z,31.91
2018-09-12T12:03:55.498Z,31.79
2018-09-12T12:04:55.521Z,31.91
2018-09-12T12:05:55.489Z,32.02
2018-09-12T12:06:55.476Z,32.00
2018-09-12T12:07:55.464Z,32.20
2018-09-12T12:08:55.445Z,32.22
2018-09-12T12:09:55.437Z,32.11
2018-09-12T12:10:55.450Z,32.07
2018-09-12T12:11:55.417Z,31.98
2018-09-12T12:12:55.405Z,32.24
2018-09-12T12:13:55.388Z,31.85
2018-09-12T12:14:55.387Z,31.79
2018-09-12T12:15:55.397Z,31.68
2018-09-12T12:16:55.357Z,31.35
2018-09-12T12:17:55.348Z,31.20
2018-09-12T12:18:55.339Z,30.89
2018-09-12T12:19:55.333Z,30.67
2018-09-12T12:20:55.345Z,30.46
2018-09-12T12:21:55.305Z,30.36
2018-09-12T12:22:55.298Z,30.27
2018-09-12T12:23:55.285Z,30.18
2018-09-12T12:24:55.271Z,30.18
2018-09-12T12:25:55.279Z,30.15
2018-09-12T12:26:55.254Z,29.97
2018-09-12T12:27:55.241Z,30.08
2018-09-12T12:28:55.245Z,30.08
2018-09-12T12:29:55.226Z,30.02
2018-09-12T12:30:55.231Z,30.19
2018-09-12T12:31:55.191Z,30.26
2018-09-12T12:32:55.188Z,30.21
2018-09-12T12:33:55.169Z,30.30
2018-09-12T12:34:55.166Z,30.12
2018-09-12T12:35:55.168Z,30.11
2018-09-12T12:36:55.148Z,30.19
2018-09-12T12:37:55.124Z,30.03
2018-09-12T12:38:55.122Z,29.93
2018-09-12T12:39:55.105Z,29.70
2018-09-12T12:40:55.125Z,29.59
2018-09-12T12:41:55.083Z,29.56
2018-09-12T12:42:55.082Z,29.47
2018-09-12T12:43:55.062Z,29.11
2018-09-12T12:44:55.048Z,28.82
2018-09-12T12:45:55.035Z,28.77
2018-09-12T12:46:55.053Z,28.59
2018-09-12T12:47:55.014Z,28.56
2018-09-12T12:48:55.006Z,28.43
2018-09-12T12:49:55.003Z,28.21
2018-09-12T12:50:54.978Z,27.95
2018-09-12T12:51:54.991Z,27.92