createdAt,value
2018-10-12T00:00:11.815Z,12.30
2018-10-12T00:02:42.019Z,12.30
2018-10-12T00:05:11.791Z,12.30
2018-10-12T00:07:41.639Z,12.30
2018-10-12T00:10:11.304Z,12.30
2018-10-12T00:12:40.492Z,12.20
2018-10-12T00:15:10.166Z,12.20
2018-10-12T00:17:39.287Z,12.10
2018-10-12T00:20:08.855Z,12.20
2018-10-12T00:22:38.113Z,12.10
2018-10-12T00:25:07.768Z,12.10
2018-10-12T00:27:36.916Z,12.00
2018-10-12T00:30:06.200Z,12.00
2018-10-12T00:32:35.410Z,12.00
2018-10-12T00:35:04.648Z,12.00
2018-10-12T00:37:33.807Z,12.10
2018-10-12T00:40:02.783Z,12.00
2018-10-12T00:42:31.776Z,12.00
2018-10-12T00:45:00.775Z,12.00
2018-10-12T00:47:29.756Z,12.00
2018-10-12T00:49:58.753Z,12.00
2018-10-12T00:52:27.846Z,12.00
2018-10-12T00:54:57.060Z,11.90
2018-10-12T00:57:26.136Z,11.90
2018-10-12T00:59:55.242Z,11.90
2018-10-12T01:02:24.229Z,11.90
2018-10-12T01:04:53.244Z,11.90
2018-10-12T01:07:22.316Z,11.90
2018-10-12T01:09:51.419Z,11.90
2018-10-12T01:12:30.951Z,11.90
2018-10-12T01:15:00.711Z,11.80
2018-10-12T01:17:30.307Z,11.80
2018-10-12T01:19:59.672Z,11.90
2018-10-12T01:22:29.840Z,11.90
2018-10-12T01:25:00.163Z,11.90
2018-10-12T01:27:29.974Z,11.90
2018-10-12T01:29:59.719Z,11.90
2018-10-12T01:32:34.047Z,11.90
2018-10-12T01:35:03.235Z,11.90
2018-10-12T01:37:32.342Z,11.90
2018-10-12T01:40:01.459Z,11.90
2018-10-12T01:42:30.631Z,11.90
2018-10-12T01:44:59.696Z,11.90
2018-10-12T01:47:28.823Z,11.90
2018-10-12T01:49:57.881Z,11.90
2018-10-12T01:52:26.905Z,11.80
2018-10-12T01:54:56.056Z,11.90
2018-10-12T01:57:25.323Z,11.90
2018-10-12T01:59:54.867Z,11.90
2018-10-12T02:02:23.895Z,11.80
2018-10-12T02:04:52.991Z,11.80
2018-10-12T02:07:21.976Z,11.80
2018-10-12T02:09:51.109Z,11.80
2018-10-12T02:12:20.247Z,11.80
2018-10-12T02:14:49.259Z,11.70
2018-10-12T02:17:18.259Z,11.80
2018-10-12T02:19:47.251Z,11.70
2018-10-12T02:22:16.354Z,11.70
2018-10-12T02:24:45.342Z,11.70
2018-10-12T02:27:14.435Z,11.70
2018-10-12T02:29:43.540Z,11.70
2018-10-12T02:32:12.508Z,11.60
2018-10-12T02:34:41.528Z,11.60
2018-10-12T02:37:10.599Z,11.60
2018-10-12T02:39:39.694Z,11.60
2018-10-12T02:42:08.796Z,11.60
2018-10-12T02:44:37.880Z,11.60
2018-10-12T02:47:06.987Z,11.60
2018-10-12T02:49:35.963Z,11.60
2018-10-12T02:52:05.175Z,11.60
2018-10-12T02:54:34.268Z,11.60
2018-10-12T02:57:03.367Z,11.60
2018-10-12T02:59:32.356Z,11.60
2018-10-12T03:02:01.448Z,11.60
2018-10-12T03:04:30.545Z,11.60
2018-10-12T03:06:59.639Z,11.60
2018-10-12T03:09:28.656Z,11.60
2018-10-12T03:11:57.905Z,11.60
2018-10-12T03:14:27.023Z,11.60
2018-10-12T03:16:56.115Z,11.60
2018-10-12T03:19:25.708Z,11.50
2018-10-12T03:21:54.908Z,11.60
2018-10-12T03:24:23.987Z,11.60
2018-10-12T03:26:53.099Z,11.60
2018-10-12T03:29:22.312Z,11.60
2018-10-12T03:31:51.497Z,11.50
2018-10-12T03:34:21.059Z,11.50
2018-10-12T03:36:50.707Z,11.50
2018-10-12T03:39:19.916Z,11.40
2018-10-12T03:41:49.055Z,11.40
2018-10-12T03:44:18.295Z,11.50
2018-10-12T03:46:47.394Z,11.40
2018-10-12T03:49:16.492Z,11.40
2018-10-12T03:51:45.696Z,11.40
2018-10-12T03:54:14.883Z,11.40
2018-10-12T03:56:43.975Z,11.40
2018-10-12T03:59:12.964Z,11.40
2018-10-12T04:01:41.972Z,11.30
2018-10-12T04:04:11.076Z,11.40
2018-10-12T04:06:40.143Z,11.40
2018-10-12T04:09:09.351Z,11.40
2018-10-12T04:11:38.331Z,11.40
2018-10-12T04:14:07.331Z,11.30
2018-10-12T04:16:36.340Z,11.30
2018-10-12T04:19:05.423Z,11.30
2018-10-12T04:21:34.416Z,11.30
2018-10-12T04:24:03.500Z,11.30
2018-10-12T04:26:32.308Z,11.20
2018-10-12T04:29:01.411Z,11.20
2018-10-12T04:31:30.684Z,11.20
2018-10-12T04:33:59.887Z,11.20
2018-10-12T04:36:29.032Z,11.20
2018-10-12T04:39:09.243Z,11.20
2018-10-12T04:41:38.451Z,11.20
2018-10-12T04:44:07.635Z,11.20
2018-10-12T04:46:39.416Z,11.20
2018-10-12T04:49:09.751Z,11.20
2018-10-12T04:51:46.675Z,11.20
2018-10-12T04:54:16.159Z,11.30
2018-10-12T04:56:45.751Z,11.30
2018-10-12T04:59:14.859Z,11.30
2018-10-12T05:01:44.093Z,11.30
2018-10-12T05:04:13.285Z,11.30
2018-10-12T05:06:42.395Z,11.30
2018-10-12T05:09:12.457Z,11.30
2018-10-12T05:11:41.808Z,11.30
2018-10-12T05:14:11.307Z,11.30
2018-10-12T05:16:40.492Z,11.30
2018-10-12T05:19:09.758Z,11.30
2018-10-12T05:21:38.860Z,11.30
2018-10-12T05:24:07.972Z,11.30
2018-10-12T05:26:36.984Z,11.30
2018-10-12T05:29:06.167Z,11.30
2018-10-12T05:31:35.310Z,11.30
2018-10-12T05:34:04.435Z,11.30
2018-10-12T05:36:33.464Z,11.30
2018-10-12T05:39:02.607Z,11.30
2018-10-12T05:41:31.748Z,11.30
2018-10-12T05:44:00.876Z,11.30
2018-10-12T05:46:30.039Z,11.30
2018-10-12T05:49:10.012Z,11.30
2018-10-12T05:51:39.578Z,11.30
2018-10-12T05:54:08.918Z,11.30
2018-10-12T05:56:38.815Z,11.30
2018-10-12T05:59:08.623Z,11.30
2018-10-12T06:01:37.459Z,11.40
2018-10-12T06:04:06.611Z,11.40
2018-10-12T06:06:35.688Z,11.40
2018-10-12T06:09:06.328Z,11.50
2018-10-12T06:11:35.334Z,10.40
2018-10-12T06:14:04.611Z,11.60
2018-10-12T06:16:34.503Z,11.60
2018-10-12T06:19:03.839Z,11.70
2018-10-12T06:21:33.001Z,11.70
2018-10-12T06:24:01.963Z,11.80
2018-10-12T06:26:31.343Z,11.90
2018-10-12T06:29:00.155Z,11.90
2018-10-12T06:31:29.311Z,11.90
2018-10-12T06:33:58.407Z,12.00
2018-10-12T06:36:27.495Z,12.00
2018-10-12T06:38:56.671Z,12.10
2018-10-12T06:41:25.872Z,12.10
2018-10-12T06:43:54.885Z,12.20
2018-10-12T06:46:23.736Z,12.30
2018-10-12T06:48:52.532Z,12.30
2018-10-12T06:51:21.337Z,12.40
2018-10-12T06:53:50.155Z,12.40
2018-10-12T06:56:19.448Z,12.50
2018-10-12T06:58:48.260Z,12.50
2018-10-12T07:01:17.063Z,12.60
2018-10-12T07:03:45.972Z,12.70
2018-10-12T07:06:14.792Z,12.80
2018-10-12T07:08:43.935Z,12.80
2018-10-12T07:11:13.072Z,12.90
2018-10-12T07:13:42.232Z,13.00
2018-10-12T07:16:11.487Z,13.10
2018-10-12T07:18:40.567Z,13.20
2018-10-12T07:21:09.863Z,13.20
2018-10-12T07:23:38.879Z,13.40
2018-10-12T07:26:08.033Z,13.50
2018-10-12T07:28:37.144Z,13.50
2018-10-12T07:31:06.911Z,13.70
2018-10-12T07:33:36.267Z,13.80
2018-10-12T07:36:05.348Z,13.90
2018-10-12T07:38:34.500Z,14.10
2018-10-12T07:41:03.642Z,14.10
2018-10-12T07:43:32.749Z,14.30
2018-10-12T07:46:01.968Z,14.40
2018-10-12T07:48:31.135Z,14.50
2018-10-12T07:51:00.128Z,14.70
2018-10-12T07:53:29.115Z,14.80
2018-10-12T07:55:58.119Z,14.80
2018-10-12T07:58:27.278Z,15.00
2018-10-12T08:00:56.399Z,15.20
2018-10-12T08:03:25.508Z,15.10
2018-10-12T08:05:54.603Z,15.20
2018-10-12T08:08:23.582Z,15.30
2018-10-12T08:10:52.695Z,15.30
2018-10-12T08:13:21.772Z,15.50
2018-10-12T08:15:53.404Z,15.50
2018-10-12T08:18:22.720Z,15.60
2018-10-12T08:20:52.024Z,15.60
2018-10-12T08:23:21.228Z,15.70
2018-10-12T08:25:50.667Z,15.90
2018-10-12T08:28:20.287Z,16.10
2018-10-12T08:30:49.640Z,16.40
2018-10-12T08:33:18.935Z,16.40
2018-10-12T08:35:48.035Z,16.30
2018-10-12T08:38:17.117Z,16.40
2018-10-12T08:40:46.333Z,16.30
2018-10-12T08:43:15.404Z,16.80
2018-10-12T08:45:44.415Z,16.80
2018-10-12T08:48:13.508Z,17.10
2018-10-12T08:50:42.592Z,17.20
2018-10-12T08:53:11.809Z,17.00
2018-10-12T08:55:41.086Z,17.30
2018-10-12T08:58:10.296Z,17.50
2018-10-12T09:00:39.387Z,17.50
2018-10-12T09:03:08.694Z,17.70
2018-10-12T09:05:37.698Z,17.60
2018-10-12T09:08:06.763Z,17.80
2018-10-12T09:10:35.867Z,18.10
2018-10-12T09:13:05.059Z,18.20
2018-10-12T09:15:34.202Z,18.10
2018-10-12T09:18:03.328Z,18.40
2018-10-12T09:20:32.398Z,18.30
2018-10-12T09:23:01.548Z,18.50
2018-10-12T09:25:30.535Z,19.10
2018-10-12T09:27:59.735Z,19.40
2018-10-12T09:30:28.898Z,19.70
2018-10-12T09:32:58.028Z,19.70
2018-10-12T09:35:27.239Z,19.90
2018-10-12T09:37:56.416Z,19.70
2018-10-12T09:40:25.520Z,19.70
2018-10-12T09:42:54.600Z,20.20
2018-10-12T09:45:23.776Z,20.40
2018-10-12T09:47:52.792Z,20.50
2018-10-12T09:50:21.991Z,20.90
2018-10-12T09:52:50.986Z,20.90
2018-10-12T09:55:20.071Z,21.20
2018-10-12T09:57:49.154Z,21.10
2018-10-12T10:00:23.236Z,21.60
2018-10-12T10:02:57.387Z,21.20
2018-10-12T10:05:26.600Z,21.50
2018-10-12T10:07:55.960Z,22.20
2018-10-12T10:10:24.979Z,22.30
2018-10-12T10:12:54.191Z,22.70
2018-10-12T10:15:23.410Z,23.40
2018-10-12T10:17:52.577Z,23.50
2018-10-12T10:20:21.675Z,22.70
2018-10-12T10:22:50.761Z,23.00
2018-10-12T10:25:19.964Z,24.20
2018-10-12T10:27:49.063Z,23.50
2018-10-12T10:30:18.199Z,23.10
2018-10-12T10:32:48.284Z,22.90
2018-10-12T10:35:17.352Z,23.20
2018-10-12T10:37:46.479Z,23.50
2018-10-12T10:40:15.639Z,24.00
2018-10-12T10:42:44.847Z,23.80
2018-10-12T10:45:14.059Z,23.40
2018-10-12T10:47:43.083Z,24.00
2018-10-12T10:50:12.149Z,25.50
2018-10-12T10:52:41.228Z,26.10
2018-10-12T10:55:10.414Z,25.30
2018-10-12T10:57:39.415Z,24.70
2018-10-12T11:00:08.719Z,24.40
2018-10-12T11:02:37.711Z,25.30
2018-10-12T11:05:07.096Z,26.70
2018-10-12T11:07:36.206Z,28.30
2018-10-12T11:10:05.335Z,26.90
2018-10-12T11:12:34.422Z,26.50
2018-10-12T11:15:03.592Z,27.70
2018-10-12T11:17:32.584Z,27.50
2018-10-12T11:20:01.582Z,26.50
2018-10-12T11:22:30.660Z,26.80
2018-10-12T11:24:59.663Z,28.70
2018-10-12T11:27:28.657Z,29.10
2018-10-12T11:29:57.745Z,28.90
2018-10-12T11:32:27.544Z,28.40
2018-10-12T11:34:56.648Z,28.30
2018-10-12T11:37:26.563Z,28.10
2018-10-12T11:39:55.555Z,27.40
2018-10-12T11:42:29.975Z,28.80
2018-10-12T11:44:59.149Z,27.90
2018-10-12T11:47:28.387Z,27.40
2018-10-12T11:49:57.576Z,27.00
2018-10-12T11:52:26.659Z,27.20
2018-10-12T11:54:55.808Z,27.70
2018-10-12T11:57:24.955Z,28.90
2018-10-12T11:59:54.040Z,28.20
2018-10-12T12:02:23.159Z,29.60
2018-10-12T12:04:51.979Z,28.90
2018-10-12T12:07:20.943Z,28.70
2018-10-12T12:09:49.704Z,27.20
2018-10-12T12:12:18.576Z,27.40
2018-10-12T12:14:47.545Z,26.90
2018-10-12T12:17:16.687Z,25.90
2018-10-12T12:19:45.680Z,26.00
2018-10-12T12:22:14.780Z,26.30
2018-10-12T12:24:44.028Z,26.70
2018-10-12T12:27:13.205Z,27.40
2018-10-12T12:29:42.423Z,26.80
2018-10-12T12:32:11.673Z,26.40
2018-10-12T12:34:41.026Z,25.80
2018-10-12T12:37:10.070Z,26.40
2018-10-12T12:39:39.144Z,27.20
2018-10-12T12:42:08.460Z,25.30
2018-10-12T12:44:38.148Z,25.00
2018-10-12T12:47:07.266Z,25.50
2018-10-12T12:49:36.344Z,25.50
2018-10-12T12:52:05.800Z,26.30
2018-10-12T12:54:34.865Z,26.30
2018-10-12T12:57:03.924Z,26.20
2018-10-12T12:59:32.931Z,25.90
2018-10-12T13:02:01.925Z,25.70
2018-10-12T13:04:31.007Z,26.00
2018-10-12T13:07:00.127Z,26.00
2018-10-12T13:09:29.305Z,26.00
2018-10-12T13:11:58.403Z,25.90
2018-10-12T13:14:27.380Z,25.70
2018-10-12T13:16:56.487Z,24.70
2018-10-12T13:19:25.584Z,24.60
2018-10-12T13:21:54.579Z,24.10
2018-10-12T13:24:23.672Z,24.30
2018-10-12T13:26:52.759Z,25.10
2018-10-12T13:29:22.792Z,25.30
2018-10-12T13:31:51.877Z,25.30
2018-10-12T13:34:21.183Z,25.90
2018-10-12T13:36:50.380Z,25.00
2018-10-12T13:39:20.167Z,24.40
2018-10-12T13:41:49.276Z,24.00
2018-10-12T13:44:18.359Z,23.80
2018-10-12T13:46:47.467Z,23.40
2018-10-12T13:49:16.667Z,23.30
2018-10-12T13:51:45.759Z,23.40
2018-10-12T13:54:14.816Z,23.20
2018-10-12T13:56:44.040Z,23.70
2018-10-12T13:59:13.151Z,23.60
2018-10-12T14:01:42.331Z,22.70
2018-10-12T14:04:11.431Z,21.40
2018-10-12T14:06:40.519Z,20.50
2018-10-12T14:09:09.731Z,19.80
2018-10-12T14:11:38.822Z,19.10
2018-10-12T14:14:07.915Z,18.50
2018-10-12T14:16:36.904Z,18.10
2018-10-12T14:19:06.197Z,18.00
2018-10-12T14:21:35.210Z,17.80
2018-10-12T14:24:04.301Z,17.60
2018-10-12T14:26:33.393Z,17.40
2018-10-12T14:29:03.113Z,17.30
2018-10-12T14:31:32.305Z,17.10
2018-10-12T14:34:01.195Z,16.90
2018-10-12T14:36:30.176Z,16.90
2018-10-12T14:38:59.276Z,16.80
2018-10-12T14:41:28.347Z,16.80
2018-10-12T14:43:58.027Z,16.80
2018-10-12T14:46:27.068Z,16.50
2018-10-12T14:48:56.163Z,16.40
2018-10-12T14:51:25.309Z,16.30
2018-10-12T14:53:54.156Z,16.20
2018-10-12T14:56:22.976Z,16.10
2018-10-12T14:58:51.804Z,15.90
2018-10-12T15:01:20.888Z,15.80
2018-10-12T15:03:49.664Z,15.60
2018-10-12T15:06:18.732Z,15.50
2018-10-12T15:08:47.453Z,15.50
2018-10-12T15:11:16.952Z,15.40
2018-10-12T15:13:45.936Z,15.20
2018-10-12T15:16:15.187Z,15.10
2018-10-12T15:18:44.202Z,15.00
2018-10-12T15:21:13.163Z,15.00
2018-10-12T15:23:41.920Z,14.90
2018-10-12T15:26:10.768Z,14.80
2018-10-12T15:28:39.928Z,14.70
2018-10-12T15:31:09.299Z,14.60
2018-10-12T15:33:38.025Z,14.50
2018-10-12T15:36:07.272Z,14.50
2018-10-12T15:38:36.531Z,14.40
2018-10-12T15:41:06.076Z,14.30
2018-10-12T15:43:34.793Z,14.10
2018-10-12T15:46:04.037Z,14.10
2018-10-12T15:48:34.548Z,14.00
2018-10-12T15:51:03.845Z,13.90
2018-10-12T15:53:33.723Z,13.70
2018-10-12T15:56:03.256Z,13.70
2018-10-12T15:58:33.545Z,13.60
2018-10-12T16:01:02.723Z,13.50
2018-10-12T16:03:32.552Z,13.50
2018-10-12T16:06:01.440Z,13.40
2018-10-12T16:08:30.176Z,13.30
2018-10-12T16:10:59.586Z,13.20
2018-10-12T16:13:29.052Z,13.20
2018-10-12T16:15:58.800Z,13.10
2018-10-12T16:18:27.967Z,13.00
2018-10-12T16:20:57.168Z,12.90
2018-10-12T16:23:26.256Z,12.90
2018-10-12T16:26:16.755Z,12.80
2018-10-12T16:28:46.055Z,12.70
2018-10-12T16:31:15.139Z,12.70
2018-10-12T16:33:44.344Z,12.60
2018-10-12T16:36:13.699Z,12.50
2018-10-12T16:38:42.924Z,12.50
2018-10-12T16:41:11.935Z,12.40
2018-10-12T16:43:41.125Z,12.30
2018-10-12T16:46:10.212Z,12.30
2018-10-12T16:48:39.238Z,12.20
2018-10-12T16:51:08.307Z,12.20
2018-10-12T16:53:38.273Z,12.10
2018-10-12T16:56:07.832Z,12.10
2018-10-12T16:58:36.920Z,12.10
2018-10-12T17:01:06.024Z,12.20
2018-10-12T17:03:35.320Z,12.30
2018-10-12T17:06:04.413Z,12.30
2018-10-12T17:08:33.509Z,12.30
2018-10-12T17:11:02.612Z,12.30
2018-10-12T17:13:31.595Z,12.30
2018-10-12T17:16:00.587Z,12.20
2018-10-12T17:18:29.743Z,12.20
2018-10-12T17:20:59.195Z,12.20
2018-10-12T17:23:28.018Z,12.20
2018-10-12T17:25:56.867Z,12.20
2018-10-12T17:28:26.584Z,12.10
2018-10-12T17:30:56.280Z,12.10
2018-10-12T17:33:25.382Z,12.00
2018-10-12T17:35:54.563Z,12.00
2018-10-12T17:38:23.683Z,12.00
2018-10-12T17:40:52.577Z,12.10
2018-10-12T17:43:21.462Z,12.20
2018-10-12T17:45:50.529Z,12.20
2018-10-12T17:48:19.572Z,12.20
2018-10-12T17:50:49.021Z,12.20
2018-10-12T17:53:17.860Z,12.10
2018-10-12T17:55:47.850Z,12.00
2018-10-12T17:58:17.828Z,11.90
2018-10-12T18:00:49.426Z,12.00
2018-10-12T18:03:20.129Z,12.10
2018-10-12T18:05:50.261Z,12.10
2018-10-12T18:08:20.277Z,12.10
2018-10-12T18:10:49.989Z,12.00
2018-10-12T18:13:19.632Z,12.00
2018-10-12T18:15:48.844Z,12.00
2018-10-12T18:18:18.541Z,12.10
2018-10-12T18:20:47.682Z,12.20
2018-10-12T18:23:17.002Z,12.20
2018-10-12T18:25:46.277Z,12.10
2018-10-12T18:28:15.276Z,12.00
2018-10-12T18:30:44.276Z,12.00
2018-10-12T18:33:13.264Z,12.00
2018-10-12T18:35:42.372Z,12.00
2018-10-12T18:38:11.648Z,11.90
2018-10-12T18:40:40.661Z,11.90
2018-10-12T18:43:09.877Z,11.90
2018-10-12T18:45:39.120Z,11.90
2018-10-12T18:48:09.333Z,12.00
2018-10-12T18:50:38.508Z,12.00
2018-10-12T18:53:07.883Z,12.00
2018-10-12T18:55:37.101Z,12.10
2018-10-12T18:58:06.267Z,12.10
2018-10-12T19:00:35.564Z,12.10
2018-10-12T19:03:04.648Z,12.10
2018-10-12T19:05:33.661Z,12.10
2018-10-12T19:08:02.859Z,12.10
2018-10-12T19:10:32.034Z,12.10
2018-10-12T19:13:01.322Z,12.10
2018-10-12T19:15:30.419Z,12.10
2018-10-12T19:17:59.572Z,12.00
2018-10-12T19:20:28.620Z,12.10
2018-10-12T19:22:57.712Z,12.00
2018-10-12T19:25:26.796Z,12.00
2018-10-12T19:27:55.912Z,12.00
2018-10-12T19:30:25.033Z,12.00
2018-10-12T19:32:54.122Z,12.00
2018-10-12T19:35:23.537Z,12.00
2018-10-12T19:37:52.697Z,12.00
2018-10-12T19:40:21.680Z,12.00
2018-10-12T19:42:50.984Z,12.00
2018-10-12T19:45:20.069Z,11.90
2018-10-12T19:47:49.159Z,11.90
2018-10-12T19:50:18.376Z,11.90
2018-10-12T19:52:47.622Z,11.90
2018-10-12T19:55:16.756Z,11.90
2018-10-12T19:57:45.969Z,11.90
2018-10-12T20:00:15.276Z,12.00
2018-10-12T20:02:44.578Z,12.00
2018-10-12T20:05:13.924Z,11.90
2018-10-12T20:07:44.039Z,11.90
2018-10-12T20:10:13.177Z,11.90
2018-10-12T20:12:42.271Z,11.90
2018-10-12T20:15:11.364Z,11.90
2018-10-12T20:17:40.504Z,11.90
2018-10-12T20:20:09.764Z,11.90
2018-10-12T20:22:38.964Z,11.90
2018-10-12T20:25:08.145Z,11.80
2018-10-12T20:27:37.360Z,11.90
2018-10-12T20:30:06.453Z,11.80
2018-10-12T20:32:35.634Z,11.80
2018-10-12T20:35:04.531Z,11.80
2018-10-12T20:37:33.804Z,11.80
2018-10-12T20:40:03.128Z,11.80
2018-10-12T20:42:32.736Z,11.80
2018-10-12T20:45:01.916Z,11.80
2018-10-12T20:47:30.761Z,11.80
2018-10-12T20:49:59.580Z,11.80
2018-10-12T20:52:28.420Z,11.70
2018-10-12T20:54:57.584Z,11.80
2018-10-12T20:57:26.789Z,11.80
2018-10-12T20:59:55.891Z,11.80
2018-10-12T21:02:25.104Z,11.80
2018-10-12T21:04:54.467Z,11.80
2018-10-12T21:07:23.559Z,11.80
2018-10-12T21:09:52.669Z,11.80
2018-10-12T21:12:21.764Z,11.80
2018-10-12T21:14:50.843Z,11.90
2018-10-12T21:17:20.052Z,11.90
2018-10-12T21:19:49.147Z,11.90
2018-10-12T21:22:18.249Z,12.00
2018-10-12T21:24:47.044Z,12.00
2018-10-12T21:27:16.232Z,12.00
2018-10-12T21:29:45.323Z,12.00
2018-10-12T21:32:14.522Z,12.00
2018-10-12T21:34:43.616Z,12.00
2018-10-12T21:37:12.701Z,12.10
2018-10-12T21:39:41.800Z,12.10
2018-10-12T21:42:10.895Z,12.10
2018-10-12T21:44:40.080Z,12.10
2018-10-12T21:47:09.387Z,12.10
2018-10-12T21:49:38.487Z,12.10
2018-10-12T21:52:07.584Z,12.10
2018-10-12T21:54:36.787Z,12.10
2018-10-12T21:57:05.871Z,12.10
2018-10-12T21:59:35.064Z,12.10
2018-10-12T22:02:04.152Z,12.10
2018-10-12T22:04:33.360Z,12.10
2018-10-12T22:07:02.456Z,12.10
2018-10-12T22:09:31.443Z,12.20
2018-10-12T22:12:00.536Z,12.20
2018-10-12T22:14:29.676Z,12.30
2018-10-12T22:16:58.739Z,12.30
2018-10-12T22:19:27.880Z,12.30
2018-10-12T22:21:57.031Z,12.30
2018-10-12T22:24:26.116Z,12.40
2018-10-12T22:26:55.312Z,12.40
2018-10-12T22:29:24.115Z,12.50
2018-10-12T22:31:52.918Z,12.50
2018-10-12T22:34:22.088Z,12.50
2018-10-12T22:36:51.185Z,12.50
2018-10-12T22:39:20.268Z,12.60
2018-10-12T22:41:49.095Z,12.60
2018-10-12T22:44:17.919Z,12.60
2018-10-12T22:46:46.731Z,12.60
2018-10-12T22:49:15.555Z,12.60
2018-10-12T22:51:44.399Z,12.60
2018-10-12T22:54:13.232Z,12.60
2018-10-12T22:56:42.040Z,12.70
2018-10-12T22:59:10.844Z,12.70
2018-10-12T23:01:39.870Z,12.70
2018-10-12T23:04:08.679Z,12.80
2018-10-12T23:06:37.860Z,12.80
2018-10-12T23:09:09.437Z,12.90
2018-10-12T23:11:38.529Z,12.90
2018-10-12T23:14:08.355Z,13.00
2018-10-12T23:16:37.604Z,13.10
2018-10-12T23:19:07.207Z,13.10
2018-10-12T23:21:36.903Z,13.20
2018-10-12T23:24:06.540Z,13.20
2018-10-12T23:26:35.735Z,13.20
2018-10-12T23:29:04.911Z,13.10
2018-10-12T23:31:34.019Z,13.00
2018-10-12T23:34:06.236Z,13.00
2018-10-12T23:36:35.379Z,13.00
2018-10-12T23:39:05.712Z,13.00
2018-10-12T23:41:34.955Z,12.90
2018-10-12T23:44:04.195Z,12.90
2018-10-12T23:46:33.387Z,12.80
2018-10-12T23:49:02.503Z,12.80
2018-10-12T23:51:31.678Z,12.80
2018-10-12T23:54:01.267Z,12.80
2018-10-12T23:56:31.212Z,12.80
2018-10-12T23:59:00.299Z,12.70
