createdAt,value
2023-03-23T15:58:52.777Z,1.13
2023-03-23T16:01:22.891Z,1.23
2023-03-23T16:03:53.901Z,1.50
2023-03-23T16:06:25.278Z,1.50
2023-03-23T16:08:55.039Z,1.30
2023-03-23T16:11:23.887Z,1.20
2023-03-23T16:13:51.011Z,1.10
2023-03-23T16:16:28.178Z,1.30
2023-03-23T16:18:55.569Z,0.90
2023-03-23T16:21:22.965Z,1.17
2023-03-23T16:23:49.897Z,1.45
2023-03-23T16:26:17.285Z,1.25
2023-03-23T16:28:44.490Z,1.10
2023-03-23T16:31:11.357Z,1.10
2023-03-23T16:33:38.566Z,1.13
2023-03-23T16:36:05.909Z,1.05
2023-03-23T16:38:32.764Z,1.23
2023-03-23T16:43:43.131Z,1.15
2023-03-23T16:46:11.199Z,1.00
2023-03-23T16:48:38.301Z,1.02
2023-03-23T16:51:05.371Z,1.20
2023-03-23T16:53:32.615Z,1.27
2023-03-23T16:55:59.500Z,1.48
2023-03-23T16:58:26.339Z,1.20
2023-03-23T17:00:54.061Z,1.17
2023-03-23T17:03:22.174Z,1.02
2023-03-23T17:05:50.703Z,1.35
2023-03-23T17:08:19.124Z,1.60
2023-03-23T17:10:47.076Z,1.10
2023-03-23T17:13:14.033Z,1.00
2023-03-23T17:15:44.510Z,1.23
2023-03-23T17:18:13.990Z,1.10
2023-03-23T17:20:40.833Z,1.10
2023-03-23T17:23:07.709Z,1.23
2023-03-23T17:25:34.857Z,1.15
2023-03-23T17:28:05.944Z,1.48
2023-03-23T17:30:35.313Z,1.17
2023-03-23T17:33:02.561Z,1.40
2023-03-23T17:35:29.747Z,1.05
2023-03-23T17:37:56.542Z,1.40
2023-03-23T17:40:23.331Z,1.20
2023-03-23T17:42:50.379Z,1.23
2023-03-23T17:45:17.250Z,1.20
2023-03-23T17:47:44.109Z,1.38
2023-03-23T17:50:12.578Z,1.27
2023-03-23T17:52:40.563Z,1.35
2023-03-23T17:55:08.310Z,1.30
2023-03-23T17:57:35.881Z,1.30
2023-03-23T18:00:04.426Z,1.45
2023-03-23T18:02:33.856Z,1.30
2023-03-23T18:05:00.905Z,1.17
2023-03-23T18:07:27.838Z,1.20
2023-03-23T18:09:59.209Z,1.25
2023-03-23T18:12:26.324Z,1.40
2023-03-23T18:14:57.805Z,1.30
2023-03-23T18:17:25.440Z,1.23
2023-03-23T18:19:52.327Z,1.30
2023-03-23T18:22:19.178Z,1.30
2023-03-23T18:24:46.140Z,1.05
2023-03-23T18:27:13.163Z,1.20
2023-03-23T18:29:40.237Z,1.25
2023-03-23T18:32:08.062Z,1.33
2023-03-23T18:34:36.322Z,1.23
2023-03-23T18:37:04.011Z,1.50
2023-03-23T18:39:33.901Z,1.75
2023-03-23T18:42:01.183Z,1.55
2023-03-23T18:44:28.096Z,2.50
2023-03-23T18:46:55.020Z,1.40
2023-03-23T18:49:22.172Z,1.63
2023-03-23T18:51:49.148Z,1.20
2023-03-23T18:54:17.582Z,1.55
2023-03-23T18:56:44.515Z,1.52
2023-03-23T18:59:11.694Z,1.63
2023-03-23T19:01:39.010Z,1.63
2023-03-23T19:04:06.845Z,1.90
2023-03-23T19:06:35.000Z,1.60
2023-03-23T19:09:02.293Z,1.50
2023-03-23T19:11:29.131Z,1.33
2023-03-23T19:14:02.577Z,1.58
2023-03-23T19:16:37.959Z,1.73
2023-03-23T19:19:07.600Z,1.60
2023-03-23T19:21:34.760Z,1.40
2023-03-23T19:24:02.503Z,1.58
2023-03-23T19:26:37.724Z,1.50
2023-03-23T19:29:24.362Z,1.38
2023-03-23T19:31:52.161Z,1.75
2023-03-23T19:34:19.169Z,1.50
2023-03-23T19:36:54.365Z,1.45
2023-03-23T19:39:26.642Z,1.65
2023-03-23T19:41:53.604Z,1.60
2023-03-23T19:44:20.703Z,1.83
2023-03-23T19:46:48.260Z,1.88
2023-03-23T19:49:15.542Z,2.00
2023-03-23T19:51:42.407Z,1.85
2023-03-23T19:54:09.304Z,1.80
2023-03-23T19:56:36.229Z,1.70
2023-03-23T19:59:03.534Z,1.92
2023-03-23T20:01:30.480Z,2.05
2023-03-23T20:04:00.006Z,1.90
2023-03-23T20:06:29.313Z,2.03
2023-03-23T20:08:56.925Z,1.60
2023-03-23T20:11:25.055Z,1.60
2023-03-23T20:13:52.000Z,1.75
2023-03-23T20:16:18.935Z,1.95
2023-03-23T20:18:47.381Z,1.60
2023-03-23T20:21:20.400Z,1.70
2023-03-23T20:23:47.908Z,1.48
2023-03-23T20:26:17.760Z,1.60
2023-03-23T20:28:45.834Z,2.00
2023-03-23T20:31:23.459Z,2.00
2023-03-23T20:34:00.167Z,1.98
2023-03-23T20:36:36.498Z,1.67
2023-03-23T20:39:12.726Z,1.77
2023-03-23T20:41:40.169Z,1.70
2023-03-23T20:44:09.272Z,1.60
2023-03-23T20:46:36.541Z,1.92
2023-03-23T20:49:06.017Z,1.70
2023-03-23T20:51:33.557Z,1.60
2023-03-23T20:54:01.931Z,1.50
2023-03-23T20:56:28.798Z,1.83
2023-03-23T20:58:55.965Z,3.00
2023-03-23T21:01:22.911Z,2.13
2023-03-23T21:03:52.414Z,2.03
2023-03-23T21:06:20.230Z,1.90
2023-03-23T21:08:47.517Z,1.58
2023-03-23T21:11:20.632Z,1.45
2023-03-23T21:13:48.392Z,1.60
2023-03-23T21:16:15.946Z,1.60
2023-03-23T21:18:42.954Z,1.73
2023-03-23T21:21:11.481Z,1.50
2023-03-23T21:23:39.276Z,1.55
2023-03-23T21:26:08.181Z,1.63
2023-03-23T21:28:35.023Z,1.88
2023-03-23T21:31:04.464Z,1.75
2023-03-23T21:33:31.791Z,1.40
2023-03-23T21:36:00.310Z,2.00
2023-03-23T21:38:28.142Z,1.60
2023-03-23T21:40:56.960Z,1.42
2023-03-23T21:43:27.709Z,2.00
2023-03-23T21:45:58.907Z,1.65
2023-03-23T21:48:27.456Z,1.67
2023-03-23T21:50:54.940Z,1.67
2023-03-23T21:53:25.326Z,2.03
2023-03-23T21:55:52.496Z,1.90
2023-03-23T21:58:23.815Z,1.80
2023-03-23T22:00:54.116Z,1.50
2023-03-23T22:03:23.457Z,1.42
2023-03-23T22:05:54.665Z,1.98
2023-03-23T22:08:26.738Z,2.33
2023-03-23T22:11:01.897Z,1.20
2023-03-23T22:13:33.856Z,1.45
2023-03-23T22:16:02.553Z,1.30
2023-03-23T22:18:29.829Z,1.50
2023-03-23T22:20:59.042Z,1.52
2023-03-23T22:23:26.884Z,1.30
2023-03-23T22:25:54.387Z,1.70
2023-03-23T22:28:21.251Z,1.63
2023-03-23T22:30:48.158Z,1.58
2023-03-23T22:33:17.593Z,1.23
2023-03-23T22:35:46.107Z,1.40
2023-03-23T22:38:14.225Z,1.73
2023-03-23T22:40:42.499Z,1.92
2023-03-23T22:43:09.446Z,1.60
2023-03-23T22:45:36.293Z,1.77
2023-03-23T22:48:05.673Z,1.65
2023-03-23T22:50:32.486Z,1.38
2023-03-23T22:52:59.304Z,1.48
2023-03-23T22:55:26.959Z,1.60
2023-03-23T22:57:53.851Z,1.40
2023-03-23T23:00:20.731Z,1.80
2023-03-23T23:02:47.659Z,1.42
2023-03-23T23:05:14.694Z,1.40
2023-03-23T23:07:41.585Z,1.77
2023-03-23T23:10:09.067Z,1.50
2023-03-23T23:12:36.091Z,1.38
2023-03-23T23:15:05.903Z,1.70
2023-03-23T23:17:34.599Z,1.70
2023-03-23T23:20:05.526Z,1.67
2023-03-23T23:22:33.129Z,1.67
2023-03-23T23:25:00.672Z,1.67
2023-03-23T23:27:27.495Z,1.80
2023-03-23T23:29:54.335Z,1.80
2023-03-23T23:32:21.416Z,2.10
2023-03-23T23:34:48.498Z,1.75
2023-03-23T23:37:15.353Z,1.80
2023-03-23T23:39:42.495Z,1.90
2023-03-23T23:42:09.781Z,1.98
2023-03-23T23:44:37.192Z,1.77
2023-03-23T23:47:04.842Z,1.88
2023-03-23T23:49:34.235Z,1.88
2023-03-23T23:52:01.417Z,2.05
2023-03-23T23:54:30.909Z,1.92
2023-03-23T23:57:02.003Z,1.90
2023-03-23T23:59:29.081Z,1.92
