createdAt,value
2019-01-25T00:00:35.894Z,101519.64
2019-01-25T00:04:38.412Z,101505.87
2019-01-25T00:08:40.038Z,101503.71
2019-01-25T00:12:41.054Z,101504.59
2019-01-25T00:16:42.430Z,101504.17
2019-01-25T00:20:43.614Z,101500.73
2019-01-25T00:24:44.884Z,101500.75
2019-01-25T00:28:46.956Z,101500.33
2019-01-25T00:32:47.951Z,101496.00
2019-01-25T00:36:48.893Z,101490.39
2019-01-25T00:40:49.901Z,101492.55
2019-01-25T00:44:50.882Z,101494.31
2019-01-25T00:48:51.938Z,101491.71
2019-01-25T00:52:52.962Z,101487.42
2019-01-25T00:56:53.980Z,101492.61
2019-01-25T01:00:54.970Z,101483.55
2019-01-25T01:04:57.150Z,101479.21
2019-01-25T01:08:58.649Z,101478.36
2019-01-25T01:13:00.303Z,101477.06
2019-01-25T01:17:01.764Z,101476.63
2019-01-25T01:21:02.877Z,101471.44
2019-01-25T01:25:04.387Z,101469.69
2019-01-25T01:29:05.485Z,101464.50
2019-01-25T01:33:07.189Z,101460.17
2019-01-25T01:37:08.978Z,101459.28
2019-01-25T01:41:10.235Z,101458.85
2019-01-25T01:45:11.485Z,101461.88
2019-01-25T01:49:13.901Z,101457.08
2019-01-25T01:53:16.086Z,101456.20
2019-01-25T01:57:17.800Z,101454.05
2019-01-25T02:01:19.082Z,101451.87
2019-01-25T02:05:21.023Z,101447.11
2019-01-25T02:09:22.684Z,101441.03
2019-01-25T02:13:23.654Z,101447.52
2019-01-25T02:17:25.304Z,101446.59
2019-01-25T02:21:26.272Z,101440.52
2019-01-25T02:25:27.357Z,101434.42
2019-01-25T02:29:28.802Z,101436.56
2019-01-25T02:33:29.855Z,101441.26
2019-01-25T02:37:30.842Z,101431.69
2019-01-25T02:41:31.915Z,101436.44
2019-01-25T02:45:32.910Z,101436.41
2019-01-25T02:49:34.054Z,101428.95
2019-01-25T02:53:35.028Z,101424.11
2019-01-25T02:57:36.210Z,101425.33
2019-01-25T03:01:37.247Z,101422.69
2019-01-25T03:05:38.556Z,101420.03
2019-01-25T03:09:39.578Z,101421.27
2019-01-25T03:13:41.055Z,101419.03
2019-01-25T03:17:42.052Z,101426.78
2019-01-25T03:21:45.939Z,101427.97
2019-01-25T03:25:47.438Z,101425.69
2019-01-25T03:29:48.469Z,101424.35
2019-01-25T03:33:49.475Z,101424.29
2019-01-25T03:37:51.454Z,101419.72
2019-01-25T03:41:52.660Z,101424.25
2019-01-25T03:45:53.718Z,101418.60
2019-01-25T03:49:54.928Z,101413.36
2019-01-25T03:53:56.455Z,101415.84
2019-01-25T03:57:57.948Z,101409.69
2019-01-25T04:01:59.606Z,101399.14
2019-01-25T04:06:00.703Z,101403.75
2019-01-25T04:10:01.896Z,101400.72
2019-01-25T04:14:03.378Z,101408.45
2019-01-25T04:18:07.774Z,101405.80
2019-01-25T04:22:09.030Z,101404.84
2019-01-25T04:26:10.274Z,101406.93
2019-01-25T04:30:14.575Z,101412.53
2019-01-25T04:34:15.838Z,101416.83
2019-01-25T04:38:17.448Z,101422.34
2019-01-25T04:42:18.498Z,101411.47
2019-01-25T04:46:20.032Z,101424.08
2019-01-25T04:50:22.937Z,101416.17
2019-01-25T04:54:23.885Z,101422.69
2019-01-25T04:58:24.955Z,101415.73
2019-01-25T05:02:25.947Z,101422.30
2019-01-25T05:06:27.002Z,101418.81
2019-01-25T05:10:28.069Z,101419.21
2019-01-25T05:14:33.998Z,101412.69
2019-01-25T05:18:34.967Z,101421.73
2019-01-25T05:22:35.969Z,101412.64
2019-01-25T05:26:36.949Z,101416.46
2019-01-25T05:30:38.357Z,101416.46
2019-01-25T05:34:39.248Z,101419.94
2019-01-25T05:38:41.691Z,101421.19
2019-01-25T05:42:42.776Z,101409.88
2019-01-25T05:46:45.176Z,101412.00
2019-01-25T05:50:46.216Z,101405.48
2019-01-25T05:54:47.267Z,101402.06
2019-01-25T05:58:48.345Z,101406.36
2019-01-25T06:02:50.992Z,101405.92
2019-01-25T06:06:51.996Z,101404.58
2019-01-25T06:10:53.022Z,101403.22
2019-01-25T06:14:53.992Z,101400.65
2019-01-25T06:18:54.997Z,101404.52
2019-01-25T06:22:58.483Z,101407.13
2019-01-25T06:26:59.502Z,101401.52
2019-01-25T06:31:00.414Z,101406.27
2019-01-25T06:35:03.954Z,101409.69
2019-01-25T06:39:06.996Z,101407.45
2019-01-25T06:43:07.981Z,101404.41
2019-01-25T06:47:09.098Z,101403.50
2019-01-25T06:51:11.441Z,101400.88
2019-01-25T06:55:12.423Z,101410.89
2019-01-25T06:59:16.618Z,101408.28
2019-01-25T07:03:17.554Z,101407.89
2019-01-25T07:07:32.587Z,101406.98
2019-01-25T07:11:33.536Z,101410.89
2019-01-25T07:15:35.637Z,101411.71
2019-01-25T07:19:37.856Z,101409.53
2019-01-25T07:23:39.086Z,101407.30
2019-01-25T07:27:40.062Z,101410.73
2019-01-25T07:31:41.082Z,101408.52
2019-01-25T07:35:42.133Z,101410.68
2019-01-25T07:39:43.435Z,101401.94
2019-01-25T07:43:44.407Z,101404.05
2019-01-25T07:47:45.453Z,101401.38
2019-01-25T07:51:46.567Z,101405.68
2019-01-25T07:55:48.089Z,101411.29
2019-01-25T07:59:49.160Z,101415.58
2019-01-25T08:03:50.204Z,101412.09
2019-01-25T08:07:51.183Z,101417.31
2019-01-25T08:11:53.326Z,101416.78
2019-01-25T08:15:54.562Z,101411.98
2019-01-25T08:19:55.702Z,101408.44
2019-01-25T08:23:56.688Z,101405.73
2019-01-25T08:27:57.769Z,101412.19
2019-01-25T08:31:58.794Z,101412.03
2019-01-25T08:35:59.822Z,101403.21
2019-01-25T08:40:00.938Z,101398.73
2019-01-25T08:44:03.956Z,101400.34
2019-01-25T08:48:04.990Z,101402.02
2019-01-25T08:52:06.237Z,101405.39
2019-01-25T08:56:07.449Z,101405.75
2019-01-25T09:00:12.108Z,101406.93
2019-01-25T09:04:13.370Z,101404.71
2019-01-25T09:08:14.543Z,101397.30
2019-01-25T09:12:23.081Z,101391.58
2019-01-25T09:16:19.618Z,101389.37
2019-01-25T09:20:21.821Z,101392.36
2019-01-25T09:24:25.092Z,101394.06
2019-01-25T09:28:26.091Z,101391.44
2019-01-25T09:32:27.081Z,101388.77
2019-01-25T09:36:29.388Z,101392.17
2019-01-25T09:40:30.641Z,101392.55
2019-01-25T09:44:31.644Z,101391.67
2019-01-25T09:48:34.273Z,101392.97
2019-01-25T09:52:35.237Z,101394.58
2019-01-25T09:56:36.276Z,101396.40
2019-01-25T10:01:01.697Z,101393.41
2019-01-25T10:05:02.812Z,101392.05
2019-01-25T10:09:05.574Z,101390.35
2019-01-25T10:13:06.786Z,101391.23
2019-01-25T10:17:07.758Z,101391.25
2019-01-25T10:21:08.872Z,101387.80
2019-01-25T10:25:10.682Z,101384.26
2019-01-25T10:29:11.777Z,101377.67
2019-01-25T10:33:12.711Z,101383.46
2019-01-25T10:37:13.641Z,101376.61
2019-01-25T10:41:14.587Z,101373.13
2019-01-25T10:45:21.342Z,101375.75
2019-01-25T10:49:22.301Z,101365.29
2019-01-25T10:53:23.612Z,101372.69
2019-01-25T10:57:24.561Z,101363.05
2019-01-25T11:01:25.567Z,101364.85
2019-01-25T11:05:26.817Z,101356.94
2019-01-25T11:09:27.927Z,101356.43
2019-01-25T11:13:28.887Z,101355.52
2019-01-25T11:17:36.379Z,101348.23
2019-01-25T11:21:37.375Z,101351.84
2019-01-25T11:25:38.087Z,101345.75
2019-01-25T11:29:39.067Z,101344.94
2019-01-25T11:33:41.558Z,101339.70
2019-01-25T11:37:42.548Z,101339.35
2019-01-25T11:41:43.613Z,101333.31
2019-01-25T11:45:44.812Z,101325.53
2019-01-25T11:49:45.847Z,101326.36
2019-01-25T11:53:47.102Z,101330.28
2019-01-25T11:57:48.161Z,101321.70
2019-01-25T12:01:49.052Z,101316.96
2019-01-25T12:05:50.119Z,101316.53
2019-01-25T12:09:51.084Z,101314.34
2019-01-25T12:13:52.131Z,101306.02
2019-01-25T12:17:53.061Z,101311.30
2019-01-25T12:21:54.092Z,101303.05
2019-01-25T12:25:55.008Z,101304.89
2019-01-25T12:29:56.011Z,101303.66
2019-01-25T12:33:56.981Z,101295.83
2019-01-25T12:37:58.069Z,101306.33
2019-01-25T12:41:59.327Z,101295.53
2019-01-25T12:46:00.322Z,101289.49
2019-01-25T12:50:01.304Z,101288.70
2019-01-25T12:54:02.321Z,101284.41
2019-01-25T12:58:03.477Z,101280.50
2019-01-25T13:02:04.543Z,101279.17
2019-01-25T13:06:05.861Z,101276.07
2019-01-25T13:10:08.611Z,101274.50
2019-01-25T13:14:09.562Z,101269.48
2019-01-25T13:18:10.520Z,101267.44
2019-01-25T13:22:11.441Z,101267.56
2019-01-25T13:26:12.474Z,101269.74
2019-01-25T13:30:17.227Z,101265.94
2019-01-25T13:34:18.671Z,101259.42
2019-01-25T13:38:19.736Z,101266.88
2019-01-25T13:42:20.774Z,101259.06
2019-01-25T13:46:21.796Z,101253.90
2019-01-25T13:50:25.209Z,101248.68
2019-01-25T13:54:28.831Z,101243.50
2019-01-25T13:58:29.921Z,101238.28
2019-01-25T14:02:31.226Z,101234.43
2019-01-25T14:06:35.913Z,101232.77
2019-01-25T14:10:38.068Z,101232.81
2019-01-25T14:14:39.136Z,101227.18
2019-01-25T14:18:44.851Z,101231.50
2019-01-25T14:22:43.904Z,101226.80
2019-01-25T14:26:45.049Z,101230.77
2019-01-25T14:30:47.132Z,101227.73
2019-01-25T14:34:48.822Z,101220.78
2019-01-25T14:38:50.488Z,101219.95
2019-01-25T14:42:51.941Z,101219.20
2019-01-25T14:46:53.880Z,101214.44
2019-01-25T14:50:55.169Z,101210.14
2019-01-25T14:54:56.704Z,101215.42
2019-01-25T14:58:59.225Z,101213.30
2019-01-25T15:03:03.443Z,101210.76
2019-01-25T15:07:04.420Z,101201.30
2019-01-25T15:11:05.623Z,101198.26
2019-01-25T15:15:09.089Z,101210.05
2019-01-25T15:19:10.718Z,101195.71
2019-01-25T15:23:12.199Z,101186.58
2019-01-25T15:27:13.820Z,101185.28
2019-01-25T15:31:14.990Z,101193.15
2019-01-25T15:35:16.958Z,101183.65
2019-01-25T15:39:17.974Z,101175.84
2019-01-25T15:43:19.093Z,101167.20
2019-01-25T15:47:20.600Z,101165.52
2019-01-25T15:51:22.873Z,101155.14
2019-01-25T15:55:25.050Z,101159.00
2019-01-25T15:59:26.113Z,101152.09
2019-01-25T16:03:28.119Z,101146.02
2019-01-25T16:07:31.032Z,101142.17
2019-01-25T16:11:32.338Z,101137.08
2019-01-25T16:15:33.823Z,101134.91
2019-01-25T16:19:35.653Z,101131.47
2019-01-25T16:23:38.138Z,101125.02
2019-01-25T16:27:39.346Z,101121.11
2019-01-25T16:31:41.050Z,101116.39
2019-01-25T16:35:42.585Z,101113.84
2019-01-25T16:39:43.764Z,101101.73
2019-01-25T16:43:45.370Z,101104.90
2019-01-25T16:47:46.947Z,101100.30
2019-01-25T16:51:47.977Z,101096.94
2019-01-25T16:55:49.127Z,101095.68
2019-01-25T16:59:50.131Z,101101.05
2019-01-25T17:03:52.821Z,101091.66
2019-01-25T17:07:55.544Z,101091.34
2019-01-25T17:11:58.819Z,101084.94
2019-01-25T17:16:01.031Z,101079.06
2019-01-25T17:20:03.355Z,101076.14
2019-01-25T17:24:04.605Z,101066.30
2019-01-25T17:28:08.183Z,101056.77
2019-01-25T17:32:10.061Z,101051.66
2019-01-25T17:36:13.607Z,101069.50
2019-01-25T17:40:18.116Z,101057.44
2019-01-25T17:44:20.989Z,101047.04
2019-01-25T17:48:23.928Z,101043.23
2019-01-25T17:52:26.967Z,101045.45
2019-01-25T17:56:29.297Z,101036.35
2019-01-25T18:00:45.628Z,101044.16
2019-01-25T18:04:48.055Z,101039.91
2019-01-25T18:08:49.208Z,101024.73
2019-01-25T18:12:52.047Z,101026.91
2019-01-25T18:16:53.137Z,101009.66
2019-01-25T18:20:54.131Z,101015.34
2019-01-25T18:24:55.172Z,101005.80
2019-01-25T18:29:14.541Z,101007.11
2019-01-25T18:33:15.555Z,100993.67
2019-01-25T18:37:16.602Z,100984.17
2019-01-25T18:41:17.633Z,100981.10
2019-01-25T18:45:18.642Z,100978.97
2019-01-25T18:49:19.788Z,100976.86
2019-01-25T18:53:21.931Z,100963.09
2019-01-25T18:57:23.375Z,100964.00
2019-01-25T19:01:24.372Z,100962.66
2019-01-25T19:05:25.496Z,100951.86
2019-01-25T19:09:26.526Z,100950.56
2019-01-25T19:13:29.457Z,100947.62
2019-01-25T19:17:30.456Z,100947.66
2019-01-25T19:21:31.459Z,100937.31
2019-01-25T19:25:32.464Z,100945.98
2019-01-25T19:29:35.341Z,100944.68
2019-01-25T19:33:36.311Z,100940.44
2019-01-25T19:37:37.400Z,100930.91
2019-01-25T19:41:38.447Z,100930.48
2019-01-25T19:45:39.522Z,100922.72
2019-01-25T19:49:40.489Z,100920.08
2019-01-25T19:53:41.562Z,100909.23
2019-01-25T19:57:42.702Z,100906.17
2019-01-25T20:01:43.741Z,100903.13
2019-01-25T20:05:46.121Z,100892.34
2019-01-25T20:09:47.299Z,100888.88
2019-01-25T20:13:48.530Z,100879.83
2019-01-25T20:17:49.811Z,100878.97
2019-01-25T20:21:50.893Z,100868.18
2019-01-25T20:25:51.940Z,100870.78
2019-01-25T20:29:52.932Z,100869.05
2019-01-25T20:33:54.089Z,100858.60
2019-01-25T20:37:55.058Z,100854.70
2019-01-25T20:41:56.215Z,100859.89
2019-01-25T20:45:57.166Z,100858.13
2019-01-25T20:49:58.722Z,100851.23
2019-01-25T20:54:00.231Z,100848.62
2019-01-25T20:58:02.479Z,100843.00
2019-01-25T21:02:03.480Z,100840.84
2019-01-25T21:06:04.542Z,100836.98
2019-01-25T21:10:06.886Z,100833.95
2019-01-25T21:14:07.907Z,100827.03
2019-01-25T21:18:08.925Z,100829.63
2019-01-25T21:22:10.753Z,100824.00
2019-01-25T21:26:12.263Z,100826.59
2019-01-25T21:30:17.104Z,100814.03
2019-01-25T21:34:18.544Z,100811.91
2019-01-25T21:38:19.549Z,100796.31
2019-01-25T21:42:22.158Z,100800.60
2019-01-25T21:46:23.158Z,100792.37
2019-01-25T21:50:27.562Z,100784.61
2019-01-25T21:54:28.595Z,100777.25
2019-01-25T21:58:30.504Z,100767.73
2019-01-25T22:02:31.622Z,100759.06
2019-01-25T22:06:33.313Z,100755.61
2019-01-25T22:10:46.596Z,100753.05
2019-01-25T22:14:47.765Z,100749.59
2019-01-25T22:18:48.827Z,100739.69
2019-01-25T22:22:50.223Z,100735.34
2019-01-25T22:26:51.322Z,100733.23
2019-01-25T22:30:53.598Z,100718.56
2019-01-25T22:34:55.156Z,100713.05
2019-01-25T22:38:56.153Z,100706.67
2019-01-25T22:42:57.549Z,100698.98
2019-01-25T22:46:58.752Z,100701.25
2019-01-25T22:50:59.955Z,100693.05
2019-01-25T22:55:01.182Z,100689.20
2019-01-25T22:59:02.963Z,100679.35
2019-01-25T23:03:04.761Z,100671.66
2019-01-25T23:07:12.056Z,100665.22
2019-01-25T23:11:14.027Z,100663.17
2019-01-25T23:15:17.798Z,100648.95
2019-01-25T23:19:19.205Z,100649.00
2019-01-25T23:23:22.290Z,100640.83
2019-01-25T23:27:23.263Z,100635.69
2019-01-25T23:31:24.416Z,100630.61
2019-01-25T23:35:25.409Z,100621.53
2019-01-25T23:39:26.977Z,100621.20
2019-01-25T23:43:27.949Z,100614.28
2019-01-25T23:47:29.674Z,100612.59
2019-01-25T23:51:30.793Z,100606.59
2019-01-25T23:55:32.270Z,100593.66
2019-01-25T23:59:34.222Z,100588.92
