createdAt,value
2022-07-29T00:00:21.000Z,42.9
2022-07-29T00:01:33.000Z,42.9
2022-07-29T00:02:45.000Z,42.9
2022-07-29T00:03:57.000Z,42.9
2022-07-29T00:05:09.000Z,42.9
2022-07-29T00:06:22.000Z,42.9
2022-07-29T00:07:34.000Z,42.9
2022-07-29T00:08:46.000Z,42.9
2022-07-29T00:09:58.000Z,42.9
2022-07-29T00:11:10.000Z,42.9
2022-07-29T00:12:23.000Z,42.9
2022-07-29T00:13:34.000Z,42.9
2022-07-29T00:14:46.000Z,43
2022-07-29T00:15:58.000Z,43
2022-07-29T00:17:10.000Z,43
2022-07-29T00:18:22.000Z,43
2022-07-29T00:19:35.000Z,43
2022-07-29T00:20:47.000Z,43
2022-07-29T00:21:59.000Z,43
2022-07-29T00:23:11.000Z,43
2022-07-29T00:24:23.000Z,43
2022-07-29T00:25:36.000Z,43
2022-07-29T00:26:48.000Z,43
2022-07-29T00:28:00.000Z,43
2022-07-29T00:29:11.000Z,43
2022-07-29T00:30:23.000Z,43.1
2022-07-29T00:31:36.000Z,43.1
2022-07-29T00:32:48.000Z,43.1
2022-07-29T00:34:00.000Z,43.1
2022-07-29T00:35:12.000Z,43.1
2022-07-29T00:36:24.000Z,43.1
2022-07-29T00:37:36.000Z,43.1
2022-07-29T00:38:49.000Z,43.1
2022-07-29T00:40:01.000Z,43.1
2022-07-29T00:41:13.000Z,43.1
2022-07-29T00:43:37.000Z,43.1
2022-07-29T00:44:49.000Z,43.1
2022-07-29T00:46:01.000Z,43.1
2022-07-29T00:47:09.674Z,43.1
2022-07-29T00:47:13.000Z,43.1
2022-07-29T00:48:25.000Z,43.1
2022-07-29T00:49:37.000Z,43.1
2022-07-29T00:50:49.000Z,43.1
2022-07-29T00:52:02.000Z,43.2
2022-07-29T00:53:14.000Z,43.2
2022-07-29T00:54:26.000Z,43.2
2022-07-29T00:55:38.000Z,43.2
2022-07-29T00:56:50.000Z,43.2
2022-07-29T00:58:03.000Z,43.2
2022-07-29T00:59:15.000Z,43.2
2022-07-29T01:00:26.000Z,43.2
2022-07-29T01:01:38.000Z,43.2
2022-07-29T01:02:50.000Z,43.2
2022-07-29T01:04:02.000Z,43.2
2022-07-29T01:05:14.000Z,43.2
2022-07-29T01:06:26.000Z,43.2
2022-07-29T01:07:38.000Z,43.2
2022-07-29T01:08:50.000Z,43.2
2022-07-29T01:10:02.000Z,43.2
2022-07-29T01:11:15.000Z,43.2
2022-07-29T01:12:27.000Z,43.2
2022-07-29T01:13:39.000Z,43.2
2022-07-29T01:14:51.000Z,43.2
2022-07-29T01:16:03.000Z,43.2
2022-07-29T01:17:16.000Z,43.2
2022-07-29T01:18:28.000Z,43.2
2022-07-29T01:19:40.000Z,43.2
2022-07-29T01:20:51.000Z,43.2
2022-07-29T01:22:03.000Z,43.2
2022-07-29T01:23:15.000Z,43.2
2022-07-29T01:24:28.000Z,43.3
2022-07-29T01:25:40.000Z,43.3
2022-07-29T01:26:52.000Z,43.3
2022-07-29T01:28:04.000Z,43.3
2022-07-29T01:29:16.000Z,43.3
2022-07-29T01:30:29.000Z,43.3
2022-07-29T01:31:41.000Z,43.3
2022-07-29T01:32:53.000Z,43.3
2022-07-29T01:34:05.000Z,43.3
2022-07-29T01:35:17.000Z,43.3
2022-07-29T01:36:28.000Z,43.3
2022-07-29T01:37:41.000Z,43.4
2022-07-29T01:38:53.000Z,43.3
2022-07-29T01:40:05.000Z,43.5
2022-07-29T01:41:17.000Z,43.4
2022-07-29T01:42:29.000Z,43.5
2022-07-29T01:43:42.000Z,43.5
2022-07-29T01:44:54.000Z,43.5
2022-07-29T01:46:06.000Z,43.5
2022-07-29T01:47:18.000Z,43.5
2022-07-29T01:48:30.000Z,43.5
2022-07-29T01:49:42.000Z,43.5
2022-07-29T01:50:55.000Z,43.5
2022-07-29T01:52:06.000Z,43.5
2022-07-29T01:53:18.000Z,43.5
2022-07-29T01:54:30.000Z,43.5
2022-07-29T01:55:42.000Z,43.5
2022-07-29T01:56:55.000Z,43.5
2022-07-29T01:58:07.000Z,43.5
2022-07-29T01:59:19.000Z,43.6
2022-07-29T02:00:31.000Z,43.6
2022-07-29T02:01:43.000Z,43.6
2022-07-29T02:02:56.000Z,43.6
2022-07-29T02:04:08.000Z,43.6
2022-07-29T02:05:20.000Z,43.6
2022-07-29T02:06:32.000Z,43.6
2022-07-29T02:07:43.000Z,43.6
2022-07-29T02:08:55.000Z,43.6
2022-07-29T02:10:08.000Z,43.6
2022-07-29T02:11:20.000Z,43.6
2022-07-29T02:12:32.000Z,43.6
2022-07-29T02:13:44.000Z,43.6
2022-07-29T02:14:56.000Z,43.6
2022-07-29T02:16:09.000Z,43.6
2022-07-29T02:17:21.000Z,43.6
2022-07-29T02:18:33.000Z,43.6
2022-07-29T02:19:45.000Z,43.6
2022-07-29T02:20:57.000Z,43.6
2022-07-29T02:22:09.000Z,43.6
2022-07-29T02:23:21.000Z,43.6
2022-07-29T02:24:33.000Z,43.6
2022-07-29T02:25:45.000Z,43.6
2022-07-29T02:26:57.000Z,43.6
2022-07-29T02:28:09.000Z,43.6
2022-07-29T02:29:22.000Z,43.6
2022-07-29T02:30:34.000Z,43.6
2022-07-29T02:31:46.000Z,43.7
2022-07-29T02:32:58.000Z,43.7
2022-07-29T02:34:10.000Z,43.7
2022-07-29T02:35:23.000Z,43.7
2022-07-29T02:36:35.000Z,43.7
2022-07-29T02:37:47.000Z,43.7
2022-07-29T02:38:58.000Z,43.7
2022-07-29T02:40:10.000Z,43.7
2022-07-29T02:41:22.000Z,43.8
2022-07-29T02:42:35.000Z,43.8
2022-07-29T02:43:47.000Z,43.8
2022-07-29T02:44:59.000Z,43.8
2022-07-29T02:46:11.000Z,43.8
2022-07-29T02:47:23.000Z,43.8
2022-07-29T02:48:36.000Z,43.8
2022-07-29T02:49:48.000Z,43.8
2022-07-29T02:51:00.000Z,43.8
2022-07-29T02:52:12.000Z,43.8
2022-07-29T02:53:24.000Z,43.8
2022-07-29T02:54:35.000Z,43.8
2022-07-29T02:55:48.000Z,43.8
2022-07-29T02:57:00.000Z,43.8
2022-07-29T02:58:12.000Z,43.8
2022-07-29T02:59:24.000Z,43.8
2022-07-29T03:00:36.000Z,43.8
2022-07-29T03:01:49.000Z,43.8
2022-07-29T03:03:01.000Z,43.8
2022-07-29T03:04:13.000Z,43.8
2022-07-29T03:05:25.000Z,43.8
2022-07-29T03:06:37.000Z,43.9
2022-07-29T03:07:50.000Z,43.9
2022-07-29T03:09:02.000Z,43.9
2022-07-29T03:10:13.000Z,43.9
2022-07-29T03:11:25.000Z,43.9
2022-07-29T03:12:37.000Z,43.9
2022-07-29T03:13:49.000Z,43.9
2022-07-29T03:15:02.000Z,43.9
2022-07-29T03:16:14.000Z,44
2022-07-29T03:17:26.000Z,43.9
2022-07-29T03:18:38.000Z,43.9
2022-07-29T03:19:50.000Z,44
2022-07-29T03:21:03.000Z,43.9
2022-07-29T03:23:27.000Z,44
2022-07-29T03:24:39.000Z,43.9
2022-07-29T03:25:50.000Z,44
2022-07-29T03:26:59.366Z,44
2022-07-29T03:27:02.000Z,44
2022-07-29T03:28:15.000Z,44
2022-07-29T03:29:27.000Z,44
2022-07-29T03:30:39.000Z,44
2022-07-29T03:31:51.000Z,44
2022-07-29T03:33:03.000Z,44
2022-07-29T03:34:16.000Z,44
2022-07-29T03:35:28.000Z,44
2022-07-29T03:36:40.000Z,44
2022-07-29T03:37:52.000Z,44
2022-07-29T03:39:04.000Z,44
2022-07-29T03:40:17.000Z,44
2022-07-29T03:41:28.000Z,44
2022-07-29T03:42:40.000Z,44
2022-07-29T03:43:52.000Z,44
2022-07-29T03:45:04.000Z,44
2022-07-29T03:46:16.000Z,44
2022-07-29T03:47:29.000Z,44
2022-07-29T03:48:41.000Z,44
2022-07-29T03:49:53.000Z,44
2022-07-29T03:51:05.000Z,44
2022-07-29T03:52:17.000Z,44
2022-07-29T03:53:30.000Z,44
2022-07-29T03:54:42.000Z,44
2022-07-29T03:55:54.000Z,44
2022-07-29T03:57:05.000Z,44
2022-07-29T03:58:17.000Z,43.9
2022-07-29T03:59:29.000Z,43.9
2022-07-29T04:00:42.000Z,43.9
2022-07-29T04:01:54.000Z,43.9
2022-07-29T04:03:06.000Z,43.9
2022-07-29T04:04:18.000Z,43.9
2022-07-29T04:05:30.000Z,43.9
2022-07-29T04:06:43.000Z,43.9
2022-07-29T04:07:55.000Z,43.9
2022-07-29T04:09:07.000Z,43.8
2022-07-29T04:10:19.000Z,43.8
2022-07-29T04:11:31.000Z,43.8
2022-07-29T04:13:55.000Z,43.7
2022-07-29T04:15:07.000Z,43.7
2022-07-29T04:16:19.000Z,43.7
2022-07-29T04:17:27.224Z,43.8
2022-07-29T04:17:31.000Z,43.6
2022-07-29T04:18:43.000Z,43.6
2022-07-29T04:19:56.000Z,43.6
2022-07-29T04:21:08.000Z,43.6
2022-07-29T04:22:20.000Z,43.5
2022-07-29T04:23:32.000Z,43.5
2022-07-29T04:24:44.000Z,43.3
2022-07-29T04:25:57.000Z,43.3
2022-07-29T04:27:09.000Z,43.2
2022-07-29T04:28:20.000Z,43.2
2022-07-29T04:29:32.000Z,43.2
2022-07-29T04:30:44.000Z,43.2
2022-07-29T04:31:57.000Z,43.2
2022-07-29T04:33:09.000Z,43.2
2022-07-29T04:34:21.000Z,43.2
2022-07-29T04:35:33.000Z,43.2
2022-07-29T04:36:45.000Z,43.2
2022-07-29T04:37:57.000Z,43.2
2022-07-29T04:39:10.000Z,43.2
2022-07-29T04:40:22.000Z,43.2
2022-07-29T04:41:34.000Z,43.2
2022-07-29T04:42:46.000Z,43.1
2022-07-29T04:43:57.000Z,43.1
2022-07-29T04:45:10.000Z,43.1
2022-07-29T04:46:22.000Z,43.1
2022-07-29T04:47:34.000Z,43.1
2022-07-29T04:49:58.000Z,43
2022-07-29T04:51:10.000Z,43
2022-07-29T04:52:23.000Z,43
2022-07-29T04:53:30.804Z,43
2022-07-29T04:54:47.000Z,43
2022-07-29T04:55:59.000Z,42.9
2022-07-29T04:57:11.000Z,42.8
2022-07-29T04:58:19.551Z,43
2022-07-29T04:58:24.000Z,42.4
2022-07-29T04:59:35.000Z,42.1
2022-07-29T05:00:47.000Z,42.1
2022-07-29T05:01:59.000Z,42.1
2022-07-29T05:03:11.000Z,42.2
2022-07-29T05:04:24.000Z,42.2
2022-07-29T05:05:36.000Z,42.2
2022-07-29T05:06:47.000Z,42
2022-07-29T05:07:59.000Z,42
2022-07-29T05:09:11.000Z,42.1
2022-07-29T05:10:23.000Z,42.1
2022-07-29T05:11:36.000Z,42.1
2022-07-29T05:12:48.000Z,42.1
2022-07-29T05:14:00.000Z,42.2
2022-07-29T05:15:12.000Z,42.3
2022-07-29T05:16:24.000Z,42.5
2022-07-29T05:17:37.000Z,42.5
2022-07-29T05:18:49.000Z,42.6
2022-07-29T05:20:01.000Z,42.7
2022-07-29T05:21:13.000Z,42.7
2022-07-29T05:22:24.000Z,42.7
2022-07-29T05:23:36.000Z,42.7
2022-07-29T05:24:49.000Z,42.6
2022-07-29T05:26:01.000Z,42.6
2022-07-29T05:27:13.000Z,42.7
2022-07-29T05:28:25.000Z,42.8
2022-07-29T05:29:37.000Z,42.7
2022-07-29T05:30:50.000Z,42.8
2022-07-29T05:32:02.000Z,42.9
2022-07-29T05:33:14.000Z,43
2022-07-29T05:34:26.000Z,43
2022-07-29T05:35:38.000Z,43.1
2022-07-29T05:36:51.000Z,43.1
2022-07-29T05:38:02.000Z,43.1
2022-07-29T05:39:14.000Z,43.3
2022-07-29T05:40:26.000Z,43.3
2022-07-29T05:41:38.000Z,43.4
2022-07-29T05:42:50.000Z,43.5
2022-07-29T05:44:03.000Z,43.5
2022-07-29T05:45:15.000Z,43.6
2022-07-29T05:46:27.000Z,43.6
2022-07-29T05:47:39.000Z,43.7
2022-07-29T05:48:51.000Z,43.7
2022-07-29T05:50:04.000Z,43.7
2022-07-29T05:51:16.000Z,43.7
2022-07-29T05:52:28.000Z,43.7
2022-07-29T05:53:39.000Z,43.6
2022-07-29T05:54:51.000Z,43.6
2022-07-29T05:56:04.000Z,43.6
2022-07-29T05:57:16.000Z,43.5
2022-07-29T05:58:28.000Z,43.5
2022-07-29T05:59:40.000Z,43.4
2022-07-29T06:00:52.000Z,43.3
2022-07-29T06:02:04.000Z,43.3
2022-07-29T06:03:17.000Z,43.3
2022-07-29T06:04:29.000Z,43.1
2022-07-29T06:05:41.000Z,43.1
2022-07-29T06:06:53.000Z,43.1
2022-07-29T06:08:05.000Z,43.1
2022-07-29T06:09:17.000Z,43.1
2022-07-29T06:10:29.000Z,43
2022-07-29T06:11:41.000Z,43
2022-07-29T06:12:53.000Z,43
2022-07-29T06:14:05.000Z,43.1
2022-07-29T06:15:17.000Z,43.1
2022-07-29T06:16:30.000Z,43.3
2022-07-29T06:17:42.000Z,43.3
2022-07-29T06:18:54.000Z,43.3
2022-07-29T06:20:06.000Z,43.3
2022-07-29T06:21:18.000Z,43.1
2022-07-29T06:22:31.000Z,43
2022-07-29T06:24:54.000Z,42.8
2022-07-29T06:27:18.000Z,42.5
2022-07-29T06:28:27.545Z,42.9
2022-07-29T06:28:31.000Z,42.4
2022-07-29T06:29:43.000Z,42.2
2022-07-29T06:30:50.941Z,42.6
2022-07-29T06:30:55.000Z,42.1
2022-07-29T06:32:07.000Z,42
2022-07-29T06:33:19.000Z,41.9
2022-07-29T06:34:31.000Z,41.6
2022-07-29T06:35:44.000Z,41.4
2022-07-29T06:36:56.000Z,41.3
2022-07-29T06:38:08.000Z,41.2
2022-07-29T06:39:20.000Z,41
2022-07-29T06:40:31.000Z,41
2022-07-29T06:41:44.000Z,40.8
2022-07-29T06:42:56.000Z,40.8
2022-07-29T06:44:08.000Z,40.8
2022-07-29T06:45:20.000Z,40.8
2022-07-29T06:46:32.000Z,40.9
2022-07-29T06:47:44.000Z,40.9
2022-07-29T06:48:57.000Z,41
2022-07-29T06:50:09.000Z,41
2022-07-29T06:51:21.000Z,41
2022-07-29T06:52:33.000Z,41
2022-07-29T06:53:45.000Z,40.9
2022-07-29T06:54:58.000Z,40.8
2022-07-29T06:56:09.000Z,40.7
2022-07-29T06:57:21.000Z,40.7
2022-07-29T06:58:33.000Z,40.7
2022-07-29T06:59:45.000Z,40.7
2022-07-29T07:00:58.000Z,40.8
2022-07-29T07:02:10.000Z,40.8
2022-07-29T07:03:22.000Z,40.7
2022-07-29T07:04:34.000Z,40.7
2022-07-29T07:05:46.000Z,40.5
2022-07-29T07:06:58.000Z,40.4
2022-07-29T07:08:11.000Z,40.2
2022-07-29T07:09:23.000Z,40.1
2022-07-29T07:10:35.000Z,40
2022-07-29T07:11:46.000Z,40
2022-07-29T07:12:58.000Z,40
2022-07-29T07:14:11.000Z,40
2022-07-29T07:15:23.000Z,40.1
2022-07-29T07:16:35.000Z,40.2
2022-07-29T07:18:59.000Z,40.4
2022-07-29T07:20:12.000Z,40.5
2022-07-29T07:22:32.000Z,40.3
2022-07-29T07:22:36.000Z,40.8
2022-07-29T07:23:48.000Z,40.9
2022-07-29T07:25:00.000Z,41.1
2022-07-29T07:26:08.512Z,40.7
2022-07-29T07:26:12.000Z,41.2
2022-07-29T07:27:24.000Z,41.3
2022-07-29T07:28:36.000Z,41.4
2022-07-29T07:29:48.000Z,41.5
2022-07-29T07:31:00.000Z,41.6
2022-07-29T07:32:12.000Z,41.9
2022-07-29T07:33:25.000Z,42
2022-07-29T07:34:37.000Z,42.1
2022-07-29T07:35:49.000Z,42.1
2022-07-29T07:37:01.000Z,42
2022-07-29T07:38:13.000Z,41.8
2022-07-29T07:39:25.000Z,41.3
2022-07-29T07:40:38.000Z,40.8
2022-07-29T07:41:50.000Z,40.4
2022-07-29T07:44:13.000Z,39.4
2022-07-29T07:45:25.000Z,38.9
2022-07-29T07:46:38.000Z,38.5
2022-07-29T07:47:45.885Z,39.9
2022-07-29T07:47:50.000Z,38.3
2022-07-29T07:49:02.000Z,38.2
2022-07-29T07:50:14.000Z,38.2
2022-07-29T07:52:39.000Z,38.6
2022-07-29T07:53:51.000Z,38.9
2022-07-29T07:55:03.000Z,39
2022-07-29T07:56:11.000Z,38.4
2022-07-29T07:56:15.000Z,39.3
2022-07-29T07:57:27.000Z,39.4
2022-07-29T07:58:38.000Z,39.5
2022-07-29T07:59:51.000Z,39.5
2022-07-29T08:01:03.000Z,39.5
2022-07-29T08:02:15.000Z,39.5
2022-07-29T08:03:27.000Z,39.4
2022-07-29T08:04:39.000Z,39.4
2022-07-29T08:05:52.000Z,39.3
2022-07-29T08:07:04.000Z,39.3
2022-07-29T08:08:16.000Z,39.3
2022-07-29T08:09:28.000Z,39.1
2022-07-29T08:10:40.000Z,39.1
2022-07-29T08:11:52.000Z,39.1
2022-07-29T08:13:05.000Z,39.1
2022-07-29T08:14:16.000Z,39.1
2022-07-29T08:15:28.000Z,39
2022-07-29T08:16:40.000Z,39
2022-07-29T08:19:05.000Z,38.7
2022-07-29T08:20:17.000Z,38.5
2022-07-29T08:21:29.000Z,38.7
2022-07-29T08:22:37.000Z,38.9
2022-07-29T08:23:53.000Z,39
2022-07-29T08:25:06.000Z,39.1
2022-07-29T08:26:18.000Z,39.2
2022-07-29T08:27:26.000Z,38.8
2022-07-29T08:27:30.000Z,39.3
2022-07-29T08:28:42.000Z,39.2
2022-07-29T08:29:53.000Z,39.3
2022-07-29T08:32:18.000Z,39.2
2022-07-29T08:33:30.000Z,39.2
2022-07-29T08:34:42.000Z,39.3
2022-07-29T08:35:50.000Z,39.3
2022-07-29T08:35:54.000Z,39.3
2022-07-29T08:37:06.000Z,39.1
2022-07-29T08:38:19.000Z,38.6
2022-07-29T08:39:31.000Z,38.6
2022-07-29T08:43:07.000Z,38.6
2022-07-29T08:45:27.852Z,38.8
2022-07-29T08:46:40.000Z,38.8
2022-07-29T08:49:04.000Z,37.7
2022-07-29T08:50:15.618Z,36.7
2022-07-29T08:51:27.000Z,35.3
2022-07-29T08:52:40.000Z,34.4
2022-07-29T08:53:52.000Z,33.8
2022-07-29T08:55:04.355Z,34.2
2022-07-29T08:56:16.000Z,34.6
2022-07-29T08:57:28.000Z,34.5
2022-07-29T08:58:40.000Z,34.9
2022-07-29T08:59:53.000Z,35.5
2022-07-29T09:01:05.281Z,36.2
2022-07-29T09:02:17.467Z,36.7
2022-07-29T09:03:29.000Z,37
2022-07-29T09:04:41.000Z,37.3
2022-07-29T09:04:45.000Z,38.3
2022-07-29T09:05:53.000Z,37.6
2022-07-29T09:07:05.226Z,37.8
2022-07-29T09:08:17.426Z,38.1
2022-07-29T09:10:41.782Z,38.3
2022-07-29T09:11:53.000Z,38.3
2022-07-29T09:13:05.000Z,38.3
2022-07-29T09:14:17.000Z,38.4
2022-07-29T09:15:29.000Z,38.5
2022-07-29T09:15:33.000Z,38.8
2022-07-29T09:16:41.725Z,38.5
2022-07-29T09:16:46.000Z,38.9
2022-07-29T09:17:53.000Z,38.6
2022-07-29T09:17:58.000Z,38.9
2022-07-29T09:19:06.000Z,38.8
2022-07-29T09:19:10.000Z,38.9
2022-07-29T09:20:22.000Z,38.9
2022-07-29T09:21:34.000Z,38.9
2022-07-29T09:22:46.000Z,38.8
2022-07-29T09:23:58.000Z,38.8
2022-07-29T09:25:10.000Z,38.8
2022-07-29T09:26:22.000Z,38.6
2022-07-29T09:27:34.000Z,38.5
2022-07-29T09:28:46.000Z,38.4
2022-07-29T09:29:59.000Z,38.1
2022-07-29T09:31:11.000Z,37.7
2022-07-29T09:32:23.000Z,37.6
2022-07-29T09:33:35.000Z,37.4
2022-07-29T09:34:47.000Z,37.2
2022-07-29T09:36:00.000Z,37
2022-07-29T09:37:12.000Z,36.9
2022-07-29T09:38:24.000Z,36.5
2022-07-29T09:39:35.000Z,36.1
2022-07-29T09:40:47.000Z,35.9
2022-07-29T09:41:59.000Z,36.1
2022-07-29T09:43:12.000Z,36.3
2022-07-29T09:44:24.000Z,36.3
2022-07-29T09:45:36.000Z,36.3
2022-07-29T09:46:48.000Z,36.5
2022-07-29T09:49:13.000Z,36.5
2022-07-29T09:50:25.000Z,36.4
2022-07-29T09:52:45.000Z,36.5
2022-07-29T09:52:49.000Z,35.3
2022-07-29T09:54:01.000Z,34.4
2022-07-29T09:55:13.000Z,33.7
2022-07-29T09:56:21.000Z,36
2022-07-29T09:57:37.000Z,32.8
2022-07-29T09:58:49.000Z,32.2
2022-07-29T10:00:01.000Z,31.2
2022-07-29T10:01:09.000Z,33.4
2022-07-29T10:01:13.000Z,29.9
2022-07-29T10:02:26.000Z,29.3
2022-07-29T10:03:38.000Z,28.5
2022-07-29T10:04:50.000Z,28.2
2022-07-29T10:06:02.000Z,28.5
2022-07-29T10:07:14.000Z,29.3
2022-07-29T10:08:27.000Z,30.2
2022-07-29T10:10:50.000Z,31.3
2022-07-29T10:12:02.000Z,31.5
2022-07-29T10:14:23.000Z,31
2022-07-29T10:14:26.000Z,30.6
2022-07-29T10:15:39.000Z,30.5
2022-07-29T10:17:59.000Z,31.4
2022-07-29T10:18:03.000Z,30.2
2022-07-29T10:19:15.000Z,29.9
2022-07-29T10:21:35.000Z,30.6
2022-07-29T10:21:40.000Z,29.9
2022-07-29T10:22:52.000Z,29.6
2022-07-29T10:25:12.407Z,30.1
2022-07-29T10:25:16.000Z,27.2
2022-07-29T10:26:27.000Z,26.2
2022-07-29T10:27:40.000Z,26.2
2022-07-29T10:28:48.000Z,28.6
2022-07-29T10:28:52.000Z,26.4
2022-07-29T10:30:04.000Z,27
2022-07-29T10:31:16.000Z,27.4
2022-07-29T10:32:28.000Z,26.4
2022-07-29T10:33:40.000Z,24.8
2022-07-29T10:34:53.000Z,24.1
2022-07-29T10:36:05.000Z,24.7
2022-07-29T10:37:17.000Z,25.9
2022-07-29T10:40:54.000Z,29.1
2022-07-29T10:42:05.000Z,29.8
2022-07-29T10:43:14.219Z,27.1
2022-07-29T10:43:17.000Z,30.3
2022-07-29T10:44:26.000Z,28.1
2022-07-29T10:44:29.000Z,30.6
2022-07-29T10:45:41.000Z,30.3
2022-07-29T10:46:54.000Z,28.9
2022-07-29T10:48:06.000Z,26.5
2022-07-29T10:49:18.000Z,24.1
2022-07-29T10:50:30.000Z,22.4
2022-07-29T10:51:42.000Z,21.3
2022-07-29T10:52:54.000Z,20.4
2022-07-29T10:54:07.000Z,19.8
2022-07-29T10:55:19.000Z,19.4
2022-07-29T10:57:43.000Z,18.9
2022-07-29T10:58:54.000Z,18.7
2022-07-29T11:00:07.000Z,18.6
2022-07-29T11:01:15.000Z,19.1
2022-07-29T11:01:19.000Z,18.4
2022-07-29T11:02:31.000Z,18.3
2022-07-29T11:03:43.000Z,18.3
2022-07-29T11:04:55.000Z,18.3
2022-07-29T11:06:07.000Z,18.3
2022-07-29T11:07:20.000Z,18.4
2022-07-29T11:08:32.000Z,18.4
2022-07-29T11:10:56.000Z,18.3
2022-07-29T11:12:08.000Z,18.3
2022-07-29T11:13:21.000Z,18.3
2022-07-29T11:14:29.000Z,18.3
2022-07-29T11:14:32.000Z,18.3
2022-07-29T11:15:44.000Z,18.3
2022-07-29T11:16:56.000Z,18.3
2022-07-29T11:18:08.000Z,18.3
2022-07-29T11:19:21.000Z,18.3
2022-07-29T11:21:45.000Z,18.4
2022-07-29T11:22:57.000Z,18.4
2022-07-29T11:24:09.000Z,18.4
2022-07-29T11:25:17.788Z,18.4
2022-07-29T11:25:21.000Z,18.4
2022-07-29T11:26:34.000Z,18.5
2022-07-29T11:27:46.000Z,18.5
2022-07-29T11:28:58.000Z,18.6
2022-07-29T11:30:09.000Z,18.8
2022-07-29T11:31:21.000Z,19.5
2022-07-29T11:32:34.000Z,20.9
2022-07-29T11:33:46.000Z,22.5
2022-07-29T11:34:58.000Z,23.9
2022-07-29T11:36:10.000Z,24.9
2022-07-29T11:37:22.000Z,25.8
2022-07-29T11:38:35.000Z,26.3
2022-07-29T11:39:47.000Z,26.5
2022-07-29T11:40:59.000Z,26.7
2022-07-29T11:42:11.000Z,26.8
2022-07-29T11:43:23.000Z,27
2022-07-29T11:44:35.000Z,27.2
2022-07-29T11:45:47.000Z,27.3
2022-07-29T11:46:59.000Z,27.4
2022-07-29T11:48:11.000Z,27.3
2022-07-29T11:49:23.000Z,27.2
2022-07-29T11:50:35.000Z,27
2022-07-29T11:51:48.000Z,26.9
2022-07-29T11:53:00.000Z,26.9
2022-07-29T11:54:12.000Z,26.9
2022-07-29T11:55:24.000Z,26.8
2022-07-29T11:56:36.000Z,26.6
2022-07-29T11:57:49.000Z,27.8
2022-07-29T11:59:01.000Z,29.5
2022-07-29T12:00:13.000Z,30.1
2022-07-29T12:01:24.000Z,30.4
2022-07-29T12:02:36.000Z,30.7
2022-07-29T12:03:48.000Z,30.7
2022-07-29T12:05:01.000Z,30.4
2022-07-29T12:06:13.000Z,30.4
2022-07-29T12:07:25.000Z,30.5
2022-07-29T12:08:37.000Z,30.8
2022-07-29T12:09:49.000Z,31.3
2022-07-29T12:11:02.000Z,31.7
2022-07-29T12:12:14.000Z,32
2022-07-29T12:13:26.000Z,32.3
2022-07-29T12:14:38.000Z,32.5
2022-07-29T12:15:50.000Z,32.6
2022-07-29T12:17:02.000Z,32.4
2022-07-29T12:18:14.000Z,32.3
2022-07-29T12:19:26.000Z,31.8
2022-07-29T12:20:38.000Z,31.4
2022-07-29T12:21:50.000Z,31.3
2022-07-29T12:23:02.000Z,31.5
2022-07-29T12:24:15.000Z,31.9
2022-07-29T12:25:27.000Z,31.6
2022-07-29T12:26:39.000Z,31.3
2022-07-29T12:27:51.000Z,31
2022-07-29T12:29:03.000Z,31.8
2022-07-29T12:30:16.000Z,33.1
2022-07-29T12:31:28.000Z,33.9
2022-07-29T12:32:40.000Z,34.2
2022-07-29T12:33:51.000Z,34.7
2022-07-29T12:35:03.000Z,35
2022-07-29T12:36:15.000Z,35.1
2022-07-29T12:37:28.000Z,35.3
2022-07-29T12:38:40.000Z,35.3
2022-07-29T12:39:52.000Z,35.6
2022-07-29T12:43:29.000Z,36.3
2022-07-29T12:44:41.000Z,36.2
2022-07-29T12:45:49.000Z,36
2022-07-29T12:45:53.000Z,36
2022-07-29T12:47:01.000Z,36.2
2022-07-29T12:47:05.000Z,35.6
2022-07-29T12:48:17.000Z,35.2
2022-07-29T12:49:28.000Z,35
2022-07-29T12:50:41.000Z,34.9
2022-07-29T12:51:53.000Z,34.9
2022-07-29T12:53:05.000Z,35
2022-07-29T12:54:17.000Z,35.1
2022-07-29T12:55:29.000Z,35.1
2022-07-29T12:56:42.000Z,35.2
2022-07-29T12:57:54.000Z,35.2
2022-07-29T12:59:06.000Z,35.3
2022-07-29T13:00:18.000Z,35.4
2022-07-29T13:02:43.000Z,35.4
2022-07-29T13:03:55.000Z,35.4
2022-07-29T13:06:15.000Z,35.4
2022-07-29T13:06:18.000Z,35.3
2022-07-29T13:07:30.000Z,35.2
2022-07-29T13:08:42.000Z,35.2
2022-07-29T13:09:51.000Z,35.3
2022-07-29T13:09:54.000Z,35.2
2022-07-29T13:11:06.000Z,35.3
2022-07-29T13:12:18.000Z,35.3
2022-07-29T13:13:30.000Z,35.4
2022-07-29T13:14:42.000Z,35.5
2022-07-29T13:15:55.000Z,35.6
2022-07-29T13:17:07.000Z,35.6
2022-07-29T13:18:19.000Z,35.7
2022-07-29T13:19:31.000Z,35.7
2022-07-29T13:20:43.000Z,35.6
2022-07-29T13:21:55.000Z,35.5
2022-07-29T13:23:08.000Z,35.5
2022-07-29T13:24:20.000Z,35.4
2022-07-29T13:25:31.000Z,35.3
2022-07-29T13:26:43.000Z,35.3
2022-07-29T13:27:55.000Z,35.4
2022-07-29T13:29:08.000Z,35.4
2022-07-29T13:30:20.000Z,35.4
2022-07-29T13:31:32.000Z,35.5
2022-07-29T13:32:44.000Z,35.5
2022-07-29T13:33:56.000Z,35.5
2022-07-29T13:35:09.000Z,35.5
2022-07-29T13:36:21.000Z,35.7
2022-07-29T13:37:33.000Z,35.8
2022-07-29T13:38:45.000Z,36
2022-07-29T13:39:57.000Z,36.1
2022-07-29T13:41:09.000Z,36.1
2022-07-29T13:42:21.000Z,36.1
2022-07-29T13:43:33.000Z,36.1
2022-07-29T13:45:57.000Z,36
2022-07-29T13:48:22.000Z,35.5
2022-07-29T13:49:30.172Z,36.1
2022-07-29T13:49:34.000Z,35.2
2022-07-29T13:50:46.000Z,35
2022-07-29T13:51:54.560Z,35.8
2022-07-29T13:51:58.000Z,34.9
2022-07-29T13:53:10.000Z,34.7
2022-07-29T13:54:22.000Z,34.6
2022-07-29T13:55:35.000Z,34.6
2022-07-29T13:56:47.000Z,34.6
2022-07-29T13:57:58.000Z,34.6
2022-07-29T13:59:10.000Z,34.7
2022-07-29T14:01:35.000Z,34.7
2022-07-29T14:02:47.000Z,34.7
2022-07-29T14:03:59.000Z,34.6
2022-07-29T14:05:07.000Z,34.7
2022-07-29T14:05:11.000Z,34.6
2022-07-29T14:06:23.000Z,34.7
2022-07-29T14:07:36.000Z,34.7
2022-07-29T14:08:48.000Z,34.7
2022-07-29T14:10:00.000Z,34.9
2022-07-29T14:11:12.000Z,34.9
2022-07-29T14:12:24.000Z,35
2022-07-29T14:13:35.000Z,35
2022-07-29T14:14:48.000Z,35.1
2022-07-29T14:16:00.000Z,35.1
2022-07-29T14:17:12.000Z,35.1
2022-07-29T14:18:24.000Z,35.1
2022-07-29T14:20:49.000Z,35.1
2022-07-29T14:22:01.000Z,35.1
2022-07-29T14:23:13.000Z,35.1
2022-07-29T14:24:21.000Z,35.1
2022-07-29T14:24:25.000Z,35.1
2022-07-29T14:25:37.000Z,35.2
2022-07-29T14:26:49.000Z,35.2
2022-07-29T14:28:02.000Z,35.2
2022-07-29T14:29:13.000Z,35.2
2022-07-29T14:30:25.000Z,35.2
2022-07-29T14:31:37.000Z,35.2
2022-07-29T14:32:49.000Z,35.1
2022-07-29T14:34:02.000Z,35.1
2022-07-29T14:35:14.000Z,35.1
2022-07-29T14:36:26.000Z,35
2022-07-29T14:37:38.000Z,35
2022-07-29T14:38:50.000Z,35.1
2022-07-29T14:40:03.000Z,35.1
2022-07-29T14:41:15.000Z,35.2
2022-07-29T14:42:27.000Z,35.3
2022-07-29T14:43:39.000Z,35.4
2022-07-29T14:44:50.000Z,35.5
2022-07-29T14:46:02.000Z,35.6
2022-07-29T14:47:15.000Z,35.7
2022-07-29T14:48:27.000Z,35.8
2022-07-29T14:49:39.000Z,35.9
2022-07-29T14:50:51.000Z,35.9
2022-07-29T14:52:03.000Z,36
2022-07-29T14:53:16.000Z,36
2022-07-29T14:54:28.000Z,36.1
2022-07-29T14:55:40.000Z,36.1
2022-07-29T14:56:52.000Z,36.1
2022-07-29T14:58:04.000Z,36.1
2022-07-29T14:59:16.000Z,36
2022-07-29T15:00:28.000Z,36
2022-07-29T15:01:40.000Z,36
2022-07-29T15:02:52.000Z,36
2022-07-29T15:04:04.000Z,36
2022-07-29T15:05:16.000Z,36
2022-07-29T15:06:29.000Z,36
2022-07-29T15:07:41.000Z,36
2022-07-29T15:08:53.000Z,35.9
2022-07-29T15:10:05.000Z,35.9
2022-07-29T15:11:17.000Z,35.8
2022-07-29T15:12:30.000Z,35.6
2022-07-29T15:13:42.000Z,35.5
2022-07-29T15:14:54.000Z,35.3
2022-07-29T15:16:05.000Z,35.1
2022-07-29T15:17:17.000Z,35
2022-07-29T15:18:29.000Z,34.8
2022-07-29T15:19:42.000Z,34.6
2022-07-29T15:20:54.000Z,34.6
2022-07-29T15:22:06.000Z,34.5
2022-07-29T15:23:18.000Z,34.5
2022-07-29T15:24:30.000Z,34.6
2022-07-29T15:25:43.000Z,34.7
2022-07-29T15:26:55.000Z,34.9
2022-07-29T15:28:07.000Z,35.1
2022-07-29T15:30:31.000Z,35.4
2022-07-29T15:31:43.000Z,35.5
2022-07-29T15:32:56.000Z,35.6
2022-07-29T15:34:04.000Z,35.3
2022-07-29T15:34:07.000Z,35.8
2022-07-29T15:35:19.000Z,36.1
2022-07-29T15:36:31.000Z,36.2
2022-07-29T15:38:56.000Z,36.5
2022-07-29T15:40:08.000Z,36.7
2022-07-29T15:42:28.000Z,36.4
2022-07-29T15:42:32.000Z,36.7
2022-07-29T15:43:44.000Z,36.7
2022-07-29T15:44:56.000Z,36.6
2022-07-29T15:46:05.000Z,36.7
2022-07-29T15:46:09.000Z,36.6
2022-07-29T15:47:21.000Z,36.6
2022-07-29T15:48:33.000Z,36.6
2022-07-29T15:49:44.000Z,36.7
2022-07-29T15:50:56.000Z,36.7
2022-07-29T15:52:09.000Z,36.9
2022-07-29T15:53:21.000Z,37
2022-07-29T15:54:33.000Z,37
2022-07-29T15:55:45.000Z,37
2022-07-29T15:56:57.000Z,37
2022-07-29T15:59:22.000Z,37.1
2022-07-29T16:00:34.000Z,37.1
2022-07-29T16:01:46.000Z,37.1
2022-07-29T16:02:54.811Z,37.1
2022-07-29T16:02:58.000Z,37.1
2022-07-29T16:04:10.000Z,37.1
2022-07-29T16:05:23.000Z,37.1
2022-07-29T16:06:34.000Z,37
2022-07-29T16:07:46.000Z,37
2022-07-29T16:08:58.000Z,37