createdAt,value
2023-04-13T00:00:13.890Z,13.30
2023-04-13T00:02:41.251Z,13.30
2023-04-13T00:05:10.016Z,13.30
2023-04-13T00:07:38.084Z,13.20
2023-04-13T00:10:08.051Z,13.20
2023-04-13T00:12:36.278Z,13.30
2023-04-13T00:15:07.000Z,13.30
2023-04-13T00:17:34.129Z,13.40
2023-04-13T00:20:01.425Z,13.50
2023-04-13T00:22:29.268Z,13.60
2023-04-13T00:24:56.545Z,13.60
2023-04-13T00:27:23.827Z,13.50
2023-04-13T00:29:50.774Z,13.50
2023-04-13T00:32:18.057Z,13.50
2023-04-13T00:34:45.676Z,13.40
2023-04-13T00:37:13.441Z,13.50
2023-04-13T00:39:41.572Z,13.50
2023-04-13T00:42:09.394Z,13.60
2023-04-13T00:44:37.328Z,13.70
2023-04-13T00:47:05.452Z,13.80
2023-04-13T00:49:35.657Z,13.80
2023-04-13T00:52:02.889Z,13.90
2023-04-13T00:54:29.928Z,13.80
2023-04-13T00:56:57.290Z,13.80
2023-04-13T00:59:26.081Z,13.90
2023-04-13T01:01:53.743Z,13.90
2023-04-13T01:04:21.284Z,13.70
2023-04-13T01:07:31.115Z,13.80
2023-04-13T01:10:05.582Z,13.70
2023-04-13T01:12:42.258Z,13.60
2023-04-13T01:15:13.418Z,13.50
2023-04-13T01:17:44.519Z,13.60
2023-04-13T01:20:15.766Z,13.60
2023-04-13T01:22:59.501Z,13.60
2023-04-13T01:25:58.150Z,13.60
2023-04-13T01:28:25.225Z,13.50
2023-04-13T01:30:53.382Z,13.50
2023-04-13T01:33:20.362Z,13.40
2023-04-13T01:35:47.337Z,13.50
2023-04-13T01:38:14.368Z,13.40
2023-04-13T01:40:41.312Z,13.50
2023-04-13T01:43:08.538Z,13.50
2023-04-13T01:46:11.911Z,13.60
2023-04-13T01:48:51.367Z,13.40
2023-04-13T01:51:25.610Z,13.40
2023-04-13T01:54:09.408Z,13.30
2023-04-13T01:56:36.387Z,13.30
2023-04-13T01:59:03.370Z,13.30
2023-04-13T02:01:30.363Z,13.30
2023-04-13T02:03:57.800Z,13.20
2023-04-13T02:06:25.265Z,13.20
2023-04-13T02:08:52.707Z,13.20
2023-04-13T02:11:20.990Z,13.20
2023-04-13T02:13:48.009Z,13.30
2023-04-13T02:16:15.045Z,13.40
2023-04-13T02:18:42.078Z,13.40
2023-04-13T02:21:09.288Z,13.30
2023-04-13T02:23:37.244Z,13.30
2023-04-13T02:26:04.464Z,13.30
2023-04-13T02:28:31.899Z,13.30
2023-04-13T02:31:07.277Z,13.20
2023-04-13T02:33:34.626Z,13.20
2023-04-13T02:36:02.532Z,13.00
2023-04-13T02:38:29.962Z,13.00
2023-04-13T02:40:58.636Z,13.10
2023-04-13T02:43:25.649Z,13.20
2023-04-13T02:45:52.982Z,13.20
2023-04-13T02:48:20.271Z,13.30
2023-04-13T02:50:48.515Z,13.40
2023-04-13T02:53:16.596Z,13.30
2023-04-13T02:55:43.626Z,13.20
2023-04-13T02:58:11.502Z,13.10
2023-04-13T03:00:38.514Z,13.10
2023-04-13T03:03:05.567Z,13.00
2023-04-13T03:05:35.659Z,13.00
2023-04-13T03:08:02.719Z,12.90
2023-04-13T03:10:32.445Z,12.80
2023-04-13T03:12:59.376Z,12.70
2023-04-13T03:15:26.383Z,12.70
2023-04-13T03:17:53.433Z,12.70
2023-04-13T03:20:20.413Z,12.70
2023-04-13T03:22:47.364Z,12.70
2023-04-13T03:25:14.373Z,12.60
2023-04-13T03:27:41.372Z,12.60
2023-04-13T03:30:09.210Z,12.70
2023-04-13T03:32:36.250Z,12.70
2023-04-13T03:35:03.348Z,12.80
2023-04-13T03:37:30.545Z,12.80
2023-04-13T03:39:58.777Z,12.80
2023-04-13T03:42:25.738Z,12.70
2023-04-13T03:44:53.013Z,12.50
2023-04-13T03:47:20.046Z,12.40
2023-04-13T03:49:47.075Z,12.40
2023-04-13T03:52:14.148Z,12.50
2023-04-13T03:54:41.266Z,12.60
2023-04-13T03:57:08.287Z,12.60
2023-04-13T03:59:35.316Z,12.50
2023-04-13T04:02:02.346Z,12.40
2023-04-13T04:04:29.287Z,12.20
2023-04-13T04:06:56.315Z,12.00
2023-04-13T04:09:23.254Z,11.80
2023-04-13T04:11:50.227Z,11.80
2023-04-13T04:14:17.180Z,11.80
2023-04-13T04:16:44.375Z,11.80
2023-04-13T04:19:11.423Z,11.80
2023-04-13T04:21:38.493Z,11.90
2023-04-13T04:24:05.845Z,12.00
2023-04-13T04:26:32.891Z,12.00
2023-04-13T04:28:59.803Z,11.90
2023-04-13T04:31:26.852Z,11.90
2023-04-13T04:33:53.959Z,11.90
2023-04-13T04:36:20.939Z,11.70
2023-04-13T04:38:47.934Z,11.40
2023-04-13T04:41:14.920Z,11.40
2023-04-13T04:43:41.917Z,11.40
2023-04-13T04:46:09.061Z,11.30
2023-04-13T04:48:36.217Z,11.20
2023-04-13T04:51:03.326Z,11.20
2023-04-13T04:53:30.353Z,11.10
2023-04-13T04:55:57.352Z,11.20
2023-04-13T04:58:24.359Z,11.30
2023-04-13T05:00:52.094Z,11.40
2023-04-13T05:03:19.243Z,11.50
2023-04-13T05:05:46.370Z,11.60
2023-04-13T05:08:13.350Z,11.40
2023-04-13T05:10:44.658Z,11.20
2023-04-13T05:13:11.964Z,11.00
2023-04-13T05:15:39.052Z,10.80
2023-04-13T05:18:06.415Z,10.80
2023-04-13T05:24:18.626Z,10.80
2023-04-13T05:26:45.719Z,10.70
2023-04-13T05:29:12.768Z,10.70
2023-04-13T05:31:39.849Z,10.70
2023-04-13T05:34:06.903Z,10.80
2023-04-13T05:36:33.973Z,10.90
2023-04-13T05:39:01.928Z,11.00
2023-04-13T05:41:29.139Z,11.00
2023-04-13T05:43:56.179Z,11.00
2023-04-13T05:46:23.320Z,11.00
2023-04-13T05:48:50.422Z,11.10
2023-04-13T05:51:17.940Z,11.10
2023-04-13T05:53:44.947Z,10.90
2023-04-13T05:56:11.932Z,10.80
2023-04-13T05:58:39.275Z,11.10
2023-04-13T06:01:06.881Z,11.30
2023-04-13T06:03:34.054Z,11.40
2023-04-13T06:06:01.301Z,11.50
2023-04-13T06:08:29.345Z,11.50
2023-04-13T06:10:56.392Z,11.50
2023-04-13T06:13:23.302Z,11.50
2023-04-13T06:15:50.319Z,11.60
2023-04-13T06:18:17.335Z,11.60
2023-04-13T06:20:44.469Z,11.60
2023-04-13T06:23:11.416Z,11.50
2023-04-13T06:25:38.415Z,11.40
2023-04-13T06:28:05.801Z,11.60
2023-04-13T06:30:32.860Z,11.70
2023-04-13T06:33:00.007Z,11.80
2023-04-13T06:35:27.105Z,11.90
2023-04-13T06:37:54.054Z,12.20
2023-04-13T06:40:21.109Z,12.30
2023-04-13T06:42:48.094Z,12.40
2023-04-13T06:45:15.210Z,12.50
2023-04-13T06:47:42.289Z,12.60
2023-04-13T06:50:12.328Z,12.60
2023-04-13T06:52:41.790Z,12.70
2023-04-13T06:55:08.965Z,12.70
2023-04-13T06:57:36.066Z,12.70
2023-04-13T07:00:03.347Z,13.00
2023-04-13T07:02:30.431Z,13.10
2023-04-13T07:04:58.203Z,13.30
2023-04-13T07:07:25.300Z,13.30
2023-04-13T07:09:52.362Z,13.30
2023-04-13T07:12:19.382Z,13.20
2023-04-13T07:14:46.959Z,13.30
2023-04-13T07:17:13.916Z,13.50
2023-04-13T07:19:45.241Z,13.80
2023-04-13T07:22:12.208Z,14.20
2023-04-13T07:24:39.156Z,14.30
2023-04-13T07:27:06.106Z,14.50
2023-04-13T07:29:33.182Z,14.90
2023-04-13T07:32:01.822Z,15.80
2023-04-13T07:34:29.016Z,16.60
2023-04-13T07:36:56.039Z,17.00
2023-04-13T07:39:23.026Z,18.40
2023-04-13T07:41:50.026Z,18.50
2023-04-13T07:44:17.085Z,20.40
2023-04-13T07:46:44.065Z,20.00
2023-04-13T07:49:11.065Z,19.20
2023-04-13T07:51:38.114Z,18.50
2023-04-13T07:54:05.228Z,18.00
2023-04-13T07:56:32.233Z,17.60
2023-04-13T07:58:59.450Z,17.40
2023-04-13T08:01:26.649Z,18.70
2023-04-13T08:03:53.790Z,18.50
2023-04-13T08:06:21.225Z,17.90
2023-04-13T08:08:48.233Z,17.40
2023-04-13T08:11:16.022Z,17.10
2023-04-13T08:13:42.962Z,16.90
2023-04-13T08:16:10.301Z,16.50
2023-04-13T08:18:37.271Z,16.30
2023-04-13T08:21:11.378Z,16.20
2023-04-13T08:23:41.260Z,16.10
2023-04-13T08:26:08.468Z,15.90
2023-04-13T08:28:35.517Z,15.80
2023-04-13T08:31:02.528Z,15.90
2023-04-13T08:33:29.462Z,16.00
2023-04-13T08:35:56.427Z,16.10
2023-04-13T08:38:23.393Z,16.00
2023-04-13T08:40:50.512Z,15.90
2023-04-13T08:43:19.598Z,15.80
2023-04-13T08:45:47.413Z,15.70
2023-04-13T08:48:14.545Z,15.80
2023-04-13T08:50:41.554Z,15.80
2023-04-13T08:53:08.569Z,15.80
2023-04-13T08:55:43.176Z,15.90
2023-04-13T08:58:10.437Z,16.00
2023-04-13T09:00:37.440Z,16.10
2023-04-13T09:03:07.137Z,16.20
2023-04-13T09:05:39.909Z,16.20
2023-04-13T09:08:06.977Z,16.30
2023-04-13T09:10:34.536Z,16.50
2023-04-13T09:13:01.718Z,16.30
2023-04-13T09:15:28.730Z,16.20
2023-04-13T09:17:55.724Z,16.10
2023-04-13T09:20:23.654Z,16.20
2023-04-13T09:22:50.912Z,16.40
2023-04-13T09:25:24.511Z,16.60
2023-04-13T09:27:51.760Z,16.30
2023-04-13T09:30:25.843Z,16.40
2023-04-13T09:33:09.178Z,16.40
2023-04-13T09:35:36.736Z,16.50
2023-04-13T09:38:04.334Z,16.60
2023-04-13T09:40:31.854Z,16.90
2023-04-13T09:43:05.195Z,17.10
2023-04-13T09:45:40.454Z,17.20
2023-04-13T09:48:20.988Z,17.30
2023-04-13T09:51:08.213Z,17.10
2023-04-13T09:53:47.960Z,16.80
2023-04-13T09:56:15.248Z,16.50
2023-04-13T09:58:43.584Z,16.20
2023-04-13T10:01:10.714Z,15.80
2023-04-13T10:03:38.206Z,15.80
2023-04-13T10:06:08.397Z,16.00
2023-04-13T10:08:41.700Z,16.10
2023-04-13T10:11:12.490Z,16.30
2023-04-13T10:13:53.579Z,16.50
2023-04-13T10:16:44.591Z,16.60
2023-04-13T10:19:17.637Z,16.80
2023-04-13T10:21:46.391Z,17.00
2023-04-13T10:24:14.484Z,17.20
2023-04-13T10:26:42.215Z,17.40
2023-04-13T10:29:09.300Z,17.50
2023-04-13T10:31:40.992Z,17.50
2023-04-13T10:34:08.672Z,17.30
2023-04-13T10:36:43.397Z,17.30
2023-04-13T10:39:11.053Z,17.40
2023-04-13T10:41:38.150Z,17.40
2023-04-13T10:44:05.574Z,17.30
2023-04-13T10:46:32.797Z,17.30
2023-04-13T10:49:00.430Z,17.60
2023-04-13T10:51:39.538Z,17.90
2023-04-13T10:54:09.431Z,17.90
2023-04-13T10:56:36.900Z,18.20
2023-04-13T10:59:03.963Z,18.30
2023-04-13T11:01:31.000Z,18.50
2023-04-13T11:04:05.882Z,18.50
2023-04-13T11:06:38.986Z,18.50
2023-04-13T11:09:06.432Z,18.50
2023-04-13T11:11:36.295Z,18.50
2023-04-13T11:14:03.371Z,18.50
2023-04-13T11:16:30.441Z,18.80
2023-04-13T11:19:04.186Z,19.00
2023-04-13T11:21:31.209Z,19.20
2023-04-13T11:23:58.358Z,19.40
2023-04-13T11:26:35.806Z,19.80
2023-04-13T11:29:06.241Z,19.80
2023-04-13T11:31:40.957Z,20.10
2023-04-13T11:34:08.228Z,20.30
2023-04-13T11:36:35.524Z,20.20
2023-04-13T11:39:02.493Z,19.90
2023-04-13T11:41:29.460Z,19.60
2023-04-13T11:43:56.425Z,19.30
2023-04-13T11:46:23.651Z,19.10
2023-04-13T11:48:51.084Z,18.90
2023-04-13T11:51:21.632Z,18.60
2023-04-13T11:53:49.606Z,18.30
2023-04-13T11:56:16.788Z,18.00
2023-04-13T11:58:43.737Z,17.40
2023-04-13T12:01:14.225Z,17.20
2023-04-13T12:04:01.024Z,17.10
2023-04-13T12:06:33.969Z,17.20
2023-04-13T12:09:10.160Z,17.30
2023-04-13T12:11:48.694Z,17.20
2023-04-13T12:17:03.902Z,17.30
2023-04-13T12:19:40.892Z,17.20
2023-04-13T12:22:09.742Z,17.00
2023-04-13T12:24:38.800Z,16.70
2023-04-13T12:29:39.807Z,16.60
2023-04-13T12:32:13.520Z,16.60
2023-04-13T12:34:41.625Z,16.80
2023-04-13T12:37:09.192Z,16.70
2023-04-13T12:39:36.169Z,16.50
2023-04-13T12:42:03.226Z,16.40
2023-04-13T12:44:33.133Z,16.60
2023-04-13T12:47:00.910Z,16.60
2023-04-13T12:49:27.976Z,16.60
2023-04-13T12:51:54.969Z,16.50
2023-04-13T12:54:21.979Z,16.60
2023-04-13T12:56:48.962Z,16.70
2023-04-13T12:59:16.107Z,17.00
2023-04-13T13:01:43.121Z,16.90
2023-04-13T13:04:10.136Z,16.80
2023-04-13T13:06:37.082Z,16.90
2023-04-13T13:09:04.199Z,17.00
2023-04-13T13:11:31.200Z,16.70
2023-04-13T13:13:58.132Z,16.70
2023-04-13T13:16:25.095Z,16.40
2023-04-13T13:18:52.463Z,16.50
2023-04-13T13:21:19.507Z,16.60
2023-04-13T13:23:46.576Z,16.70
2023-04-13T13:26:23.848Z,16.70
2023-04-13T13:28:53.117Z,16.70
2023-04-13T13:31:20.292Z,16.70
2023-04-13T13:33:47.494Z,16.90
2023-04-13T13:36:15.042Z,17.00
2023-04-13T13:38:43.202Z,17.20
2023-04-13T13:41:10.531Z,17.40
2023-04-13T13:43:38.518Z,17.50
2023-04-13T13:46:06.172Z,17.50
2023-04-13T13:48:33.160Z,17.60
2023-04-13T13:51:00.241Z,17.50
2023-04-13T13:53:27.396Z,17.50
2023-04-13T13:55:54.622Z,17.50
2023-04-13T13:58:21.859Z,17.50
2023-04-13T14:00:48.887Z,17.50
2023-04-13T14:03:15.974Z,17.50
2023-04-13T14:05:43.114Z,17.60
2023-04-13T14:08:10.132Z,17.70
2023-04-13T14:10:37.270Z,17.60
2023-04-13T14:13:04.311Z,17.60
2023-04-13T14:15:31.272Z,17.60
2023-04-13T14:18:09.877Z,17.50
2023-04-13T14:20:37.529Z,17.40
2023-04-13T14:23:04.640Z,17.40
2023-04-13T14:25:31.665Z,17.20
2023-04-13T14:27:58.603Z,17.10
2023-04-13T14:30:27.673Z,17.10
2023-04-13T14:32:55.297Z,17.00
2023-04-13T14:35:22.539Z,16.80
2023-04-13T14:37:49.540Z,16.90
2023-04-13T14:40:16.464Z,16.90
2023-04-13T14:42:43.856Z,17.00
2023-04-13T14:45:11.325Z,17.00
2023-04-13T14:47:38.751Z,17.00
2023-04-13T14:50:06.805Z,16.90
2023-04-13T14:52:33.965Z,16.80
2023-04-13T14:55:01.004Z,16.80
2023-04-13T14:57:28.307Z,16.90
2023-04-13T14:59:56.374Z,17.00
2023-04-13T15:02:23.873Z,16.90
2023-04-13T15:04:51.303Z,17.10
2023-04-13T15:07:18.382Z,17.10
2023-04-13T15:09:45.388Z,17.30
2023-04-13T15:12:13.748Z,17.40
2023-04-13T15:14:41.111Z,17.40
2023-04-13T15:17:08.262Z,17.50
2023-04-13T15:19:35.270Z,17.50
2023-04-13T15:22:02.281Z,17.50
2023-04-13T15:24:29.302Z,17.50
2023-04-13T15:26:56.436Z,17.30
2023-04-13T15:29:25.127Z,17.30
2023-04-13T15:31:53.807Z,17.40
2023-04-13T15:34:20.968Z,17.50
2023-04-13T15:36:48.396Z,17.50
2023-04-13T15:39:15.491Z,17.50
2023-04-13T15:41:42.444Z,17.50
2023-04-13T15:44:09.380Z,17.50
2023-04-13T15:46:36.424Z,17.60
2023-04-13T15:49:03.512Z,17.60
2023-04-13T15:51:30.541Z,17.70
2023-04-13T15:53:57.575Z,17.70
2023-04-13T15:56:24.478Z,17.70
2023-04-13T15:58:51.450Z,17.70
2023-04-13T16:01:18.484Z,17.80
2023-04-13T16:03:45.837Z,17.90
2023-04-13T16:06:12.944Z,17.90
2023-04-13T16:08:39.948Z,17.90
2023-04-13T16:11:06.961Z,17.80
2023-04-13T16:13:47.252Z,17.70
2023-04-13T16:16:16.193Z,17.80
2023-04-13T16:18:43.280Z,17.80
2023-04-13T16:21:10.286Z,17.70
2023-04-13T16:23:37.401Z,17.70
2023-04-13T16:26:04.389Z,17.70
2023-04-13T16:28:31.400Z,17.70
2023-04-13T16:30:58.614Z,17.60
2023-04-13T16:33:25.682Z,17.70
2023-04-13T16:35:52.626Z,17.60
2023-04-13T16:38:19.686Z,17.50
2023-04-13T16:40:46.666Z,17.40
2023-04-13T16:43:13.634Z,17.40
2023-04-13T16:45:40.634Z,17.30
2023-04-13T16:48:07.674Z,17.20
2023-04-13T16:50:34.702Z,17.10
2023-04-13T16:53:01.702Z,16.90
2023-04-13T16:55:28.865Z,16.70
2023-04-13T16:57:56.080Z,16.60
2023-04-13T17:00:23.321Z,16.50
2023-04-13T17:02:50.455Z,16.40
2023-04-13T17:05:17.690Z,16.50
2023-04-13T17:07:44.811Z,16.50
2023-04-13T17:10:12.919Z,16.40
2023-04-13T17:12:40.162Z,16.40
2023-04-13T17:15:08.234Z,16.30
2023-04-13T17:17:35.301Z,16.20
2023-04-13T17:20:02.299Z,16.10
2023-04-13T17:22:29.265Z,16.00
2023-04-13T17:24:56.394Z,15.90
2023-04-13T17:27:23.378Z,15.80
2023-04-13T17:29:50.318Z,15.60
2023-04-13T17:32:17.488Z,15.50
2023-04-13T17:34:44.724Z,15.50
2023-04-13T17:37:14.617Z,15.40
2023-04-13T17:39:41.677Z,15.40
2023-04-13T17:42:08.608Z,15.20
2023-04-13T17:44:35.622Z,15.20
2023-04-13T17:47:02.600Z,15.00
2023-04-13T17:49:29.524Z,15.00
2023-04-13T17:51:58.755Z,14.90
2023-04-13T17:54:26.228Z,14.80
2023-04-13T17:56:56.203Z,14.70
2023-04-13T17:59:23.369Z,14.70
2023-04-13T18:01:53.084Z,14.50
2023-04-13T18:04:20.424Z,14.40
2023-04-13T18:06:47.581Z,14.30
2023-04-13T18:09:14.562Z,14.30
2023-04-13T18:11:41.538Z,14.20
2023-04-13T18:14:11.112Z,14.10
2023-04-13T18:16:38.498Z,13.90
2023-04-13T18:19:05.650Z,13.90
2023-04-13T18:21:32.747Z,14.00
2023-04-13T18:24:00.096Z,13.90
2023-04-13T18:26:27.436Z,13.80
2023-04-13T18:28:54.420Z,13.80
2023-04-13T18:31:21.376Z,13.80
2023-04-13T18:33:48.397Z,13.80
2023-04-13T18:36:16.317Z,13.90
2023-04-13T18:38:44.004Z,13.90
2023-04-13T18:41:11.178Z,13.80
2023-04-13T18:43:38.376Z,13.80
2023-04-13T18:46:05.343Z,13.50
2023-04-13T18:48:32.345Z,13.30
2023-04-13T18:50:59.742Z,13.20
2023-04-13T18:53:26.753Z,13.20
2023-04-13T18:55:53.792Z,13.10
2023-04-13T18:58:20.980Z,13.30
2023-04-13T19:00:48.238Z,13.20
2023-04-13T19:03:15.305Z,13.20
2023-04-13T19:05:42.387Z,13.20
2023-04-13T19:08:09.573Z,13.20
2023-04-13T19:10:36.749Z,13.30
2023-04-13T19:13:03.725Z,13.20
2023-04-13T19:15:31.243Z,13.10
2023-04-13T19:17:58.214Z,13.10
2023-04-13T19:20:25.332Z,13.20
2023-04-13T19:22:52.459Z,13.20
2023-04-13T19:25:19.466Z,13.30
2023-04-13T19:27:46.724Z,13.30
2023-04-13T19:30:15.116Z,13.30
2023-04-13T19:32:44.824Z,13.30
2023-04-13T19:35:11.882Z,13.30
2023-04-13T19:37:39.093Z,13.40
2023-04-13T19:40:07.097Z,13.40
2023-04-13T19:42:34.148Z,13.40
2023-04-13T19:45:01.221Z,13.40
2023-04-13T19:47:28.314Z,13.40
2023-04-13T19:49:55.289Z,13.30
2023-04-13T19:52:22.215Z,13.20
2023-04-13T19:54:49.239Z,13.00
2023-04-13T19:57:16.790Z,12.90
2023-04-13T19:59:44.256Z,12.70
2023-04-13T20:02:11.493Z,12.40
2023-04-13T20:04:38.806Z,12.20
2023-04-13T20:07:05.964Z,12.30
2023-04-13T20:09:33.337Z,12.10
2023-04-13T20:12:00.526Z,12.20
2023-04-13T20:14:27.567Z,12.00
2023-04-13T20:16:54.584Z,12.00
2023-04-13T20:19:21.721Z,11.90
2023-04-13T20:21:48.743Z,11.90
2023-04-13T20:24:15.795Z,11.90
2023-04-13T20:26:42.769Z,11.80
2023-04-13T20:29:09.884Z,11.60
2023-04-13T20:31:37.185Z,11.40
2023-04-13T20:34:04.294Z,11.10
2023-04-13T20:36:31.696Z,11.10
2023-04-13T20:38:58.853Z,11.00
2023-04-13T20:41:29.312Z,11.10
2023-04-13T20:43:56.308Z,11.30
2023-04-13T20:46:23.275Z,11.40
2023-04-13T20:48:50.379Z,11.10
2023-04-13T20:51:18.701Z,10.80
2023-04-13T20:53:45.640Z,10.70
2023-04-13T20:56:12.674Z,10.70
2023-04-13T20:58:39.787Z,10.80
2023-04-13T21:01:07.094Z,10.90
2023-04-13T21:03:34.385Z,10.80
2023-04-13T21:06:01.517Z,10.60
2023-04-13T21:08:28.474Z,10.50
2023-04-13T21:10:55.658Z,10.60
2023-04-13T21:13:22.645Z,10.70
2023-04-13T21:15:49.574Z,10.80
2023-04-13T21:18:16.583Z,10.60
2023-04-13T21:20:43.569Z,10.70
2023-04-13T21:23:10.671Z,10.60
2023-04-13T21:25:37.793Z,10.50
2023-04-13T21:28:04.871Z,10.50
2023-04-13T21:30:31.805Z,10.30
2023-04-13T21:32:59.114Z,10.10
2023-04-13T21:35:26.177Z,10.00
2023-04-13T21:37:53.117Z,9.90
2023-04-13T21:40:20.164Z,9.80
2023-04-13T21:42:47.125Z,9.60
2023-04-13T21:45:14.081Z,9.70
2023-04-13T21:47:41.080Z,9.70
2023-04-13T21:50:08.698Z,9.70
2023-04-13T21:52:35.608Z,9.70
2023-04-13T21:55:02.560Z,9.70
2023-04-13T21:57:29.592Z,9.70
2023-04-13T21:59:56.554Z,9.70
2023-04-13T22:02:24.484Z,9.70
2023-04-13T22:04:51.543Z,9.70
2023-04-13T22:07:22.151Z,9.80
2023-04-13T22:09:55.463Z,9.80
2023-04-13T22:12:22.428Z,9.70
2023-04-13T22:14:49.488Z,9.60
2023-04-13T22:17:16.429Z,9.70
2023-04-13T22:19:43.441Z,9.60
2023-04-13T22:22:10.959Z,9.60
2023-04-13T22:24:38.028Z,9.50
2023-04-13T22:27:05.752Z,9.40
2023-04-13T22:29:32.825Z,9.50
2023-04-13T22:32:00.747Z,9.30
2023-04-13T22:34:28.770Z,9.20
2023-04-13T22:36:56.379Z,9.10
2023-04-13T22:39:23.817Z,9.00
2023-04-13T22:41:50.833Z,9.10
2023-04-13T22:44:18.199Z,8.90
2023-04-13T22:46:45.717Z,8.80
2023-04-13T22:49:13.070Z,8.70
2023-04-13T22:51:40.504Z,8.60
2023-04-13T22:54:07.905Z,8.60
2023-04-13T22:56:35.240Z,8.60
2023-04-13T22:59:02.858Z,8.20
2023-04-13T23:01:30.151Z,8.20
2023-04-13T23:03:57.374Z,8.30
2023-04-13T23:06:24.497Z,8.40
2023-04-13T23:08:51.410Z,7.60
2023-04-13T23:11:18.339Z,7.40
2023-04-13T23:13:45.279Z,7.40
2023-04-13T23:16:12.770Z,7.30
2023-04-13T23:18:39.815Z,7.50
2023-04-13T23:21:14.271Z,7.80
2023-04-13T23:23:41.391Z,7.40
2023-04-13T23:26:08.407Z,7.50
2023-04-13T23:28:35.394Z,7.40
2023-04-13T23:31:06.916Z,7.10
2023-04-13T23:33:35.045Z,7.20
2023-04-13T23:36:02.260Z,7.40
2023-04-13T23:38:30.029Z,7.50
2023-04-13T23:40:57.363Z,7.10
2023-04-13T23:43:25.498Z,6.90
2023-04-13T23:45:53.294Z,7.10
2023-04-13T23:48:22.874Z,6.80
2023-04-13T23:50:50.988Z,6.70
2023-04-13T23:53:17.930Z,6.60
2023-04-13T23:55:45.192Z,6.70
2023-04-13T23:58:12.515Z,6.70
